createdAt,value
2018-09-26T23:05:58.309Z,15.90
2018-09-26T23:07:03.813Z,12.40
2018-09-26T23:08:09.234Z,12.20
2018-09-26T23:09:13.651Z,12.10
2018-09-26T23:10:20.628Z,12.10
2018-09-26T23:11:25.119Z,12.10
2018-09-26T23:12:31.844Z,12.10
2018-09-26T23:13:37.990Z,12.10
2018-09-26T23:14:42.467Z,12.10
2018-09-26T23:15:46.965Z,12.20
2018-09-26T23:16:51.402Z,12.20
2018-09-26T23:17:56.715Z,12.20
2018-09-26T23:19:01.589Z,12.20
2018-09-26T23:20:07.172Z,12.20
2018-09-26T23:21:12.239Z,12.20
2018-09-26T23:22:21.278Z,12.20
2018-09-26T23:23:25.733Z,12.20
2018-09-26T23:24:30.198Z,12.20
2018-09-26T23:25:34.634Z,12.20
2018-09-26T23:26:39.083Z,12.20
2018-09-26T23:27:44.282Z,12.20
2018-09-26T23:28:49.564Z,12.10
2018-09-26T23:29:53.964Z,12.10
2018-09-26T23:30:58.464Z,12.10
2018-09-26T23:32:02.949Z,12.00
2018-09-26T23:33:07.497Z,12.10
2018-09-26T23:34:12.075Z,12.00
2018-09-26T23:35:16.697Z,12.00
2018-09-26T23:36:21.410Z,12.00
2018-09-26T23:37:25.964Z,12.00
2018-09-26T23:38:30.345Z,12.00
2018-09-26T23:39:34.873Z,11.90
2018-09-26T23:40:39.597Z,12.00
2018-09-26T23:41:44.080Z,11.90
2018-09-26T23:42:48.615Z,11.90
2018-09-26T23:43:53.117Z,11.90
2018-09-26T23:44:57.633Z,11.90
2018-09-26T23:46:02.038Z,11.80
2018-09-26T23:47:08.235Z,11.80
2018-09-26T23:48:13.596Z,11.70
2018-09-26T23:49:18.200Z,11.70
2018-09-26T23:50:22.679Z,11.70
2018-09-26T23:51:27.535Z,11.60
2018-09-26T23:52:31.964Z,11.60
2018-09-26T23:53:39.035Z,11.60
2018-09-26T23:54:44.223Z,11.60
2018-09-26T23:55:49.363Z,11.50
2018-09-26T23:56:53.809Z,11.60
2018-09-26T23:57:58.241Z,11.50
2018-09-26T23:59:04.118Z,11.50
