createdAt,value
2022-11-23T00:12:06.497Z,35.70
2022-11-23T04:30:58.517Z,35.80
2022-11-23T04:46:16.611Z,35.60
2022-11-23T04:50:26.290Z,35.80
2022-11-23T04:54:16.333Z,35.70
2022-11-23T05:01:58.747Z,35.80
2022-11-23T05:05:46.785Z,35.60
2022-11-23T05:09:40.813Z,35.70
2022-11-23T05:17:46.895Z,36.10
2022-11-23T05:28:46.988Z,36.20
2022-11-23T05:43:47.149Z,36.20
2022-11-23T05:47:31.614Z,36.00
2022-11-23T05:51:41.213Z,36.10
2022-11-23T06:03:21.981Z,36.20
2022-11-23T06:05:55.738Z,36.00
2022-11-23T06:08:32.601Z,36.30
2022-11-23T06:11:07.839Z,36.30
2022-11-23T06:13:54.769Z,36.30
2022-11-23T06:16:30.657Z,36.00
2022-11-23T06:19:03.615Z,35.90
2022-11-23T06:21:36.449Z,35.70
2022-11-23T06:24:18.636Z,35.40
2022-11-23T06:26:55.504Z,35.90
2022-11-23T06:29:33.786Z,35.90
2022-11-23T06:32:11.379Z,35.80
2022-11-23T06:34:52.007Z,35.80
2022-11-23T06:37:28.262Z,35.60
2022-11-23T06:40:12.605Z,35.00
2022-11-23T06:42:50.536Z,35.20
2022-11-23T06:48:47.743Z,35.10
2022-11-23T06:51:38.287Z,35.50
2022-11-23T06:54:46.954Z,35.50
2022-11-23T06:57:58.696Z,35.60
2022-11-23T07:00:39.678Z,35.90
2022-11-23T07:03:26.100Z,35.90
2022-11-23T07:06:02.383Z,36.50
2022-11-23T07:08:46.149Z,36.00
2022-11-23T07:11:37.905Z,36.00
2022-11-23T07:14:49.757Z,36.00
2022-11-23T07:18:28.572Z,35.80
2022-11-23T07:21:41.897Z,35.90
2022-11-23T07:25:18.572Z,36.20
2022-11-23T07:28:31.573Z,36.20
2022-11-23T07:32:00.216Z,36.20
2022-11-23T07:38:28.852Z,35.90
2022-11-23T07:41:22.968Z,36.10
2022-11-23T07:44:08.590Z,35.90
2022-11-23T07:47:02.684Z,35.80
2022-11-23T07:50:03.407Z,36.00
2022-11-23T07:52:52.076Z,36.10
2022-11-23T08:02:17.013Z,35.80
2022-11-23T08:05:15.968Z,35.80
2022-11-23T08:08:18.544Z,35.70
2022-11-23T08:11:00.794Z,35.90
2022-11-23T08:13:30.191Z,36.00
2022-11-23T08:16:02.059Z,36.00
2022-11-23T08:18:33.391Z,36.10
2022-11-23T08:21:02.141Z,36.40
2022-11-23T08:23:39.941Z,36.70
2022-11-23T08:26:13.583Z,36.70
2022-11-23T08:28:44.950Z,36.70
2022-11-23T08:31:15.342Z,36.20
2022-11-23T08:34:03.036Z,36.10
2022-11-23T08:36:46.846Z,36.00
2022-11-23T08:39:18.229Z,36.70
2022-11-23T08:41:57.997Z,36.00
2022-11-23T08:44:29.386Z,35.90
2022-11-23T08:47:44.253Z,35.80
2022-11-23T08:51:26.333Z,35.90
2022-11-23T08:54:00.022Z,35.80
2022-11-23T08:56:29.897Z,35.60
2022-11-23T08:59:09.157Z,35.60
2022-11-23T09:01:43.049Z,35.50
2022-11-23T09:04:20.522Z,35.50
2022-11-23T09:07:05.490Z,35.50
2022-11-23T09:09:35.950Z,35.50
2022-11-23T09:12:18.595Z,35.90
2022-11-23T09:14:56.727Z,35.90
2022-11-23T09:17:36.798Z,36.30
2022-11-23T09:20:15.790Z,36.10
2022-11-23T09:22:51.936Z,35.90
2022-11-23T09:25:28.051Z,35.90
2022-11-23T09:27:59.785Z,35.90
2022-11-23T09:30:29.658Z,35.50
2022-11-23T09:33:01.933Z,35.00
2022-11-23T09:35:43.990Z,35.60
2022-11-23T09:38:38.371Z,35.20
2022-11-23T09:41:46.835Z,35.10
2022-11-23T09:44:33.585Z,34.90
2022-11-23T09:47:38.907Z,35.00
2022-11-23T09:50:21.093Z,35.00
2022-11-23T09:53:01.195Z,34.80
2022-11-23T09:55:40.462Z,34.90
2022-11-23T09:58:14.878Z,34.80
2022-11-23T10:00:48.627Z,34.70
2022-11-23T10:03:18.884Z,34.00
2022-11-23T10:05:57.236Z,34.30
2022-11-23T10:08:37.993Z,34.40
2022-11-23T10:11:27.826Z,34.90
2022-11-23T10:14:13.897Z,35.20
2022-11-23T10:16:51.916Z,35.30
2022-11-23T10:19:31.975Z,35.30
2022-11-23T10:22:08.803Z,35.30
2022-11-23T10:24:41.675Z,35.40
2022-11-23T10:27:15.278Z,35.70
2022-11-23T10:29:46.012Z,35.50
2022-11-23T10:32:26.833Z,35.00
2022-11-23T10:35:03.463Z,35.20
2022-11-23T10:37:32.982Z,35.40
2022-11-23T10:40:01.248Z,35.20
2022-11-23T10:42:39.786Z,34.80
2022-11-23T10:45:20.144Z,34.50
2022-11-23T10:47:53.110Z,34.80
2022-11-23T10:50:26.015Z,34.80
2022-11-23T10:52:56.984Z,34.60
2022-11-23T10:55:31.021Z,34.40
2022-11-23T10:58:01.146Z,34.30
2022-11-23T11:00:31.552Z,34.20
2022-11-23T11:03:02.340Z,34.20
2022-11-23T11:08:26.772Z,34.30
2022-11-23T11:11:00.955Z,34.50
2022-11-23T11:13:32.860Z,34.60
2022-11-23T11:16:03.261Z,34.80
2022-11-23T11:18:36.077Z,35.00
2022-11-23T11:21:07.712Z,35.10
2022-11-23T11:23:41.179Z,35.10
2022-11-23T11:26:18.046Z,35.20
2022-11-23T11:28:50.581Z,35.30
2022-11-23T11:31:44.857Z,35.40
2022-11-23T11:34:20.852Z,35.40
2022-11-23T11:36:56.095Z,35.60
2022-11-23T11:39:31.759Z,35.40
2022-11-23T11:42:04.326Z,34.80
2022-11-23T11:44:36.404Z,33.90
2022-11-23T11:47:14.840Z,33.20
2022-11-23T11:49:49.452Z,32.30
2022-11-23T11:52:22.232Z,32.20
2022-11-23T11:54:56.874Z,32.40
2022-11-23T11:57:30.404Z,32.60
2022-11-23T12:00:04.022Z,32.90
2022-11-23T12:02:37.342Z,32.80
2022-11-23T12:05:15.478Z,32.50
2022-11-23T12:08:21.133Z,32.50
2022-11-23T12:11:51.458Z,32.60
2022-11-23T12:14:55.424Z,32.90
2022-11-23T12:18:32.920Z,33.50
2022-11-23T12:22:07.012Z,33.40
2022-11-23T12:25:55.361Z,33.30
2022-11-23T12:29:23.853Z,33.70
2022-11-23T12:36:20.569Z,33.20
2022-11-23T12:39:44.203Z,33.40
2022-11-23T12:42:42.089Z,33.20
2022-11-23T12:46:08.959Z,33.00
2022-11-23T12:49:23.023Z,33.00
2022-11-23T12:52:36.081Z,33.00
2022-11-23T12:55:38.722Z,32.90
2022-11-23T12:59:04.851Z,33.00
2022-11-23T13:02:48.297Z,32.90
2022-11-23T13:06:05.786Z,32.90
2022-11-23T13:08:58.874Z,33.40
2022-11-23T13:11:48.468Z,33.60
2022-11-23T13:14:35.027Z,33.80
2022-11-23T13:17:40.311Z,34.20
2022-11-23T13:21:12.679Z,34.40
2022-11-23T13:23:48.401Z,34.60
2022-11-23T13:26:35.376Z,34.80
2022-11-23T13:29:48.613Z,34.80
2022-11-23T13:33:05.805Z,34.80
2022-11-23T13:36:11.563Z,34.90
2022-11-23T13:40:07.657Z,35.00
2022-11-23T13:43:09.023Z,34.60
2022-11-23T13:45:48.564Z,34.60
2022-11-23T13:48:55.467Z,34.80
2022-11-23T13:51:28.899Z,34.40
2022-11-23T13:54:24.747Z,34.10
2022-11-23T13:57:00.146Z,34.30
2022-11-23T13:59:35.608Z,34.20
2022-11-23T14:02:34.612Z,33.90
2022-11-23T14:05:55.140Z,33.70
2022-11-23T14:08:52.758Z,33.70
2022-11-23T14:11:44.750Z,33.80
2022-11-23T14:14:48.388Z,34.30
2022-11-23T14:18:36.735Z,34.60
2022-11-23T14:21:48.962Z,34.70
2022-11-23T14:25:11.870Z,34.40
2022-11-23T14:28:18.918Z,34.60
2022-11-23T14:31:36.533Z,34.40
2022-11-23T14:34:57.970Z,34.20
2022-11-23T14:41:43.688Z,34.30
2022-11-23T14:51:48.808Z,34.00
2022-11-23T14:54:35.051Z,33.80
2022-11-23T14:57:23.897Z,34.00
2022-11-23T15:12:59.321Z,33.80
2022-11-23T15:33:17.533Z,33.90
2022-11-23T15:36:17.056Z,33.80
2022-11-23T15:39:12.747Z,33.80
2022-11-23T15:42:18.773Z,33.80
2022-11-23T15:45:17.689Z,33.80
2022-11-23T15:48:22.107Z,33.70
2022-11-23T15:51:28.298Z,33.70
2022-11-23T15:54:56.127Z,33.60
2022-11-23T15:57:56.492Z,33.60
2022-11-23T16:01:01.405Z,33.70
2022-11-23T16:04:04.457Z,33.50
2022-11-23T16:07:19.302Z,33.50
2022-11-23T16:10:29.485Z,34.10
2022-11-23T16:13:47.511Z,33.40
2022-11-23T16:16:39.259Z,33.40
2022-11-23T16:19:45.189Z,33.40
2022-11-23T16:22:52.141Z,33.40
2022-11-23T16:26:07.132Z,33.40
2022-11-23T16:29:01.172Z,33.30
2022-11-23T16:32:35.688Z,33.30
2022-11-23T16:36:01.217Z,33.30
2022-11-23T16:39:16.011Z,33.40
2022-11-23T16:42:06.959Z,33.40
2022-11-23T16:45:17.836Z,33.40
2022-11-23T16:48:12.007Z,33.50
2022-11-23T16:50:53.535Z,33.50
2022-11-23T16:54:12.897Z,33.40
2022-11-23T16:56:53.105Z,33.40
2022-11-23T16:59:52.166Z,33.30
2022-11-23T17:02:43.489Z,33.40
2022-11-23T17:05:42.916Z,33.30
2022-11-23T17:08:40.249Z,33.30
2022-11-23T17:11:40.272Z,33.40
2022-11-23T17:14:46.302Z,33.30
2022-11-23T17:17:42.085Z,33.40
2022-11-23T17:20:48.111Z,33.40
2022-11-23T17:23:58.387Z,33.40
2022-11-23T17:27:06.162Z,33.40
2022-11-23T17:30:06.189Z,33.50
2022-11-23T17:33:12.219Z,33.60
2022-11-23T17:36:06.243Z,33.60
2022-11-23T17:39:10.514Z,33.60
2022-11-23T17:42:16.546Z,33.60
2022-11-23T17:45:18.324Z,33.60
2022-11-23T17:48:20.663Z,33.70
2022-11-23T17:51:21.212Z,33.70
2022-11-23T17:54:25.922Z,33.70
2022-11-23T17:57:12.430Z,33.70
2022-11-23T18:00:16.719Z,33.80
2022-11-23T18:03:20.030Z,33.70
2022-11-23T18:06:09.690Z,33.80
2022-11-23T18:09:06.557Z,33.80
2022-11-23T18:12:12.578Z,33.90
2022-11-23T18:15:02.103Z,33.90
2022-11-23T18:18:06.640Z,33.90
2022-11-23T18:21:12.670Z,34.00
2022-11-23T18:24:20.186Z,34.10
2022-11-23T18:27:38.215Z,34.10
2022-11-23T18:30:38.238Z,34.20
2022-11-23T18:33:36.827Z,34.20
2022-11-23T18:36:36.814Z,34.20
2022-11-23T18:39:48.840Z,34.30
2022-11-23T18:42:54.877Z,34.30
2022-11-23T18:46:01.022Z,34.40
2022-11-23T18:49:06.922Z,34.50
2022-11-23T18:51:54.948Z,34.40
2022-11-23T18:54:59.271Z,34.40
2022-11-23T18:58:06.914Z,34.40
2022-11-23T19:01:10.839Z,34.40
2022-11-23T19:04:19.056Z,34.50
2022-11-23T19:07:27.076Z,34.40
2022-11-23T19:10:32.586Z,34.40
2022-11-23T19:13:43.139Z,35.00
2022-11-23T19:17:01.178Z,34.40
2022-11-23T19:20:29.489Z,34.50
2022-11-23T19:23:55.651Z,34.50
2022-11-23T19:27:23.549Z,34.50
2022-11-23T19:30:55.889Z,34.50
2022-11-23T19:34:22.805Z,34.50
2022-11-23T19:37:41.657Z,34.50
2022-11-23T19:41:05.686Z,34.50
2022-11-23T19:44:35.714Z,34.50
2022-11-23T19:47:56.466Z,34.60
2022-11-23T19:51:29.792Z,34.50
2022-11-23T19:54:56.703Z,34.50
2022-11-23T19:58:22.290Z,34.50
2022-11-23T20:01:47.951Z,34.60
2022-11-23T20:37:07.309Z,34.80
2022-11-23T20:40:36.270Z,34.80
2022-11-23T20:44:01.375Z,34.80
2022-11-23T20:47:30.358Z,34.80
2022-11-23T20:50:37.427Z,34.70
2022-11-23T20:54:03.338Z,34.80
2022-11-23T20:57:37.484Z,34.80
2022-11-23T21:01:03.408Z,34.80
2022-11-23T21:04:37.547Z,35.40
2022-11-23T21:08:09.475Z,35.40
2022-11-23T21:11:37.606Z,34.80
2022-11-23T21:15:03.547Z,34.80
2022-11-23T21:18:49.669Z,34.80
2022-11-23T21:21:57.608Z,34.90
2022-11-23T21:25:09.641Z,34.90
2022-11-23T21:28:19.753Z,34.90
2022-11-23T21:31:39.793Z,34.90
2022-11-23T21:34:45.737Z,34.90
2022-11-23T21:37:52.500Z,34.90
2022-11-23T21:41:01.872Z,35.00
2022-11-23T21:44:09.826Z,35.00
2022-11-23T21:47:15.960Z,35.10
2022-11-23T21:50:21.886Z,35.20
2022-11-23T21:53:33.916Z,35.10
2022-11-23T21:56:52.632Z,35.00
2022-11-23T21:59:58.780Z,35.00
2022-11-23T22:02:52.014Z,35.00
2022-11-23T22:05:58.044Z,35.00
2022-11-23T22:09:04.075Z,35.10
2022-11-23T22:12:02.136Z,35.00
2022-11-23T22:15:04.145Z,35.00
2022-11-23T22:18:10.173Z,35.10
2022-11-23T22:21:16.204Z,35.70
2022-11-23T22:24:22.243Z,35.10
2022-11-23T22:27:28.889Z,35.20
2022-11-23T22:30:34.295Z,35.10
2022-11-23T22:33:40.945Z,35.20
2022-11-23T22:36:46.354Z,35.20
2022-11-23T22:39:53.004Z,35.10
2022-11-23T22:43:02.458Z,35.10
2022-11-23T22:46:10.506Z,35.20
2022-11-23T22:49:22.476Z,35.20
2022-11-23T22:52:35.119Z,35.20
2022-11-23T22:55:34.531Z,35.20
2022-11-23T22:58:46.560Z,35.20
2022-11-23T23:01:46.580Z,35.20
2022-11-23T23:04:53.220Z,35.20
2022-11-23T23:07:50.775Z,35.10
2022-11-23T23:10:53.275Z,35.20
2022-11-23T23:14:03.755Z,35.20
2022-11-23T23:17:10.707Z,35.20
2022-11-23T23:20:16.734Z,35.20
2022-11-23T23:23:22.756Z,35.30
2022-11-23T23:26:28.792Z,35.30
2022-11-23T23:29:41.461Z,35.40
2022-11-23T23:32:46.835Z,35.40
2022-11-23T23:35:53.515Z,35.40
2022-11-23T23:38:58.891Z,35.50
2022-11-23T23:42:04.911Z,35.40
2022-11-23T23:45:16.935Z,35.50
2022-11-23T23:48:23.618Z,35.40
2022-11-23T23:51:34.986Z,35.50
2022-11-23T23:54:47.668Z,35.40
2022-11-23T23:57:53.038Z,35.50
