createdAt,value
2018-11-13T00:00:39.581Z,14.77
2018-11-13T00:03:09.274Z,12.65
2018-11-13T00:05:38.971Z,10.15
2018-11-13T00:08:08.676Z,11.10
2018-11-13T00:10:38.897Z,8.70
2018-11-13T00:13:08.542Z,7.53
2018-11-13T00:15:38.561Z,7.70
2018-11-13T00:18:08.217Z,7.12
2018-11-13T00:20:38.055Z,7.70
2018-11-13T00:23:07.774Z,8.25
2018-11-13T00:25:38.471Z,8.25
2018-11-13T00:28:08.154Z,7.15
2018-11-13T00:30:37.883Z,6.80
2018-11-13T00:33:07.592Z,6.15
2018-11-13T00:35:37.297Z,5.37
2018-11-13T00:38:07.024Z,6.20
2018-11-13T00:40:36.750Z,7.72
2018-11-13T00:43:06.465Z,8.90
2018-11-13T00:45:36.364Z,10.48
2018-11-13T00:48:06.294Z,11.35
2018-11-13T00:50:35.979Z,7.50
2018-11-13T00:53:06.031Z,10.40
2018-11-13T00:55:35.795Z,19.32
2018-11-13T00:58:05.499Z,22.00
2018-11-13T01:00:35.174Z,12.37
2018-11-13T01:03:06.266Z,15.70
2018-11-13T01:05:35.949Z,18.62
2018-11-13T01:08:06.216Z,13.15
2018-11-13T01:10:36.664Z,15.00
2018-11-13T01:13:06.429Z,15.50
2018-11-13T01:15:36.230Z,15.13
2018-11-13T01:18:06.406Z,13.05
2018-11-13T01:20:36.110Z,12.93
2018-11-13T01:23:05.842Z,12.20
2018-11-13T01:25:35.502Z,11.08
2018-11-13T01:28:05.407Z,8.75
2018-11-13T01:30:35.207Z,8.90
2018-11-13T01:33:04.919Z,7.08
2018-11-13T01:35:34.933Z,7.10
2018-11-13T01:38:04.620Z,7.15
2018-11-13T01:40:34.549Z,6.87
2018-11-13T01:43:04.319Z,7.78
2018-11-13T01:45:34.055Z,7.50
2018-11-13T01:48:05.230Z,7.17
2018-11-13T01:50:35.415Z,6.85
2018-11-13T01:53:05.383Z,7.30
2018-11-13T01:55:35.064Z,7.33
2018-11-13T01:58:05.133Z,9.33
2018-11-13T02:00:34.801Z,9.20
2018-11-13T02:03:04.545Z,9.18
2018-11-13T02:05:35.155Z,9.55
2018-11-13T02:08:05.067Z,8.65
2018-11-13T02:10:35.590Z,8.95
2018-11-13T02:13:05.876Z,5.97
2018-11-13T02:15:36.530Z,5.60
2018-11-13T02:18:06.243Z,5.10
2018-11-13T02:20:35.929Z,5.62
2018-11-13T02:23:05.653Z,4.65
2018-11-13T02:25:35.371Z,4.50
2018-11-13T02:28:05.170Z,6.28
2018-11-13T02:30:34.880Z,5.40
2018-11-13T02:33:05.063Z,4.62
2018-11-13T02:35:37.063Z,4.10
2018-11-13T02:38:07.574Z,3.70
2018-11-13T02:40:37.319Z,4.55
2018-11-13T02:43:07.031Z,5.17
2018-11-13T02:45:37.065Z,7.17
2018-11-13T02:48:07.199Z,5.72
2018-11-13T02:50:36.975Z,5.65
2018-11-13T02:53:06.669Z,6.70
2018-11-13T02:55:36.359Z,6.37
2018-11-13T02:58:06.382Z,5.95
2018-11-13T03:00:36.535Z,5.00
2018-11-13T03:03:06.263Z,5.47
2018-11-13T03:05:35.953Z,5.15
2018-11-13T03:08:06.171Z,4.92
2018-11-13T03:10:35.829Z,5.08
2018-11-13T03:13:05.857Z,5.00
2018-11-13T03:15:36.069Z,4.60
2018-11-13T03:18:05.972Z,4.78
2018-11-13T03:20:35.631Z,4.60
2018-11-13T03:23:05.701Z,4.60
2018-11-13T03:25:35.983Z,4.87
2018-11-13T03:28:06.379Z,4.65
2018-11-13T03:30:36.083Z,4.87
2018-11-13T03:33:05.830Z,4.30
2018-11-13T03:35:35.501Z,4.30
2018-11-13T03:38:05.273Z,4.30
2018-11-13T03:40:36.603Z,4.80
2018-11-13T03:43:06.329Z,4.83
2018-11-13T03:45:36.632Z,4.10
2018-11-13T03:48:06.954Z,4.55
2018-11-13T03:50:36.629Z,4.40
2018-11-13T03:53:06.326Z,4.78
2018-11-13T03:55:36.159Z,4.40
2018-11-13T03:58:06.271Z,4.40
2018-11-13T04:00:37.254Z,4.30
2018-11-13T04:03:06.945Z,3.90
2018-11-13T04:05:36.679Z,4.55
2018-11-13T04:08:06.581Z,4.60
2018-11-13T04:10:36.291Z,4.60
2018-11-13T04:13:06.844Z,5.85
2018-11-13T04:15:36.672Z,5.13
2018-11-13T04:18:06.650Z,5.22
2018-11-13T04:20:36.351Z,5.47
2018-11-13T04:23:06.137Z,4.85
2018-11-13T04:25:35.832Z,4.85
2018-11-13T04:28:05.549Z,5.22
2018-11-13T04:30:35.321Z,5.20
2018-11-13T04:33:05.020Z,5.15
2018-11-13T04:35:34.806Z,5.15
2018-11-13T04:38:06.322Z,5.20
2018-11-13T04:40:35.995Z,4.62
2018-11-13T04:43:06.084Z,6.28
2018-11-13T04:45:35.757Z,5.90
2018-11-13T04:48:05.934Z,5.45
2018-11-13T04:50:35.647Z,5.50
2018-11-13T04:53:06.546Z,5.85
2018-11-13T04:55:36.317Z,6.45
2018-11-13T04:58:06.113Z,4.75
2018-11-13T05:00:36.098Z,5.73
2018-11-13T05:03:06.411Z,5.95
2018-11-13T05:05:36.113Z,6.45
2018-11-13T05:08:05.782Z,5.50
2018-11-13T05:10:35.454Z,4.97
2018-11-13T05:13:06.026Z,5.25
2018-11-13T05:15:35.713Z,5.27
2018-11-13T05:18:05.993Z,5.65
2018-11-13T05:20:35.618Z,4.80
2018-11-13T05:23:05.609Z,4.87
2018-11-13T05:25:35.285Z,4.92
2018-11-13T05:28:05.361Z,4.90
2018-11-13T05:30:35.047Z,5.50
2018-11-13T05:33:05.386Z,4.47
2018-11-13T05:35:35.426Z,5.50
2018-11-13T05:38:05.100Z,5.20
2018-11-13T05:40:35.063Z,5.10
2018-11-13T05:43:04.827Z,5.50
2018-11-13T05:45:35.075Z,5.77
2018-11-13T05:48:05.230Z,5.42
2018-11-13T05:50:35.218Z,5.40
2018-11-13T05:53:06.320Z,5.05
2018-11-13T05:55:36.715Z,5.30
2018-11-13T05:58:06.427Z,5.33
2018-11-13T06:00:36.195Z,4.63
2018-11-13T06:03:06.465Z,4.55
2018-11-13T06:05:36.171Z,5.20
2018-11-13T06:08:06.081Z,4.50
2018-11-13T06:10:35.781Z,4.35
2018-11-13T06:13:06.273Z,4.80
2018-11-13T06:15:35.947Z,4.90
2018-11-13T06:18:05.772Z,4.53
2018-11-13T06:20:36.467Z,5.60
2018-11-13T06:23:07.586Z,5.78
2018-11-13T06:25:37.587Z,4.53
2018-11-13T06:28:08.863Z,5.00
2018-11-13T06:30:39.196Z,5.63
2018-11-13T06:33:08.908Z,5.65
2018-11-13T06:35:38.592Z,4.58
2018-11-13T06:38:08.311Z,4.17
2018-11-13T06:40:38.459Z,4.37
2018-11-13T06:43:10.551Z,4.67
2018-11-13T06:45:40.248Z,3.95
2018-11-13T06:48:10.818Z,4.30
2018-11-13T06:50:40.497Z,4.45
2018-11-13T06:53:10.987Z,4.60
2018-11-13T06:55:43.938Z,4.95
2018-11-13T06:58:13.664Z,5.20
2018-11-13T07:00:43.927Z,4.22
2018-11-13T07:03:13.703Z,4.15
2018-11-13T07:05:43.388Z,4.28
2018-11-13T07:08:13.062Z,4.35
2018-11-13T07:10:42.791Z,4.58
2018-11-13T07:13:12.527Z,3.72
2018-11-13T07:15:42.269Z,3.55
2018-11-13T07:18:11.945Z,3.40
2018-11-13T07:20:41.645Z,3.05
2018-11-13T07:23:11.340Z,2.80
2018-11-13T07:25:41.009Z,3.75
2018-11-13T07:28:10.752Z,2.92
2018-11-13T07:30:41.416Z,3.33
2018-11-13T07:33:12.591Z,2.65
2018-11-13T07:35:43.537Z,3.00
2018-11-13T07:38:13.227Z,2.33
2018-11-13T07:40:43.514Z,2.80
2018-11-13T07:43:13.278Z,2.85
2018-11-13T07:45:43.378Z,2.45
2018-11-13T07:48:13.919Z,2.67
2018-11-13T07:50:44.938Z,2.40
2018-11-13T07:53:15.943Z,2.17
2018-11-13T07:55:45.616Z,2.42
2018-11-13T07:58:16.451Z,2.72
2018-11-13T08:00:46.373Z,1.92
2018-11-13T08:03:39.014Z,2.50
2018-11-13T08:06:08.865Z,2.35
2018-11-13T08:08:38.500Z,2.00
2018-11-13T08:11:08.283Z,2.25
2018-11-13T08:13:38.125Z,2.10
2018-11-13T08:16:07.681Z,2.03
2018-11-13T08:18:38.089Z,2.50
2018-11-13T08:21:08.126Z,2.70
2018-11-13T08:23:38.149Z,2.65
2018-11-13T08:26:08.433Z,2.22
2018-11-13T08:28:39.083Z,2.20
2018-11-13T08:31:08.784Z,2.10
2018-11-13T08:33:39.059Z,1.90
2018-11-13T08:36:09.499Z,1.98
2018-11-13T08:38:39.211Z,2.37
2018-11-13T08:41:09.421Z,1.75
2018-11-13T08:43:39.140Z,1.57
2018-11-13T08:46:09.311Z,1.80
2018-11-13T08:48:39.160Z,2.10
2018-11-13T08:51:08.869Z,1.87
2018-11-13T08:53:38.951Z,1.90
2018-11-13T08:56:08.628Z,2.00
2018-11-13T08:58:38.329Z,1.90
2018-11-13T09:01:08.034Z,1.70
2018-11-13T09:03:37.727Z,1.60
2018-11-13T09:06:07.413Z,1.57
2018-11-13T09:08:37.137Z,1.47
2018-11-13T09:11:07.347Z,1.90
2018-11-13T09:13:37.461Z,1.87
2018-11-13T09:16:07.147Z,2.00
2018-11-13T09:18:36.834Z,1.60
2018-11-13T09:21:06.526Z,1.90
2018-11-13T09:23:36.235Z,2.20
2018-11-13T09:26:06.277Z,2.13
2018-11-13T09:28:36.599Z,3.00
2018-11-13T09:31:06.627Z,2.60
2018-11-13T09:33:36.991Z,2.20
2018-11-13T09:36:06.676Z,2.30
2018-11-13T09:38:36.470Z,3.60
2018-11-13T09:41:06.618Z,2.87
2018-11-13T09:43:36.561Z,3.00
2018-11-13T09:46:06.474Z,2.87
2018-11-13T09:48:36.067Z,3.73
2018-11-13T09:51:06.123Z,3.70
2018-11-13T09:53:35.947Z,4.27
2018-11-13T09:56:05.928Z,4.00
2018-11-13T09:58:36.540Z,4.27
2018-11-13T10:01:06.843Z,4.50
2018-11-13T10:03:37.043Z,3.17
2018-11-13T10:06:06.371Z,3.03
2018-11-13T10:08:36.104Z,2.90
2018-11-13T10:11:05.812Z,3.03
2018-11-13T10:13:35.572Z,2.90
2018-11-13T10:16:05.919Z,2.30
2018-11-13T10:18:35.610Z,2.17
2018-11-13T10:21:05.872Z,2.00
2018-11-13T10:23:35.561Z,2.03
2018-11-13T10:26:05.652Z,2.27
2018-11-13T10:28:35.348Z,2.63
2018-11-13T10:31:05.215Z,2.00
2018-11-13T10:33:34.937Z,1.97
2018-11-13T10:36:04.622Z,2.10
2018-11-13T10:38:34.347Z,1.43
2018-11-13T10:41:04.338Z,2.13
2018-11-13T10:43:35.654Z,2.00
2018-11-13T10:46:05.936Z,1.40
2018-11-13T10:48:35.651Z,1.20
2018-11-13T10:51:06.434Z,1.57
2018-11-13T10:53:36.118Z,1.27
2018-11-13T10:56:07.502Z,1.40
2018-11-13T10:58:37.411Z,1.00
2018-11-13T11:01:12.658Z,1.20
2018-11-13T11:03:46.570Z,1.00
2018-11-13T11:06:16.280Z,1.70
2018-11-13T11:08:45.926Z,1.60
2018-11-13T11:11:15.685Z,1.30
2018-11-13T11:13:45.753Z,1.07
2018-11-13T11:16:15.658Z,1.07
2018-11-13T11:18:45.463Z,1.20
2018-11-13T11:21:15.506Z,0.90
2018-11-13T11:23:45.421Z,1.10
2018-11-13T11:26:14.957Z,1.10
2018-11-13T11:28:45.443Z,1.20
2018-11-13T11:31:15.138Z,1.30
2018-11-13T11:33:44.810Z,1.20
2018-11-13T11:36:14.586Z,1.10
2018-11-13T11:38:44.518Z,1.10
2018-11-13T11:41:14.718Z,0.97
2018-11-13T11:43:44.713Z,1.10
2018-11-13T11:46:14.419Z,1.07
2018-11-13T11:48:44.107Z,0.97
2018-11-13T11:51:13.782Z,1.20
2018-11-13T11:53:43.542Z,1.40
2018-11-13T11:56:13.565Z,1.50
2018-11-13T11:58:43.301Z,1.43
2018-11-13T12:01:13.000Z,1.60
2018-11-13T12:03:42.749Z,1.03
2018-11-13T12:06:12.450Z,1.00
2018-11-13T12:08:42.111Z,1.10
2018-11-13T12:11:12.436Z,1.23
2018-11-13T12:13:42.382Z,1.33
2018-11-13T12:16:12.087Z,1.30
2018-11-13T12:18:42.300Z,1.53
2018-11-13T12:21:12.071Z,0.97
2018-11-13T12:23:41.796Z,1.30
2018-11-13T12:26:11.527Z,1.53
2018-11-13T12:28:41.255Z,1.20
2018-11-13T12:31:10.950Z,1.33
2018-11-13T12:33:40.714Z,1.10
2018-11-13T12:36:10.378Z,1.30
2018-11-13T12:38:40.590Z,1.07
2018-11-13T12:41:10.294Z,0.87
2018-11-13T12:43:39.992Z,1.17
2018-11-13T12:46:09.716Z,0.90
2018-11-13T12:48:39.516Z,0.80
2018-11-13T12:51:09.180Z,0.80
2018-11-13T12:53:39.864Z,0.83
2018-11-13T12:56:10.026Z,0.70
2018-11-13T12:58:39.697Z,0.90
2018-11-13T13:01:09.495Z,0.80
2018-11-13T13:03:39.196Z,1.20
2018-11-13T13:06:08.918Z,0.83
2018-11-13T13:08:38.787Z,1.37
2018-11-13T13:11:08.491Z,1.03
2018-11-13T13:13:38.206Z,1.00
2018-11-13T13:16:08.011Z,1.93
2018-11-13T13:18:37.716Z,2.40
2018-11-13T13:21:07.682Z,2.90
2018-11-13T13:23:37.534Z,4.70
2018-11-13T13:26:07.323Z,1.67
2018-11-13T13:28:37.631Z,0.70
2018-11-13T13:31:07.331Z,1.60
2018-11-13T13:33:37.173Z,0.90
2018-11-13T13:36:08.077Z,0.87
2018-11-13T13:38:38.563Z,5.10
2018-11-13T13:41:08.265Z,4.07
2018-11-13T13:43:37.934Z,4.33
2018-11-13T13:46:07.635Z,1.73
2018-11-13T13:48:37.957Z,3.00
2018-11-13T13:51:07.639Z,1.13
2018-11-13T13:53:37.684Z,2.30
2018-11-13T13:56:07.898Z,1.50
2018-11-13T13:58:37.595Z,1.30
2018-11-13T14:01:07.314Z,0.80
2018-11-13T14:03:37.021Z,1.10
2018-11-13T14:06:06.841Z,1.10
2018-11-13T14:08:36.508Z,0.90
2018-11-13T14:11:06.231Z,1.23
2018-11-13T14:13:35.927Z,0.93
2018-11-13T14:16:06.344Z,0.90
2018-11-13T14:18:36.081Z,1.20
2018-11-13T14:21:05.873Z,2.10
2018-11-13T14:23:35.522Z,1.17
2018-11-13T14:26:05.598Z,0.90
2018-11-13T14:28:35.362Z,2.03
2018-11-13T14:31:06.029Z,0.87
2018-11-13T14:33:35.744Z,1.00
2018-11-13T14:36:06.217Z,1.00
2018-11-13T14:38:35.894Z,1.20
2018-11-13T14:41:06.079Z,1.63
2018-11-13T14:43:35.762Z,1.50
2018-11-13T14:46:05.844Z,1.10
2018-11-13T14:48:35.643Z,1.47
2018-11-13T14:51:06.027Z,1.13
2018-11-13T14:53:35.734Z,1.10
2018-11-13T14:56:06.336Z,1.03
2018-11-13T14:58:36.067Z,1.07
2018-11-13T15:01:06.207Z,1.07
2018-11-13T15:03:35.948Z,1.07
2018-11-13T15:06:05.887Z,1.20
2018-11-13T15:08:36.835Z,0.70
2018-11-13T15:11:06.747Z,0.80
2018-11-13T15:13:36.525Z,1.30
2018-11-13T15:16:06.227Z,1.97
2018-11-13T15:18:36.675Z,3.00
2018-11-13T15:21:07.523Z,2.43
2018-11-13T15:23:37.793Z,1.60
2018-11-13T15:26:07.626Z,1.10
2018-11-13T15:28:37.338Z,1.10
2018-11-13T15:31:07.171Z,0.90
2018-11-13T15:33:37.315Z,1.00
2018-11-13T15:36:07.121Z,0.90
2018-11-13T15:38:36.818Z,1.13
2018-11-13T15:41:06.728Z,1.20
2018-11-13T15:43:36.440Z,2.50
2018-11-13T15:46:06.369Z,1.20
2018-11-13T15:48:36.146Z,1.33
2018-11-13T15:51:05.859Z,2.60
2018-11-13T15:53:35.671Z,2.80
2018-11-13T15:56:06.193Z,2.30
2018-11-13T15:58:35.964Z,1.70
2018-11-13T16:01:07.151Z,1.70
2018-11-13T16:03:38.733Z,2.00
2018-11-13T16:06:08.507Z,1.80
2018-11-13T16:08:38.587Z,2.30
2018-11-13T16:11:08.412Z,3.70
2018-11-13T16:13:38.119Z,2.10
2018-11-13T16:16:08.628Z,2.10
2018-11-13T16:18:38.424Z,3.73
2018-11-13T16:21:08.194Z,3.00
2018-11-13T16:23:37.884Z,2.20
2018-11-13T16:26:07.578Z,3.47
2018-11-13T16:28:37.307Z,2.30
2018-11-13T16:31:07.541Z,2.30
2018-11-13T16:33:37.285Z,1.63
2018-11-13T16:36:07.367Z,3.07
2018-11-13T16:38:37.113Z,2.40
2018-11-13T16:41:06.842Z,2.60
2018-11-13T16:43:36.627Z,2.47
2018-11-13T16:46:06.424Z,1.83
2018-11-13T16:48:36.670Z,3.20
2018-11-13T16:51:06.451Z,2.00
2018-11-13T16:53:41.581Z,1.80
2018-11-13T16:56:11.840Z,5.53
2018-11-13T16:58:41.624Z,3.67
2018-11-13T17:01:11.419Z,3.10
2018-11-13T17:03:41.379Z,3.43
2018-11-13T17:06:11.032Z,2.60
2018-11-13T17:08:40.702Z,1.80
2018-11-13T17:11:10.853Z,4.07
2018-11-13T17:13:41.143Z,4.07
2018-11-13T17:16:11.194Z,3.57
2018-11-13T17:18:40.859Z,2.40
2018-11-13T17:21:10.571Z,2.03
2018-11-13T17:23:40.490Z,1.90
2018-11-13T17:26:10.353Z,2.10
2018-11-13T17:28:40.500Z,2.13
2018-11-13T17:31:10.525Z,2.17
2018-11-13T17:33:40.305Z,2.30
2018-11-13T17:36:11.669Z,2.03
2018-11-13T17:38:41.485Z,2.50
2018-11-13T17:41:11.932Z,2.80
2018-11-13T17:43:41.733Z,2.60
2018-11-13T17:46:11.527Z,2.97
2018-11-13T17:48:42.349Z,2.67
2018-11-13T17:51:12.051Z,2.70
2018-11-13T17:53:41.871Z,2.70
2018-11-13T17:56:12.691Z,2.60
2018-11-13T17:58:42.432Z,2.33
2018-11-13T18:01:12.213Z,2.63
2018-11-13T18:03:44.205Z,3.03
2018-11-13T18:06:14.015Z,2.97
2018-11-13T18:08:43.823Z,2.57
2018-11-13T18:11:13.843Z,2.17
2018-11-13T18:13:43.971Z,2.30
2018-11-13T18:16:13.761Z,2.33
2018-11-13T18:18:43.514Z,2.50
2018-11-13T18:21:14.441Z,1.70
2018-11-13T18:23:44.933Z,3.03
2018-11-13T18:26:14.901Z,3.47
2018-11-13T18:28:44.965Z,2.80
2018-11-13T18:31:15.655Z,2.70
2018-11-13T18:33:45.564Z,3.30
2018-11-13T18:36:15.397Z,3.00
2018-11-13T18:38:45.380Z,2.70
2018-11-13T18:41:15.616Z,2.40
2018-11-13T18:43:45.749Z,2.83
2018-11-13T18:46:15.624Z,3.00
2018-11-13T18:48:45.445Z,1.73
2018-11-13T18:51:16.328Z,2.20
2018-11-13T18:53:46.538Z,2.00
2018-11-13T18:56:16.805Z,2.50
2018-11-13T18:58:47.219Z,2.73
2018-11-13T19:01:17.465Z,2.12
2018-11-13T19:03:47.463Z,2.50
2018-11-13T19:06:17.236Z,3.08
2018-11-13T19:08:47.046Z,3.50
2018-11-13T19:11:16.859Z,2.90
2018-11-13T19:13:46.599Z,2.70
2018-11-13T19:16:16.459Z,3.52
2018-11-13T19:18:46.292Z,4.35
2018-11-13T19:21:16.074Z,5.10
2018-11-13T19:23:46.891Z,7.22
2018-11-13T19:26:18.034Z,8.03
2018-11-13T19:28:47.846Z,9.18
2018-11-13T19:31:21.372Z,6.75
2018-11-13T19:33:52.805Z,7.65
2018-11-13T19:36:22.960Z,8.73
2018-11-13T19:38:53.356Z,10.15
2018-11-13T19:41:23.361Z,12.73
2018-11-13T19:43:54.804Z,11.83
2018-11-13T19:46:25.478Z,9.25
2018-11-13T19:48:55.257Z,10.25
2018-11-13T19:51:25.984Z,11.18
2018-11-13T19:53:57.071Z,10.70
2018-11-13T19:56:27.046Z,11.80
2018-11-13T19:58:57.667Z,11.55
2018-11-13T20:01:29.573Z,11.05
2018-11-13T20:04:00.482Z,11.18
2018-11-13T20:06:30.474Z,10.50
2018-11-13T20:09:00.292Z,9.10
2018-11-13T20:11:30.064Z,7.67
2018-11-13T20:13:59.867Z,6.30
2018-11-13T20:16:30.680Z,5.22
2018-11-13T20:19:00.454Z,4.90
2018-11-13T20:21:34.970Z,3.70
2018-11-13T20:24:04.653Z,3.72
2018-11-13T20:26:34.499Z,4.50
2018-11-13T20:29:04.294Z,4.15
2018-11-13T20:31:34.665Z,4.00
2018-11-13T20:34:05.136Z,5.10
2018-11-13T20:36:35.037Z,8.05
2018-11-13T20:39:08.838Z,7.40
2018-11-13T20:41:38.872Z,8.70
2018-11-13T20:44:08.962Z,10.03
2018-11-13T20:46:39.091Z,9.15
2018-11-13T20:49:08.870Z,10.15
2018-11-13T20:51:38.968Z,10.13
2018-11-13T20:54:09.064Z,10.80
2018-11-13T20:56:38.871Z,9.70
2018-11-13T20:59:08.857Z,10.08
2018-11-13T21:01:40.386Z,9.13
2018-11-13T21:04:11.042Z,8.30
2018-11-13T21:06:41.173Z,8.93
2018-11-13T21:09:11.158Z,8.63
2018-11-13T21:11:42.704Z,8.37
2018-11-13T21:14:12.619Z,7.22
2018-11-13T21:16:42.424Z,8.15
2018-11-13T21:19:12.287Z,8.05
2018-11-13T21:21:42.523Z,7.92
2018-11-13T21:24:12.439Z,7.22
2018-11-13T21:26:42.997Z,7.47
2018-11-13T21:29:12.831Z,6.90
2018-11-13T21:31:42.865Z,6.40
2018-11-13T21:34:13.313Z,6.87
2018-11-13T21:36:43.130Z,7.40
2018-11-13T21:39:13.561Z,7.67
2018-11-13T21:41:43.325Z,6.87
2018-11-13T21:44:13.094Z,7.72
2018-11-13T21:46:43.112Z,7.30
2018-11-13T21:49:14.692Z,6.70
2018-11-13T21:51:44.574Z,6.45
2018-11-13T21:54:14.338Z,7.17
2018-11-13T21:56:44.090Z,7.20
2018-11-13T21:59:13.960Z,6.40
2018-11-13T22:01:43.787Z,6.12
2018-11-13T22:04:13.615Z,6.40
2018-11-13T22:06:47.110Z,6.72
2018-11-13T22:09:17.318Z,5.80
2018-11-13T22:11:48.181Z,6.20
2018-11-13T22:14:18.175Z,5.65
2018-11-13T22:16:48.088Z,6.22
2018-11-13T22:19:17.986Z,6.28
2018-11-13T22:21:47.817Z,5.95
2018-11-13T22:24:17.560Z,6.00
2018-11-13T22:26:47.297Z,6.30
2018-11-13T22:29:17.735Z,5.50
2018-11-13T22:31:47.836Z,5.28
2018-11-13T22:34:18.554Z,5.30
2018-11-13T22:36:48.230Z,5.00
2018-11-13T22:39:18.694Z,4.90
2018-11-13T22:41:48.404Z,4.45
2018-11-13T22:44:18.111Z,4.20
2018-11-13T22:46:47.902Z,4.30
2018-11-13T22:49:17.627Z,4.25
2018-11-13T22:51:47.581Z,4.00
2018-11-13T22:54:17.450Z,4.72
2018-11-13T22:56:47.242Z,4.50
2018-11-13T22:59:17.014Z,4.00
2018-11-13T23:01:47.344Z,4.50
2018-11-13T23:04:17.031Z,3.98
2018-11-13T23:06:46.737Z,4.72
2018-11-13T23:09:18.626Z,4.15
2018-11-13T23:11:48.326Z,4.17
2018-11-13T23:14:18.061Z,3.98
2018-11-13T23:16:48.623Z,4.47
2018-11-13T23:19:18.345Z,6.45
2018-11-13T23:21:48.021Z,6.20
2018-11-13T23:24:17.697Z,6.85
2018-11-13T23:26:47.650Z,25.60
2018-11-13T23:29:17.487Z,22.02
2018-11-13T23:31:47.419Z,18.87
2018-11-13T23:34:17.265Z,26.10
2018-11-13T23:36:46.963Z,30.17
2018-11-13T23:39:16.639Z,19.07
2018-11-13T23:41:46.364Z,26.02
2018-11-13T23:44:16.160Z,22.13
2018-11-13T23:46:45.861Z,13.88
2018-11-13T23:49:15.821Z,8.63
2018-11-13T23:51:45.507Z,7.95
2018-11-13T23:54:15.332Z,7.20
2018-11-13T23:56:45.995Z,5.87
2018-11-13T23:59:16.439Z,6.05
