createdAt,value
2023-01-15T00:02:25.656Z,21.38
2023-01-15T00:04:59.359Z,21.73
2023-01-15T00:07:27.120Z,28.50
2023-01-15T00:09:54.438Z,29.67
2023-01-15T00:12:27.855Z,25.10
2023-01-15T00:14:56.195Z,24.05
2023-01-15T00:17:30.234Z,24.30
2023-01-15T00:19:57.199Z,23.85
2023-01-15T00:22:30.901Z,24.33
2023-01-15T00:24:58.554Z,27.67
2023-01-15T00:27:32.203Z,28.25
2023-01-15T00:29:59.147Z,27.35
2023-01-15T00:32:33.026Z,25.38
2023-01-15T00:35:07.286Z,22.65
2023-01-15T00:37:34.467Z,21.10
2023-01-15T00:40:01.398Z,23.60
2023-01-15T00:42:34.838Z,23.20
2023-01-15T00:45:01.975Z,24.83
2023-01-15T00:47:30.058Z,26.60
2023-01-15T00:50:04.251Z,26.30
2023-01-15T00:52:31.931Z,27.15
2023-01-15T00:54:58.997Z,25.67
2023-01-15T00:57:33.433Z,26.95
2023-01-15T01:00:00.443Z,26.85
2023-01-15T01:02:33.934Z,25.92
2023-01-15T01:05:00.955Z,28.17
2023-01-15T01:07:37.626Z,27.67
2023-01-15T01:10:11.943Z,29.27
2023-01-15T01:12:38.928Z,27.83
2023-01-15T01:15:12.929Z,27.98
2023-01-15T01:17:39.872Z,28.98
2023-01-15T01:20:07.498Z,27.52
2023-01-15T01:22:40.884Z,26.35
2023-01-15T01:25:09.602Z,25.77
2023-01-15T01:27:42.911Z,25.33
2023-01-15T01:30:16.876Z,25.67
2023-01-15T01:32:53.930Z,26.40
2023-01-15T01:35:26.939Z,24.52
2023-01-15T01:37:53.848Z,23.83
2023-01-15T01:40:26.950Z,23.15
2023-01-15T01:42:53.817Z,22.27
2023-01-15T01:45:37.963Z,21.63
2023-01-15T01:48:12.908Z,22.80
2023-01-15T01:50:40.029Z,22.42
2023-01-15T01:53:17.904Z,22.55
2023-01-15T01:55:44.798Z,22.02
2023-01-15T01:58:17.919Z,20.52
2023-01-15T02:00:47.228Z,20.48
2023-01-15T02:03:20.940Z,20.88
2023-01-15T02:05:53.980Z,18.77
2023-01-15T02:08:28.912Z,19.10
2023-01-15T02:10:57.395Z,20.20
2023-01-15T02:13:39.892Z,17.88
2023-01-15T02:16:46.949Z,17.13
2023-01-15T02:19:38.445Z,18.50
2023-01-15T02:22:51.925Z,17.33
2023-01-15T02:26:02.103Z,16.83
2023-01-15T02:28:42.897Z,16.75
2023-01-15T02:31:13.371Z,17.20
2023-01-15T02:34:04.905Z,18.27
2023-01-15T02:36:37.085Z,17.35
2023-01-15T02:39:13.907Z,16.40
2023-01-15T02:41:45.245Z,16.42
2023-01-15T02:44:14.415Z,17.33
2023-01-15T02:46:47.955Z,17.88
2023-01-15T02:49:17.657Z,16.92
2023-01-15T02:52:20.946Z,16.90
2023-01-15T02:54:54.570Z,17.05
2023-01-15T02:57:27.895Z,18.85
2023-01-15T02:59:54.837Z,16.77
2023-01-15T03:02:30.922Z,17.08
2023-01-15T03:05:27.372Z,17.08
2023-01-15T03:08:08.164Z,16.85
2023-01-15T03:10:56.976Z,18.20
2023-01-15T03:13:45.073Z,16.73
2023-01-15T03:16:42.965Z,17.98
2023-01-15T03:19:37.919Z,17.85
2023-01-15T03:22:12.757Z,18.40
2023-01-15T03:24:50.978Z,19.60
2023-01-15T03:27:18.085Z,18.15
2023-01-15T03:30:00.934Z,18.95
2023-01-15T03:32:28.553Z,18.58
2023-01-15T03:34:56.008Z,19.15
2023-01-15T03:37:31.003Z,18.73
2023-01-15T03:39:58.205Z,19.25
2023-01-15T03:43:00.921Z,18.98
2023-01-15T03:45:40.000Z,18.13
2023-01-15T03:48:17.781Z,17.48
2023-01-15T03:50:57.050Z,17.92
2023-01-15T03:53:38.108Z,18.08
2023-01-15T03:56:43.982Z,18.77
2023-01-15T03:59:27.954Z,16.60
2023-01-15T04:01:54.999Z,16.73
2023-01-15T04:04:28.032Z,15.13
2023-01-15T04:06:55.375Z,16.77
2023-01-15T04:09:28.927Z,16.50
2023-01-15T04:12:06.933Z,16.50
2023-01-15T04:14:33.935Z,17.25
2023-01-15T04:17:02.382Z,18.20
2023-01-15T04:19:36.000Z,17.23
2023-01-15T04:22:03.002Z,17.40
2023-01-15T04:24:36.049Z,15.65
2023-01-15T04:27:09.994Z,16.23
2023-01-15T04:29:36.928Z,16.60
2023-01-15T04:32:10.930Z,14.80
2023-01-15T04:34:37.992Z,16.00
2023-01-15T04:37:11.004Z,15.90
2023-01-15T04:39:37.922Z,16.50
2023-01-15T04:42:05.519Z,15.93
2023-01-15T04:44:42.958Z,15.75
2023-01-15T04:47:09.867Z,16.65
2023-01-15T04:49:50.853Z,15.80
2023-01-15T04:52:17.833Z,14.90
2023-01-15T04:54:52.030Z,15.55
2023-01-15T04:57:19.012Z,15.75
2023-01-15T04:59:51.952Z,14.55
2023-01-15T05:02:18.984Z,14.65
2023-01-15T05:04:52.945Z,14.35
2023-01-15T05:07:24.023Z,15.32
2023-01-15T05:09:59.985Z,14.43
2023-01-15T05:12:32.980Z,15.07
2023-01-15T05:15:10.155Z,16.60
2023-01-15T05:17:45.960Z,16.13
2023-01-15T05:20:19.991Z,17.23
2023-01-15T05:22:46.899Z,17.67
2023-01-15T05:25:22.985Z,17.17
2023-01-15T05:27:49.911Z,17.75
2023-01-15T05:30:24.072Z,16.15
2023-01-15T05:32:56.966Z,16.23
2023-01-15T05:35:23.914Z,16.90
2023-01-15T05:37:57.048Z,18.85
2023-01-15T05:40:23.980Z,16.58
2023-01-15T05:42:57.022Z,16.58
2023-01-15T05:45:30.064Z,15.77
2023-01-15T05:48:02.991Z,15.48
2023-01-15T05:50:29.945Z,14.90
2023-01-15T05:53:06.055Z,14.90
2023-01-15T05:55:33.334Z,14.52
2023-01-15T05:58:00.317Z,15.10
2023-01-15T06:00:34.057Z,14.82
2023-01-15T06:03:01.052Z,16.02
2023-01-15T06:05:28.059Z,13.13
2023-01-15T06:08:01.508Z,13.40
2023-01-15T06:10:35.023Z,12.98
2023-01-15T06:13:01.989Z,13.68
2023-01-15T06:15:35.063Z,14.55
2023-01-15T06:18:02.070Z,13.82
2023-01-15T06:20:29.002Z,14.82
2023-01-15T06:23:02.064Z,14.63
2023-01-15T06:25:29.106Z,14.32
2023-01-15T06:28:03.044Z,14.40
2023-01-15T06:30:37.995Z,12.88
2023-01-15T06:33:09.098Z,14.55
2023-01-15T06:35:43.031Z,14.10
2023-01-15T06:38:10.015Z,14.40
2023-01-15T06:40:37.153Z,14.48
2023-01-15T06:43:11.053Z,14.02
2023-01-15T06:45:39.667Z,14.35
2023-01-15T06:48:07.585Z,13.95
2023-01-15T06:50:41.099Z,14.18
2023-01-15T06:53:07.984Z,13.02
2023-01-15T06:55:41.122Z,13.90
2023-01-15T06:58:08.001Z,13.65
2023-01-15T07:00:41.128Z,13.30
2023-01-15T07:03:15.014Z,14.02
2023-01-15T07:05:46.073Z,13.45
2023-01-15T07:08:26.059Z,14.80
2023-01-15T07:10:52.983Z,14.25
2023-01-15T07:13:26.119Z,14.68
2023-01-15T07:15:53.046Z,13.20
2023-01-15T07:18:26.023Z,14.00
2023-01-15T07:20:59.369Z,13.93
2023-01-15T07:23:33.191Z,12.73
2023-01-15T07:26:00.109Z,14.18
2023-01-15T07:28:27.006Z,13.82
2023-01-15T07:31:07.085Z,13.48
2023-01-15T07:33:40.117Z,14.10
2023-01-15T07:36:07.357Z,13.70
2023-01-15T07:38:34.296Z,14.25
2023-01-15T07:41:08.048Z,14.63
2023-01-15T07:43:34.960Z,15.23
2023-01-15T07:46:01.916Z,17.05
2023-01-15T07:48:38.585Z,17.35
2023-01-15T07:51:07.933Z,15.27
2023-01-15T07:53:41.093Z,14.77
2023-01-15T07:56:08.519Z,14.52
2023-01-15T07:58:42.018Z,14.65
2023-01-15T08:01:09.030Z,13.68
2023-01-15T08:03:42.061Z,14.30
2023-01-15T08:06:08.953Z,13.60
2023-01-15T08:08:42.025Z,14.05
2023-01-15T08:11:08.929Z,15.15
2023-01-15T08:13:42.064Z,19.85
2023-01-15T08:16:09.039Z,20.67
2023-01-15T08:18:42.127Z,18.05
2023-01-15T08:21:14.896Z,15.48
2023-01-15T08:23:49.105Z,14.85
2023-01-15T08:26:16.276Z,13.90
2023-01-15T08:28:43.153Z,14.35
2023-01-15T08:31:17.134Z,17.33
2023-01-15T08:33:53.504Z,14.10
2023-01-15T08:36:23.435Z,14.93
2023-01-15T08:38:57.090Z,13.68
2023-01-15T08:41:25.850Z,13.77
2023-01-15T08:43:53.537Z,13.68
2023-01-15T08:46:27.048Z,13.35
2023-01-15T08:48:54.146Z,12.93
2023-01-15T08:51:27.091Z,13.95
2023-01-15T08:53:53.960Z,13.13
2023-01-15T08:56:32.096Z,12.68
2023-01-15T08:58:59.012Z,12.15
2023-01-15T09:01:32.382Z,13.00
2023-01-15T09:03:59.351Z,14.27
2023-01-15T09:06:33.164Z,15.38
2023-01-15T09:09:07.091Z,14.45
2023-01-15T09:11:36.656Z,14.43
2023-01-15T09:14:58.751Z,15.07
2023-01-15T09:16:57.040Z,15.25
2023-01-15T09:19:30.147Z,16.67
2023-01-15T09:21:57.084Z,18.58
2023-01-15T09:24:30.124Z,21.30
2023-01-15T09:26:57.039Z,21.85
2023-01-15T09:29:31.347Z,21.58
2023-01-15T09:32:05.211Z,21.02
2023-01-15T09:34:32.234Z,22.10
2023-01-15T09:37:06.129Z,21.85
2023-01-15T09:39:33.096Z,22.60
2023-01-15T09:42:58.081Z,23.20
2023-01-15T09:45:37.865Z,22.30
2023-01-15T09:48:38.110Z,22.08
2023-01-15T09:51:52.528Z,20.23
2023-01-15T09:55:10.173Z,20.85
2023-01-15T09:57:37.141Z,21.40
2023-01-15T10:00:11.569Z,19.90
2023-01-15T10:03:39.122Z,19.85
2023-01-15T10:06:24.270Z,18.58
2023-01-15T10:08:58.164Z,19.10
2023-01-15T10:11:51.108Z,18.75
2023-01-15T10:14:44.187Z,18.13
2023-01-15T10:17:29.766Z,18.85
2023-01-15T10:20:03.107Z,18.15
2023-01-15T10:23:05.525Z,18.23
2023-01-15T10:26:04.161Z,17.50
2023-01-15T10:28:32.831Z,17.88
2023-01-15T10:31:16.190Z,15.77
2023-01-15T10:34:31.689Z,18.20
2023-01-15T10:37:28.121Z,17.30
2023-01-15T10:40:34.709Z,19.42
2023-01-15T10:43:32.193Z,20.20
2023-01-15T10:46:01.800Z,18.58
2023-01-15T10:49:00.145Z,17.30
2023-01-15T10:52:25.027Z,16.42
2023-01-15T10:55:11.353Z,14.57
2023-01-15T10:58:10.970Z,15.55
2023-01-15T11:00:45.154Z,14.57
2023-01-15T11:03:17.726Z,14.25
2023-01-15T11:05:51.123Z,14.63
2023-01-15T11:11:57.229Z,14.95
2023-01-15T11:14:42.008Z,14.50
2023-01-15T11:17:20.168Z,14.50
2023-01-15T11:19:47.043Z,13.32
2023-01-15T11:22:24.137Z,14.60
2023-01-15T11:24:57.189Z,15.07
2023-01-15T11:27:40.133Z,17.10
2023-01-15T11:30:31.156Z,17.70
2023-01-15T11:33:00.378Z,16.67
2023-01-15T11:35:27.354Z,17.00
2023-01-15T11:38:21.159Z,19.20
2023-01-15T11:41:08.209Z,19.05
2023-01-15T11:43:41.183Z,19.38
2023-01-15T11:46:30.331Z,18.83
2023-01-15T11:49:04.282Z,19.60
2023-01-15T11:51:44.230Z,20.98
2023-01-15T11:54:22.190Z,23.83
2023-01-15T11:56:49.121Z,22.50
2023-01-15T11:59:18.391Z,22.80
2023-01-15T12:02:07.203Z,22.35
2023-01-15T12:04:47.387Z,22.00
2023-01-15T12:07:24.207Z,21.20
2023-01-15T12:10:40.273Z,20.25
2023-01-15T12:14:05.228Z,20.50
2023-01-15T12:17:35.225Z,19.60
2023-01-15T12:20:34.227Z,21.80
2023-01-15T12:23:35.401Z,22.17
2023-01-15T12:26:24.243Z,21.15
2023-01-15T12:29:02.362Z,22.08
2023-01-15T12:31:51.188Z,21.08
2023-01-15T12:34:34.073Z,24.23
2023-01-15T12:37:45.199Z,23.35
2023-01-15T12:40:15.138Z,23.75
2023-01-15T12:42:56.196Z,23.02
2023-01-15T12:45:27.000Z,21.73
2023-01-15T12:48:18.168Z,21.50
2023-01-15T12:50:52.828Z,22.58
2023-01-15T12:53:49.210Z,23.02
2023-01-15T12:56:54.248Z,22.02
2023-01-15T13:00:01.335Z,21.05
2023-01-15T13:02:56.239Z,21.63
2023-01-15T13:05:43.602Z,21.40
2023-01-15T13:09:03.225Z,21.92
2023-01-15T13:11:30.108Z,20.83
2023-01-15T13:14:03.265Z,21.33
2023-01-15T13:16:59.245Z,23.23
2023-01-15T13:19:41.198Z,21.55
2023-01-15T13:22:15.547Z,22.20
2023-01-15T13:25:26.785Z,20.60
2023-01-15T13:28:15.769Z,22.38
2023-01-15T13:31:10.217Z,21.40
2023-01-15T13:33:54.500Z,22.42
2023-01-15T13:36:37.208Z,23.83
2023-01-15T13:39:04.203Z,22.35
2023-01-15T13:41:39.285Z,23.95
2023-01-15T13:44:06.257Z,22.75
2023-01-15T13:46:39.227Z,22.77
2023-01-15T13:49:06.092Z,23.13
2023-01-15T13:51:40.233Z,22.58
2023-01-15T13:54:14.562Z,22.33
2023-01-15T13:56:48.230Z,22.35
2023-01-15T13:59:49.236Z,21.17
2023-01-15T14:02:37.953Z,20.85
2023-01-15T14:05:41.226Z,21.60
2023-01-15T14:08:23.264Z,21.52
2023-01-15T14:10:50.120Z,21.50
2023-01-15T14:13:51.226Z,20.67
2023-01-15T14:17:16.639Z,19.60
2023-01-15T14:20:18.264Z,19.85
2023-01-15T14:23:22.214Z,19.42
2023-01-15T14:26:30.226Z,22.05
2023-01-15T14:29:15.188Z,20.98
2023-01-15T14:32:16.245Z,20.58
2023-01-15T14:34:43.152Z,18.98
2023-01-15T14:37:19.270Z,19.58
2023-01-15T14:40:00.183Z,19.42
2023-01-15T14:42:45.252Z,19.42
2023-01-15T14:45:12.086Z,20.58
2023-01-15T14:48:00.261Z,20.58
2023-01-15T14:50:44.239Z,20.27
2023-01-15T14:53:34.099Z,21.10
2023-01-15T14:56:34.231Z,20.83
2023-01-15T14:59:28.052Z,21.10
2023-01-15T15:02:25.499Z,20.65
2023-01-15T15:04:54.446Z,20.70
2023-01-15T15:07:33.293Z,19.88
2023-01-15T15:10:14.272Z,20.10
2023-01-15T15:13:19.340Z,19.65
2023-01-15T15:16:26.307Z,22.95
2023-01-15T15:19:23.285Z,23.63
2023-01-15T15:21:50.211Z,24.13
2023-01-15T15:24:40.244Z,24.40
2023-01-15T15:27:17.941Z,23.27
2023-01-15T15:29:51.296Z,22.90
2023-01-15T15:32:23.396Z,21.75
2023-01-15T15:34:59.388Z,21.88
2023-01-15T15:37:34.321Z,22.73
2023-01-15T15:40:24.274Z,22.00
2023-01-15T15:43:06.900Z,23.70
2023-01-15T15:45:40.359Z,22.60
2023-01-15T15:48:18.408Z,24.98
2023-01-15T15:50:54.298Z,24.25
2023-01-15T15:53:21.351Z,22.45
2023-01-15T15:55:54.258Z,22.30
2023-01-15T15:58:31.868Z,24.33
2023-01-15T16:01:05.330Z,24.77
2023-01-15T16:03:39.265Z,25.00
2023-01-15T16:06:14.263Z,25.60
2023-01-15T16:08:41.172Z,26.73
2023-01-15T16:11:11.640Z,25.30
2023-01-15T16:14:01.331Z,25.50
2023-01-15T16:16:28.265Z,25.55
2023-01-15T16:19:03.303Z,24.95
2023-01-15T16:21:36.723Z,24.15
2023-01-15T16:24:32.315Z,22.30
2023-01-15T16:27:06.548Z,22.35
2023-01-15T16:29:40.341Z,23.27
2023-01-15T16:32:18.354Z,22.00
2023-01-15T16:34:51.328Z,22.17
2023-01-15T16:37:36.550Z,24.17
2023-01-15T16:40:11.327Z,24.60
2023-01-15T16:42:39.631Z,24.48
2023-01-15T16:45:28.348Z,24.23
2023-01-15T16:48:07.670Z,25.13
2023-01-15T16:50:50.320Z,29.48
2023-01-15T16:53:37.626Z,31.20
2023-01-15T16:56:11.300Z,33.72
2023-01-15T16:58:39.502Z,37.25
2023-01-15T17:01:40.464Z,39.10
2023-01-15T17:04:30.544Z,41.53
2023-01-15T17:07:33.323Z,49.85
2023-01-15T17:10:00.736Z,59.05
2023-01-15T17:12:46.402Z,57.80
2023-01-15T17:15:36.396Z,56.97
2023-01-15T17:18:19.979Z,50.88
2023-01-15T17:20:53.389Z,52.80
2023-01-15T17:23:25.055Z,54.20
2023-01-15T17:25:58.385Z,48.35
2023-01-15T17:28:25.307Z,47.17
2023-01-15T17:31:00.472Z,42.78
2023-01-15T17:33:27.588Z,42.92
2023-01-15T17:35:54.506Z,41.17
2023-01-15T17:38:28.299Z,39.20
2023-01-15T17:40:55.207Z,40.45
2023-01-15T17:43:28.345Z,37.05
2023-01-15T17:46:01.485Z,30.25
2023-01-15T17:48:35.364Z,25.08
2023-01-15T17:51:03.466Z,25.00
2023-01-15T17:53:37.323Z,24.38
2023-01-15T17:56:04.949Z,23.58
2023-01-15T17:58:38.380Z,23.95
2023-01-15T18:01:19.436Z,22.40
2023-01-15T18:03:56.364Z,25.02
2023-01-15T18:06:23.322Z,24.17
2023-01-15T18:08:54.170Z,23.17
2023-01-15T18:11:28.970Z,23.45
2023-01-15T18:13:56.283Z,24.65
2023-01-15T18:16:34.180Z,24.70
2023-01-15T18:19:06.986Z,24.25
2023-01-15T18:21:44.426Z,28.80
2023-01-15T18:24:18.472Z,30.75
2023-01-15T18:26:45.464Z,28.77
2023-01-15T18:29:18.410Z,28.73
2023-01-15T18:31:51.393Z,30.73
2023-01-15T18:34:18.376Z,27.77
2023-01-15T18:36:51.402Z,26.58
2023-01-15T18:39:24.411Z,28.02
2023-01-15T18:41:57.424Z,29.65
2023-01-15T18:44:31.354Z,30.30
2023-01-15T18:47:01.150Z,26.75
2023-01-15T18:49:35.422Z,30.63
2023-01-15T18:52:02.320Z,30.63
2023-01-15T18:54:35.387Z,30.80
2023-01-15T18:57:02.328Z,38.90
2023-01-15T18:59:29.281Z,50.97
2023-01-15T19:02:02.548Z,44.67
2023-01-15T19:04:29.681Z,40.50
2023-01-15T19:07:03.401Z,37.53
2023-01-15T19:09:37.608Z,41.53
2023-01-15T19:12:12.443Z,49.13
2023-01-15T19:14:39.389Z,32.60
2023-01-15T19:17:13.398Z,29.90
2023-01-15T19:19:40.407Z,28.65
2023-01-15T19:22:15.201Z,26.42
2023-01-15T19:24:48.426Z,26.13
2023-01-15T19:27:16.235Z,24.02
2023-01-15T19:29:49.441Z,47.38
2023-01-15T19:32:16.490Z,40.30
2023-01-15T19:34:49.407Z,26.83
2023-01-15T19:37:16.329Z,25.17
2023-01-15T19:39:49.408Z,25.88
2023-01-15T19:42:23.395Z,25.02
2023-01-15T19:44:50.361Z,24.92
2023-01-15T19:47:29.672Z,25.15
2023-01-15T19:50:03.771Z,33.70
2023-01-15T19:52:30.791Z,36.63
2023-01-15T19:55:04.465Z,34.67
2023-01-15T19:57:31.374Z,35.75
2023-01-15T20:00:04.384Z,36.72
2023-01-15T20:02:40.573Z,33.90
2023-01-15T20:05:14.383Z,32.75
2023-01-15T20:07:48.431Z,32.33
2023-01-15T20:10:17.789Z,32.35
2023-01-15T20:12:51.478Z,32.38
2023-01-15T20:15:18.465Z,36.90
2023-01-15T20:17:51.476Z,36.75
2023-01-15T20:20:25.488Z,41.25
2023-01-15T20:22:52.626Z,39.60
2023-01-15T20:25:26.531Z,40.53
2023-01-15T20:27:54.281Z,38.50
2023-01-15T20:30:28.411Z,40.20
2023-01-15T20:32:55.995Z,37.15
2023-01-15T20:35:32.509Z,33.60
2023-01-15T20:37:59.506Z,36.78
2023-01-15T20:40:27.013Z,34.65
2023-01-15T20:43:00.470Z,34.92
2023-01-15T20:45:34.573Z,33.08
2023-01-15T20:48:05.213Z,34.45
2023-01-15T20:50:40.416Z,37.15
2023-01-15T20:53:08.328Z,35.72
2023-01-15T20:55:55.833Z,36.33
2023-01-15T20:58:24.749Z,35.33
2023-01-15T21:00:59.519Z,35.47
2023-01-15T21:03:26.606Z,34.30
2023-01-15T21:06:05.042Z,33.53
2023-01-15T21:08:32.549Z,34.55
2023-01-15T21:11:06.441Z,35.10
2023-01-15T21:13:33.360Z,33.92
2023-01-15T21:16:09.503Z,35.58
2023-01-15T21:18:42.506Z,38.53
2023-01-15T21:21:14.724Z,35.17
2023-01-15T21:23:48.506Z,36.65
2023-01-15T21:26:22.475Z,35.55
2023-01-15T21:28:49.387Z,35.30
2023-01-15T21:31:22.593Z,34.40
2023-01-15T21:33:51.990Z,36.58
2023-01-15T21:36:25.467Z,40.58
2023-01-15T21:38:53.229Z,40.85
2023-01-15T21:41:26.446Z,39.80
2023-01-15T21:43:53.366Z,39.67
2023-01-15T21:46:26.440Z,38.42
2023-01-15T21:48:57.251Z,35.72
2023-01-15T21:51:31.469Z,37.85
2023-01-15T21:54:04.548Z,39.45
2023-01-15T21:56:38.475Z,36.60
2023-01-15T21:59:05.397Z,42.55
2023-01-15T22:01:38.620Z,48.80
2023-01-15T22:04:12.480Z,44.63
2023-01-15T22:06:39.419Z,38.22
2023-01-15T22:09:06.336Z,37.70
2023-01-15T22:11:39.532Z,34.67
2023-01-15T22:14:12.554Z,33.97
2023-01-15T22:16:39.565Z,35.10
2023-01-15T22:19:13.510Z,34.83
2023-01-15T22:21:40.494Z,35.58
2023-01-15T22:24:14.544Z,35.60
2023-01-15T22:26:41.571Z,36.92
2023-01-15T22:29:16.527Z,37.47
2023-01-15T22:31:43.481Z,35.65
2023-01-15T22:34:17.144Z,32.13
2023-01-15T22:36:44.334Z,31.83
2023-01-15T22:39:11.227Z,33.00
2023-01-15T22:41:44.503Z,32.17
2023-01-15T22:44:17.581Z,31.13
2023-01-15T22:46:44.542Z,30.38
2023-01-15T22:49:17.488Z,30.40
2023-01-15T22:51:44.469Z,33.47
2023-01-15T22:54:21.530Z,32.55
2023-01-15T22:56:48.465Z,33.60
2023-01-15T22:59:15.717Z,34.63
2023-01-15T23:01:49.587Z,33.85
2023-01-15T23:04:19.525Z,35.53
2023-01-15T23:06:52.469Z,33.05
2023-01-15T23:09:21.108Z,33.85
2023-01-15T23:11:48.063Z,32.80
2023-01-15T23:14:21.609Z,33.75
2023-01-15T23:16:49.288Z,33.67
2023-01-15T23:19:23.785Z,34.20
2023-01-15T23:21:51.474Z,33.55
2023-01-15T23:24:26.059Z,33.60
2023-01-15T23:27:00.838Z,32.08
2023-01-15T23:29:27.807Z,31.33
2023-01-15T23:31:54.731Z,32.17
2023-01-15T23:34:28.749Z,32.00
2023-01-15T23:36:55.636Z,32.15
2023-01-15T23:39:29.516Z,32.22
2023-01-15T23:41:57.133Z,32.47
2023-01-15T23:44:31.959Z,31.52
2023-01-15T23:46:58.890Z,32.13
2023-01-15T23:49:27.260Z,33.17
2023-01-15T23:52:01.490Z,35.50
2023-01-15T23:54:29.031Z,34.22
2023-01-15T23:57:04.025Z,31.90
2023-01-15T23:59:32.147Z,34.47
