createdAt,value
2019-05-23T00:01:28.147Z,96912.05
2019-05-23T00:04:16.513Z,96917.16
2019-05-23T00:06:47.505Z,96915.83
2019-05-23T00:09:18.399Z,96924.38
2019-05-23T00:12:00.686Z,96918.09
2019-05-23T00:14:44.025Z,96918.91
2019-05-23T00:17:18.816Z,96927.58
2019-05-23T00:19:50.495Z,96921.59
2019-05-23T00:22:22.227Z,96924.33
2019-05-23T00:24:52.913Z,96927.55
2019-05-23T00:27:23.926Z,96925.62
2019-05-23T00:29:54.903Z,96923.84
2019-05-23T00:32:30.098Z,96922.88
2019-05-23T00:35:02.170Z,96915.44
2019-05-23T00:37:33.821Z,96913.83
2019-05-23T00:40:04.615Z,96916.72
2019-05-23T00:42:34.691Z,96917.34
2019-05-23T00:45:05.734Z,96915.57
2019-05-23T00:47:37.004Z,96910.87
2019-05-23T00:50:08.591Z,96909.06
2019-05-23T00:52:38.787Z,96910.20
2019-05-23T00:55:10.213Z,96906.47
2019-05-23T00:57:41.549Z,96901.60
2019-05-23T01:00:16.292Z,96903.50
2019-05-23T01:02:46.822Z,96907.67
2019-05-23T01:05:17.033Z,96902.59
2019-05-23T01:07:48.287Z,96904.84
2019-05-23T01:10:19.443Z,96906.75
2019-05-23T01:12:51.371Z,96898.34
2019-05-23T01:15:24.272Z,96898.47
2019-05-23T01:17:55.208Z,96899.13
2019-05-23T01:20:31.522Z,96895.39
2019-05-23T01:23:02.719Z,96894.72
2019-05-23T01:25:34.997Z,96895.33
2019-05-23T01:28:06.369Z,96893.53
2019-05-23T01:30:41.689Z,96893.50
2019-05-23T01:33:12.711Z,96887.84
2019-05-23T01:35:42.958Z,96890.58
2019-05-23T01:38:13.688Z,96890.38
2019-05-23T01:40:44.006Z,96897.31
2019-05-23T01:43:14.449Z,96896.16
2019-05-23T01:45:45.354Z,96899.55
2019-05-23T01:48:17.093Z,96897.77
2019-05-23T01:50:47.960Z,96901.73
2019-05-23T01:53:19.405Z,96896.74
2019-05-23T01:55:49.632Z,96895.27
2019-05-23T01:58:20.365Z,96892.95
2019-05-23T02:00:51.032Z,96894.05
2019-05-23T02:03:21.080Z,96891.80
2019-05-23T02:05:51.459Z,96895.11
2019-05-23T02:08:22.251Z,96890.58
2019-05-23T02:10:52.625Z,96891.25
2019-05-23T02:13:23.027Z,96893.34
2019-05-23T02:15:53.555Z,96891.87
2019-05-23T02:18:24.313Z,96890.25
2019-05-23T02:20:54.630Z,96893.61
2019-05-23T02:23:25.986Z,96890.55
2019-05-23T02:25:57.760Z,96899.08
2019-05-23T02:28:27.827Z,96894.67
2019-05-23T02:30:58.514Z,96898.19
2019-05-23T02:33:29.249Z,96896.73
2019-05-23T02:35:59.589Z,96894.61
2019-05-23T02:38:55.749Z,96895.52
2019-05-23T02:41:53.944Z,96892.55
2019-05-23T02:44:25.728Z,96894.27
2019-05-23T02:47:13.920Z,96890.56
2019-05-23T02:49:46.655Z,96895.16
2019-05-23T02:52:42.320Z,96892.72
2019-05-23T02:55:20.909Z,96893.81
2019-05-23T02:57:52.162Z,96888.78
2019-05-23T03:01:12.564Z,96884.89
2019-05-23T03:03:46.013Z,96886.11
2019-05-23T03:06:19.543Z,96879.48
2019-05-23T03:08:49.639Z,96883.34
2019-05-23T03:11:39.890Z,96883.47
2019-05-23T03:14:11.586Z,96882.95
2019-05-23T03:16:44.488Z,96884.53
2019-05-23T03:19:29.160Z,96882.11
2019-05-23T03:22:28.318Z,96881.92
2019-05-23T03:25:04.484Z,96879.44
2019-05-23T03:27:41.805Z,96882.27
2019-05-23T03:30:17.170Z,96892.41
2019-05-23T03:32:49.888Z,96889.02
2019-05-23T03:35:39.303Z,96885.80
2019-05-23T03:38:10.625Z,96889.80
2019-05-23T03:40:41.294Z,96886.73
2019-05-23T03:43:12.559Z,96889.63
2019-05-23T03:45:50.290Z,96890.28
2019-05-23T03:48:21.531Z,96890.05
2019-05-23T03:50:52.139Z,96887.28
2019-05-23T03:53:24.122Z,96885.51
2019-05-23T03:55:54.590Z,96889.69
2019-05-23T03:58:25.384Z,96892.94
2019-05-23T04:00:57.285Z,96888.60
2019-05-23T04:03:29.759Z,96887.63
2019-05-23T04:06:00.478Z,96887.16
2019-05-23T04:08:31.939Z,96885.54
2019-05-23T04:11:03.133Z,96887.44
2019-05-23T04:13:33.476Z,96888.89
2019-05-23T04:16:03.730Z,96890.17
2019-05-23T04:18:34.121Z,96888.53
2019-05-23T04:21:04.487Z,96889.34
2019-05-23T04:23:35.171Z,96879.20
2019-05-23T04:26:06.167Z,96884.70
2019-05-23T04:28:36.486Z,96885.06
2019-05-23T04:31:07.024Z,96887.83
2019-05-23T04:33:37.899Z,96888.02
2019-05-23T04:36:08.396Z,96890.16
2019-05-23T04:38:39.158Z,96893.89
2019-05-23T04:41:09.426Z,96888.33
2019-05-23T04:43:39.531Z,96891.36
2019-05-23T04:46:09.795Z,96891.49
2019-05-23T04:48:40.091Z,96891.17
2019-05-23T04:51:10.826Z,96889.45
2019-05-23T04:53:41.313Z,96889.80
2019-05-23T04:56:11.661Z,96887.88
2019-05-23T04:58:41.871Z,96892.11
2019-05-23T05:01:12.443Z,96894.08
2019-05-23T05:03:46.369Z,96895.91
2019-05-23T05:06:16.548Z,96895.84
2019-05-23T05:08:46.745Z,96897.20
2019-05-23T05:11:16.237Z,96898.43
2019-05-23T05:13:47.127Z,96891.42
2019-05-23T05:16:17.770Z,96892.00
2019-05-23T05:18:48.683Z,96896.10
2019-05-23T05:21:19.557Z,96899.34
2019-05-23T05:23:50.036Z,96904.72
2019-05-23T05:26:24.189Z,96905.11
2019-05-23T05:28:54.883Z,96909.66
2019-05-23T05:31:25.451Z,96911.80
2019-05-23T05:33:56.112Z,96903.62
2019-05-23T05:36:26.416Z,96902.34
2019-05-23T05:38:57.678Z,96911.14
2019-05-23T05:41:28.164Z,96906.97
2019-05-23T05:43:58.620Z,96911.12
2019-05-23T05:46:29.259Z,96911.00
2019-05-23T05:48:59.547Z,96910.75
2019-05-23T05:51:30.439Z,96913.09
2019-05-23T05:54:01.349Z,96912.68
2019-05-23T05:56:31.529Z,96920.03
2019-05-23T05:59:01.781Z,96920.45
2019-05-23T06:01:34.539Z,96921.33
2019-05-23T06:04:05.342Z,96926.59
2019-05-23T06:06:43.821Z,96923.65
2019-05-23T06:09:20.443Z,96922.92
2019-05-23T06:11:51.006Z,96921.05
2019-05-23T06:14:21.153Z,96922.56
2019-05-23T06:16:53.220Z,96916.61
2019-05-23T06:19:23.459Z,96913.58
2019-05-23T06:21:53.859Z,96915.77
2019-05-23T06:24:41.894Z,96910.91
2019-05-23T06:26:55.870Z,96914.47
2019-05-23T06:29:25.999Z,96918.84
2019-05-23T06:31:56.374Z,96914.14
2019-05-23T06:34:26.766Z,96906.20
2019-05-23T06:36:57.388Z,96911.95
2019-05-23T06:39:27.957Z,96909.95
2019-05-23T06:41:58.533Z,96912.00
2019-05-23T06:44:28.775Z,96903.19
2019-05-23T06:47:00.256Z,96901.17
2019-05-23T06:49:30.786Z,96900.09
2019-05-23T06:52:00.959Z,96901.77
2019-05-23T06:54:31.327Z,96892.05
2019-05-23T06:57:01.399Z,96897.39
2019-05-23T06:59:31.524Z,96899.51
2019-05-23T07:02:02.459Z,96899.75
2019-05-23T07:04:33.204Z,96903.34
2019-05-23T07:07:04.493Z,96901.10
2019-05-23T07:09:34.825Z,96903.39
2019-05-23T07:12:05.856Z,96905.09
2019-05-23T07:14:36.586Z,96905.16
2019-05-23T07:17:07.162Z,96907.20
2019-05-23T07:19:37.573Z,96906.55
2019-05-23T07:22:07.825Z,96904.61
2019-05-23T07:24:37.957Z,96900.31
2019-05-23T07:27:08.069Z,96900.73
2019-05-23T07:29:38.322Z,96904.52
2019-05-23T07:32:08.779Z,96904.15
2019-05-23T07:34:39.153Z,96905.84
2019-05-23T07:37:09.518Z,96904.08
2019-05-23T07:39:40.118Z,96902.55
2019-05-23T07:42:11.211Z,96906.11
2019-05-23T07:44:48.252Z,96898.45
2019-05-23T07:47:14.879Z,96900.23
2019-05-23T07:49:45.316Z,96897.95
2019-05-23T07:52:15.686Z,96899.22
2019-05-23T07:54:51.372Z,96896.28
2019-05-23T07:57:21.938Z,96905.34
2019-05-23T07:59:52.609Z,96904.96
2019-05-23T08:02:33.218Z,96904.84
2019-05-23T08:05:04.501Z,96908.31
2019-05-23T08:07:35.814Z,96906.63
2019-05-23T08:10:08.237Z,96907.92
2019-05-23T08:12:38.810Z,96912.94
2019-05-23T08:15:09.614Z,96902.82
2019-05-23T08:17:39.851Z,96901.38
2019-05-23T08:20:12.484Z,96902.14
2019-05-23T08:22:42.607Z,96903.97
2019-05-23T08:25:13.098Z,96903.78
2019-05-23T08:27:44.082Z,96896.98
2019-05-23T08:30:15.494Z,96893.43
2019-05-23T08:32:45.611Z,96890.87
2019-05-23T08:35:18.063Z,96891.22
2019-05-23T08:37:48.442Z,96898.54
2019-05-23T08:40:19.812Z,96894.31
2019-05-23T08:42:50.196Z,96897.83
2019-05-23T08:45:22.083Z,96890.46
2019-05-23T08:47:52.543Z,96893.13
2019-05-23T08:50:24.102Z,96896.83
2019-05-23T08:52:55.398Z,96892.98
2019-05-23T08:55:27.837Z,96895.46
2019-05-23T08:57:58.977Z,96886.38
2019-05-23T09:00:30.157Z,96883.97
2019-05-23T09:03:01.032Z,96883.58
2019-05-23T09:05:32.215Z,96883.22
2019-05-23T09:08:03.707Z,96881.84
2019-05-23T09:10:34.495Z,96881.86
2019-05-23T09:13:04.903Z,96875.20
2019-05-23T09:15:35.229Z,96869.98
2019-05-23T09:18:05.857Z,96871.13
2019-05-23T09:20:36.200Z,96873.27
2019-05-23T09:23:06.473Z,96867.36
2019-05-23T09:25:36.656Z,96865.14
2019-05-23T09:28:08.182Z,96867.25
2019-05-23T09:30:38.502Z,96857.70
2019-05-23T09:33:09.365Z,96863.13
2019-05-23T09:35:39.811Z,96860.16
2019-05-23T09:38:10.256Z,96868.13
2019-05-23T09:40:40.416Z,96864.22
2019-05-23T09:43:11.003Z,96859.81
2019-05-23T09:45:41.369Z,96864.34
2019-05-23T09:48:11.480Z,96857.00
2019-05-23T09:50:41.596Z,96865.27
2019-05-23T09:53:11.772Z,96861.27
2019-05-23T09:55:41.969Z,96859.00
2019-05-23T09:58:12.015Z,96855.11
2019-05-23T10:00:42.276Z,96850.40
2019-05-23T10:03:12.944Z,96853.80
2019-05-23T10:05:44.164Z,96847.37
2019-05-23T10:08:14.512Z,96845.34
2019-05-23T10:10:44.870Z,96841.36
2019-05-23T10:13:15.592Z,96838.20
2019-05-23T10:16:06.754Z,96837.11
2019-05-23T10:18:37.281Z,96835.14
2019-05-23T10:21:07.451Z,96837.02
2019-05-23T10:23:37.604Z,96830.87
2019-05-23T10:26:08.025Z,96825.23
2019-05-23T10:28:38.167Z,96826.62
2019-05-23T10:31:09.955Z,96822.73
2019-05-23T10:33:40.161Z,96817.34
2019-05-23T10:36:10.348Z,96812.77
2019-05-23T10:38:40.967Z,96810.66
2019-05-23T10:41:11.638Z,96813.55
2019-05-23T10:43:41.697Z,96808.52
2019-05-23T10:46:11.955Z,96811.97
2019-05-23T10:48:42.318Z,96808.35
2019-05-23T10:51:12.595Z,96809.09
2019-05-23T10:53:42.851Z,96804.95
2019-05-23T10:56:13.099Z,96801.31
2019-05-23T10:58:43.787Z,96800.31
2019-05-23T11:01:14.353Z,96809.05
2019-05-23T11:03:45.069Z,96791.28
2019-05-23T11:06:17.089Z,96790.67
2019-05-23T11:08:47.947Z,96788.59
2019-05-23T11:11:18.162Z,96790.85
2019-05-23T11:13:48.760Z,96788.63
2019-05-23T11:16:19.375Z,96787.67
2019-05-23T11:18:49.904Z,96789.95
2019-05-23T11:21:20.047Z,96785.50
2019-05-23T11:23:52.512Z,96788.46
2019-05-23T11:26:22.600Z,96777.81
2019-05-23T11:28:52.928Z,96781.60
2019-05-23T11:31:23.183Z,96780.69
2019-05-23T11:33:53.145Z,96780.41
2019-05-23T11:36:34.832Z,96776.52
2019-05-23T11:38:55.324Z,96778.53
2019-05-23T11:41:25.561Z,96781.94
2019-05-23T11:43:55.817Z,96774.81
2019-05-23T11:46:29.150Z,96771.86
2019-05-23T11:49:00.146Z,96769.44
2019-05-23T11:51:30.965Z,96768.89
2019-05-23T11:54:08.117Z,96754.71
2019-05-23T11:56:33.739Z,96753.25
2019-05-23T11:59:04.141Z,96750.30
2019-05-23T12:01:43.334Z,96755.32
2019-05-23T12:04:15.743Z,96759.13
2019-05-23T12:07:06.078Z,96751.95
2019-05-23T12:09:36.282Z,96748.16
2019-05-23T12:12:06.718Z,96741.17
2019-05-23T12:14:38.384Z,96744.28
2019-05-23T12:17:08.831Z,96739.59
2019-05-23T12:19:39.382Z,96733.42
2019-05-23T12:22:09.805Z,96732.45
2019-05-23T12:24:40.297Z,96723.63
2019-05-23T12:27:11.048Z,96729.05
2019-05-23T12:29:41.176Z,96724.16
2019-05-23T12:32:13.380Z,96733.50
2019-05-23T12:34:44.054Z,96728.45
2019-05-23T12:37:19.162Z,96725.75
2019-05-23T12:39:46.203Z,96724.26
2019-05-23T12:42:16.281Z,96715.55
2019-05-23T12:44:46.216Z,96716.71
2019-05-23T12:47:24.533Z,96717.25
2019-05-23T12:49:58.791Z,96717.59
2019-05-23T12:52:29.214Z,96711.60
2019-05-23T12:54:59.704Z,96709.33
2019-05-23T12:57:30.211Z,96711.51
2019-05-23T13:00:00.709Z,96709.88
2019-05-23T13:02:31.002Z,96701.98
2019-05-23T13:05:01.873Z,96704.09
2019-05-23T13:07:36.459Z,96699.95
2019-05-23T13:10:05.128Z,96699.98
2019-05-23T13:12:35.514Z,96694.17
2019-05-23T13:15:06.498Z,96688.59
2019-05-23T13:17:36.992Z,96691.55
2019-05-23T13:20:07.325Z,96690.84
2019-05-23T13:22:37.696Z,96687.59
2019-05-23T13:25:08.398Z,96682.20
2019-05-23T13:27:38.569Z,96678.86
2019-05-23T13:30:09.102Z,96682.77
2019-05-23T13:32:39.257Z,96680.70
2019-05-23T13:35:09.734Z,96678.14
2019-05-23T13:37:52.875Z,96681.62
2019-05-23T13:40:13.820Z,96680.83
2019-05-23T13:42:44.322Z,96677.44
2019-05-23T13:45:16.052Z,96675.97
2019-05-23T13:47:46.171Z,96677.81
2019-05-23T13:50:17.373Z,96675.91
2019-05-23T13:52:48.149Z,96671.67
2019-05-23T13:55:18.734Z,96669.28
2019-05-23T13:57:49.265Z,96663.28
2019-05-23T14:00:21.368Z,96665.39
2019-05-23T14:02:51.700Z,96661.66
2019-05-23T14:05:22.634Z,96660.02
2019-05-23T14:08:10.031Z,96652.82
2019-05-23T14:10:24.852Z,96652.33
2019-05-23T14:12:55.007Z,96645.87
2019-05-23T14:15:28.224Z,96645.39
2019-05-23T14:17:58.565Z,96640.81
2019-05-23T14:20:28.846Z,96641.77
2019-05-23T14:23:04.179Z,96645.20
2019-05-23T14:25:34.309Z,96636.48
2019-05-23T14:28:08.849Z,96635.92
2019-05-23T14:31:04.819Z,96631.61
2019-05-23T14:34:08.866Z,96630.39
2019-05-23T14:36:47.023Z,96632.31
2019-05-23T14:39:32.910Z,96624.92
2019-05-23T14:42:08.924Z,96630.06
2019-05-23T14:44:39.459Z,96627.15
2019-05-23T14:47:28.657Z,96620.71
2019-05-23T14:50:15.264Z,96614.38
2019-05-23T14:52:45.575Z,96611.23
2019-05-23T14:55:16.623Z,96610.95
2019-05-23T14:57:47.391Z,96602.20
2019-05-23T15:00:18.059Z,96599.72
2019-05-23T15:02:48.613Z,96599.76
2019-05-23T15:05:18.805Z,96594.05
2019-05-23T15:07:49.024Z,96587.78
2019-05-23T15:10:19.616Z,96590.63
2019-05-23T15:12:49.771Z,96590.47
2019-05-23T15:15:20.101Z,96591.17
2019-05-23T15:17:50.058Z,96588.69
2019-05-23T15:20:20.382Z,96583.09
2019-05-23T15:22:50.527Z,96584.20
2019-05-23T15:25:20.610Z,96579.88
2019-05-23T15:27:50.657Z,96584.06
2019-05-23T15:30:21.164Z,96578.73
2019-05-23T15:32:51.291Z,96580.72
2019-05-23T15:35:21.556Z,96577.28
2019-05-23T15:37:51.962Z,96580.70
2019-05-23T15:40:22.893Z,96583.48
2019-05-23T15:42:53.063Z,96586.83
2019-05-23T15:45:23.235Z,96586.21
2019-05-23T15:47:53.503Z,96579.28
2019-05-23T15:50:27.357Z,96576.64
2019-05-23T15:53:03.109Z,96575.06
2019-05-23T15:56:26.155Z,96574.98
2019-05-23T15:58:45.095Z,96570.39
2019-05-23T16:01:25.358Z,96578.80
2019-05-23T16:04:12.427Z,96567.51
2019-05-23T16:06:43.737Z,96562.11
2019-05-23T16:09:29.172Z,96562.58
2019-05-23T16:11:52.890Z,96567.92
2019-05-23T16:14:23.648Z,96556.80
2019-05-23T16:16:56.675Z,96564.80
2019-05-23T16:19:31.718Z,96555.45
2019-05-23T16:22:02.233Z,96554.14
2019-05-23T16:24:32.463Z,96553.02
2019-05-23T16:27:03.621Z,96552.85
2019-05-23T16:29:34.322Z,96547.67
2019-05-23T16:32:05.067Z,96552.33
2019-05-23T16:34:37.748Z,96553.67
2019-05-23T16:37:07.904Z,96552.44
2019-05-23T16:39:47.586Z,96546.98
2019-05-23T16:42:13.207Z,96543.47
2019-05-23T16:44:43.954Z,96537.77
2019-05-23T16:47:14.014Z,96539.47
2019-05-23T16:49:44.411Z,96539.80
2019-05-23T16:52:17.444Z,96543.31
2019-05-23T16:54:49.368Z,96542.44
2019-05-23T16:57:27.082Z,96541.49
2019-05-23T17:00:13.184Z,96543.47
2019-05-23T17:02:57.129Z,96546.41
2019-05-23T17:05:38.241Z,96543.54
2019-05-23T17:08:20.303Z,96543.76
2019-05-23T17:11:04.121Z,96542.86
2019-05-23T17:13:38.082Z,96540.77
2019-05-23T17:16:21.991Z,96545.42
2019-05-23T17:18:57.799Z,96543.96
2019-05-23T17:21:52.769Z,96545.33
2019-05-23T17:24:32.411Z,96538.59
2019-05-23T17:27:20.229Z,96536.39
2019-05-23T17:29:54.568Z,96531.80
2019-05-23T17:32:29.459Z,96534.78
2019-05-23T17:34:59.982Z,96530.44
2019-05-23T17:37:30.071Z,96531.02
2019-05-23T17:40:00.434Z,96527.96
2019-05-23T17:42:30.646Z,96526.10
2019-05-23T17:45:00.843Z,96529.15
2019-05-23T17:48:40.628Z,96524.22
2019-05-23T17:51:21.976Z,96526.07
2019-05-23T17:54:05.071Z,96527.48
2019-05-23T17:56:37.232Z,96524.28
2019-05-23T17:59:12.916Z,96522.09
2019-05-23T18:02:04.476Z,96527.94
2019-05-23T18:04:39.793Z,96525.92
2019-05-23T18:07:30.290Z,96529.14
2019-05-23T18:10:04.031Z,96527.92
2019-05-23T18:12:34.046Z,96531.17
2019-05-23T18:15:11.394Z,96531.47
2019-05-23T18:17:44.326Z,96530.39
2019-05-23T18:20:22.994Z,96536.56
2019-05-23T18:25:40.455Z,96535.20
2019-05-23T18:28:19.937Z,96536.61
2019-05-23T18:31:08.530Z,96538.56
2019-05-23T18:33:34.091Z,96536.77
2019-05-23T18:36:21.554Z,96538.98
2019-05-23T18:38:57.955Z,96547.77
2019-05-23T18:41:43.504Z,96545.94
2019-05-23T18:44:10.520Z,96549.99
2019-05-23T18:46:53.969Z,96544.56
2019-05-23T18:49:38.785Z,96547.80
2019-05-23T18:52:19.615Z,96549.05
2019-05-23T18:54:56.396Z,96553.45
2019-05-23T18:57:34.517Z,96552.77
2019-05-23T19:00:23.669Z,96556.47
2019-05-23T19:02:56.607Z,96557.27
2019-05-23T19:05:34.751Z,96558.03
2019-05-23T19:08:10.404Z,96560.66
2019-05-23T19:10:49.911Z,96563.81
2019-05-23T19:14:58.328Z,96565.73
2019-05-23T19:16:19.078Z,96566.80
2019-05-23T19:18:57.758Z,96568.76
2019-05-23T19:21:45.027Z,96575.55
2019-05-23T19:24:20.966Z,96570.94
2019-05-23T19:26:52.167Z,96567.78
2019-05-23T19:29:39.640Z,96562.64
2019-05-23T19:32:27.760Z,96568.11
2019-05-23T19:35:01.532Z,96561.44
2019-05-23T19:40:43.196Z,96562.80
2019-05-23T19:43:27.297Z,96560.00
2019-05-23T19:45:57.253Z,96563.51
2019-05-23T19:48:36.238Z,96562.16
2019-05-23T19:51:13.044Z,96569.13
2019-05-23T19:53:50.441Z,96568.39
2019-05-23T19:56:39.983Z,96570.30
2019-05-23T19:59:16.359Z,96567.62
2019-05-23T20:02:05.467Z,96570.02
2019-05-23T20:04:37.929Z,96565.07
2019-05-23T20:07:09.106Z,96565.45
2019-05-23T20:09:39.215Z,96570.75
2019-05-23T20:12:09.392Z,96563.48
2019-05-23T20:14:39.961Z,96568.41
2019-05-23T20:17:10.399Z,96572.87
2019-05-23T20:19:40.793Z,96573.42
2019-05-23T20:22:11.638Z,96575.28
2019-05-23T20:24:41.801Z,96570.16
2019-05-23T20:27:12.101Z,96571.53
2019-05-23T20:29:42.164Z,96569.45
2019-05-23T20:32:13.429Z,96564.33
2019-05-23T20:34:43.458Z,96561.93
2019-05-23T20:37:13.498Z,96560.88
2019-05-23T20:39:43.724Z,96559.47
2019-05-23T20:42:13.868Z,96560.03
2019-05-23T20:44:43.897Z,96561.69
2019-05-23T20:47:14.410Z,96564.37
2019-05-23T20:49:44.522Z,96560.67
2019-05-23T20:52:14.582Z,96556.34
2019-05-23T20:54:44.889Z,96554.77
2019-05-23T20:57:15.085Z,96559.71
2019-05-23T20:59:45.471Z,96551.15
2019-05-23T21:02:16.179Z,96558.66
2019-05-23T21:04:46.367Z,96553.48
2019-05-23T21:07:16.464Z,96560.83
2019-05-23T21:09:46.502Z,96560.58
2019-05-23T21:12:29.498Z,96556.23
2019-05-23T21:14:48.448Z,96559.03
2019-05-23T21:17:18.853Z,96559.27
2019-05-23T21:19:49.449Z,96563.55
2019-05-23T21:22:19.640Z,96556.91
2019-05-23T21:24:49.668Z,96554.67
2019-05-23T21:27:19.789Z,96557.98
2019-05-23T21:29:49.937Z,96560.64
2019-05-23T21:32:20.087Z,96557.58
2019-05-23T21:34:50.148Z,96562.36
2019-05-23T21:37:20.472Z,96564.50
2019-05-23T21:39:50.549Z,96563.44
2019-05-23T21:42:20.937Z,96561.71
2019-05-23T21:44:50.938Z,96566.33
2019-05-23T21:47:20.978Z,96566.25
2019-05-23T21:49:51.085Z,96567.11
2019-05-23T21:52:21.138Z,96561.63
2019-05-23T21:54:52.042Z,96563.11
2019-05-23T21:57:22.364Z,96566.56
2019-05-23T21:59:52.494Z,96564.98
2019-05-23T22:02:32.838Z,96559.01
2019-05-23T22:05:12.670Z,96556.81
2019-05-23T22:07:43.408Z,96556.69
2019-05-23T22:10:13.711Z,96552.70
2019-05-23T22:12:44.138Z,96556.61
2019-05-23T22:15:20.334Z,96550.28
2019-05-23T22:17:50.758Z,96548.55
2019-05-23T22:20:21.390Z,96543.39
2019-05-23T22:22:51.656Z,96540.36
2019-05-23T22:25:33.367Z,96536.53
2019-05-23T22:28:03.556Z,96533.46
2019-05-23T22:30:34.028Z,96535.62
2019-05-23T22:33:04.340Z,96542.80
2019-05-23T22:35:34.571Z,96536.48
2019-05-23T22:38:05.132Z,96538.91
2019-05-23T22:40:38.260Z,96536.81
2019-05-23T22:43:20.223Z,96538.31
2019-05-23T22:45:39.985Z,96545.47
2019-05-23T22:48:10.290Z,96545.97
2019-05-23T22:50:40.475Z,96547.95
2019-05-23T22:53:10.676Z,96545.88
2019-05-23T22:55:41.081Z,96544.44
2019-05-23T22:58:11.200Z,96550.12
2019-05-23T23:00:43.511Z,96554.20
2019-05-23T23:03:13.545Z,96546.45
2019-05-23T23:05:43.825Z,96548.27
2019-05-23T23:08:14.143Z,96547.98
2019-05-23T23:10:44.481Z,96540.87
2019-05-23T23:13:14.950Z,96546.59
2019-05-23T23:15:45.164Z,96541.41
2019-05-23T23:18:15.272Z,96543.40
2019-05-23T23:20:46.050Z,96537.42
2019-05-23T23:23:16.889Z,96536.79
2019-05-23T23:25:47.370Z,96532.44
2019-05-23T23:28:17.499Z,96530.22
2019-05-23T23:30:49.232Z,96531.22
2019-05-23T23:33:19.577Z,96532.55
2019-05-23T23:35:49.600Z,96529.81
2019-05-23T23:38:19.774Z,96526.13
2019-05-23T23:40:50.010Z,96526.63
2019-05-23T23:43:20.515Z,96525.86
2019-05-23T23:46:08.497Z,96518.91
2019-05-23T23:48:56.356Z,96520.88
2019-05-23T23:51:44.122Z,96518.31
2019-05-23T23:54:31.919Z,96515.94
2019-05-23T23:57:19.573Z,96518.23
2019-05-23T23:59:48.705Z,96515.02
