createdAt,value
2019-04-29T00:00:33.688Z,3.53
2019-04-29T00:03:01.127Z,3.63
2019-04-29T00:05:28.585Z,3.95
2019-04-29T00:07:56.098Z,3.67
2019-04-29T00:10:23.500Z,4.28
2019-04-29T00:12:50.996Z,4.37
2019-04-29T00:15:18.488Z,4.43
2019-04-29T00:17:47.910Z,4.57
2019-04-29T00:20:15.351Z,4.47
2019-04-29T00:22:42.768Z,4.05
2019-04-29T00:25:10.274Z,3.70
2019-04-29T00:27:37.737Z,4.00
2019-04-29T00:30:06.039Z,4.70
2019-04-29T00:32:33.456Z,4.47
2019-04-29T00:35:01.832Z,5.37
2019-04-29T00:37:29.623Z,4.73
2019-04-29T00:39:57.531Z,5.10
2019-04-29T00:42:25.032Z,5.28
2019-04-29T00:44:52.503Z,5.23
2019-04-29T00:47:20.869Z,5.55
2019-04-29T00:49:48.301Z,5.90
2019-04-29T00:52:15.727Z,5.90
2019-04-29T00:54:54.041Z,6.13
2019-04-29T00:57:21.497Z,5.07
2019-04-29T00:59:48.991Z,6.47
2019-04-29T01:02:16.466Z,6.00
2019-04-29T01:04:43.875Z,5.93
2019-04-29T01:07:11.299Z,5.28
2019-04-29T01:09:39.589Z,6.53
2019-04-29T01:12:07.092Z,6.53
2019-04-29T01:14:34.602Z,6.75
2019-04-29T01:17:02.059Z,6.50
2019-04-29T01:19:29.489Z,6.00
2019-04-29T01:21:57.916Z,7.40
2019-04-29T01:24:25.465Z,6.77
2019-04-29T01:27:08.358Z,6.80
2019-04-29T01:29:35.810Z,6.60
2019-04-29T01:32:03.301Z,6.27
2019-04-29T01:34:33.259Z,6.55
2019-04-29T01:37:00.725Z,6.90
2019-04-29T01:39:38.070Z,7.50
2019-04-29T01:42:05.564Z,7.70
2019-04-29T01:44:32.962Z,8.02
2019-04-29T01:47:00.434Z,7.27
2019-04-29T01:49:27.894Z,7.93
2019-04-29T01:51:55.362Z,8.37
2019-04-29T01:54:22.831Z,8.74
2019-04-29T01:56:50.320Z,9.10
2019-04-29T01:59:17.802Z,8.97
2019-04-29T02:01:45.292Z,8.33
2019-04-29T02:04:12.749Z,9.07
2019-04-29T02:06:40.230Z,8.97
2019-04-29T02:09:10.043Z,9.10
2019-04-29T02:11:35.172Z,9.33
2019-04-29T02:14:02.645Z,8.63
2019-04-29T02:16:30.157Z,9.70
2019-04-29T02:18:57.615Z,10.13
2019-04-29T02:21:25.058Z,10.40
2019-04-29T02:23:53.478Z,9.73
2019-04-29T02:26:21.026Z,9.60
2019-04-29T02:28:48.440Z,11.00
2019-04-29T02:31:21.374Z,10.37
2019-04-29T02:33:48.810Z,10.60
2019-04-29T02:36:16.295Z,10.57
2019-04-29T02:38:54.422Z,10.00
2019-04-29T02:41:41.599Z,10.77
2019-04-29T02:44:09.061Z,11.50
2019-04-29T02:46:36.509Z,11.33
2019-04-29T02:49:03.951Z,11.13
2019-04-29T02:51:36.929Z,12.33
2019-04-29T02:54:04.429Z,11.97
2019-04-29T02:56:31.852Z,12.85
2019-04-29T02:58:59.285Z,11.88
2019-04-29T03:01:26.982Z,13.27
2019-04-29T03:03:56.867Z,13.43
2019-04-29T03:06:24.445Z,14.05
2019-04-29T03:08:51.894Z,13.70
2019-04-29T03:11:19.316Z,13.07
2019-04-29T03:13:46.775Z,15.00
2019-04-29T03:16:15.861Z,14.17
2019-04-29T03:18:45.846Z,13.70
2019-04-29T03:21:13.291Z,14.10
2019-04-29T03:23:40.767Z,12.57
2019-04-29T03:26:08.223Z,13.23
2019-04-29T03:28:35.718Z,12.57
2019-04-29T03:31:03.248Z,12.90
2019-04-29T03:33:30.713Z,11.90
2019-04-29T03:35:58.172Z,12.48
2019-04-29T03:38:25.611Z,11.93
2019-04-29T03:40:53.054Z,11.85
2019-04-29T03:43:20.545Z,11.33
2019-04-29T03:45:47.960Z,11.27
2019-04-29T03:48:15.406Z,11.80
2019-04-29T03:50:42.880Z,11.40
2019-04-29T03:53:10.363Z,10.63
2019-04-29T03:55:40.345Z,10.25
2019-04-29T03:58:05.307Z,9.77
2019-04-29T04:00:32.732Z,11.30
2019-04-29T04:03:01.984Z,11.43
2019-04-29T04:05:34.823Z,11.33
2019-04-29T04:08:05.868Z,10.57
2019-04-29T04:10:33.321Z,11.07
2019-04-29T04:13:01.550Z,11.60
2019-04-29T04:15:29.074Z,12.10
2019-04-29T04:18:02.196Z,11.20
2019-04-29T04:20:29.670Z,11.32
2019-04-29T04:22:57.193Z,11.18
2019-04-29T04:25:24.699Z,11.20
2019-04-29T04:27:52.184Z,11.73
2019-04-29T04:30:19.646Z,13.00
2019-04-29T04:32:47.895Z,12.32
2019-04-29T04:35:15.397Z,12.57
2019-04-29T04:37:42.859Z,12.50
2019-04-29T04:40:10.379Z,12.23
2019-04-29T04:42:37.873Z,12.57
2019-04-29T04:45:06.081Z,12.93
2019-04-29T04:47:33.495Z,12.57
2019-04-29T04:50:01.060Z,13.50
2019-04-29T04:52:28.607Z,15.07
2019-04-29T04:54:56.072Z,15.38
2019-04-29T04:57:23.532Z,13.57
2019-04-29T04:59:51.084Z,13.70
2019-04-29T05:02:19.090Z,13.57
2019-04-29T05:04:46.569Z,12.37
2019-04-29T05:07:14.016Z,12.67
2019-04-29T05:09:41.489Z,14.40
2019-04-29T05:12:09.059Z,13.80
2019-04-29T05:14:36.555Z,12.90
2019-04-29T05:17:05.840Z,15.17
2019-04-29T05:19:33.415Z,13.97
2019-04-29T05:22:00.904Z,14.33
2019-04-29T05:24:28.382Z,14.85
2019-04-29T05:26:55.951Z,14.10
2019-04-29T05:29:23.411Z,12.90
2019-04-29T05:31:50.942Z,14.20
2019-04-29T05:34:18.403Z,13.50
2019-04-29T05:36:46.790Z,14.75
2019-04-29T05:39:16.619Z,14.53
2019-04-29T05:41:44.070Z,14.80
2019-04-29T05:44:11.501Z,14.83
2019-04-29T05:46:39.903Z,14.55
2019-04-29T05:49:08.871Z,14.27
2019-04-29T05:51:39.832Z,13.85
2019-04-29T05:54:07.285Z,14.13
2019-04-29T05:56:34.770Z,14.83
2019-04-29T05:59:02.184Z,15.05
2019-04-29T06:01:29.595Z,14.07
2019-04-29T06:03:57.059Z,14.60
2019-04-29T06:06:24.529Z,13.60
2019-04-29T06:08:52.030Z,13.50
2019-04-29T06:11:22.941Z,13.50
2019-04-29T06:13:47.121Z,13.33
2019-04-29T06:16:15.736Z,15.05
2019-04-29T06:18:42.072Z,14.57
2019-04-29T06:21:09.828Z,14.87
2019-04-29T06:23:37.099Z,15.48
2019-04-29T06:26:04.639Z,15.93
2019-04-29T06:28:32.078Z,16.63
2019-04-29T06:30:59.542Z,17.07
2019-04-29T06:33:29.049Z,18.07
2019-04-29T06:35:56.911Z,17.10
2019-04-29T06:38:21.981Z,15.30
2019-04-29T06:40:49.448Z,16.20
2019-04-29T06:43:17.227Z,16.73
2019-04-29T06:45:44.418Z,18.00
2019-04-29T06:48:11.971Z,18.63
2019-04-29T06:50:39.403Z,19.57
2019-04-29T06:53:06.840Z,19.13
2019-04-29T06:55:34.359Z,19.05
2019-04-29T06:58:01.824Z,18.87
2019-04-29T07:00:29.260Z,19.25
2019-04-29T07:02:56.752Z,19.77
2019-04-29T07:05:24.354Z,18.02
2019-04-29T07:07:51.879Z,18.20
2019-04-29T07:10:21.659Z,19.50
2019-04-29T07:12:47.665Z,18.03
2019-04-29T07:15:14.357Z,17.77
2019-04-29T07:17:43.025Z,19.20
2019-04-29T07:20:09.332Z,17.13
2019-04-29T07:22:36.826Z,16.70
2019-04-29T07:25:04.291Z,17.53
2019-04-29T07:27:34.486Z,17.12
2019-04-29T07:30:01.719Z,15.65
2019-04-29T07:32:26.755Z,15.82
2019-04-29T07:34:54.371Z,12.27
2019-04-29T07:37:21.826Z,13.43
2019-04-29T07:39:49.441Z,11.17
2019-04-29T07:42:16.926Z,11.63
2019-04-29T07:45:05.116Z,12.50
2019-04-29T07:47:32.615Z,12.73
2019-04-29T07:50:00.147Z,11.65
2019-04-29T07:52:27.611Z,11.45
2019-04-29T07:54:56.251Z,12.13
2019-04-29T07:57:22.608Z,14.43
2019-04-29T07:59:50.102Z,12.77
2019-04-29T08:02:18.025Z,13.40
2019-04-29T08:04:45.587Z,14.27
2019-04-29T08:07:13.023Z,14.83
2019-04-29T08:09:44.192Z,15.85
2019-04-29T08:12:07.951Z,13.32
2019-04-29T08:14:35.360Z,13.43
2019-04-29T08:17:02.915Z,12.03
2019-04-29T08:19:31.550Z,14.13
2019-04-29T08:21:57.842Z,15.03
2019-04-29T08:24:25.287Z,13.50
2019-04-29T08:26:52.779Z,16.20
2019-04-29T08:29:20.248Z,16.40
2019-04-29T08:31:51.660Z,14.83
2019-04-29T08:34:18.669Z,12.43
2019-04-29T08:36:44.097Z,13.77
2019-04-29T08:39:11.618Z,13.90
2019-04-29T08:41:39.136Z,13.60
2019-04-29T08:44:15.714Z,14.23
2019-04-29T08:46:36.591Z,13.40
2019-04-29T08:49:06.037Z,14.03
2019-04-29T08:51:31.532Z,13.47
2019-04-29T08:53:59.047Z,11.80
2019-04-29T08:56:26.560Z,11.63
2019-04-29T08:58:54.576Z,11.45
2019-04-29T09:01:24.587Z,11.47
2019-04-29T09:03:49.585Z,10.45
2019-04-29T09:06:18.101Z,11.00
2019-04-29T09:08:55.030Z,11.07
2019-04-29T09:11:14.441Z,11.27
2019-04-29T09:13:40.603Z,11.27
2019-04-29T09:16:08.079Z,9.73
2019-04-29T09:18:35.516Z,9.57
2019-04-29T09:21:04.004Z,10.77
2019-04-29T09:23:32.473Z,10.32
2019-04-29T09:26:02.890Z,10.30
2019-04-29T09:28:29.709Z,8.80
2019-04-29T09:30:54.942Z,10.17
2019-04-29T09:33:22.779Z,9.97
2019-04-29T09:35:50.246Z,11.07
2019-04-29T09:38:18.107Z,10.82
2019-04-29T09:40:54.627Z,11.80
2019-04-29T09:43:34.346Z,11.07
2019-04-29T09:46:01.867Z,12.10
2019-04-29T09:48:29.342Z,12.35
2019-04-29T09:50:56.815Z,10.90
2019-04-29T09:53:24.902Z,11.65
2019-04-29T09:55:52.348Z,11.23
2019-04-29T09:58:19.828Z,12.87
2019-04-29T10:00:49.126Z,10.23
2019-04-29T10:03:18.173Z,10.27
2019-04-29T10:05:46.933Z,9.73
2019-04-29T10:08:14.690Z,8.40
2019-04-29T10:10:42.200Z,7.55
2019-04-29T10:13:09.627Z,8.03
2019-04-29T10:15:55.897Z,8.43
2019-04-29T10:18:20.492Z,7.97
2019-04-29T10:20:48.808Z,7.50
2019-04-29T10:23:16.269Z,7.33
2019-04-29T10:25:43.686Z,7.60
2019-04-29T10:28:11.123Z,3.85
2019-04-29T10:30:38.547Z,7.82
2019-04-29T10:33:05.986Z,8.47
2019-04-29T10:35:33.519Z,8.67
2019-04-29T10:38:02.949Z,8.90
2019-04-29T10:40:43.369Z,9.23
2019-04-29T10:43:25.638Z,8.68
2019-04-29T10:45:58.648Z,8.60
2019-04-29T10:48:28.526Z,9.50
2019-04-29T10:50:55.985Z,10.27
2019-04-29T10:53:23.437Z,9.50
2019-04-29T10:58:40.985Z,11.68
2019-04-29T11:04:18.867Z,13.10
2019-04-29T11:06:46.406Z,11.93
2019-04-29T11:09:23.761Z,11.57
2019-04-29T11:11:51.256Z,11.07
2019-04-29T11:16:46.662Z,8.13
2019-04-29T11:19:08.932Z,8.70
2019-04-29T11:21:38.898Z,8.17
2019-04-29T11:24:03.968Z,7.90
2019-04-29T11:26:45.230Z,7.70
2019-04-29T11:29:12.649Z,8.97
2019-04-29T11:31:40.134Z,8.10
2019-04-29T11:34:15.885Z,7.62
2019-04-29T11:36:44.071Z,7.70
2019-04-29T11:39:09.047Z,7.60
2019-04-29T11:41:35.566Z,7.17
2019-04-29T11:44:02.978Z,7.40
2019-04-29T11:46:30.394Z,7.40
2019-04-29T11:48:57.905Z,7.20
2019-04-29T11:51:34.123Z,6.70
2019-04-29T11:54:01.005Z,7.07
2019-04-29T11:56:28.446Z,7.37
2019-04-29T11:59:02.016Z,7.25
2019-04-29T12:01:38.774Z,7.10
2019-04-29T12:04:00.575Z,6.45
2019-04-29T12:06:28.042Z,6.20
2019-04-29T12:08:56.352Z,6.53
2019-04-29T12:11:23.827Z,6.00
2019-04-29T12:14:09.084Z,6.27
2019-04-29T12:16:36.606Z,8.00
2019-04-29T12:19:09.437Z,7.53
2019-04-29T12:21:36.888Z,6.30
2019-04-29T12:24:04.320Z,7.93
2019-04-29T12:26:35.038Z,6.93
2019-04-29T12:29:01.135Z,6.70
2019-04-29T12:31:29.496Z,6.70
2019-04-29T12:33:56.887Z,5.90
2019-04-29T12:36:24.317Z,5.50
2019-04-29T12:38:57.302Z,6.30
2019-04-29T12:41:31.483Z,6.50
2019-04-29T12:43:59.574Z,6.40
2019-04-29T12:46:40.172Z,6.17
2019-04-29T12:49:08.660Z,6.07
2019-04-29T12:51:35.107Z,5.80
2019-04-29T12:54:02.773Z,6.90
2019-04-29T12:56:32.763Z,5.87
2019-04-29T12:59:01.843Z,6.23
2019-04-29T13:01:51.322Z,5.50
2019-04-29T13:04:18.702Z,6.70
2019-04-29T13:07:06.671Z,7.40
2019-04-29T13:09:34.809Z,6.43
2019-04-29T13:12:17.671Z,6.63
2019-04-29T13:14:28.697Z,6.90
2019-04-29T13:16:57.031Z,5.97
2019-04-29T13:19:25.099Z,5.30
2019-04-29T13:21:51.762Z,6.10
2019-04-29T13:24:24.641Z,6.20
2019-04-29T13:26:46.748Z,5.53
2019-04-29T13:29:26.358Z,6.23
2019-04-29T13:31:42.018Z,6.20
2019-04-29T13:34:23.470Z,6.40
2019-04-29T13:36:36.841Z,6.33
2019-04-29T13:39:04.473Z,6.23
2019-04-29T13:41:31.973Z,6.03
2019-04-29T13:44:05.351Z,5.83
2019-04-29T13:46:30.987Z,5.70
2019-04-29T13:49:12.306Z,5.17
2019-04-29T13:51:39.150Z,6.30
2019-04-29T13:54:06.672Z,5.20
2019-04-29T13:56:54.634Z,4.62
2019-04-29T13:59:09.877Z,4.70
2019-04-29T14:01:33.163Z,3.87
2019-04-29T14:04:01.097Z,4.80
2019-04-29T14:06:28.575Z,4.30
2019-04-29T14:08:56.002Z,4.53
2019-04-29T14:11:25.986Z,4.40
2019-04-29T14:13:50.985Z,4.10
2019-04-29T14:16:19.316Z,3.73
2019-04-29T14:18:48.353Z,4.10
2019-04-29T14:21:13.524Z,3.77
2019-04-29T14:23:40.982Z,3.45
2019-04-29T14:26:08.408Z,3.15
2019-04-29T14:28:35.836Z,3.47
2019-04-29T14:31:03.390Z,3.40
2019-04-29T14:33:31.399Z,3.40
2019-04-29T14:36:01.498Z,3.30
2019-04-29T14:38:29.073Z,3.35
2019-04-29T14:40:56.530Z,3.43
2019-04-29T14:43:32.177Z,3.47
2019-04-29T14:45:57.246Z,3.20
2019-04-29T14:48:42.546Z,3.33
2019-04-29T14:51:03.981Z,3.33
2019-04-29T14:53:31.522Z,3.10
2019-04-29T14:55:59.516Z,3.37
2019-04-29T14:58:27.448Z,3.40
2019-04-29T15:00:55.060Z,3.50
2019-04-29T15:03:22.541Z,3.13
2019-04-29T15:05:50.016Z,3.30
2019-04-29T15:08:18.215Z,3.58
2019-04-29T15:10:45.715Z,2.90
2019-04-29T15:13:21.381Z,3.30
2019-04-29T15:15:46.270Z,2.87
2019-04-29T15:18:16.144Z,3.62
2019-04-29T15:20:41.708Z,3.20
2019-04-29T15:23:09.186Z,2.80
2019-04-29T15:25:36.666Z,3.27
2019-04-29T15:28:04.278Z,3.20
2019-04-29T15:30:36.597Z,3.40
2019-04-29T15:33:00.552Z,3.37
2019-04-29T15:35:28.129Z,3.03
2019-04-29T15:37:55.652Z,3.20
2019-04-29T15:40:26.088Z,3.70
2019-04-29T15:42:53.166Z,3.40
2019-04-29T15:45:18.076Z,2.80
2019-04-29T15:47:47.000Z,3.00
2019-04-29T15:50:18.868Z,2.77
2019-04-29T15:52:40.843Z,2.87
2019-04-29T15:55:08.328Z,3.13
2019-04-29T15:57:36.809Z,2.80
2019-04-29T16:00:20.775Z,3.17
2019-04-29T16:02:35.938Z,2.90
2019-04-29T16:05:04.736Z,3.03
2019-04-29T16:07:33.313Z,3.10
2019-04-29T16:10:05.592Z,3.12
2019-04-29T16:12:52.890Z,2.90
2019-04-29T16:15:20.347Z,2.73
2019-04-29T16:17:47.853Z,2.47
2019-04-29T16:20:16.068Z,3.17
2019-04-29T16:22:43.730Z,3.20
2019-04-29T16:25:12.828Z,3.00
2019-04-29T16:27:41.698Z,2.92
2019-04-29T16:30:06.153Z,3.08
2019-04-29T16:32:33.628Z,3.40
2019-04-29T16:35:01.592Z,3.20
2019-04-29T16:37:31.747Z,3.27
2019-04-29T16:39:59.598Z,3.28
2019-04-29T16:42:34.874Z,3.20
2019-04-29T16:45:06.116Z,3.70
2019-04-29T16:47:29.842Z,2.67
2019-04-29T16:50:04.138Z,3.57
2019-04-29T16:52:24.802Z,3.35
2019-04-29T16:54:52.260Z,3.83
2019-04-29T16:57:19.715Z,3.22
2019-04-29T16:59:47.179Z,3.40
2019-04-29T17:02:19.349Z,3.70
2019-04-29T17:04:42.188Z,4.10
2019-04-29T17:07:12.639Z,6.20
2019-04-29T17:09:40.450Z,4.30
2019-04-29T17:12:08.062Z,3.83
2019-04-29T17:15:01.158Z,4.20
2019-04-29T17:17:03.030Z,3.80
2019-04-29T17:19:30.482Z,3.70
2019-04-29T17:22:24.163Z,3.80
2019-04-29T17:24:25.491Z,4.17
2019-04-29T17:26:53.461Z,3.70
2019-04-29T17:29:39.221Z,4.00
2019-04-29T17:31:57.268Z,4.12
2019-04-29T17:34:54.551Z,4.87
2019-04-29T17:36:49.747Z,4.00
2019-04-29T17:39:17.190Z,4.37
2019-04-29T17:41:44.924Z,3.97
2019-04-29T17:44:14.606Z,4.22
2019-04-29T17:46:44.876Z,5.03
2019-04-29T17:49:14.978Z,5.00
2019-04-29T17:51:42.642Z,4.80
2019-04-29T17:54:11.861Z,4.80
2019-04-29T17:56:45.122Z,5.63
2019-04-29T17:59:17.778Z,4.95
2019-04-29T18:01:50.994Z,5.83
2019-04-29T18:04:20.145Z,5.10
2019-04-29T18:06:46.010Z,5.18
2019-04-29T18:09:19.177Z,4.93
2019-04-29T18:11:51.882Z,5.50
2019-04-29T18:14:14.987Z,5.83
2019-04-29T18:16:43.692Z,6.60
2019-04-29T18:19:09.062Z,6.47
2019-04-29T18:21:51.374Z,6.83
2019-04-29T18:24:23.263Z,6.37
2019-04-29T18:26:58.313Z,7.37
2019-04-29T18:29:25.835Z,6.70
2019-04-29T18:31:53.318Z,7.05
2019-04-29T18:34:20.787Z,7.50
2019-04-29T18:36:48.210Z,7.95
2019-04-29T18:39:19.992Z,6.97
2019-04-29T18:41:44.806Z,7.70
2019-04-29T18:44:18.977Z,7.40
2019-04-29T18:46:38.620Z,8.00
2019-04-29T18:49:07.139Z,8.00
2019-04-29T18:51:34.748Z,7.20
2019-04-29T18:54:01.621Z,8.07
2019-04-29T18:56:32.292Z,8.27
2019-04-29T18:58:56.749Z,7.72
2019-04-29T19:01:28.891Z,8.37
2019-04-29T19:03:51.887Z,7.77
2019-04-29T19:06:19.592Z,8.82
2019-04-29T19:08:47.279Z,8.25
2019-04-29T19:11:15.276Z,8.90
2019-04-29T19:13:43.545Z,8.63
2019-04-29T19:16:12.377Z,9.63
2019-04-29T19:18:37.331Z,9.40
2019-04-29T19:21:06.774Z,9.07
2019-04-29T19:23:32.326Z,9.80
2019-04-29T19:25:59.854Z,9.60
2019-04-29T19:28:30.973Z,10.47
2019-04-29T19:31:02.897Z,9.97
2019-04-29T19:33:25.231Z,10.68
2019-04-29T19:35:51.021Z,10.32
2019-04-29T19:38:18.736Z,11.00
2019-04-29T19:40:46.218Z,11.70
2019-04-29T19:43:15.385Z,10.32
2019-04-29T19:45:44.678Z,11.13
2019-04-29T19:48:08.739Z,11.90
2019-04-29T19:50:36.265Z,11.43
2019-04-29T19:53:04.935Z,11.97
2019-04-29T19:55:33.180Z,11.03
2019-04-29T19:57:59.146Z,10.77
2019-04-29T20:00:29.365Z,10.48
2019-04-29T20:02:56.889Z,10.87
2019-04-29T20:05:31.372Z,10.77
2019-04-29T20:07:58.342Z,13.52
2019-04-29T20:10:22.777Z,12.30
2019-04-29T20:12:53.106Z,10.97
2019-04-29T20:15:17.617Z,11.20
2019-04-29T20:17:51.589Z,12.15
2019-04-29T20:20:19.356Z,12.07
2019-04-29T20:22:51.170Z,11.50
2019-04-29T20:25:16.226Z,9.67
2019-04-29T20:27:43.309Z,8.00
2019-04-29T20:30:16.496Z,7.43
2019-04-29T20:32:37.155Z,8.20
2019-04-29T20:35:08.355Z,8.43
2019-04-29T20:37:32.886Z,8.53
2019-04-29T20:40:00.926Z,8.50
2019-04-29T20:42:27.845Z,8.43
2019-04-29T20:44:55.478Z,8.50
2019-04-29T20:47:23.970Z,8.07
2019-04-29T20:49:50.313Z,7.78
2019-04-29T20:52:37.204Z,8.47
2019-04-29T20:55:07.321Z,8.97
2019-04-29T20:57:32.122Z,8.77
2019-04-29T20:59:59.690Z,9.50
2019-04-29T21:02:31.308Z,9.98
2019-04-29T21:04:55.807Z,10.50
2019-04-29T21:07:23.828Z,10.17
2019-04-29T21:09:49.543Z,9.70
2019-04-29T21:12:22.429Z,10.27
2019-04-29T21:14:50.137Z,10.47
2019-04-29T21:17:28.722Z,13.27
2019-04-29T21:19:45.019Z,10.40
2019-04-29T21:22:18.388Z,10.83
2019-04-29T21:24:40.040Z,10.23
2019-04-29T21:27:07.468Z,11.87
2019-04-29T21:29:35.817Z,10.80
2019-04-29T21:32:02.390Z,11.60
2019-04-29T21:34:34.561Z,10.53
2019-04-29T21:37:01.703Z,11.60
2019-04-29T21:39:27.634Z,11.68
2019-04-29T21:41:58.682Z,11.98
2019-04-29T21:44:23.721Z,12.95
2019-04-29T21:46:50.072Z,11.38
2019-04-29T21:49:18.503Z,11.48
2019-04-29T21:51:49.791Z,12.47
2019-04-29T21:54:16.137Z,12.50
2019-04-29T21:56:46.958Z,13.30
2019-04-29T21:59:12.374Z,12.53
2019-04-29T22:01:40.817Z,13.03
2019-04-29T22:04:08.762Z,13.07
2019-04-29T22:06:36.970Z,12.23
2019-04-29T22:09:05.253Z,12.00
2019-04-29T22:11:37.775Z,12.82
2019-04-29T22:14:00.803Z,13.45
2019-04-29T22:16:28.329Z,12.40
2019-04-29T22:18:55.944Z,14.10
2019-04-29T22:21:23.631Z,16.10
2019-04-29T22:23:52.340Z,12.53
2019-04-29T22:26:23.357Z,13.30
2019-04-29T22:28:48.846Z,13.93
2019-04-29T22:31:15.386Z,13.77
2019-04-29T22:33:42.058Z,14.50
2019-04-29T22:36:10.103Z,14.83
2019-04-29T22:38:37.019Z,15.47
2019-04-29T22:41:05.091Z,13.53
2019-04-29T22:43:36.115Z,15.27
2019-04-29T22:46:04.877Z,14.55
2019-04-29T22:48:31.228Z,15.85
2019-04-29T22:50:58.672Z,15.57
2019-04-29T22:53:26.144Z,14.53
2019-04-29T22:55:53.596Z,15.50
2019-04-29T22:58:21.081Z,15.97
2019-04-29T23:00:48.562Z,16.70
2019-04-29T23:03:16.103Z,15.40
2019-04-29T23:05:46.186Z,15.50
2019-04-29T23:08:12.199Z,14.83
2019-04-29T23:10:39.702Z,15.73
2019-04-29T23:13:07.143Z,14.70
2019-04-29T23:15:35.696Z,14.70
2019-04-29T23:18:02.142Z,17.20
2019-04-29T23:20:35.370Z,16.70
2019-04-29T23:23:05.305Z,15.93
2019-04-29T23:25:49.846Z,16.80
2019-04-29T23:28:18.207Z,15.82
2019-04-29T23:30:47.727Z,15.73
2019-04-29T23:33:15.058Z,17.70
2019-04-29T23:35:41.079Z,16.83
2019-04-29T23:38:09.447Z,17.03
2019-04-29T23:40:35.541Z,16.47
2019-04-29T23:43:02.983Z,15.73
2019-04-29T23:45:30.440Z,16.13
2019-04-29T23:47:57.887Z,16.70
2019-04-29T23:50:28.151Z,17.23
2019-04-29T23:52:53.467Z,17.50
2019-04-29T23:55:27.774Z,17.87
2019-04-29T23:57:48.907Z,16.27
