createdAt,value
2018-01-22T15:46:33.208Z,65.55
2018-01-22T15:49:07.113Z,65.44
2018-01-22T15:51:39.708Z,65.52
2018-01-22T15:54:15.316Z,65.09
2018-01-22T15:56:48.318Z,65.37
2018-01-22T15:59:21.168Z,65.53
2018-01-22T16:01:53.707Z,65.58
2018-01-22T16:04:38.654Z,65.71
2018-01-22T16:07:12.124Z,65.32
2018-01-22T16:09:45.063Z,65.45
2018-01-22T16:12:17.556Z,65.77
2018-01-22T16:14:51.285Z,65.64
2018-01-22T16:17:23.996Z,65.67
2018-01-22T16:19:56.820Z,65.51
2018-01-22T16:22:29.320Z,65.53
2018-01-22T16:25:01.831Z,65.61
2018-01-22T16:27:34.703Z,65.54
2018-01-22T16:30:07.552Z,65.53
2018-01-22T16:32:41.080Z,65.45
2018-01-22T16:35:13.632Z,65.47
2018-01-22T16:37:46.154Z,65.35
2018-01-22T16:40:18.914Z,65.45
2018-01-22T16:42:51.753Z,65.42
2018-01-22T16:45:24.432Z,65.40
2018-01-22T16:47:57.859Z,65.45
2018-01-22T16:50:30.601Z,65.43
2018-01-22T16:53:03.765Z,65.40
2018-01-22T16:55:36.692Z,65.41
2018-01-22T16:58:09.317Z,65.19
2018-01-22T17:00:41.948Z,65.39
2018-01-22T17:03:14.687Z,65.60
2018-01-22T17:05:47.236Z,65.49
2018-01-22T17:08:20.074Z,65.51
2018-01-22T17:10:53.174Z,65.46
2018-01-22T17:13:25.901Z,65.48
2018-01-22T17:15:58.584Z,65.59
2018-01-22T17:18:31.296Z,65.65
2018-01-22T17:21:04.485Z,65.56
2018-01-22T17:23:37.216Z,65.52
2018-01-22T17:26:09.885Z,65.53
2018-01-22T17:28:42.603Z,65.42
2018-01-22T17:31:15.259Z,65.37
2018-01-22T17:33:47.874Z,65.15
2018-01-22T17:36:20.648Z,65.20
2018-01-22T17:38:53.281Z,65.39
2018-01-22T17:41:26.043Z,65.50
2018-01-22T17:43:58.756Z,65.39
2018-01-22T17:46:31.504Z,65.42
2018-01-22T17:49:05.221Z,64.95
2018-01-22T17:51:37.988Z,65.17
2018-01-22T17:54:10.709Z,65.51
2018-01-22T17:56:43.235Z,64.86
2018-01-22T17:59:16.080Z,65.95
2018-01-22T18:01:48.943Z,65.64
2018-01-22T18:04:21.587Z,65.97
2018-01-22T18:06:54.130Z,66.44
2018-01-22T18:09:28.489Z,66.67
2018-01-22T18:12:01.154Z,66.46
2018-01-22T18:14:34.845Z,66.11
2018-01-22T18:17:07.368Z,65.44
2018-01-22T18:19:40.855Z,65.63
2018-01-22T18:22:14.038Z,65.33
2018-01-22T18:24:47.880Z,65.82
2018-01-22T18:27:20.406Z,66.09
2018-01-22T18:29:53.914Z,65.80
2018-01-22T18:32:27.112Z,65.76
2018-01-22T18:34:59.889Z,65.85
2018-01-22T18:37:33.497Z,65.79
2018-01-22T18:40:06.695Z,65.66
2018-01-22T18:42:39.774Z,65.62
2018-01-22T18:45:12.692Z,65.29
2018-01-22T18:47:46.223Z,65.54
2018-01-22T18:50:19.053Z,65.58
2018-01-22T18:52:51.728Z,64.73
2018-01-22T18:55:24.371Z,64.50
2018-01-22T18:57:57.015Z,64.23
2018-01-22T19:00:29.696Z,64.21
2018-01-22T19:03:02.255Z,64.24
2018-01-22T19:05:35.956Z,64.55
2018-01-22T19:08:09.463Z,64.68
2018-01-22T19:10:42.013Z,64.04
2018-01-22T19:13:14.746Z,64.48
2018-01-22T19:15:47.321Z,64.46
2018-01-22T19:18:19.932Z,64.36
2018-01-22T19:20:53.396Z,64.26
2018-01-22T19:23:27.049Z,64.30
2018-01-22T19:25:59.746Z,64.24
2018-01-22T19:28:32.724Z,64.29
2018-01-22T19:31:05.376Z,64.37
2018-01-22T19:33:38.124Z,64.18
2018-01-22T19:36:10.869Z,64.05
2018-01-22T19:38:43.582Z,64.24
2018-01-22T19:41:16.228Z,64.22
2018-01-22T19:43:48.762Z,64.16
2018-01-22T19:46:21.516Z,64.18
2018-01-22T19:48:55.103Z,64.22
2018-01-22T19:51:27.607Z,64.13
2018-01-22T19:54:00.744Z,64.18
2018-01-22T19:56:33.832Z,64.18
2018-01-22T19:59:08.119Z,64.06
2018-01-22T20:01:40.656Z,64.21
2018-01-22T20:04:13.702Z,64.50
2018-01-22T20:06:46.398Z,64.88
2018-01-22T20:09:19.119Z,64.88
2018-01-22T20:11:52.184Z,64.53
2018-01-22T20:14:25.502Z,64.37
2018-01-22T20:16:58.566Z,64.33
2018-01-22T20:19:33.585Z,63.81
2018-01-22T20:22:06.352Z,64.35
2018-01-22T20:24:39.375Z,64.39
2018-01-22T20:27:12.135Z,64.29
2018-01-22T20:29:44.662Z,64.08
2018-01-22T20:32:17.218Z,64.34
2018-01-22T20:34:50.230Z,64.34
2018-01-22T20:37:22.891Z,64.39
2018-01-22T20:39:55.616Z,64.30
2018-01-22T20:42:28.361Z,64.45
2018-01-22T20:45:00.973Z,64.66
2018-01-22T20:47:37.166Z,64.62
2018-01-22T20:50:10.245Z,64.45
2018-01-22T20:52:43.131Z,64.17
2018-01-22T20:55:15.898Z,64.45
2018-01-22T20:57:48.652Z,64.11
2018-01-22T21:00:21.516Z,64.24
2018-01-22T21:02:55.068Z,64.41
2018-01-22T21:05:27.590Z,64.21
2018-01-22T21:08:00.446Z,64.11
2018-01-22T21:10:34.071Z,64.22
2018-01-22T21:13:06.616Z,64.30
2018-01-22T21:15:40.293Z,64.20
2018-01-22T21:18:15.100Z,64.76
2018-01-22T21:20:47.651Z,64.53
2018-01-22T21:23:20.497Z,64.73
2018-01-22T21:25:53.108Z,64.37
2018-01-22T21:28:25.943Z,64.15
2018-01-22T21:30:58.488Z,63.80
2018-01-22T21:33:31.258Z,64.15
2018-01-22T21:36:06.678Z,64.19
2018-01-22T21:38:39.832Z,64.18
2018-01-22T21:41:13.183Z,64.56
2018-01-22T21:43:47.358Z,64.25
2018-01-22T21:46:19.897Z,64.51
2018-01-22T21:48:53.534Z,64.67
2018-01-22T21:51:26.257Z,64.85
2018-01-22T21:53:59.019Z,64.80
2018-01-22T21:56:31.660Z,64.60
2018-01-22T21:59:05.279Z,64.24
2018-01-22T22:01:38.212Z,64.10
2018-01-22T22:04:11.091Z,63.73
2018-01-22T22:06:44.663Z,64.04
2018-01-22T22:09:18.363Z,64.04
2018-01-22T22:11:51.099Z,64.50
2018-01-22T22:14:23.834Z,64.65
2018-01-22T22:16:56.750Z,64.73
2018-01-22T22:19:29.977Z,63.93
2018-01-22T22:22:03.657Z,64.74
2018-01-22T22:24:36.802Z,64.67
2018-01-22T22:27:09.546Z,64.59
2018-01-22T22:29:42.322Z,64.36
2018-01-22T22:32:14.897Z,64.40
2018-01-22T22:34:47.413Z,64.35
2018-01-22T22:37:20.183Z,65.04
2018-01-22T22:39:52.806Z,64.58
2018-01-22T22:42:26.394Z,63.46
2018-01-22T22:44:59.115Z,66.08
2018-01-22T22:47:32.865Z,66.01
2018-01-22T22:50:05.391Z,65.49
2018-01-22T22:52:38.853Z,65.12
2018-01-22T22:55:11.494Z,64.88
2018-01-22T22:57:45.156Z,64.91
2018-01-22T23:00:17.871Z,64.74
2018-01-22T23:02:50.549Z,64.51
2018-01-22T23:05:23.270Z,64.40
2018-01-22T23:07:56.033Z,64.36
2018-01-22T23:10:28.750Z,64.56
2018-01-22T23:13:01.591Z,64.06
2018-01-22T23:15:34.789Z,64.17
2018-01-22T23:18:07.815Z,63.83
2018-01-22T23:20:40.398Z,63.92
2018-01-22T23:23:13.127Z,63.81
2018-01-22T23:25:45.717Z,63.85
2018-01-22T23:28:18.367Z,64.08
2018-01-22T23:30:51.291Z,64.77
2018-01-22T23:33:23.943Z,64.77
2018-01-22T23:35:56.581Z,63.83
2018-01-22T23:38:29.111Z,63.72
2018-01-22T23:41:01.604Z,63.78
2018-01-22T23:43:35.070Z,63.68
2018-01-22T23:46:08.094Z,63.35
2018-01-22T23:48:40.763Z,63.79
2018-01-22T23:51:13.275Z,63.92
2018-01-22T23:53:47.030Z,63.99
2018-01-22T23:56:19.685Z,64.00
2018-01-22T23:58:52.333Z,63.98
