createdAt,value
2023-12-11T00:00:32.072Z,610.00
2023-12-11T00:01:32.128Z,612.00
2023-12-11T00:02:32.055Z,611.00
2023-12-11T00:03:32.158Z,612.00
2023-12-11T00:04:32.071Z,612.00
2023-12-11T00:05:32.133Z,613.00
2023-12-11T00:06:32.131Z,610.00
2023-12-11T00:07:32.269Z,610.00
2023-12-11T00:08:32.075Z,613.00
2023-12-11T00:09:32.094Z,615.00
2023-12-11T00:10:32.080Z,615.00
2023-12-11T00:11:32.089Z,612.00
2023-12-11T00:12:32.141Z,612.00
2023-12-11T00:13:32.072Z,613.00
2023-12-11T00:14:32.115Z,612.00
2023-12-11T00:15:32.120Z,608.00
2023-12-11T00:16:32.082Z,614.00
2023-12-11T00:17:32.477Z,613.00
2023-12-11T00:18:32.213Z,608.00
2023-12-11T00:19:32.100Z,613.00
2023-12-11T00:20:32.097Z,613.00
2023-12-11T00:21:32.127Z,611.00
2023-12-11T00:22:32.092Z,611.00
2023-12-11T00:23:32.093Z,612.00
2023-12-11T00:24:32.094Z,612.00
2023-12-11T00:25:32.129Z,611.00
2023-12-11T00:26:32.107Z,608.00
2023-12-11T00:27:32.329Z,607.00
2023-12-11T00:28:32.152Z,610.00
2023-12-11T00:29:32.110Z,611.00
2023-12-11T00:30:32.107Z,610.00
2023-12-11T00:31:32.126Z,613.00
2023-12-11T00:32:32.107Z,609.00
2023-12-11T00:33:32.175Z,612.00
2023-12-11T00:34:32.143Z,610.00
2023-12-11T00:35:32.125Z,614.00
2023-12-11T00:36:32.115Z,612.00
2023-12-11T00:37:32.318Z,608.00
2023-12-11T00:38:32.099Z,611.00
2023-12-11T00:39:32.148Z,611.00
2023-12-11T00:40:32.088Z,613.00
2023-12-11T00:41:32.131Z,613.00
2023-12-11T00:42:32.162Z,612.00
2023-12-11T00:43:44.398Z,611.00
2023-12-11T00:44:33.136Z,612.00
2023-12-11T00:45:32.146Z,612.00
2023-12-11T00:46:32.152Z,614.00
2023-12-11T00:47:32.410Z,613.00
2023-12-11T00:48:32.186Z,615.00
2023-12-11T00:49:32.202Z,613.00
2023-12-11T00:50:32.175Z,609.00
2023-12-11T00:51:32.207Z,611.00
2023-12-11T00:52:32.147Z,613.00
2023-12-11T00:53:32.142Z,610.00
2023-12-11T00:54:32.166Z,611.00
2023-12-11T00:55:32.133Z,612.00
2023-12-11T00:56:32.122Z,613.00
2023-12-11T00:57:32.368Z,609.00
2023-12-11T00:58:32.154Z,610.00
2023-12-11T00:59:32.174Z,612.00
2023-12-11T01:00:32.139Z,611.00
2023-12-11T01:01:32.236Z,608.00
2023-12-11T01:02:32.136Z,615.00
2023-12-11T01:03:32.165Z,607.00
2023-12-11T01:04:32.279Z,610.00
2023-12-11T01:05:32.183Z,610.00
2023-12-11T01:06:32.173Z,612.00
2023-12-11T01:07:32.370Z,613.00
2023-12-11T01:08:32.141Z,608.00
2023-12-11T01:09:32.156Z,612.00
2023-12-11T01:10:32.148Z,611.00
2023-12-11T01:11:32.147Z,609.00
2023-12-11T01:12:32.172Z,609.00
2023-12-11T01:13:32.181Z,607.00
2023-12-11T01:14:32.200Z,609.00
2023-12-11T01:15:32.204Z,608.00
2023-12-11T01:16:32.192Z,608.00
2023-12-11T01:17:38.911Z,609.00
2023-12-11T01:18:33.374Z,609.00
2023-12-11T01:19:32.339Z,609.00
2023-12-11T01:20:32.216Z,610.00
2023-12-11T01:21:32.257Z,611.00
2023-12-11T01:22:32.241Z,612.00
2023-12-11T01:23:32.198Z,609.00
2023-12-11T01:24:32.264Z,610.00
2023-12-11T01:25:32.211Z,612.00
2023-12-11T01:26:32.241Z,607.00
2023-12-11T01:27:32.860Z,611.00
2023-12-11T01:28:32.240Z,609.00
2023-12-11T01:29:32.215Z,609.00
2023-12-11T01:30:32.264Z,608.00
2023-12-11T01:31:32.216Z,612.00
2023-12-11T01:32:32.282Z,611.00
2023-12-11T01:33:32.330Z,611.00
2023-12-11T01:34:32.349Z,611.00
2023-12-11T01:35:32.232Z,607.00
2023-12-11T01:36:32.277Z,611.00
2023-12-11T01:37:32.595Z,610.00
2023-12-11T01:38:32.273Z,613.00
2023-12-11T01:39:32.252Z,609.00
2023-12-11T01:40:32.244Z,615.00
2023-12-11T01:41:32.238Z,608.00
2023-12-11T01:42:32.273Z,608.00
2023-12-11T01:43:32.340Z,612.00
2023-12-11T01:44:32.305Z,610.00
2023-12-11T01:45:32.343Z,610.00
2023-12-11T01:46:32.329Z,608.00
2023-12-11T01:47:32.710Z,613.00
2023-12-11T01:48:32.516Z,608.00
2023-12-11T01:49:32.465Z,609.00
2023-12-11T01:50:32.451Z,613.00
2023-12-11T01:51:32.525Z,612.00
2023-12-11T01:52:32.481Z,610.00
2023-12-11T01:53:32.473Z,611.00
2023-12-11T01:54:32.564Z,610.00
2023-12-11T01:55:32.538Z,606.00
2023-12-11T01:56:32.672Z,608.00
2023-12-11T01:57:32.860Z,608.00
2023-12-11T01:58:32.645Z,607.00
2023-12-11T01:59:32.651Z,608.00
2023-12-11T02:00:32.711Z,612.00
2023-12-11T02:01:32.780Z,611.00
2023-12-11T02:02:32.731Z,608.00
2023-12-11T02:03:32.824Z,607.00
2023-12-11T02:04:32.958Z,607.00
2023-12-11T02:05:32.859Z,608.00
2023-12-11T02:06:32.833Z,605.00
2023-12-11T02:07:32.844Z,609.00
2023-12-11T02:08:32.883Z,609.00
2023-12-11T02:09:32.928Z,611.00
2023-12-11T02:10:32.988Z,607.00
2023-12-11T02:11:32.956Z,606.00
2023-12-11T02:12:33.009Z,607.00
2023-12-11T02:13:33.018Z,606.00
2023-12-11T02:14:33.039Z,611.00
2023-12-11T02:15:33.097Z,610.00
2023-12-11T02:16:33.130Z,608.00
2023-12-11T02:17:33.363Z,604.00
2023-12-11T02:18:33.367Z,614.00
2023-12-11T02:19:33.365Z,608.00
2023-12-11T02:20:33.219Z,606.00
2023-12-11T02:21:33.312Z,611.00
2023-12-11T02:22:33.296Z,607.00
2023-12-11T02:23:33.293Z,612.00
2023-12-11T02:24:33.402Z,609.00
2023-12-11T02:25:33.418Z,605.00
2023-12-11T02:26:33.440Z,610.00
2023-12-11T02:27:33.688Z,610.00
2023-12-11T02:28:33.482Z,608.00
2023-12-11T02:29:33.513Z,607.00
2023-12-11T02:30:33.573Z,610.00
2023-12-11T02:31:33.604Z,606.00
2023-12-11T02:32:33.665Z,609.00
2023-12-11T02:33:33.836Z,607.00
2023-12-11T02:34:33.916Z,610.00
2023-12-11T02:35:33.730Z,611.00
2023-12-11T02:36:33.803Z,608.00
2023-12-11T02:37:33.778Z,609.00
2023-12-11T02:38:33.841Z,607.00
2023-12-11T02:39:33.930Z,610.00
2023-12-11T02:40:33.897Z,610.00
2023-12-11T02:41:33.962Z,611.00
2023-12-11T02:42:33.988Z,606.00
2023-12-11T02:43:34.050Z,604.00
2023-12-11T02:44:34.065Z,607.00
2023-12-11T02:45:34.091Z,606.00
2023-12-11T02:46:34.100Z,609.00
2023-12-11T02:47:34.338Z,606.00
2023-12-11T02:48:34.314Z,607.00
2023-12-11T02:49:34.261Z,609.00
2023-12-11T02:50:34.272Z,606.00
2023-12-11T02:51:34.353Z,611.00
2023-12-11T02:52:34.274Z,611.00
2023-12-11T02:53:34.340Z,607.00
2023-12-11T02:55:17.070Z,600.00
2023-12-11T02:56:16.996Z,600.00
2023-12-11T02:57:17.011Z,600.00
2023-12-11T02:58:17.111Z,600.00
2023-12-11T02:59:16.984Z,600.00
2023-12-11T03:00:17.047Z,604.00
2023-12-11T03:01:17.144Z,606.00
2023-12-11T03:02:16.994Z,607.00
2023-12-11T03:03:17.035Z,604.00
2023-12-11T03:04:17.084Z,603.00
2023-12-11T03:05:17.010Z,604.00
2023-12-11T03:06:17.028Z,600.00
2023-12-11T03:07:17.081Z,604.00
2023-12-11T03:08:16.987Z,608.00
2023-12-11T03:09:17.015Z,611.00
2023-12-11T03:10:17.084Z,607.00
2023-12-11T03:11:17.043Z,607.00
2023-12-11T03:12:17.013Z,614.00
2023-12-11T03:13:17.068Z,604.00
2023-12-11T03:14:17.017Z,605.00
2023-12-11T03:15:17.034Z,605.00
2023-12-11T03:16:17.171Z,606.00
2023-12-11T03:17:17.052Z,608.00
2023-12-11T03:18:17.081Z,607.00
2023-12-11T03:19:17.098Z,607.00
2023-12-11T03:20:17.048Z,605.00
2023-12-11T03:21:17.075Z,609.00
2023-12-11T03:22:17.198Z,608.00
2023-12-11T03:23:17.050Z,607.00
2023-12-11T03:24:17.056Z,610.00
2023-12-11T03:25:17.126Z,611.00
2023-12-11T03:26:17.073Z,602.00
2023-12-11T03:27:17.039Z,603.00
2023-12-11T03:28:17.099Z,608.00
2023-12-11T03:29:17.069Z,606.00
2023-12-11T03:30:17.100Z,603.00
2023-12-11T03:31:17.201Z,610.00
2023-12-11T03:32:17.235Z,606.00
2023-12-11T03:33:17.248Z,611.00
2023-12-11T03:34:17.351Z,605.00
2023-12-11T03:35:17.320Z,608.00
2023-12-11T03:36:17.375Z,604.00
2023-12-11T03:37:17.384Z,606.00
2023-12-11T03:38:17.452Z,601.00
2023-12-11T03:39:17.457Z,605.00
2023-12-11T03:40:17.600Z,607.00
2023-12-11T03:41:17.548Z,612.00
2023-12-11T03:42:17.607Z,606.00
2023-12-11T03:43:17.743Z,600.00
2023-12-11T03:44:17.683Z,603.00
2023-12-11T03:45:17.765Z,600.00
2023-12-11T03:46:17.831Z,610.00
2023-12-11T03:47:17.866Z,609.00
2023-12-11T03:48:17.940Z,600.00
2023-12-11T03:49:18.088Z,605.00
2023-12-11T03:50:17.987Z,605.00
2023-12-11T03:51:18.034Z,605.00
2023-12-11T03:52:18.100Z,607.00
2023-12-11T03:53:18.121Z,607.00
2023-12-11T03:54:18.146Z,604.00
2023-12-11T03:55:18.227Z,603.00
2023-12-11T03:56:18.226Z,611.00
2023-12-11T03:57:18.287Z,605.00
2023-12-11T03:58:18.347Z,611.00
2023-12-11T03:59:18.364Z,607.00
2023-12-11T04:00:18.394Z,609.00
2023-12-11T04:01:18.572Z,608.00
2023-12-11T04:02:18.574Z,610.00
2023-12-11T04:03:18.541Z,604.00
2023-12-11T04:04:18.650Z,603.00
2023-12-11T04:05:18.619Z,604.00
2023-12-11T04:06:18.775Z,614.00
2023-12-11T04:07:18.724Z,610.00
2023-12-11T04:08:18.772Z,607.00
2023-12-11T04:09:18.801Z,611.00
2023-12-11T04:10:18.873Z,614.00
2023-12-11T04:11:18.908Z,606.00
2023-12-11T04:12:18.957Z,607.00
2023-12-11T04:13:18.964Z,607.00
2023-12-11T04:14:19.021Z,606.00
2023-12-11T04:15:19.076Z,607.00
2023-12-11T04:16:19.145Z,608.00
2023-12-11T04:17:19.151Z,609.00
2023-12-11T04:18:19.257Z,606.00
2023-12-11T04:19:19.388Z,609.00
2023-12-11T04:20:19.296Z,607.00
2023-12-11T04:21:19.328Z,607.00
2023-12-11T04:22:19.414Z,608.00
2023-12-11T04:23:19.464Z,607.00
2023-12-11T04:24:19.480Z,610.00
2023-12-11T04:25:19.529Z,610.00
2023-12-11T04:26:19.542Z,613.00
2023-12-11T04:27:19.542Z,615.00
2023-12-11T04:28:19.659Z,603.00
2023-12-11T04:29:19.662Z,617.00
2023-12-11T04:30:19.698Z,605.00
2023-12-11T04:31:26.915Z,600.00
2023-12-11T04:32:26.961Z,600.00
2023-12-11T04:33:26.969Z,600.00
2023-12-11T04:34:26.910Z,600.00
2023-12-11T04:35:26.887Z,600.00
2023-12-11T04:36:26.913Z,600.00
2023-12-11T04:37:27.095Z,600.00
2023-12-11T04:38:26.953Z,604.00
2023-12-11T04:39:26.912Z,606.00
2023-12-11T04:40:26.924Z,609.00
2023-12-11T04:41:26.898Z,607.00
2023-12-11T04:42:26.910Z,609.00
2023-12-11T04:43:29.916Z,607.00
2023-12-11T04:44:26.934Z,607.00
2023-12-11T04:45:26.934Z,605.00
2023-12-11T04:46:26.924Z,608.00
2023-12-11T04:47:27.060Z,612.00
2023-12-11T04:48:27.003Z,608.00
2023-12-11T04:49:27.018Z,618.00
2023-12-11T04:50:26.943Z,616.00
2023-12-11T04:51:26.933Z,611.00
2023-12-11T04:52:26.952Z,611.00
2023-12-11T04:53:26.943Z,603.00
2023-12-11T04:54:26.927Z,608.00
2023-12-11T04:55:26.999Z,608.00
2023-12-11T04:56:26.942Z,605.00
2023-12-11T04:57:26.959Z,607.00
2023-12-11T04:58:26.989Z,609.00
2023-12-11T04:59:26.987Z,604.00
2023-12-11T05:00:27.020Z,606.00
2023-12-11T05:01:27.442Z,605.00
2023-12-11T05:02:27.151Z,605.00
2023-12-11T05:03:27.202Z,602.00
2023-12-11T05:04:27.243Z,606.00
2023-12-11T05:05:27.311Z,613.00
2023-12-11T05:06:27.315Z,604.00
2023-12-11T05:07:27.469Z,604.00
2023-12-11T05:08:30.307Z,601.00
2023-12-11T05:09:27.454Z,602.00
2023-12-11T05:10:27.470Z,606.00
2023-12-11T05:11:27.459Z,600.00
2023-12-11T05:12:27.463Z,604.00
2023-12-11T05:13:27.419Z,605.00
2023-12-11T05:14:27.454Z,611.00
2023-12-11T05:15:27.438Z,600.00
2023-12-11T05:16:28.077Z,602.00
2023-12-11T05:17:27.624Z,610.00
2023-12-11T05:18:27.450Z,608.00
2023-12-11T05:19:27.524Z,610.00
2023-12-11T05:20:27.457Z,608.00
2023-12-11T05:21:27.436Z,601.00
2023-12-11T05:22:27.482Z,613.00
2023-12-11T05:23:27.458Z,604.00
2023-12-11T05:24:27.481Z,614.00
2023-12-11T05:25:27.461Z,607.00
2023-12-11T05:26:27.493Z,600.00
2023-12-11T05:27:27.736Z,604.00
2023-12-11T05:28:27.492Z,606.00
2023-12-11T05:29:27.450Z,602.00
2023-12-11T05:30:27.449Z,601.00
2023-12-11T05:31:27.468Z,613.00
2023-12-11T05:32:27.595Z,612.00
2023-12-11T05:33:27.550Z,621.00
2023-12-11T05:34:27.549Z,614.00
2023-12-11T05:35:27.481Z,616.00
2023-12-11T05:36:27.512Z,613.00
2023-12-11T05:37:28.244Z,603.00
2023-12-11T05:38:27.459Z,611.00
2023-12-11T05:39:27.488Z,617.00
2023-12-11T05:40:27.579Z,610.00
2023-12-11T05:41:27.481Z,605.00
2023-12-11T05:42:27.553Z,602.00
2023-12-11T05:43:27.641Z,607.00
2023-12-11T05:44:27.676Z,617.00
2023-12-11T05:45:27.802Z,615.00
2023-12-11T05:46:27.816Z,613.00
2023-12-11T05:47:28.267Z,608.00
2023-12-11T05:48:28.034Z,607.00
2023-12-11T05:49:28.149Z,609.00
2023-12-11T05:50:28.123Z,621.00
2023-12-11T05:51:28.162Z,613.00
2023-12-11T05:52:28.264Z,615.00
2023-12-11T05:53:28.346Z,617.00
2023-12-11T05:54:28.408Z,603.00
2023-12-11T05:55:28.488Z,613.00
2023-12-11T05:56:28.595Z,616.00
2023-12-11T05:57:28.817Z,615.00
2023-12-11T05:58:28.730Z,604.00
2023-12-11T05:59:28.724Z,604.00
2023-12-11T06:00:28.823Z,616.00
2023-12-11T06:01:28.963Z,609.00
2023-12-11T06:02:28.981Z,611.00
2023-12-11T06:03:29.031Z,610.00
2023-12-11T06:04:29.069Z,613.00
2023-12-11T06:05:29.191Z,612.00
2023-12-11T06:06:31.725Z,617.00
2023-12-11T06:07:29.499Z,617.00
2023-12-11T06:08:29.213Z,613.00
2023-12-11T06:09:29.210Z,613.00
2023-12-11T06:10:29.222Z,612.00
2023-12-11T06:11:29.236Z,611.00
2023-12-11T06:12:29.232Z,603.00
2023-12-11T06:13:29.244Z,610.00
2023-12-11T06:14:29.252Z,608.00
2023-12-11T06:15:29.223Z,602.00
2023-12-11T06:16:29.225Z,608.00
2023-12-11T06:17:29.572Z,619.00
2023-12-11T06:18:29.276Z,615.00
2023-12-11T06:19:29.297Z,612.00
2023-12-11T06:20:29.255Z,622.00
2023-12-11T06:21:29.246Z,609.00
2023-12-11T06:22:29.234Z,614.00
2023-12-11T06:23:29.258Z,609.00
2023-12-11T06:24:29.246Z,615.00
2023-12-11T06:25:29.244Z,620.00
2023-12-11T06:26:29.278Z,602.00
2023-12-11T06:27:29.627Z,618.00
2023-12-11T06:28:29.337Z,616.00
2023-12-11T06:29:29.250Z,601.00
2023-12-11T06:30:29.278Z,607.00
2023-12-11T06:31:29.272Z,612.00
2023-12-11T06:32:29.326Z,611.00
2023-12-11T06:33:29.330Z,614.00
2023-12-11T06:34:29.330Z,612.00
2023-12-11T06:35:29.327Z,615.00
2023-12-11T06:36:29.327Z,614.00
2023-12-11T06:37:29.530Z,622.00
2023-12-11T06:38:29.269Z,624.00
2023-12-11T06:39:29.313Z,624.00
2023-12-11T06:40:29.273Z,620.00
2023-12-11T06:41:29.305Z,617.00
2023-12-11T06:42:29.260Z,617.00
2023-12-11T06:43:29.301Z,620.00
2023-12-11T06:44:29.309Z,616.00
2023-12-11T06:45:33.046Z,624.00
2023-12-11T06:46:30.879Z,624.00
2023-12-11T06:47:29.511Z,626.00
2023-12-11T06:48:29.359Z,632.00
2023-12-11T06:49:29.476Z,638.00
2023-12-11T06:50:29.703Z,644.00
2023-12-11T06:51:29.350Z,651.00
2023-12-11T06:52:29.431Z,651.00
2023-12-11T06:53:29.424Z,649.00
2023-12-11T06:54:29.444Z,646.00
2023-12-11T06:55:29.641Z,647.00
2023-12-11T06:56:29.506Z,647.00
2023-12-11T06:57:29.778Z,647.00
2023-12-11T06:58:29.551Z,644.00
2023-12-11T06:59:29.678Z,646.00
2023-12-11T07:00:31.868Z,638.00
2023-12-11T07:01:29.854Z,636.00
2023-12-11T07:02:30.717Z,637.00
2023-12-11T07:03:29.942Z,639.00
2023-12-11T07:04:30.207Z,639.00
2023-12-11T07:05:30.126Z,636.00
2023-12-11T07:06:30.014Z,639.00
2023-12-11T07:07:30.266Z,642.00
2023-12-11T07:08:30.074Z,639.00
2023-12-11T07:09:30.092Z,640.00
2023-12-11T07:10:30.130Z,644.00
2023-12-11T07:11:30.147Z,643.00
2023-12-11T07:12:30.741Z,642.00
2023-12-11T07:13:30.328Z,642.00
2023-12-11T07:15:37.076Z,600.00
2023-12-11T07:16:36.852Z,600.00
2023-12-11T07:17:37.374Z,600.00
2023-12-11T07:18:36.960Z,600.00
2023-12-11T07:19:36.920Z,600.00
2023-12-11T07:20:37.012Z,608.00
2023-12-11T07:21:36.912Z,614.00
2023-12-11T07:22:36.939Z,608.00
2023-12-11T07:23:36.880Z,610.00
2023-12-11T07:24:36.922Z,616.00
2023-12-11T07:25:37.114Z,612.00
2023-12-11T07:26:36.938Z,611.00
2023-12-11T07:27:36.969Z,614.00
2023-12-11T07:28:36.876Z,611.00
2023-12-11T07:29:36.881Z,615.00
2023-12-11T07:30:37.472Z,621.00
2023-12-11T07:31:36.918Z,617.00
2023-12-11T07:32:36.919Z,615.00
2023-12-11T07:33:37.161Z,619.00
2023-12-11T07:34:37.075Z,616.00
2023-12-11T07:35:37.473Z,618.00
2023-12-11T07:36:37.230Z,630.00
2023-12-11T07:37:37.150Z,623.00
2023-12-11T07:38:37.200Z,616.00
2023-12-11T07:39:37.263Z,633.00
2023-12-11T07:40:37.550Z,634.00
2023-12-11T07:41:38.621Z,642.00
2023-12-11T07:42:37.337Z,644.00
2023-12-11T07:43:37.500Z,646.00
2023-12-11T07:44:37.398Z,636.00
2023-12-11T07:45:37.533Z,633.00
2023-12-11T07:46:39.376Z,626.00
2023-12-11T07:47:37.581Z,629.00
2023-12-11T07:48:37.643Z,616.00
2023-12-11T07:49:37.452Z,622.00
2023-12-11T07:50:37.471Z,614.00
2023-12-11T07:51:37.487Z,606.00
2023-12-11T07:52:37.445Z,611.00
2023-12-11T07:53:37.461Z,604.00
2023-12-11T07:54:37.496Z,603.00
2023-12-11T07:55:37.652Z,601.00
2023-12-11T07:56:37.483Z,606.00
2023-12-11T07:57:37.498Z,609.00
2023-12-11T07:58:37.420Z,603.00
2023-12-11T07:59:37.498Z,608.00
2023-12-11T08:00:37.531Z,607.00
2023-12-11T08:01:37.555Z,605.00
2023-12-11T08:02:37.458Z,607.00
2023-12-11T08:03:37.607Z,601.00
2023-12-11T08:04:37.594Z,604.00
2023-12-11T08:05:37.548Z,603.00
2023-12-11T08:06:37.592Z,606.00
2023-12-11T08:07:37.554Z,608.00
2023-12-11T08:08:38.482Z,609.00
2023-12-11T08:09:37.558Z,609.00
2023-12-11T08:10:37.551Z,608.00
2023-12-11T08:11:37.789Z,608.00
2023-12-11T08:12:37.498Z,606.00
2023-12-11T08:13:37.501Z,611.00
2023-12-11T08:14:39.544Z,603.00
2023-12-11T08:15:37.528Z,608.00
2023-12-11T08:16:37.561Z,607.00
2023-12-11T08:17:37.594Z,604.00
2023-12-11T08:18:37.592Z,607.00
2023-12-11T08:19:37.653Z,608.00
2023-12-11T08:20:37.573Z,609.00
2023-12-11T08:21:37.527Z,610.00
2023-12-11T08:22:39.897Z,609.00
2023-12-11T08:23:42.408Z,608.00
2023-12-11T08:24:43.017Z,608.00
2023-12-11T08:25:42.025Z,608.00
2023-12-11T08:26:38.876Z,609.00
2023-12-11T08:27:41.944Z,610.00
2023-12-11T08:28:38.167Z,609.00
2023-12-11T08:29:42.273Z,610.00
2023-12-11T08:30:40.203Z,609.00
2023-12-11T08:31:37.629Z,609.00
2023-12-11T08:32:37.578Z,610.00
2023-12-11T08:33:39.562Z,611.00
2023-12-11T08:34:37.745Z,608.00
2023-12-11T08:35:37.608Z,611.00
2023-12-11T08:36:38.187Z,615.00
2023-12-11T08:37:39.077Z,621.00
2023-12-11T08:38:42.571Z,628.00
2023-12-11T08:39:37.719Z,609.00
2023-12-11T08:40:37.682Z,610.00
2023-12-11T08:41:38.024Z,611.00
2023-12-11T08:42:40.895Z,610.00
2023-12-11T08:43:37.688Z,608.00
2023-12-11T08:44:37.655Z,603.00
2023-12-11T08:45:37.657Z,605.00
2023-12-11T08:46:38.039Z,600.00
2023-12-11T08:47:39.290Z,600.00
2023-12-11T08:48:38.143Z,611.00
2023-12-11T08:49:38.077Z,613.00
2023-12-11T08:50:39.488Z,600.00
2023-12-11T08:51:38.083Z,602.00
2023-12-11T08:52:38.083Z,602.00
2023-12-11T08:53:38.534Z,609.00
2023-12-11T08:54:38.246Z,603.00
2023-12-11T08:55:38.200Z,605.00
2023-12-11T08:56:38.651Z,600.00
2023-12-11T08:57:38.303Z,604.00
2023-12-11T08:58:38.301Z,602.00
2023-12-11T08:59:38.397Z,604.00
2023-12-11T09:00:38.584Z,606.00
2023-12-11T09:01:38.610Z,602.00
2023-12-11T09:02:38.432Z,601.00
2023-12-11T09:03:38.568Z,602.00
2023-12-11T09:04:38.669Z,604.00
2023-12-11T09:05:38.546Z,604.00
2023-12-11T09:06:38.638Z,606.00
2023-12-11T09:07:39.033Z,603.00
2023-12-11T09:08:38.628Z,605.00
2023-12-11T09:09:38.994Z,601.00
2023-12-11T09:10:38.704Z,603.00
2023-12-11T09:11:38.698Z,601.00
2023-12-11T09:12:39.091Z,602.00
2023-12-11T09:13:38.820Z,604.00
2023-12-11T09:14:38.828Z,604.00
2023-12-11T09:15:38.847Z,603.00
2023-12-11T09:16:39.043Z,606.00
2023-12-11T09:17:38.934Z,602.00
2023-12-11T09:18:39.135Z,603.00
2023-12-11T09:19:44.758Z,600.00
2023-12-11T09:20:40.094Z,600.00
2023-12-11T09:21:39.019Z,600.00
2023-12-11T09:22:38.970Z,600.00
2023-12-11T09:23:39.012Z,602.00
2023-12-11T09:24:39.075Z,598.00
2023-12-11T09:25:39.505Z,603.00
2023-12-11T09:26:39.024Z,609.00
2023-12-11T09:27:39.074Z,626.00
2023-12-11T09:28:48.233Z,625.00
2023-12-11T09:29:40.008Z,626.00
2023-12-11T09:30:39.110Z,627.00
2023-12-11T09:31:39.006Z,629.00
2023-12-11T09:32:39.183Z,631.00
2023-12-11T09:33:39.147Z,640.00
2023-12-11T09:34:39.229Z,638.00
2023-12-11T09:35:39.087Z,642.00
2023-12-11T09:36:39.097Z,641.00
2023-12-11T09:37:39.001Z,644.00
2023-12-11T09:38:39.029Z,639.00
2023-12-11T09:39:39.120Z,640.00
2023-12-11T09:40:39.017Z,637.00
2023-12-11T09:41:39.019Z,635.00
2023-12-11T09:42:39.036Z,635.00
2023-12-11T09:43:39.173Z,629.00
2023-12-11T09:44:39.614Z,629.00
2023-12-11T09:45:39.186Z,625.00
2023-12-11T09:46:39.218Z,625.00
2023-12-11T09:47:39.289Z,622.00
2023-12-11T09:48:41.238Z,622.00
2023-12-11T09:49:39.849Z,621.00
2023-12-11T09:50:39.491Z,623.00
2023-12-11T09:51:39.319Z,615.00
2023-12-11T09:52:39.295Z,608.00
2023-12-11T09:53:39.313Z,609.00
2023-12-11T09:54:39.395Z,616.00
2023-12-11T09:55:39.361Z,603.00
2023-12-11T09:56:39.479Z,614.00
2023-12-11T09:57:39.621Z,611.00
2023-12-11T09:58:39.600Z,624.00
2023-12-11T09:59:39.647Z,617.00
2023-12-11T10:00:39.889Z,605.00
2023-12-11T10:01:39.886Z,609.00
2023-12-11T10:02:40.095Z,612.00
2023-12-11T10:03:39.996Z,609.00
2023-12-11T10:04:40.064Z,622.00
2023-12-11T10:05:40.153Z,610.00
2023-12-11T10:06:40.214Z,611.00
2023-12-11T10:07:40.594Z,611.00
2023-12-11T10:08:40.336Z,609.00
2023-12-11T10:09:40.565Z,612.00
2023-12-11T10:10:40.438Z,610.00
2023-12-11T10:11:40.647Z,619.00
2023-12-11T10:12:41.591Z,616.00
2023-12-11T10:13:41.548Z,609.00
2023-12-11T10:14:41.569Z,605.00
2023-12-11T10:15:40.897Z,607.00
2023-12-11T10:16:40.792Z,607.00
2023-12-11T10:17:42.038Z,608.00
2023-12-11T10:18:41.009Z,604.00
2023-12-11T10:19:41.205Z,604.00
2023-12-11T10:20:41.588Z,610.00
2023-12-11T10:21:41.207Z,609.00
2023-12-11T10:22:41.154Z,610.00
2023-12-11T10:23:41.520Z,611.00
2023-12-11T10:24:42.170Z,609.00
2023-12-11T10:25:41.268Z,608.00
2023-12-11T10:26:41.331Z,606.00
2023-12-11T10:27:41.412Z,606.00
2023-12-11T10:28:41.438Z,607.00
2023-12-11T10:29:41.938Z,604.00
2023-12-11T10:30:41.513Z,607.00
2023-12-11T10:31:41.597Z,608.00
2023-12-11T10:32:41.657Z,609.00
2023-12-11T10:33:42.515Z,610.00
2023-12-11T10:34:41.816Z,609.00
2023-12-11T10:35:42.229Z,613.00
2023-12-11T10:36:41.780Z,624.00
2023-12-11T10:37:41.817Z,631.00
2023-12-11T10:38:41.840Z,627.00
2023-12-11T10:39:41.896Z,616.00
2023-12-11T10:40:42.154Z,620.00
2023-12-11T10:41:41.829Z,604.00
2023-12-11T10:42:41.949Z,603.00
2023-12-11T10:43:55.752Z,612.00
2023-12-11T10:44:50.136Z,612.00
2023-12-11T10:45:43.108Z,600.00
2023-12-11T10:46:41.912Z,613.00
2023-12-11T10:47:41.912Z,599.00
2023-12-11T10:48:42.059Z,600.00
2023-12-11T10:49:42.057Z,604.00
2023-12-11T10:50:42.176Z,605.00
2023-12-11T10:51:41.921Z,602.00
2023-12-11T10:52:42.173Z,610.00
2023-12-11T10:53:41.890Z,607.00
2023-12-11T10:54:42.247Z,608.00
2023-12-11T10:55:42.107Z,606.00
2023-12-11T10:56:42.009Z,605.00
2023-12-11T10:57:42.140Z,600.00
2023-12-11T10:58:41.902Z,603.00
2023-12-11T10:59:42.067Z,604.00
2023-12-11T11:00:42.040Z,605.00
2023-12-11T11:01:42.119Z,605.00
2023-12-11T11:02:41.947Z,607.00
2023-12-11T11:03:41.956Z,618.00
2023-12-11T11:04:41.920Z,630.00
2023-12-11T11:05:41.998Z,645.00
2023-12-11T11:06:42.137Z,663.00
2023-12-11T11:07:41.916Z,710.00
2023-12-11T11:08:41.980Z,734.00
2023-12-11T11:09:42.682Z,748.00
2023-12-11T11:10:41.927Z,767.00
2023-12-11T11:11:42.074Z,783.00
2023-12-11T11:12:41.989Z,800.00
2023-12-11T11:13:41.956Z,833.00
2023-12-11T11:14:42.012Z,852.00
2023-12-11T11:15:42.155Z,864.00
2023-12-11T11:16:42.032Z,888.00
2023-12-11T11:17:42.149Z,887.00
2023-12-11T11:18:42.240Z,888.00
2023-12-11T11:19:42.305Z,884.00
2023-12-11T11:20:42.621Z,890.00
2023-12-11T11:21:42.244Z,884.00
2023-12-11T11:22:42.505Z,878.00
2023-12-11T11:23:42.357Z,870.00
2023-12-11T11:24:42.307Z,870.00
2023-12-11T11:25:42.678Z,842.00
2023-12-11T11:26:42.359Z,845.00
2023-12-11T11:27:42.580Z,827.00
2023-12-11T11:28:43.154Z,810.00
2023-12-11T11:29:42.856Z,786.00
2023-12-11T11:30:43.246Z,746.00
2023-12-11T11:31:42.829Z,708.00
2023-12-11T11:32:42.779Z,701.00
2023-12-11T11:33:44.427Z,672.00
2023-12-11T11:34:43.190Z,663.00
2023-12-11T11:35:43.080Z,663.00
2023-12-11T11:36:43.046Z,658.00
2023-12-11T11:37:43.050Z,657.00
2023-12-11T11:38:43.094Z,654.00
2023-12-11T11:39:46.950Z,649.00
2023-12-11T11:40:44.683Z,649.00
2023-12-11T11:41:43.618Z,650.00
2023-12-11T11:42:43.259Z,650.00
2023-12-11T11:43:43.147Z,655.00
2023-12-11T11:44:43.077Z,654.00
2023-12-11T11:45:43.625Z,658.00
2023-12-11T11:46:43.100Z,658.00
2023-12-11T11:47:43.358Z,658.00
2023-12-11T11:48:43.363Z,661.00
2023-12-11T11:49:43.291Z,661.00
2023-12-11T11:50:43.182Z,667.00
2023-12-11T11:51:43.124Z,665.00
2023-12-11T11:52:43.936Z,662.00
2023-12-11T11:53:43.156Z,668.00
2023-12-11T11:54:43.701Z,667.00
2023-12-11T11:55:43.370Z,665.00
2023-12-11T11:56:43.088Z,664.00
2023-12-11T11:57:43.661Z,667.00
2023-12-11T11:58:43.111Z,669.00
2023-12-11T11:59:43.141Z,666.00
2023-12-11T12:00:43.413Z,668.00
2023-12-11T12:01:43.233Z,675.00
2023-12-11T12:02:44.107Z,676.00
2023-12-11T12:03:43.394Z,670.00
2023-12-11T12:04:43.170Z,675.00
2023-12-11T12:05:43.197Z,664.00
2023-12-11T12:06:43.277Z,671.00
2023-12-11T12:07:43.605Z,671.00
2023-12-11T12:08:43.354Z,682.00
2023-12-11T12:09:43.675Z,676.00
2023-12-11T12:10:45.695Z,672.00
2023-12-11T12:11:43.603Z,669.00
2023-12-11T12:12:44.127Z,674.00
2023-12-11T12:13:43.745Z,675.00
2023-12-11T12:14:43.818Z,669.00
2023-12-11T12:15:43.904Z,673.00
2023-12-11T12:16:43.922Z,687.00
2023-12-11T12:17:44.205Z,696.00
2023-12-11T12:18:43.987Z,700.00
2023-12-11T12:19:43.963Z,692.00
2023-12-11T12:20:44.028Z,706.00
2023-12-11T12:21:44.100Z,688.00
2023-12-11T12:22:45.914Z,721.00
2023-12-11T12:23:44.116Z,705.00
2023-12-11T12:24:44.178Z,708.00
2023-12-11T12:25:44.097Z,695.00
2023-12-11T12:26:44.092Z,687.00
2023-12-11T12:27:44.146Z,688.00
2023-12-11T12:28:44.116Z,686.00
2023-12-11T12:29:44.099Z,682.00
2023-12-11T12:30:44.174Z,680.00