createdAt,value
2022-12-24T06:20:00.504Z,98956.44
2022-12-24T06:28:43.120Z,98963.98
2022-12-24T06:37:24.083Z,98963.95
2022-12-24T06:45:58.870Z,98965.26
2022-12-24T06:54:34.329Z,98972.35
2022-12-24T07:03:10.381Z,98976.29
2022-12-24T07:11:45.160Z,98984.33
2022-12-24T07:20:19.963Z,98994.19
2022-12-24T07:28:51.593Z,99006.63
2022-12-24T07:37:24.959Z,99011.63
2022-12-24T07:45:56.317Z,99017.48
2022-12-24T07:54:19.299Z,99022.77
2022-12-24T08:02:42.512Z,99026.05
2022-12-24T08:11:07.684Z,99036.59
2022-12-24T08:19:30.851Z,99043.82
2022-12-24T08:27:53.871Z,99051.67
2022-12-24T08:36:17.112Z,99054.34
2022-12-24T08:44:40.270Z,99060.11
2022-12-24T08:53:03.310Z,99071.91
2022-12-24T09:01:26.614Z,99073.30
2022-12-24T09:09:49.922Z,99071.36
2022-12-24T09:18:12.877Z,99074.46
2022-12-24T09:26:36.539Z,99074.79
2022-12-24T09:35:00.148Z,99079.98
2022-12-24T09:43:25.465Z,99092.33
2022-12-24T09:51:57.153Z,99090.33
2022-12-24T10:00:30.425Z,99097.54
2022-12-24T10:09:15.856Z,99108.74
2022-12-24T10:18:00.839Z,99119.27
2022-12-24T10:26:37.011Z,99127.08
2022-12-24T10:35:06.617Z,99131.80
2022-12-24T10:43:30.670Z,99141.78
2022-12-24T10:52:03.353Z,99149.29
2022-12-24T11:00:31.930Z,99152.48
2022-12-24T11:09:20.743Z,99156.06
2022-12-24T11:18:05.322Z,99157.60
2022-12-24T11:26:30.718Z,99162.35
2022-12-24T11:34:53.535Z,99165.58
2022-12-24T11:43:22.066Z,99167.63
2022-12-24T11:52:10.236Z,99180.87
2022-12-24T12:00:33.530Z,99195.54
2022-12-24T12:09:06.121Z,99209.09
2022-12-24T12:18:16.641Z,99226.79
2022-12-24T12:26:41.360Z,99241.44
2022-12-24T12:35:17.151Z,99259.45
2022-12-24T12:43:49.354Z,99277.46
2022-12-24T12:52:17.168Z,99294.20
2022-12-24T13:00:45.378Z,99299.70
2022-12-24T13:09:23.710Z,99308.61
2022-12-24T13:17:49.464Z,99324.73
2022-12-24T13:26:14.822Z,99336.93
2022-12-24T13:34:38.925Z,99352.06
2022-12-24T13:43:01.824Z,99367.90
2022-12-24T13:51:26.454Z,99384.51
2022-12-24T14:00:02.566Z,99399.11
2022-12-24T14:08:47.953Z,99409.61
2022-12-24T14:17:27.063Z,99429.54
2022-12-24T14:25:50.020Z,99441.21
2022-12-24T14:34:13.853Z,99463.21
2022-12-24T14:42:45.299Z,99483.65
2022-12-24T14:51:20.522Z,99485.64
2022-12-24T14:59:49.436Z,99503.99
2022-12-24T15:08:19.690Z,99523.76
2022-12-24T15:16:52.826Z,99528.02
2022-12-24T15:25:25.244Z,99546.25
2022-12-24T15:33:50.410Z,99560.38
2022-12-24T15:42:18.803Z,99563.19
2022-12-24T15:50:47.141Z,99575.82
2022-12-24T15:59:13.183Z,99586.02
2022-12-24T16:07:56.056Z,99591.81
2022-12-24T16:16:32.615Z,99608.41
2022-12-24T16:24:55.832Z,99607.53
2022-12-24T16:33:20.876Z,99607.44
2022-12-24T16:42:02.477Z,99613.05
2022-12-24T16:50:25.293Z,99628.85
2022-12-24T16:58:48.105Z,99640.30
2022-12-24T17:07:12.901Z,99651.10
2022-12-24T17:15:35.783Z,99667.83
2022-12-24T17:23:58.704Z,99684.97
2022-12-24T17:32:21.631Z,99700.51
2022-12-24T17:40:44.661Z,99705.02
2022-12-24T17:49:07.977Z,99709.41
2022-12-24T17:57:30.787Z,99720.70
2022-12-24T18:05:53.777Z,99725.45
2022-12-24T18:14:18.952Z,99735.84
2022-12-24T18:22:41.854Z,99739.52
2022-12-24T18:31:07.536Z,99751.50
2022-12-24T18:39:30.505Z,99776.96
2022-12-24T18:47:53.419Z,99780.79
2022-12-24T18:56:22.818Z,99793.25
2022-12-24T19:04:45.623Z,99799.70
2022-12-24T19:13:08.429Z,99803.32
2022-12-24T19:21:31.287Z,99812.48
2022-12-24T19:29:54.125Z,99828.06
2022-12-24T19:38:16.902Z,99840.27
2022-12-24T19:46:40.206Z,99853.02
2022-12-24T19:55:03.099Z,99863.73
2022-12-24T20:03:25.976Z,99866.16
2022-12-24T20:11:52.082Z,99875.58
2022-12-24T20:20:15.097Z,99878.13
2022-12-24T20:28:38.963Z,99878.31
2022-12-24T20:37:02.092Z,99900.00
2022-12-24T20:45:25.134Z,99905.02
2022-12-24T20:53:48.043Z,99910.66
2022-12-24T21:02:14.240Z,99906.67
2022-12-24T21:10:37.884Z,99908.41
2022-12-24T21:19:01.586Z,99919.14
2022-12-24T21:27:24.421Z,99931.30
2022-12-24T21:35:47.576Z,99936.13
2022-12-24T21:44:10.422Z,99947.91
2022-12-24T21:52:33.773Z,99953.67
2022-12-24T22:00:57.723Z,99957.00
2022-12-24T22:09:39.093Z,99957.54
2022-12-24T22:18:02.370Z,99956.83
2022-12-24T22:26:25.401Z,99964.60
2022-12-24T22:34:49.625Z,99956.08
2022-12-24T22:43:12.519Z,99958.98
2022-12-24T22:51:35.732Z,99970.70
2022-12-24T22:59:58.655Z,99972.46
2022-12-24T23:08:21.700Z,99974.48
2022-12-24T23:16:44.693Z,99976.55
2022-12-24T23:25:07.839Z,99974.58
2022-12-24T23:33:31.173Z,99968.34
2022-12-24T23:41:54.199Z,99978.97
2022-12-24T23:50:17.140Z,99989.59
2022-12-24T23:58:41.476Z,99991.83
