createdAt,value
2017-11-01T00:00:35.917Z,3.20
2017-11-01T00:03:04.397Z,1.53
2017-11-01T00:05:32.778Z,3.30
2017-11-01T00:08:01.146Z,3.13
2017-11-01T00:10:29.548Z,2.83
2017-11-01T00:12:57.928Z,3.67
2017-11-01T00:15:26.296Z,3.50
2017-11-01T00:17:54.700Z,4.20
2017-11-01T00:20:23.066Z,2.60
2017-11-01T00:22:52.212Z,3.37
2017-11-01T00:25:21.372Z,3.77
2017-11-01T00:27:49.746Z,3.30
2017-11-01T00:30:18.130Z,3.43
2017-11-01T00:32:46.775Z,4.07
2017-11-01T00:35:15.139Z,3.60
2017-11-01T00:37:43.513Z,3.57
2017-11-01T00:40:11.214Z,3.57
2017-11-01T00:42:39.589Z,3.77
2017-11-01T00:45:07.961Z,1.87
2017-11-01T00:47:36.371Z,2.10
2017-11-01T00:50:04.392Z,3.53
2017-11-01T00:52:32.765Z,2.70
2017-11-01T00:55:01.183Z,3.53
2017-11-01T00:57:29.545Z,2.70
2017-11-01T00:59:57.924Z,3.73
2017-11-01T01:02:26.311Z,3.50
2017-11-01T01:04:54.698Z,3.17
2017-11-01T01:07:23.073Z,4.00
2017-11-01T01:09:51.479Z,2.90
2017-11-01T01:12:19.849Z,2.37
2017-11-01T01:14:48.217Z,2.03
2017-11-01T01:17:16.602Z,2.33
2017-11-01T01:19:44.969Z,3.50
2017-11-01T01:22:13.345Z,3.60
2017-11-01T01:24:41.747Z,3.40
2017-11-01T01:27:10.121Z,3.63
2017-11-01T01:29:38.500Z,3.20
2017-11-01T01:32:06.895Z,4.10
2017-11-01T01:34:36.036Z,3.17
2017-11-01T01:37:04.401Z,3.60
2017-11-01T01:39:32.817Z,4.87
2017-11-01T01:42:00.842Z,3.00
2017-11-01T01:44:29.210Z,3.33
2017-11-01T01:46:57.597Z,4.23
2017-11-01T01:49:25.969Z,4.00
2017-11-01T01:51:54.340Z,3.47
2017-11-01T01:54:23.492Z,3.30
2017-11-01T01:56:51.874Z,2.47
2017-11-01T01:59:20.251Z,2.87
2017-11-01T02:01:47.807Z,3.60
2017-11-01T02:04:16.186Z,3.80
2017-11-01T02:06:44.214Z,3.17
2017-11-01T02:09:12.623Z,4.23
2017-11-01T02:11:40.993Z,3.97
2017-11-01T02:14:09.025Z,3.60
2017-11-01T02:16:37.444Z,4.37
2017-11-01T02:19:05.460Z,5.07
2017-11-01T02:21:33.917Z,3.00
2017-11-01T02:24:02.008Z,4.30
2017-11-01T02:26:30.798Z,4.53
2017-11-01T02:28:59.238Z,3.53
2017-11-01T02:31:27.027Z,3.70
2017-11-01T02:33:55.092Z,3.00
2017-11-01T02:36:22.772Z,2.83
2017-11-01T02:38:51.948Z,5.00
2017-11-01T02:41:19.637Z,4.37
2017-11-01T02:43:48.086Z,4.67
2017-11-01T02:46:16.153Z,2.50
2017-11-01T02:48:43.834Z,3.40
2017-11-01T02:51:11.498Z,3.60
2017-11-01T02:53:39.224Z,3.43
2017-11-01T02:56:06.912Z,3.40
2017-11-01T02:58:35.605Z,4.83
2017-11-01T03:01:04.362Z,4.70
2017-11-01T03:03:32.390Z,3.67
2017-11-01T03:06:00.070Z,3.87
2017-11-01T03:08:27.800Z,5.70
2017-11-01T03:10:56.265Z,2.67
2017-11-01T03:13:24.681Z,3.73
2017-11-01T03:15:52.196Z,3.90
2017-11-01T03:18:19.877Z,4.10
2017-11-01T03:20:48.657Z,3.50
2017-11-01T03:23:17.134Z,4.13
2017-11-01T03:25:44.828Z,4.30
2017-11-01T03:28:12.606Z,4.07
2017-11-01T03:30:40.666Z,4.10
2017-11-01T03:33:08.746Z,5.03
2017-11-01T03:35:36.764Z,3.70
2017-11-01T03:38:04.493Z,3.07
2017-11-01T03:40:32.162Z,4.80
2017-11-01T03:42:59.833Z,2.67
2017-11-01T03:45:27.525Z,3.63
2017-11-01T03:47:56.311Z,3.63
2017-11-01T03:50:24.762Z,3.67
2017-11-01T03:52:52.475Z,2.77
2017-11-01T03:55:20.157Z,3.93
2017-11-01T03:57:48.540Z,3.27
2017-11-01T04:00:16.249Z,4.73
2017-11-01T04:02:44.289Z,4.67
2017-11-01T04:05:11.961Z,3.43
2017-11-01T04:07:40.789Z,5.03
2017-11-01T04:10:09.238Z,4.60
2017-11-01T04:12:37.258Z,4.00
2017-11-01T04:15:05.032Z,3.57
2017-11-01T04:17:33.397Z,5.40
2017-11-01T04:20:01.774Z,4.97
2017-11-01T04:22:30.171Z,3.83
2017-11-01T04:24:58.553Z,4.60
2017-11-01T04:27:26.478Z,4.77
2017-11-01T04:29:55.025Z,4.77
2017-11-01T04:32:23.050Z,3.60
2017-11-01T04:34:51.069Z,4.70
2017-11-01T04:37:18.805Z,4.80
2017-11-01T04:39:46.505Z,4.17
2017-11-01T04:42:14.201Z,4.87
2017-11-01T04:44:42.682Z,6.47
2017-11-01T04:47:10.706Z,3.90
2017-11-01T04:49:38.385Z,4.53
2017-11-01T04:52:08.898Z,4.90
2017-11-01T04:54:36.582Z,4.80
2017-11-01T04:57:05.035Z,4.80
2017-11-01T04:59:32.762Z,4.57
2017-11-01T05:02:01.513Z,5.30
2017-11-01T05:04:30.325Z,6.17
2017-11-01T05:06:58.034Z,5.40
2017-11-01T05:09:26.625Z,5.50
2017-11-01T05:11:54.308Z,5.37
2017-11-01T05:14:22.793Z,3.70
2017-11-01T05:16:52.873Z,5.40
2017-11-01T05:19:20.557Z,5.30
2017-11-01T05:21:48.259Z,4.50
2017-11-01T05:24:16.281Z,5.47
2017-11-01T05:26:43.965Z,6.37
2017-11-01T05:29:12.817Z,5.30
2017-11-01T05:31:40.849Z,5.57
2017-11-01T05:34:08.543Z,5.10
2017-11-01T05:36:36.250Z,5.50
2017-11-01T05:39:04.194Z,6.40
2017-11-01T05:41:31.882Z,5.90
2017-11-01T05:44:00.349Z,5.20
2017-11-01T05:46:29.145Z,4.70
2017-11-01T05:48:57.934Z,4.70
2017-11-01T05:51:26.404Z,5.13
2017-11-01T05:53:54.440Z,4.67
2017-11-01T05:56:22.133Z,3.70
2017-11-01T05:58:49.837Z,4.30
2017-11-01T06:01:17.541Z,4.83
2017-11-01T06:03:45.233Z,4.20
2017-11-01T06:06:13.507Z,4.73
2017-11-01T06:08:41.976Z,4.97
2017-11-01T06:11:10.790Z,3.73
2017-11-01T06:13:38.496Z,3.77
2017-11-01T06:16:06.526Z,5.30
2017-11-01T06:18:34.549Z,6.20
2017-11-01T06:21:02.617Z,5.27
2017-11-01T06:23:30.997Z,4.20
2017-11-01T06:25:58.698Z,3.90
2017-11-01T06:28:26.433Z,3.97
2017-11-01T06:30:54.462Z,4.90
2017-11-01T06:33:22.141Z,3.87
2017-11-01T06:35:50.217Z,5.03
2017-11-01T06:38:17.900Z,4.73
2017-11-01T06:40:45.947Z,5.00
2017-11-01T06:43:14.685Z,5.10
2017-11-01T06:45:43.133Z,5.40
2017-11-01T06:48:10.801Z,4.77
2017-11-01T06:50:38.522Z,5.27
2017-11-01T06:53:06.214Z,4.90
2017-11-01T06:55:34.588Z,5.70
2017-11-01T06:58:03.015Z,6.50
2017-11-01T07:00:38.474Z,5.80
2017-11-01T07:03:06.187Z,5.70
2017-11-01T07:05:34.630Z,5.60
2017-11-01T07:08:03.149Z,4.90
2017-11-01T07:10:31.624Z,4.70
2017-11-01T07:13:00.013Z,4.10
2017-11-01T07:15:28.394Z,5.13
2017-11-01T07:17:57.577Z,5.20
2017-11-01T07:20:25.254Z,5.47
2017-11-01T07:22:53.946Z,5.77
2017-11-01T07:25:23.112Z,5.73
2017-11-01T07:27:51.509Z,4.53
2017-11-01T07:30:19.886Z,4.60
2017-11-01T07:32:48.273Z,4.70
2017-11-01T07:35:17.418Z,4.80
2017-11-01T07:37:45.800Z,5.30
2017-11-01T07:40:14.375Z,4.47
2017-11-01T07:42:43.973Z,4.20
2017-11-01T07:45:12.343Z,4.10
2017-11-01T07:47:40.832Z,5.57
2017-11-01T07:50:09.235Z,5.23
2017-11-01T07:52:38.624Z,4.97
2017-11-01T07:55:07.201Z,5.67
2017-11-01T07:57:35.744Z,5.33
2017-11-01T08:00:04.360Z,5.07
2017-11-01T08:02:32.773Z,3.50
2017-11-01T08:05:01.905Z,5.37
2017-11-01T08:07:31.045Z,4.87
2017-11-01T08:10:01.146Z,2.83
2017-11-01T08:12:29.527Z,5.13
2017-11-01T08:14:57.697Z,4.70
2017-11-01T08:17:26.097Z,5.70
2017-11-01T08:19:54.477Z,5.60
2017-11-01T08:22:22.853Z,3.53
2017-11-01T08:24:51.273Z,5.50
2017-11-01T08:27:20.426Z,6.03
2017-11-01T08:29:49.216Z,3.03
2017-11-01T08:32:17.811Z,5.03
2017-11-01T08:34:46.195Z,5.03
2017-11-01T08:37:14.577Z,5.00
2017-11-01T08:39:43.093Z,4.30
2017-11-01T08:42:11.480Z,4.73
2017-11-01T08:44:39.951Z,4.10
2017-11-01T08:47:09.110Z,5.70
2017-11-01T08:49:37.514Z,5.40
2017-11-01T08:52:05.569Z,5.40
2017-11-01T08:54:34.011Z,4.30
2017-11-01T08:57:02.485Z,5.40
2017-11-01T08:59:31.011Z,4.70
2017-11-01T09:01:58.718Z,5.17
2017-11-01T09:04:27.389Z,4.17
2017-11-01T09:06:56.542Z,5.23
2017-11-01T09:09:24.933Z,5.90
2017-11-01T09:11:53.325Z,3.10
2017-11-01T09:14:22.521Z,5.47
2017-11-01T09:16:51.781Z,5.30
2017-11-01T09:19:20.161Z,4.50
2017-11-01T09:21:48.534Z,4.57
2017-11-01T09:24:17.181Z,3.50
2017-11-01T09:26:46.314Z,4.20
2017-11-01T09:29:14.695Z,3.80
2017-11-01T09:31:43.245Z,3.73
2017-11-01T09:34:11.284Z,4.70
2017-11-01T09:36:40.446Z,3.93
2017-11-01T09:39:08.839Z,5.40
2017-11-01T09:41:37.224Z,4.63
2017-11-01T09:44:05.622Z,5.10
2017-11-01T09:46:34.847Z,5.27
2017-11-01T09:49:03.215Z,4.53
2017-11-01T09:51:31.618Z,3.60
2017-11-01T09:54:00.014Z,4.60
2017-11-01T09:56:28.385Z,3.90
2017-11-01T09:58:56.758Z,3.67
2017-11-01T10:01:25.163Z,4.30
2017-11-01T10:03:53.552Z,3.10
2017-11-01T10:06:21.930Z,3.20
2017-11-01T10:08:50.330Z,3.70
2017-11-01T10:11:19.518Z,3.33
2017-11-01T10:13:47.982Z,3.00
2017-11-01T10:16:16.467Z,3.70
2017-11-01T10:18:44.500Z,3.97
2017-11-01T10:21:12.886Z,4.43
2017-11-01T10:23:41.281Z,3.67
2017-11-01T10:26:09.663Z,2.90
2017-11-01T10:28:38.156Z,4.87
2017-11-01T10:31:06.588Z,4.67
2017-11-01T10:33:34.991Z,5.07
2017-11-01T10:36:03.363Z,5.07
2017-11-01T10:38:31.777Z,6.60
2017-11-01T10:41:00.106Z,5.57
2017-11-01T10:43:28.519Z,6.10
2017-11-01T10:45:56.923Z,6.37
2017-11-01T10:48:26.080Z,5.80
2017-11-01T10:50:55.479Z,5.23
2017-11-01T10:53:23.901Z,5.77
2017-11-01T10:55:53.052Z,5.00
2017-11-01T10:58:21.423Z,4.10
2017-11-01T11:00:49.818Z,3.73
2017-11-01T11:03:18.204Z,3.00
2017-11-01T11:05:46.594Z,3.30
2017-11-01T11:08:15.029Z,2.97
2017-11-01T11:10:43.414Z,2.70
2017-11-01T11:13:11.797Z,2.13
2017-11-01T11:15:40.273Z,2.77
2017-11-01T11:18:08.646Z,3.50
2017-11-01T11:20:37.033Z,3.60
2017-11-01T11:23:05.457Z,2.50
2017-11-01T11:25:34.258Z,2.30
2017-11-01T11:28:03.546Z,3.43
2017-11-01T11:30:32.799Z,3.13
2017-11-01T11:33:02.202Z,3.00
2017-11-01T11:35:30.663Z,2.67
2017-11-01T11:37:58.808Z,3.20
2017-11-01T11:40:28.928Z,2.83
2017-11-01T11:42:58.170Z,2.93
2017-11-01T11:45:27.660Z,2.20
2017-11-01T11:47:56.883Z,3.10
2017-11-01T11:50:25.346Z,3.33
2017-11-01T11:52:53.755Z,2.87
2017-11-01T11:55:22.238Z,3.30
2017-11-01T11:58:02.058Z,3.30
2017-11-01T12:00:31.130Z,2.80
2017-11-01T12:03:11.033Z,2.10
2017-11-01T12:05:39.208Z,2.57
2017-11-01T12:08:07.728Z,2.67
2017-11-01T12:10:35.903Z,2.27
2017-11-01T12:13:04.398Z,1.80
2017-11-01T12:15:32.575Z,2.20
2017-11-01T12:18:01.123Z,1.50
2017-11-01T12:20:30.113Z,1.90
2017-11-01T12:22:59.555Z,1.53
2017-11-01T12:25:27.522Z,1.87
2017-11-01T12:27:55.987Z,1.77
2017-11-01T12:30:24.487Z,1.97
2017-11-01T12:32:53.069Z,1.73
2017-11-01T12:35:21.576Z,2.10
2017-11-01T12:37:50.058Z,2.17
2017-11-01T12:40:18.603Z,1.93
2017-11-01T12:42:47.839Z,1.30
2017-11-01T12:45:16.299Z,1.50
2017-11-01T12:47:44.793Z,1.60
2017-11-01T12:50:13.310Z,2.30
2017-11-01T12:52:42.584Z,2.03
2017-11-01T12:55:11.104Z,1.57
2017-11-01T12:57:39.606Z,2.00
2017-11-01T13:00:07.763Z,2.00
2017-11-01T13:02:36.293Z,1.83
2017-11-01T13:05:05.650Z,1.40
2017-11-01T13:07:35.204Z,1.83
2017-11-01T13:10:03.835Z,2.27
2017-11-01T13:12:32.356Z,1.30
2017-11-01T13:15:00.860Z,1.40
2017-11-01T13:17:29.382Z,2.20
2017-11-01T13:19:57.967Z,1.73
2017-11-01T13:22:26.498Z,1.50
2017-11-01T13:24:55.064Z,1.40
2017-11-01T13:27:23.253Z,1.80
2017-11-01T13:29:51.703Z,1.53
2017-11-01T13:32:21.879Z,1.53
2017-11-01T13:34:50.372Z,1.83
2017-11-01T13:37:18.909Z,1.63
2017-11-01T13:39:47.472Z,1.67
2017-11-01T13:42:21.557Z,2.23
2017-11-01T13:44:53.746Z,1.63
2017-11-01T13:47:22.345Z,1.87
2017-11-01T13:50:02.640Z,1.90
2017-11-01T13:52:36.866Z,1.90
2017-11-01T13:55:05.342Z,1.20
2017-11-01T13:57:45.478Z,2.00
2017-11-01T14:00:14.020Z,2.10
2017-11-01T14:02:42.512Z,1.63
2017-11-01T14:05:11.841Z,1.70
2017-11-01T14:07:40.321Z,2.83
2017-11-01T14:10:08.821Z,1.93
2017-11-01T14:12:37.342Z,1.70
2017-11-01T14:15:05.911Z,1.80
2017-11-01T14:17:35.198Z,2.20
2017-11-01T14:20:03.685Z,2.20
2017-11-01T14:22:32.296Z,2.10
2017-11-01T14:25:01.274Z,2.20
2017-11-01T14:27:29.754Z,1.27
2017-11-01T14:29:59.015Z,1.90
2017-11-01T14:32:27.746Z,2.23
2017-11-01T14:34:56.244Z,2.80
2017-11-01T14:37:24.800Z,2.10
2017-11-01T14:39:53.304Z,2.00
2017-11-01T14:42:21.935Z,2.03
2017-11-01T14:44:50.558Z,2.23
2017-11-01T14:47:19.006Z,1.77
2017-11-01T14:49:49.515Z,1.57
2017-11-01T14:52:18.190Z,2.13
2017-11-01T14:54:47.834Z,2.17
2017-11-01T14:57:16.498Z,1.73
2017-11-01T14:59:45.016Z,1.90
2017-11-01T15:02:15.343Z,2.10
2017-11-01T15:04:44.855Z,2.00
2017-11-01T15:07:13.358Z,2.07
2017-11-01T15:09:41.849Z,2.47
2017-11-01T15:12:10.480Z,2.00
2017-11-01T15:14:38.986Z,2.63
2017-11-01T15:17:07.525Z,2.43
2017-11-01T15:19:36.806Z,3.57
2017-11-01T15:22:04.642Z,2.40
2017-11-01T15:24:33.157Z,2.13
2017-11-01T15:27:01.707Z,3.20
2017-11-01T15:29:31.421Z,2.50
2017-11-01T15:31:59.947Z,3.00
2017-11-01T15:34:28.463Z,2.53
2017-11-01T15:36:57.055Z,2.67
2017-11-01T15:39:25.595Z,2.10
2017-11-01T15:41:54.883Z,2.90
2017-11-01T15:44:23.380Z,3.80
2017-11-01T15:46:51.876Z,2.20
2017-11-01T15:49:23.580Z,2.10
2017-11-01T15:51:52.142Z,2.97
2017-11-01T15:54:20.620Z,4.03
2017-11-01T15:56:49.033Z,7.83
2017-11-01T15:59:17.556Z,6.90
2017-11-01T16:01:45.346Z,5.83
2017-11-01T16:04:14.647Z,4.47
2017-11-01T16:06:43.539Z,3.97
2017-11-01T16:09:12.026Z,3.83
2017-11-01T16:11:40.162Z,3.60
2017-11-01T16:14:08.519Z,3.43
2017-11-01T16:16:38.050Z,3.10
2017-11-01T16:19:07.110Z,3.07
2017-11-01T16:21:35.566Z,2.93
2017-11-01T16:24:03.685Z,3.27
2017-11-01T16:26:32.140Z,3.17
2017-11-01T16:29:00.617Z,3.13
2017-11-01T16:31:28.451Z,4.13
2017-11-01T16:33:56.948Z,4.20
2017-11-01T16:36:25.506Z,3.30
2017-11-01T16:38:54.041Z,3.50
2017-11-01T16:41:21.885Z,4.40
2017-11-01T16:43:50.068Z,3.80
2017-11-01T16:46:18.588Z,3.10
2017-11-01T16:48:47.118Z,3.47
2017-11-01T16:51:15.584Z,5.00
2017-11-01T16:53:44.136Z,4.30
2017-11-01T16:56:13.441Z,4.37
2017-11-01T16:58:42.676Z,4.80
2017-11-01T17:01:11.243Z,4.73
2017-11-01T17:03:40.517Z,5.20
2017-11-01T17:06:09.523Z,6.03
2017-11-01T17:08:37.347Z,6.53
2017-11-01T17:11:05.860Z,4.90
2017-11-01T17:13:35.037Z,6.03
2017-11-01T17:16:11.517Z,6.10
2017-11-01T17:18:40.352Z,5.60
2017-11-01T17:21:08.148Z,5.90
2017-11-01T17:23:35.976Z,5.70
2017-11-01T17:26:04.457Z,6.63
2017-11-01T17:28:32.966Z,6.83
2017-11-01T17:31:02.214Z,6.40
2017-11-01T17:33:29.777Z,7.90
2017-11-01T17:35:58.222Z,7.10
2017-11-01T17:38:26.691Z,7.10
2017-11-01T17:40:55.172Z,7.07
2017-11-01T17:43:29.900Z,5.30
2017-11-01T17:45:59.162Z,5.63
2017-11-01T17:48:27.020Z,5.37
2017-11-01T17:50:54.810Z,5.83
2017-11-01T17:53:23.301Z,5.10
2017-11-01T17:55:57.621Z,6.33
2017-11-01T17:58:43.661Z,5.10
2017-11-01T18:01:12.335Z,5.40
2017-11-01T18:03:40.867Z,5.40
2017-11-01T18:06:11.726Z,5.80
2017-11-01T18:08:40.444Z,5.57
2017-11-01T18:11:08.979Z,5.20
2017-11-01T18:13:37.489Z,6.17
2017-11-01T18:16:06.862Z,6.97
2017-11-01T18:18:35.363Z,6.30
2017-11-01T18:21:03.111Z,5.57
2017-11-01T18:23:32.794Z,5.17
2017-11-01T18:26:01.228Z,5.37
2017-11-01T18:28:29.780Z,5.53
2017-11-01T18:31:03.726Z,5.17
2017-11-01T18:33:32.183Z,5.13
2017-11-01T18:36:00.715Z,5.00
2017-11-01T18:38:29.254Z,5.30
2017-11-01T18:40:57.847Z,5.70
2017-11-01T18:43:26.579Z,4.80
2017-11-01T18:45:55.271Z,5.50
2017-11-01T18:48:23.936Z,6.70
2017-11-01T18:50:53.207Z,6.20
2017-11-01T18:53:21.740Z,6.30
2017-11-01T18:55:50.273Z,7.40
2017-11-01T18:58:18.772Z,7.07
2017-11-01T19:03:38.845Z,6.17
2017-11-01T19:06:07.341Z,5.70
2017-11-01T19:08:35.751Z,6.80
2017-11-01T19:11:04.206Z,7.23
2017-11-01T19:13:32.978Z,6.83
2017-11-01T19:16:06.056Z,6.50
2017-11-01T19:18:44.562Z,7.13
2017-11-01T19:21:13.379Z,5.90
2017-11-01T19:23:41.895Z,6.60
2017-11-01T19:26:12.327Z,5.53
2017-11-01T19:28:41.928Z,6.20
2017-11-01T19:31:12.100Z,5.90
2017-11-01T19:33:40.737Z,5.53
2017-11-01T19:36:09.638Z,5.90
2017-11-01T19:38:38.008Z,5.80
2017-11-01T19:41:06.533Z,3.90
2017-11-01T19:43:35.010Z,4.60
2017-11-01T19:46:04.302Z,4.27
2017-11-01T19:48:38.301Z,3.73
2017-11-01T19:51:06.860Z,4.77
2017-11-01T19:53:34.824Z,3.30
2017-11-01T19:56:03.437Z,3.60
2017-11-01T19:58:32.222Z,3.40
2017-11-01T20:01:13.468Z,3.17
2017-11-01T20:03:41.987Z,2.60
2017-11-01T20:06:10.455Z,2.63
2017-11-01T20:08:38.898Z,2.27
2017-11-01T20:11:07.490Z,3.03
2017-11-01T20:13:37.285Z,1.90
2017-11-01T20:19:03.852Z,2.90
2017-11-01T20:21:32.371Z,3.90
2017-11-01T20:24:00.881Z,1.80
2017-11-01T20:26:29.374Z,2.27
2017-11-01T20:28:57.909Z,1.70
2017-11-01T20:31:27.240Z,2.60
2017-11-01T20:33:55.026Z,3.17
2017-11-01T20:36:23.581Z,2.60
2017-11-01T20:38:52.124Z,2.90
2017-11-01T20:44:13.196Z,2.70
2017-11-01T20:46:41.732Z,2.60
2017-11-01T20:49:10.379Z,3.90
2017-11-01T20:51:40.993Z,3.50
2017-11-01T20:54:09.640Z,4.30
2017-11-01T20:56:38.288Z,3.00
2017-11-01T20:59:06.857Z,4.10
2017-11-01T21:01:36.083Z,3.37
2017-11-01T21:04:04.688Z,3.60
2017-11-01T21:06:33.283Z,3.10
2017-11-01T21:09:01.882Z,3.10
2017-11-01T21:11:31.659Z,5.27
2017-11-01T21:14:00.109Z,3.80
2017-11-01T21:16:29.356Z,3.07
2017-11-01T21:18:57.807Z,3.50
2017-11-01T21:21:27.074Z,4.10
2017-11-01T21:23:55.098Z,2.63
2017-11-01T21:26:23.554Z,3.70
2017-11-01T21:28:52.021Z,3.93
2017-11-01T21:31:20.537Z,2.90
2017-11-01T21:33:49.170Z,2.63
2017-11-01T21:36:19.638Z,3.30
2017-11-01T21:38:48.150Z,4.50
2017-11-01T21:41:16.585Z,3.43
2017-11-01T21:43:45.644Z,3.73
2017-11-01T21:46:14.125Z,3.43
2017-11-01T21:48:43.356Z,3.83
2017-11-01T21:51:11.838Z,3.33
2017-11-01T21:53:40.273Z,3.60
2017-11-01T21:56:08.734Z,3.83
2017-11-01T21:58:37.232Z,3.93
2017-11-01T22:01:05.667Z,4.40
2017-11-01T22:03:34.095Z,3.80
2017-11-01T22:06:03.345Z,3.87
2017-11-01T22:08:31.805Z,4.47
2017-11-01T22:11:01.049Z,4.33
2017-11-01T22:13:29.564Z,3.57
2017-11-01T22:15:58.071Z,3.87
2017-11-01T22:18:26.506Z,4.43
2017-11-01T22:20:54.988Z,5.30
2017-11-01T22:23:23.492Z,4.70
2017-11-01T22:25:51.970Z,5.03
2017-11-01T22:28:21.196Z,4.50
2017-11-01T22:30:49.613Z,3.27
2017-11-01T22:33:18.101Z,4.70
2017-11-01T22:35:46.618Z,3.70
2017-11-01T22:38:15.034Z,3.43
2017-11-01T22:40:44.304Z,4.00
2017-11-01T22:43:12.806Z,3.30
2017-11-01T22:45:41.249Z,2.80
2017-11-01T22:48:10.527Z,4.03
2017-11-01T22:50:39.792Z,3.77
2017-11-01T22:53:08.218Z,4.53
2017-11-01T22:55:36.646Z,3.67
2017-11-01T22:58:05.920Z,2.97
2017-11-01T23:00:34.352Z,3.17
2017-11-01T23:03:02.814Z,3.63
2017-11-01T23:05:31.272Z,2.20
2017-11-01T23:07:59.747Z,3.10
2017-11-01T23:10:28.992Z,2.80
2017-11-01T23:12:57.457Z,3.80
2017-11-01T23:15:26.771Z,3.00
2017-11-01T23:17:55.954Z,3.03
2017-11-01T23:20:24.447Z,3.60
2017-11-01T23:22:52.918Z,3.50
2017-11-01T23:25:21.539Z,3.13
2017-11-01T23:27:50.077Z,3.03
2017-11-01T23:30:18.542Z,3.53
2017-11-01T23:32:47.025Z,3.70
2017-11-01T23:35:15.532Z,3.40
2017-11-01T23:37:44.010Z,4.00
2017-11-01T23:40:12.470Z,3.43
2017-11-01T23:42:40.959Z,3.60
2017-11-01T23:45:09.465Z,3.67
2017-11-01T23:47:38.702Z,3.57
2017-11-01T23:50:07.186Z,3.27
2017-11-01T23:52:35.679Z,3.30
2017-11-01T23:55:04.207Z,3.50
2017-11-01T23:57:33.459Z,3.43
