createdAt,value
2023-05-22T00:00:37.471Z,23.79
2023-05-22T00:01:37.182Z,23.80
2023-05-22T00:02:37.249Z,23.79
2023-05-22T00:03:37.289Z,23.79
2023-05-22T00:04:37.200Z,23.80
2023-05-22T00:05:37.251Z,23.77
2023-05-22T00:06:37.214Z,23.76
2023-05-22T00:07:37.230Z,23.76
2023-05-22T00:08:37.233Z,23.77
2023-05-22T00:09:37.312Z,23.76
2023-05-22T00:10:37.591Z,23.76
2023-05-22T00:11:37.457Z,23.77
2023-05-22T00:12:37.626Z,23.74
2023-05-22T00:13:37.635Z,23.76
2023-05-22T00:14:37.672Z,23.77
2023-05-22T00:15:37.748Z,23.76
2023-05-22T00:16:37.855Z,23.74
2023-05-22T00:17:38.018Z,23.74
2023-05-22T00:18:37.969Z,23.77
2023-05-22T00:19:38.105Z,23.74
2023-05-22T00:20:38.230Z,23.74
2023-05-22T00:21:38.201Z,23.74
2023-05-22T00:22:38.253Z,23.74
2023-05-22T00:23:38.207Z,23.74
2023-05-22T00:24:38.205Z,23.76
2023-05-22T00:25:38.216Z,23.76
2023-05-22T00:26:38.214Z,23.74
2023-05-22T00:27:38.245Z,23.76
2023-05-22T00:28:38.235Z,23.74
2023-05-22T00:29:38.259Z,23.73
2023-05-22T00:30:38.589Z,23.72
2023-05-22T00:31:38.372Z,23.73
2023-05-22T00:32:38.396Z,23.73
2023-05-22T00:33:38.384Z,23.72
2023-05-22T00:34:38.457Z,23.72
2023-05-22T00:35:38.374Z,23.72
2023-05-22T00:36:38.372Z,23.73
2023-05-22T00:37:38.403Z,23.73
2023-05-22T00:38:38.394Z,23.73
2023-05-22T00:39:38.407Z,23.72
2023-05-22T00:40:38.694Z,23.72
2023-05-22T00:41:38.570Z,23.73
2023-05-22T00:42:38.553Z,23.72
2023-05-22T00:43:38.578Z,23.70
2023-05-22T00:44:38.543Z,23.69
2023-05-22T00:45:38.548Z,23.69
2023-05-22T00:46:38.661Z,23.70
2023-05-22T00:47:38.592Z,23.70
2023-05-22T00:48:38.569Z,23.70
2023-05-22T00:49:38.600Z,23.72
2023-05-22T00:50:38.838Z,23.72
2023-05-22T00:51:38.722Z,23.72
2023-05-22T00:52:38.802Z,23.70
2023-05-22T00:53:38.871Z,23.70
2023-05-22T00:54:38.870Z,23.70
2023-05-22T00:55:38.873Z,23.70
2023-05-22T00:56:38.871Z,23.73
2023-05-22T00:57:38.881Z,23.72
2023-05-22T00:58:38.878Z,23.70
2023-05-22T00:59:38.878Z,23.70
2023-05-22T01:00:39.042Z,23.69
2023-05-22T01:01:38.929Z,23.67
2023-05-22T01:02:38.972Z,23.70
2023-05-22T01:03:39.088Z,23.67
2023-05-22T01:04:39.087Z,23.69
2023-05-22T01:05:39.160Z,23.66
2023-05-22T01:06:39.223Z,23.69
2023-05-22T01:07:39.345Z,23.70
2023-05-22T01:08:39.376Z,23.66
2023-05-22T01:09:39.460Z,23.67
2023-05-22T01:10:39.677Z,23.69
2023-05-22T01:11:39.573Z,23.66
2023-05-22T01:12:39.643Z,23.67
2023-05-22T01:13:39.704Z,23.67
2023-05-22T01:14:39.766Z,23.66
2023-05-22T01:15:39.844Z,23.67
2023-05-22T01:16:39.950Z,23.65
2023-05-22T01:17:40.122Z,23.67
2023-05-22T01:18:40.041Z,23.66
2023-05-22T01:19:40.098Z,23.65
2023-05-22T01:20:40.390Z,23.67
2023-05-22T01:21:40.245Z,23.65
2023-05-22T01:22:40.328Z,23.66
2023-05-22T01:23:40.396Z,23.66
2023-05-22T01:24:40.455Z,23.65
2023-05-22T01:25:40.538Z,23.65
2023-05-22T01:26:40.607Z,23.62
2023-05-22T01:27:40.676Z,23.63
2023-05-22T01:28:40.728Z,23.65
2023-05-22T01:29:40.785Z,23.63
2023-05-22T01:30:41.008Z,23.65
2023-05-22T01:31:40.890Z,23.63
2023-05-22T01:32:41.027Z,23.62
2023-05-22T01:33:41.063Z,23.66
2023-05-22T01:34:41.019Z,23.65
2023-05-22T01:35:41.078Z,23.66
2023-05-22T01:36:41.149Z,23.66
2023-05-22T01:37:41.248Z,23.65
2023-05-22T01:38:41.296Z,23.62
2023-05-22T01:39:41.366Z,23.65
2023-05-22T01:40:41.485Z,23.67
2023-05-22T01:41:41.518Z,23.63
2023-05-22T01:42:41.574Z,23.63
2023-05-22T01:43:41.661Z,23.63
2023-05-22T01:44:41.728Z,23.66
2023-05-22T01:45:41.865Z,23.66
2023-05-22T01:46:41.885Z,23.65
2023-05-22T01:47:41.979Z,23.65
2023-05-22T01:48:42.027Z,23.63
2023-05-22T01:49:42.080Z,23.60
2023-05-22T01:50:42.253Z,23.62
2023-05-22T01:51:42.188Z,23.62
2023-05-22T01:52:42.286Z,23.63
2023-05-22T01:53:42.355Z,23.62
2023-05-22T01:54:42.435Z,23.62
2023-05-22T01:55:42.498Z,23.63
2023-05-22T01:56:42.509Z,23.62
2023-05-22T01:57:42.524Z,23.65
2023-05-22T01:58:42.509Z,23.63
2023-05-22T01:59:42.536Z,23.62
2023-05-22T02:00:42.992Z,23.60
2023-05-22T02:01:42.641Z,23.60
2023-05-22T02:02:42.641Z,23.62
2023-05-22T02:03:42.606Z,23.65
2023-05-22T02:04:42.594Z,23.62
2023-05-22T02:05:42.654Z,23.62
2023-05-22T02:06:42.714Z,23.62
2023-05-22T02:07:42.801Z,23.62
2023-05-22T02:08:42.831Z,23.60
2023-05-22T02:09:42.906Z,23.62
2023-05-22T02:10:42.966Z,23.63
2023-05-22T02:11:43.037Z,23.60
2023-05-22T02:12:43.085Z,23.60
2023-05-22T02:13:43.132Z,23.62
2023-05-22T02:14:43.180Z,23.62
2023-05-22T02:15:43.280Z,23.60
2023-05-22T02:16:43.300Z,23.60
2023-05-22T02:17:43.375Z,23.59
2023-05-22T02:18:43.647Z,23.60
2023-05-22T02:19:43.434Z,23.62
2023-05-22T02:20:43.598Z,23.58
2023-05-22T02:21:43.553Z,23.58
2023-05-22T02:22:43.653Z,23.60
2023-05-22T02:23:43.714Z,23.58
2023-05-22T02:24:43.696Z,23.60
2023-05-22T02:25:43.717Z,23.59
2023-05-22T02:26:43.756Z,23.60
2023-05-22T02:27:43.842Z,23.59
2023-05-22T02:28:43.907Z,23.58
2023-05-22T02:29:43.948Z,23.59
2023-05-22T02:30:43.957Z,23.58
2023-05-22T02:31:43.994Z,23.59
2023-05-22T02:32:44.099Z,23.58
2023-05-22T02:33:44.044Z,23.58
2023-05-22T02:34:44.075Z,23.58
2023-05-22T02:35:44.134Z,23.58
2023-05-22T02:36:44.171Z,23.58
2023-05-22T02:37:44.201Z,23.58
2023-05-22T02:38:44.182Z,23.56
2023-05-22T02:39:44.189Z,23.59
2023-05-22T02:40:44.197Z,23.56
2023-05-22T02:41:44.193Z,23.55
2023-05-22T02:42:44.216Z,23.53
2023-05-22T02:43:44.219Z,23.55
2023-05-22T02:44:44.218Z,23.53
2023-05-22T02:45:44.228Z,23.56
2023-05-22T02:46:44.253Z,23.53
2023-05-22T02:47:44.297Z,23.55
2023-05-22T02:48:44.264Z,23.56
2023-05-22T02:49:44.264Z,23.56
2023-05-22T02:50:44.313Z,23.53
2023-05-22T02:51:44.282Z,23.55
2023-05-22T02:52:44.293Z,23.56
2023-05-22T02:53:44.333Z,23.53
2023-05-22T02:54:44.344Z,23.55
2023-05-22T02:55:44.345Z,23.55
2023-05-22T02:56:44.348Z,23.58
2023-05-22T02:57:44.361Z,23.55
2023-05-22T02:58:44.370Z,23.56
2023-05-22T02:59:44.385Z,23.56
2023-05-22T03:00:44.386Z,23.56
2023-05-22T03:01:44.485Z,23.55
2023-05-22T03:02:44.562Z,23.55
2023-05-22T03:03:44.444Z,23.58
2023-05-22T03:04:44.401Z,23.52
2023-05-22T03:05:44.399Z,23.56
2023-05-22T03:06:44.414Z,23.53
2023-05-22T03:07:46.021Z,23.55
2023-05-22T03:08:44.420Z,23.55
2023-05-22T03:09:44.450Z,23.53
2023-05-22T03:10:44.463Z,23.53
2023-05-22T03:11:44.470Z,23.53
2023-05-22T03:12:44.494Z,23.55
2023-05-22T03:13:44.475Z,23.52
2023-05-22T03:14:44.501Z,23.53
2023-05-22T03:15:44.497Z,23.53
2023-05-22T03:16:44.671Z,23.52
2023-05-22T03:17:44.570Z,23.55
2023-05-22T03:18:44.570Z,23.53
2023-05-22T03:19:44.549Z,23.53
2023-05-22T03:20:44.563Z,23.56
2023-05-22T03:21:44.701Z,23.50
2023-05-22T03:22:44.604Z,23.52
2023-05-22T03:23:44.610Z,23.53
2023-05-22T03:24:44.604Z,23.50
2023-05-22T03:25:44.666Z,23.50
2023-05-22T03:26:44.635Z,23.52
2023-05-22T03:27:44.662Z,23.52
2023-05-22T03:28:44.672Z,23.52
2023-05-22T03:29:44.664Z,23.50
2023-05-22T03:30:44.672Z,23.52
2023-05-22T03:31:44.689Z,23.52
2023-05-22T03:32:44.732Z,23.50
2023-05-22T03:33:44.759Z,23.53
2023-05-22T03:34:44.725Z,23.52
2023-05-22T03:35:44.723Z,23.50
2023-05-22T03:36:44.721Z,23.53
2023-05-22T03:37:44.746Z,23.49
2023-05-22T03:38:44.756Z,23.52
2023-05-22T03:39:44.755Z,23.52
2023-05-22T03:40:44.800Z,23.50
2023-05-22T03:41:44.755Z,23.50
2023-05-22T03:42:44.770Z,23.52
2023-05-22T03:43:45.207Z,23.50
2023-05-22T03:44:44.791Z,23.49
2023-05-22T03:45:44.836Z,23.50
2023-05-22T03:46:44.818Z,23.50
2023-05-22T03:47:44.932Z,23.50
2023-05-22T03:48:44.832Z,23.53
2023-05-22T03:49:44.839Z,23.50
2023-05-22T03:50:44.854Z,23.49
2023-05-22T03:51:44.863Z,23.49
2023-05-22T03:52:44.903Z,23.49
2023-05-22T03:53:44.906Z,23.48
2023-05-22T03:54:44.905Z,23.48
2023-05-22T03:55:44.900Z,23.49
2023-05-22T03:56:44.952Z,23.48
2023-05-22T03:57:44.926Z,23.49
2023-05-22T03:58:44.941Z,23.49
2023-05-22T03:59:44.954Z,23.46
2023-05-22T04:00:44.972Z,23.46
2023-05-22T04:01:45.006Z,23.49
2023-05-22T04:02:45.378Z,23.46
2023-05-22T04:03:45.123Z,23.50
2023-05-22T04:04:45.058Z,23.49
2023-05-22T04:05:45.008Z,23.49
2023-05-22T04:06:45.023Z,23.49
2023-05-22T04:07:45.043Z,23.49
2023-05-22T04:08:45.049Z,23.48
2023-05-22T04:09:45.107Z,23.48
2023-05-22T04:10:45.066Z,23.49
2023-05-22T04:11:45.082Z,23.48
2023-05-22T04:12:45.091Z,23.49
2023-05-22T04:13:45.099Z,23.49
2023-05-22T04:14:45.119Z,23.50
2023-05-22T04:15:45.157Z,23.48
2023-05-22T04:16:45.136Z,23.48
2023-05-22T04:17:45.163Z,23.49
2023-05-22T04:18:45.221Z,23.49
2023-05-22T04:19:45.171Z,23.49
2023-05-22T04:20:45.169Z,23.49
2023-05-22T04:21:45.179Z,23.50
2023-05-22T04:22:45.201Z,23.48
2023-05-22T04:23:45.207Z,23.49
2023-05-22T04:24:45.299Z,23.48
2023-05-22T04:25:45.258Z,23.49
2023-05-22T04:26:45.265Z,23.48
2023-05-22T04:27:45.281Z,23.46
2023-05-22T04:28:45.354Z,23.48
2023-05-22T04:29:45.282Z,23.48
2023-05-22T04:30:45.300Z,23.46
2023-05-22T04:31:45.358Z,23.46
2023-05-22T04:32:45.372Z,23.48
2023-05-22T04:33:45.324Z,23.48
2023-05-22T04:34:45.322Z,23.46
2023-05-22T04:35:45.336Z,23.48
2023-05-22T04:36:45.502Z,23.45
2023-05-22T04:37:45.353Z,23.44
2023-05-22T04:38:45.369Z,23.46
2023-05-22T04:39:45.389Z,23.46
2023-05-22T04:40:45.378Z,23.48
2023-05-22T04:41:45.368Z,23.46
2023-05-22T04:42:45.400Z,23.48
2023-05-22T04:43:45.392Z,23.46
2023-05-22T04:44:45.411Z,23.45
2023-05-22T04:45:45.468Z,23.46
2023-05-22T04:46:45.438Z,23.45
2023-05-22T04:47:45.521Z,23.48
2023-05-22T04:48:45.451Z,23.45
2023-05-22T04:49:45.443Z,23.48
2023-05-22T04:50:45.455Z,23.46
2023-05-22T04:51:45.465Z,23.46
2023-05-22T04:52:45.473Z,23.48
2023-05-22T04:53:45.495Z,23.46
2023-05-22T04:54:45.493Z,23.48
2023-05-22T04:55:45.510Z,23.49
2023-05-22T04:56:45.515Z,23.48
2023-05-22T04:57:45.536Z,23.49
2023-05-22T04:58:45.543Z,23.48
2023-05-22T04:59:45.568Z,23.48
2023-05-22T05:00:45.711Z,23.48
2023-05-22T05:01:45.672Z,23.48
2023-05-22T05:02:45.644Z,23.49
2023-05-22T05:03:45.715Z,23.48
2023-05-22T05:04:45.626Z,23.48
2023-05-22T05:05:45.631Z,23.46
2023-05-22T05:06:45.656Z,23.45
2023-05-22T05:07:47.182Z,23.49
2023-05-22T05:08:45.671Z,23.48
2023-05-22T05:09:45.716Z,23.49
2023-05-22T05:10:45.697Z,23.50
2023-05-22T05:11:45.712Z,23.49
2023-05-22T05:12:45.755Z,23.49
2023-05-22T05:13:45.737Z,23.48
2023-05-22T05:14:45.743Z,23.49
2023-05-22T05:15:45.758Z,23.50
2023-05-22T05:16:45.790Z,23.52
2023-05-22T05:17:45.849Z,23.48
2023-05-22T05:18:45.814Z,23.50
2023-05-22T05:19:45.782Z,23.46
2023-05-22T05:20:45.807Z,23.50
2023-05-22T05:21:45.820Z,23.50
2023-05-22T05:22:45.831Z,23.48
2023-05-22T05:23:45.922Z,23.48
2023-05-22T05:24:45.860Z,23.50
2023-05-22T05:25:45.868Z,23.49
2023-05-22T05:26:45.874Z,23.49
2023-05-22T05:27:45.908Z,23.49
2023-05-22T05:28:45.984Z,23.48
2023-05-22T05:29:45.890Z,23.49
2023-05-22T05:30:45.913Z,23.50
2023-05-22T05:31:45.973Z,23.50
2023-05-22T05:32:45.989Z,23.52
2023-05-22T05:33:45.950Z,23.49
2023-05-22T05:34:45.976Z,23.48
2023-05-22T05:35:45.996Z,23.50
2023-05-22T05:36:46.012Z,23.52
2023-05-22T05:37:46.017Z,23.53
2023-05-22T05:38:46.969Z,23.53
2023-05-22T05:39:46.042Z,23.55
2023-05-22T05:40:46.112Z,23.63
2023-05-22T05:41:46.202Z,23.65
2023-05-22T05:42:46.262Z,23.67
2023-05-22T05:43:46.254Z,23.69
2023-05-22T05:44:46.265Z,23.70
2023-05-22T05:45:46.332Z,23.74
2023-05-22T05:46:46.305Z,23.81
2023-05-22T05:47:46.493Z,23.84
2023-05-22T05:48:46.311Z,23.87
2023-05-22T05:49:46.342Z,23.91
2023-05-22T05:50:46.371Z,23.94
2023-05-22T05:51:46.317Z,24.03
2023-05-22T05:52:46.390Z,24.00
2023-05-22T05:53:46.430Z,24.06
2023-05-22T05:54:46.555Z,24.07
2023-05-22T05:55:46.536Z,24.08
2023-05-22T05:56:46.570Z,24.11
2023-05-22T05:57:46.667Z,24.14
2023-05-22T05:58:46.683Z,24.14
2023-05-22T05:59:46.713Z,24.18
2023-05-22T06:00:46.725Z,24.17
2023-05-22T06:01:46.711Z,24.15
2023-05-22T06:02:49.589Z,24.15
2023-05-22T06:03:46.898Z,24.18
2023-05-22T06:04:46.808Z,24.17
2023-05-22T06:05:46.747Z,24.18
2023-05-22T06:06:46.731Z,24.20
2023-05-22T06:07:46.756Z,24.20
2023-05-22T06:08:46.791Z,24.18
2023-05-22T06:09:46.757Z,24.21
2023-05-22T06:10:46.687Z,24.20
2023-05-22T06:11:46.782Z,24.23
2023-05-22T06:12:46.736Z,24.21
2023-05-22T06:13:46.759Z,24.24
2023-05-22T06:14:46.662Z,24.25
2023-05-22T06:15:46.706Z,24.23
2023-05-22T06:16:46.692Z,24.24
2023-05-22T06:17:46.989Z,24.24
2023-05-22T06:18:46.697Z,24.23
2023-05-22T06:19:46.623Z,24.28
2023-05-22T06:20:46.860Z,24.27
2023-05-22T06:21:46.649Z,24.30
2023-05-22T06:22:46.606Z,24.28
2023-05-22T06:23:46.605Z,24.32
2023-05-22T06:24:46.607Z,24.32
2023-05-22T06:25:46.606Z,24.36
2023-05-22T06:26:46.583Z,24.35
2023-05-22T06:27:46.580Z,24.36
2023-05-22T06:28:46.590Z,24.36
2023-05-22T06:29:46.587Z,24.36
2023-05-22T06:30:46.760Z,24.38
2023-05-22T06:31:46.660Z,24.41
2023-05-22T06:32:46.832Z,24.42
2023-05-22T06:33:46.731Z,24.44
2023-05-22T06:34:46.516Z,24.47
2023-05-22T06:35:46.513Z,24.48
2023-05-22T06:36:46.491Z,24.52
2023-05-22T06:37:46.501Z,24.52
2023-05-22T06:38:46.496Z,24.55
2023-05-22T06:39:46.565Z,24.58
2023-05-22T06:40:46.468Z,24.61
2023-05-22T06:41:46.468Z,24.69
2023-05-22T06:42:46.572Z,24.76
2023-05-22T06:43:46.436Z,24.78
2023-05-22T06:44:46.558Z,24.81
2023-05-22T06:45:46.468Z,24.76
2023-05-22T06:46:46.400Z,24.81
2023-05-22T06:47:46.495Z,24.82
2023-05-22T06:48:46.492Z,24.81
2023-05-22T06:49:46.386Z,24.86
2023-05-22T06:50:46.341Z,24.87
2023-05-22T06:51:46.359Z,24.89
2023-05-22T06:52:46.329Z,24.92
2023-05-22T06:53:46.310Z,24.90
2023-05-22T06:54:46.395Z,24.93
2023-05-22T06:55:46.280Z,24.97
2023-05-22T06:56:46.279Z,24.96
2023-05-22T06:57:46.258Z,24.96
2023-05-22T06:58:46.246Z,24.96
2023-05-22T06:59:46.274Z,25.00
2023-05-22T07:00:46.218Z,25.00
2023-05-22T07:01:46.253Z,25.05
2023-05-22T07:02:46.312Z,25.03
2023-05-22T07:03:46.363Z,25.03
2023-05-22T07:04:46.168Z,25.05
2023-05-22T07:05:46.287Z,25.06
2023-05-22T07:06:46.129Z,25.06
2023-05-22T07:07:46.231Z,25.06
2023-05-22T07:08:46.100Z,25.06
2023-05-22T07:09:46.089Z,25.06
2023-05-22T07:10:46.072Z,25.07
2023-05-22T07:11:46.065Z,25.12
2023-05-22T07:12:46.067Z,25.14
2023-05-22T07:13:46.039Z,25.12
2023-05-22T07:14:46.064Z,25.12
2023-05-22T07:15:46.565Z,25.13
2023-05-22T07:16:46.125Z,25.16
2023-05-22T07:17:46.040Z,25.17
2023-05-22T07:18:46.131Z,25.16
2023-05-22T07:19:45.972Z,25.12
2023-05-22T07:20:45.950Z,25.12
2023-05-22T07:21:45.991Z,25.16
2023-05-22T07:22:45.944Z,25.14
2023-05-22T07:23:45.961Z,25.19
2023-05-22T07:24:46.036Z,25.16
2023-05-22T07:25:45.914Z,25.16
2023-05-22T07:26:45.892Z,25.13
2023-05-22T07:27:45.883Z,25.17
2023-05-22T07:28:45.888Z,25.16
2023-05-22T07:29:45.857Z,25.14
2023-05-22T07:30:45.852Z,25.16
2023-05-22T07:31:45.849Z,25.17
2023-05-22T07:32:45.844Z,25.16
2023-05-22T07:33:45.810Z,25.17
2023-05-22T07:34:45.804Z,25.17
2023-05-22T07:35:45.802Z,25.20
2023-05-22T07:36:45.938Z,25.19
2023-05-22T07:37:45.768Z,25.21
2023-05-22T07:38:45.733Z,25.19
2023-05-22T07:39:45.733Z,25.23
2023-05-22T07:40:46.333Z,25.23
2023-05-22T07:41:45.688Z,25.26
2023-05-22T07:42:45.688Z,25.26
2023-05-22T07:43:45.674Z,25.27
2023-05-22T07:44:45.637Z,25.24
2023-05-22T07:45:45.678Z,25.24
2023-05-22T07:46:45.662Z,25.26
2023-05-22T07:47:45.663Z,25.26
2023-05-22T07:48:45.612Z,25.24
2023-05-22T07:49:45.581Z,25.27
2023-05-22T07:50:45.599Z,25.26
2023-05-22T07:51:45.602Z,25.26
2023-05-22T07:52:45.597Z,25.26
2023-05-22T07:53:45.586Z,25.27
2023-05-22T07:54:45.920Z,25.24
2023-05-22T07:55:45.564Z,25.26
2023-05-22T07:56:45.757Z,25.29
2023-05-22T07:57:45.569Z,25.26
2023-05-22T07:58:45.526Z,25.26
2023-05-22T07:59:45.548Z,25.26
2023-05-22T08:00:45.548Z,25.29
2023-05-22T08:01:45.576Z,25.29
2023-05-22T08:02:45.734Z,25.26
2023-05-22T08:03:45.701Z,25.29
2023-05-22T08:04:45.585Z,25.26
2023-05-22T08:05:45.864Z,25.31
2023-05-22T08:06:46.501Z,25.30
2023-05-22T08:07:46.029Z,25.26
2023-05-22T08:08:45.656Z,25.30
2023-05-22T08:09:45.681Z,25.30
2023-05-22T08:11:02.613Z,25.33
2023-05-22T08:11:46.711Z,25.33
2023-05-22T08:12:45.696Z,25.33
2023-05-22T08:13:45.660Z,25.31
2023-05-22T08:14:45.669Z,25.34
2023-05-22T08:15:45.631Z,25.33
2023-05-22T08:16:45.630Z,25.37
2023-05-22T08:17:45.642Z,25.31
2023-05-22T08:18:45.613Z,25.34
2023-05-22T08:19:45.652Z,25.34
2023-05-22T08:20:45.535Z,25.37
2023-05-22T08:21:45.506Z,25.34
2023-05-22T08:22:45.505Z,25.34
2023-05-22T08:23:45.497Z,25.31
2023-05-22T08:24:45.471Z,25.33
2023-05-22T08:25:45.440Z,25.34
2023-05-22T08:26:45.434Z,25.37
2023-05-22T08:27:45.519Z,25.34
2023-05-22T08:28:45.375Z,25.34
2023-05-22T08:29:45.384Z,25.37
2023-05-22T08:30:45.347Z,25.37
2023-05-22T08:31:45.542Z,25.33
2023-05-22T08:32:45.515Z,25.31
2023-05-22T08:33:45.382Z,25.34
2023-05-22T08:34:45.398Z,25.38
2023-05-22T08:35:45.407Z,25.38
2023-05-22T08:36:45.391Z,25.38
2023-05-22T08:37:45.396Z,25.37
2023-05-22T08:38:45.354Z,25.34
2023-05-22T08:39:45.360Z,25.36
2023-05-22T08:40:46.460Z,25.34
2023-05-22T08:41:45.325Z,25.31
2023-05-22T08:42:45.295Z,25.30
2023-05-22T08:43:45.475Z,25.30
2023-05-22T08:44:45.518Z,25.30
2023-05-22T08:45:46.210Z,25.29
2023-05-22T08:46:45.670Z,25.26
2023-05-22T08:47:45.627Z,25.24
2023-05-22T08:48:45.268Z,25.24
2023-05-22T08:49:45.210Z,25.21
2023-05-22T08:50:45.210Z,25.23
2023-05-22T08:51:45.243Z,25.20
2023-05-22T08:52:45.170Z,25.19
2023-05-22T08:53:45.177Z,25.21
2023-05-22T08:54:46.063Z,25.17
2023-05-22T08:55:45.213Z,25.19
2023-05-22T08:56:55.781Z,25.19
2023-05-22T08:57:46.592Z,25.16
2023-05-22T08:58:45.076Z,25.17
2023-05-22T08:59:45.080Z,25.16
2023-05-22T09:00:45.169Z,25.14
2023-05-22T09:01:45.143Z,25.14
2023-05-22T09:02:45.065Z,25.14
2023-05-22T09:03:45.124Z,25.12
2023-05-22T09:04:44.982Z,25.13
2023-05-22T09:05:45.006Z,25.13
2023-05-22T09:06:44.992Z,25.12
2023-05-22T09:07:45.103Z,25.13
2023-05-22T09:08:44.945Z,25.12
2023-05-22T09:09:45.019Z,25.10
2023-05-22T09:10:44.940Z,25.13
2023-05-22T09:11:45.553Z,25.10
2023-05-22T09:12:44.903Z,25.10
2023-05-22T09:13:44.906Z,25.09
2023-05-22T09:14:44.896Z,25.10
2023-05-22T09:15:44.949Z,25.12
2023-05-22T09:16:45.062Z,25.09
2023-05-22T09:17:45.618Z,25.06
2023-05-22T09:18:44.868Z,25.07
2023-05-22T09:19:44.834Z,25.06
2023-05-22T09:20:44.779Z,25.06
2023-05-22T09:21:44.761Z,25.06
2023-05-22T09:22:44.749Z,25.06
2023-05-22T09:23:44.703Z,25.06
2023-05-22T09:24:44.687Z,25.06
2023-05-22T09:25:44.686Z,25.07
2023-05-22T09:26:44.658Z,25.06
2023-05-22T09:27:44.663Z,25.05
2023-05-22T09:28:44.680Z,25.06
2023-05-22T09:29:44.658Z,25.03
2023-05-22T09:30:44.661Z,25.07
2023-05-22T09:31:44.932Z,25.06
2023-05-22T09:32:44.766Z,25.05
2023-05-22T09:33:44.568Z,25.05
2023-05-22T09:34:44.554Z,25.03
2023-05-22T09:35:44.534Z,25.06
2023-05-22T09:36:44.520Z,25.05
2023-05-22T09:37:44.530Z,25.05
2023-05-22T09:38:44.580Z,25.05
2023-05-22T09:39:44.514Z,25.03
2023-05-22T09:40:44.540Z,25.05
2023-05-22T09:41:44.522Z,25.00
2023-05-22T09:42:44.455Z,25.03
2023-05-22T09:43:44.434Z,25.07
2023-05-22T09:44:44.566Z,25.13
2023-05-22T09:45:44.381Z,25.16
2023-05-22T09:46:44.492Z,25.20
2023-05-22T09:47:44.363Z,25.23
2023-05-22T09:48:44.311Z,25.26
2023-05-22T09:49:44.291Z,25.29
2023-05-22T09:50:44.297Z,25.34
2023-05-22T09:51:44.229Z,25.34
2023-05-22T09:52:44.250Z,25.30
2023-05-22T09:53:44.200Z,25.37
2023-05-22T09:54:44.235Z,25.42
2023-05-22T09:55:44.278Z,25.45
2023-05-22T09:56:44.372Z,25.45
2023-05-22T09:57:44.286Z,25.50
2023-05-22T09:58:44.205Z,25.54
2023-05-22T09:59:44.190Z,25.52
2023-05-22T10:00:44.144Z,25.58
2023-05-22T10:01:44.169Z,25.61
2023-05-22T10:02:44.180Z,25.61
2023-05-22T10:03:44.125Z,25.65
2023-05-22T10:04:44.209Z,25.68
2023-05-22T10:05:44.018Z,25.67
2023-05-22T10:06:44.018Z,25.67
2023-05-22T10:07:44.012Z,25.69
2023-05-22T10:08:44.661Z,25.72
2023-05-22T10:09:44.007Z,25.74
2023-05-22T10:10:43.919Z,25.75
2023-05-22T10:11:43.904Z,25.81
2023-05-22T10:12:43.886Z,25.81
2023-05-22T10:13:43.879Z,25.88
2023-05-22T10:14:43.833Z,25.95
2023-05-22T10:15:43.837Z,25.96
2023-05-22T10:16:43.768Z,26.03
2023-05-22T10:17:43.840Z,26.09
2023-05-22T10:18:43.799Z,26.13
2023-05-22T10:19:44.748Z,26.12
2023-05-22T10:20:43.830Z,26.09
2023-05-22T10:21:43.699Z,26.10
2023-05-22T10:22:43.686Z,26.10
2023-05-22T10:23:43.649Z,26.13
2023-05-22T10:24:44.627Z,26.17
2023-05-22T10:25:43.644Z,26.23
2023-05-22T10:26:43.572Z,26.26
2023-05-22T10:27:43.521Z,26.29
2023-05-22T10:28:43.714Z,26.30
2023-05-22T10:29:43.550Z,26.36
2023-05-22T10:30:43.495Z,26.36
2023-05-22T10:31:43.371Z,26.39
2023-05-22T10:32:43.435Z,26.42
2023-05-22T10:33:43.334Z,26.46
2023-05-22T10:34:44.071Z,26.47
2023-05-22T10:35:43.221Z,26.47
2023-05-22T10:36:43.700Z,26.50
2023-05-22T10:37:43.587Z,26.51
2023-05-22T10:38:43.146Z,26.51
2023-05-22T10:39:43.063Z,26.53
2023-05-22T10:40:43.107Z,26.56
2023-05-22T10:41:43.006Z,26.56
2023-05-22T10:42:42.970Z,26.58
2023-05-22T10:43:42.925Z,26.56
2023-05-22T10:44:42.891Z,26.57
2023-05-22T10:45:43.955Z,26.57
2023-05-22T10:46:42.885Z,26.57
2023-05-22T10:47:42.956Z,26.54
2023-05-22T10:48:42.857Z,26.53
2023-05-22T10:49:42.872Z,26.48
2023-05-22T10:50:42.905Z,26.50
2023-05-22T10:51:42.828Z,26.46
2023-05-22T10:52:42.937Z,26.46
2023-05-22T10:53:42.793Z,26.43
2023-05-22T10:54:42.894Z,26.42
2023-05-22T10:55:42.798Z,26.40
2023-05-22T10:56:42.787Z,26.37
2023-05-22T10:57:42.768Z,26.33
2023-05-22T10:58:42.780Z,26.32
2023-05-22T10:59:42.778Z,26.29
2023-05-22T11:00:42.897Z,26.27
2023-05-22T11:01:42.799Z,26.30
2023-05-22T11:02:42.918Z,26.29
2023-05-22T11:03:42.743Z,26.27
2023-05-22T11:04:42.709Z,26.29
2023-05-22T11:05:42.614Z,26.23
2023-05-22T11:06:42.830Z,26.27
2023-05-22T11:07:42.565Z,26.27
2023-05-22T11:08:42.607Z,26.23
2023-05-22T11:09:42.481Z,26.22
2023-05-22T11:10:42.455Z,26.17
2023-05-22T11:11:43.104Z,26.16
2023-05-22T11:12:42.384Z,26.16
2023-05-22T11:13:42.374Z,26.12
2023-05-22T11:14:42.350Z,26.10
2023-05-22T11:15:42.286Z,26.10
2023-05-22T11:16:42.299Z,26.08
2023-05-22T11:17:42.355Z,26.10
2023-05-22T11:18:42.224Z,26.08
2023-05-22T11:19:42.317Z,26.09
2023-05-22T11:20:42.374Z,26.10
2023-05-22T11:21:42.121Z,26.13
2023-05-22T11:22:42.181Z,26.09
2023-05-22T11:23:42.160Z,26.08
2023-05-22T11:24:42.251Z,26.06
2023-05-22T11:25:42.200Z,26.02
2023-05-22T11:26:42.194Z,26.05
2023-05-22T11:27:42.206Z,26.05
2023-05-22T11:28:42.243Z,26.06
2023-05-22T11:29:42.246Z,26.06
2023-05-22T11:30:42.449Z,26.09
2023-05-22T11:31:42.477Z,26.06
2023-05-22T11:32:42.301Z,26.08
2023-05-22T11:33:42.295Z,26.09
2023-05-22T11:34:43.189Z,26.09
2023-05-22T11:35:42.309Z,26.09
2023-05-22T11:36:42.325Z,26.09
2023-05-22T11:37:42.409Z,26.08
2023-05-22T11:38:42.327Z,26.05
2023-05-22T11:39:42.295Z,26.03
2023-05-22T11:40:42.551Z,26.02
2023-05-22T11:41:42.227Z,25.98
2023-05-22T11:42:42.205Z,25.96
2023-05-22T11:43:42.181Z,25.96
2023-05-22T11:44:42.154Z,25.95
2023-05-22T11:45:42.123Z,25.93
2023-05-22T11:46:42.152Z,25.91
2023-05-22T11:47:42.138Z,25.89
2023-05-22T11:48:42.060Z,25.93
2023-05-22T11:49:41.997Z,25.89
2023-05-22T11:50:42.805Z,25.91
2023-05-22T11:51:41.951Z,25.91
2023-05-22T11:52:41.982Z,25.89
2023-05-22T11:53:41.901Z,25.88
2023-05-22T11:54:41.870Z,25.85
2023-05-22T11:55:41.825Z,25.87
2023-05-22T11:56:41.909Z,25.84
2023-05-22T11:57:41.792Z,25.87
2023-05-22T11:58:41.733Z,25.87
2023-05-22T11:59:41.707Z,25.82
2023-05-22T12:00:41.875Z,25.84
2023-05-22T12:01:41.674Z,25.82
2023-05-22T12:02:41.673Z,25.84
2023-05-22T12:03:41.677Z,25.81
2023-05-22T12:04:41.575Z,25.81
2023-05-22T12:05:41.574Z,25.84
2023-05-22T12:06:41.648Z,25.85
2023-05-22T12:07:41.608Z,25.87
2023-05-22T12:08:41.646Z,25.85
2023-05-22T12:09:41.693Z,25.88
2023-05-22T12:10:41.925Z,25.88
2023-05-22T12:11:41.711Z,25.88
2023-05-22T12:12:41.844Z,25.88
2023-05-22T12:13:41.762Z,25.91
2023-05-22T12:14:41.790Z,25.91
2023-05-22T12:15:41.832Z,25.89
2023-05-22T12:16:41.869Z,25.88
2023-05-22T12:17:41.878Z,25.88
2023-05-22T12:18:41.904Z,25.85
2023-05-22T12:19:41.923Z,25.84
2023-05-22T12:20:41.941Z,25.82
2023-05-22T12:21:42.049Z,25.81
2023-05-22T12:22:42.004Z,25.84
2023-05-22T12:23:42.048Z,25.82
2023-05-22T12:24:42.081Z,25.81
2023-05-22T12:25:42.054Z,25.84
2023-05-22T12:26:42.019Z,25.84
2023-05-22T12:27:41.985Z,25.85
2023-05-22T12:28:42.067Z,25.87
2023-05-22T12:29:41.944Z,25.87
2023-05-22T12:30:42.020Z,25.89
2023-05-22T12:31:41.961Z,25.84
2023-05-22T12:32:41.908Z,25.85
2023-05-22T12:33:41.833Z,25.85
2023-05-22T12:34:41.793Z,25.87
2023-05-22T12:35:41.756Z,25.87
2023-05-22T12:36:41.776Z,25.88
2023-05-22T12:37:41.713Z,25.87
2023-05-22T12:38:41.718Z,25.89
2023-05-22T12:39:41.695Z,25.89
2023-05-22T12:40:41.781Z,25.89
2023-05-22T12:41:41.758Z,25.89
2023-05-22T12:42:41.776Z,25.91
2023-05-22T12:43:41.818Z,25.89
2023-05-22T12:44:41.933Z,25.93
2023-05-22T12:45:41.848Z,25.91
2023-05-22T12:46:41.907Z,25.91
2023-05-22T12:47:41.965Z,25.93
2023-05-22T12:48:41.915Z,25.95
2023-05-22T12:49:41.957Z,25.91
2023-05-22T12:50:42.301Z,25.92
2023-05-22T12:51:41.991Z,25.91
2023-05-22T12:52:42.023Z,25.89