createdAt,value
2023-01-05T00:00:13.395Z,97691.81
2023-01-05T00:01:15.033Z,97698.53
2023-01-05T00:02:22.007Z,97690.22
2023-01-05T00:03:25.834Z,97692.88
2023-01-05T00:04:27.439Z,97692.66
2023-01-05T00:05:29.730Z,97688.19
2023-01-05T00:06:31.567Z,97682.66
2023-01-05T00:07:33.279Z,97683.53
2023-01-05T00:08:37.629Z,97687.53
2023-01-05T00:09:39.358Z,97687.53
2023-01-05T00:10:59.178Z,97689.13
2023-01-05T00:12:19.508Z,97687.31
2023-01-05T00:13:39.671Z,97697.19
2023-01-05T00:14:59.611Z,97690.25
2023-01-05T00:16:19.883Z,97693.72
2023-01-05T00:17:42.021Z,97690.47
2023-01-05T00:19:01.857Z,97688.13
2023-01-05T00:20:23.948Z,97691.63
2023-01-05T00:21:44.184Z,97693.09
2023-01-05T00:23:04.757Z,97698.66
2023-01-05T00:24:06.537Z,97696.78
2023-01-05T00:25:20.460Z,97690.38
2023-01-05T00:26:22.021Z,97687.44
2023-01-05T00:27:23.579Z,97687.72
2023-01-05T00:28:25.366Z,97685.06
2023-01-05T00:29:27.026Z,97684.78
2023-01-05T00:30:32.735Z,97685.63
2023-01-05T00:31:34.294Z,97688.63
2023-01-05T00:32:35.840Z,97689.53
2023-01-05T00:33:37.358Z,97689.69
2023-01-05T00:34:38.938Z,97688.22
2023-01-05T00:35:40.878Z,97689.81
2023-01-05T00:36:42.468Z,97692.06
2023-01-05T00:37:45.281Z,97685.28
2023-01-05T00:38:46.789Z,97678.31
2023-01-05T00:39:48.393Z,97683.38
2023-01-05T00:40:50.122Z,97680.97
2023-01-05T00:41:51.682Z,97677.81
2023-01-05T00:42:53.282Z,97680.97
2023-01-05T00:43:54.788Z,97674.06
2023-01-05T00:44:56.360Z,97682.00
2023-01-05T00:45:57.942Z,97677.69
2023-01-05T00:46:59.582Z,97675.53
2023-01-05T00:48:01.136Z,97674.97
2023-01-05T00:49:02.658Z,97678.13
2023-01-05T00:50:05.693Z,97675.19
2023-01-05T00:51:07.345Z,97680.47
2023-01-05T00:52:09.033Z,97681.78
2023-01-05T00:53:10.588Z,97677.94
2023-01-05T00:54:12.120Z,97670.13
2023-01-05T00:55:14.779Z,97672.13
2023-01-05T00:56:16.344Z,97677.03
2023-01-05T00:57:17.901Z,97673.34
2023-01-05T00:58:19.435Z,97678.16
2023-01-05T00:59:21.062Z,97673.91
2023-01-05T01:00:22.732Z,97669.16
2023-01-05T01:01:24.392Z,97672.88
2023-01-05T01:02:26.028Z,97677.59
2023-01-05T01:03:27.601Z,97678.63
2023-01-05T01:04:31.428Z,97674.84
2023-01-05T01:05:32.984Z,97674.28
2023-01-05T01:06:34.475Z,97676.31
2023-01-05T01:07:36.177Z,97672.06
2023-01-05T01:08:37.843Z,97669.38
2023-01-05T01:09:40.657Z,97662.13
2023-01-05T01:10:42.279Z,97666.63
2023-01-05T01:11:44.473Z,97668.16
2023-01-05T01:12:46.000Z,97669.75
2023-01-05T01:13:47.640Z,97669.22
2023-01-05T01:14:49.873Z,97668.16
2023-01-05T01:15:51.545Z,97661.19
2023-01-05T01:16:53.152Z,97660.59
2023-01-05T01:17:54.761Z,97666.34
2023-01-05T01:18:57.189Z,97667.38
2023-01-05T01:19:58.859Z,97666.59
2023-01-05T01:21:00.476Z,97665.44
2023-01-05T01:22:02.298Z,97662.72
2023-01-05T01:23:04.642Z,97659.78
2023-01-05T01:24:06.569Z,97666.13
2023-01-05T01:25:08.602Z,97666.22
2023-01-05T01:26:13.092Z,97663.72
2023-01-05T01:27:14.695Z,97658.97
2023-01-05T01:28:16.261Z,97661.13
2023-01-05T01:29:18.634Z,97660.28
2023-01-05T01:30:20.254Z,97652.75
2023-01-05T01:31:21.980Z,97659.56
2023-01-05T01:32:24.601Z,97652.06
2023-01-05T01:33:26.974Z,97644.81
2023-01-05T01:34:28.577Z,97649.00
2023-01-05T01:35:30.134Z,97645.50
2023-01-05T01:36:31.793Z,97638.53
2023-01-05T01:37:33.335Z,97646.75
2023-01-05T01:38:35.042Z,97642.44
2023-01-05T01:39:36.618Z,97642.16
2023-01-05T01:40:40.456Z,97641.84
2023-01-05T01:41:42.410Z,97641.56
2023-01-05T01:42:43.960Z,97633.34
2023-01-05T01:43:46.992Z,97635.75
2023-01-05T01:44:56.201Z,97630.63
2023-01-05T01:45:57.865Z,97633.78
2023-01-05T01:47:00.321Z,97634.09
2023-01-05T01:48:01.908Z,97632.84
2023-01-05T01:49:10.550Z,97624.56
2023-01-05T01:50:22.858Z,97619.97
2023-01-05T01:51:32.398Z,97625.44
2023-01-05T01:52:35.812Z,97628.84
2023-01-05T01:53:40.968Z,97618.41
2023-01-05T01:54:42.926Z,97617.63
2023-01-05T01:55:44.925Z,97615.22
2023-01-05T01:56:53.430Z,97616.75
2023-01-05T01:57:55.630Z,97617.50
2023-01-05T01:58:57.193Z,97614.03
2023-01-05T02:00:01.909Z,97606.53
2023-01-05T02:01:03.914Z,97609.25
2023-01-05T02:02:07.721Z,97605.63
2023-01-05T02:03:10.395Z,97602.00
2023-01-05T02:04:12.303Z,97613.78
2023-01-05T02:05:16.740Z,97611.69
2023-01-05T02:06:18.304Z,97607.16
2023-01-05T02:07:19.918Z,97609.16
2023-01-05T02:08:31.427Z,97603.69
2023-01-05T02:09:33.175Z,97608.13
2023-01-05T02:10:55.913Z,97600.06
2023-01-05T02:12:24.347Z,97609.31
2023-01-05T02:14:03.262Z,97597.47
2023-01-05T02:15:22.620Z,97598.00
2023-01-05T02:16:49.235Z,97593.47
2023-01-05T02:18:03.107Z,97598.13
2023-01-05T02:19:16.570Z,97602.78
2023-01-05T02:20:33.119Z,97600.19
2023-01-05T02:22:15.963Z,97592.25
2023-01-05T02:24:00.138Z,97594.88
2023-01-05T02:25:29.303Z,97596.66
2023-01-05T02:26:30.801Z,97588.06
2023-01-05T02:27:40.977Z,97588.75
2023-01-05T02:29:18.002Z,97587.63
2023-01-05T02:30:38.118Z,97577.19
2023-01-05T02:31:56.585Z,97582.47
2023-01-05T02:33:20.966Z,97574.69
2023-01-05T02:34:40.865Z,97583.22
2023-01-05T02:35:55.304Z,97581.66
2023-01-05T02:37:33.720Z,97581.28
2023-01-05T02:38:38.833Z,97573.81
2023-01-05T02:39:56.222Z,97569.50
2023-01-05T02:41:05.516Z,97576.13
2023-01-05T02:42:12.883Z,97571.28
2023-01-05T02:43:20.415Z,97568.34
2023-01-05T02:44:22.396Z,97565.88
2023-01-05T02:45:24.649Z,97566.41
2023-01-05T02:46:26.397Z,97564.31
2023-01-05T02:47:28.149Z,97559.84
2023-01-05T02:48:29.923Z,97558.94
2023-01-05T02:49:40.081Z,97555.53
2023-01-05T02:50:49.590Z,97555.44
2023-01-05T02:51:55.778Z,97559.31
2023-01-05T02:53:03.517Z,97555.75
2023-01-05T02:54:25.540Z,97542.88
2023-01-05T02:55:53.437Z,97553.41
2023-01-05T02:57:20.741Z,97535.97
2023-01-05T02:58:31.818Z,97536.47
2023-01-05T02:59:43.663Z,97533.81
2023-01-05T03:00:53.322Z,97527.72
2023-01-05T03:02:15.947Z,97525.78
2023-01-05T03:03:35.324Z,97524.72
2023-01-05T03:04:42.837Z,97527.38
2023-01-05T03:05:52.146Z,97526.03
2023-01-05T03:07:02.525Z,97521.53
2023-01-05T03:08:08.699Z,97521.75
2023-01-05T03:09:10.263Z,97522.53
2023-01-05T03:10:32.292Z,97521.47
2023-01-05T03:12:01.296Z,97526.44
2023-01-05T03:13:27.682Z,97527.44
2023-01-05T03:14:36.615Z,97525.97
2023-01-05T03:15:40.784Z,97519.53
2023-01-05T03:16:46.918Z,97519.44
2023-01-05T03:17:52.400Z,97525.22
2023-01-05T03:19:15.508Z,97522.50
2023-01-05T03:20:21.978Z,97520.91
2023-01-05T03:21:26.212Z,97523.50
2023-01-05T03:22:49.397Z,97525.03
2023-01-05T03:24:09.785Z,97523.84
2023-01-05T03:25:34.204Z,97523.84
2023-01-05T03:26:55.640Z,97514.78
2023-01-05T03:28:16.524Z,97520.34
2023-01-05T03:29:36.735Z,97517.63
2023-01-05T03:31:15.725Z,97522.03
2023-01-05T03:32:43.620Z,97520.31
2023-01-05T03:34:09.382Z,97518.94
2023-01-05T03:35:38.068Z,97524.97
2023-01-05T03:36:53.295Z,97524.41
2023-01-05T03:38:04.072Z,97523.34
2023-01-05T03:39:07.972Z,97520.75
2023-01-05T03:40:16.898Z,97513.03
2023-01-05T03:41:20.858Z,97513.03
2023-01-05T03:42:22.995Z,97518.81
2023-01-05T03:43:25.658Z,97507.28
2023-01-05T03:44:27.373Z,97503.03
2023-01-05T03:45:39.301Z,97496.19
2023-01-05T03:46:41.155Z,97497.84
2023-01-05T03:47:42.740Z,97500.00
2023-01-05T03:48:44.416Z,97496.84
2023-01-05T03:49:45.983Z,97498.41
2023-01-05T03:50:47.769Z,97495.28
2023-01-05T03:51:49.314Z,97503.19
2023-01-05T03:52:50.884Z,97507.13
2023-01-05T03:53:52.469Z,97506.34
2023-01-05T03:54:54.076Z,97508.00
2023-01-05T03:55:55.616Z,97513.84
2023-01-05T03:56:57.344Z,97516.97
2023-01-05T03:57:59.021Z,97503.19
2023-01-05T03:59:00.667Z,97499.78
2023-01-05T04:00:02.215Z,97494.75
2023-01-05T04:01:04.310Z,97496.84
2023-01-05T04:02:05.974Z,97492.81
2023-01-05T04:03:09.244Z,97490.88
2023-01-05T04:04:10.991Z,97485.25
2023-01-05T04:05:12.919Z,97485.97
2023-01-05T04:06:14.479Z,97479.13
2023-01-05T04:07:17.169Z,97478.69
2023-01-05T04:08:18.906Z,97473.91
2023-01-05T04:09:20.469Z,97477.56
2023-01-05T04:10:22.262Z,97480.44
2023-01-05T04:11:24.851Z,97480.59
2023-01-05T04:12:26.357Z,97477.31
2023-01-05T04:13:27.932Z,97479.91
2023-01-05T04:14:29.521Z,97473.00
2023-01-05T04:15:31.145Z,97466.81
2023-01-05T04:16:33.003Z,97471.19
2023-01-05T04:17:34.788Z,97469.28
2023-01-05T04:18:36.412Z,97466.97
2023-01-05T04:19:37.945Z,97468.03
2023-01-05T04:20:39.481Z,97461.88
2023-01-05T04:21:41.035Z,97465.31
2023-01-05T04:22:42.599Z,97465.44
2023-01-05T04:23:44.322Z,97465.88
2023-01-05T04:24:45.886Z,97464.19
2023-01-05T04:25:48.171Z,97463.56
2023-01-05T04:26:50.351Z,97456.31
2023-01-05T04:27:51.994Z,97460.69
2023-01-05T04:28:53.667Z,97454.06
2023-01-05T04:29:55.240Z,97459.31
2023-01-05T04:30:57.473Z,97456.03
2023-01-05T04:31:59.115Z,97458.63
2023-01-05T04:33:00.736Z,97452.66
2023-01-05T04:34:02.315Z,97458.94
2023-01-05T04:35:10.839Z,97454.09
2023-01-05T04:36:13.245Z,97457.69
2023-01-05T04:37:14.965Z,97452.56
2023-01-05T04:38:17.288Z,97457.28
2023-01-05T04:39:18.849Z,97453.00
2023-01-05T04:40:20.391Z,97449.91
2023-01-05T04:41:21.895Z,97455.34
2023-01-05T04:42:23.504Z,97450.59
2023-01-05T04:43:25.290Z,97456.78
2023-01-05T04:44:26.859Z,97460.19
2023-01-05T04:45:28.432Z,97459.66
2023-01-05T04:46:30.785Z,97446.28
2023-01-05T04:47:32.492Z,97445.69
2023-01-05T04:48:35.283Z,97444.00
2023-01-05T04:49:37.066Z,97445.75
2023-01-05T04:50:38.708Z,97453.16
2023-01-05T04:51:40.258Z,97453.38
2023-01-05T04:52:41.765Z,97452.56
2023-01-05T04:53:43.311Z,97448.09
2023-01-05T04:54:44.824Z,97448.69
2023-01-05T04:55:46.517Z,97447.19
2023-01-05T04:56:48.116Z,97453.19
2023-01-05T04:57:49.653Z,97454.13
2023-01-05T04:58:51.250Z,97458.19
2023-01-05T04:59:52.761Z,97458.50
2023-01-05T05:00:54.322Z,97461.25
2023-01-05T05:01:55.978Z,97464.25
2023-01-05T05:02:57.705Z,97464.75
2023-01-05T05:03:59.351Z,97459.66
2023-01-05T05:05:01.449Z,97459.16
2023-01-05T05:06:03.481Z,97455.50
2023-01-05T05:07:05.040Z,97453.31
2023-01-05T05:08:06.683Z,97455.69
2023-01-05T05:09:08.241Z,97451.44
2023-01-05T05:10:10.047Z,97457.84
2023-01-05T05:11:11.613Z,97463.16
2023-01-05T05:12:13.683Z,97456.84
2023-01-05T05:13:15.313Z,97453.06
2023-01-05T05:14:16.825Z,97454.75
2023-01-05T05:15:19.251Z,97457.06
2023-01-05T05:16:20.933Z,97452.50
2023-01-05T05:17:22.641Z,97458.03
2023-01-05T05:18:24.653Z,97455.69
2023-01-05T05:19:26.290Z,97451.94
2023-01-05T05:20:27.860Z,97452.94
2023-01-05T05:21:29.416Z,97447.03
2023-01-05T05:22:31.312Z,97457.13
2023-01-05T05:23:32.817Z,97449.50
2023-01-05T05:24:34.389Z,97450.91
2023-01-05T05:25:35.934Z,97457.41
2023-01-05T05:26:37.499Z,97451.38
2023-01-05T05:27:39.398Z,97456.53
2023-01-05T05:28:40.933Z,97456.03
2023-01-05T05:29:42.433Z,97450.13
2023-01-05T05:30:44.185Z,97459.72
2023-01-05T05:31:45.985Z,97454.31
2023-01-05T05:32:47.560Z,97450.00
2023-01-05T05:33:49.176Z,97454.19
2023-01-05T05:34:50.719Z,97449.31
2023-01-05T05:35:52.655Z,97452.72
2023-01-05T05:36:54.232Z,97453.16
2023-01-05T05:37:56.811Z,97454.94
2023-01-05T05:38:58.897Z,97446.97
2023-01-05T05:40:00.467Z,97449.06
2023-01-05T05:41:02.006Z,97451.66
2023-01-05T05:42:03.639Z,97464.59
2023-01-05T05:43:05.188Z,97455.25
2023-01-05T05:44:07.340Z,97453.88
2023-01-05T05:45:09.280Z,97457.84
2023-01-05T05:46:10.864Z,97455.66
2023-01-05T05:47:12.633Z,97454.22
2023-01-05T05:48:14.186Z,97449.09
2023-01-05T05:49:15.900Z,97451.56
2023-01-05T05:50:17.635Z,97455.09
2023-01-05T05:51:19.165Z,97456.47
2023-01-05T05:52:20.709Z,97461.78
2023-01-05T05:53:22.261Z,97466.31
2023-01-05T05:54:23.833Z,97468.91
2023-01-05T05:55:25.393Z,97465.66
2023-01-05T05:56:26.999Z,97465.31
2023-01-05T05:57:28.606Z,97468.91
2023-01-05T05:58:30.193Z,97462.13
2023-01-05T05:59:31.752Z,97462.19
2023-01-05T06:00:33.369Z,97469.66
2023-01-05T06:01:34.997Z,97473.69
2023-01-05T06:02:36.876Z,97477.47
2023-01-05T06:03:38.818Z,97477.25
2023-01-05T06:04:40.519Z,97484.22
2023-01-05T06:05:42.343Z,97489.03
2023-01-05T06:06:44.073Z,97489.09
2023-01-05T06:07:45.647Z,97493.09
2023-01-05T06:08:47.168Z,97493.91
2023-01-05T06:09:48.700Z,97487.97
2023-01-05T06:10:50.946Z,97486.81
2023-01-05T06:11:52.972Z,97488.75
2023-01-05T06:12:55.549Z,97489.31
2023-01-05T06:13:57.050Z,97484.78
2023-01-05T06:14:58.622Z,97485.84
2023-01-05T06:16:00.348Z,97481.84
2023-01-05T06:17:02.064Z,97482.13
2023-01-05T06:18:04.106Z,97484.22
2023-01-05T06:19:05.713Z,97486.88
2023-01-05T06:20:09.421Z,97485.25
2023-01-05T06:21:10.969Z,97487.25
2023-01-05T06:22:12.489Z,97485.84
2023-01-05T06:23:14.847Z,97486.31
2023-01-05T06:24:16.474Z,97480.00
2023-01-05T06:25:18.297Z,97476.47
2023-01-05T06:26:20.091Z,97479.47
2023-01-05T06:27:21.631Z,97476.00
2023-01-05T06:28:23.194Z,97481.06
2023-01-05T06:29:24.776Z,97484.22
2023-01-05T06:30:27.154Z,97482.13
2023-01-05T06:31:28.865Z,97484.91
2023-01-05T06:32:30.477Z,97487.56
2023-01-05T06:33:32.018Z,97480.03
2023-01-05T06:34:33.613Z,97486.31
2023-01-05T06:35:35.251Z,97475.03
2023-01-05T06:36:36.816Z,97475.97
2023-01-05T06:37:38.492Z,97470.38
2023-01-05T06:38:40.046Z,97481.84
2023-01-05T06:39:41.658Z,97469.72
2023-01-05T06:40:45.956Z,97476.06
2023-01-05T06:41:47.496Z,97474.31
2023-01-05T06:42:49.572Z,97477.31
2023-01-05T06:43:51.119Z,97471.56
2023-01-05T06:44:52.687Z,97476.63
2023-01-05T06:45:54.349Z,97465.78
2023-01-05T06:46:55.942Z,97470.88
2023-01-05T06:47:59.029Z,97467.78
2023-01-05T06:49:00.646Z,97467.75
2023-01-05T06:50:02.205Z,97464.53
2023-01-05T06:51:03.900Z,97464.81
2023-01-05T06:52:07.604Z,97460.09
2023-01-05T06:53:15.171Z,97456.13
2023-01-05T06:54:16.708Z,97452.38
2023-01-05T06:55:18.350Z,97455.13
2023-01-05T06:56:19.915Z,97457.09
2023-01-05T06:57:21.556Z,97452.97
2023-01-05T06:58:23.301Z,97453.44
2023-01-05T06:59:24.867Z,97454.50
2023-01-05T07:00:26.359Z,97458.25
2023-01-05T07:01:27.992Z,97455.59
2023-01-05T07:02:29.677Z,97458.63
2023-01-05T07:03:31.277Z,97449.94
2023-01-05T07:04:32.789Z,97457.63
2023-01-05T07:05:34.430Z,97453.28
2023-01-05T07:06:36.359Z,97451.34
2023-01-05T07:07:38.098Z,97461.41
2023-01-05T07:08:39.681Z,97458.13
2023-01-05T07:09:42.062Z,97458.34
2023-01-05T07:10:43.617Z,97455.31
2023-01-05T07:11:45.180Z,97460.00
2023-01-05T07:12:46.737Z,97454.66
2023-01-05T07:13:49.890Z,97457.41
2023-01-05T07:14:57.115Z,97455.81
2023-01-05T07:15:59.174Z,97449.13
2023-01-05T07:17:00.852Z,97453.06
2023-01-05T07:18:02.443Z,97452.00
2023-01-05T07:19:04.067Z,97450.94
2023-01-05T07:20:08.005Z,97453.00
2023-01-05T07:21:09.533Z,97450.06
2023-01-05T07:22:11.907Z,97449.19
2023-01-05T07:23:13.600Z,97440.91
2023-01-05T07:24:15.325Z,97451.22
2023-01-05T07:25:16.983Z,97455.94
2023-01-05T07:26:18.581Z,97449.75
2023-01-05T07:27:20.241Z,97454.19
2023-01-05T07:28:21.814Z,97447.50
2023-01-05T07:29:23.400Z,97443.16
2023-01-05T07:30:25.020Z,97444.97
2023-01-05T07:31:26.577Z,97444.41
2023-01-05T07:32:28.174Z,97441.22
2023-01-05T07:33:33.458Z,97443.00
2023-01-05T07:34:37.736Z,97440.06
2023-01-05T07:35:39.304Z,97440.63
2023-01-05T07:36:40.916Z,97436.31
2023-01-05T07:37:44.388Z,97438.38
2023-01-05T07:38:45.936Z,97443.00
2023-01-05T07:39:47.502Z,97444.41
2023-01-05T07:40:49.078Z,97440.06
2023-01-05T07:41:50.621Z,97434.63
2023-01-05T07:42:53.431Z,97435.34
2023-01-05T07:43:55.203Z,97437.91
2023-01-05T07:44:56.740Z,97432.19
2023-01-05T07:45:59.819Z,97431.00
2023-01-05T07:47:01.918Z,97429.84
2023-01-05T07:48:03.900Z,97428.66
2023-01-05T07:49:05.595Z,97431.25
2023-01-05T07:50:07.542Z,97432.72
2023-01-05T07:51:10.584Z,97434.19
2023-01-05T07:52:12.343Z,97427.19
2023-01-05T07:53:13.896Z,97429.66
2023-01-05T07:54:15.660Z,97433.22
2023-01-05T07:55:17.625Z,97431.53
2023-01-05T07:56:19.200Z,97426.09
2023-01-05T07:57:20.760Z,97428.88
2023-01-05T07:58:22.302Z,97419.97
2023-01-05T07:59:23.941Z,97430.03
2023-01-05T08:00:25.516Z,97431.81
2023-01-05T08:01:27.196Z,97425.09
2023-01-05T08:02:35.476Z,97422.44
2023-01-05T08:03:37.922Z,97423.41
2023-01-05T08:04:39.520Z,97420.38
2023-01-05T08:05:41.192Z,97420.75
2023-01-05T08:06:42.765Z,97426.00
2023-01-05T08:07:44.311Z,97416.00
2023-01-05T08:08:46.589Z,97413.25
2023-01-05T08:10:06.754Z,97411.84
2023-01-05T08:11:10.554Z,97410.69
2023-01-05T08:12:12.113Z,97402.97
2023-01-05T08:13:32.192Z,97400.22
2023-01-05T08:14:33.741Z,97404.56
2023-01-05T08:15:35.352Z,97398.44
2023-01-05T08:16:36.958Z,97403.19
2023-01-05T08:17:41.186Z,97399.81
2023-01-05T08:18:42.984Z,97401.09
2023-01-05T08:19:44.583Z,97404.47
2023-01-05T08:20:57.226Z,97397.44
2023-01-05T08:21:58.771Z,97403.34
2023-01-05T08:23:00.356Z,97392.19
2023-01-05T08:24:02.089Z,97386.56
2023-01-05T08:25:04.081Z,97385.69
2023-01-05T08:26:06.956Z,97387.94
2023-01-05T08:27:08.632Z,97386.56
2023-01-05T08:28:10.285Z,97389.41
2023-01-05T08:29:11.867Z,97392.34
2023-01-05T08:30:14.129Z,97388.03
2023-01-05T08:31:22.516Z,97383.13
2023-01-05T08:32:24.106Z,97388.03
2023-01-05T08:33:25.649Z,97381.50
2023-01-05T08:34:32.866Z,97374.22
2023-01-05T08:35:43.236Z,97376.41
2023-01-05T08:36:44.815Z,97376.56
2023-01-05T08:37:46.380Z,97382.34
2023-01-05T08:38:51.029Z,97379.19
2023-01-05T08:39:52.666Z,97374.13
2023-01-05T08:40:58.896Z,97369.00
2023-01-05T08:42:02.712Z,97369.75
2023-01-05T08:43:06.161Z,97367.72
2023-01-05T08:44:12.050Z,97370.16
2023-01-05T08:45:15.237Z,97362.56
2023-01-05T08:46:16.923Z,97359.19
2023-01-05T08:47:18.612Z,97363.31
2023-01-05T08:48:20.212Z,97356.59
2023-01-05T08:49:21.883Z,97364.97
2023-01-05T08:50:23.580Z,97358.56
2023-01-05T08:51:25.760Z,97356.19
2023-01-05T08:52:27.402Z,97360.59
2023-01-05T08:53:28.971Z,97355.72
2023-01-05T08:54:30.606Z,97358.56
2023-01-05T08:55:32.160Z,97355.56
2023-01-05T08:56:38.680Z,97356.84
2023-01-05T08:57:41.034Z,97351.34
2023-01-05T08:58:43.562Z,97357.34
2023-01-05T08:59:45.127Z,97356.41
2023-01-05T09:00:46.691Z,97354.19
2023-01-05T09:01:48.403Z,97349.47
2023-01-05T09:02:50.274Z,97348.53
2023-01-05T09:03:52.042Z,97346.78
2023-01-05T09:04:53.743Z,97351.84
2023-01-05T09:05:55.349Z,97349.97
2023-01-05T09:06:56.874Z,97345.53
2023-01-05T09:07:58.452Z,97343.03
2023-01-05T09:09:00.064Z,97334.81
2023-01-05T09:10:01.632Z,97341.44
2023-01-05T09:11:07.064Z,97331.81
2023-01-05T09:12:08.920Z,97337.34
2023-01-05T09:13:10.879Z,97333.88
2023-01-05T09:14:14.786Z,97330.72
2023-01-05T09:15:16.318Z,97332.59
2023-01-05T09:16:35.501Z,97329.78
2023-01-05T09:17:41.822Z,97329.78
2023-01-05T09:18:43.846Z,97320.94
2023-01-05T09:19:45.631Z,97319.53
2023-01-05T09:20:55.354Z,97316.53
2023-01-05T09:21:56.952Z,97321.41
2023-01-05T09:22:58.538Z,97320.63
2023-01-05T09:24:00.129Z,97310.69
2023-01-05T09:25:02.303Z,97319.66
2023-01-05T09:26:08.133Z,97306.44
2023-01-05T09:27:10.102Z,97313.84
2023-01-05T09:28:11.687Z,97306.75
2023-01-05T09:29:13.621Z,97307.69
2023-01-05T09:30:16.201Z,97300.16
2023-01-05T09:31:20.408Z,97308.50
2023-01-05T09:32:23.396Z,97301.84
2023-01-05T09:33:25.879Z,97295.53
2023-01-05T09:34:27.570Z,97299.13
2023-01-05T09:35:29.155Z,97293.28
2023-01-05T09:36:32.223Z,97287.41
2023-01-05T09:37:33.780Z,97292.88
2023-01-05T09:38:36.079Z,97287.22
2023-01-05T09:39:37.743Z,97286.38
2023-01-05T09:40:43.309Z,97283.91
2023-01-05T09:41:47.105Z,97289.72
2023-01-05T09:42:49.121Z,97278.13
2023-01-05T09:43:56.627Z,97277.66
2023-01-05T09:45:05.134Z,97275.44
2023-01-05T09:46:14.174Z,97270.84
2023-01-05T09:47:27.013Z,97266.00
2023-01-05T09:48:36.249Z,97270.91
2023-01-05T09:49:40.182Z,97264.69
2023-01-05T09:50:43.573Z,97265.16
2023-01-05T09:51:45.208Z,97261.63
2023-01-05T09:52:47.935Z,97262.50
2023-01-05T09:53:49.488Z,97259.97
2023-01-05T09:54:51.027Z,97256.72
2023-01-05T09:55:53.691Z,97257.66
2023-01-05T09:57:08.434Z,97255.34
2023-01-05T09:58:16.383Z,97260.03
2023-01-05T09:59:23.816Z,97263.19
2023-01-05T10:00:27.055Z,97249.41
2023-01-05T10:01:28.899Z,97250.78
2023-01-05T10:02:49.198Z,97244.50
2023-01-05T10:04:30.062Z,97235.31
2023-01-05T10:05:36.908Z,97228.25
2023-01-05T10:06:43.873Z,97227.34
2023-01-05T10:08:00.590Z,97229.84
2023-01-05T10:09:04.665Z,97224.03
2023-01-05T10:10:18.067Z,97222.88
2023-01-05T10:12:02.171Z,97218.72
2023-01-05T10:13:07.219Z,97214.72
2023-01-05T10:14:20.044Z,97214.94
2023-01-05T10:15:21.957Z,97217.50
2023-01-05T10:16:29.293Z,97204.81
2023-01-05T10:17:44.351Z,97196.97
2023-01-05T10:18:47.330Z,97202.03
2023-01-05T10:19:50.613Z,97205.84
2023-01-05T10:21:32.287Z,97201.25
2023-01-05T10:22:48.465Z,97195.44
2023-01-05T10:24:02.004Z,97197.56
2023-01-05T10:25:26.970Z,97189.50
2023-01-05T10:27:23.653Z,97187.56
2023-01-05T10:28:41.748Z,97188.72
2023-01-05T10:29:44.715Z,97191.06
2023-01-05T10:30:59.391Z,97182.50
2023-01-05T10:32:30.586Z,97178.25
2023-01-05T10:33:51.682Z,97181.00
2023-01-05T10:35:00.737Z,97173.06
2023-01-05T10:38:13.087Z,97162.78
2023-01-05T10:39:14.643Z,97157.63
2023-01-05T10:40:31.086Z,97151.56
2023-01-05T10:41:44.742Z,97156.97
2023-01-05T10:42:58.443Z,97153.81
2023-01-05T10:44:44.918Z,97151.00
2023-01-05T10:46:19.786Z,97141.25
2023-01-05T10:47:12.764Z,97138.34
2023-01-05T10:48:17.655Z,97145.31
2023-01-05T10:49:24.704Z,97143.97
2023-01-05T10:50:29.122Z,97148.03
2023-01-05T10:51:33.844Z,97154.63
2023-01-05T10:52:35.399Z,97142.63
2023-01-05T10:53:40.814Z,97142.88
2023-01-05T10:54:45.268Z,97143.19
2023-01-05T10:56:02.600Z,97138.13
2023-01-05T10:57:34.550Z,97133.81
2023-01-05T10:58:39.824Z,97130.88
2023-01-05T10:59:55.714Z,97132.28
2023-01-05T11:01:21.231Z,97127.38
2023-01-05T11:02:25.480Z,97132.97
2023-01-05T11:04:15.013Z,97128.03
2023-01-05T11:05:27.445Z,97126.66
2023-01-05T11:06:31.020Z,97122.06
2023-01-05T11:07:32.900Z,97118.38
2023-01-05T11:08:35.756Z,97114.75
2023-01-05T11:09:42.761Z,97115.06
2023-01-05T11:10:58.785Z,97110.84
2023-01-05T11:12:03.191Z,97115.19
2023-01-05T11:13:27.822Z,97114.66
2023-01-05T11:14:36.038Z,97114.59
2023-01-05T11:15:44.302Z,97108.31
2023-01-05T11:16:53.528Z,97112.16
2023-01-05T11:17:55.740Z,97106.53
2023-01-05T11:18:59.922Z,97110.34
2023-01-05T11:20:03.349Z,97108.31
2023-01-05T11:21:13.555Z,97104.19
2023-01-05T11:22:39.910Z,97097.09
2023-01-05T11:23:54.592Z,97091.69
2023-01-05T11:25:12.836Z,97094.16
2023-01-05T11:26:23.485Z,97087.41
2023-01-05T11:27:25.453Z,97080.69
2023-01-05T11:28:27.053Z,97086.06
2023-01-05T11:29:29.589Z,97087.66
2023-01-05T11:30:31.785Z,97077.91
2023-01-05T11:31:35.631Z,97082.28
2023-01-05T11:32:37.392Z,97076.66
2023-01-05T11:33:39.737Z,97075.19
2023-01-05T11:34:47.137Z,97079.09
2023-01-05T11:35:50.215Z,97074.41
2023-01-05T11:36:55.304Z,97070.38
2023-01-05T11:37:57.969Z,97069.91
2023-01-05T11:38:59.672Z,97062.28
2023-01-05T11:40:04.063Z,97059.34
2023-01-05T11:41:11.604Z,97063.94
2023-01-05T11:42:26.097Z,97060.22
2023-01-05T11:43:32.804Z,97053.03
2023-01-05T11:44:35.879Z,97044.97
2023-01-05T11:45:46.364Z,97038.59
2023-01-05T11:46:48.565Z,97045.69
2023-01-05T11:47:54.969Z,97036.03
2023-01-05T11:48:57.482Z,97036.72
2023-01-05T11:50:08.721Z,97030.56
2023-01-05T11:51:34.713Z,97026.34
2023-01-05T11:52:39.392Z,97030.50
2023-01-05T11:53:41.022Z,97033.50
2023-01-05T11:54:43.010Z,97020.72
2023-01-05T11:55:44.561Z,97023.91
2023-01-05T11:56:46.108Z,97024.31
2023-01-05T11:57:51.601Z,97018.78
2023-01-05T11:58:58.208Z,97018.25
2023-01-05T11:59:59.760Z,97016.81
2023-01-05T12:01:22.397Z,97011.22
2023-01-05T12:02:58.227Z,97007.13
2023-01-05T12:04:21.387Z,97007.38
2023-01-05T12:05:22.913Z,97011.88
2023-01-05T12:06:46.110Z,97014.34
2023-01-05T12:07:54.277Z,97004.03
2023-01-05T12:09:09.760Z,97007.16
2023-01-05T12:10:42.542Z,97010.31
2023-01-05T12:12:03.065Z,97007.25
2023-01-05T12:13:46.974Z,97010.97
2023-01-05T12:14:48.467Z,97005.16
2023-01-05T12:16:05.230Z,97002.13
2023-01-05T12:17:14.214Z,97002.03
2023-01-05T12:18:30.011Z,96999.16
2023-01-05T12:20:00.764Z,97004.56
2023-01-05T12:21:14.359Z,96994.03
2023-01-05T12:22:27.703Z,97000.97
2023-01-05T12:23:38.198Z,96991.69
2023-01-05T12:24:51.802Z,97003.66
2023-01-05T12:26:26.987Z,96999.50
2023-01-05T12:28:04.913Z,97001.97
2023-01-05T12:34:13.045Z,96995.59
2023-01-05T12:35:25.712Z,96992.44
2023-01-05T12:36:46.020Z,96988.56
2023-01-05T12:38:06.177Z,96997.09
2023-01-05T12:39:38.574Z,96988.97
2023-01-05T12:40:49.484Z,96987.50
2023-01-05T12:42:07.604Z,96987.84
2023-01-05T12:43:15.401Z,96988.53
2023-01-05T12:44:35.637Z,96980.63
2023-01-05T12:46:00.643Z,96977.31
2023-01-05T12:47:14.049Z,96977.13
2023-01-05T12:48:38.513Z,96980.25
2023-01-05T12:49:46.671Z,96974.09
2023-01-05T12:51:04.591Z,96972.81
2023-01-05T12:52:33.010Z,96972.56
2023-01-05T12:53:50.728Z,96968.31
2023-01-05T12:55:04.258Z,96970.66
2023-01-05T12:56:28.466Z,96970.84
2023-01-05T12:57:36.669Z,96966.94
2023-01-05T12:58:53.853Z,96963.97
2023-01-05T12:59:58.867Z,96960.16
2023-01-05T13:01:02.296Z,96959.19
2023-01-05T13:02:07.078Z,96961.63
2023-01-05T13:03:19.989Z,96965.97
2023-01-05T13:04:48.613Z,96955.56
2023-01-05T13:06:21.851Z,96963.72
2023-01-05T13:07:45.460Z,96952.75