createdAt,value
2023-01-31T00:01:52.902Z,2.50
2023-01-31T00:04:20.849Z,2.50
2023-01-31T00:06:52.072Z,2.50
2023-01-31T00:09:20.560Z,2.50
2023-01-31T00:11:48.509Z,2.50
2023-01-31T00:14:20.745Z,2.50
2023-01-31T00:16:48.889Z,2.50
2023-01-31T00:19:17.477Z,2.50
2023-01-31T00:21:45.861Z,2.50
2023-01-31T00:24:15.576Z,2.50
2023-01-31T00:26:43.892Z,2.50
2023-01-31T00:29:12.243Z,2.50
2023-01-31T00:31:40.415Z,2.50
2023-01-31T00:34:08.585Z,2.50
2023-01-31T00:36:37.647Z,2.60
2023-01-31T00:39:08.132Z,2.60
2023-01-31T00:41:39.339Z,2.50
2023-01-31T00:44:07.756Z,2.50
2023-01-31T00:46:36.625Z,2.50
2023-01-31T00:49:04.893Z,2.50
2023-01-31T00:51:32.810Z,2.60
2023-01-31T00:54:00.724Z,2.60
2023-01-31T00:56:29.129Z,2.60
2023-01-31T00:58:58.373Z,2.60
2023-01-31T01:01:28.406Z,2.60
2023-01-31T01:03:57.711Z,2.60
2023-01-31T01:06:26.556Z,2.60
2023-01-31T01:08:55.535Z,2.50
2023-01-31T01:11:25.245Z,2.60
2023-01-31T01:13:53.622Z,2.60
2023-01-31T01:16:25.257Z,2.60
2023-01-31T01:18:55.045Z,2.70
2023-01-31T01:21:24.504Z,2.60
2023-01-31T01:23:52.995Z,2.70
2023-01-31T01:26:25.454Z,2.60
2023-01-31T01:28:54.400Z,2.60
2023-01-31T01:31:30.480Z,2.60
2023-01-31T01:34:00.226Z,2.50
2023-01-31T01:36:29.246Z,2.40
2023-01-31T01:38:57.374Z,2.40
2023-01-31T01:41:25.380Z,2.40
2023-01-31T01:43:55.596Z,2.40
2023-01-31T01:46:30.484Z,2.40
2023-01-31T01:49:02.020Z,2.50
2023-01-31T01:51:32.050Z,2.50
2023-01-31T01:54:04.271Z,2.50
2023-01-31T01:56:37.425Z,2.60
2023-01-31T01:59:10.069Z,2.60
2023-01-31T02:01:40.238Z,2.60
2023-01-31T02:04:14.821Z,2.60
2023-01-31T02:06:44.930Z,2.70
2023-01-31T02:09:19.893Z,2.70
2023-01-31T02:11:47.835Z,2.70
2023-01-31T02:14:16.808Z,2.70
2023-01-31T02:16:46.980Z,2.70
2023-01-31T02:19:22.222Z,2.70
2023-01-31T02:22:15.502Z,2.80
2023-01-31T02:25:34.645Z,2.80
2023-01-31T02:28:32.668Z,2.80
2023-01-31T02:31:41.461Z,2.80
2023-01-31T02:34:17.713Z,2.80
2023-01-31T02:36:57.010Z,2.80
2023-01-31T02:39:45.062Z,2.80
2023-01-31T02:42:23.824Z,2.80
2023-01-31T02:44:59.478Z,2.90
2023-01-31T02:47:36.811Z,2.90
2023-01-31T02:50:13.985Z,2.90
2023-01-31T02:52:49.758Z,2.90
2023-01-31T02:55:40.508Z,2.90
2023-01-31T02:58:10.821Z,2.90
2023-01-31T03:00:44.549Z,3.00
2023-01-31T03:03:21.574Z,3.00
2023-01-31T03:06:33.442Z,3.10
2023-01-31T03:09:07.391Z,3.10
2023-01-31T03:11:44.951Z,3.20
2023-01-31T03:14:23.973Z,3.10
2023-01-31T03:17:15.423Z,3.20
2023-01-31T03:19:50.941Z,3.20
2023-01-31T03:22:27.108Z,3.10
2023-01-31T03:24:56.098Z,3.20
2023-01-31T03:27:24.723Z,3.20
2023-01-31T03:30:02.174Z,3.20
2023-01-31T03:32:34.875Z,3.20
2023-01-31T03:35:03.669Z,3.20
2023-01-31T03:37:40.593Z,3.20
2023-01-31T03:40:18.577Z,3.30
2023-01-31T03:42:52.369Z,3.20
2023-01-31T03:45:26.769Z,3.20
2023-01-31T03:47:57.604Z,3.20
2023-01-31T03:50:29.789Z,3.20
2023-01-31T03:53:05.905Z,3.20
2023-01-31T03:55:38.036Z,3.20
2023-01-31T03:58:07.933Z,3.20
2023-01-31T04:00:39.449Z,3.20
2023-01-31T04:03:16.311Z,3.20
2023-01-31T04:05:45.157Z,3.20
2023-01-31T04:08:14.687Z,3.10
2023-01-31T04:10:45.956Z,3.10
2023-01-31T04:13:14.100Z,3.10
2023-01-31T04:15:42.043Z,3.10
2023-01-31T04:18:10.190Z,3.00
2023-01-31T04:20:38.123Z,3.00
2023-01-31T04:23:06.114Z,2.90
2023-01-31T04:25:35.362Z,2.90
2023-01-31T04:28:03.377Z,2.90
2023-01-31T04:30:31.289Z,2.80
2023-01-31T04:33:00.016Z,2.80
2023-01-31T04:35:28.104Z,2.70
2023-01-31T04:37:56.046Z,2.70
2023-01-31T04:40:23.969Z,2.60
2023-01-31T04:42:53.278Z,2.60
2023-01-31T04:45:21.614Z,2.50
2023-01-31T04:47:49.836Z,2.40
2023-01-31T04:50:18.127Z,2.50
2023-01-31T04:52:47.266Z,2.50
2023-01-31T04:55:15.222Z,2.50
2023-01-31T04:57:43.347Z,2.50
2023-01-31T05:00:13.986Z,2.60
2023-01-31T05:02:42.185Z,2.60
2023-01-31T05:05:12.726Z,2.60
2023-01-31T05:07:41.082Z,2.70
2023-01-31T05:10:10.441Z,2.70
2023-01-31T05:12:38.336Z,2.70
2023-01-31T05:15:08.269Z,2.70
2023-01-31T05:17:37.577Z,2.70
2023-01-31T05:20:06.604Z,2.80
2023-01-31T05:22:34.640Z,2.80
2023-01-31T05:25:02.868Z,2.80
2023-01-31T05:27:31.507Z,2.80
2023-01-31T05:30:00.612Z,2.90
2023-01-31T05:32:28.680Z,2.90
2023-01-31T05:34:57.989Z,2.90
2023-01-31T05:37:25.999Z,2.90
2023-01-31T05:39:53.877Z,2.90
2023-01-31T05:42:21.797Z,2.90
2023-01-31T05:44:49.678Z,3.00
2023-01-31T05:47:17.589Z,2.90
2023-01-31T05:49:45.513Z,2.90
2023-01-31T05:52:14.793Z,2.90
2023-01-31T05:54:42.741Z,2.80
2023-01-31T05:57:10.857Z,2.90
2023-01-31T05:59:38.784Z,2.90
2023-01-31T06:02:06.914Z,2.90
2023-01-31T06:04:35.012Z,2.90
2023-01-31T06:07:02.938Z,2.90
2023-01-31T06:09:32.256Z,2.90
2023-01-31T06:12:00.893Z,2.90
2023-01-31T06:14:28.844Z,2.90
2023-01-31T06:16:56.747Z,2.90
2023-01-31T06:19:25.467Z,2.90
2023-01-31T06:21:53.755Z,2.90
2023-01-31T06:24:23.303Z,2.90
2023-01-31T06:26:52.622Z,2.90
2023-01-31T06:29:20.595Z,3.00
2023-01-31T06:31:48.639Z,3.00
2023-01-31T06:34:16.993Z,3.00
2023-01-31T06:36:45.236Z,3.00
2023-01-31T06:39:14.231Z,3.00
2023-01-31T06:41:42.202Z,2.90
2023-01-31T06:44:11.502Z,2.90
2023-01-31T06:46:39.651Z,2.90
2023-01-31T06:49:07.570Z,2.90
2023-01-31T06:51:35.540Z,2.90
2023-01-31T06:54:03.569Z,2.90
2023-01-31T06:56:31.545Z,2.90
2023-01-31T06:58:59.514Z,2.90
2023-01-31T07:01:28.942Z,2.90
2023-01-31T07:03:56.905Z,2.90
2023-01-31T07:06:24.901Z,3.00
2023-01-31T07:08:52.808Z,2.90
2023-01-31T07:11:20.740Z,2.90
2023-01-31T07:13:50.286Z,3.00
2023-01-31T07:16:19.735Z,3.00
2023-01-31T07:18:49.096Z,3.00
2023-01-31T07:21:17.012Z,3.00
2023-01-31T07:23:45.686Z,3.00
2023-01-31T07:26:14.054Z,3.10
2023-01-31T07:28:42.088Z,3.10
2023-01-31T07:31:13.017Z,3.10
2023-01-31T07:33:41.829Z,3.10
2023-01-31T07:36:14.074Z,3.20
2023-01-31T07:38:42.572Z,3.20
2023-01-31T07:41:12.054Z,3.20
2023-01-31T07:43:40.056Z,3.20
2023-01-31T07:46:11.007Z,3.20
2023-01-31T07:48:39.322Z,3.30
2023-01-31T07:51:07.886Z,3.20
2023-01-31T07:53:41.923Z,3.20
2023-01-31T07:56:12.479Z,3.30
2023-01-31T07:58:41.851Z,3.40
2023-01-31T08:01:31.906Z,3.30
2023-01-31T08:04:10.722Z,3.30
2023-01-31T08:06:44.605Z,3.30
2023-01-31T08:09:14.301Z,3.40
2023-01-31T08:11:42.746Z,3.40
2023-01-31T08:14:10.686Z,3.40
2023-01-31T08:16:38.681Z,3.50
2023-01-31T08:19:07.057Z,3.50
2023-01-31T08:21:35.069Z,3.50
2023-01-31T08:24:03.061Z,3.50
2023-01-31T08:26:32.814Z,3.50
2023-01-31T08:29:00.845Z,3.50
2023-01-31T08:31:29.719Z,3.60
2023-01-31T08:33:57.855Z,3.50
2023-01-31T08:36:28.286Z,3.60
2023-01-31T08:38:57.423Z,3.60
2023-01-31T08:41:27.118Z,3.60
2023-01-31T08:43:58.938Z,3.70
2023-01-31T08:46:31.453Z,3.70
2023-01-31T08:48:59.601Z,3.70
2023-01-31T08:51:27.716Z,3.80
2023-01-31T08:53:55.853Z,3.80
2023-01-31T08:56:26.015Z,3.90
2023-01-31T08:58:54.856Z,3.90
2023-01-31T09:01:24.723Z,3.90
2023-01-31T09:03:56.663Z,3.90
2023-01-31T09:06:27.210Z,4.00
2023-01-31T09:08:56.866Z,4.10
2023-01-31T09:11:24.754Z,4.00
2023-01-31T09:13:52.809Z,4.00
2023-01-31T09:16:21.328Z,4.00
2023-01-31T09:18:51.623Z,3.90
2023-01-31T09:21:21.669Z,3.90
2023-01-31T09:23:50.547Z,3.80
2023-01-31T09:26:18.523Z,3.70
2023-01-31T09:28:46.489Z,3.70
2023-01-31T09:31:16.751Z,3.70
2023-01-31T09:33:45.377Z,3.60
2023-01-31T09:36:16.591Z,3.70
2023-01-31T09:38:44.841Z,3.70
2023-01-31T09:41:20.195Z,3.80
2023-01-31T09:43:55.647Z,3.90
2023-01-31T09:46:27.728Z,3.90
2023-01-31T09:48:58.299Z,4.00
2023-01-31T09:51:27.661Z,4.00
2023-01-31T09:53:56.935Z,3.90
2023-01-31T09:56:33.181Z,4.00
2023-01-31T09:59:08.053Z,4.00
2023-01-31T10:01:43.785Z,4.10
2023-01-31T10:04:31.709Z,4.20
2023-01-31T10:07:06.607Z,4.40
2023-01-31T10:09:38.774Z,4.40
2023-01-31T10:12:13.918Z,4.30
2023-01-31T10:14:46.885Z,4.30
2023-01-31T10:17:19.021Z,4.40
2023-01-31T10:19:53.192Z,4.50
2023-01-31T10:22:30.510Z,4.50
2023-01-31T10:25:03.338Z,4.40
2023-01-31T10:27:43.573Z,4.40
2023-01-31T10:30:18.971Z,4.50
2023-01-31T10:32:51.721Z,4.60
2023-01-31T10:35:25.187Z,4.70
2023-01-31T10:37:58.600Z,4.80
2023-01-31T10:40:33.804Z,5.00
2023-01-31T10:43:11.758Z,5.10
2023-01-31T10:45:40.609Z,5.30
2023-01-31T10:48:16.591Z,5.30
2023-01-31T10:50:57.886Z,5.30
2023-01-31T10:53:46.383Z,5.30
2023-01-31T10:56:21.140Z,5.30
2023-01-31T10:58:49.582Z,5.10
2023-01-31T11:01:17.589Z,5.00
2023-01-31T11:03:50.667Z,5.00
2023-01-31T11:06:19.564Z,4.90
2023-01-31T11:08:51.508Z,4.70
2023-01-31T11:11:21.480Z,4.70
2023-01-31T11:14:00.834Z,4.60
2023-01-31T11:16:33.773Z,4.60
2023-01-31T11:19:05.569Z,4.60
2023-01-31T11:21:35.390Z,4.60
2023-01-31T11:24:06.886Z,4.60
2023-01-31T11:26:37.753Z,4.60
2023-01-31T11:29:16.506Z,4.60
2023-01-31T11:31:47.578Z,4.60
2023-01-31T11:34:25.059Z,4.60
2023-01-31T11:36:53.860Z,4.50
2023-01-31T11:39:31.584Z,4.50
2023-01-31T11:42:06.780Z,4.60
2023-01-31T11:44:34.989Z,4.60
2023-01-31T11:47:05.782Z,4.70
2023-01-31T11:49:36.585Z,4.60
2023-01-31T11:52:14.315Z,4.60
2023-01-31T11:54:48.096Z,4.60
2023-01-31T11:57:17.365Z,4.60
2023-01-31T11:59:45.409Z,4.60
2023-01-31T12:02:28.688Z,4.60
2023-01-31T12:04:57.493Z,4.60
2023-01-31T12:07:27.240Z,4.60
2023-01-31T12:09:56.574Z,4.60
2023-01-31T12:12:31.209Z,4.60
2023-01-31T12:15:03.527Z,4.70
2023-01-31T12:17:34.395Z,4.80
2023-01-31T12:20:27.966Z,4.80
2023-01-31T12:23:08.287Z,4.80
2023-01-31T12:25:49.511Z,4.90
2023-01-31T12:28:29.934Z,4.80
2023-01-31T12:31:18.986Z,4.90
2023-01-31T12:34:02.070Z,5.00
2023-01-31T12:36:47.372Z,5.00
2023-01-31T12:39:27.871Z,5.00
2023-01-31T12:42:09.074Z,5.00
2023-01-31T12:44:44.929Z,5.00
2023-01-31T12:47:41.142Z,5.10
2023-01-31T12:50:31.274Z,5.10
2023-01-31T12:53:40.075Z,5.00
2023-01-31T12:56:22.273Z,4.80
2023-01-31T12:59:13.852Z,4.70
2023-01-31T13:01:50.404Z,4.70
2023-01-31T13:04:43.845Z,4.80
2023-01-31T13:07:19.053Z,5.20
2023-01-31T13:09:48.808Z,5.30
2023-01-31T13:12:19.805Z,5.10
2023-01-31T13:14:53.018Z,5.00
2023-01-31T13:17:26.997Z,4.80
2023-01-31T13:19:59.598Z,4.70
2023-01-31T13:22:32.863Z,4.70
2023-01-31T13:25:07.600Z,4.60
2023-01-31T13:27:40.919Z,4.60
2023-01-31T13:30:18.500Z,4.60
2023-01-31T13:32:50.308Z,4.50
2023-01-31T13:35:24.364Z,4.50
2023-01-31T13:37:57.821Z,4.40
2023-01-31T13:40:28.921Z,4.40
2023-01-31T13:43:00.829Z,4.30
2023-01-31T13:45:34.519Z,4.30
2023-01-31T13:48:06.509Z,4.30
2023-01-31T13:50:39.974Z,4.30
2023-01-31T13:53:15.499Z,4.20
2023-01-31T13:55:47.414Z,4.20
2023-01-31T13:58:20.738Z,4.20
2023-01-31T14:00:51.863Z,4.10
2023-01-31T14:03:21.842Z,4.10
2023-01-31T14:05:58.613Z,4.00
2023-01-31T14:08:57.218Z,4.00
2023-01-31T14:11:36.041Z,4.00
2023-01-31T14:14:22.978Z,3.90
2023-01-31T14:16:53.369Z,3.90
2023-01-31T14:20:09.440Z,3.90
2023-01-31T14:22:40.078Z,3.80
2023-01-31T14:25:14.420Z,3.70
2023-01-31T14:28:00.970Z,3.70
2023-01-31T14:30:37.425Z,3.70
2023-01-31T14:33:15.582Z,3.70
2023-01-31T14:36:15.425Z,3.70
2023-01-31T14:39:16.680Z,3.70
2023-01-31T14:42:00.808Z,3.60
2023-01-31T14:44:41.567Z,3.60
2023-01-31T14:47:25.761Z,3.60
2023-01-31T14:50:21.233Z,3.50
2023-01-31T14:53:07.906Z,3.50
2023-01-31T14:55:50.209Z,3.40
2023-01-31T14:58:21.853Z,3.50
2023-01-31T15:00:52.824Z,3.50
2023-01-31T15:03:24.406Z,3.50
2023-01-31T15:05:56.771Z,3.40
2023-01-31T15:08:45.666Z,3.40
2023-01-31T15:11:41.891Z,3.40
2023-01-31T15:14:36.067Z,3.40
2023-01-31T15:17:17.437Z,3.40
2023-01-31T15:20:04.211Z,3.30
2023-01-31T15:22:39.933Z,3.20
2023-01-31T15:25:19.770Z,3.10
2023-01-31T15:27:48.887Z,3.10
2023-01-31T15:30:20.920Z,3.10
2023-01-31T15:32:54.440Z,3.00
2023-01-31T15:35:26.534Z,3.00
2023-01-31T15:38:01.565Z,3.00
2023-01-31T15:40:30.853Z,3.00
2023-01-31T15:43:17.204Z,2.90
2023-01-31T15:45:45.280Z,2.90
2023-01-31T15:48:14.991Z,2.90
2023-01-31T15:50:51.192Z,2.90
2023-01-31T15:53:24.162Z,2.90
2023-01-31T15:55:55.061Z,2.80
2023-01-31T15:58:25.826Z,2.80
2023-01-31T16:00:56.318Z,2.80
2023-01-31T16:03:26.509Z,2.70
2023-01-31T16:05:56.670Z,2.60
2023-01-31T16:08:29.783Z,2.50
2023-01-31T16:10:59.020Z,2.50
2023-01-31T16:13:27.863Z,2.40
2023-01-31T16:15:56.076Z,2.30
2023-01-31T16:18:24.870Z,2.30
2023-01-31T16:20:54.547Z,2.30
2023-01-31T16:23:27.980Z,2.30
2023-01-31T16:26:06.027Z,2.30
2023-01-31T16:28:40.327Z,2.30
2023-01-31T16:31:11.108Z,2.20
2023-01-31T16:33:40.062Z,2.30
2023-01-31T16:36:15.167Z,2.30
2023-01-31T16:38:57.502Z,2.30
2023-01-31T16:41:43.063Z,2.30
2023-01-31T16:44:16.625Z,2.30
2023-01-31T16:46:46.468Z,2.40
2023-01-31T16:49:21.094Z,2.40
2023-01-31T16:51:49.671Z,2.40
2023-01-31T16:54:24.720Z,2.40
2023-01-31T16:57:08.224Z,2.30
2023-01-31T16:59:48.719Z,2.40
2023-01-31T17:02:23.924Z,2.40
2023-01-31T17:04:54.367Z,2.30
2023-01-31T17:07:24.397Z,2.30
2023-01-31T17:09:57.392Z,2.40
2023-01-31T17:12:27.725Z,2.40
2023-01-31T17:15:00.796Z,2.40
2023-01-31T17:17:34.014Z,2.40
2023-01-31T17:20:02.542Z,2.30
2023-01-31T17:22:30.985Z,2.30
2023-01-31T17:25:00.646Z,2.30
2023-01-31T17:27:28.703Z,2.20
2023-01-31T17:29:56.655Z,2.20
2023-01-31T17:32:24.549Z,2.10
2023-01-31T17:34:52.475Z,2.10
2023-01-31T17:37:31.054Z,2.10
2023-01-31T17:40:01.469Z,2.00
2023-01-31T17:42:29.595Z,2.00
2023-01-31T17:44:57.577Z,2.10
2023-01-31T17:47:26.989Z,2.10
2023-01-31T17:49:55.466Z,2.00
2023-01-31T17:52:23.604Z,2.00
2023-01-31T17:54:51.578Z,2.00
2023-01-31T17:57:20.922Z,2.00
2023-01-31T17:59:48.863Z,2.00
2023-01-31T18:02:16.764Z,2.00
2023-01-31T18:04:44.760Z,2.00
2023-01-31T18:07:16.529Z,2.10
2023-01-31T18:09:45.575Z,2.10
2023-01-31T18:12:13.559Z,2.10
2023-01-31T18:14:42.983Z,2.00
2023-01-31T18:17:10.951Z,2.00
2023-01-31T18:19:39.059Z,2.00
2023-01-31T18:22:07.007Z,2.00
2023-01-31T18:24:34.998Z,2.00
2023-01-31T18:27:02.949Z,2.10
2023-01-31T18:29:31.075Z,2.10
2023-01-31T18:32:02.651Z,2.20
2023-01-31T18:34:33.136Z,2.20
2023-01-31T18:37:01.644Z,2.20
2023-01-31T18:39:29.563Z,2.20
2023-01-31T18:41:57.495Z,2.20
2023-01-31T18:44:25.588Z,2.20
2023-01-31T18:46:53.525Z,2.30
2023-01-31T18:49:22.946Z,2.30
2023-01-31T18:51:51.345Z,2.30
2023-01-31T18:54:19.599Z,2.20
2023-01-31T18:56:47.532Z,2.30
2023-01-31T18:59:15.430Z,2.20
2023-01-31T19:01:43.730Z,2.20
2023-01-31T19:04:11.713Z,2.20
2023-01-31T19:06:41.926Z,2.10
2023-01-31T19:09:11.262Z,2.20
2023-01-31T19:11:40.347Z,2.10
2023-01-31T19:14:09.203Z,2.20
2023-01-31T19:16:40.317Z,2.20
2023-01-31T19:19:09.547Z,2.20
2023-01-31T19:21:39.021Z,2.20
2023-01-31T19:24:11.803Z,2.10
2023-01-31T19:26:39.784Z,2.10
2023-01-31T19:29:09.777Z,2.20
2023-01-31T19:31:38.260Z,2.10
2023-01-31T19:34:07.723Z,2.20
2023-01-31T19:36:37.537Z,2.10
2023-01-31T19:39:08.788Z,2.10
2023-01-31T19:41:37.096Z,2.20
2023-01-31T19:44:06.120Z,2.10
2023-01-31T19:46:36.680Z,2.10
2023-01-31T19:49:05.556Z,2.10
2023-01-31T19:51:33.783Z,2.10
2023-01-31T19:54:02.966Z,2.20
2023-01-31T19:56:33.411Z,2.20
2023-01-31T19:59:01.470Z,2.20
2023-01-31T20:01:29.471Z,2.20
2023-01-31T20:03:57.583Z,2.20
2023-01-31T20:06:28.849Z,2.20
2023-01-31T20:09:00.298Z,2.20
2023-01-31T20:11:29.764Z,2.20
2023-01-31T20:14:00.479Z,2.20
2023-01-31T20:16:28.923Z,2.30
2023-01-31T20:18:56.963Z,2.20
2023-01-31T20:21:25.251Z,2.30
2023-01-31T20:23:53.343Z,2.30
2023-01-31T20:26:23.990Z,2.30
2023-01-31T20:28:52.110Z,2.30
2023-01-31T20:31:22.368Z,2.30
2023-01-31T20:33:52.109Z,2.30
2023-01-31T20:36:21.599Z,2.30
2023-01-31T20:38:51.552Z,2.30
2023-01-31T20:41:19.585Z,2.30
2023-01-31T20:43:47.629Z,2.30
2023-01-31T20:46:19.254Z,2.30
2023-01-31T20:48:48.734Z,2.30
2023-01-31T20:51:16.749Z,2.30
2023-01-31T20:53:44.777Z,2.20
2023-01-31T20:56:13.033Z,2.20
2023-01-31T20:58:43.358Z,2.20
2023-01-31T21:01:12.608Z,2.20
2023-01-31T21:03:40.582Z,2.20
2023-01-31T21:06:10.082Z,2.30
2023-01-31T21:08:45.279Z,2.30
2023-01-31T21:11:16.989Z,2.30
2023-01-31T21:13:45.129Z,2.30
2023-01-31T21:16:15.455Z,2.30
2023-01-31T21:18:44.372Z,2.30
2023-01-31T21:21:22.602Z,2.40
2023-01-31T21:23:51.980Z,2.30
2023-01-31T21:26:21.272Z,2.40
2023-01-31T21:28:49.632Z,2.40
2023-01-31T21:31:19.898Z,2.40
2023-01-31T21:33:49.580Z,2.40
2023-01-31T21:36:21.389Z,2.40
2023-01-31T21:38:49.433Z,2.40
2023-01-31T21:41:35.875Z,2.40
2023-01-31T21:44:04.254Z,2.40
2023-01-31T21:46:32.181Z,2.40
2023-01-31T21:49:01.041Z,2.40
2023-01-31T21:51:30.298Z,2.40
2023-01-31T21:53:58.228Z,2.40
2023-01-31T21:56:28.399Z,2.40
2023-01-31T21:58:56.728Z,2.30
2023-01-31T22:01:26.195Z,2.30
2023-01-31T22:03:55.060Z,2.30
2023-01-31T22:06:27.167Z,2.30
2023-01-31T22:08:58.671Z,2.20
2023-01-31T22:11:28.528Z,2.20
2023-01-31T22:13:56.543Z,2.10
2023-01-31T22:16:24.590Z,2.10
2023-01-31T22:18:53.243Z,2.10
2023-01-31T22:21:23.597Z,2.10
2023-01-31T22:23:53.619Z,2.10
2023-01-31T22:26:25.260Z,2.00
2023-01-31T22:28:55.933Z,2.00
2023-01-31T22:31:24.192Z,2.00
2023-01-31T22:33:52.316Z,2.00
2023-01-31T22:36:20.441Z,2.00
2023-01-31T22:38:48.452Z,2.10
2023-01-31T22:41:19.912Z,2.10
2023-01-31T22:43:50.905Z,2.20
2023-01-31T22:46:20.933Z,2.10
2023-01-31T22:48:49.791Z,2.20
2023-01-31T22:51:19.619Z,2.20
2023-01-31T22:53:47.969Z,2.20
2023-01-31T22:56:17.614Z,2.30
2023-01-31T22:58:45.935Z,2.30
2023-01-31T23:01:16.822Z,2.30
2023-01-31T23:03:45.307Z,2.30
2023-01-31T23:06:14.238Z,2.40
2023-01-31T23:08:43.448Z,2.40
2023-01-31T23:11:13.676Z,2.40
2023-01-31T23:13:42.655Z,2.50
2023-01-31T23:16:11.794Z,2.50
2023-01-31T23:18:41.278Z,2.60
2023-01-31T23:21:11.186Z,2.60
2023-01-31T23:23:39.141Z,2.60
2023-01-31T23:26:07.299Z,2.70
2023-01-31T23:28:35.259Z,2.70
2023-01-31T23:31:03.558Z,2.70
2023-01-31T23:33:31.489Z,2.80
2023-01-31T23:36:00.721Z,2.80
2023-01-31T23:38:28.685Z,2.90
2023-01-31T23:40:56.707Z,2.90
2023-01-31T23:43:24.730Z,3.00
2023-01-31T23:45:52.830Z,3.10
2023-01-31T23:48:21.089Z,3.10
2023-01-31T23:50:49.044Z,3.10
2023-01-31T23:53:18.328Z,3.10
2023-01-31T23:55:46.222Z,3.20
2023-01-31T23:58:14.194Z,3.20
