createdAt,value
2023-04-14T00:01:16.347Z,5.87
2023-04-14T00:03:44.685Z,5.17
2023-04-14T00:06:12.879Z,6.10
2023-04-14T00:08:42.234Z,6.37
2023-04-14T00:11:10.511Z,5.73
2023-04-14T00:13:39.046Z,5.03
2023-04-14T00:16:08.345Z,5.57
2023-04-14T00:18:36.276Z,6.80
2023-04-14T00:21:04.446Z,5.90
2023-04-14T00:23:32.390Z,6.40
2023-04-14T00:26:01.813Z,5.43
2023-04-14T00:28:29.748Z,5.80
2023-04-14T00:30:59.994Z,6.53
2023-04-14T00:33:27.943Z,6.23
2023-04-14T00:35:55.987Z,6.17
2023-04-14T00:38:24.175Z,6.00
2023-04-14T00:40:52.221Z,5.60
2023-04-14T00:43:21.731Z,5.87
2023-04-14T00:45:52.557Z,6.10
2023-04-14T00:48:21.131Z,6.00
2023-04-14T00:50:49.311Z,5.10
2023-04-14T00:53:17.421Z,5.60
2023-04-14T00:55:46.025Z,5.20
2023-04-14T00:58:16.304Z,5.37
2023-04-14T01:00:52.407Z,5.23
2023-04-14T01:03:20.988Z,5.13
2023-04-14T01:05:49.091Z,5.57
2023-04-14T01:08:18.045Z,5.03
2023-04-14T01:10:56.644Z,5.70
2023-04-14T01:13:36.082Z,5.53
2023-04-14T01:16:14.716Z,5.80
2023-04-14T01:18:51.846Z,5.67
2023-04-14T01:21:26.373Z,5.87
2023-04-14T01:24:24.613Z,5.73
2023-04-14T01:27:04.225Z,5.97
2023-04-14T01:29:46.130Z,5.70
2023-04-14T01:32:21.266Z,5.97
2023-04-14T01:34:55.024Z,5.73
2023-04-14T01:37:34.586Z,6.47
2023-04-14T01:40:08.195Z,4.73
2023-04-14T01:42:39.054Z,6.17
2023-04-14T01:45:12.972Z,6.67
2023-04-14T01:47:44.702Z,5.53
2023-04-14T01:50:14.609Z,5.07
2023-04-14T01:52:47.671Z,5.60
2023-04-14T01:55:18.504Z,5.47
2023-04-14T01:57:50.729Z,4.73
2023-04-14T02:00:21.419Z,5.50
2023-04-14T02:02:53.425Z,6.43
2023-04-14T02:05:23.670Z,6.13
2023-04-14T02:07:54.308Z,5.90
2023-04-14T02:10:24.712Z,6.47
2023-04-14T02:12:56.494Z,5.60
2023-04-14T02:15:26.264Z,6.80
2023-04-14T02:17:58.348Z,5.90
2023-04-14T02:20:29.134Z,5.63
2023-04-14T02:22:57.165Z,5.70
2023-04-14T02:25:27.451Z,5.70
2023-04-14T02:27:58.824Z,5.50
2023-04-14T02:30:30.760Z,5.93
2023-04-14T02:33:06.235Z,5.90
2023-04-14T02:35:44.304Z,5.40
2023-04-14T02:38:19.599Z,5.60
2023-04-14T02:40:47.589Z,6.07
2023-04-14T02:43:21.569Z,6.00
2023-04-14T02:45:52.683Z,6.20
2023-04-14T02:48:26.037Z,6.10
2023-04-14T02:50:56.000Z,7.10
2023-04-14T02:53:26.466Z,6.70
2023-04-14T02:55:54.477Z,6.83
2023-04-14T02:58:22.774Z,7.03
2023-04-14T03:00:52.089Z,6.97
2023-04-14T03:03:21.715Z,7.63
2023-04-14T03:05:49.812Z,7.33
2023-04-14T03:08:19.083Z,6.37
2023-04-14T03:10:48.762Z,6.47
2023-04-14T03:13:19.239Z,6.43
2023-04-14T03:15:48.401Z,6.30
2023-04-14T03:18:18.040Z,7.50
2023-04-14T03:20:48.727Z,5.80
2023-04-14T03:23:19.665Z,6.80
2023-04-14T03:25:48.664Z,8.00
2023-04-14T03:28:22.971Z,6.73
2023-04-14T03:30:54.233Z,7.53
2023-04-14T03:33:25.003Z,7.50
2023-04-14T03:35:58.524Z,6.13
2023-04-14T03:38:28.957Z,6.10
2023-04-14T03:41:01.265Z,6.73
2023-04-14T03:43:29.964Z,5.90
2023-04-14T03:45:58.225Z,5.93
2023-04-14T03:48:29.899Z,6.17
2023-04-14T03:51:02.310Z,6.27
2023-04-14T03:53:31.502Z,6.20
2023-04-14T03:56:00.912Z,6.57
2023-04-14T03:58:31.196Z,6.87
2023-04-14T04:01:00.230Z,7.13
2023-04-14T04:03:30.131Z,8.70
2023-04-14T04:06:00.180Z,7.83
2023-04-14T04:08:29.002Z,8.57
2023-04-14T04:10:58.842Z,8.57
2023-04-14T04:13:28.588Z,8.43
2023-04-14T04:15:56.784Z,8.50
2023-04-14T04:18:28.209Z,7.73
2023-04-14T04:21:00.476Z,9.37
2023-04-14T04:23:32.589Z,8.97
2023-04-14T04:26:01.096Z,8.90
2023-04-14T04:28:29.300Z,8.00
2023-04-14T04:30:59.350Z,8.40
2023-04-14T04:33:31.514Z,6.07
2023-04-14T04:36:02.569Z,6.77
2023-04-14T04:38:30.494Z,7.67
2023-04-14T04:40:58.551Z,7.50
2023-04-14T04:43:26.566Z,7.07
2023-04-14T04:46:12.769Z,7.20
2023-04-14T04:48:40.834Z,7.37
2023-04-14T04:51:10.874Z,7.77
2023-04-14T04:53:38.803Z,6.73
2023-04-14T04:56:07.863Z,5.97
2023-04-14T04:58:36.113Z,6.40
2023-04-14T05:01:08.937Z,7.80
2023-04-14T05:03:37.090Z,6.87
2023-04-14T05:06:05.478Z,6.60
2023-04-14T05:08:34.838Z,4.70
2023-04-14T05:11:02.792Z,7.20
2023-04-14T05:13:30.728Z,6.33
2023-04-14T05:16:04.933Z,4.70
2023-04-14T05:18:33.116Z,5.43
2023-04-14T05:21:04.027Z,4.97
2023-04-14T05:23:35.448Z,4.73
2023-04-14T05:26:24.349Z,3.87
2023-04-14T05:28:52.254Z,4.43
2023-04-14T05:31:20.478Z,4.63
2023-04-14T05:33:48.486Z,4.60
2023-04-14T05:36:16.470Z,5.80
2023-04-14T05:38:45.936Z,4.40
2023-04-14T05:41:13.979Z,4.20
2023-04-14T05:43:41.920Z,4.40
2023-04-14T05:46:09.945Z,4.70
2023-04-14T05:48:38.251Z,4.50
2023-04-14T05:51:06.407Z,5.17
2023-04-14T05:53:34.393Z,5.53
2023-04-14T05:56:03.697Z,4.77
2023-04-14T05:58:31.614Z,5.43
2023-04-14T06:00:59.657Z,3.83
2023-04-14T06:03:27.809Z,4.30
2023-04-14T06:05:56.164Z,4.17
2023-04-14T06:08:25.491Z,4.60
2023-04-14T06:10:53.609Z,4.70
2023-04-14T06:13:23.020Z,4.60
2023-04-14T06:15:51.243Z,4.83
2023-04-14T06:18:19.245Z,4.60
2023-04-14T06:20:47.252Z,4.90
2023-04-14T06:23:15.203Z,3.97
2023-04-14T06:25:43.193Z,4.07
2023-04-14T06:28:11.200Z,4.40
2023-04-14T06:30:40.540Z,6.07
2023-04-14T06:33:08.527Z,6.00
2023-04-14T06:35:36.883Z,7.33
2023-04-14T06:38:05.003Z,4.70
2023-04-14T06:40:33.017Z,5.13
2023-04-14T06:43:01.850Z,4.53
2023-04-14T06:45:29.984Z,3.77
2023-04-14T06:47:59.372Z,3.43
2023-04-14T06:50:27.432Z,3.30
2023-04-14T06:52:55.378Z,3.53
2023-04-14T06:55:23.375Z,3.60
2023-04-14T06:57:51.271Z,3.70
2023-04-14T07:00:19.803Z,3.70
2023-04-14T07:02:48.332Z,3.60
2023-04-14T07:05:18.652Z,3.70
2023-04-14T07:07:47.941Z,3.73
2023-04-14T07:10:16.104Z,4.00
2023-04-14T07:12:44.289Z,4.23
2023-04-14T07:15:14.286Z,4.23
2023-04-14T07:17:44.628Z,3.97
2023-04-14T07:20:12.956Z,3.77
2023-04-14T07:22:44.661Z,3.47
2023-04-14T07:25:12.626Z,3.97
2023-04-14T07:27:47.157Z,3.65
2023-04-14T07:30:21.589Z,3.65
2023-04-14T07:32:49.839Z,2.92
2023-04-14T07:35:18.107Z,3.80
2023-04-14T07:37:47.400Z,3.78
2023-04-14T07:40:16.000Z,3.75
2023-04-14T07:42:43.992Z,3.47
2023-04-14T07:45:12.329Z,4.22
2023-04-14T07:47:40.345Z,4.43
2023-04-14T07:50:09.271Z,3.97
2023-04-14T07:52:37.398Z,3.70
2023-04-14T07:55:07.199Z,3.50
2023-04-14T07:57:35.722Z,4.18
2023-04-14T08:00:04.338Z,3.80
2023-04-14T08:02:33.226Z,3.65
2023-04-14T08:05:01.362Z,4.13
2023-04-14T08:07:29.678Z,3.58
2023-04-14T08:10:00.053Z,4.20
2023-04-14T08:12:29.518Z,3.63
2023-04-14T08:14:57.672Z,3.83
2023-04-14T08:17:25.756Z,3.25
2023-04-14T08:19:53.785Z,3.55
2023-04-14T08:22:21.853Z,3.78
2023-04-14T08:24:49.842Z,3.78
2023-04-14T08:27:17.834Z,3.53
2023-04-14T08:29:47.196Z,3.85
2023-04-14T08:32:15.899Z,3.97
2023-04-14T08:35:36.092Z,4.35
2023-04-14T08:37:32.388Z,3.60
2023-04-14T08:40:00.675Z,3.80
2023-04-14T08:42:28.765Z,3.53
2023-04-14T08:44:59.096Z,3.90
2023-04-14T08:47:30.696Z,3.53
2023-04-14T08:50:05.323Z,3.92
2023-04-14T08:52:35.933Z,3.60
2023-04-14T08:55:05.434Z,3.75
2023-04-14T08:57:33.393Z,3.85
2023-04-14T09:00:05.032Z,3.72
2023-04-14T09:02:34.109Z,3.60
2023-04-14T09:05:03.278Z,3.55
2023-04-14T09:07:31.625Z,5.22
2023-04-14T09:09:59.961Z,4.28
2023-04-14T09:12:29.303Z,4.45
2023-04-14T09:14:59.369Z,4.20
2023-04-14T09:17:30.622Z,5.22
2023-04-14T09:20:37.338Z,4.00
2023-04-14T09:22:47.221Z,3.88
2023-04-14T09:25:18.787Z,4.20
2023-04-14T09:27:46.910Z,3.85
2023-04-14T09:30:15.733Z,4.03
2023-04-14T09:32:45.365Z,4.10
2023-04-14T09:35:14.298Z,4.43
2023-04-14T09:37:46.578Z,3.78
2023-04-14T09:40:29.056Z,4.32
2023-04-14T09:42:58.130Z,4.15
2023-04-14T09:45:42.101Z,3.90
2023-04-14T09:48:13.135Z,3.75
2023-04-14T09:51:06.702Z,4.20
2023-04-14T09:53:36.562Z,4.00
2023-04-14T09:56:06.647Z,4.07
2023-04-14T09:58:36.403Z,3.80
2023-04-14T10:01:05.808Z,3.90
2023-04-14T10:03:37.543Z,3.55
2023-04-14T10:06:09.878Z,4.07
2023-04-14T10:08:40.492Z,3.70
2023-04-14T10:11:19.926Z,3.95
2023-04-14T10:13:49.106Z,3.88
2023-04-14T10:16:17.538Z,4.07
2023-04-14T10:18:48.083Z,4.03
2023-04-14T10:21:17.533Z,4.18
2023-04-14T10:23:46.407Z,3.70
2023-04-14T10:26:15.140Z,3.55
2023-04-14T10:28:46.505Z,4.80
2023-04-14T10:31:20.457Z,3.75
2023-04-14T10:33:49.854Z,4.30
2023-04-14T10:36:25.055Z,4.43
2023-04-14T10:39:00.892Z,3.00
2023-04-14T10:41:38.224Z,4.15
2023-04-14T10:44:06.232Z,3.47
2023-04-14T10:46:44.715Z,3.57
2023-04-14T10:49:14.803Z,3.90
2023-04-14T10:51:44.027Z,2.83
2023-04-14T10:54:17.293Z,2.60
2023-04-14T10:57:09.528Z,2.60
2023-04-14T10:59:37.557Z,2.37
2023-04-14T11:02:05.879Z,1.50
2023-04-14T11:04:35.506Z,1.23
2023-04-14T11:07:10.345Z,1.30
2023-04-14T11:09:38.329Z,1.37
2023-04-14T11:12:24.243Z,1.20
2023-04-14T11:14:57.185Z,1.03
2023-04-14T11:17:25.309Z,1.30
2023-04-14T11:19:56.406Z,1.20
2023-04-14T11:22:41.621Z,1.50
2023-04-14T11:25:13.374Z,1.40
2023-04-14T11:27:41.832Z,1.27
2023-04-14T11:30:14.978Z,1.03
2023-04-14T11:32:51.349Z,1.00
2023-04-14T11:35:21.979Z,0.90
2023-04-14T11:37:50.198Z,0.93
2023-04-14T11:40:21.093Z,1.30
2023-04-14T11:42:54.311Z,1.33
2023-04-14T11:45:23.462Z,1.07
2023-04-14T11:48:03.470Z,1.10
2023-04-14T11:50:36.025Z,1.10
2023-04-14T11:53:08.613Z,0.90
2023-04-14T11:55:37.050Z,1.07
2023-04-14T11:58:05.107Z,1.50
2023-04-14T12:00:33.420Z,1.20
2023-04-14T12:03:03.868Z,1.17
2023-04-14T12:05:34.402Z,1.30
2023-04-14T12:08:04.588Z,1.47
2023-04-14T12:10:33.364Z,1.93
2023-04-14T12:13:02.847Z,1.20
2023-04-14T12:15:32.391Z,1.27
2023-04-14T12:18:01.260Z,1.40
2023-04-14T12:20:30.624Z,2.33
2023-04-14T12:23:04.491Z,1.50
2023-04-14T12:25:33.989Z,1.30
2023-04-14T12:28:06.246Z,1.20
2023-04-14T12:30:34.412Z,1.30
2023-04-14T12:33:10.196Z,1.50
2023-04-14T12:35:38.981Z,1.67
2023-04-14T12:38:13.638Z,1.40
2023-04-14T12:40:43.981Z,1.30
2023-04-14T12:43:12.222Z,1.40
2023-04-14T12:45:44.764Z,2.20
2023-04-14T12:48:14.030Z,1.50
2023-04-14T12:50:42.169Z,1.53
2023-04-14T12:53:27.462Z,1.77
2023-04-14T12:56:08.943Z,0.93
2023-04-14T12:58:37.886Z,1.30
2023-04-14T13:01:07.889Z,1.00
2023-04-14T13:03:41.049Z,1.63
2023-04-14T13:06:11.494Z,1.33
2023-04-14T13:08:44.660Z,0.90
2023-04-14T13:11:13.002Z,1.20
2023-04-14T13:13:41.102Z,0.90
2023-04-14T13:16:15.368Z,1.50
2023-04-14T13:18:50.629Z,1.20
2023-04-14T13:21:18.814Z,1.13
2023-04-14T13:23:48.574Z,1.00
2023-04-14T13:26:16.527Z,1.20
2023-04-14T13:28:45.047Z,1.13
2023-04-14T13:31:13.650Z,0.77
2023-04-14T13:33:41.694Z,0.90
2023-04-14T13:36:09.992Z,1.30
2023-04-14T13:38:37.936Z,1.30
2023-04-14T13:41:07.397Z,2.07
2023-04-14T13:43:35.476Z,1.13
2023-04-14T13:46:03.870Z,1.60
2023-04-14T13:48:32.640Z,1.90
2023-04-14T13:51:01.981Z,3.03
2023-04-14T13:53:30.088Z,1.63
2023-04-14T13:55:58.050Z,0.80
2023-04-14T13:58:27.599Z,1.40
2023-04-14T14:00:56.477Z,1.43
2023-04-14T14:03:25.629Z,1.40
2023-04-14T14:05:54.068Z,0.93
2023-04-14T14:08:22.145Z,1.47
2023-04-14T14:10:51.554Z,1.30
2023-04-14T14:13:20.738Z,1.30
2023-04-14T14:15:50.140Z,1.23
2023-04-14T14:18:18.209Z,1.10
2023-04-14T14:20:47.271Z,1.20
2023-04-14T14:23:16.490Z,1.43
2023-04-14T14:25:45.142Z,2.00
2023-04-14T14:28:13.493Z,2.20
2023-04-14T14:30:41.757Z,2.90
2023-04-14T14:33:11.493Z,2.40
2023-04-14T14:35:39.782Z,2.30
2023-04-14T14:38:08.270Z,2.13
2023-04-14T14:40:36.594Z,2.90
2023-04-14T14:43:05.285Z,3.63
2023-04-14T14:45:33.794Z,2.10
2023-04-14T14:48:02.345Z,1.53
2023-04-14T14:50:31.845Z,1.17
2023-04-14T14:52:59.721Z,1.60
2023-04-14T14:55:27.743Z,1.30
2023-04-14T14:57:55.735Z,1.30
2023-04-14T15:00:23.759Z,2.43
2023-04-14T15:02:52.312Z,4.17
2023-04-14T15:05:21.517Z,4.40
2023-04-14T15:07:51.125Z,3.23
2023-04-14T15:10:19.338Z,4.00
2023-04-14T15:12:47.285Z,3.07
2023-04-14T15:15:21.135Z,2.23
2023-04-14T15:17:49.837Z,2.23
2023-04-14T15:20:18.288Z,3.10
2023-04-14T15:25:46.054Z,2.20
2023-04-14T15:28:15.386Z,1.97
2023-04-14T15:30:43.456Z,1.60
2023-04-14T15:33:11.682Z,3.67
2023-04-14T15:35:40.466Z,5.17
2023-04-14T15:38:10.841Z,3.10
2023-04-14T15:40:39.811Z,2.00
2023-04-14T15:43:08.378Z,3.33
2023-04-14T15:45:36.389Z,2.67
2023-04-14T15:48:04.439Z,3.07
2023-04-14T15:50:32.597Z,2.20
2023-04-14T15:53:00.712Z,1.90
2023-04-14T15:55:30.010Z,2.00
2023-04-14T15:57:59.138Z,4.50
2023-04-14T16:00:28.225Z,2.17
2023-04-14T16:02:59.674Z,3.13
2023-04-14T16:05:27.977Z,2.10
2023-04-14T16:07:56.073Z,1.93
2023-04-14T16:10:24.643Z,4.03
2023-04-14T16:12:54.107Z,3.77
2023-04-14T16:15:23.097Z,3.13
2023-04-14T16:17:55.067Z,4.20
2023-04-14T16:20:24.027Z,3.70
2023-04-14T16:23:02.765Z,3.47
2023-04-14T16:25:35.278Z,4.33
2023-04-14T16:28:08.015Z,2.70
2023-04-14T16:30:44.828Z,2.70
2023-04-14T16:33:15.903Z,2.50
2023-04-14T16:35:44.372Z,2.57
2023-04-14T16:38:12.891Z,1.33
2023-04-14T16:40:45.951Z,3.10
2023-04-14T16:43:15.873Z,2.40
2023-04-14T16:45:46.857Z,2.93
2023-04-14T16:48:17.706Z,2.70
2023-04-14T16:50:54.091Z,2.50
2023-04-14T16:53:22.289Z,1.90
2023-04-14T16:55:52.336Z,3.20
2023-04-14T16:58:21.906Z,2.73
2023-04-14T17:00:50.129Z,3.00
2023-04-14T17:03:25.727Z,2.37
2023-04-14T17:05:53.785Z,2.40
2023-04-14T17:08:23.916Z,2.53
2023-04-14T17:10:51.911Z,2.67
2023-04-14T17:13:22.126Z,3.43
2023-04-14T17:15:58.879Z,2.40
2023-04-14T17:18:36.641Z,8.10
2023-04-14T17:21:05.760Z,3.67
2023-04-14T17:23:36.627Z,3.00
2023-04-14T17:26:06.939Z,3.00
2023-04-14T17:28:46.161Z,2.60
2023-04-14T17:31:15.081Z,2.80
2023-04-14T17:33:44.731Z,2.90
2023-04-14T17:36:16.223Z,3.60
2023-04-14T17:38:46.099Z,2.93
2023-04-14T17:41:15.728Z,4.17
2023-04-14T17:43:46.023Z,4.60
2023-04-14T17:46:34.769Z,3.13
2023-04-14T17:49:06.240Z,2.90
2023-04-14T17:51:35.452Z,1.40
2023-04-14T17:54:05.750Z,3.70
2023-04-14T17:56:34.153Z,1.70
2023-04-14T17:59:04.855Z,2.70
2023-04-14T18:01:35.460Z,1.30
2023-04-14T18:04:04.582Z,2.63
2023-04-14T18:06:34.987Z,2.00
2023-04-14T18:09:04.008Z,0.80
2023-04-14T18:11:32.114Z,1.10
2023-04-14T18:14:02.965Z,0.90
2023-04-14T18:16:32.905Z,1.20
2023-04-14T18:19:01.111Z,1.10
2023-04-14T18:21:29.726Z,1.40
2023-04-14T18:26:28.723Z,1.50
2023-04-14T18:28:57.391Z,2.13
2023-04-14T18:31:25.479Z,0.80
2023-04-14T18:33:55.200Z,2.63
2023-04-14T18:36:23.262Z,1.80
2023-04-14T18:38:51.275Z,1.50
2023-04-14T18:41:19.916Z,1.50
2023-04-14T18:43:48.079Z,1.23
2023-04-14T18:46:16.172Z,2.50
2023-04-14T18:48:44.831Z,2.30
2023-04-14T18:51:14.208Z,1.50
2023-04-14T18:53:44.732Z,1.80
2023-04-14T18:56:12.774Z,2.33
2023-04-14T18:58:41.140Z,2.10
2023-04-14T19:01:09.839Z,1.67
2023-04-14T19:03:38.344Z,1.80
2023-04-14T19:06:06.967Z,2.97
2023-04-14T19:08:38.807Z,2.10
2023-04-14T19:11:07.289Z,2.83
2023-04-14T19:13:35.852Z,2.60
2023-04-14T19:16:08.576Z,5.87
2023-04-14T19:18:36.861Z,3.80
2023-04-14T19:21:05.190Z,4.70
2023-04-14T19:23:33.497Z,3.53
2023-04-14T19:26:03.133Z,2.87
2023-04-14T19:28:31.195Z,3.77
2023-04-14T19:30:59.156Z,2.93
2023-04-14T19:33:28.117Z,3.20
2023-04-14T19:35:56.055Z,3.00
2023-04-14T19:38:24.164Z,5.00
2023-04-14T19:40:52.886Z,4.33
2023-04-14T19:43:22.643Z,3.97
2023-04-14T19:45:53.240Z,3.63
2023-04-14T19:48:23.872Z,3.67
2023-04-14T19:50:55.035Z,3.90
2023-04-14T19:53:24.861Z,4.50
2023-04-14T19:55:55.926Z,4.13
2023-04-14T19:58:27.703Z,3.63
2023-04-14T20:00:57.365Z,4.23
2023-04-14T20:03:26.498Z,4.53
2023-04-14T20:05:56.805Z,3.90
2023-04-14T20:08:25.698Z,4.10
2023-04-14T20:10:54.511Z,3.83
2023-04-14T20:13:24.163Z,4.67
2023-04-14T20:15:55.130Z,6.80
2023-04-14T20:18:23.466Z,8.40
2023-04-14T20:20:51.594Z,8.40
2023-04-14T20:23:19.881Z,9.27
2023-04-14T20:25:48.693Z,9.17
2023-04-14T20:28:19.565Z,10.87
2023-04-14T20:30:49.565Z,10.30
2023-04-14T20:33:22.458Z,10.00
2023-04-14T20:35:51.720Z,8.97
2023-04-14T20:38:20.497Z,8.60
2023-04-14T20:40:48.544Z,7.93
2023-04-14T20:43:17.456Z,9.20
2023-04-14T20:45:45.976Z,9.20
2023-04-14T20:48:15.431Z,8.63
2023-04-14T20:50:49.699Z,8.73
2023-04-14T20:53:17.971Z,7.70
2023-04-14T20:55:46.204Z,10.07
2023-04-14T20:58:15.734Z,14.63
2023-04-14T21:00:43.899Z,14.87
2023-04-14T21:03:12.363Z,10.20
2023-04-14T21:05:40.572Z,10.83
2023-04-14T21:08:10.165Z,13.40
2023-04-14T21:11:14.276Z,14.13
2023-04-14T21:15:26.310Z,10.93
2023-04-14T21:16:14.824Z,9.13
2023-04-14T21:18:42.827Z,10.20
2023-04-14T21:21:12.444Z,10.53
2023-04-14T21:23:41.765Z,12.43
2023-04-14T21:26:09.767Z,11.50
2023-04-14T21:28:38.183Z,11.27
2023-04-14T21:31:06.688Z,13.83
2023-04-14T21:33:37.496Z,14.47
2023-04-14T21:36:05.507Z,14.07
2023-04-14T21:38:33.630Z,13.30
2023-04-14T21:41:03.076Z,8.30
2023-04-14T21:43:31.000Z,7.40
2023-04-14T21:45:59.341Z,6.20
2023-04-14T21:48:27.805Z,4.37
2023-04-14T21:50:56.260Z,4.40
2023-04-14T21:53:24.579Z,8.63
2023-04-14T21:56:03.427Z,9.83
2023-04-14T21:58:39.488Z,10.43
2023-04-14T22:01:09.630Z,12.70
2023-04-14T22:03:40.530Z,11.37
2023-04-14T22:06:10.087Z,12.57
2023-04-14T22:08:38.248Z,12.50
2023-04-14T22:11:07.044Z,12.00
2023-04-14T22:13:35.006Z,15.43
2023-04-14T22:16:04.371Z,12.67
2023-04-14T22:18:32.331Z,11.53
2023-04-14T22:21:00.278Z,10.87
2023-04-14T22:23:28.759Z,12.97
2023-04-14T22:25:56.959Z,12.40
2023-04-14T22:28:24.966Z,11.80
2023-04-14T22:30:52.971Z,10.50
2023-04-14T22:33:22.939Z,8.37
2023-04-14T22:35:51.291Z,9.07
2023-04-14T22:38:21.669Z,7.80
2023-04-14T22:40:52.274Z,8.03
2023-04-14T22:43:20.644Z,7.57
2023-04-14T22:45:51.206Z,6.87
2023-04-14T22:48:19.286Z,8.10
2023-04-14T22:50:48.670Z,8.90
2023-04-14T22:53:16.663Z,10.50
2023-04-14T22:55:45.203Z,9.00
2023-04-14T22:58:16.881Z,6.70
2023-04-14T23:00:46.158Z,5.83
2023-04-14T23:03:14.260Z,5.20
2023-04-14T23:05:42.922Z,5.17
2023-04-14T23:08:12.202Z,6.03
2023-04-14T23:10:40.146Z,5.23
2023-04-14T23:13:08.309Z,5.53
2023-04-14T23:15:36.475Z,5.67
2023-04-14T23:18:05.802Z,5.00
2023-04-14T23:20:33.944Z,7.23
2023-04-14T23:23:02.753Z,7.03
2023-04-14T23:25:32.513Z,6.47
2023-04-14T23:28:00.436Z,7.87
2023-04-14T23:30:28.807Z,7.43
2023-04-14T23:32:56.929Z,8.77
2023-04-14T23:35:25.013Z,6.80
2023-04-14T23:37:53.259Z,7.23
2023-04-14T23:40:21.451Z,7.23
2023-04-14T23:42:50.722Z,6.63
2023-04-14T23:45:18.651Z,7.43
2023-04-14T23:47:46.561Z,6.93
2023-04-14T23:50:14.563Z,6.57
2023-04-14T23:52:42.753Z,7.37
2023-04-14T23:55:10.873Z,6.10
2023-04-14T23:57:38.786Z,7.10
