createdAt,value
2023-05-14T00:01:25.339Z,99707.41
2023-05-14T00:02:58.833Z,99714.34
2023-05-14T00:04:32.368Z,99707.28
2023-05-14T00:06:07.194Z,99717.09
2023-05-14T00:07:39.433Z,99723.19
2023-05-14T00:09:13.259Z,99713.63
2023-05-14T00:10:46.506Z,99717.78
2023-05-14T00:12:19.597Z,99723.00
2023-05-14T00:13:52.825Z,99713.13
2023-05-14T00:15:25.150Z,99705.13
2023-05-14T00:16:59.629Z,99701.44
2023-05-14T00:18:33.373Z,99692.59
2023-05-14T00:20:08.111Z,99696.91
2023-05-14T00:21:42.829Z,99696.75
2023-05-14T00:23:15.987Z,99705.44
2023-05-14T00:24:49.109Z,99696.50
2023-05-14T00:26:22.292Z,99684.97
2023-05-14T00:27:56.206Z,99691.44
2023-05-14T00:29:29.608Z,99691.81
2023-05-14T00:31:02.770Z,99689.22
2023-05-14T00:32:36.102Z,99680.47
2023-05-14T00:34:09.348Z,99682.28
2023-05-14T00:35:42.539Z,99681.47
2023-05-14T00:37:17.219Z,99677.00
2023-05-14T00:38:50.542Z,99677.34
2023-05-14T00:40:26.732Z,99674.75
2023-05-14T00:42:00.109Z,99680.00
2023-05-14T00:43:33.349Z,99675.59
2023-05-14T00:45:07.897Z,99673.88
2023-05-14T00:46:41.383Z,99688.06
2023-05-14T00:48:14.885Z,99683.63
2023-05-14T00:49:48.153Z,99679.06
2023-05-14T00:51:21.669Z,99675.28
2023-05-14T00:52:55.359Z,99675.84
2023-05-14T00:54:31.593Z,99665.09
2023-05-14T00:56:03.924Z,99659.72
2023-05-14T00:57:38.079Z,99665.03
2023-05-14T00:59:11.553Z,99671.03
2023-05-14T01:00:45.124Z,99669.31
2023-05-14T01:02:18.465Z,99666.66
2023-05-14T01:03:53.541Z,99669.19
2023-05-14T01:05:30.990Z,99663.63
2023-05-14T01:07:17.949Z,99663.47
2023-05-14T01:09:01.777Z,99649.22
2023-05-14T01:10:40.455Z,99648.88
2023-05-14T01:12:20.874Z,99648.75
2023-05-14T01:14:08.980Z,99655.53
2023-05-14T01:15:44.882Z,99660.97
2023-05-14T01:17:20.106Z,99658.19
2023-05-14T01:18:54.635Z,99650.88
2023-05-14T01:20:28.271Z,99639.41
2023-05-14T01:22:03.051Z,99640.38
2023-05-14T01:23:36.273Z,99650.19
2023-05-14T01:25:10.273Z,99643.31
2023-05-14T01:26:42.490Z,99640.84
2023-05-14T01:28:19.168Z,99646.41
2023-05-14T01:29:59.459Z,99644.75
2023-05-14T01:31:36.723Z,99641.25
2023-05-14T01:33:14.342Z,99646.53
2023-05-14T01:34:49.926Z,99640.47
2023-05-14T01:36:23.199Z,99647.63
2023-05-14T01:38:00.938Z,99648.50
2023-05-14T01:39:33.739Z,99644.03
2023-05-14T01:41:07.646Z,99645.91
2023-05-14T01:42:40.846Z,99642.31
2023-05-14T01:44:14.342Z,99648.34
2023-05-14T01:45:47.716Z,99656.25
2023-05-14T01:47:20.114Z,99662.38
2023-05-14T01:48:53.269Z,99661.56
2023-05-14T01:50:26.433Z,99662.66
2023-05-14T01:51:58.888Z,99659.22
2023-05-14T01:53:34.982Z,99654.69
2023-05-14T01:55:08.979Z,99659.03
2023-05-14T01:56:41.081Z,99647.56
2023-05-14T01:58:14.335Z,99657.28
2023-05-14T01:59:47.704Z,99660.88
2023-05-14T02:01:21.108Z,99663.63
2023-05-14T02:02:54.689Z,99656.72
2023-05-14T02:04:29.681Z,99658.44
2023-05-14T02:06:03.249Z,99658.44
2023-05-14T02:07:36.402Z,99661.19
2023-05-14T02:09:10.023Z,99671.03
2023-05-14T02:10:43.409Z,99660.63
2023-05-14T02:12:15.816Z,99664.31
2023-05-14T02:13:49.016Z,99660.16
2023-05-14T02:15:22.313Z,99668.38
2023-05-14T02:16:56.354Z,99667.63
2023-05-14T02:18:29.674Z,99671.94
2023-05-14T02:20:02.986Z,99669.97
2023-05-14T02:21:36.381Z,99668.94
2023-05-14T02:23:09.628Z,99671.47
2023-05-14T02:24:44.198Z,99669.75
2023-05-14T02:26:17.856Z,99650.28
2023-05-14T02:27:50.969Z,99646.81
2023-05-14T02:29:24.511Z,99651.19
2023-05-14T02:31:00.383Z,99653.59
2023-05-14T02:32:33.749Z,99669.41
2023-05-14T02:34:07.788Z,99658.91
2023-05-14T02:35:41.268Z,99664.31
2023-05-14T02:37:14.437Z,99657.75
2023-05-14T02:38:47.642Z,99653.00
2023-05-14T02:40:23.186Z,99653.00
2023-05-14T02:41:55.666Z,99650.94
2023-05-14T02:43:28.861Z,99657.75
2023-05-14T02:45:02.112Z,99654.34
2023-05-14T02:46:36.155Z,99657.97
2023-05-14T02:48:09.530Z,99659.06
2023-05-14T02:49:42.691Z,99665.22
2023-05-14T02:51:14.965Z,99660.13
2023-05-14T02:52:48.136Z,99661.13
2023-05-14T02:54:21.562Z,99651.59
2023-05-14T02:55:56.110Z,99655.09
2023-05-14T02:57:29.696Z,99653.22
2023-05-14T02:59:02.857Z,99658.53
2023-05-14T03:00:36.742Z,99662.78
2023-05-14T03:02:09.454Z,99660.91
2023-05-14T03:03:43.518Z,99656.34
2023-05-14T03:05:17.088Z,99660.63
2023-05-14T03:06:50.488Z,99658.78
2023-05-14T03:08:22.770Z,99663.13
2023-05-14T03:09:55.958Z,99659.59
2023-05-14T03:11:30.525Z,99657.88
2023-05-14T03:13:03.947Z,99656.81
2023-05-14T03:14:37.071Z,99657.66
2023-05-14T03:16:10.509Z,99661.09
2023-05-14T03:17:42.814Z,99647.72
2023-05-14T03:19:16.294Z,99661.00
2023-05-14T03:20:50.540Z,99646.81
2023-05-14T03:22:23.714Z,99650.97
2023-05-14T03:23:56.878Z,99649.91
2023-05-14T03:25:30.295Z,99656.00
2023-05-14T03:27:06.603Z,99647.00
2023-05-14T03:28:41.596Z,99649.59
2023-05-14T03:30:15.104Z,99650.38
2023-05-14T03:31:47.549Z,99651.94
2023-05-14T03:33:21.341Z,99658.84
2023-05-14T03:34:54.548Z,99649.91
2023-05-14T03:36:27.629Z,99661.22
2023-05-14T03:38:01.138Z,99662.72
2023-05-14T03:39:34.381Z,99657.41
2023-05-14T03:41:06.643Z,99659.25
2023-05-14T03:42:41.152Z,99666.16
2023-05-14T03:44:16.984Z,99672.16
2023-05-14T03:45:52.597Z,99672.84
2023-05-14T03:47:26.168Z,99671.91
2023-05-14T03:48:59.907Z,99654.94
2023-05-14T03:50:33.631Z,99657.44
2023-05-14T03:52:06.094Z,99659.03
2023-05-14T03:53:39.286Z,99649.28
2023-05-14T03:55:13.336Z,99661.31
2023-05-14T03:56:47.060Z,99658.75
2023-05-14T03:58:20.656Z,99657.06
2023-05-14T03:59:53.850Z,99660.13
2023-05-14T04:01:26.099Z,99653.78
2023-05-14T04:02:59.703Z,99655.38
2023-05-14T04:04:33.159Z,99665.81
2023-05-14T04:06:08.906Z,99669.19
2023-05-14T04:07:42.009Z,99664.50
2023-05-14T04:09:15.237Z,99666.22
2023-05-14T04:10:47.466Z,99666.22
2023-05-14T04:12:20.687Z,99671.38
2023-05-14T04:13:54.266Z,99667.72
2023-05-14T04:15:27.925Z,99687.78
2023-05-14T04:17:01.093Z,99681.94
2023-05-14T04:18:35.359Z,99683.66
2023-05-14T04:20:09.777Z,99683.66
2023-05-14T04:21:43.134Z,99688.69
2023-05-14T04:23:16.269Z,99683.31
2023-05-14T04:24:48.417Z,99685.00
2023-05-14T04:26:21.566Z,99681.16
2023-05-14T04:27:54.840Z,99678.13
2023-05-14T04:29:29.408Z,99663.72
2023-05-14T04:31:02.727Z,99663.59
2023-05-14T04:32:35.888Z,99661.41
2023-05-14T04:34:09.283Z,99658.34
2023-05-14T04:35:42.692Z,99652.91
2023-05-14T04:37:15.972Z,99651.06
2023-05-14T04:38:48.105Z,99663.34
2023-05-14T04:40:22.926Z,99653.66
2023-05-14T04:41:56.186Z,99661.28
2023-05-14T04:43:29.520Z,99659.84
2023-05-14T04:45:05.260Z,99662.19
2023-05-14T04:46:38.670Z,99668.84
2023-05-14T04:48:12.357Z,99666.59
2023-05-14T04:49:45.587Z,99657.28
2023-05-14T04:51:17.715Z,99667.50
2023-05-14T04:52:51.140Z,99673.38
2023-05-14T04:54:24.387Z,99662.59
2023-05-14T04:55:57.648Z,99670.25
2023-05-14T04:57:30.794Z,99668.09
2023-05-14T04:59:04.080Z,99656.22
2023-05-14T05:00:37.634Z,99647.78
2023-05-14T05:02:10.874Z,99652.81
2023-05-14T05:03:44.004Z,99654.97
2023-05-14T05:05:18.145Z,99656.88
2023-05-14T05:06:51.306Z,99662.84
2023-05-14T05:08:24.556Z,99659.09
2023-05-14T05:09:57.696Z,99665.09
2023-05-14T05:11:31.200Z,99663.91
2023-05-14T05:13:04.399Z,99665.28
2023-05-14T05:14:37.694Z,99675.00
2023-05-14T05:16:12.225Z,99669.97
2023-05-14T05:17:45.902Z,99670.31
2023-05-14T05:19:22.405Z,99666.22
2023-05-14T05:20:59.753Z,99669.03
2023-05-14T05:22:33.056Z,99664.28
2023-05-14T05:24:07.095Z,99658.97
2023-05-14T05:25:40.425Z,99664.47
2023-05-14T05:27:12.759Z,99662.00
2023-05-14T05:28:45.854Z,99658.97
2023-05-14T05:30:19.686Z,99655.28
2023-05-14T05:31:54.309Z,99665.06
2023-05-14T05:33:27.672Z,99655.66
2023-05-14T05:35:01.444Z,99657.81
2023-05-14T05:36:34.910Z,99667.31
2023-05-14T05:38:07.338Z,99670.97
2023-05-14T05:39:40.682Z,99676.22
2023-05-14T05:41:13.882Z,99674.59
2023-05-14T05:42:47.297Z,99683.22
2023-05-14T05:44:20.440Z,99682.56
2023-05-14T05:45:53.619Z,99683.66
2023-05-14T05:47:28.192Z,99696.69
2023-05-14T05:49:01.327Z,99690.97
2023-05-14T05:50:34.598Z,99687.06
2023-05-14T05:52:08.308Z,99689.13
2023-05-14T05:53:41.695Z,99678.31
2023-05-14T05:55:14.865Z,99684.66
2023-05-14T05:56:48.027Z,99673.59
2023-05-14T05:58:21.352Z,99679.44
2023-05-14T05:59:54.718Z,99678.88
2023-05-14T06:01:28.042Z,99671.97
2023-05-14T06:03:02.645Z,99669.88
2023-05-14T06:04:36.033Z,99658.13
2023-05-14T06:06:09.806Z,99656.09
2023-05-14T06:07:42.973Z,99655.53
2023-05-14T06:09:16.125Z,99661.31
2023-05-14T06:10:49.324Z,99661.03
2023-05-14T06:12:22.675Z,99661.22
2023-05-14T06:13:55.890Z,99666.47
2023-05-14T06:15:29.280Z,99668.06
2023-05-14T06:17:02.532Z,99664.81
2023-05-14T06:18:37.381Z,99661.22
2023-05-14T06:20:11.359Z,99654.25
2023-05-14T06:21:44.560Z,99659.25
2023-05-14T06:23:17.812Z,99662.44
2023-05-14T06:24:51.089Z,99670.66
2023-05-14T06:26:24.589Z,99665.38
2023-05-14T06:27:57.837Z,99664.53
2023-05-14T06:29:30.995Z,99671.69
2023-05-14T06:31:04.179Z,99669.72
2023-05-14T06:32:37.373Z,99670.06
2023-05-14T06:34:11.902Z,99676.72
2023-05-14T06:35:46.075Z,99677.84
2023-05-14T06:37:19.411Z,99673.38
2023-05-14T06:38:52.605Z,99663.69
2023-05-14T06:40:26.013Z,99671.84
2023-05-14T06:41:59.240Z,99665.78
2023-05-14T06:43:32.432Z,99672.00
2023-05-14T06:45:06.492Z,99678.19
2023-05-14T06:46:39.856Z,99685.94
2023-05-14T06:48:13.364Z,99685.63
2023-05-14T06:49:48.003Z,99688.38
2023-05-14T06:51:21.158Z,99676.97
2023-05-14T06:52:54.276Z,99684.34
2023-05-14T06:54:27.595Z,99689.53
2023-05-14T06:56:00.836Z,99690.00
2023-05-14T06:57:34.164Z,99688.13
2023-05-14T06:59:07.424Z,99690.88
2023-05-14T07:00:40.770Z,99695.56
2023-05-14T07:02:13.130Z,99691.78
2023-05-14T07:03:46.383Z,99688.75
2023-05-14T07:05:21.141Z,99693.66
2023-05-14T07:06:54.516Z,99696.06
2023-05-14T07:08:27.952Z,99691.19
2023-05-14T07:10:01.563Z,99694.47
2023-05-14T07:11:34.927Z,99690.56
2023-05-14T07:13:08.148Z,99688.06
2023-05-14T07:14:41.483Z,99680.22
2023-05-14T07:16:14.763Z,99677.53
2023-05-14T07:17:48.422Z,99685.47
2023-05-14T07:19:22.391Z,99686.66
2023-05-14T07:20:58.504Z,99693.34
2023-05-14T07:22:31.889Z,99686.09
2023-05-14T07:24:05.717Z,99694.19
2023-05-14T07:25:39.749Z,99691.69
2023-05-14T07:27:13.148Z,99689.41
2023-05-14T07:28:46.347Z,99682.72
2023-05-14T07:30:19.501Z,99692.81
2023-05-14T07:31:51.950Z,99686.53
2023-05-14T07:33:25.751Z,99693.97
2023-05-14T07:34:58.965Z,99695.88
2023-05-14T07:36:33.535Z,99697.22
2023-05-14T07:38:06.789Z,99694.44
2023-05-14T07:39:41.754Z,99694.06
2023-05-14T07:41:14.941Z,99698.91
2023-05-14T07:42:48.078Z,99693.44
2023-05-14T07:44:20.193Z,99692.78
2023-05-14T07:45:54.000Z,99688.38
2023-05-14T07:47:26.332Z,99690.47
2023-05-14T07:48:59.499Z,99694.13
2023-05-14T07:50:32.817Z,99683.41
2023-05-14T07:52:07.632Z,99676.19
2023-05-14T07:53:41.307Z,99681.28
2023-05-14T07:55:14.754Z,99676.09
2023-05-14T07:56:47.864Z,99681.84
2023-05-14T07:58:21.372Z,99690.22
2023-05-14T07:59:54.631Z,99681.84
2023-05-14T08:01:27.956Z,99683.97
2023-05-14T08:03:01.232Z,99685.50
2023-05-14T08:04:36.263Z,99685.09
2023-05-14T08:06:09.776Z,99682.91
2023-05-14T08:07:44.635Z,99685.41
2023-05-14T08:09:17.769Z,99693.34
2023-05-14T08:10:51.929Z,99705.69
2023-05-14T08:12:25.499Z,99691.16
2023-05-14T08:13:58.667Z,99691.41
2023-05-14T08:15:31.852Z,99691.03
2023-05-14T08:17:06.170Z,99698.59
2023-05-14T08:18:39.459Z,99698.59
2023-05-14T08:20:13.227Z,99693.09
2023-05-14T08:21:46.469Z,99703.94
2023-05-14T08:23:22.664Z,99704.03
2023-05-14T08:24:55.766Z,99696.34
2023-05-14T08:26:28.912Z,99705.03
2023-05-14T08:28:02.326Z,99707.31
2023-05-14T08:29:36.019Z,99704.44
2023-05-14T08:31:09.582Z,99707.03
2023-05-14T08:32:42.865Z,99709.47
2023-05-14T08:34:16.228Z,99703.56
2023-05-14T08:35:51.244Z,99706.78
2023-05-14T08:37:24.449Z,99704.69
2023-05-14T08:38:58.959Z,99716.50
2023-05-14T08:40:32.242Z,99716.09
2023-05-14T08:42:08.016Z,99719.56
2023-05-14T08:43:50.128Z,99719.78
2023-05-14T08:45:29.287Z,99719.09
2023-05-14T08:47:03.114Z,99711.56
2023-05-14T08:48:37.829Z,99712.13
2023-05-14T08:50:11.534Z,99722.88
2023-05-14T08:51:47.130Z,99717.66
2023-05-14T08:53:20.524Z,99712.28
2023-05-14T08:54:55.180Z,99718.72
2023-05-14T08:56:28.800Z,99715.53
2023-05-14T08:58:02.491Z,99722.44
2023-05-14T08:59:35.655Z,99721.69
2023-05-14T09:01:09.038Z,99728.91
2023-05-14T09:02:43.393Z,99724.63
2023-05-14T09:04:17.798Z,99721.06
2023-05-14T09:05:53.222Z,99729.34
2023-05-14T09:07:27.045Z,99726.53
2023-05-14T09:09:00.383Z,99724.63
2023-05-14T09:10:34.974Z,99725.03
2023-05-14T09:12:09.054Z,99725.81
2023-05-14T09:13:43.066Z,99726.97
2023-05-14T09:15:16.185Z,99724.84
2023-05-14T09:16:51.796Z,99721.16
2023-05-14T09:18:25.732Z,99726.75
2023-05-14T09:19:59.792Z,99718.06
2023-05-14T09:21:33.597Z,99718.56
2023-05-14T09:23:06.909Z,99723.09
2023-05-14T09:24:40.617Z,99719.84
2023-05-14T09:26:18.685Z,99717.97
2023-05-14T09:27:52.553Z,99719.47
2023-05-14T09:29:26.086Z,99721.38
2023-05-14T09:30:59.352Z,99728.06
2023-05-14T09:32:37.396Z,99724.38
2023-05-14T09:34:10.999Z,99731.25
2023-05-14T09:35:44.543Z,99720.94
2023-05-14T09:37:17.862Z,99723.28
2023-05-14T09:38:51.229Z,99708.63
2023-05-14T09:40:25.383Z,99711.84
2023-05-14T09:42:00.215Z,99711.94
2023-05-14T09:43:33.548Z,99701.22
2023-05-14T09:45:08.230Z,99701.75
2023-05-14T09:46:41.411Z,99699.56
2023-05-14T09:48:14.618Z,99703.00
2023-05-14T09:49:50.827Z,99708.84
2023-05-14T09:51:24.298Z,99703.16
2023-05-14T09:52:57.418Z,99702.50
2023-05-14T09:54:31.336Z,99696.34
2023-05-14T09:56:04.908Z,99689.75
2023-05-14T09:57:39.503Z,99684.16
2023-05-14T09:59:12.849Z,99694.34
2023-05-14T10:00:47.799Z,99686.22
2023-05-14T10:02:25.218Z,99686.88
2023-05-14T10:03:58.779Z,99673.13
2023-05-14T10:05:33.243Z,99671.22
2023-05-14T10:07:06.511Z,99670.94
2023-05-14T10:08:44.847Z,99670.00
2023-05-14T10:10:22.102Z,99663.88
2023-05-14T10:12:00.093Z,99659.47
2023-05-14T10:13:40.695Z,99668.13
2023-05-14T10:15:21.070Z,99665.25
2023-05-14T10:16:55.295Z,99652.72
2023-05-14T10:18:32.733Z,99647.91
2023-05-14T10:20:09.517Z,99652.97
2023-05-14T10:21:45.909Z,99648.28
2023-05-14T10:23:19.483Z,99643.13
2023-05-14T10:24:53.747Z,99645.16
2023-05-14T10:26:27.044Z,99637.69
2023-05-14T10:28:01.035Z,99627.44
2023-05-14T10:29:36.541Z,99634.91
2023-05-14T10:31:11.015Z,99633.44
2023-05-14T10:32:44.426Z,99629.53
2023-05-14T10:34:37.691Z,99625.59
2023-05-14T10:36:12.030Z,99619.97
2023-05-14T10:37:46.390Z,99611.91
2023-05-14T10:39:19.668Z,99612.53
2023-05-14T10:40:54.262Z,99612.13
2023-05-14T10:42:28.912Z,99616.03
2023-05-14T10:44:10.330Z,99614.22
2023-05-14T10:45:46.873Z,99606.31
2023-05-14T10:47:20.584Z,99604.22
2023-05-14T10:48:53.757Z,99606.94
2023-05-14T10:50:28.044Z,99598.00
2023-05-14T10:52:01.927Z,99591.78
2023-05-14T10:53:36.462Z,99582.72
2023-05-14T10:55:10.887Z,99582.09
2023-05-14T10:56:46.746Z,99590.06
2023-05-14T10:58:19.906Z,99583.47
2023-05-14T10:59:54.991Z,99577.34
2023-05-14T11:01:29.767Z,99571.69
2023-05-14T11:03:05.398Z,99574.91
2023-05-14T11:04:37.598Z,99568.94
2023-05-14T11:06:11.814Z,99570.34
2023-05-14T11:07:46.755Z,99568.59
2023-05-14T11:09:21.653Z,99559.09
2023-05-14T11:10:56.945Z,99572.56
2023-05-14T11:12:29.719Z,99561.56
2023-05-14T11:14:02.922Z,99574.03
2023-05-14T11:15:36.589Z,99566.03
2023-05-14T11:17:10.407Z,99559.50
2023-05-14T11:18:43.875Z,99560.41
2023-05-14T11:20:18.040Z,99556.25
2023-05-14T11:21:51.335Z,99556.03
2023-05-14T11:23:26.499Z,99561.88
2023-05-14T11:24:59.773Z,99564.91
2023-05-14T11:26:33.234Z,99572.63
2023-05-14T11:28:06.474Z,99566.03
2023-05-14T11:29:39.935Z,99565.06
2023-05-14T11:31:13.494Z,99557.72
2023-05-14T11:32:49.980Z,99552.81
2023-05-14T11:34:23.391Z,99559.19
2023-05-14T11:35:56.619Z,99564.34
2023-05-14T11:37:30.758Z,99553.59
2023-05-14T11:39:04.035Z,99557.75
2023-05-14T11:40:37.231Z,99558.03
2023-05-14T11:42:14.644Z,99550.28
2023-05-14T11:43:49.192Z,99544.31
2023-05-14T11:45:26.782Z,99543.75
2023-05-14T11:47:01.420Z,99547.91
2023-05-14T11:48:36.239Z,99535.75
2023-05-14T11:50:10.423Z,99530.69
2023-05-14T11:51:43.739Z,99525.56
2023-05-14T11:53:20.961Z,99514.50
2023-05-14T11:54:54.105Z,99515.84
2023-05-14T11:56:27.567Z,99520.88
2023-05-14T11:58:00.801Z,99518.47
2023-05-14T11:59:33.971Z,99511.91
2023-05-14T12:01:07.105Z,99508.59
2023-05-14T12:02:40.805Z,99505.31
2023-05-14T12:04:15.473Z,99512.19
2023-05-14T12:05:57.281Z,99513.53
2023-05-14T12:07:31.353Z,99513.88
2023-05-14T12:09:06.718Z,99504.75
2023-05-14T12:10:43.722Z,99511.78
2023-05-14T12:12:20.258Z,99501.75
2023-05-14T12:13:54.378Z,99504.72
2023-05-14T12:15:27.782Z,99498.34
2023-05-14T12:17:02.967Z,99501.41
2023-05-14T12:18:36.338Z,99500.94
2023-05-14T12:20:12.909Z,99496.53
2023-05-14T12:21:47.980Z,99515.84
2023-05-14T12:23:26.904Z,99515.59
2023-05-14T12:25:19.027Z,99504.03
2023-05-14T12:27:02.869Z,99506.69
2023-05-14T12:28:38.505Z,99507.78
2023-05-14T12:30:21.317Z,99497.59
2023-05-14T12:31:58.496Z,99486.69
2023-05-14T12:33:31.766Z,99487.31
2023-05-14T12:35:05.394Z,99488.25
2023-05-14T12:36:40.049Z,99484.94
2023-05-14T12:38:13.207Z,99494.09
2023-05-14T12:39:46.453Z,99491.44
2023-05-14T12:41:19.653Z,99482.63
2023-05-14T12:42:53.623Z,99486.06
2023-05-14T12:44:28.250Z,99483.59
2023-05-14T12:46:00.562Z,99479.22
2023-05-14T12:47:33.792Z,99466.22
2023-05-14T12:49:07.372Z,99463.84
2023-05-14T12:50:40.650Z,99465.81
2023-05-14T12:53:52.298Z,99472.13
2023-05-14T12:55:25.518Z,99463.03
2023-05-14T12:56:58.871Z,99460.63
2023-05-14T12:58:32.238Z,99457.47
2023-05-14T13:00:08.273Z,99452.09
2023-05-14T13:01:42.401Z,99450.78
2023-05-14T13:03:15.634Z,99436.00
2023-05-14T13:04:48.977Z,99445.16
2023-05-14T13:06:22.160Z,99436.84
2023-05-14T13:08:00.115Z,99438.47
2023-05-14T13:09:33.225Z,99440.28
2023-05-14T13:11:06.837Z,99435.38
2023-05-14T13:12:40.203Z,99437.72
2023-05-14T13:14:13.303Z,99433.34
2023-05-14T13:15:47.054Z,99436.91
2023-05-14T13:17:20.488Z,99435.69
2023-05-14T13:18:53.766Z,99436.56
2023-05-14T13:20:27.598Z,99424.34
2023-05-14T13:22:00.788Z,99423.97
2023-05-14T13:23:35.459Z,99417.59
2023-05-14T13:25:09.871Z,99417.13
2023-05-14T13:26:44.599Z,99426.41
2023-05-14T13:28:17.840Z,99426.44
2023-05-14T13:29:51.047Z,99427.91
2023-05-14T13:31:24.267Z,99423.47
2023-05-14T13:32:57.566Z,99419.94
2023-05-14T13:34:30.790Z,99420.56
2023-05-14T13:36:04.666Z,99418.84
2023-05-14T13:37:37.971Z,99413.00
2023-05-14T13:39:14.234Z,99413.47
2023-05-14T13:40:47.626Z,99415.16
2023-05-14T13:42:20.952Z,99415.28
2023-05-14T13:43:54.130Z,99412.47
2023-05-14T13:45:26.418Z,99411.50
2023-05-14T13:46:59.674Z,99423.75
2023-05-14T13:48:32.885Z,99424.00
2023-05-14T13:50:06.876Z,99416.38
2023-05-14T13:51:40.034Z,99416.16
2023-05-14T13:53:13.187Z,99420.91
2023-05-14T13:54:48.070Z,99416.03
2023-05-14T13:56:21.592Z,99408.06
2023-05-14T13:57:54.856Z,99400.00
2023-05-14T13:59:28.036Z,99402.44
2023-05-14T14:01:01.481Z,99404.00
2023-05-14T14:02:34.652Z,99402.91
2023-05-14T14:04:07.892Z,99399.50
2023-05-14T14:05:41.158Z,99395.72
2023-05-14T14:07:14.676Z,99396.53
2023-05-14T14:08:47.847Z,99381.63
2023-05-14T14:10:22.488Z,99389.94
2023-05-14T14:11:55.928Z,99393.16
2023-05-14T14:13:29.576Z,99394.13
2023-05-14T14:15:03.575Z,99393.00
2023-05-14T14:16:37.029Z,99388.97
2023-05-14T14:18:10.350Z,99384.28
2023-05-14T14:19:43.499Z,99384.28
2023-05-14T14:21:18.497Z,99384.25
2023-05-14T14:22:51.750Z,99383.72
2023-05-14T14:24:24.990Z,99372.97
2023-05-14T14:25:59.634Z,99378.06
2023-05-14T14:27:34.958Z,99385.88
2023-05-14T14:29:08.045Z,99381.72
2023-05-14T14:30:41.250Z,99385.84
2023-05-14T14:32:14.506Z,99386.91
2023-05-14T14:33:47.710Z,99389.94
2023-05-14T14:35:21.469Z,99382.34
2023-05-14T14:36:54.849Z,99384.31
2023-05-14T14:38:28.230Z,99380.63
2023-05-14T14:40:01.753Z,99393.31
2023-05-14T14:41:36.651Z,99387.44
2023-05-14T14:43:09.863Z,99379.59
2023-05-14T14:44:43.235Z,99374.94
2023-05-14T14:46:16.421Z,99376.84
2023-05-14T14:47:50.933Z,99368.06
2023-05-14T14:49:24.683Z,99364.84
2023-05-14T14:50:58.116Z,99361.44
2023-05-14T14:52:31.384Z,99358.47
2023-05-14T14:54:05.107Z,99355.97
2023-05-14T14:55:38.243Z,99362.53
2023-05-14T14:57:14.242Z,99356.13
2023-05-14T14:58:47.376Z,99359.78
2023-05-14T15:00:20.558Z,99365.16
2023-05-14T15:01:53.783Z,99363.88
2023-05-14T15:03:27.256Z,99371.50
2023-05-14T15:05:00.575Z,99369.91
2023-05-14T15:06:33.754Z,99359.41
2023-05-14T15:08:06.948Z,99357.06
2023-05-14T15:09:40.147Z,99353.59
2023-05-14T15:11:13.333Z,99354.69
2023-05-14T15:12:48.280Z,99353.81
2023-05-14T15:14:21.435Z,99350.41
2023-05-14T15:15:54.742Z,99359.34
2023-05-14T15:17:27.976Z,99356.66
2023-05-14T15:19:01.175Z,99349.75
2023-05-14T15:20:34.417Z,99357.28
2023-05-14T15:22:07.617Z,99353.88
2023-05-14T15:23:40.791Z,99347.22
2023-05-14T15:25:13.917Z,99350.84
2023-05-14T15:26:47.372Z,99360.66
2023-05-14T15:28:22.081Z,99356.13
2023-05-14T15:29:55.222Z,99355.78
2023-05-14T15:31:28.476Z,99352.03
2023-05-14T15:33:01.936Z,99345.28
2023-05-14T15:34:35.315Z,99346.16
2023-05-14T15:36:08.819Z,99344.88
2023-05-14T15:37:43.130Z,99342.41
2023-05-14T15:39:16.559Z,99341.69
2023-05-14T15:40:51.053Z,99345.50
2023-05-14T15:42:24.159Z,99347.22
2023-05-14T15:43:58.781Z,99344.34
2023-05-14T15:45:31.964Z,99350.47
2023-05-14T15:47:05.434Z,99350.47
2023-05-14T15:48:38.644Z,99348.31
2023-05-14T15:50:12.029Z,99350.03
2023-05-14T15:51:45.230Z,99346.38
2023-05-14T15:53:19.067Z,99339.31
2023-05-14T15:54:51.296Z,99341.00
2023-05-14T15:56:24.573Z,99344.88
2023-05-14T15:57:57.952Z,99339.72
2023-05-14T15:59:32.900Z,99342.69
2023-05-14T16:01:06.349Z,99343.16
2023-05-14T16:02:39.966Z,99344.22
2023-05-14T16:04:13.219Z,99339.19
2023-05-14T16:05:46.885Z,99338.50
2023-05-14T16:07:20.177Z,99336.06
2023-05-14T16:08:53.371Z,99330.91
2023-05-14T16:10:26.762Z,99341.44
2023-05-14T16:12:00.162Z,99336.06
2023-05-14T16:13:33.517Z,99334.34
2023-05-14T16:15:09.200Z,99346.56
2023-05-14T16:16:42.397Z,99342.06
2023-05-14T16:18:15.806Z,99339.50
2023-05-14T16:19:48.970Z,99336.81
2023-05-14T16:21:22.354Z,99336.81
2023-05-14T16:22:55.533Z,99343.16
2023-05-14T16:24:28.869Z,99339.69
2023-05-14T16:26:02.090Z,99341.13
2023-05-14T16:27:36.524Z,99336.06
2023-05-14T16:29:09.697Z,99336.91
2023-05-14T16:30:44.501Z,99338.66
2023-05-14T16:32:16.759Z,99340.56
2023-05-14T16:33:49.985Z,99333.69
2023-05-14T16:35:23.249Z,99346.13
2023-05-14T16:36:56.760Z,99344.41
2023-05-14T16:38:29.878Z,99334.56
2023-05-14T16:40:03.316Z,99332.50
2023-05-14T16:41:36.877Z,99336.91
2023-05-14T16:43:10.192Z,99337.78
2023-05-14T16:44:43.294Z,99342.94
2023-05-14T16:46:17.889Z,99345.72
2023-05-14T16:47:51.179Z,99342.06
2023-05-14T16:49:24.377Z,99338.44
2023-05-14T16:50:59.494Z,99338.19
2023-05-14T16:52:32.669Z,99341.66
2023-05-14T16:54:05.928Z,99349.78
2023-05-14T16:55:39.032Z,99339.94
2023-05-14T16:57:12.215Z,99331.78
2023-05-14T16:58:45.331Z,99329.94
2023-05-14T17:00:18.711Z,99341.66
2023-05-14T17:01:53.514Z,99345.28
2023-05-14T17:03:26.719Z,99345.50
2023-05-14T17:05:00.200Z,99342.72
2023-05-14T17:06:33.554Z,99350.66
2023-05-14T17:08:07.294Z,99349.88
2023-05-14T17:09:40.470Z,99345.50
2023-05-14T17:11:13.559Z,99352.78
2023-05-14T17:12:46.899Z,99347.41
2023-05-14T17:14:20.159Z,99355.34
2023-05-14T17:15:53.357Z,99349.16
2023-05-14T17:17:27.979Z,99358.03
2023-05-14T17:19:01.340Z,99360.81
2023-05-14T17:20:34.657Z,99355.56
2023-05-14T17:22:07.850Z,99350.19
2023-05-14T17:23:42.469Z,99353.22
2023-05-14T17:25:15.838Z,99348.06
2023-05-14T17:26:49.298Z,99348.47
2023-05-14T17:28:24.603Z,99341.63
2023-05-14T17:29:58.054Z,99340.66
2023-05-14T17:31:32.667Z,99343.31
2023-05-14T17:33:07.464Z,99345.25
2023-05-14T17:34:40.716Z,99353.31
2023-05-14T17:36:13.920Z,99353.41
2023-05-14T17:37:47.207Z,99356.09
2023-05-14T17:39:20.483Z,99354.28
2023-05-14T17:40:53.698Z,99357.25
2023-05-14T17:42:26.975Z,99361.84
2023-05-14T17:44:00.476Z,99356.59
2023-05-14T17:45:42.607Z,99363.69
2023-05-14T17:47:20.711Z,99367.09
2023-05-14T17:48:55.253Z,99367.09
2023-05-14T17:50:28.545Z,99363.69
2023-05-14T17:52:01.912Z,99361.94
2023-05-14T17:53:35.141Z,99357.88
2023-05-14T17:55:09.491Z,99356.34
2023-05-14T17:56:42.889Z,99353.03
2023-05-14T17:58:16.424Z,99357.63
2023-05-14T17:59:49.689Z,99359.56
2023-05-14T18:01:22.992Z,99350.75
2023-05-14T18:02:56.226Z,99347.34
2023-05-14T18:04:30.846Z,99349.25
2023-05-14T18:06:04.015Z,99347.56
2023-05-14T18:07:37.221Z,99355.69
2023-05-14T18:09:10.442Z,99351.41
2023-05-14T18:10:43.818Z,99347.84
2023-05-14T18:12:16.945Z,99356.91
2023-05-14T18:13:50.078Z,99357.03
2023-05-14T18:15:25.723Z,99360.75
2023-05-14T18:16:59.518Z,99363.72
2023-05-14T18:18:31.780Z,99372.84
2023-05-14T18:20:07.868Z,99373.81
2023-05-14T18:21:41.135Z,99377.84
2023-05-14T18:23:14.451Z,99367.13
2023-05-14T18:24:47.640Z,99365.63
2023-05-14T18:26:22.041Z,99370.41