createdAt,value
2019-05-30T00:02:14.357Z,3.27
2019-05-30T00:04:42.878Z,3.00
2019-05-30T00:07:11.591Z,4.40
2019-05-30T00:09:42.941Z,3.63
2019-05-30T00:12:11.667Z,4.33
2019-05-30T00:14:40.348Z,4.13
2019-05-30T00:17:09.086Z,3.70
2019-05-30T00:19:37.777Z,3.00
2019-05-30T00:22:06.573Z,4.57
2019-05-30T00:24:37.603Z,4.23
2019-05-30T00:27:06.661Z,4.50
2019-05-30T00:29:35.323Z,4.80
2019-05-30T00:32:04.806Z,4.20
2019-05-30T00:34:33.859Z,5.20
2019-05-30T00:37:06.066Z,4.90
2019-05-30T00:39:36.476Z,4.20
2019-05-30T00:42:06.188Z,4.70
2019-05-30T00:44:35.113Z,4.70
2019-05-30T00:47:04.498Z,5.23
2019-05-30T00:49:33.403Z,5.70
2019-05-30T00:52:05.216Z,6.23
2019-05-30T00:54:33.925Z,5.57
2019-05-30T00:57:02.828Z,7.07
2019-05-30T00:59:31.606Z,6.30
2019-05-30T01:02:01.089Z,7.67
2019-05-30T01:04:30.604Z,6.27
2019-05-30T01:06:59.290Z,6.67
2019-05-30T01:09:27.947Z,6.40
2019-05-30T01:11:57.025Z,7.90
2019-05-30T01:14:25.903Z,6.77
2019-05-30T01:17:03.143Z,6.97
2019-05-30T01:19:31.835Z,7.13
2019-05-30T01:22:01.389Z,7.13
2019-05-30T01:24:30.096Z,7.07
2019-05-30T01:27:01.283Z,7.43
2019-05-30T01:29:30.203Z,7.97
2019-05-30T01:32:01.459Z,7.03
2019-05-30T01:34:30.193Z,6.67
2019-05-30T01:37:01.540Z,6.80
2019-05-30T01:39:30.376Z,7.67
2019-05-30T01:41:59.726Z,7.90
2019-05-30T01:44:28.467Z,7.47
2019-05-30T01:46:58.172Z,7.43
2019-05-30T01:49:26.816Z,7.20
2019-05-30T01:51:55.471Z,7.53
2019-05-30T01:54:24.160Z,7.47
2019-05-30T01:56:52.861Z,7.67
2019-05-30T01:59:21.598Z,7.03
2019-05-30T02:01:50.283Z,8.23
2019-05-30T02:04:18.944Z,6.50
2019-05-30T02:06:47.612Z,6.63
2019-05-30T02:09:19.244Z,6.57
2019-05-30T02:11:47.990Z,6.47
2019-05-30T02:14:17.875Z,6.80
2019-05-30T02:16:47.318Z,5.90
2019-05-30T02:19:16.004Z,6.60
2019-05-30T02:21:45.298Z,7.47
2019-05-30T02:24:15.947Z,5.90
2019-05-30T02:26:44.619Z,6.70
2019-05-30T02:29:13.343Z,6.10
2019-05-30T02:31:42.053Z,7.27
2019-05-30T02:34:12.167Z,7.20
2019-05-30T02:36:41.065Z,7.73
2019-05-30T02:39:11.662Z,7.03
2019-05-30T02:41:40.124Z,6.70
2019-05-30T02:44:10.281Z,7.00
2019-05-30T02:46:39.324Z,7.17
2019-05-30T02:49:10.858Z,6.40
2019-05-30T02:51:38.428Z,6.83
2019-05-30T02:54:09.315Z,6.83
2019-05-30T02:56:37.470Z,5.47
2019-05-30T02:59:08.596Z,5.87
2019-05-30T03:01:36.532Z,6.30
2019-05-30T03:04:06.146Z,6.33
2019-05-30T03:06:35.708Z,5.33
2019-05-30T03:09:08.364Z,5.27
2019-05-30T03:11:36.622Z,5.00
2019-05-30T03:14:07.123Z,6.47
2019-05-30T03:16:36.687Z,5.93
2019-05-30T03:19:06.275Z,5.80
2019-05-30T03:21:35.181Z,6.03
2019-05-30T03:24:05.049Z,5.90
2019-05-30T03:26:40.935Z,5.53
2019-05-30T03:29:11.859Z,5.20
2019-05-30T03:31:41.751Z,5.37
2019-05-30T03:34:22.909Z,6.37
2019-05-30T03:36:41.188Z,5.37
2019-05-30T03:39:10.876Z,4.73
2019-05-30T03:41:41.303Z,4.17
2019-05-30T03:44:11.463Z,5.27
2019-05-30T03:46:43.434Z,5.60
2019-05-30T03:49:16.580Z,5.27
2019-05-30T03:51:47.746Z,6.33
2019-05-30T03:54:32.103Z,4.17
2019-05-30T03:57:09.120Z,4.80
2019-05-30T03:59:44.418Z,5.03
2019-05-30T04:02:29.350Z,4.70
2019-05-30T04:05:07.037Z,4.53
2019-05-30T04:07:42.853Z,4.40
2019-05-30T04:10:13.573Z,5.23
2019-05-30T04:12:59.178Z,4.73
2019-05-30T04:15:32.961Z,4.13
2019-05-30T04:18:02.451Z,4.70
2019-05-30T04:20:31.241Z,4.87
2019-05-30T04:22:59.919Z,4.03
2019-05-30T04:25:28.586Z,5.17
2019-05-30T04:27:59.774Z,4.30
2019-05-30T04:30:29.099Z,4.70
2019-05-30T04:33:16.281Z,4.80
2019-05-30T04:35:29.274Z,4.50
2019-05-30T04:37:58.025Z,4.50
2019-05-30T04:40:27.279Z,3.60
2019-05-30T04:42:55.988Z,4.30
2019-05-30T04:45:28.024Z,4.30
2019-05-30T04:47:55.392Z,4.23
2019-05-30T04:50:25.970Z,4.10
2019-05-30T04:52:56.459Z,3.23
2019-05-30T04:55:25.193Z,4.13
2019-05-30T04:57:53.882Z,4.43
2019-05-30T05:00:22.813Z,4.03
2019-05-30T05:02:51.509Z,4.47
2019-05-30T05:05:26.246Z,3.53
2019-05-30T05:07:52.638Z,4.00
2019-05-30T05:10:23.494Z,4.67
2019-05-30T05:12:52.193Z,3.43
2019-05-30T05:15:20.872Z,2.13
2019-05-30T05:17:49.524Z,3.80
2019-05-30T05:20:19.490Z,3.60
2019-05-30T05:22:48.215Z,4.03
2019-05-30T05:25:17.427Z,4.93
2019-05-30T05:27:46.177Z,4.33
2019-05-30T05:30:16.031Z,4.80
2019-05-30T05:32:44.719Z,4.83
2019-05-30T05:35:14.784Z,3.33
2019-05-30T05:37:43.498Z,4.40
2019-05-30T05:40:12.378Z,4.27
2019-05-30T05:42:41.010Z,4.67
2019-05-30T05:45:10.180Z,4.17
2019-05-30T05:47:40.843Z,4.40
2019-05-30T05:50:09.805Z,4.23
2019-05-30T05:52:39.613Z,4.70
2019-05-30T05:55:08.536Z,4.90
2019-05-30T05:57:37.230Z,4.43
2019-05-30T06:00:09.344Z,4.93
2019-05-30T06:02:38.014Z,4.67
2019-05-30T06:05:07.492Z,5.00
2019-05-30T06:07:36.143Z,4.60
2019-05-30T06:10:05.882Z,3.97
2019-05-30T06:12:37.616Z,4.73
2019-05-30T06:15:07.306Z,4.43
2019-05-30T06:17:36.040Z,9.87
2019-05-30T06:20:06.797Z,5.50
2019-05-30T06:22:35.686Z,4.77
2019-05-30T06:25:05.513Z,4.30
2019-05-30T06:27:34.158Z,3.47
2019-05-30T06:30:15.415Z,5.30
2019-05-30T06:32:59.561Z,5.17
2019-05-30T06:35:29.825Z,4.03
2019-05-30T06:38:29.635Z,4.77
2019-05-30T06:41:39.326Z,4.63
2019-05-30T06:44:19.838Z,4.43
2019-05-30T06:46:53.914Z,5.90
2019-05-30T06:49:26.795Z,4.63
2019-05-30T06:51:59.001Z,5.10
2019-05-30T06:54:27.905Z,6.83
2019-05-30T06:56:56.762Z,5.23
2019-05-30T06:59:25.562Z,14.20
2019-05-30T07:01:54.667Z,4.33
2019-05-30T07:04:25.105Z,4.80
2019-05-30T07:06:56.049Z,4.53
2019-05-30T07:09:25.050Z,6.00
2019-05-30T07:11:54.873Z,4.57
2019-05-30T07:14:23.518Z,5.23
2019-05-30T07:16:52.203Z,3.60
2019-05-30T07:19:20.892Z,4.00
2019-05-30T07:21:51.520Z,4.63
2019-05-30T07:24:21.399Z,3.33
2019-05-30T07:26:50.121Z,3.40
2019-05-30T07:29:18.883Z,4.40
2019-05-30T07:31:50.710Z,4.00
2019-05-30T07:34:20.094Z,5.47
2019-05-30T07:36:48.722Z,4.23
2019-05-30T07:39:19.382Z,4.10
2019-05-30T07:42:05.299Z,4.20
2019-05-30T07:44:19.912Z,3.87
2019-05-30T07:46:48.680Z,4.03
2019-05-30T07:49:18.186Z,3.23
2019-05-30T07:51:46.882Z,4.17
2019-05-30T07:54:15.665Z,4.17
2019-05-30T07:56:44.331Z,4.03
2019-05-30T07:59:13.130Z,4.60
2019-05-30T08:01:44.563Z,3.57
2019-05-30T08:04:19.678Z,3.93
2019-05-30T08:06:48.493Z,3.63
2019-05-30T08:09:19.517Z,4.50
2019-05-30T08:11:49.164Z,4.97
2019-05-30T08:14:27.573Z,4.23
2019-05-30T08:16:57.857Z,3.87
2019-05-30T08:19:27.716Z,3.47
2019-05-30T08:21:56.490Z,3.77
2019-05-30T08:24:25.138Z,3.83
2019-05-30T08:26:53.716Z,2.50
2019-05-30T08:29:23.634Z,3.27
2019-05-30T08:31:52.775Z,3.20
2019-05-30T08:34:21.422Z,3.13
2019-05-30T08:36:50.181Z,3.80
2019-05-30T08:39:20.579Z,2.87
2019-05-30T08:41:49.389Z,3.23
2019-05-30T08:44:18.602Z,3.33
2019-05-30T08:46:49.092Z,3.77
2019-05-30T08:49:17.961Z,3.43
2019-05-30T08:51:46.551Z,3.97
2019-05-30T08:54:17.136Z,3.03
2019-05-30T08:56:45.837Z,3.23
2019-05-30T08:59:16.158Z,3.30
2019-05-30T09:01:46.389Z,3.30
2019-05-30T09:04:15.490Z,3.73
2019-05-30T09:06:48.017Z,2.97
2019-05-30T09:09:18.765Z,2.97
2019-05-30T09:11:47.678Z,3.40
2019-05-30T09:14:17.254Z,2.67
2019-05-30T09:16:46.588Z,3.27
2019-05-30T09:19:16.548Z,2.63
2019-05-30T09:21:47.963Z,2.63
2019-05-30T09:24:20.968Z,2.77
2019-05-30T09:26:51.016Z,2.90
2019-05-30T09:29:19.612Z,2.37
2019-05-30T09:31:48.727Z,2.67
2019-05-30T09:34:19.313Z,2.50
2019-05-30T09:36:51.252Z,7.40
2019-05-30T09:39:20.153Z,3.50
2019-05-30T09:41:51.766Z,2.70
2019-05-30T09:44:22.100Z,3.10
2019-05-30T09:46:53.257Z,3.83
2019-05-30T09:49:24.876Z,3.37
2019-05-30T09:51:54.130Z,2.77
2019-05-30T09:54:25.035Z,2.83
2019-05-30T09:56:57.149Z,2.60
2019-05-30T09:59:24.160Z,2.27
2019-05-30T10:01:52.907Z,3.23
2019-05-30T10:04:22.347Z,3.17
2019-05-30T10:06:54.683Z,4.17
2019-05-30T10:09:23.355Z,3.40
2019-05-30T10:11:53.807Z,3.87
2019-05-30T10:14:28.427Z,2.93
2019-05-30T10:16:58.192Z,3.57
2019-05-30T10:19:27.369Z,3.67
2019-05-30T10:21:57.255Z,2.90
2019-05-30T10:24:25.920Z,2.80
2019-05-30T10:26:57.312Z,4.63
2019-05-30T10:29:26.745Z,4.73
2019-05-30T10:31:55.388Z,4.80
2019-05-30T10:34:25.846Z,5.13
2019-05-30T10:36:55.518Z,2.93
2019-05-30T10:39:25.044Z,4.17
2019-05-30T10:41:58.086Z,3.20
2019-05-30T10:44:29.768Z,3.47
2019-05-30T10:47:00.031Z,2.60
2019-05-30T10:49:34.728Z,4.50
2019-05-30T10:54:55.627Z,2.87
2019-05-30T10:57:26.269Z,3.03
2019-05-30T10:59:56.795Z,5.70
2019-05-30T11:02:34.189Z,2.93
2019-05-30T11:05:06.089Z,3.10
2019-05-30T11:07:37.597Z,2.10
2019-05-30T11:10:09.338Z,3.80
2019-05-30T11:12:39.254Z,3.13
2019-05-30T11:15:14.367Z,2.53
2019-05-30T11:17:43.021Z,2.87
2019-05-30T11:20:11.791Z,3.20
2019-05-30T11:22:42.416Z,4.63
2019-05-30T11:25:11.108Z,3.00
2019-05-30T11:27:44.171Z,2.87
2019-05-30T11:30:14.357Z,3.37
2019-05-30T11:32:53.383Z,2.53
2019-05-30T11:35:24.019Z,2.23
2019-05-30T11:37:55.326Z,2.60
2019-05-30T11:40:27.385Z,2.97
2019-05-30T11:42:57.479Z,2.50
2019-05-30T11:45:26.223Z,3.00
2019-05-30T11:47:55.741Z,2.50
2019-05-30T11:50:26.502Z,2.27
2019-05-30T11:53:00.024Z,3.30
2019-05-30T11:55:29.013Z,3.37
2019-05-30T11:58:00.358Z,3.33
2019-05-30T12:00:48.336Z,2.73
2019-05-30T12:03:17.315Z,3.57
2019-05-30T12:05:45.971Z,3.13
2019-05-30T12:08:14.649Z,2.40
2019-05-30T12:10:46.190Z,3.10
2019-05-30T12:13:14.878Z,3.17
2019-05-30T12:15:46.431Z,2.90
2019-05-30T12:18:15.406Z,2.97
2019-05-30T12:20:44.392Z,3.70
2019-05-30T12:23:12.998Z,2.93
2019-05-30T12:25:44.323Z,2.60
2019-05-30T12:28:18.177Z,2.80
2019-05-30T12:30:56.684Z,2.90
2019-05-30T12:33:19.357Z,8.60
2019-05-30T12:35:50.471Z,3.57
2019-05-30T12:38:23.041Z,2.40
2019-05-30T12:40:52.678Z,2.37
2019-05-30T12:43:25.750Z,2.83
2019-05-30T12:45:55.024Z,2.70
2019-05-30T12:48:24.895Z,2.77
2019-05-30T12:50:55.218Z,3.13
2019-05-30T12:53:25.735Z,2.73
2019-05-30T12:55:56.439Z,4.23
2019-05-30T12:58:25.418Z,2.40
2019-05-30T13:00:54.598Z,2.13
2019-05-30T13:03:23.390Z,2.57
2019-05-30T13:05:55.054Z,2.70
2019-05-30T13:08:24.586Z,3.07
2019-05-30T13:10:53.121Z,2.33
2019-05-30T13:13:24.754Z,2.80
2019-05-30T13:15:54.561Z,3.23
2019-05-30T13:18:27.863Z,2.43
2019-05-30T13:20:56.566Z,2.13
2019-05-30T13:23:27.941Z,2.40
2019-05-30T13:25:57.529Z,2.13
2019-05-30T13:28:26.261Z,2.50
2019-05-30T13:31:04.542Z,2.97
2019-05-30T13:33:38.281Z,2.60
2019-05-30T13:36:07.221Z,2.20
2019-05-30T13:38:36.213Z,3.23
2019-05-30T13:41:07.745Z,2.50
2019-05-30T13:43:36.560Z,3.30
2019-05-30T13:46:06.401Z,3.57
2019-05-30T13:48:35.097Z,2.50
2019-05-30T13:51:07.076Z,2.57
2019-05-30T13:53:39.992Z,2.00
2019-05-30T13:56:09.795Z,2.97
2019-05-30T13:58:39.171Z,2.50
2019-05-30T14:01:13.864Z,2.87
2019-05-30T14:03:51.452Z,3.13
2019-05-30T14:06:21.860Z,2.27
2019-05-30T14:08:53.650Z,3.77
2019-05-30T14:11:22.144Z,3.60
2019-05-30T14:13:53.903Z,4.03
2019-05-30T14:16:23.348Z,2.10
2019-05-30T14:18:51.920Z,2.13
2019-05-30T14:21:20.704Z,2.90
2019-05-30T14:23:49.366Z,2.87
2019-05-30T14:26:20.948Z,2.37
2019-05-30T14:28:51.674Z,2.10
2019-05-30T14:31:20.401Z,1.80
2019-05-30T14:33:51.844Z,2.70
2019-05-30T14:36:20.625Z,2.13
2019-05-30T14:38:58.414Z,2.80
2019-05-30T14:41:19.948Z,2.13
2019-05-30T14:43:50.182Z,2.10
2019-05-30T14:46:20.895Z,2.70
2019-05-30T14:48:49.678Z,2.37
2019-05-30T14:51:18.402Z,1.90
2019-05-30T14:53:52.407Z,2.07
2019-05-30T14:56:25.621Z,1.83
2019-05-30T14:58:54.291Z,1.70
2019-05-30T15:01:35.935Z,2.90
2019-05-30T15:04:05.137Z,5.40
2019-05-30T15:06:33.909Z,2.73
2019-05-30T15:09:15.315Z,1.97
2019-05-30T15:11:33.111Z,2.33
2019-05-30T15:14:04.537Z,2.60
2019-05-30T15:16:33.186Z,2.37
2019-05-30T15:19:04.541Z,2.30
2019-05-30T15:21:33.261Z,2.03
2019-05-30T15:24:03.466Z,2.07
2019-05-30T15:26:35.125Z,1.80
2019-05-30T15:29:03.757Z,1.50
2019-05-30T15:31:34.442Z,1.70
2019-05-30T15:34:03.923Z,2.23
2019-05-30T15:36:32.493Z,1.90
2019-05-30T15:39:01.229Z,3.33
2019-05-30T15:41:29.901Z,1.70
2019-05-30T15:43:58.493Z,2.00
2019-05-30T15:46:27.132Z,1.97
2019-05-30T15:48:55.843Z,6.63
2019-05-30T15:51:27.398Z,2.50
2019-05-30T15:53:56.058Z,2.40
2019-05-30T15:56:24.905Z,2.40
2019-05-30T15:58:53.534Z,2.40
2019-05-30T16:01:24.535Z,2.50
2019-05-30T16:03:53.124Z,6.27
2019-05-30T16:06:26.407Z,2.10
2019-05-30T16:08:54.990Z,2.77
2019-05-30T16:11:23.685Z,2.60
2019-05-30T16:13:52.363Z,2.60
2019-05-30T16:16:39.038Z,2.97
2019-05-30T16:18:56.440Z,2.43
2019-05-30T16:21:25.192Z,2.00
2019-05-30T16:23:53.918Z,2.87
2019-05-30T16:26:22.609Z,2.53
2019-05-30T16:28:53.127Z,2.97
2019-05-30T16:31:22.590Z,1.80
2019-05-30T16:33:54.082Z,1.87
2019-05-30T16:36:22.706Z,2.63
2019-05-30T16:38:51.286Z,2.30
2019-05-30T16:41:22.598Z,5.30
2019-05-30T16:43:54.570Z,1.90
2019-05-30T16:46:23.148Z,2.73
2019-05-30T16:48:53.768Z,2.10
2019-05-30T16:51:25.207Z,1.80
2019-05-30T16:53:55.956Z,2.13
2019-05-30T16:56:25.665Z,2.37
2019-05-30T16:58:54.276Z,2.10
2019-05-30T17:01:24.192Z,2.43
2019-05-30T17:03:53.506Z,1.80
2019-05-30T17:06:22.153Z,1.80
2019-05-30T17:08:50.706Z,1.80
2019-05-30T17:11:21.989Z,1.83
2019-05-30T17:13:53.895Z,2.20
2019-05-30T17:16:22.490Z,3.13
2019-05-30T17:18:51.042Z,3.13
2019-05-30T17:21:22.383Z,3.47
2019-05-30T17:23:51.424Z,3.33
2019-05-30T17:26:21.135Z,4.57
2019-05-30T17:28:51.348Z,4.90
2019-05-30T17:31:20.029Z,3.30
2019-05-30T17:33:51.044Z,3.47
2019-05-30T17:36:20.199Z,3.03
2019-05-30T17:38:48.856Z,2.50
2019-05-30T17:41:20.585Z,2.37
2019-05-30T17:43:59.365Z,2.60
2019-05-30T17:46:28.022Z,1.50
2019-05-30T17:48:57.572Z,2.23
2019-05-30T17:51:26.254Z,1.50
2019-05-30T17:53:56.201Z,2.17
2019-05-30T17:56:26.034Z,3.60
2019-05-30T17:58:55.094Z,2.13
2019-05-30T18:01:26.386Z,2.30
2019-05-30T18:03:54.949Z,1.90
2019-05-30T18:06:24.413Z,1.90
2019-05-30T18:08:53.440Z,2.80
2019-05-30T18:11:22.824Z,2.17
2019-05-30T18:13:51.482Z,2.10
2019-05-30T18:16:23.054Z,2.00
2019-05-30T18:18:51.612Z,2.70
2019-05-30T18:21:21.377Z,2.20
2019-05-30T18:23:50.141Z,1.77
2019-05-30T18:26:23.485Z,2.83
2019-05-30T18:28:54.929Z,2.20
2019-05-30T18:31:27.942Z,1.53
2019-05-30T18:33:56.749Z,1.83
2019-05-30T18:36:26.304Z,6.37
2019-05-30T18:38:57.729Z,2.33
2019-05-30T18:41:35.323Z,15.87
2019-05-30T18:44:05.533Z,1.70
2019-05-30T18:46:38.367Z,2.07
2019-05-30T18:49:07.452Z,1.37
2019-05-30T18:51:37.588Z,1.27
2019-05-30T18:54:08.510Z,1.37
2019-05-30T18:56:37.131Z,1.93
2019-05-30T18:59:08.413Z,1.80
2019-05-30T19:01:41.404Z,2.60
2019-05-30T19:04:09.971Z,2.07
2019-05-30T19:06:38.703Z,1.20
2019-05-30T19:09:08.104Z,1.77
2019-05-30T19:11:38.183Z,1.33
2019-05-30T19:14:07.290Z,1.53
2019-05-30T19:16:37.025Z,1.00
2019-05-30T19:19:07.775Z,0.97
2019-05-30T19:21:36.502Z,1.80
2019-05-30T19:24:05.305Z,1.60
2019-05-30T19:26:34.717Z,1.87
2019-05-30T19:29:06.178Z,2.13
2019-05-30T19:31:36.979Z,0.83
2019-05-30T19:34:06.197Z,1.40
2019-05-30T19:36:35.233Z,1.60
2019-05-30T19:39:05.743Z,1.37
2019-05-30T19:41:45.992Z,0.83
2019-05-30T19:44:08.200Z,1.00
2019-05-30T19:46:38.361Z,1.20
2019-05-30T19:49:07.517Z,1.13
2019-05-30T19:51:37.089Z,1.10
2019-05-30T19:54:05.948Z,1.00
2019-05-30T19:56:39.930Z,1.00
2019-05-30T19:59:07.240Z,1.10
2019-05-30T20:01:35.880Z,1.20
2019-05-30T20:04:04.699Z,0.83
2019-05-30T20:06:34.496Z,1.00
2019-05-30T20:09:03.483Z,1.27
2019-05-30T20:11:33.247Z,1.10
2019-05-30T20:14:02.852Z,1.77
2019-05-30T20:16:31.637Z,1.43
2019-05-30T20:19:03.239Z,0.77
2019-05-30T20:21:32.003Z,1.07
2019-05-30T20:24:00.659Z,1.10
2019-05-30T20:26:32.385Z,0.90
2019-05-30T20:29:01.459Z,1.20
2019-05-30T20:31:30.766Z,1.10
2019-05-30T20:33:59.890Z,0.90
2019-05-30T20:36:29.118Z,1.60
2019-05-30T20:38:57.922Z,1.33
2019-05-30T20:41:28.939Z,1.37
2019-05-30T20:43:59.252Z,0.67
2019-05-30T20:46:30.322Z,1.33
2019-05-30T20:48:59.021Z,0.70
2019-05-30T20:51:30.312Z,1.43
2019-05-30T20:54:00.725Z,0.93
2019-05-30T20:56:30.803Z,0.97
2019-05-30T20:59:00.690Z,1.30
2019-05-30T21:01:30.002Z,0.80
2019-05-30T21:03:58.665Z,1.00
2019-05-30T21:06:27.789Z,1.07
2019-05-30T21:08:57.080Z,1.90
2019-05-30T21:11:26.421Z,1.30
2019-05-30T21:13:55.052Z,0.70
2019-05-30T21:16:30.635Z,1.07
2019-05-30T21:18:59.647Z,1.10
2019-05-30T21:21:28.275Z,0.80
2019-05-30T21:23:56.914Z,0.87
2019-05-30T21:26:25.655Z,1.17
2019-05-30T21:28:54.233Z,1.10
2019-05-30T21:31:22.952Z,1.00
2019-05-30T21:33:51.721Z,0.70
2019-05-30T21:36:20.429Z,0.70
2019-05-30T21:38:50.949Z,0.80
2019-05-30T21:41:19.617Z,0.53
2019-05-30T21:43:49.006Z,0.73
2019-05-30T21:46:17.851Z,0.90
2019-05-30T21:48:49.039Z,1.53
2019-05-30T21:51:17.788Z,0.90
2019-05-30T21:53:47.685Z,0.80
2019-05-30T21:56:18.968Z,0.93
2019-05-30T21:58:50.431Z,0.60
2019-05-30T22:01:22.148Z,1.07
2019-05-30T22:03:51.460Z,0.87
2019-05-30T22:06:20.325Z,1.03
2019-05-30T22:08:49.608Z,0.83
2019-05-30T22:11:18.311Z,0.90
2019-05-30T22:13:47.702Z,0.90
2019-05-30T22:16:17.840Z,0.57
2019-05-30T22:18:48.087Z,0.77
2019-05-30T22:21:19.471Z,1.07
2019-05-30T22:23:48.247Z,1.10
2019-05-30T22:26:16.883Z,1.50
2019-05-30T22:28:48.732Z,0.97
2019-05-30T22:31:20.530Z,0.97
2019-05-30T22:33:49.247Z,1.30
2019-05-30T22:36:18.715Z,1.33
2019-05-30T22:38:47.464Z,1.63
2019-05-30T22:41:16.949Z,1.33
2019-05-30T22:43:46.270Z,1.07
2019-05-30T22:46:15.105Z,1.87
2019-05-30T22:48:44.386Z,1.33
2019-05-30T22:51:13.102Z,1.07
2019-05-30T22:53:42.052Z,1.03
2019-05-30T22:56:11.618Z,1.20
2019-05-30T22:58:41.433Z,1.30
2019-05-30T23:01:10.035Z,1.60
2019-05-30T23:03:39.586Z,0.90
2019-05-30T23:06:09.310Z,1.17
2019-05-30T23:08:40.870Z,1.30
2019-05-30T23:11:09.569Z,1.53
2019-05-30T23:13:41.264Z,1.00
2019-05-30T23:16:11.609Z,1.20
2019-05-30T23:18:42.345Z,0.87
2019-05-30T23:21:11.103Z,1.00
2019-05-30T23:23:39.754Z,1.47
2019-05-30T23:26:09.427Z,1.00
2019-05-30T23:28:38.086Z,1.10
2019-05-30T23:31:06.832Z,1.07
2019-05-30T23:33:38.296Z,1.10
2019-05-30T23:36:06.943Z,1.17
2019-05-30T23:38:35.719Z,1.03
2019-05-30T23:41:04.347Z,0.97
2019-05-30T23:43:35.079Z,1.40
2019-05-30T23:46:03.940Z,1.17
2019-05-30T23:48:32.504Z,1.10
2019-05-30T23:51:03.601Z,1.37
2019-05-30T23:53:32.322Z,1.10
2019-05-30T23:56:01.035Z,1.37
2019-05-30T23:58:29.568Z,1.30
