createdAt,value
2018-11-11T00:03:17.360Z,99.90
2018-11-11T00:07:21.789Z,99.90
2018-11-11T00:11:26.030Z,99.90
2018-11-11T00:15:30.417Z,99.90
2018-11-11T00:19:34.612Z,99.90
2018-11-11T00:23:39.176Z,99.90
2018-11-11T00:27:43.550Z,99.90
2018-11-11T00:31:48.052Z,99.90
2018-11-11T00:35:52.582Z,99.90
2018-11-11T00:39:56.905Z,99.90
2018-11-11T00:44:01.057Z,99.90
2018-11-11T00:48:05.357Z,99.90
2018-11-11T00:52:09.625Z,99.90
2018-11-11T00:56:13.880Z,99.90
2018-11-11T01:00:19.073Z,99.90
2018-11-11T01:04:23.284Z,99.90
2018-11-11T01:08:27.576Z,99.90
2018-11-11T01:12:31.906Z,99.90
2018-11-11T01:16:36.062Z,99.90
2018-11-11T01:20:40.255Z,99.90
2018-11-11T01:24:44.549Z,99.90
2018-11-11T01:28:48.741Z,99.90
2018-11-11T01:32:53.066Z,99.90
2018-11-11T01:36:57.243Z,99.90
2018-11-11T01:41:01.556Z,99.90
2018-11-11T01:45:07.481Z,99.90
2018-11-11T01:49:11.698Z,99.90
2018-11-11T01:53:15.973Z,99.90
2018-11-11T01:57:20.357Z,99.90
2018-11-11T02:01:24.647Z,99.90
2018-11-11T02:05:29.154Z,99.90
2018-11-11T02:09:33.524Z,99.90
2018-11-11T02:13:38.186Z,99.90
2018-11-11T02:17:42.567Z,99.90
2018-11-11T02:21:46.774Z,99.90
2018-11-11T02:25:51.403Z,99.90
2018-11-11T02:29:55.607Z,99.90
2018-11-11T02:33:59.830Z,99.90
2018-11-11T02:38:04.246Z,99.90
2018-11-11T02:42:08.431Z,99.90
2018-11-11T02:46:12.620Z,99.90
2018-11-11T02:50:17.910Z,99.90
2018-11-11T02:54:22.057Z,99.90
2018-11-11T02:58:26.399Z,99.90
2018-11-11T03:02:30.546Z,99.90
2018-11-11T03:06:34.797Z,99.90
2018-11-11T03:10:39.021Z,99.90
2018-11-11T03:14:43.176Z,99.90
2018-11-11T03:18:47.376Z,99.90
2018-11-11T03:22:51.642Z,99.90
2018-11-11T03:26:55.823Z,99.90
2018-11-11T03:31:00.119Z,99.90
2018-11-11T03:35:04.856Z,99.90
2018-11-11T03:39:10.239Z,99.90
2018-11-11T03:43:14.483Z,99.90
2018-11-11T03:47:18.674Z,99.90
2018-11-11T03:51:22.865Z,99.90
2018-11-11T03:55:27.193Z,99.90
2018-11-11T03:59:31.428Z,99.90
2018-11-11T04:03:35.775Z,99.90
2018-11-11T04:07:40.310Z,99.90
2018-11-11T04:11:44.603Z,99.90
2018-11-11T04:15:48.765Z,99.90
2018-11-11T04:19:52.969Z,99.90
2018-11-11T04:23:57.227Z,99.90
2018-11-11T04:28:01.430Z,99.90
2018-11-11T04:32:05.910Z,99.90
2018-11-11T04:36:10.230Z,99.90
2018-11-11T04:40:14.756Z,99.90
2018-11-11T04:44:19.123Z,99.90
2018-11-11T04:48:23.317Z,99.90
2018-11-11T04:52:27.486Z,99.90
2018-11-11T04:56:31.922Z,99.90
2018-11-11T05:00:36.177Z,99.90
2018-11-11T05:04:40.466Z,99.90
2018-11-11T05:08:44.617Z,99.90
2018-11-11T05:12:48.846Z,99.90
2018-11-11T05:16:53.076Z,99.90
2018-11-11T05:20:57.405Z,99.90
2018-11-11T05:25:01.597Z,99.90
2018-11-11T05:29:06.096Z,99.90
2018-11-11T05:33:10.290Z,99.90
2018-11-11T05:37:14.539Z,99.90
2018-11-11T05:41:18.858Z,99.90
2018-11-11T05:45:23.077Z,99.90
2018-11-11T05:49:27.653Z,99.90
2018-11-11T05:53:32.066Z,99.90
2018-11-11T05:57:36.367Z,99.90
2018-11-11T06:01:41.108Z,99.90
2018-11-11T06:05:45.322Z,99.90
2018-11-11T06:09:53.429Z,99.90
2018-11-11T06:13:58.085Z,99.90
2018-11-11T06:18:02.283Z,99.90
2018-11-11T06:22:06.626Z,99.90
2018-11-11T06:26:10.805Z,99.90
2018-11-11T06:30:15.000Z,99.90
2018-11-11T06:34:19.274Z,99.90
2018-11-11T06:38:23.476Z,99.90
2018-11-11T06:42:27.715Z,99.90
2018-11-11T06:46:32.030Z,99.90
2018-11-11T06:50:36.244Z,99.90
2018-11-11T06:54:40.421Z,99.90
2018-11-11T06:58:44.768Z,99.90
2018-11-11T07:02:59.849Z,99.90
2018-11-11T07:07:04.333Z,99.90
2018-11-11T07:11:08.795Z,99.90
2018-11-11T07:15:13.021Z,99.90
2018-11-11T07:19:17.476Z,99.90
2018-11-11T07:23:21.663Z,99.90
2018-11-11T07:27:26.111Z,99.90
2018-11-11T07:31:30.346Z,99.90
2018-11-11T07:35:35.469Z,99.90
2018-11-11T07:39:39.889Z,99.90
2018-11-11T07:43:44.100Z,99.90
2018-11-11T07:47:48.376Z,99.90
2018-11-11T07:51:52.710Z,99.90
2018-11-11T07:55:56.893Z,99.90
2018-11-11T08:00:01.094Z,99.90
2018-11-11T08:04:05.665Z,99.90
2018-11-11T08:08:09.869Z,99.90
2018-11-11T08:12:14.139Z,99.90
2018-11-11T08:16:18.341Z,99.90
2018-11-11T08:20:22.553Z,99.90
2018-11-11T08:24:26.938Z,99.90
2018-11-11T08:28:31.220Z,99.90
2018-11-11T08:32:35.889Z,99.90
2018-11-11T08:36:40.069Z,99.90
2018-11-11T08:40:44.277Z,99.90
2018-11-11T08:44:48.559Z,99.90
2018-11-11T08:48:52.754Z,99.90
2018-11-11T08:52:56.985Z,99.90
2018-11-11T08:57:01.854Z,99.90
2018-11-11T09:01:07.164Z,99.90
2018-11-11T09:05:11.893Z,99.90
2018-11-11T09:09:17.002Z,99.90
2018-11-11T09:13:21.720Z,99.90
2018-11-11T09:17:26.550Z,99.90
2018-11-11T09:21:30.965Z,99.90
2018-11-11T09:25:36.129Z,99.90
2018-11-11T09:29:40.727Z,97.90
2018-11-11T09:33:45.608Z,99.90
2018-11-11T09:37:50.173Z,92.00
2018-11-11T09:41:54.728Z,94.60
2018-11-11T09:45:59.255Z,95.00
2018-11-11T09:50:03.981Z,91.00
2018-11-11T09:54:09.022Z,85.80
2018-11-11T09:58:13.903Z,78.00
2018-11-11T10:02:19.171Z,77.10
2018-11-11T10:06:28.944Z,81.00
2018-11-11T10:10:52.611Z,73.30
2018-11-11T10:15:33.390Z,69.30
2018-11-11T10:19:43.007Z,68.40
2018-11-11T10:24:58.230Z,63.00
2018-11-11T10:30:06.937Z,62.10
2018-11-11T10:34:21.292Z,59.20
2018-11-11T10:38:29.736Z,56.90
2018-11-11T10:42:48.089Z,54.60
2018-11-11T10:47:11.353Z,51.40
2018-11-11T10:51:15.901Z,50.30
2018-11-11T10:55:20.909Z,48.40
2018-11-11T10:59:26.460Z,47.20
2018-11-11T11:03:32.637Z,48.30
2018-11-11T11:07:37.207Z,45.20
2018-11-11T11:11:44.252Z,47.90
2018-11-11T11:15:49.026Z,46.20
2018-11-11T11:19:53.576Z,43.90
2018-11-11T11:23:58.092Z,43.40
2018-11-11T11:28:03.036Z,42.00
2018-11-11T11:32:15.935Z,41.50
2018-11-11T11:36:21.050Z,41.00
2018-11-11T11:40:25.694Z,39.90
2018-11-11T11:44:30.078Z,41.30
2018-11-11T11:48:35.310Z,40.60
2018-11-11T11:52:40.177Z,44.10
2018-11-11T11:56:49.887Z,46.80
2018-11-11T12:00:54.948Z,51.00
2018-11-11T12:04:59.408Z,46.20
2018-11-11T12:09:04.232Z,45.60
2018-11-11T12:13:09.536Z,44.00
2018-11-11T12:17:14.304Z,38.60
2018-11-11T12:21:19.870Z,37.90
2018-11-11T12:25:25.345Z,37.70
2018-11-11T12:29:30.595Z,37.90
2018-11-11T12:33:35.161Z,36.50
2018-11-11T12:37:39.896Z,38.80
2018-11-11T12:41:45.089Z,36.50
2018-11-11T12:45:49.716Z,35.50
2018-11-11T12:49:55.541Z,38.30
2018-11-11T12:54:04.715Z,37.00
2018-11-11T12:58:13.808Z,37.40
2018-11-11T13:02:22.471Z,36.30
2018-11-11T13:06:30.078Z,39.30
2018-11-11T13:10:38.488Z,37.30
2018-11-11T13:14:46.078Z,46.30
2018-11-11T13:18:59.187Z,51.30
2018-11-11T13:23:07.118Z,53.80
2018-11-11T13:27:14.191Z,57.90
2018-11-11T13:31:21.592Z,58.10
2018-11-11T13:35:27.885Z,61.50
2018-11-11T13:39:32.775Z,59.50
2018-11-11T13:43:39.649Z,60.90
2018-11-11T13:47:45.067Z,61.90
2018-11-11T13:51:51.098Z,63.80
2018-11-11T13:55:56.494Z,66.70
2018-11-11T14:00:00.718Z,70.40
2018-11-11T14:04:05.144Z,68.40
2018-11-11T14:08:09.443Z,71.40
2018-11-11T14:12:13.726Z,72.90
2018-11-11T14:16:18.082Z,76.10
2018-11-11T14:20:23.395Z,75.90
2018-11-11T14:24:27.872Z,77.20
2018-11-11T14:28:32.220Z,79.20
2018-11-11T14:32:36.576Z,81.10
2018-11-11T14:36:40.933Z,83.40
2018-11-11T14:40:45.324Z,84.40
2018-11-11T14:44:49.529Z,85.10
2018-11-11T14:48:53.879Z,85.00
2018-11-11T14:54:01.390Z,87.30
2018-11-11T14:58:05.975Z,87.30
2018-11-11T15:02:10.250Z,89.60
2018-11-11T15:06:14.632Z,90.40
2018-11-11T15:10:18.901Z,90.40
2018-11-11T15:14:23.140Z,91.20
2018-11-11T15:18:27.450Z,91.30
2018-11-11T15:22:31.666Z,91.70
2018-11-11T15:26:35.929Z,91.70
2018-11-11T15:30:41.284Z,93.20
2018-11-11T15:34:45.473Z,93.60
2018-11-11T15:38:49.705Z,93.60
2018-11-11T15:42:53.952Z,93.60
2018-11-11T15:46:58.160Z,95.10
2018-11-11T15:51:02.507Z,95.50
2018-11-11T15:55:07.852Z,96.10
2018-11-11T15:59:12.122Z,96.60
2018-11-11T16:03:16.389Z,97.10
2018-11-11T16:07:20.565Z,98.50
2018-11-11T16:11:24.876Z,99.40
2018-11-11T16:15:32.177Z,99.60
2018-11-11T16:19:36.900Z,99.80
2018-11-11T16:23:41.211Z,99.90
2018-11-11T16:27:46.229Z,99.90
2018-11-11T16:31:50.519Z,99.90
2018-11-11T16:35:54.809Z,99.90
2018-11-11T16:39:58.982Z,99.90
2018-11-11T16:44:03.285Z,99.90
2018-11-11T16:48:07.876Z,99.90
2018-11-11T16:52:12.135Z,99.90
2018-11-11T16:56:16.312Z,99.90
2018-11-11T17:00:21.928Z,99.90
2018-11-11T17:04:26.872Z,99.90
2018-11-11T17:08:33.112Z,99.90
2018-11-11T17:12:39.120Z,99.90
2018-11-11T17:16:44.839Z,99.90
2018-11-11T17:20:51.797Z,99.90
2018-11-11T17:24:58.354Z,99.90
2018-11-11T17:29:04.761Z,99.90
2018-11-11T17:33:09.662Z,99.90
2018-11-11T17:37:15.806Z,99.90
2018-11-11T17:41:21.324Z,99.90
2018-11-11T17:45:25.657Z,99.90
2018-11-11T17:49:31.634Z,99.90
2018-11-11T17:53:37.237Z,99.90
2018-11-11T17:57:41.881Z,99.90
2018-11-11T18:01:47.569Z,99.90
2018-11-11T18:05:53.275Z,99.90
2018-11-11T18:09:58.842Z,99.90
2018-11-11T18:14:05.215Z,99.90
2018-11-11T18:18:11.375Z,99.90
2018-11-11T18:22:17.178Z,99.90
2018-11-11T18:26:22.828Z,99.90
2018-11-11T18:30:30.689Z,99.90
2018-11-11T18:34:35.921Z,99.90
2018-11-11T18:38:41.055Z,99.90
2018-11-11T18:42:46.508Z,99.90
2018-11-11T18:46:51.953Z,99.90
2018-11-11T18:50:58.001Z,99.90
2018-11-11T18:55:06.987Z,99.90
2018-11-11T18:59:12.530Z,99.90
2018-11-11T19:03:17.493Z,99.90
2018-11-11T19:07:26.168Z,99.90
2018-11-11T19:11:30.388Z,99.90
2018-11-11T19:15:34.651Z,99.90
2018-11-11T19:19:39.260Z,99.90
2018-11-11T19:23:43.598Z,99.90
2018-11-11T19:27:49.103Z,99.90
2018-11-11T19:31:54.061Z,99.90
2018-11-11T19:36:00.153Z,99.90
2018-11-11T19:40:05.989Z,99.90
2018-11-11T19:44:11.981Z,99.90
2018-11-11T19:48:17.086Z,99.90
2018-11-11T19:52:27.081Z,99.90
2018-11-11T19:56:32.179Z,99.90
2018-11-11T20:00:38.256Z,99.90
2018-11-11T20:04:44.097Z,99.90
2018-11-11T20:08:49.378Z,99.90
2018-11-11T20:12:58.729Z,99.90
2018-11-11T20:17:04.843Z,99.90
2018-11-11T20:21:09.946Z,99.90
2018-11-11T20:25:17.242Z,99.90
2018-11-11T20:29:24.151Z,99.90
2018-11-11T20:33:28.804Z,99.90
2018-11-11T20:37:34.672Z,99.90
2018-11-11T20:41:39.851Z,99.90
2018-11-11T20:45:44.874Z,99.90
2018-11-11T20:49:50.924Z,99.90
2018-11-11T20:53:57.831Z,99.90
2018-11-11T20:58:02.627Z,99.90
2018-11-11T21:02:07.460Z,99.90
2018-11-11T21:06:13.284Z,99.90
2018-11-11T21:10:20.268Z,99.90
2018-11-11T21:14:24.900Z,99.90
2018-11-11T21:18:29.570Z,99.90
2018-11-11T21:22:33.792Z,99.90
2018-11-11T21:26:38.298Z,99.90
2018-11-11T21:30:42.488Z,99.90
2018-11-11T21:34:46.701Z,99.90
2018-11-11T21:38:50.988Z,99.90
2018-11-11T21:42:55.840Z,99.90
2018-11-11T21:47:00.022Z,99.90
2018-11-11T21:51:04.306Z,99.90
2018-11-11T21:55:08.960Z,99.90
2018-11-11T21:59:13.235Z,99.90
2018-11-11T22:03:17.426Z,99.90
2018-11-11T22:07:21.794Z,99.90
2018-11-11T22:11:26.062Z,99.90
2018-11-11T22:15:30.316Z,99.90
2018-11-11T22:19:34.496Z,99.90
2018-11-11T22:23:38.756Z,99.90
2018-11-11T22:27:42.961Z,99.90
2018-11-11T22:31:47.253Z,99.90
2018-11-11T22:35:51.432Z,99.90
2018-11-11T22:39:55.661Z,99.90
2018-11-11T22:43:59.956Z,99.90
2018-11-11T22:48:04.207Z,99.90
2018-11-11T22:52:08.456Z,99.90
2018-11-11T22:56:12.742Z,99.90
2018-11-11T23:00:22.633Z,99.90
2018-11-11T23:04:26.837Z,99.90
2018-11-11T23:08:31.419Z,99.90
2018-11-11T23:12:35.618Z,99.90
2018-11-11T23:16:39.881Z,99.90
2018-11-11T23:20:44.072Z,99.90
2018-11-11T23:24:48.291Z,99.90
2018-11-11T23:28:52.629Z,99.90
2018-11-11T23:32:56.790Z,99.90
2018-11-11T23:37:01.105Z,99.90
2018-11-11T23:41:05.617Z,99.90
2018-11-11T23:45:09.920Z,99.90
2018-11-11T23:49:14.722Z,99.90
2018-11-11T23:53:18.941Z,99.90
2018-11-11T23:57:23.132Z,99.90
