createdAt,value
2019-06-10T00:01:31.776Z,21.60
2019-06-10T00:04:04.430Z,21.50
2019-06-10T00:06:31.178Z,21.40
2019-06-10T00:09:03.100Z,21.30
2019-06-10T00:11:31.493Z,21.30
2019-06-10T00:14:02.474Z,21.10
2019-06-10T00:16:30.860Z,20.90
2019-06-10T00:19:02.790Z,20.90
2019-06-10T00:21:30.839Z,20.90
2019-06-10T00:24:01.697Z,20.80
2019-06-10T00:26:30.754Z,20.60
2019-06-10T00:29:00.659Z,20.50
2019-06-10T00:31:31.252Z,20.70
2019-06-10T00:34:02.739Z,20.70
2019-06-10T00:36:31.025Z,20.50
2019-06-10T00:39:02.443Z,20.40
2019-06-10T00:41:31.245Z,20.40
2019-06-10T00:44:01.890Z,20.60
2019-06-10T00:46:31.675Z,20.80
2019-06-10T00:49:03.949Z,21.10
2019-06-10T00:51:31.373Z,21.30
2019-06-10T00:54:03.270Z,21.40
2019-06-10T00:56:30.834Z,21.50
2019-06-10T00:59:01.054Z,21.60
2019-06-10T01:01:31.282Z,21.60
2019-06-10T01:04:01.880Z,21.80
2019-06-10T01:06:31.824Z,21.80
2019-06-10T01:09:00.958Z,21.90
2019-06-10T01:11:31.097Z,21.90
2019-06-10T01:14:01.494Z,21.90
2019-06-10T01:16:31.837Z,22.00
2019-06-10T01:19:01.515Z,22.00
2019-06-10T01:21:31.368Z,22.00
2019-06-10T01:24:01.163Z,22.00
2019-06-10T01:26:31.013Z,22.00
2019-06-10T01:29:00.996Z,22.10
2019-06-10T01:31:31.714Z,22.10
2019-06-10T01:34:00.765Z,22.10
2019-06-10T01:36:31.344Z,22.10
2019-06-10T01:39:01.551Z,22.10
2019-06-10T01:41:30.655Z,22.10
2019-06-10T01:44:01.562Z,22.10
2019-06-10T01:46:31.623Z,22.10
2019-06-10T01:49:00.752Z,22.10
2019-06-10T01:51:31.547Z,22.10
2019-06-10T01:54:01.318Z,22.10
2019-06-10T01:56:31.480Z,22.10
2019-06-10T01:59:01.426Z,22.10
2019-06-10T02:01:31.865Z,22.10
2019-06-10T02:04:00.881Z,22.00
2019-06-10T02:06:31.491Z,22.00
2019-06-10T02:09:06.308Z,21.90
2019-06-10T02:11:35.780Z,21.70
2019-06-10T02:14:06.174Z,21.20
2019-06-10T02:16:34.996Z,20.80
2019-06-10T02:19:04.301Z,20.70
2019-06-10T02:21:32.960Z,20.80
2019-06-10T02:24:01.516Z,21.00
2019-06-10T02:26:30.874Z,21.00
2019-06-10T02:29:00.688Z,21.20
2019-06-10T02:31:37.074Z,21.30
2019-06-10T02:34:02.570Z,21.40
2019-06-10T02:36:35.374Z,21.40
2019-06-10T02:39:04.282Z,21.50
2019-06-10T02:41:35.272Z,21.50
2019-06-10T02:44:04.350Z,21.60
2019-06-10T02:46:35.770Z,21.60
2019-06-10T02:49:20.949Z,21.60
2019-06-10T02:51:35.414Z,21.40
2019-06-10T02:54:04.798Z,21.10
2019-06-10T02:56:36.438Z,20.90
2019-06-10T02:59:03.494Z,21.00
2019-06-10T03:01:37.209Z,21.00
2019-06-10T03:04:04.521Z,21.10
2019-06-10T03:06:39.327Z,21.20
2019-06-10T03:09:03.902Z,21.30
2019-06-10T03:11:36.949Z,21.30
2019-06-10T03:14:03.008Z,21.40
2019-06-10T03:16:33.209Z,21.40
2019-06-10T03:19:02.963Z,21.50
2019-06-10T03:21:32.371Z,21.50
2019-06-10T03:24:02.625Z,21.50
2019-06-10T03:26:32.264Z,21.50
2019-06-10T03:29:02.724Z,21.60
2019-06-10T03:31:40.895Z,21.40
2019-06-10T03:34:04.981Z,21.40
2019-06-10T03:36:32.422Z,21.40
2019-06-10T03:39:02.573Z,21.40
2019-06-10T03:41:32.367Z,21.40
2019-06-10T03:44:02.578Z,21.50
2019-06-10T03:46:32.835Z,21.50
2019-06-10T03:49:03.157Z,21.50
2019-06-10T03:51:33.332Z,21.50
2019-06-10T03:54:02.581Z,21.50
2019-06-10T03:56:32.272Z,21.60
2019-06-10T03:59:02.798Z,21.60
2019-06-10T04:01:33.313Z,21.60
2019-06-10T04:04:02.423Z,21.60
2019-06-10T04:06:33.648Z,21.60
2019-06-10T04:09:02.777Z,21.60
2019-06-10T04:11:34.915Z,21.50
2019-06-10T04:14:02.431Z,21.30
2019-06-10T04:16:32.733Z,21.20
2019-06-10T04:19:02.591Z,21.10
2019-06-10T04:21:32.592Z,21.20
2019-06-10T04:24:02.302Z,21.20
2019-06-10T04:26:32.741Z,21.30
2019-06-10T04:29:02.448Z,21.30
2019-06-10T04:31:33.065Z,21.30
2019-06-10T04:34:03.137Z,21.40
2019-06-10T04:36:33.273Z,21.40
2019-06-10T04:39:03.194Z,21.20
2019-06-10T04:41:32.487Z,20.80
2019-06-10T04:44:02.674Z,20.50
2019-06-10T04:46:32.511Z,20.20
2019-06-10T04:49:02.736Z,20.00
2019-06-10T04:51:32.947Z,20.00
2019-06-10T04:54:03.140Z,20.20
2019-06-10T04:56:33.401Z,20.40
2019-06-10T04:59:03.142Z,20.60
2019-06-10T05:01:33.511Z,20.70
2019-06-10T05:04:03.148Z,20.80
2019-06-10T05:06:32.756Z,20.90
2019-06-10T05:09:04.050Z,21.00
2019-06-10T05:11:33.124Z,21.00
2019-06-10T05:14:02.787Z,21.10
2019-06-10T05:16:35.394Z,21.20
2019-06-10T05:19:03.865Z,21.20
2019-06-10T05:21:33.710Z,21.30
2019-06-10T05:24:02.979Z,21.30
2019-06-10T05:26:33.515Z,21.30
2019-06-10T05:29:03.068Z,21.30
2019-06-10T05:31:34.925Z,21.40
2019-06-10T05:34:02.455Z,21.40
2019-06-10T05:36:34.755Z,21.40
2019-06-10T05:39:02.783Z,21.40
2019-06-10T05:41:34.864Z,21.40
2019-06-10T05:44:02.667Z,21.50
2019-06-10T05:46:34.689Z,21.50
2019-06-10T05:49:03.072Z,21.50
2019-06-10T05:51:35.068Z,21.60
2019-06-10T05:54:02.305Z,21.60
2019-06-10T05:56:33.530Z,21.50
2019-06-10T05:59:03.948Z,21.60
2019-06-10T06:01:35.513Z,21.60
2019-06-10T06:04:03.253Z,21.50
2019-06-10T06:06:33.766Z,21.60
2019-06-10T06:09:02.272Z,21.60
2019-06-10T06:11:33.417Z,21.60
2019-06-10T06:14:02.657Z,21.60
2019-06-10T06:16:33.182Z,21.60
2019-06-10T06:19:03.237Z,21.60
2019-06-10T06:21:39.614Z,21.60
2019-06-10T06:24:04.067Z,21.60
2019-06-10T06:26:36.514Z,21.60
2019-06-10T06:29:03.122Z,21.70
2019-06-10T06:31:33.337Z,21.60
2019-06-10T06:34:03.047Z,21.40
2019-06-10T06:36:34.691Z,21.20
2019-06-10T06:39:02.417Z,21.00
2019-06-10T06:41:32.059Z,20.80
2019-06-10T06:44:02.289Z,20.70
2019-06-10T06:46:33.077Z,20.60
2019-06-10T06:49:02.144Z,20.50
2019-06-10T06:51:43.936Z,20.50
2019-06-10T06:54:03.103Z,20.60
2019-06-10T06:56:34.547Z,20.80
2019-06-10T06:59:02.504Z,20.90
2019-06-10T07:01:34.656Z,21.00
2019-06-10T07:04:02.619Z,21.10
2019-06-10T07:06:34.086Z,21.10
2019-06-10T07:09:07.899Z,21.00
2019-06-10T07:11:38.525Z,20.90
2019-06-10T07:14:10.007Z,20.80
2019-06-10T07:16:38.968Z,20.70
2019-06-10T07:19:07.496Z,20.60
2019-06-10T07:21:55.759Z,20.40
2019-06-10T07:24:06.414Z,20.30
2019-06-10T07:26:40.525Z,20.20
2019-06-10T07:29:05.253Z,20.10
2019-06-10T07:31:36.351Z,20.10
2019-06-10T07:34:04.151Z,20.00
2019-06-10T07:36:34.178Z,20.00
2019-06-10T07:39:03.557Z,19.90
2019-06-10T07:41:32.882Z,19.90
2019-06-10T07:44:03.156Z,19.80
2019-06-10T07:46:33.503Z,19.90
2019-06-10T07:49:03.310Z,20.00
2019-06-10T07:51:32.886Z,20.10
2019-06-10T07:54:03.195Z,20.00
2019-06-10T07:56:37.247Z,19.90
2019-06-10T07:59:03.890Z,19.90
2019-06-10T08:01:33.280Z,19.90
2019-06-10T08:04:03.132Z,19.90
2019-06-10T08:06:33.490Z,19.90
2019-06-10T08:09:02.365Z,19.90
2019-06-10T08:11:33.092Z,19.90
2019-06-10T08:14:04.589Z,19.90
2019-06-10T08:16:32.698Z,19.90
2019-06-10T08:19:29.926Z,19.90
2019-06-10T08:21:32.345Z,19.90
2019-06-10T08:24:05.632Z,19.90
2019-06-10T08:26:32.413Z,19.90
2019-06-10T08:29:04.421Z,19.90
2019-06-10T08:31:33.312Z,19.90
2019-06-10T08:34:02.957Z,20.00
2019-06-10T08:36:33.367Z,20.10
2019-06-10T08:39:03.179Z,20.20
2019-06-10T08:41:32.337Z,20.30
2019-06-10T08:44:02.344Z,20.30
2019-06-10T08:46:32.998Z,20.50
2019-06-10T08:49:03.242Z,20.60
2019-06-10T08:51:32.583Z,20.70
2019-06-10T08:54:02.329Z,20.80
2019-06-10T08:56:32.828Z,20.50
2019-06-10T08:59:03.211Z,20.50
2019-06-10T09:01:33.481Z,20.50
2019-06-10T09:04:03.347Z,20.50
2019-06-10T09:06:32.920Z,20.30
2019-06-10T09:09:03.183Z,20.30
2019-06-10T09:11:32.928Z,20.40
2019-06-10T09:14:02.547Z,20.60
2019-06-10T09:16:32.385Z,20.90
2019-06-10T09:19:02.297Z,21.00
2019-06-10T09:21:33.016Z,21.20
2019-06-10T09:24:03.778Z,21.20
2019-06-10T09:26:33.699Z,21.10
2019-06-10T09:29:02.920Z,20.70
2019-06-10T09:31:33.168Z,20.60
2019-06-10T09:34:03.943Z,20.60
2019-06-10T09:36:32.585Z,20.50
2019-06-10T09:39:03.912Z,20.50
2019-06-10T09:41:41.073Z,20.40
2019-06-10T09:44:03.286Z,20.30
2019-06-10T09:46:34.386Z,20.30
2019-06-10T09:49:04.956Z,20.40
2019-06-10T09:51:34.408Z,20.30
2019-06-10T09:54:06.496Z,20.30
2019-06-10T09:56:33.449Z,20.40
2019-06-10T09:59:03.762Z,20.40
2019-06-10T10:01:32.806Z,20.50
2019-06-10T10:04:01.483Z,20.60
2019-06-10T10:06:32.550Z,20.70
2019-06-10T10:09:03.227Z,20.80
2019-06-10T10:11:32.088Z,21.00
2019-06-10T10:14:06.355Z,21.20
2019-06-10T10:16:33.939Z,21.30
2019-06-10T10:19:05.169Z,21.50
2019-06-10T10:21:32.243Z,21.50
2019-06-10T10:24:09.898Z,21.40
2019-06-10T10:26:31.357Z,21.40
2019-06-10T10:29:02.606Z,21.30
2019-06-10T10:31:32.416Z,21.10
2019-06-10T10:34:02.566Z,21.20
2019-06-10T10:36:33.381Z,21.30
2019-06-10T10:39:02.436Z,21.20
2019-06-10T10:41:32.273Z,21.30
2019-06-10T10:44:03.064Z,21.30
2019-06-10T10:46:32.639Z,21.30
2019-06-10T10:49:02.701Z,21.20
2019-06-10T10:51:32.659Z,21.20
2019-06-10T10:54:21.248Z,21.30
2019-06-10T10:56:38.304Z,21.30
2019-06-10T10:59:06.942Z,21.50
2019-06-10T11:01:36.154Z,21.70
2019-06-10T11:04:05.515Z,21.80
2019-06-10T11:06:34.124Z,22.00
2019-06-10T11:09:02.781Z,22.10
2019-06-10T11:11:33.289Z,22.40
2019-06-10T11:14:03.492Z,22.50
2019-06-10T11:16:33.024Z,22.50
2019-06-10T11:19:02.553Z,22.40
2019-06-10T11:21:33.033Z,22.50
2019-06-10T11:24:04.640Z,22.60
2019-06-10T11:26:32.954Z,22.70
2019-06-10T11:29:03.001Z,22.80
2019-06-10T11:31:32.803Z,23.00
2019-06-10T11:34:03.142Z,23.10
2019-06-10T11:36:32.743Z,23.10
2019-06-10T11:39:02.884Z,23.20
2019-06-10T11:41:32.450Z,23.20
2019-06-10T11:44:01.144Z,23.20
2019-06-10T11:46:32.311Z,23.20
2019-06-10T11:49:00.026Z,23.20
2019-06-10T11:51:28.638Z,23.20
2019-06-10T11:53:57.811Z,23.20
2019-06-10T11:56:27.360Z,23.20
2019-06-10T11:58:58.567Z,23.30
2019-06-10T12:01:26.210Z,23.30
2019-06-10T12:03:57.601Z,23.30
2019-06-10T12:06:25.085Z,23.40
2019-06-10T12:08:57.519Z,23.60
2019-06-10T12:11:24.164Z,23.70
2019-06-10T12:13:57.816Z,23.70
2019-06-10T12:18:56.698Z,23.60
2019-06-10T12:21:24.159Z,23.60
2019-06-10T12:23:57.008Z,23.50
2019-06-10T12:26:23.607Z,23.40
2019-06-10T12:28:54.672Z,23.40
2019-06-10T12:31:23.269Z,23.40
2019-06-10T12:33:55.303Z,23.50
2019-06-10T12:36:23.820Z,23.60
2019-06-10T12:38:56.409Z,23.70
2019-06-10T12:41:23.398Z,23.70
2019-06-10T12:43:53.014Z,23.80
2019-06-10T12:46:23.262Z,23.90
2019-06-10T12:48:54.885Z,24.00
2019-06-10T12:51:22.797Z,24.00
2019-06-10T12:53:51.636Z,24.10
2019-06-10T12:56:22.504Z,24.10
2019-06-10T12:58:54.065Z,24.20
2019-06-10T13:01:20.682Z,24.20
2019-06-10T13:03:49.471Z,24.40
2019-06-10T13:06:18.276Z,24.50
2019-06-10T13:08:48.137Z,24.70
2019-06-10T13:11:17.023Z,24.70
2019-06-10T13:13:45.901Z,24.70
2019-06-10T13:16:14.834Z,24.70
2019-06-10T13:18:43.521Z,24.60
2019-06-10T13:21:16.813Z,24.50
2019-06-10T13:23:43.268Z,24.40
2019-06-10T13:26:15.936Z,24.50
2019-06-10T13:28:44.028Z,24.40
2019-06-10T13:31:13.986Z,24.20
2019-06-10T13:33:43.118Z,24.00
2019-06-10T13:36:12.718Z,23.80
2019-06-10T13:38:42.745Z,23.70
2019-06-10T13:41:11.689Z,23.50
2019-06-10T13:43:40.262Z,23.50
2019-06-10T13:46:10.810Z,23.50
2019-06-10T13:48:39.073Z,23.70
2019-06-10T13:51:10.974Z,23.90
2019-06-10T13:53:38.061Z,24.10
2019-06-10T13:56:28.726Z,24.20
2019-06-10T13:58:37.084Z,24.40
2019-06-10T14:01:11.340Z,24.40
2019-06-10T14:03:36.256Z,24.20
2019-06-10T14:06:20.962Z,24.20
2019-06-10T14:08:36.049Z,24.20
2019-06-10T14:11:07.615Z,24.40
2019-06-10T14:13:35.262Z,24.40
2019-06-10T14:16:03.897Z,24.50
2019-06-10T14:18:33.607Z,24.60
2019-06-10T14:21:05.218Z,24.50
2019-06-10T14:23:33.096Z,24.40
2019-06-10T14:26:03.294Z,24.20
2019-06-10T14:28:40.490Z,24.10
2019-06-10T14:31:05.126Z,23.90
2019-06-10T14:33:33.132Z,23.70
2019-06-10T14:36:05.035Z,23.60
2019-06-10T14:38:32.691Z,23.60
2019-06-10T14:41:03.346Z,23.40
2019-06-10T14:43:33.246Z,23.20
2019-06-10T14:46:02.139Z,23.10
2019-06-10T14:48:33.483Z,23.10
2019-06-10T14:51:03.086Z,23.20
2019-06-10T14:53:33.498Z,23.20
2019-06-10T14:56:03.564Z,23.20
2019-06-10T14:58:31.633Z,23.20
2019-06-10T15:01:04.237Z,23.10
2019-06-10T15:03:32.665Z,23.10
2019-06-10T15:06:03.046Z,23.00
2019-06-10T15:08:32.271Z,22.90
2019-06-10T15:11:00.996Z,22.90
2019-06-10T15:13:32.571Z,22.80
2019-06-10T15:16:04.043Z,22.70
2019-06-10T15:18:32.818Z,22.50
2019-06-10T15:21:02.770Z,22.40
2019-06-10T15:23:32.496Z,22.30
2019-06-10T15:26:02.780Z,22.30
2019-06-10T15:28:31.598Z,22.30
2019-06-10T15:31:02.784Z,22.20
2019-06-10T15:33:32.644Z,22.10
2019-06-10T15:36:02.364Z,21.90
2019-06-10T15:38:32.805Z,21.80
2019-06-10T15:41:01.145Z,21.80
2019-06-10T15:43:33.134Z,21.80
2019-06-10T15:46:03.346Z,21.90
2019-06-10T15:48:32.123Z,21.90
2019-06-10T15:51:02.978Z,21.80
2019-06-10T15:53:32.797Z,21.70
2019-06-10T15:56:29.764Z,21.30
2019-06-10T15:58:32.105Z,21.00
2019-06-10T16:01:02.809Z,20.80
2019-06-10T16:03:33.079Z,20.50
2019-06-10T16:06:03.172Z,20.40
2019-06-10T16:08:32.473Z,20.30
2019-06-10T16:11:03.157Z,20.20
2019-06-10T16:13:32.307Z,20.20
2019-06-10T16:16:03.417Z,20.20
2019-06-10T16:18:32.953Z,20.30
2019-06-10T16:21:04.220Z,20.30
2019-06-10T16:23:34.063Z,20.20
2019-06-10T16:26:02.733Z,20.20
2019-06-10T16:28:32.946Z,20.20
2019-06-10T16:31:02.764Z,20.20
2019-06-10T16:33:33.618Z,20.10
2019-06-10T16:36:02.884Z,20.10
2019-06-10T16:38:32.828Z,20.10
2019-06-10T16:41:03.514Z,20.30
2019-06-10T16:43:33.458Z,20.30
2019-06-10T16:46:03.240Z,20.40
2019-06-10T16:48:33.375Z,20.60
2019-06-10T16:51:03.197Z,20.80
2019-06-10T16:53:35.303Z,21.10
2019-06-10T16:56:03.276Z,21.30
2019-06-10T16:58:33.454Z,21.50
2019-06-10T17:01:03.863Z,21.60
2019-06-10T17:03:33.766Z,21.70
2019-06-10T17:06:03.095Z,21.70
2019-06-10T17:08:33.386Z,21.70
2019-06-10T17:11:03.382Z,21.70
2019-06-10T17:13:32.176Z,21.70
2019-06-10T17:16:03.208Z,21.70
2019-06-10T17:18:33.656Z,21.60
2019-06-10T17:21:03.118Z,21.60
2019-06-10T17:23:36.266Z,21.60
2019-06-10T17:26:02.661Z,21.70
2019-06-10T17:28:36.434Z,21.60
2019-06-10T17:31:03.893Z,21.40
2019-06-10T17:33:35.232Z,21.10
2019-06-10T17:36:03.440Z,20.80
2019-06-10T17:38:32.247Z,20.70
2019-06-10T17:41:03.101Z,20.70
2019-06-10T17:43:34.061Z,20.50
2019-06-10T17:46:03.287Z,20.40
2019-06-10T17:48:33.683Z,20.30
2019-06-10T17:51:02.115Z,20.30
2019-06-10T17:53:32.915Z,20.20
2019-06-10T17:56:03.340Z,19.90
2019-06-10T17:58:44.494Z,19.70
2019-06-10T18:01:02.240Z,19.70
2019-06-10T18:03:31.356Z,19.80
2019-06-10T18:06:02.609Z,20.00
2019-06-10T18:08:32.353Z,20.30
2019-06-10T18:11:03.054Z,20.60
2019-06-10T18:13:34.008Z,20.80
2019-06-10T18:16:02.733Z,21.00
2019-06-10T18:18:33.957Z,21.20
2019-06-10T18:21:03.410Z,21.30
2019-06-10T18:23:32.950Z,21.40
2019-06-10T18:26:16.126Z,21.50
2019-06-10T18:28:45.524Z,21.50
2019-06-10T18:31:02.536Z,21.20
2019-06-10T18:33:34.197Z,20.60
2019-06-10T18:36:01.345Z,20.10
2019-06-10T18:38:32.641Z,19.60
2019-06-10T18:41:02.977Z,19.60
2019-06-10T18:43:32.600Z,19.60
2019-06-10T18:46:03.229Z,19.90
2019-06-10T18:48:34.402Z,20.20
2019-06-10T18:51:01.167Z,20.60
2019-06-10T18:53:31.018Z,20.80
2019-06-10T18:56:00.087Z,21.00
2019-06-10T18:58:29.795Z,21.00
2019-06-10T19:01:03.978Z,21.10
2019-06-10T19:03:30.435Z,21.10
2019-06-10T19:05:59.151Z,21.00
2019-06-10T19:08:29.024Z,20.80
2019-06-10T19:10:57.881Z,20.70
2019-06-10T19:13:26.454Z,20.50
2019-06-10T19:15:55.175Z,20.30
2019-06-10T19:18:23.762Z,20.10
2019-06-10T19:20:54.142Z,19.90
2019-06-10T19:23:23.057Z,19.80
2019-06-10T19:25:52.663Z,19.70
2019-06-10T19:28:22.929Z,19.70
2019-06-10T19:30:53.477Z,19.60
2019-06-10T19:33:23.539Z,19.60
2019-06-10T19:35:53.166Z,19.80
2019-06-10T19:38:23.006Z,20.00
2019-06-10T19:40:52.440Z,20.10
2019-06-10T19:43:21.237Z,20.20
2019-06-10T19:45:49.924Z,20.00
2019-06-10T19:48:18.537Z,19.80
2019-06-10T19:50:50.465Z,19.60
2019-06-10T19:53:17.839Z,19.50
2019-06-10T19:55:46.482Z,19.50
2019-06-10T19:58:15.089Z,19.60
2019-06-10T20:00:50.746Z,19.60
2019-06-10T20:03:14.106Z,19.60
2019-06-10T20:05:45.303Z,19.50
2019-06-10T20:08:13.542Z,19.50
2019-06-10T20:10:42.429Z,19.50
2019-06-10T20:13:11.367Z,19.50
2019-06-10T20:15:40.035Z,19.40
2019-06-10T20:18:08.927Z,19.40
2019-06-10T20:20:38.278Z,19.30
2019-06-10T20:23:08.745Z,19.20
2019-06-10T20:25:38.477Z,19.10
2019-06-10T20:28:07.195Z,19.00
2019-06-10T20:30:37.254Z,19.00
2019-06-10T20:33:05.907Z,18.90
2019-06-10T20:35:34.470Z,18.80
2019-06-10T20:38:05.134Z,18.60
2019-06-10T20:40:35.535Z,18.50
2019-06-10T20:43:03.528Z,18.60
2019-06-10T20:45:33.242Z,18.70
2019-06-10T20:48:02.654Z,18.90
2019-06-10T20:50:32.405Z,19.00
2019-06-10T20:53:12.045Z,19.00
2019-06-10T20:55:40.339Z,19.20
2019-06-10T20:58:04.230Z,19.40
2019-06-10T21:00:44.186Z,19.60
2019-06-10T21:03:08.625Z,19.80
2019-06-10T21:05:37.200Z,20.00
2019-06-10T21:08:16.115Z,20.10
2019-06-10T21:10:46.770Z,20.30
2019-06-10T21:13:16.895Z,20.40
2019-06-10T21:15:48.584Z,20.50
2019-06-10T21:18:15.673Z,20.60
2019-06-10T21:20:47.803Z,20.60
2019-06-10T21:23:16.278Z,20.70
2019-06-10T21:25:47.806Z,20.70
2019-06-10T21:28:15.136Z,20.80
2019-06-10T21:30:49.676Z,20.80
2019-06-10T21:33:14.166Z,20.80
2019-06-10T21:35:45.656Z,20.80
2019-06-10T21:38:13.012Z,20.90
2019-06-10T21:40:42.537Z,20.90
2019-06-10T21:43:12.982Z,20.90
2019-06-10T21:46:13.522Z,20.90
2019-06-10T21:48:42.933Z,20.90
2019-06-10T21:51:12.382Z,21.00
2019-06-10T21:53:41.004Z,21.00
2019-06-10T21:56:09.575Z,21.00
2019-06-10T21:58:38.175Z,21.00
2019-06-10T22:01:13.048Z,21.00
2019-06-10T22:03:37.423Z,21.00
2019-06-10T22:06:05.950Z,21.00
2019-06-10T22:08:34.526Z,20.90
2019-06-10T22:11:03.169Z,21.00
2019-06-10T22:13:32.854Z,20.90
2019-06-10T22:16:03.290Z,20.80
2019-06-10T22:18:32.181Z,20.80
2019-06-10T22:21:02.802Z,20.80
2019-06-10T22:23:33.122Z,20.80
2019-06-10T22:26:02.773Z,20.80
2019-06-10T22:28:32.835Z,20.60
2019-06-10T22:31:18.200Z,20.60
2019-06-10T22:33:31.614Z,20.40
2019-06-10T22:36:02.407Z,20.40
2019-06-10T22:38:32.669Z,20.50
2019-06-10T22:41:02.979Z,20.40
2019-06-10T22:43:32.184Z,20.30
2019-06-10T22:46:01.019Z,20.10
2019-06-10T22:48:29.736Z,20.00
2019-06-10T22:50:59.537Z,19.90
2019-06-10T22:53:28.290Z,19.90
2019-06-10T22:55:58.100Z,19.80
2019-06-10T22:58:29.905Z,19.60
2019-06-10T23:01:00.735Z,19.40
2019-06-10T23:03:29.433Z,19.20
2019-06-10T23:05:58.489Z,19.30
2019-06-10T23:08:27.296Z,19.50
2019-06-10T23:10:57.945Z,19.60
2019-06-10T23:13:26.117Z,19.60
2019-06-10T23:15:56.718Z,19.50
2019-06-10T23:18:25.454Z,19.40
2019-06-10T23:20:56.231Z,19.20
2019-06-10T23:23:24.421Z,19.10
2019-06-10T23:25:53.785Z,19.20
2019-06-10T23:28:22.590Z,19.40
2019-06-10T23:30:55.096Z,19.40
2019-06-10T23:33:22.889Z,19.30
2019-06-10T23:35:52.580Z,19.20
2019-06-10T23:38:23.625Z,19.10
2019-06-10T23:40:52.923Z,19.10
2019-06-10T23:43:22.560Z,19.00
2019-06-10T23:45:51.279Z,19.00
2019-06-10T23:48:22.531Z,19.10
2019-06-10T23:50:52.683Z,19.30
2019-06-10T23:53:23.010Z,19.40
2019-06-10T23:55:51.757Z,19.50
2019-06-10T23:58:22.732Z,19.40
