createdAt,value
2022-08-08T00:01:12.494Z,21.30
2022-08-08T00:03:54.656Z,21.30
2022-08-08T00:06:34.165Z,21.30
2022-08-08T00:09:04.355Z,21.30
2022-08-08T00:11:47.033Z,21.30
2022-08-08T00:14:48.078Z,21.30
2022-08-08T00:18:01.973Z,21.30
2022-08-08T00:20:29.677Z,21.30
2022-08-08T00:22:59.961Z,21.30
2022-08-08T00:25:46.437Z,21.90
2022-08-08T00:28:35.741Z,21.30
2022-08-08T00:32:29.107Z,21.30
2022-08-08T00:34:32.008Z,21.30
2022-08-08T00:37:08.224Z,21.30
2022-08-08T00:41:09.245Z,21.30
2022-08-08T00:43:22.001Z,21.30
2022-08-08T00:45:50.375Z,21.30
2022-08-08T00:48:37.317Z,21.30
2022-08-08T00:51:09.611Z,21.20
2022-08-08T00:54:04.264Z,21.20
2022-08-08T00:56:52.770Z,21.20
2022-08-08T00:59:44.082Z,21.30
2022-08-08T01:03:57.471Z,21.20
2022-08-08T01:05:29.156Z,21.30
2022-08-08T01:08:11.643Z,21.30
2022-08-08T01:10:57.487Z,21.30
2022-08-08T01:13:59.867Z,21.30
2022-08-08T01:16:29.736Z,21.30
2022-08-08T01:19:25.367Z,21.30
2022-08-08T01:22:12.408Z,21.30
2022-08-08T01:24:50.872Z,21.30
2022-08-08T01:27:44.162Z,21.40
2022-08-08T01:30:26.910Z,21.40
2022-08-08T01:33:43.054Z,21.40
2022-08-08T01:36:24.409Z,21.40
2022-08-08T01:39:02.558Z,21.40
2022-08-08T01:41:39.803Z,21.40
2022-08-08T01:44:10.486Z,21.40
2022-08-08T01:46:47.362Z,22.30
2022-08-08T01:49:23.302Z,21.40
2022-08-08T01:53:01.320Z,21.40
2022-08-08T01:56:26.174Z,21.30
2022-08-08T01:58:38.538Z,21.30
2022-08-08T02:01:16.038Z,21.30
2022-08-08T02:03:55.433Z,21.30
2022-08-08T02:06:43.636Z,21.30
2022-08-08T02:10:02.421Z,21.30
2022-08-08T02:12:16.095Z,21.30
2022-08-08T02:15:05.093Z,21.30
2022-08-08T02:17:46.472Z,21.30
2022-08-08T02:21:02.341Z,21.30
2022-08-08T02:23:07.677Z,21.30
2022-08-08T02:26:00.884Z,21.30
2022-08-08T02:28:39.737Z,21.30
2022-08-08T02:31:54.153Z,21.30
2022-08-08T02:34:27.542Z,21.30
2022-08-08T02:37:53.468Z,21.20
2022-08-08T02:40:25.987Z,21.30
2022-08-08T02:44:37.710Z,21.30
2022-08-08T02:46:12.647Z,21.30
2022-08-08T02:48:57.867Z,21.30
2022-08-08T02:51:30.513Z,21.20
2022-08-08T02:54:18.880Z,21.20
2022-08-08T02:57:05.111Z,21.20
2022-08-08T02:59:56.922Z,21.20
2022-08-08T03:02:33.903Z,21.20
2022-08-08T03:05:22.426Z,21.20
2022-08-08T03:08:08.024Z,21.20
2022-08-08T03:10:53.278Z,21.20
2022-08-08T03:15:56.682Z,21.20
2022-08-08T03:16:35.794Z,21.20
2022-08-08T03:19:21.465Z,21.20
2022-08-08T03:21:58.529Z,21.20
2022-08-08T03:24:26.454Z,21.20
2022-08-08T03:27:04.764Z,21.20
2022-08-08T03:29:54.506Z,21.20
2022-08-08T03:32:41.796Z,21.20
2022-08-08T03:35:15.753Z,21.20
2022-08-08T03:38:54.150Z,21.20
2022-08-08T03:40:32.079Z,21.20
2022-08-08T03:43:17.947Z,21.20
2022-08-08T03:46:04.750Z,21.10
2022-08-08T03:49:08.941Z,21.20
2022-08-08T03:51:40.539Z,21.20
2022-08-08T03:54:06.878Z,21.20
2022-08-08T03:56:35.271Z,21.20
2022-08-08T03:59:02.601Z,21.20
2022-08-08T04:02:13.107Z,21.10
2022-08-08T04:04:30.595Z,21.20
2022-08-08T04:07:01.312Z,21.20
2022-08-08T04:09:30.781Z,21.20
2022-08-08T04:12:15.668Z,21.20
2022-08-08T04:14:45.031Z,21.10
2022-08-08T04:17:22.630Z,21.20
2022-08-08T04:19:59.196Z,21.10
2022-08-08T04:22:30.412Z,21.20
2022-08-08T04:24:57.364Z,21.20
2022-08-08T04:28:03.677Z,21.20
2022-08-08T04:30:18.329Z,21.20
2022-08-08T04:32:50.525Z,21.20
2022-08-08T04:35:22.410Z,21.20
2022-08-08T04:37:50.184Z,21.20
2022-08-08T04:40:18.317Z,21.20
2022-08-08T04:42:46.764Z,21.30
2022-08-08T04:45:27.122Z,21.30
2022-08-08T04:47:54.532Z,21.20
2022-08-08T04:50:24.440Z,21.30
2022-08-08T04:53:00.397Z,21.30
2022-08-08T04:55:29.218Z,21.20
2022-08-08T04:58:15.249Z,21.30
2022-08-08T05:00:44.514Z,21.30
2022-08-08T05:03:18.935Z,21.30
2022-08-08T05:06:13.019Z,21.30
2022-08-08T05:08:41.465Z,21.30
2022-08-08T05:11:08.291Z,21.30
2022-08-08T05:13:36.945Z,21.30
2022-08-08T05:16:55.602Z,21.30
2022-08-08T05:20:08.983Z,21.30
2022-08-08T05:22:00.698Z,21.30
2022-08-08T05:24:27.865Z,21.30
2022-08-08T05:26:57.785Z,21.30
2022-08-08T05:29:25.087Z,21.20
2022-08-08T05:32:03.614Z,21.30
2022-08-08T05:34:37.143Z,21.30
2022-08-08T05:37:16.274Z,21.20
2022-08-08T05:39:46.914Z,21.20
2022-08-08T05:42:15.023Z,21.20
2022-08-08T05:44:45.367Z,21.20
2022-08-08T05:47:14.282Z,21.20
2022-08-08T05:49:42.126Z,21.20
2022-08-08T05:52:32.330Z,21.20
2022-08-08T05:55:07.440Z,21.20
2022-08-08T05:58:03.948Z,21.30
2022-08-08T06:00:25.623Z,21.30
2022-08-08T06:03:17.567Z,21.20
2022-08-08T06:05:53.988Z,21.30
2022-08-08T06:08:33.028Z,21.20
2022-08-08T06:11:00.708Z,21.20
2022-08-08T06:13:36.565Z,21.30
2022-08-08T06:16:14.459Z,21.30
2022-08-08T06:18:41.356Z,21.30
2022-08-08T06:21:11.575Z,21.20
2022-08-08T06:24:02.434Z,21.30
2022-08-08T06:26:38.815Z,21.30
2022-08-08T06:29:49.138Z,21.30
2022-08-08T06:32:11.361Z,21.30
2022-08-08T06:34:52.572Z,21.30
2022-08-08T06:37:37.442Z,21.30
2022-08-08T06:40:06.267Z,21.30
2022-08-08T06:42:36.175Z,21.30
2022-08-08T06:45:07.046Z,21.30
2022-08-08T06:47:58.181Z,21.30
2022-08-08T06:50:31.497Z,21.40
2022-08-08T06:53:14.169Z,21.30
2022-08-08T06:56:02.615Z,21.30
2022-08-08T06:58:33.262Z,21.30
2022-08-08T07:01:01.543Z,21.30
2022-08-08T07:04:35.529Z,21.30
2022-08-08T07:06:28.658Z,21.30
2022-08-08T07:08:58.472Z,21.30
2022-08-08T07:11:45.964Z,21.30
2022-08-08T07:14:16.188Z,21.30
2022-08-08T07:16:51.095Z,21.30
2022-08-08T07:19:37.282Z,21.40
2022-08-08T07:22:12.145Z,21.30
2022-08-08T07:24:54.032Z,21.30
2022-08-08T07:27:22.732Z,21.40
2022-08-08T07:30:05.908Z,21.40
2022-08-08T07:32:37.338Z,21.40
2022-08-08T07:35:06.157Z,21.50
2022-08-08T07:37:55.749Z,21.50
2022-08-08T07:40:29.420Z,21.50
2022-08-08T07:43:01.047Z,21.50
2022-08-08T07:45:34.526Z,21.50
2022-08-08T07:48:02.896Z,21.50
2022-08-08T07:50:33.379Z,21.50
2022-08-08T07:53:02.672Z,21.80
2022-08-08T07:55:36.571Z,21.80
2022-08-08T07:58:03.455Z,21.50
2022-08-08T08:00:39.279Z,21.50
2022-08-08T08:03:20.630Z,21.80
2022-08-08T08:05:53.975Z,21.50
2022-08-08T08:08:24.787Z,21.50
2022-08-08T08:10:55.305Z,21.50
2022-08-08T08:13:42.979Z,21.50
2022-08-08T08:16:24.382Z,21.50
2022-08-08T08:18:57.278Z,21.50
2022-08-08T08:21:43.962Z,21.50
2022-08-08T08:24:12.610Z,21.50
2022-08-08T08:26:39.984Z,21.50
2022-08-08T08:29:19.477Z,21.50
2022-08-08T08:31:46.526Z,21.50
2022-08-08T08:34:24.299Z,21.50
2022-08-08T08:36:59.691Z,21.50
2022-08-08T08:39:59.382Z,21.50
2022-08-08T08:42:14.739Z,21.50
2022-08-08T08:44:46.299Z,21.50
2022-08-08T08:47:13.735Z,21.50
2022-08-08T08:49:42.910Z,21.50
2022-08-08T08:52:10.777Z,21.50
2022-08-08T08:54:38.690Z,21.50
2022-08-08T08:57:09.289Z,21.50
2022-08-08T08:59:59.530Z,21.50
2022-08-08T09:02:29.256Z,21.50
2022-08-08T09:04:57.396Z,21.50
2022-08-08T09:07:39.461Z,21.50
2022-08-08T09:10:17.309Z,21.50
2022-08-08T09:12:45.662Z,21.50
2022-08-08T09:15:13.228Z,21.50
2022-08-08T09:17:41.760Z,21.50
2022-08-08T09:21:57.302Z,21.50
2022-08-08T09:23:11.457Z,21.50
2022-08-08T09:25:58.361Z,21.50
2022-08-08T09:28:35.499Z,21.50
2022-08-08T09:31:12.794Z,21.50
2022-08-08T09:34:14.794Z,21.50
2022-08-08T09:36:29.933Z,21.50
2022-08-08T09:38:59.704Z,21.50
2022-08-08T09:41:33.643Z,21.50
2022-08-08T09:44:29.865Z,21.50
2022-08-08T09:47:25.296Z,21.50
2022-08-08T09:49:51.370Z,21.50
2022-08-08T09:52:56.369Z,21.50
2022-08-08T09:55:09.374Z,21.50
2022-08-08T09:57:55.644Z,21.50
2022-08-08T10:00:49.908Z,21.40
2022-08-08T10:03:14.031Z,21.40
2022-08-08T10:05:42.090Z,21.50
2022-08-08T10:08:13.544Z,21.40
2022-08-08T10:10:50.871Z,21.40
2022-08-08T10:13:19.375Z,21.40
2022-08-08T10:16:00.547Z,21.40
2022-08-08T10:18:29.949Z,21.40
2022-08-08T10:21:22.627Z,21.40
2022-08-08T10:23:57.792Z,21.50
2022-08-08T10:26:52.026Z,21.40
2022-08-08T10:29:21.161Z,21.40
2022-08-08T10:32:15.110Z,21.50
2022-08-08T10:34:49.301Z,21.50
2022-08-08T10:37:34.652Z,21.40
2022-08-08T10:40:11.540Z,21.50
2022-08-08T10:42:43.702Z,21.40
2022-08-08T10:45:12.044Z,21.50
2022-08-08T10:47:48.793Z,21.50
2022-08-08T10:50:23.685Z,21.40
2022-08-08T10:52:50.644Z,21.40
2022-08-08T10:55:39.347Z,21.50
2022-08-08T10:58:09.538Z,21.40
2022-08-08T11:00:48.462Z,21.40
2022-08-08T11:03:52.353Z,21.50
2022-08-08T11:06:12.609Z,21.40
2022-08-08T11:08:53.277Z,21.50
2022-08-08T11:11:32.349Z,21.40
2022-08-08T11:14:07.486Z,22.90
2022-08-08T11:16:35.643Z,21.40
2022-08-08T11:19:03.376Z,21.40
2022-08-08T11:21:35.664Z,21.40
2022-08-08T11:24:05.400Z,21.60
2022-08-08T11:26:34.570Z,21.40
2022-08-08T11:29:05.739Z,21.40
2022-08-08T11:31:39.742Z,21.40
2022-08-08T11:34:25.710Z,21.40
2022-08-08T11:37:14.718Z,21.60
2022-08-08T11:39:42.547Z,21.40
2022-08-08T11:42:27.068Z,21.50
2022-08-08T11:44:58.262Z,21.40
2022-08-08T11:47:25.760Z,21.40
2022-08-08T11:50:06.814Z,21.60
2022-08-08T11:52:40.463Z,21.50
2022-08-08T11:55:17.595Z,21.50
2022-08-08T11:57:46.569Z,21.50
2022-08-08T12:00:18.741Z,21.60
2022-08-08T12:02:47.815Z,21.70
2022-08-08T12:05:15.223Z,21.80
2022-08-08T12:07:55.994Z,21.90
2022-08-08T12:10:24.689Z,21.90
2022-08-08T12:13:00.583Z,21.90
2022-08-08T12:15:28.471Z,21.90
2022-08-08T12:17:55.191Z,22.20
2022-08-08T12:20:23.272Z,21.90
2022-08-08T12:22:51.224Z,21.90
2022-08-08T12:25:24.659Z,21.90
2022-08-08T12:28:12.962Z,21.90
2022-08-08T12:30:42.823Z,21.90
2022-08-08T12:33:37.473Z,21.90
2022-08-08T12:36:12.725Z,21.80
2022-08-08T12:38:55.429Z,21.90
2022-08-08T12:41:33.554Z,21.80
2022-08-08T12:44:06.348Z,22.00
2022-08-08T12:46:33.047Z,22.00
2022-08-08T12:51:58.418Z,22.10
2022-08-08T12:54:28.629Z,22.10
2022-08-08T12:56:55.721Z,22.10
2022-08-08T12:59:44.418Z,22.10
2022-08-08T13:02:21.347Z,22.10
2022-08-08T13:04:50.392Z,22.00
2022-08-08T13:07:18.143Z,22.00
2022-08-08T13:10:10.731Z,22.00
2022-08-08T13:12:44.371Z,22.00
2022-08-08T13:15:15.889Z,22.00
2022-08-08T13:18:08.705Z,21.80
2022-08-08T13:20:30.602Z,21.90
2022-08-08T13:25:50.375Z,21.90
2022-08-08T13:28:29.371Z,21.90
2022-08-08T13:31:00.207Z,21.90
2022-08-08T13:33:28.922Z,21.90
2022-08-08T13:36:10.564Z,21.80
2022-08-08T13:38:38.084Z,21.90
2022-08-08T13:41:07.131Z,21.80
2022-08-08T13:43:44.280Z,21.80
2022-08-08T13:46:26.433Z,21.90
2022-08-08T13:49:11.578Z,21.70
2022-08-08T13:51:51.634Z,21.90
2022-08-08T13:54:29.483Z,21.80
2022-08-08T13:57:02.189Z,21.80
2022-08-08T13:59:49.228Z,21.80
2022-08-08T14:02:20.811Z,21.80
2022-08-08T14:05:20.071Z,21.80
2022-08-08T14:07:52.431Z,21.80
2022-08-08T14:10:33.130Z,21.80
2022-08-08T14:13:09.912Z,21.80
2022-08-08T14:15:50.095Z,21.70
2022-08-08T14:18:36.089Z,21.80
2022-08-08T14:21:14.983Z,21.80
2022-08-08T14:24:06.679Z,21.80
2022-08-08T14:26:38.230Z,21.70
2022-08-08T14:29:05.951Z,21.70
2022-08-08T14:32:09.248Z,21.80
2022-08-08T14:34:34.146Z,21.70
2022-08-08T14:37:06.054Z,21.70
2022-08-08T14:39:48.894Z,21.70
2022-08-08T14:42:16.654Z,21.70
2022-08-08T14:44:53.173Z,21.70
2022-08-08T14:47:21.559Z,21.70
2022-08-08T14:50:05.809Z,21.70
2022-08-08T14:52:57.046Z,21.70
2022-08-08T14:55:35.545Z,21.70
2022-08-08T14:58:11.803Z,21.70
2022-08-08T15:00:44.258Z,21.70
2022-08-08T15:03:14.895Z,21.80
2022-08-08T15:05:52.816Z,21.70
2022-08-08T15:08:21.965Z,21.70
2022-08-08T15:11:00.676Z,21.60
2022-08-08T15:13:27.455Z,22.40
2022-08-08T15:16:12.201Z,21.60
2022-08-08T15:18:44.279Z,21.60
2022-08-08T15:21:19.246Z,21.60
2022-08-08T15:23:50.885Z,21.70
2022-08-08T15:26:25.432Z,21.70
2022-08-08T15:28:54.133Z,21.60
2022-08-08T15:31:26.126Z,21.60
2022-08-08T15:34:08.634Z,21.70
2022-08-08T15:36:47.534Z,21.60
2022-08-08T15:39:14.639Z,21.60
2022-08-08T15:41:44.020Z,22.80
2022-08-08T15:44:13.624Z,21.60
2022-08-08T15:46:45.155Z,21.60
2022-08-08T15:49:17.156Z,21.70
2022-08-08T15:51:43.871Z,21.60
2022-08-08T15:54:37.326Z,21.60
2022-08-08T15:56:57.294Z,21.60
2022-08-08T16:00:25.480Z,21.60
2022-08-08T16:02:14.314Z,21.60
2022-08-08T16:04:42.451Z,21.60
2022-08-08T16:07:09.183Z,21.60
2022-08-08T16:13:03.838Z,21.60
2022-08-08T16:13:14.926Z,21.60
2022-08-08T16:15:09.310Z,21.60
2022-08-08T16:18:06.657Z,21.60
2022-08-08T16:20:29.154Z,21.60
2022-08-08T16:22:56.164Z,21.60
2022-08-08T16:25:23.010Z,21.60
2022-08-08T16:27:57.756Z,21.60
2022-08-08T16:30:36.483Z,21.60
2022-08-08T16:33:03.659Z,21.70
2022-08-08T16:35:32.454Z,21.50
2022-08-08T16:38:00.259Z,21.90
2022-08-08T16:40:29.152Z,21.50
2022-08-08T16:42:56.061Z,21.60
2022-08-08T16:46:37.543Z,21.60
2022-08-08T16:48:13.502Z,21.50
2022-08-08T16:50:40.299Z,21.50
2022-08-08T16:55:06.931Z,21.50
2022-08-08T16:55:57.673Z,21.50
2022-08-08T16:58:26.516Z,21.50
2022-08-08T17:00:54.741Z,21.50
2022-08-08T17:03:24.870Z,21.50
2022-08-08T17:06:35.241Z,21.50
2022-08-08T17:08:55.815Z,21.50
2022-08-08T17:11:28.280Z,21.40
2022-08-08T17:14:06.050Z,21.50
2022-08-08T17:16:57.705Z,21.50
2022-08-08T17:19:29.071Z,21.60
2022-08-08T17:21:56.704Z,21.50
2022-08-08T17:24:27.779Z,21.40
2022-08-08T17:26:58.066Z,21.50
2022-08-08T17:29:26.215Z,21.50
2022-08-08T17:31:53.321Z,21.50
2022-08-08T17:34:47.920Z,21.60
2022-08-08T17:37:11.084Z,21.60
2022-08-08T17:40:03.887Z,21.60
2022-08-08T17:42:24.976Z,21.70
2022-08-08T17:44:52.615Z,21.70
2022-08-08T17:47:37.543Z,21.70
2022-08-08T17:50:06.656Z,21.70
2022-08-08T17:52:35.631Z,21.70
2022-08-08T17:55:05.697Z,21.80
2022-08-08T17:57:49.118Z,21.70
2022-08-08T18:00:19.678Z,21.80
2022-08-08T18:03:08.030Z,21.80
2022-08-08T18:05:49.615Z,21.80
2022-08-08T18:08:24.536Z,22.20
2022-08-08T18:11:07.466Z,21.80
2022-08-08T18:13:35.083Z,21.80
2022-08-08T18:16:08.315Z,21.70
2022-08-08T18:18:39.174Z,21.80
2022-08-08T18:21:35.614Z,21.90
2022-08-08T18:23:59.051Z,21.80
2022-08-08T18:26:26.039Z,22.20
2022-08-08T18:28:55.862Z,22.60
2022-08-08T18:31:24.602Z,21.70
2022-08-08T18:34:11.964Z,22.60
2022-08-08T18:36:41.219Z,21.70
2022-08-08T18:39:16.439Z,21.70
2022-08-08T18:41:59.817Z,21.70
2022-08-08T18:44:30.235Z,21.70
2022-08-08T18:46:59.946Z,21.70
2022-08-08T18:49:32.548Z,21.70
2022-08-08T18:52:22.098Z,21.70
2022-08-08T18:54:59.297Z,21.70
2022-08-08T18:57:27.192Z,21.70
2022-08-08T18:59:53.866Z,22.00
2022-08-08T19:02:27.717Z,21.70
2022-08-08T19:04:56.050Z,21.70
2022-08-08T19:07:29.934Z,21.70
2022-08-08T19:10:15.573Z,21.70
2022-08-08T19:12:44.358Z,21.70
2022-08-08T19:15:11.357Z,21.70
2022-08-08T19:17:48.141Z,21.60
2022-08-08T19:20:25.477Z,21.60
2022-08-08T19:22:52.916Z,21.70
2022-08-08T19:26:20.327Z,21.60
2022-08-08T19:28:17.776Z,21.60
2022-08-08T19:31:03.291Z,21.60
2022-08-08T19:33:52.280Z,21.90
2022-08-08T19:36:18.397Z,21.60
2022-08-08T19:38:54.217Z,21.60
2022-08-08T19:41:21.607Z,21.60
2022-08-08T19:44:03.118Z,21.60
2022-08-08T19:46:33.330Z,21.60
2022-08-08T19:49:01.211Z,21.70
2022-08-08T19:51:34.600Z,21.60
2022-08-08T19:54:06.413Z,21.50
2022-08-08T19:56:39.786Z,21.80
2022-08-08T19:59:11.759Z,21.60
2022-08-08T20:02:01.399Z,21.60
2022-08-08T20:04:27.602Z,21.60
2022-08-08T20:06:56.813Z,21.60
2022-08-08T20:09:24.599Z,21.50
2022-08-08T20:11:52.178Z,21.60
2022-08-08T20:14:34.928Z,21.60
2022-08-08T20:17:03.612Z,21.50
2022-08-08T20:19:33.561Z,21.50
2022-08-08T20:22:20.593Z,21.50
2022-08-08T20:24:52.160Z,21.50
2022-08-08T20:27:21.016Z,21.60
2022-08-08T20:30:00.134Z,21.50
2022-08-08T20:32:28.377Z,21.50
2022-08-08T20:35:01.067Z,21.50
2022-08-08T20:37:46.642Z,21.50
2022-08-08T20:40:16.617Z,21.60
2022-08-08T20:42:50.783Z,21.50
2022-08-08T20:45:54.705Z,21.50
2022-08-08T20:48:08.587Z,21.50
2022-08-08T20:50:35.514Z,21.50
2022-08-08T20:53:03.959Z,21.50
2022-08-08T20:55:35.871Z,21.50
2022-08-08T20:58:13.990Z,21.60
2022-08-08T21:00:50.086Z,21.50
2022-08-08T21:03:17.292Z,21.50
2022-08-08T21:05:58.502Z,21.50
2022-08-08T21:08:36.834Z,21.50
2022-08-08T21:11:13.116Z,21.40
2022-08-08T21:13:41.717Z,21.50
2022-08-08T21:16:20.250Z,21.50
2022-08-08T21:18:57.265Z,21.40
2022-08-08T21:21:39.930Z,21.40
2022-08-08T21:24:22.297Z,21.40
2022-08-08T21:26:54.045Z,21.40
2022-08-08T21:29:21.681Z,21.40
2022-08-08T21:32:14.357Z,21.40
2022-08-08T21:34:49.489Z,21.40
2022-08-08T21:37:55.566Z,21.40
2022-08-08T21:40:05.421Z,21.40
2022-08-08T21:42:34.511Z,21.40
2022-08-08T21:45:20.852Z,21.40
2022-08-08T21:48:05.277Z,21.40
2022-08-08T21:50:34.659Z,21.40
2022-08-08T21:54:31.287Z,21.40
2022-08-08T21:56:25.924Z,21.40
2022-08-08T21:58:37.734Z,21.40
2022-08-08T22:01:04.915Z,21.40
2022-08-08T22:03:32.232Z,21.40
2022-08-08T22:06:00.937Z,21.40
2022-08-08T22:08:41.707Z,21.40
2022-08-08T22:11:29.081Z,21.40
2022-08-08T22:13:56.067Z,21.30
2022-08-08T22:16:25.561Z,21.40
2022-08-08T22:18:52.584Z,21.40
2022-08-08T22:21:21.824Z,21.30
2022-08-08T22:23:51.845Z,21.40
2022-08-08T22:26:29.295Z,21.30
2022-08-08T22:29:14.755Z,21.30
2022-08-08T22:31:58.186Z,21.30
2022-08-08T22:34:28.947Z,21.30
2022-08-08T22:36:55.654Z,21.30
2022-08-08T22:39:22.454Z,21.30
2022-08-08T22:41:55.191Z,21.40
2022-08-08T22:44:24.321Z,21.40
2022-08-08T22:46:51.960Z,21.40
2022-08-08T22:49:20.093Z,21.40
2022-08-08T22:51:47.083Z,21.40
2022-08-08T22:54:31.667Z,21.40
2022-08-08T22:57:01.102Z,21.50
2022-08-08T22:59:35.997Z,21.50
2022-08-08T23:02:13.066Z,21.50
2022-08-08T23:04:55.973Z,21.50
2022-08-08T23:07:45.474Z,21.50
2022-08-08T23:10:12.990Z,21.50
2022-08-08T23:12:47.021Z,21.50
2022-08-08T23:16:41.522Z,21.50
2022-08-08T23:18:01.955Z,21.50
2022-08-08T23:20:30.980Z,21.50
2022-08-08T23:22:57.629Z,21.50
2022-08-08T23:25:24.332Z,21.60
2022-08-08T23:27:54.240Z,21.50
2022-08-08T23:30:22.697Z,21.50
2022-08-08T23:32:50.816Z,21.50
2022-08-08T23:35:18.703Z,21.50
2022-08-08T23:38:02.136Z,21.50
2022-08-08T23:40:30.542Z,21.50
2022-08-08T23:42:57.569Z,21.50
2022-08-08T23:49:03.469Z,21.60
2022-08-08T23:49:07.770Z,21.50
2022-08-08T23:50:58.029Z,21.50
2022-08-08T23:54:05.517Z,21.50
2022-08-08T23:56:12.125Z,21.50
2022-08-08T23:58:38.898Z,21.50
