createdAt,value
2019-02-23T00:01:33.787Z,55.67
2019-02-23T00:04:05.439Z,56.63
2019-02-23T00:06:37.043Z,55.83
2019-02-23T00:09:08.671Z,55.68
2019-02-23T00:11:40.798Z,55.50
2019-02-23T00:14:12.403Z,56.63
2019-02-23T00:16:44.003Z,57.26
2019-02-23T00:19:24.542Z,56.36
2019-02-23T00:21:48.967Z,56.10
2019-02-23T00:24:20.549Z,55.68
2019-02-23T00:26:52.176Z,55.75
2019-02-23T00:29:24.290Z,55.46
2019-02-23T00:31:55.832Z,55.36
2019-02-23T00:34:27.375Z,55.52
2019-02-23T00:36:59.041Z,56.54
2019-02-23T00:39:30.663Z,57.53
2019-02-23T00:42:02.770Z,57.74
2019-02-23T00:44:34.877Z,57.44
2019-02-23T00:47:06.491Z,56.73
2019-02-23T00:49:38.135Z,56.36
2019-02-23T00:52:09.742Z,57.54
2019-02-23T00:54:41.360Z,57.71
2019-02-23T00:57:12.967Z,57.49
2019-02-23T00:59:44.570Z,57.78
2019-02-23T01:02:16.237Z,58.49
2019-02-23T01:04:47.836Z,59.17
2019-02-23T01:07:19.425Z,59.53
2019-02-23T01:09:51.092Z,58.46
2019-02-23T01:12:22.829Z,58.36
2019-02-23T01:14:54.390Z,58.57
2019-02-23T01:17:26.195Z,59.15
2019-02-23T01:19:58.851Z,60.33
2019-02-23T01:22:30.462Z,61.49
2019-02-23T01:25:02.145Z,61.06
2019-02-23T01:27:33.780Z,61.13
2019-02-23T01:30:09.250Z,61.50
2019-02-23T01:32:40.793Z,61.39
2019-02-23T01:35:12.467Z,61.51
2019-02-23T01:37:44.004Z,61.45
2019-02-23T01:40:15.879Z,60.20
2019-02-23T01:42:47.416Z,58.71
2019-02-23T01:45:19.579Z,57.88
2019-02-23T01:47:51.122Z,58.53
2019-02-23T01:50:22.807Z,59.71
2019-02-23T01:52:54.406Z,60.77
2019-02-23T01:55:25.963Z,60.44
2019-02-23T01:57:58.079Z,61.60
2019-02-23T02:00:30.054Z,61.43
2019-02-23T02:03:01.746Z,60.23
2019-02-23T02:05:33.351Z,60.10
2019-02-23T02:08:04.940Z,58.95
2019-02-23T02:10:36.540Z,58.49
2019-02-23T02:13:08.132Z,58.83
2019-02-23T02:15:40.670Z,59.12
2019-02-23T02:18:12.284Z,58.90
2019-02-23T02:20:43.817Z,59.42
2019-02-23T02:23:15.426Z,59.30
2019-02-23T02:25:46.960Z,58.53
2019-02-23T02:28:18.471Z,58.72
2019-02-23T02:30:50.121Z,58.66
2019-02-23T02:33:22.277Z,58.65
2019-02-23T02:35:53.973Z,57.80
2019-02-23T02:38:25.642Z,57.40
2019-02-23T02:40:57.200Z,58.05
2019-02-23T02:43:28.748Z,58.07
2019-02-23T02:46:00.416Z,58.22
2019-02-23T02:48:32.508Z,58.49
2019-02-23T02:51:04.133Z,58.63
2019-02-23T02:53:35.737Z,58.60
2019-02-23T02:56:07.454Z,58.41
2019-02-23T02:58:38.999Z,59.96
2019-02-23T03:01:10.574Z,60.77
2019-02-23T03:03:42.215Z,61.75
2019-02-23T03:06:13.818Z,62.65
2019-02-23T03:08:45.429Z,62.88
2019-02-23T03:11:19.833Z,62.17
2019-02-23T03:13:51.438Z,61.55
2019-02-23T03:16:22.960Z,60.74
2019-02-23T03:18:54.501Z,61.34
2019-02-23T03:21:26.043Z,61.29
2019-02-23T03:23:57.835Z,61.34
2019-02-23T03:26:29.461Z,62.93
2019-02-23T03:29:01.467Z,63.58
2019-02-23T03:31:33.075Z,62.65
2019-02-23T03:34:04.653Z,62.19
2019-02-23T03:36:36.330Z,61.03
2019-02-23T03:39:08.006Z,60.83
2019-02-23T03:41:39.680Z,61.77
2019-02-23T03:44:11.227Z,61.49
2019-02-23T03:46:42.754Z,61.20
2019-02-23T03:49:14.889Z,60.94
2019-02-23T03:51:46.421Z,60.71
2019-02-23T03:54:17.999Z,61.85
2019-02-23T03:56:49.675Z,63.01
2019-02-23T03:59:21.355Z,61.92
2019-02-23T04:01:52.965Z,60.93
2019-02-23T04:04:24.552Z,60.95
2019-02-23T04:06:56.124Z,60.85
2019-02-23T04:09:27.813Z,60.51
2019-02-23T04:11:59.423Z,61.19
2019-02-23T04:14:31.000Z,61.82
2019-02-23T04:17:02.549Z,62.08
2019-02-23T04:19:34.130Z,61.89
2019-02-23T04:22:05.742Z,61.75
2019-02-23T04:24:37.260Z,60.97
2019-02-23T04:27:08.799Z,60.74
2019-02-23T04:29:40.818Z,61.06
2019-02-23T04:32:12.418Z,60.71
2019-02-23T04:34:43.922Z,61.52
2019-02-23T04:37:15.589Z,61.88
2019-02-23T04:39:47.200Z,61.98
2019-02-23T04:42:18.829Z,62.72
2019-02-23T04:44:50.947Z,62.92
2019-02-23T04:47:22.548Z,63.40
2019-02-23T04:49:55.665Z,62.84
2019-02-23T04:52:27.184Z,62.42
2019-02-23T04:54:58.937Z,61.13
2019-02-23T04:57:30.685Z,60.39
2019-02-23T05:00:02.780Z,60.82
2019-02-23T05:02:35.560Z,60.95
2019-02-23T05:05:08.103Z,60.92
2019-02-23T05:07:39.660Z,61.58
2019-02-23T05:10:11.258Z,60.73
2019-02-23T05:12:42.969Z,61.03
2019-02-23T05:15:15.006Z,61.08
2019-02-23T05:17:46.544Z,60.72
2019-02-23T05:20:18.138Z,60.49
2019-02-23T05:22:49.826Z,61.04
2019-02-23T05:25:21.441Z,61.51
2019-02-23T05:27:53.010Z,62.22
2019-02-23T05:30:25.071Z,62.62
2019-02-23T05:32:56.849Z,62.28
2019-02-23T05:35:28.505Z,62.32
2019-02-23T05:38:00.122Z,62.84
2019-02-23T05:40:31.643Z,62.72
2019-02-23T05:43:03.159Z,63.32
2019-02-23T05:45:35.138Z,62.84
2019-02-23T05:48:06.774Z,63.18
2019-02-23T05:50:38.386Z,63.11
2019-02-23T05:53:09.988Z,62.90
2019-02-23T05:55:41.583Z,62.46
2019-02-23T05:58:13.136Z,62.40
2019-02-23T06:00:44.943Z,61.97
2019-02-23T06:03:16.535Z,62.06
2019-02-23T06:05:48.049Z,61.91
2019-02-23T06:08:19.638Z,62.45
2019-02-23T06:10:51.296Z,62.29
2019-02-23T06:13:22.973Z,61.92
2019-02-23T06:15:54.800Z,61.45
2019-02-23T06:18:26.425Z,61.19
2019-02-23T06:20:57.979Z,60.74
2019-02-23T06:23:30.109Z,61.24
2019-02-23T06:26:01.723Z,61.86
2019-02-23T06:28:33.278Z,62.53
2019-02-23T06:31:04.855Z,62.45
2019-02-23T06:33:36.525Z,62.69
2019-02-23T06:36:08.189Z,62.90
2019-02-23T06:38:39.949Z,62.62
2019-02-23T06:41:11.478Z,61.41
2019-02-23T06:43:43.068Z,60.73
2019-02-23T06:46:14.606Z,60.51
2019-02-23T06:48:46.138Z,59.56
2019-02-23T06:51:17.673Z,59.12
2019-02-23T06:53:49.277Z,59.44
2019-02-23T06:56:20.966Z,60.04
2019-02-23T06:58:52.642Z,60.77
2019-02-23T07:01:24.206Z,59.68
2019-02-23T07:03:55.764Z,59.05
2019-02-23T07:06:27.344Z,59.04
2019-02-23T07:08:58.892Z,58.40
2019-02-23T07:11:30.498Z,57.65
2019-02-23T07:14:02.140Z,57.35
2019-02-23T07:16:33.780Z,56.41
2019-02-23T07:19:05.393Z,56.16
2019-02-23T07:21:37.029Z,55.47
2019-02-23T07:24:08.779Z,54.89
2019-02-23T07:26:43.120Z,54.40
2019-02-23T07:29:14.718Z,54.28
2019-02-23T07:31:46.311Z,53.78
2019-02-23T07:34:17.837Z,53.21
2019-02-23T07:36:49.446Z,52.90
2019-02-23T07:39:21.136Z,52.67
2019-02-23T07:41:52.757Z,51.93
2019-02-23T07:44:24.307Z,52.71
2019-02-23T07:46:55.820Z,53.18
2019-02-23T07:49:27.357Z,52.72
2019-02-23T07:51:59.548Z,53.05
2019-02-23T07:54:31.126Z,53.68
2019-02-23T07:57:02.815Z,52.08
2019-02-23T07:59:34.459Z,50.46
2019-02-23T08:02:06.225Z,50.14
2019-02-23T08:04:37.829Z,49.83
2019-02-23T08:07:09.369Z,49.33
2019-02-23T08:09:42.060Z,48.38
2019-02-23T08:12:13.766Z,48.03
2019-02-23T08:14:46.472Z,48.06
2019-02-23T08:17:18.226Z,47.96
2019-02-23T08:19:50.801Z,47.18
2019-02-23T08:22:22.512Z,46.71
2019-02-23T08:24:54.152Z,46.90
2019-02-23T08:27:25.679Z,46.61
2019-02-23T08:29:57.251Z,46.44
2019-02-23T08:32:28.857Z,47.50
2019-02-23T08:35:00.525Z,47.24
2019-02-23T08:37:32.184Z,47.30
2019-02-23T08:40:06.454Z,46.96
2019-02-23T08:42:38.101Z,46.20
2019-02-23T08:45:10.669Z,46.03
2019-02-23T08:47:42.232Z,45.00
2019-02-23T08:50:16.871Z,43.49
2019-02-23T08:52:50.193Z,42.50
2019-02-23T08:55:21.807Z,42.33
2019-02-23T08:57:54.008Z,42.48
2019-02-23T09:00:25.604Z,40.85
2019-02-23T09:02:57.236Z,39.92
2019-02-23T09:05:28.966Z,41.43
2019-02-23T09:08:00.720Z,40.37
2019-02-23T09:10:32.284Z,39.92
2019-02-23T09:13:03.839Z,38.36
2019-02-23T09:15:35.431Z,38.95
2019-02-23T09:18:07.019Z,38.90
2019-02-23T09:20:38.520Z,38.74
2019-02-23T09:23:10.277Z,38.94
2019-02-23T09:25:41.879Z,37.82
2019-02-23T09:28:13.417Z,37.69
2019-02-23T09:30:45.018Z,37.48
2019-02-23T09:33:16.543Z,37.27
2019-02-23T09:35:48.118Z,36.31
2019-02-23T09:38:19.648Z,36.07
2019-02-23T09:40:51.201Z,36.80
2019-02-23T09:43:22.808Z,36.39
2019-02-23T09:45:55.489Z,36.98
2019-02-23T09:48:27.019Z,36.42
2019-02-23T09:50:58.598Z,35.99
2019-02-23T09:53:30.136Z,35.51
2019-02-23T09:56:01.676Z,35.27
2019-02-23T09:58:33.262Z,35.31
2019-02-23T10:01:04.795Z,35.97
2019-02-23T10:03:36.300Z,34.74
2019-02-23T10:06:07.871Z,33.88
2019-02-23T10:08:39.517Z,34.09
2019-02-23T10:11:11.139Z,34.41
2019-02-23T10:13:42.821Z,34.01
2019-02-23T10:16:14.350Z,33.44
2019-02-23T10:18:47.014Z,34.17
2019-02-23T10:21:18.598Z,34.50
2019-02-23T10:23:50.198Z,33.72
2019-02-23T10:26:21.711Z,34.25
2019-02-23T10:28:53.354Z,34.05
2019-02-23T10:31:24.898Z,33.53
2019-02-23T10:33:56.592Z,33.08
2019-02-23T10:36:28.187Z,33.26
2019-02-23T10:38:59.958Z,33.42
2019-02-23T10:41:31.653Z,33.63
2019-02-23T10:44:03.202Z,32.82
2019-02-23T10:46:35.242Z,32.63
2019-02-23T10:49:06.907Z,32.93
2019-02-23T10:51:40.300Z,33.57
2019-02-23T10:54:11.849Z,33.13
2019-02-23T10:56:43.456Z,32.85
2019-02-23T10:59:16.254Z,32.93
2019-02-23T11:01:47.861Z,32.74
2019-02-23T11:04:20.581Z,32.14
2019-02-23T11:06:54.393Z,32.82
2019-02-23T11:09:30.447Z,32.57
2019-02-23T11:12:02.147Z,32.47
2019-02-23T11:14:33.691Z,32.89
2019-02-23T11:17:05.213Z,32.13
2019-02-23T11:19:36.816Z,32.75
2019-02-23T11:22:09.490Z,33.66
2019-02-23T11:24:41.126Z,32.28
2019-02-23T11:27:13.043Z,31.42
2019-02-23T11:29:44.680Z,31.61
2019-02-23T11:32:16.286Z,30.95
2019-02-23T11:34:47.807Z,32.23
2019-02-23T11:37:19.334Z,32.22
2019-02-23T11:39:50.841Z,32.55
2019-02-23T11:42:22.406Z,33.79
2019-02-23T11:44:53.961Z,33.39
2019-02-23T11:47:26.096Z,31.66
2019-02-23T11:49:57.726Z,31.93
2019-02-23T11:52:29.305Z,32.03
2019-02-23T11:55:00.864Z,32.52
2019-02-23T11:57:32.530Z,32.47
2019-02-23T12:00:07.380Z,32.20
2019-02-23T12:02:39.478Z,31.96
2019-02-23T12:05:11.756Z,32.58
2019-02-23T12:07:43.384Z,33.81
2019-02-23T12:10:16.684Z,33.39
2019-02-23T12:12:48.562Z,32.76
2019-02-23T12:15:20.113Z,33.34
2019-02-23T12:17:52.134Z,33.68
2019-02-23T12:20:23.656Z,33.71
2019-02-23T12:22:55.327Z,33.68
2019-02-23T12:25:26.977Z,33.88
2019-02-23T12:27:58.536Z,32.46
2019-02-23T12:30:32.874Z,32.50
2019-02-23T12:33:04.708Z,32.00
2019-02-23T12:35:36.438Z,32.62
2019-02-23T12:38:08.105Z,33.42
2019-02-23T12:40:39.782Z,32.80
2019-02-23T12:43:11.363Z,31.78
2019-02-23T12:45:43.118Z,31.88
2019-02-23T12:48:15.220Z,32.15
2019-02-23T12:50:47.388Z,32.20
2019-02-23T12:53:19.506Z,32.07
2019-02-23T12:55:51.228Z,32.31
2019-02-23T12:58:22.889Z,32.61
2019-02-23T13:00:54.533Z,32.23
2019-02-23T13:03:26.306Z,32.29
2019-02-23T13:05:58.062Z,32.23
2019-02-23T13:09:07.597Z,32.57
2019-02-23T13:11:42.869Z,31.17
2019-02-23T13:14:35.080Z,31.30
2019-02-23T13:17:45.923Z,30.76
2019-02-23T13:20:40.404Z,30.89
2019-02-23T13:23:20.513Z,31.41
2019-02-23T13:26:21.299Z,31.82
2019-02-23T13:29:15.548Z,31.63
2019-02-23T13:32:04.862Z,31.01
2019-02-23T13:35:10.150Z,31.18
2019-02-23T13:38:07.583Z,32.52
2019-02-23T13:40:46.927Z,32.44
2019-02-23T13:43:47.315Z,32.33
2019-02-23T13:46:32.629Z,31.84
2019-02-23T13:49:17.322Z,32.58
2019-02-23T13:51:54.321Z,31.95
2019-02-23T13:54:38.894Z,31.59
2019-02-23T13:57:24.059Z,31.15
2019-02-23T14:00:15.197Z,31.29
2019-02-23T14:03:09.489Z,32.02
2019-02-23T14:06:14.586Z,32.26
2019-02-23T14:09:24.242Z,32.32
2019-02-23T14:12:22.882Z,31.96
2019-02-23T14:15:17.339Z,31.57
2019-02-23T14:18:11.974Z,32.03
2019-02-23T14:20:48.526Z,31.95
2019-02-23T14:23:39.936Z,32.12
2019-02-23T14:26:36.256Z,31.91
2019-02-23T14:29:30.110Z,32.20
2019-02-23T14:32:40.661Z,32.19
2019-02-23T14:35:36.960Z,32.02
2019-02-23T14:38:19.148Z,32.50
2019-02-23T14:41:13.353Z,31.75
2019-02-23T14:43:59.119Z,31.90
2019-02-23T14:47:00.204Z,31.71
2019-02-23T14:49:55.055Z,31.87
2019-02-23T14:53:02.693Z,32.30
2019-02-23T14:56:11.024Z,32.03
2019-02-23T14:59:11.547Z,31.86
2019-02-23T15:01:57.163Z,32.24
2019-02-23T15:05:00.234Z,32.30
2019-02-23T15:07:48.461Z,32.63
2019-02-23T15:10:42.915Z,32.10
2019-02-23T15:13:40.503Z,32.29
2019-02-23T15:16:19.609Z,32.15
2019-02-23T15:19:21.211Z,32.90
2019-02-23T15:22:12.576Z,32.56
2019-02-23T15:24:55.079Z,32.82
2019-02-23T15:28:09.523Z,32.68
2019-02-23T15:30:57.640Z,32.60
2019-02-23T15:33:57.951Z,32.39
2019-02-23T15:36:45.833Z,32.64
2019-02-23T15:39:55.946Z,33.43
2019-02-23T15:43:09.821Z,33.38
2019-02-23T15:46:24.751Z,33.01
2019-02-23T15:49:30.564Z,33.93
2019-02-23T15:52:04.119Z,32.83
2019-02-23T15:54:35.628Z,32.72
2019-02-23T15:57:07.334Z,32.66
2019-02-23T15:59:39.506Z,33.18
2019-02-23T16:02:11.384Z,33.11
2019-02-23T16:04:43.117Z,33.22
2019-02-23T16:07:14.799Z,32.81
2019-02-23T16:09:46.363Z,33.18
2019-02-23T16:12:17.888Z,32.86
2019-02-23T16:14:50.575Z,32.62
2019-02-23T16:17:22.717Z,32.41
2019-02-23T16:19:54.352Z,32.29
2019-02-23T16:22:26.106Z,32.32
2019-02-23T16:24:57.735Z,32.80
2019-02-23T16:27:29.285Z,34.00
2019-02-23T16:30:00.975Z,34.21
2019-02-23T16:32:32.773Z,34.35
2019-02-23T16:35:05.508Z,34.39
2019-02-23T16:37:37.236Z,34.36
2019-02-23T16:40:09.234Z,34.83
2019-02-23T16:42:40.907Z,35.10
2019-02-23T16:45:12.422Z,35.17
2019-02-23T16:47:44.085Z,35.30
2019-02-23T16:50:15.842Z,35.36
2019-02-23T16:52:47.517Z,35.80
2019-02-23T16:55:19.128Z,36.06
2019-02-23T16:57:52.448Z,36.37
2019-02-23T17:00:24.050Z,36.93
2019-02-23T17:02:55.590Z,36.55
2019-02-23T17:05:27.110Z,36.30
2019-02-23T17:07:59.010Z,36.17
2019-02-23T17:10:30.704Z,36.10
2019-02-23T17:13:02.240Z,36.11
2019-02-23T17:15:34.346Z,36.07
2019-02-23T17:18:07.111Z,36.26
2019-02-23T17:20:38.701Z,36.06
2019-02-23T17:23:10.458Z,36.03
2019-02-23T17:25:42.155Z,36.04
2019-02-23T17:28:14.667Z,36.21
2019-02-23T17:30:46.283Z,36.48
2019-02-23T17:33:17.953Z,36.52
2019-02-23T17:35:49.898Z,36.22
2019-02-23T17:38:21.566Z,36.45
2019-02-23T17:40:53.167Z,36.95
2019-02-23T17:43:24.760Z,37.17
2019-02-23T17:45:58.163Z,37.80
2019-02-23T17:51:01.416Z,37.56
2019-02-23T17:53:33.202Z,37.65
2019-02-23T17:56:12.072Z,37.99
2019-02-23T17:58:38.289Z,38.06
2019-02-23T18:01:10.396Z,37.93
2019-02-23T18:03:42.195Z,38.29
2019-02-23T18:06:13.871Z,37.92
2019-02-23T18:08:48.674Z,37.96
2019-02-23T18:11:20.391Z,38.18
2019-02-23T18:13:53.135Z,37.89
2019-02-23T18:16:24.809Z,37.82
2019-02-23T18:18:57.608Z,37.90
2019-02-23T18:21:29.614Z,38.18
2019-02-23T18:24:02.232Z,37.81
2019-02-23T18:26:33.911Z,38.20
2019-02-23T18:29:05.537Z,38.20
2019-02-23T18:31:38.251Z,38.42
2019-02-23T18:34:09.894Z,39.10
2019-02-23T18:36:41.654Z,39.31
2019-02-23T18:39:13.194Z,39.65
2019-02-23T18:41:44.882Z,39.85
2019-02-23T18:44:16.494Z,39.33
2019-02-23T18:46:48.173Z,39.22
2019-02-23T18:49:19.821Z,39.22
2019-02-23T18:51:51.470Z,38.91
2019-02-23T18:54:23.229Z,39.08
2019-02-23T18:56:54.898Z,39.41
2019-02-23T18:59:26.583Z,39.60
2019-02-23T19:01:58.761Z,39.52
2019-02-23T19:04:30.302Z,40.30
2019-02-23T19:07:01.892Z,40.79
2019-02-23T19:09:33.585Z,40.52
2019-02-23T19:12:05.125Z,40.44
2019-02-23T19:14:36.739Z,40.51
2019-02-23T19:17:08.759Z,41.47
2019-02-23T19:19:40.457Z,41.62
2019-02-23T19:22:12.066Z,41.33
2019-02-23T19:24:46.171Z,40.91
2019-02-23T19:27:17.961Z,41.12
2019-02-23T19:29:49.470Z,40.74
2019-02-23T19:32:21.700Z,40.99
2019-02-23T19:34:53.490Z,40.82
2019-02-23T19:37:25.087Z,40.86
2019-02-23T19:39:56.701Z,41.06
2019-02-23T19:42:28.526Z,41.29
2019-02-23T19:45:00.057Z,41.80
2019-02-23T19:47:32.581Z,41.89
2019-02-23T19:50:10.102Z,41.75
2019-02-23T19:52:41.711Z,41.92
2019-02-23T19:55:16.773Z,41.98
2019-02-23T19:57:48.364Z,42.32
2019-02-23T20:00:20.022Z,42.76
2019-02-23T20:02:51.918Z,42.41
2019-02-23T20:05:23.454Z,42.55
2019-02-23T20:07:55.165Z,42.50
2019-02-23T20:10:26.852Z,42.65
2019-02-23T20:12:58.586Z,42.63
2019-02-23T20:15:30.185Z,42.61
2019-02-23T20:18:03.456Z,42.83
2019-02-23T20:20:35.290Z,43.14
2019-02-23T20:23:10.883Z,42.94
2019-02-23T20:25:43.491Z,42.73
2019-02-23T20:28:15.176Z,42.78
2019-02-23T20:30:46.715Z,43.13
2019-02-23T20:33:19.080Z,43.62
2019-02-23T20:35:50.896Z,43.71
2019-02-23T20:38:22.610Z,43.34
2019-02-23T20:40:55.281Z,43.54
2019-02-23T20:43:26.906Z,43.51
2019-02-23T20:45:58.449Z,43.22
2019-02-23T20:48:30.059Z,43.46
2019-02-23T20:51:01.912Z,43.34
2019-02-23T20:53:33.555Z,43.33
2019-02-23T20:56:05.226Z,43.29
2019-02-23T20:58:36.907Z,43.22
2019-02-23T21:01:08.539Z,43.18
2019-02-23T21:03:40.289Z,43.03
2019-02-23T21:06:11.923Z,43.05
2019-02-23T21:08:43.613Z,43.13
2019-02-23T21:11:15.268Z,43.14
2019-02-23T21:13:46.857Z,43.17
2019-02-23T21:16:18.544Z,43.18
2019-02-23T21:18:50.206Z,43.00
2019-02-23T21:21:21.833Z,43.27
2019-02-23T21:23:53.491Z,43.16
2019-02-23T21:26:25.087Z,43.02
2019-02-23T21:28:56.844Z,43.12
2019-02-23T21:31:28.448Z,43.41
2019-02-23T21:33:59.954Z,43.36
2019-02-23T21:36:31.634Z,43.34
2019-02-23T21:39:03.800Z,43.23
2019-02-23T21:41:36.496Z,43.29
2019-02-23T21:44:08.176Z,43.43
2019-02-23T21:46:39.720Z,43.17
2019-02-23T21:49:11.269Z,43.01
2019-02-23T21:51:42.872Z,43.01
2019-02-23T21:54:14.407Z,43.05
2019-02-23T21:56:46.029Z,42.89
2019-02-23T21:59:17.722Z,43.19
2019-02-23T22:01:52.492Z,43.08
2019-02-23T22:04:24.078Z,43.33
2019-02-23T22:06:55.626Z,43.05
2019-02-23T22:09:28.424Z,43.16
2019-02-23T22:12:00.192Z,43.22
2019-02-23T22:14:31.771Z,43.41
2019-02-23T22:17:03.346Z,43.19
2019-02-23T22:19:34.951Z,43.00
2019-02-23T22:22:06.546Z,43.37
2019-02-23T22:24:38.281Z,43.78
2019-02-23T22:27:13.189Z,43.87
2019-02-23T22:29:44.845Z,43.65
2019-02-23T22:32:16.495Z,43.77
2019-02-23T22:34:48.162Z,43.57
2019-02-23T22:37:19.948Z,43.53
2019-02-23T22:39:51.667Z,43.51
2019-02-23T22:42:23.255Z,43.67
2019-02-23T22:44:54.808Z,43.95
2019-02-23T22:47:28.395Z,44.06
2019-02-23T22:49:59.994Z,43.91
2019-02-23T22:52:31.577Z,44.27
2019-02-23T22:55:03.615Z,44.45
2019-02-23T22:57:40.547Z,44.40
2019-02-23T23:00:14.353Z,44.20
2019-02-23T23:02:47.660Z,44.13
2019-02-23T23:05:19.352Z,44.19
2019-02-23T23:07:51.062Z,43.98
2019-02-23T23:10:22.748Z,43.84
2019-02-23T23:12:54.324Z,43.83
2019-02-23T23:15:25.843Z,43.66
2019-02-23T23:17:57.363Z,43.46
2019-02-23T23:20:28.881Z,43.15
2019-02-23T23:23:00.432Z,43.46
2019-02-23T23:25:32.044Z,42.69
2019-02-23T23:28:03.737Z,42.37
2019-02-23T23:30:35.359Z,42.71
2019-02-23T23:33:07.040Z,42.96
2019-02-23T23:35:38.679Z,42.88
2019-02-23T23:38:10.242Z,43.00
2019-02-23T23:40:41.774Z,42.74
2019-02-23T23:43:13.365Z,43.12
2019-02-23T23:45:44.915Z,42.91
2019-02-23T23:48:16.470Z,42.75
2019-02-23T23:50:48.013Z,42.61
2019-02-23T23:53:19.678Z,42.32
2019-02-23T23:55:51.176Z,41.31
2019-02-23T23:58:22.731Z,41.17
