createdAt,value
2022-09-06T00:00:31.088Z,16.94
2022-09-06T00:01:31.091Z,16.96
2022-09-06T00:02:31.129Z,16.94
2022-09-06T00:03:31.074Z,16.94
2022-09-06T00:04:31.097Z,16.86
2022-09-06T00:05:31.039Z,16.91
2022-09-06T00:06:31.059Z,16.86
2022-09-06T00:07:31.055Z,16.83
2022-09-06T00:08:31.010Z,16.82
2022-09-06T00:09:31.022Z,16.81
2022-09-06T00:10:30.995Z,16.82
2022-09-06T00:11:30.997Z,16.78
2022-09-06T00:12:30.982Z,16.82
2022-09-06T00:13:30.981Z,16.76
2022-09-06T00:14:30.974Z,16.75
2022-09-06T00:15:30.974Z,16.71
2022-09-06T00:16:30.972Z,16.70
2022-09-06T00:17:30.931Z,16.70
2022-09-06T00:18:30.902Z,16.70
2022-09-06T00:19:30.948Z,16.71
2022-09-06T00:20:30.893Z,16.68
2022-09-06T00:21:30.887Z,16.66
2022-09-06T00:22:30.893Z,16.63
2022-09-06T00:23:30.877Z,16.63
2022-09-06T00:24:30.861Z,16.58
2022-09-06T00:25:30.855Z,16.60
2022-09-06T00:26:30.841Z,16.60
2022-09-06T00:27:30.846Z,16.57
2022-09-06T00:28:30.818Z,16.57
2022-09-06T00:29:30.794Z,16.56
2022-09-06T00:30:30.789Z,16.56
2022-09-06T00:31:30.815Z,16.56
2022-09-06T00:32:30.796Z,16.56
2022-09-06T00:33:30.772Z,16.57
2022-09-06T00:34:30.749Z,16.56
2022-09-06T00:35:30.732Z,16.52
2022-09-06T00:36:30.720Z,16.46
2022-09-06T00:37:30.729Z,16.49
2022-09-06T00:38:30.704Z,16.48
2022-09-06T00:39:30.725Z,16.48
2022-09-06T00:40:30.717Z,16.49
2022-09-06T00:41:30.668Z,16.45
2022-09-06T00:42:30.698Z,16.45
2022-09-06T00:43:30.650Z,16.45
2022-09-06T00:44:30.640Z,16.41
2022-09-06T00:45:30.638Z,16.42
2022-09-06T00:46:30.710Z,16.41
2022-09-06T00:47:30.622Z,16.38
2022-09-06T00:48:30.672Z,16.42
2022-09-06T00:49:30.612Z,16.41
2022-09-06T00:50:30.579Z,16.39
2022-09-06T00:51:30.572Z,16.39
2022-09-06T00:52:30.555Z,16.38
2022-09-06T00:53:30.564Z,16.38
2022-09-06T00:54:30.543Z,16.35
2022-09-06T00:55:30.530Z,16.34
2022-09-06T00:56:30.517Z,16.34
2022-09-06T00:57:30.531Z,16.34
2022-09-06T00:58:30.503Z,16.34
2022-09-06T00:59:30.491Z,16.31
2022-09-06T01:00:30.503Z,16.31
2022-09-06T01:01:30.595Z,16.30
2022-09-06T01:02:30.606Z,16.30
2022-09-06T01:03:30.481Z,16.28
2022-09-06T01:04:30.434Z,16.28
2022-09-06T01:05:30.444Z,16.28
2022-09-06T01:06:30.417Z,16.25
2022-09-06T01:07:30.439Z,16.25
2022-09-06T01:08:30.399Z,16.23
2022-09-06T01:09:30.385Z,16.25
2022-09-06T01:10:30.503Z,16.24
2022-09-06T01:11:30.366Z,16.21
2022-09-06T01:12:30.405Z,16.21
2022-09-06T01:13:30.357Z,16.17
2022-09-06T01:14:30.351Z,16.20
2022-09-06T01:15:30.401Z,16.15
2022-09-06T01:16:30.310Z,16.15
2022-09-06T01:17:30.309Z,16.15
2022-09-06T01:18:30.331Z,16.15
2022-09-06T01:19:30.278Z,16.11
2022-09-06T01:20:30.285Z,16.11
2022-09-06T01:21:30.309Z,16.12
2022-09-06T01:22:30.252Z,16.15
2022-09-06T01:23:30.248Z,16.11
2022-09-06T01:24:30.236Z,16.11
2022-09-06T01:25:30.217Z,16.09
2022-09-06T01:26:30.230Z,16.09
2022-09-06T01:27:30.198Z,16.08
2022-09-06T01:28:30.181Z,16.08
2022-09-06T01:29:30.188Z,16.07
2022-09-06T01:30:30.255Z,16.04
2022-09-06T01:31:30.236Z,16.04
2022-09-06T01:32:30.170Z,16.07
2022-09-06T01:33:30.131Z,16.04
2022-09-06T01:34:30.131Z,16.04
2022-09-06T01:35:30.134Z,16.01
2022-09-06T01:36:30.099Z,15.97
2022-09-06T01:37:30.102Z,16.02
2022-09-06T01:38:30.091Z,16.02
2022-09-06T01:39:30.182Z,16.02
2022-09-06T01:40:30.084Z,16.02
2022-09-06T01:41:30.076Z,16.04
2022-09-06T01:42:30.054Z,16.02
2022-09-06T01:43:30.051Z,16.05
2022-09-06T01:44:30.058Z,16.07
2022-09-06T01:45:30.025Z,16.02
2022-09-06T01:46:30.052Z,16.05
2022-09-06T01:47:29.995Z,16.08
2022-09-06T01:48:29.996Z,16.08
2022-09-06T01:49:29.979Z,16.12
2022-09-06T01:50:30.004Z,16.09
2022-09-06T01:51:29.963Z,16.09
2022-09-06T01:52:29.943Z,16.09
2022-09-06T01:53:29.946Z,16.12
2022-09-06T01:54:29.935Z,16.11
2022-09-06T01:55:29.919Z,16.09
2022-09-06T01:56:29.908Z,16.08
2022-09-06T01:57:29.903Z,16.09
2022-09-06T01:58:30.045Z,16.07
2022-09-06T01:59:29.913Z,16.07
2022-09-06T02:00:29.879Z,16.05
2022-09-06T02:01:29.934Z,16.00
2022-09-06T02:02:29.854Z,15.97
2022-09-06T02:03:29.852Z,16.01
2022-09-06T02:04:29.830Z,16.00
2022-09-06T02:05:30.027Z,15.97
2022-09-06T02:06:29.814Z,15.96
2022-09-06T02:07:29.802Z,15.97
2022-09-06T02:08:29.789Z,15.93
2022-09-06T02:09:29.826Z,15.93
2022-09-06T02:10:29.795Z,15.89
2022-09-06T02:11:29.759Z,15.92
2022-09-06T02:12:29.757Z,15.86
2022-09-06T02:13:29.779Z,15.86
2022-09-06T02:14:29.733Z,15.82
2022-09-06T02:15:29.731Z,15.82
2022-09-06T02:16:29.757Z,15.82
2022-09-06T02:17:29.683Z,15.82
2022-09-06T02:18:29.816Z,15.78
2022-09-06T02:19:29.722Z,15.75
2022-09-06T02:20:29.674Z,15.74
2022-09-06T02:21:29.694Z,15.72
2022-09-06T02:22:29.667Z,15.71
2022-09-06T02:23:29.656Z,15.71
2022-09-06T02:24:29.624Z,15.67
2022-09-06T02:25:29.625Z,15.65
2022-09-06T02:26:29.608Z,15.64
2022-09-06T02:27:31.136Z,15.65
2022-09-06T02:28:29.589Z,15.62
2022-09-06T02:29:29.805Z,15.60
2022-09-06T02:30:29.647Z,15.60
2022-09-06T02:31:29.556Z,15.59
2022-09-06T02:32:29.543Z,15.59
2022-09-06T02:33:29.526Z,15.56
2022-09-06T02:34:29.513Z,15.57
2022-09-06T02:35:29.524Z,15.56
2022-09-06T02:36:29.485Z,15.53
2022-09-06T02:37:29.497Z,15.51
2022-09-06T02:38:29.478Z,15.51
2022-09-06T02:39:29.546Z,15.51
2022-09-06T02:40:29.456Z,15.49
2022-09-06T02:41:29.475Z,15.47
2022-09-06T02:42:29.428Z,15.46
2022-09-06T02:43:29.417Z,15.44
2022-09-06T02:44:29.423Z,15.43
2022-09-06T02:45:29.417Z,15.43
2022-09-06T02:46:29.432Z,15.43
2022-09-06T02:47:29.507Z,15.41
2022-09-06T02:48:29.369Z,15.41
2022-09-06T02:49:29.358Z,15.38
2022-09-06T02:50:29.369Z,15.35
2022-09-06T02:51:29.365Z,15.35
2022-09-06T02:52:29.339Z,15.35
2022-09-06T02:53:29.332Z,15.32
2022-09-06T02:54:29.311Z,15.38
2022-09-06T02:55:29.290Z,15.35
2022-09-06T02:56:29.309Z,15.38
2022-09-06T02:57:29.270Z,15.35
2022-09-06T02:58:29.320Z,15.38
2022-09-06T02:59:29.261Z,15.41
2022-09-06T03:00:29.249Z,15.36
2022-09-06T03:01:29.304Z,15.36
2022-09-06T03:02:29.302Z,15.36
2022-09-06T03:03:29.233Z,15.34
2022-09-06T03:04:29.212Z,15.34
2022-09-06T03:05:29.192Z,15.34
2022-09-06T03:06:29.204Z,15.34
2022-09-06T03:07:29.193Z,15.31
2022-09-06T03:08:29.212Z,15.28
2022-09-06T03:09:29.161Z,15.29
2022-09-06T03:10:29.153Z,15.29
2022-09-06T03:11:29.143Z,15.29
2022-09-06T03:12:29.123Z,15.28
2022-09-06T03:13:29.145Z,15.27
2022-09-06T03:14:29.103Z,15.27
2022-09-06T03:15:29.099Z,15.23
2022-09-06T03:16:29.170Z,15.25
2022-09-06T03:17:29.064Z,15.27
2022-09-06T03:18:29.239Z,15.28
2022-09-06T03:19:29.059Z,15.23
2022-09-06T03:20:30.288Z,15.23
2022-09-06T03:21:29.055Z,15.21
2022-09-06T03:22:29.021Z,15.19
2022-09-06T03:23:29.026Z,15.17
2022-09-06T03:24:29.006Z,15.17
2022-09-06T03:25:29.036Z,15.20
2022-09-06T03:26:28.977Z,15.19
2022-09-06T03:27:29.009Z,15.14
2022-09-06T03:28:29.064Z,15.13
2022-09-06T03:29:28.957Z,15.13
2022-09-06T03:30:28.956Z,15.16
2022-09-06T03:31:28.941Z,15.13
2022-09-06T03:32:28.948Z,15.17
2022-09-06T03:33:28.911Z,15.14
2022-09-06T03:34:28.914Z,15.14
2022-09-06T03:35:28.929Z,15.14
2022-09-06T03:36:28.936Z,15.16
2022-09-06T03:37:28.863Z,15.10
2022-09-06T03:38:28.928Z,15.13
2022-09-06T03:39:28.887Z,15.13
2022-09-06T03:40:28.834Z,15.16
2022-09-06T03:41:28.788Z,15.13
2022-09-06T03:42:28.828Z,15.10
2022-09-06T03:43:28.810Z,15.14
2022-09-06T03:44:28.791Z,15.16
2022-09-06T03:45:28.782Z,15.19
2022-09-06T03:46:28.758Z,15.10
2022-09-06T03:47:28.710Z,15.14
2022-09-06T03:48:28.917Z,15.13
2022-09-06T03:49:28.750Z,15.17
2022-09-06T03:50:28.741Z,15.13
2022-09-06T03:51:28.750Z,15.14
2022-09-06T03:52:28.731Z,15.13
2022-09-06T03:53:28.684Z,15.11
2022-09-06T03:54:28.693Z,15.11
2022-09-06T03:55:28.734Z,15.13
2022-09-06T03:56:28.648Z,15.07
2022-09-06T03:57:28.623Z,15.11
2022-09-06T03:58:28.823Z,15.11
2022-09-06T03:59:28.614Z,15.11
2022-09-06T04:00:28.595Z,15.11
2022-09-06T04:01:28.648Z,15.11
2022-09-06T04:02:28.703Z,15.09
2022-09-06T04:03:28.555Z,15.07
2022-09-06T04:04:28.558Z,15.06
2022-09-06T04:05:28.514Z,15.07
2022-09-06T04:06:28.518Z,15.09
2022-09-06T04:07:28.534Z,15.07
2022-09-06T04:08:28.576Z,15.07
2022-09-06T04:09:28.503Z,15.07
2022-09-06T04:10:28.476Z,15.06
2022-09-06T04:11:28.473Z,15.06
2022-09-06T04:12:28.455Z,15.03
2022-09-06T04:13:28.458Z,15.07
2022-09-06T04:14:28.459Z,15.07
2022-09-06T04:15:28.422Z,15.03
2022-09-06T04:16:28.453Z,15.03
2022-09-06T04:17:28.399Z,15.06
2022-09-06T04:18:28.511Z,15.03
2022-09-06T04:19:28.398Z,15.06
2022-09-06T04:20:28.369Z,15.06
2022-09-06T04:21:28.360Z,15.03
2022-09-06T04:22:28.347Z,15.03
2022-09-06T04:23:28.349Z,15.03
2022-09-06T04:24:28.357Z,15.02
2022-09-06T04:25:28.315Z,15.06
2022-09-06T04:26:28.319Z,15.01
2022-09-06T04:27:28.317Z,15.01
2022-09-06T04:28:28.459Z,14.98
2022-09-06T04:29:28.301Z,14.96
2022-09-06T04:30:28.272Z,14.94
2022-09-06T04:31:28.331Z,14.94
2022-09-06T04:32:28.244Z,14.92
2022-09-06T04:33:28.240Z,14.95
2022-09-06T04:34:28.260Z,14.94
2022-09-06T04:35:28.222Z,14.98
2022-09-06T04:36:28.212Z,14.98
2022-09-06T04:37:28.202Z,14.94
2022-09-06T04:38:28.239Z,14.99
2022-09-06T04:39:28.225Z,14.99
2022-09-06T04:40:28.164Z,14.96
2022-09-06T04:41:28.158Z,14.95
2022-09-06T04:42:28.158Z,14.94
2022-09-06T04:43:28.163Z,14.95
2022-09-06T04:44:28.155Z,14.95
2022-09-06T04:45:28.165Z,14.98
2022-09-06T04:46:28.149Z,14.95
2022-09-06T04:47:28.090Z,14.94
2022-09-06T04:48:28.219Z,14.98
2022-09-06T04:49:28.103Z,14.98
2022-09-06T04:50:28.059Z,14.95
2022-09-06T04:51:28.059Z,14.95
2022-09-06T04:52:30.187Z,14.96
2022-09-06T04:53:28.056Z,14.96
2022-09-06T04:54:28.051Z,14.99
2022-09-06T04:55:28.013Z,14.98
2022-09-06T04:56:28.078Z,14.95
2022-09-06T04:57:27.998Z,14.98
2022-09-06T04:58:28.082Z,15.02
2022-09-06T04:59:27.995Z,14.96
2022-09-06T05:00:27.980Z,14.95
2022-09-06T05:01:27.997Z,14.99
2022-09-06T05:02:27.969Z,14.96
2022-09-06T05:03:27.928Z,15.03
2022-09-06T05:04:27.956Z,15.06
2022-09-06T05:05:27.964Z,15.07
2022-09-06T05:06:27.900Z,15.09
2022-09-06T05:07:27.882Z,15.10
2022-09-06T05:08:27.949Z,15.10
2022-09-06T05:09:27.900Z,15.14
2022-09-06T05:10:27.859Z,15.13
2022-09-06T05:11:27.872Z,15.13
2022-09-06T05:12:27.840Z,15.17
2022-09-06T05:13:27.833Z,15.19
2022-09-06T05:14:27.833Z,15.27
2022-09-06T05:15:27.823Z,15.28
2022-09-06T05:16:27.874Z,15.44
2022-09-06T05:17:27.823Z,15.60
2022-09-06T05:18:27.987Z,15.86
2022-09-06T05:19:27.775Z,16.15
2022-09-06T05:20:27.769Z,16.49
2022-09-06T05:21:27.760Z,16.73
2022-09-06T05:22:27.740Z,16.88
2022-09-06T05:23:27.747Z,16.96
2022-09-06T05:24:27.789Z,17.03
2022-09-06T05:25:27.717Z,16.97
2022-09-06T05:26:27.718Z,17.08
2022-09-06T05:27:27.689Z,16.98
2022-09-06T05:28:27.816Z,17.01
2022-09-06T05:29:30.589Z,17.06
2022-09-06T05:30:27.646Z,16.88
2022-09-06T05:31:27.713Z,16.81
2022-09-06T05:32:27.664Z,16.70
2022-09-06T05:33:27.657Z,16.50
2022-09-06T05:34:27.610Z,16.45
2022-09-06T05:35:27.611Z,16.42
2022-09-06T05:36:27.633Z,16.56
2022-09-06T05:37:27.591Z,16.66
2022-09-06T05:38:29.711Z,16.97
2022-09-06T05:39:27.612Z,17.31
2022-09-06T05:40:27.548Z,17.56
2022-09-06T05:41:27.568Z,17.78
2022-09-06T05:42:27.578Z,17.74
2022-09-06T05:43:27.601Z,17.72
2022-09-06T05:44:27.524Z,17.87
2022-09-06T05:45:27.576Z,18.12
2022-09-06T05:46:27.481Z,18.05
2022-09-06T05:47:27.540Z,18.30
2022-09-06T05:48:27.598Z,18.42
2022-09-06T05:49:27.474Z,18.32
2022-09-06T05:50:27.469Z,18.37
2022-09-06T05:51:27.464Z,18.39
2022-09-06T05:52:27.424Z,18.37
2022-09-06T05:53:27.423Z,18.41
2022-09-06T05:54:27.404Z,18.30
2022-09-06T05:55:27.394Z,17.97
2022-09-06T05:56:27.395Z,17.92
2022-09-06T05:57:27.369Z,18.00
2022-09-06T05:58:27.446Z,17.93
2022-09-06T05:59:27.397Z,17.95
2022-09-06T06:00:27.379Z,18.07
2022-09-06T06:01:27.382Z,18.21
2022-09-06T06:02:27.391Z,18.32
2022-09-06T06:03:27.321Z,18.47
2022-09-06T06:04:27.322Z,18.47
2022-09-06T06:05:27.328Z,18.15
2022-09-06T06:06:27.287Z,18.14
2022-09-06T06:07:27.282Z,18.42
2022-09-06T06:08:27.374Z,18.15
2022-09-06T06:09:27.285Z,17.72
2022-09-06T06:10:27.264Z,17.54
2022-09-06T06:11:27.222Z,17.40
2022-09-06T06:12:27.210Z,17.34
2022-09-06T06:13:27.210Z,17.22
2022-09-06T06:14:27.217Z,17.08
2022-09-06T06:15:27.217Z,17.12
2022-09-06T06:16:27.228Z,17.26
2022-09-06T06:17:27.176Z,17.49
2022-09-06T06:18:27.246Z,17.59
2022-09-06T06:19:27.189Z,17.46
2022-09-06T06:20:27.152Z,17.38
2022-09-06T06:21:27.140Z,17.30
2022-09-06T06:22:27.122Z,17.00
2022-09-06T06:23:27.108Z,16.78
2022-09-06T06:24:27.121Z,16.68
2022-09-06T06:25:27.099Z,16.57
2022-09-06T06:26:27.086Z,16.50
2022-09-06T06:27:27.055Z,16.52
2022-09-06T06:28:27.114Z,16.56
2022-09-06T06:29:27.039Z,16.60
2022-09-06T06:30:27.111Z,16.43
2022-09-06T06:31:27.078Z,16.39
2022-09-06T06:32:27.004Z,16.42
2022-09-06T06:33:27.010Z,16.48
2022-09-06T06:34:26.999Z,16.64
2022-09-06T06:35:26.995Z,16.67
2022-09-06T06:36:26.968Z,16.82
2022-09-06T06:37:26.968Z,16.85
2022-09-06T06:38:27.002Z,16.79
2022-09-06T06:39:27.053Z,16.68
2022-09-06T06:40:27.070Z,16.67
2022-09-06T06:41:26.929Z,16.68
2022-09-06T06:42:26.957Z,16.71
2022-09-06T06:43:26.899Z,16.76
2022-09-06T06:44:26.912Z,16.86
2022-09-06T06:45:26.967Z,16.85
2022-09-06T06:46:28.453Z,16.82
2022-09-06T06:47:27.033Z,16.88
2022-09-06T06:48:26.972Z,16.94
2022-09-06T06:49:26.839Z,16.78
2022-09-06T06:50:26.960Z,16.67
2022-09-06T06:51:26.822Z,16.67
2022-09-06T06:52:26.836Z,16.75
2022-09-06T06:53:26.870Z,16.79
2022-09-06T06:54:26.795Z,16.89
2022-09-06T06:55:26.791Z,16.88
2022-09-06T06:56:26.782Z,16.83
2022-09-06T06:57:26.757Z,16.79
2022-09-06T06:58:27.012Z,16.86
2022-09-06T06:59:26.752Z,16.86
2022-09-06T07:00:28.362Z,16.89
2022-09-06T07:01:26.910Z,16.88
2022-09-06T07:02:26.745Z,16.88
2022-09-06T07:03:26.734Z,16.94
2022-09-06T07:04:26.678Z,17.04
2022-09-06T07:08:26.722Z,17.30
2022-09-06T07:09:26.762Z,17.22
2022-09-06T07:10:34.130Z,17.14
2022-09-06T07:11:27.632Z,17.14
2022-09-06T07:12:26.597Z,17.15
2022-09-06T07:13:26.582Z,17.08
2022-09-06T07:14:26.588Z,17.12
2022-09-06T07:15:26.586Z,17.15
2022-09-06T07:16:26.599Z,17.23
2022-09-06T07:17:26.548Z,17.22
2022-09-06T07:18:26.530Z,17.21
2022-09-06T07:20:27.777Z,17.48
2022-09-06T07:21:41.949Z,17.51
2022-09-06T07:22:27.489Z,17.58
2022-09-06T07:24:27.495Z,17.59
2022-09-06T07:25:26.481Z,17.62
2022-09-06T07:26:26.459Z,17.63
2022-09-06T07:28:27.553Z,17.62
2022-09-06T07:29:26.418Z,17.51
2022-09-06T07:30:26.451Z,17.46
2022-09-06T07:32:27.395Z,17.51
2022-09-06T07:33:26.503Z,17.58
2022-09-06T07:34:26.379Z,17.64
2022-09-06T07:35:26.373Z,17.58
2022-09-06T07:36:26.377Z,17.66
2022-09-06T07:37:26.360Z,17.75
2022-09-06T07:38:26.331Z,17.82
2022-09-06T07:39:26.370Z,17.89
2022-09-06T07:40:26.304Z,17.96
2022-09-06T07:41:26.333Z,17.97
2022-09-06T07:42:26.320Z,18.00
2022-09-06T07:43:26.357Z,17.92
2022-09-06T07:44:26.258Z,17.90
2022-09-06T07:45:26.253Z,17.86
2022-09-06T07:46:26.303Z,17.89
2022-09-06T07:48:27.305Z,17.82
2022-09-06T07:49:26.208Z,17.87
2022-09-06T07:51:27.446Z,18.14
2022-09-06T07:53:31.112Z,18.23
2022-09-06T07:54:30.369Z,18.27
2022-09-06T07:55:27.169Z,18.35
2022-09-06T07:56:26.174Z,18.37
2022-09-06T07:57:26.168Z,18.42
2022-09-06T07:58:26.127Z,18.50
2022-09-06T07:59:26.139Z,18.54
2022-09-06T08:00:26.111Z,18.54
2022-09-06T08:01:26.180Z,18.57
2022-09-06T08:02:26.154Z,18.54
2022-09-06T08:03:26.111Z,18.48
2022-09-06T08:04:26.061Z,18.51
2022-09-06T08:06:27.130Z,18.52
2022-09-06T08:07:41.265Z,18.51
2022-09-06T08:09:27.012Z,18.55
2022-09-06T08:10:26.034Z,18.62
2022-09-06T08:11:25.995Z,18.60
2022-09-06T08:12:25.995Z,18.62
2022-09-06T08:13:26.054Z,18.63
2022-09-06T08:14:25.955Z,18.70
2022-09-06T08:15:25.976Z,18.75
2022-09-06T08:16:26.006Z,18.75
2022-09-06T08:17:25.924Z,18.80
2022-09-06T08:18:25.926Z,18.84
2022-09-06T08:19:25.938Z,18.81
2022-09-06T08:20:25.918Z,18.84
2022-09-06T08:21:25.893Z,18.81
2022-09-06T08:22:25.888Z,18.75
2022-09-06T08:23:25.922Z,18.82
2022-09-06T08:24:25.879Z,18.85
2022-09-06T08:25:25.889Z,18.82
2022-09-06T08:26:25.839Z,18.80
2022-09-06T08:27:25.840Z,18.73
2022-09-06T08:28:28.845Z,18.67
2022-09-06T08:29:25.830Z,18.67
2022-09-06T08:30:25.819Z,18.73
2022-09-06T08:31:25.853Z,18.80
2022-09-06T08:32:25.769Z,18.84
2022-09-06T08:33:25.846Z,18.87
2022-09-06T08:34:25.800Z,18.90
2022-09-06T08:35:25.746Z,18.95
2022-09-06T08:36:25.741Z,19.00
2022-09-06T08:37:25.723Z,19.07
2022-09-06T08:38:25.735Z,19.08
2022-09-06T08:39:25.853Z,19.13
2022-09-06T08:40:25.687Z,19.21
2022-09-06T08:41:25.689Z,19.19
2022-09-06T08:42:25.688Z,19.19
2022-09-06T08:43:25.727Z,19.18
2022-09-06T08:45:26.647Z,19.10
2022-09-06T08:46:25.698Z,19.00
2022-09-06T08:47:25.651Z,19.00
2022-09-06T08:48:25.657Z,19.14
2022-09-06T08:49:25.636Z,19.21
2022-09-06T08:50:25.595Z,19.25
2022-09-06T08:51:25.577Z,19.26
2022-09-06T08:52:25.582Z,19.22
2022-09-06T08:53:25.565Z,19.11
2022-09-06T08:54:25.551Z,19.13
2022-09-06T08:55:25.547Z,19.11
2022-09-06T08:56:25.508Z,19.22
2022-09-06T08:57:25.519Z,19.32
2022-09-06T08:58:25.577Z,19.40
2022-09-06T08:59:25.487Z,19.39
2022-09-06T09:00:25.548Z,19.32
2022-09-06T09:01:25.497Z,19.36
2022-09-06T09:02:25.522Z,19.37
2022-09-06T09:03:25.500Z,19.37
2022-09-06T09:04:25.451Z,19.32
2022-09-06T09:05:25.444Z,19.31
2022-09-06T09:06:25.439Z,19.28
2022-09-06T09:07:25.408Z,19.31
2022-09-06T09:08:25.410Z,19.28
2022-09-06T09:09:25.381Z,19.31
2022-09-06T09:10:25.381Z,19.32
2022-09-06T09:11:25.371Z,19.41
2022-09-06T09:12:25.376Z,19.48
2022-09-06T09:13:25.347Z,19.61
2022-09-06T09:14:25.323Z,19.62
2022-09-06T09:15:25.325Z,19.68
2022-09-06T09:16:25.377Z,19.71
2022-09-06T09:17:25.322Z,19.69
2022-09-06T09:18:25.316Z,19.68
2022-09-06T09:19:25.281Z,19.73
2022-09-06T09:20:25.264Z,19.81
2022-09-06T09:21:29.745Z,19.91
2022-09-06T09:22:26.273Z,19.92
2022-09-06T09:23:25.249Z,19.84
2022-09-06T09:24:25.250Z,19.83
2022-09-06T09:25:25.216Z,19.77
2022-09-06T09:26:25.215Z,19.66
2022-09-06T09:27:25.228Z,19.77
2022-09-06T09:28:25.259Z,19.87
2022-09-06T09:29:28.766Z,19.91
2022-09-06T09:31:26.258Z,19.96
2022-09-06T09:32:25.158Z,20.01
2022-09-06T09:33:25.128Z,20.02
2022-09-06T09:34:25.137Z,20.02
2022-09-06T09:35:25.125Z,19.92
2022-09-06T09:36:25.125Z,19.98
2022-09-06T09:38:26.119Z,20.03
2022-09-06T09:39:25.113Z,20.14
2022-09-06T09:40:25.131Z,20.08
2022-09-06T09:41:25.069Z,20.06
2022-09-06T09:42:25.053Z,20.11
2022-09-06T09:43:25.053Z,20.23
2022-09-06T09:44:25.080Z,20.33
2022-09-06T09:45:25.013Z,20.50
2022-09-06T09:46:25.049Z,20.58
2022-09-06T09:47:24.997Z,20.55
2022-09-06T09:48:24.992Z,20.64
2022-09-06T09:49:24.991Z,20.66
2022-09-06T09:50:25.025Z,20.67
2022-09-06T09:51:27.414Z,20.70
2022-09-06T09:52:24.955Z,20.70
2022-09-06T09:53:24.937Z,20.58
2022-09-06T09:54:24.941Z,20.52
2022-09-06T09:55:24.924Z,20.54
2022-09-06T09:56:24.906Z,20.59
2022-09-06T09:57:24.905Z,20.62
2022-09-06T09:58:24.916Z,20.70
2022-09-06T09:59:24.881Z,20.80
2022-09-06T10:00:24.913Z,20.92
2022-09-06T10:01:24.857Z,21.01
2022-09-06T10:02:24.837Z,21.09
2022-09-06T10:03:25.077Z,21.01
2022-09-06T10:05:25.843Z,20.95
2022-09-06T10:07:25.841Z,21.21
2022-09-06T10:08:24.796Z,21.31
2022-09-06T10:09:24.795Z,21.32
2022-09-06T10:10:24.778Z,21.37
2022-09-06T10:11:24.770Z,21.47
2022-09-06T10:12:24.729Z,21.49
2022-09-06T10:13:24.741Z,21.59
2022-09-06T10:14:24.713Z,21.69
2022-09-06T10:15:24.756Z,21.74
2022-09-06T10:16:24.776Z,21.77
2022-09-06T10:17:24.764Z,21.54
2022-09-06T10:18:24.714Z,21.40
2022-09-06T10:19:24.739Z,21.29
2022-09-06T10:20:24.705Z,21.34
2022-09-06T10:21:24.662Z,21.34
2022-09-06T10:22:24.638Z,21.29
2022-09-06T10:25:24.624Z,21.31
2022-09-06T10:26:24.594Z,21.34
2022-09-06T10:27:24.591Z,21.32
2022-09-06T10:28:24.691Z,21.29
2022-09-06T10:29:24.884Z,21.35
2022-09-06T10:30:24.591Z,21.38
2022-09-06T10:31:24.664Z,21.42
2022-09-06T10:32:27.253Z,21.35
2022-09-06T10:33:24.544Z,21.25
2022-09-06T10:34:24.528Z,21.28
2022-09-06T10:35:24.531Z,21.28
2022-09-06T10:36:24.489Z,21.29
2022-09-06T10:37:24.484Z,21.31
2022-09-06T10:38:24.545Z,21.29
2022-09-06T10:39:24.571Z,21.29
2022-09-06T10:40:24.479Z,21.27
2022-09-06T10:41:24.438Z,21.32
2022-09-06T10:42:24.449Z,21.34
2022-09-06T10:43:24.420Z,21.40
2022-09-06T10:44:24.413Z,21.54
2022-09-06T10:45:24.420Z,21.71
2022-09-06T10:46:24.648Z,21.72
2022-09-06T10:47:24.397Z,21.79
2022-09-06T10:48:24.361Z,21.82
2022-09-06T10:49:24.362Z,21.67
2022-09-06T10:50:24.371Z,21.61
2022-09-06T10:51:24.338Z,21.61
2022-09-06T10:52:24.344Z,21.65
2022-09-06T10:53:24.409Z,21.79
2022-09-06T10:54:24.307Z,21.92
2022-09-06T10:55:24.284Z,21.84
2022-09-06T10:56:24.290Z,21.86
2022-09-06T10:58:25.341Z,21.96
2022-09-06T10:59:39.617Z,21.90
2022-09-06T11:00:25.245Z,21.83
2022-09-06T11:01:24.263Z,21.88
2022-09-06T11:02:24.314Z,21.75
2022-09-06T11:04:25.218Z,21.68
2022-09-06T11:05:39.683Z,21.68
2022-09-06T11:06:28.155Z,21.68
2022-09-06T11:07:24.181Z,21.69
2022-09-06T11:09:25.158Z,21.67
2022-09-06T11:10:24.139Z,21.71
2022-09-06T11:11:24.129Z,21.72
2022-09-06T11:12:24.118Z,21.80
2022-09-06T11:13:24.173Z,21.91
2022-09-06T11:14:24.115Z,21.92
2022-09-06T11:15:24.082Z,21.83
2022-09-06T11:16:24.166Z,21.75
2022-09-06T11:17:24.092Z,21.84
2022-09-06T11:18:24.131Z,21.98
2022-09-06T11:19:24.039Z,22.03
2022-09-06T11:20:25.660Z,22.09
2022-09-06T11:21:24.022Z,22.18
2022-09-06T11:22:24.035Z,22.28
2022-09-06T11:23:24.066Z,22.45
2022-09-06T11:24:23.993Z,22.45
2022-09-06T11:25:23.992Z,22.47
2022-09-06T11:26:23.990Z,22.51
2022-09-06T11:27:24.007Z,22.45
2022-09-06T11:28:23.992Z,22.30
2022-09-06T11:29:23.945Z,22.28
2022-09-06T11:30:23.934Z,22.31
2022-09-06T11:32:24.904Z,22.42
2022-09-06T11:33:24.005Z,22.58
2022-09-06T11:34:23.889Z,22.58
2022-09-06T11:35:23.879Z,22.58
2022-09-06T11:36:23.888Z,22.45
2022-09-06T11:37:23.862Z,22.27
2022-09-06T11:38:23.847Z,22.28
2022-09-06T11:41:23.846Z,22.43
2022-09-06T11:42:23.808Z,22.42
2022-09-06T11:43:23.905Z,22.27
2022-09-06T11:44:23.789Z,22.25
2022-09-06T11:45:23.789Z,22.33
2022-09-06T11:46:23.852Z,22.30
2022-09-06T11:47:23.892Z,22.30
2022-09-06T11:48:23.844Z,22.24
2022-09-06T11:49:23.781Z,22.27
2022-09-06T11:50:23.765Z,22.24
2022-09-06T11:51:23.754Z,22.30
2022-09-06T11:52:23.702Z,22.30
2022-09-06T11:53:23.862Z,22.39
2022-09-06T11:54:23.693Z,22.36
2022-09-06T11:55:23.676Z,22.30
2022-09-06T11:56:23.684Z,22.27
2022-09-06T11:57:23.656Z,22.21
2022-09-06T11:58:23.650Z,22.20
2022-09-06T11:59:23.637Z,22.09
2022-09-06T12:00:23.644Z,22.07
2022-09-06T12:01:23.632Z,22.03
2022-09-06T12:02:23.721Z,22.07
2022-09-06T12:04:24.575Z,22.21
2022-09-06T12:05:23.569Z,22.37
2022-09-06T12:06:23.587Z,22.30
2022-09-06T12:07:23.547Z,22.22
2022-09-06T12:08:23.723Z,22.22
2022-09-06T12:09:23.537Z,22.22
2022-09-06T12:10:23.560Z,22.25
2022-09-06T12:11:23.537Z,22.25
2022-09-06T12:12:23.497Z,22.30
2022-09-06T12:13:23.488Z,22.25
2022-09-06T12:14:23.504Z,22.22
2022-09-06T12:15:23.482Z,22.25
2022-09-06T12:16:23.490Z,22.18
2022-09-06T12:17:23.482Z,22.21
2022-09-06T12:18:23.555Z,22.25
2022-09-06T12:19:23.434Z,22.33
2022-09-06T12:20:23.421Z,22.36
2022-09-06T12:21:23.436Z,22.42
2022-09-06T12:22:23.395Z,22.42
2022-09-06T12:23:23.403Z,22.43
2022-09-06T12:24:23.379Z,22.49
2022-09-06T12:25:23.393Z,22.52
2022-09-06T12:26:23.382Z,22.58
2022-09-06T12:27:23.355Z,22.65
2022-09-06T12:28:23.393Z,22.61
2022-09-06T12:29:23.325Z,22.54
2022-09-06T12:30:23.369Z,22.62
2022-09-06T12:31:23.371Z,22.61
2022-09-06T12:32:23.295Z,22.61
2022-09-06T12:33:23.290Z,22.61
2022-09-06T12:34:23.277Z,22.60
2022-09-06T12:36:24.260Z,22.55
2022-09-06T12:37:23.240Z,22.55
2022-09-06T12:38:23.305Z,22.62
2022-09-06T12:39:23.230Z,22.58
2022-09-06T12:40:23.220Z,22.62
2022-09-06T12:41:23.198Z,22.64
2022-09-06T12:42:23.219Z,22.72
2022-09-06T12:43:23.220Z,22.77
2022-09-06T12:44:23.220Z,22.76
2022-09-06T12:45:27.261Z,22.61
2022-09-06T12:46:23.210Z,22.60
2022-09-06T12:47:23.150Z,22.58
2022-09-06T12:48:23.166Z,22.60
2022-09-06T12:49:23.134Z,22.58
2022-09-06T12:50:23.117Z,22.60
2022-09-06T12:51:23.103Z,22.65
2022-09-06T12:52:23.097Z,22.72
2022-09-06T12:53:23.622Z,22.73
2022-09-06T12:54:23.083Z,22.64
2022-09-06T12:55:23.059Z,22.67
2022-09-06T12:56:23.044Z,22.72
2022-09-06T12:57:23.077Z,22.72
2022-09-06T12:58:23.102Z,22.72
2022-09-06T12:59:23.086Z,22.80
2022-09-06T13:00:23.010Z,22.85
2022-09-06T13:01:23.115Z,22.83
2022-09-06T13:02:23.094Z,22.80
2022-09-06T13:03:23.035Z,22.79
2022-09-06T13:04:22.977Z,22.82
2022-09-06T13:05:22.958Z,22.92
2022-09-06T13:06:26.811Z,22.97
2022-09-06T13:07:23.079Z,23.00
2022-09-06T13:08:23.036Z,23.07
2022-09-06T13:09:22.910Z,23.16
2022-09-06T13:10:23.037Z,23.22
2022-09-06T13:11:22.910Z,23.32
2022-09-06T13:12:22.886Z,23.33
2022-09-06T13:13:22.874Z,23.32
2022-09-06T13:14:22.891Z,23.28
2022-09-06T13:15:22.853Z,23.27
2022-09-06T13:16:22.936Z,23.25
2022-09-06T13:17:22.867Z,23.32
2022-09-06T13:18:22.886Z,23.28
2022-09-06T13:19:22.820Z,23.27