createdAt,value
2019-06-08T00:00:25.882Z,42.80
2019-06-08T00:04:48.250Z,43.60
2019-06-08T00:09:08.010Z,43.50
2019-06-08T00:13:30.101Z,43.50
2019-06-08T00:17:49.513Z,44.10
2019-06-08T00:26:28.736Z,43.30
2019-06-08T00:30:47.429Z,43.90
2019-06-08T00:35:08.124Z,43.80
2019-06-08T00:39:27.559Z,43.80
2019-06-08T00:43:48.148Z,44.00
2019-06-08T00:48:06.780Z,44.10
2019-06-08T00:52:25.580Z,44.00
2019-06-08T00:56:43.977Z,44.20
2019-06-08T01:01:02.212Z,44.10
2019-06-08T01:05:21.910Z,44.70
2019-06-08T01:09:40.497Z,44.90
2019-06-08T01:13:59.027Z,44.20
2019-06-08T01:18:17.526Z,44.70
2019-06-08T01:22:36.010Z,44.60
2019-06-08T01:26:54.274Z,44.90
2019-06-08T01:31:12.569Z,44.60
2019-06-08T01:35:31.037Z,44.80
2019-06-08T01:39:49.478Z,44.70
2019-06-08T01:44:07.742Z,44.30
2019-06-08T01:48:28.182Z,44.40
2019-06-08T01:52:46.625Z,45.00
2019-06-08T01:57:04.835Z,45.20
2019-06-08T02:01:23.493Z,45.30
2019-06-08T02:05:42.236Z,45.50
2019-06-08T02:10:01.005Z,45.60
2019-06-08T02:14:20.805Z,45.10
2019-06-08T02:18:50.081Z,45.60
2019-06-08T02:22:59.237Z,45.50
2019-06-08T02:27:17.766Z,45.50
2019-06-08T02:31:37.692Z,45.50
2019-06-08T02:35:56.386Z,45.50
2019-06-08T02:40:16.349Z,45.60
2019-06-08T02:44:36.269Z,45.70
2019-06-08T02:49:04.178Z,45.70
2019-06-08T02:53:14.894Z,45.70
2019-06-08T02:57:37.698Z,45.90
2019-06-08T03:02:00.208Z,45.80
2019-06-08T03:06:22.110Z,45.60
2019-06-08T03:10:41.602Z,45.80
2019-06-08T03:15:02.192Z,46.00
2019-06-08T03:19:22.920Z,46.00
2019-06-08T03:23:41.490Z,45.90
2019-06-08T03:28:00.802Z,45.90
2019-06-08T03:32:19.415Z,45.90
2019-06-08T03:36:46.175Z,45.40
2019-06-08T03:40:57.657Z,45.90
2019-06-08T03:45:16.174Z,45.80
2019-06-08T03:49:43.005Z,45.80
2019-06-08T03:53:54.373Z,45.70
2019-06-08T03:58:12.788Z,45.80
2019-06-08T04:02:30.955Z,45.90
2019-06-08T04:06:50.049Z,45.90
2019-06-08T04:11:08.648Z,45.80
2019-06-08T04:15:27.857Z,45.80
2019-06-08T04:20:09.004Z,45.80
2019-06-08T04:24:06.127Z,45.80
2019-06-08T04:28:24.673Z,45.70
2019-06-08T04:32:44.723Z,45.80
2019-06-08T04:37:03.222Z,45.80
2019-06-08T04:41:21.801Z,45.60
2019-06-08T04:45:41.155Z,45.80
2019-06-08T04:50:20.242Z,45.80
2019-06-08T04:54:22.210Z,45.40
2019-06-08T04:58:43.543Z,45.60
2019-06-08T05:03:01.982Z,46.00
2019-06-08T05:07:20.290Z,46.00
2019-06-08T05:11:41.059Z,46.00
2019-06-08T05:15:59.308Z,45.90
2019-06-08T05:20:17.678Z,45.80
2019-06-08T05:24:36.698Z,45.90
2019-06-08T05:28:54.840Z,45.80
2019-06-08T05:33:13.297Z,45.70
2019-06-08T05:37:31.590Z,45.60
2019-06-08T05:41:51.656Z,45.70
2019-06-08T05:46:10.076Z,45.70
2019-06-08T05:50:28.270Z,45.60
2019-06-08T05:54:46.534Z,45.50
2019-06-08T05:59:04.677Z,45.40
2019-06-08T06:03:22.866Z,45.30
2019-06-08T06:07:41.201Z,45.40
2019-06-08T06:11:59.353Z,45.50
2019-06-08T06:16:17.685Z,45.40
2019-06-08T06:20:36.415Z,45.50
2019-06-08T06:24:54.673Z,45.80
2019-06-08T06:29:12.960Z,46.00
2019-06-08T06:33:31.173Z,45.90
2019-06-08T06:37:50.227Z,47.80
2019-06-08T06:42:08.572Z,50.20
2019-06-08T06:46:26.974Z,50.30
2019-06-08T06:50:46.269Z,48.60
2019-06-08T06:55:04.962Z,45.50
2019-06-08T06:59:23.006Z,44.00
2019-06-08T07:03:41.182Z,42.70
2019-06-08T07:07:59.362Z,43.20
2019-06-08T07:12:18.385Z,42.60
2019-06-08T07:16:36.953Z,41.30
2019-06-08T07:20:55.425Z,41.50
2019-06-08T07:25:13.764Z,40.50
2019-06-08T07:29:32.435Z,37.70
2019-06-08T07:33:51.956Z,37.80
2019-06-08T07:38:11.221Z,36.70
2019-06-08T07:42:29.418Z,36.10
2019-06-08T07:46:49.241Z,35.20
2019-06-08T07:51:07.679Z,34.10
2019-06-08T07:55:25.983Z,34.10
2019-06-08T07:59:44.659Z,33.10
2019-06-08T08:04:03.304Z,31.20
2019-06-08T08:08:21.934Z,32.20
2019-06-08T08:12:40.272Z,32.30
2019-06-08T08:16:59.129Z,32.10
2019-06-08T08:21:23.251Z,31.30
2019-06-08T08:25:38.032Z,31.80
2019-06-08T08:30:00.569Z,29.90
2019-06-08T08:34:19.665Z,26.20
2019-06-08T08:38:40.946Z,27.40
2019-06-08T08:42:58.712Z,26.30
2019-06-08T08:47:18.686Z,26.10
2019-06-08T08:51:37.798Z,25.70
2019-06-08T08:56:00.481Z,26.40
2019-06-08T09:00:18.323Z,25.70
2019-06-08T09:04:38.037Z,25.70
2019-06-08T09:08:59.696Z,24.30
2019-06-08T09:13:18.652Z,25.10
2019-06-08T09:17:39.820Z,24.80
2019-06-08T09:22:00.344Z,25.00
2019-06-08T09:26:19.439Z,25.20
2019-06-08T09:30:41.279Z,24.30
2019-06-08T09:35:02.767Z,25.30
2019-06-08T09:39:20.281Z,25.30
2019-06-08T09:43:39.091Z,23.80
2019-06-08T09:48:00.466Z,24.60
2019-06-08T09:52:18.919Z,24.10
2019-06-08T09:56:38.012Z,23.80
2019-06-08T10:00:59.548Z,23.50
2019-06-08T10:05:18.572Z,22.60
2019-06-08T10:09:38.119Z,22.20
2019-06-08T10:13:59.853Z,22.20
2019-06-08T10:18:17.651Z,21.30
2019-06-08T10:22:39.546Z,22.30
2019-06-08T10:26:59.298Z,21.90
2019-06-08T10:35:38.229Z,22.30
2019-06-08T10:40:00.626Z,22.70
2019-06-08T10:44:18.287Z,22.80
2019-06-08T10:48:39.670Z,22.10
2019-06-08T10:53:03.661Z,22.30
2019-06-08T10:57:23.426Z,21.20
2019-06-08T11:01:42.734Z,22.10
2019-06-08T11:06:05.754Z,21.90
2019-06-08T11:10:24.729Z,21.80
2019-06-08T11:14:44.564Z,21.20
2019-06-08T11:19:04.722Z,20.40
2019-06-08T11:23:25.552Z,21.40
2019-06-08T11:27:47.518Z,22.10
2019-06-08T11:32:10.957Z,22.40
2019-06-08T11:36:29.083Z,22.10
2019-06-08T11:40:50.854Z,21.00
2019-06-08T11:45:13.065Z,22.00
2019-06-08T11:49:31.659Z,21.90
2019-06-08T11:53:52.307Z,21.60
2019-06-08T11:58:13.565Z,21.40
2019-06-08T12:02:30.132Z,21.00
2019-06-08T12:06:48.690Z,21.70
2019-06-08T12:11:11.486Z,21.40
2019-06-08T12:15:28.672Z,22.10
2019-06-08T12:19:49.972Z,21.80
2019-06-08T12:24:12.271Z,19.50
2019-06-08T12:28:33.582Z,21.30
2019-06-08T12:32:53.636Z,21.10
2019-06-08T12:37:14.546Z,20.80
2019-06-08T12:41:32.180Z,21.20
2019-06-08T12:45:50.359Z,20.90
2019-06-08T12:50:12.285Z,20.90
2019-06-08T12:54:29.443Z,20.30
2019-06-08T12:58:48.993Z,21.10
2019-06-08T13:03:08.602Z,21.00
2019-06-08T13:07:28.964Z,20.90
2019-06-08T13:11:50.416Z,21.10
2019-06-08T13:16:08.527Z,21.10
2019-06-08T13:20:28.513Z,21.40
2019-06-08T13:24:47.864Z,20.60
2019-06-08T13:29:09.223Z,20.40
2019-06-08T13:33:28.764Z,20.30
2019-06-08T13:37:47.975Z,20.20
2019-06-08T13:42:07.850Z,20.20
2019-06-08T13:46:28.146Z,20.50
2019-06-08T13:50:49.934Z,20.50
2019-06-08T13:55:10.605Z,20.40
2019-06-08T13:59:30.950Z,20.30
2019-06-08T14:03:51.415Z,20.40
2019-06-08T14:08:11.229Z,20.20
2019-06-08T14:12:30.940Z,20.50
2019-06-08T14:16:50.820Z,20.20
2019-06-08T14:21:09.364Z,20.50
2019-06-08T14:25:28.916Z,20.80
2019-06-08T14:29:48.520Z,20.80
2019-06-08T14:34:10.393Z,20.40
2019-06-08T14:38:37.559Z,20.50
2019-06-08T14:42:48.759Z,21.30
2019-06-08T14:47:14.436Z,21.70
2019-06-08T14:51:49.986Z,22.00
2019-06-08T14:56:09.340Z,22.20
2019-06-08T15:00:27.958Z,22.40
2019-06-08T15:04:48.455Z,22.50
2019-06-08T15:09:08.661Z,22.50
2019-06-08T15:13:28.621Z,22.80
2019-06-08T15:17:47.781Z,22.50
2019-06-08T15:22:08.745Z,23.00
2019-06-08T15:26:33.632Z,23.00
2019-06-08T15:30:46.526Z,22.80
2019-06-08T15:35:07.803Z,23.20
2019-06-08T15:39:26.146Z,23.10
2019-06-08T15:43:46.017Z,23.50
2019-06-08T15:48:07.749Z,23.50
2019-06-08T15:52:27.131Z,23.50
2019-06-08T15:56:51.792Z,23.50
2019-06-08T16:01:06.666Z,23.30
2019-06-08T16:05:31.718Z,23.70
2019-06-08T16:09:53.284Z,23.60
2019-06-08T16:14:13.022Z,23.90
2019-06-08T16:18:31.774Z,23.90
2019-06-08T16:22:50.126Z,23.90
2019-06-08T16:27:08.423Z,23.90
2019-06-08T16:31:27.031Z,24.10
2019-06-08T16:35:45.821Z,24.10
2019-06-08T16:40:04.350Z,24.20
2019-06-08T16:44:22.614Z,24.30
2019-06-08T16:48:41.258Z,24.50
2019-06-08T16:52:59.568Z,24.40
2019-06-08T16:57:18.454Z,23.90
2019-06-08T17:01:36.959Z,24.50
2019-06-08T17:05:55.341Z,24.50
2019-06-08T17:10:14.593Z,24.50
2019-06-08T17:14:34.125Z,24.50
2019-06-08T17:18:55.682Z,24.50
2019-06-08T17:23:12.859Z,24.50
2019-06-08T17:27:32.630Z,24.20
2019-06-08T17:31:51.828Z,24.70
2019-06-08T17:36:11.324Z,24.50
2019-06-08T17:40:31.872Z,24.90
2019-06-08T17:44:52.776Z,24.90
2019-06-08T17:49:11.314Z,25.00
2019-06-08T17:53:29.832Z,25.20
2019-06-08T17:57:53.184Z,24.80
2019-06-08T18:02:13.769Z,25.20
2019-06-08T18:06:29.061Z,24.90
2019-06-08T18:10:48.332Z,25.30
2019-06-08T18:15:08.251Z,25.40
2019-06-08T18:19:30.202Z,25.60
2019-06-08T18:23:48.501Z,25.80
2019-06-08T18:28:12.928Z,25.90
2019-06-08T18:32:28.659Z,25.70
2019-06-08T18:36:47.949Z,26.00
2019-06-08T18:41:08.255Z,26.10
2019-06-08T18:45:27.629Z,26.20
2019-06-08T18:49:48.219Z,26.20
2019-06-08T18:54:13.997Z,26.20
2019-06-08T18:58:27.935Z,26.40
2019-06-08T19:02:53.561Z,26.60
2019-06-08T19:07:08.006Z,26.40
2019-06-08T19:11:28.638Z,26.70
2019-06-08T19:15:52.508Z,26.80
2019-06-08T19:20:07.530Z,26.90
2019-06-08T19:24:27.916Z,27.00
2019-06-08T19:28:51.592Z,27.20
2019-06-08T19:33:07.346Z,27.10
2019-06-08T19:37:27.843Z,27.40
2019-06-08T19:41:46.931Z,27.60
2019-06-08T19:46:07.213Z,27.40
2019-06-08T19:50:28.059Z,27.80
2019-06-08T19:54:48.513Z,28.00
2019-06-08T19:59:08.381Z,28.00
2019-06-08T20:03:27.497Z,28.10
2019-06-08T20:07:47.037Z,28.10
2019-06-08T20:12:07.692Z,28.40
2019-06-08T20:16:27.864Z,28.40
2019-06-08T20:25:10.169Z,28.30
2019-06-08T20:29:28.270Z,28.80
2019-06-08T20:33:48.170Z,29.00
2019-06-08T20:38:08.327Z,29.20
2019-06-08T20:42:28.340Z,29.30
2019-06-08T20:46:48.961Z,29.40
2019-06-08T20:51:07.904Z,29.50
2019-06-08T20:55:28.330Z,29.50
2019-06-08T20:59:50.147Z,29.60
2019-06-08T21:04:07.621Z,29.80
2019-06-08T21:08:28.048Z,29.80
2019-06-08T21:12:49.582Z,30.10
2019-06-08T21:17:07.611Z,30.30
2019-06-08T21:21:28.128Z,30.40
2019-06-08T21:25:47.091Z,30.50
2019-06-08T21:30:19.016Z,30.30
2019-06-08T21:34:27.245Z,30.60
2019-06-08T21:38:47.513Z,30.80
2019-06-08T21:43:07.929Z,30.90
2019-06-08T21:47:27.178Z,31.20
2019-06-08T21:51:48.490Z,31.20
2019-06-08T21:56:07.887Z,31.40
2019-06-08T22:00:39.279Z,31.40
2019-06-08T22:04:49.901Z,31.80
2019-06-08T22:09:10.674Z,31.60
2019-06-08T22:13:30.052Z,31.90
2019-06-08T22:17:48.694Z,31.90
2019-06-08T22:22:08.442Z,32.00
2019-06-08T22:26:28.035Z,32.10
2019-06-08T22:30:48.216Z,32.30
2019-06-08T22:35:08.105Z,32.70
2019-06-08T22:39:28.111Z,32.80
2019-06-08T22:43:48.190Z,33.00
2019-06-08T22:48:08.198Z,33.20
2019-06-08T22:52:27.708Z,33.40
2019-06-08T22:56:47.797Z,33.40
2019-06-08T23:01:08.637Z,33.60
2019-06-08T23:05:27.844Z,33.90
2019-06-08T23:09:47.855Z,33.90
2019-06-08T23:14:12.891Z,34.00
2019-06-08T23:18:28.257Z,34.00
2019-06-08T23:22:47.531Z,34.20
2019-06-08T23:27:06.239Z,34.30
2019-06-08T23:31:25.695Z,34.20
2019-06-08T23:36:29.349Z,35.00
2019-06-08T23:40:05.522Z,34.30
2019-06-08T23:44:24.496Z,34.60
2019-06-08T23:48:42.832Z,34.80
2019-06-08T23:53:02.278Z,34.60
2019-06-08T23:57:21.251Z,34.80
