createdAt,value
2018-07-23T00:02:08.514Z,12.13
2018-07-23T00:04:38.632Z,11.80
2018-07-23T00:07:09.691Z,13.87
2018-07-23T00:09:40.068Z,13.33
2018-07-23T00:12:10.064Z,12.67
2018-07-23T00:14:40.272Z,12.60
2018-07-23T00:17:10.941Z,14.90
2018-07-23T00:19:41.408Z,11.93
2018-07-23T00:22:11.961Z,12.30
2018-07-23T00:24:42.333Z,13.23
2018-07-23T00:27:12.680Z,12.70
2018-07-23T00:29:42.805Z,11.70
2018-07-23T00:32:13.715Z,13.17
2018-07-23T00:34:44.268Z,13.73
2018-07-23T00:37:14.991Z,11.63
2018-07-23T00:39:45.540Z,13.50
2018-07-23T00:42:15.754Z,12.00
2018-07-23T00:44:46.112Z,13.43
2018-07-23T00:47:16.458Z,11.90
2018-07-23T00:49:46.703Z,14.27
2018-07-23T00:52:16.812Z,12.93
2018-07-23T00:54:47.146Z,13.73
2018-07-23T00:57:17.419Z,15.27
2018-07-23T00:59:47.514Z,13.07
2018-07-23T01:02:18.595Z,11.70
2018-07-23T01:04:48.759Z,11.70
2018-07-23T01:07:19.091Z,12.60
2018-07-23T01:09:49.219Z,12.13
2018-07-23T01:12:35.596Z,13.33
2018-07-23T01:15:06.048Z,16.23
2018-07-23T01:17:37.193Z,13.00
2018-07-23T01:20:07.279Z,13.13
2018-07-23T01:22:37.505Z,13.90
2018-07-23T01:25:07.722Z,13.00
2018-07-23T01:27:38.022Z,14.30
2018-07-23T01:30:08.577Z,14.73
2018-07-23T01:32:38.728Z,14.33
2018-07-23T01:35:08.883Z,14.23
2018-07-23T01:37:39.837Z,13.73
2018-07-23T01:40:10.209Z,14.10
2018-07-23T01:42:40.656Z,19.07
2018-07-23T01:45:10.594Z,16.43
2018-07-23T01:47:41.318Z,14.87
2018-07-23T01:50:12.139Z,14.37
2018-07-23T01:52:42.477Z,15.10
2018-07-23T01:55:13.083Z,14.20
2018-07-23T01:57:43.327Z,18.03
2018-07-23T02:00:13.553Z,18.20
2018-07-23T02:02:43.841Z,14.90
2018-07-23T02:05:13.961Z,16.40
2018-07-23T02:07:44.015Z,16.60
2018-07-23T02:10:13.997Z,15.10
2018-07-23T02:12:44.219Z,18.90
2018-07-23T02:15:15.452Z,16.73
2018-07-23T02:17:45.588Z,17.07
2018-07-23T02:20:15.200Z,16.77
2018-07-23T02:22:45.352Z,16.40
2018-07-23T02:25:15.690Z,16.37
2018-07-23T02:27:45.877Z,20.70
2018-07-23T02:30:15.986Z,17.23
2018-07-23T02:32:46.635Z,15.70
2018-07-23T02:35:16.993Z,17.53
2018-07-23T02:37:47.284Z,16.13
2018-07-23T02:40:17.472Z,15.03
2018-07-23T02:42:47.672Z,16.30
2018-07-23T02:45:17.791Z,17.53
2018-07-23T02:47:48.602Z,17.30
2018-07-23T02:50:19.512Z,16.97
2018-07-23T02:55:49.352Z,19.00
2018-07-23T02:58:20.219Z,18.00
2018-07-23T03:00:50.569Z,18.13
2018-07-23T03:03:20.593Z,18.83
2018-07-23T03:05:51.030Z,17.33
2018-07-23T03:08:21.304Z,18.03
2018-07-23T03:10:51.576Z,18.67
2018-07-23T03:13:21.712Z,19.13
2018-07-23T03:15:52.004Z,16.97
2018-07-23T03:18:22.554Z,18.17
2018-07-23T03:20:52.909Z,16.50
2018-07-23T03:23:23.019Z,18.00
2018-07-23T03:25:53.213Z,17.27
2018-07-23T03:28:23.514Z,17.63
2018-07-23T03:30:53.780Z,16.20
2018-07-23T03:33:24.132Z,19.70
2018-07-23T03:35:54.442Z,16.10
2018-07-23T03:38:24.655Z,16.57
2018-07-23T03:40:54.978Z,15.70
2018-07-23T03:43:25.154Z,18.40
2018-07-23T03:45:55.320Z,16.43
2018-07-23T03:48:25.645Z,17.43
2018-07-23T03:50:56.216Z,15.50
2018-07-23T03:53:26.259Z,15.77
2018-07-23T03:55:56.784Z,15.53
2018-07-23T03:58:27.072Z,16.53
2018-07-23T04:00:57.818Z,16.80
2018-07-23T04:03:27.934Z,15.10
2018-07-23T04:05:58.145Z,16.37
2018-07-23T04:08:28.857Z,16.23
2018-07-23T04:10:58.956Z,17.20
2018-07-23T04:13:29.092Z,19.00
2018-07-23T04:15:59.732Z,15.23
2018-07-23T04:18:30.106Z,15.67
2018-07-23T04:21:00.642Z,15.77
2018-07-23T04:23:30.804Z,17.00
2018-07-23T04:26:01.039Z,15.47
2018-07-23T04:28:31.092Z,17.37
2018-07-23T04:31:01.344Z,16.27
2018-07-23T04:33:31.558Z,18.20
2018-07-23T04:36:01.923Z,17.27
2018-07-23T04:38:33.006Z,16.13
2018-07-23T04:41:03.342Z,14.03
2018-07-23T04:43:33.813Z,15.37
2018-07-23T04:46:04.000Z,17.10
2018-07-23T04:48:34.623Z,16.60
2018-07-23T04:51:05.196Z,15.67
2018-07-23T04:53:35.405Z,16.80
2018-07-23T04:56:05.988Z,19.03
2018-07-23T04:58:37.087Z,17.03
2018-07-23T05:01:07.834Z,16.73
2018-07-23T05:03:38.127Z,14.30
2018-07-23T05:06:08.401Z,15.33
2018-07-23T05:08:39.151Z,19.40
2018-07-23T05:11:09.444Z,15.30
2018-07-23T05:13:39.612Z,15.57
2018-07-23T05:16:10.650Z,17.17
2018-07-23T05:18:41.218Z,14.07
2018-07-23T05:21:11.317Z,14.83
2018-07-23T05:23:41.494Z,16.30
2018-07-23T05:26:11.725Z,13.80
2018-07-23T05:28:42.173Z,16.83
2018-07-23T05:31:12.582Z,16.03
2018-07-23T05:33:42.776Z,18.33
2018-07-23T05:36:12.914Z,15.60
2018-07-23T05:38:43.090Z,15.80
2018-07-23T05:41:13.763Z,18.47
2018-07-23T05:43:43.904Z,17.07
2018-07-23T05:46:14.092Z,17.10
2018-07-23T05:48:44.197Z,15.20
2018-07-23T05:51:14.808Z,14.43
2018-07-23T05:53:45.846Z,16.30
2018-07-23T05:56:16.058Z,15.20
2018-07-23T05:58:47.189Z,17.33
2018-07-23T06:01:18.362Z,18.73
2018-07-23T06:03:48.563Z,12.53
2018-07-23T06:06:18.879Z,14.70
2018-07-23T06:08:49.402Z,14.37
2018-07-23T06:11:19.612Z,15.20
2018-07-23T06:13:49.855Z,21.33
2018-07-23T06:16:20.317Z,17.40
2018-07-23T06:18:50.863Z,15.17
2018-07-23T06:21:21.247Z,13.73
2018-07-23T06:23:51.500Z,14.97
2018-07-23T06:26:21.913Z,15.67
2018-07-23T06:28:52.396Z,15.00
2018-07-23T06:31:22.523Z,15.57
2018-07-23T06:33:53.184Z,17.97
2018-07-23T06:36:24.105Z,13.80
2018-07-23T06:38:54.361Z,16.27
2018-07-23T06:41:24.658Z,23.80
2018-07-23T06:43:55.541Z,15.37
2018-07-23T06:46:25.815Z,14.63
2018-07-23T06:48:56.454Z,16.03
2018-07-23T06:51:26.700Z,13.97
2018-07-23T06:53:56.887Z,14.70
2018-07-23T06:56:27.305Z,16.20
2018-07-23T06:58:57.426Z,15.90
2018-07-23T07:01:27.662Z,17.97
2018-07-23T07:03:57.952Z,16.37
2018-07-23T07:06:28.397Z,14.13
2018-07-23T07:08:58.943Z,17.47
2018-07-23T07:11:29.172Z,16.37
2018-07-23T07:13:59.390Z,15.20
2018-07-23T07:16:29.804Z,15.90
2018-07-23T07:18:59.887Z,15.57
2018-07-23T07:21:30.177Z,17.27
2018-07-23T07:24:00.469Z,17.40
2018-07-23T07:26:30.807Z,15.00
2018-07-23T07:29:01.207Z,15.47
2018-07-23T07:31:31.319Z,17.83
2018-07-23T07:34:01.449Z,15.60
2018-07-23T07:36:31.648Z,16.83
2018-07-23T07:39:01.913Z,19.67
2018-07-23T07:41:32.087Z,13.60
2018-07-23T07:44:02.395Z,16.70
2018-07-23T07:46:32.851Z,14.10
2018-07-23T07:49:03.648Z,14.53
2018-07-23T07:51:33.893Z,15.60
2018-07-23T07:54:04.221Z,14.10
2018-07-23T07:56:34.655Z,20.07
2018-07-23T07:59:05.222Z,19.40
2018-07-23T08:01:35.814Z,18.77
2018-07-23T08:04:05.995Z,18.77
2018-07-23T08:06:36.272Z,16.50
2018-07-23T08:09:08.333Z,19.30
2018-07-23T08:11:39.318Z,21.50
2018-07-23T08:14:09.645Z,15.17
2018-07-23T08:16:40.734Z,19.60
2018-07-23T08:19:10.902Z,23.50
2018-07-23T08:21:41.145Z,19.33
2018-07-23T08:24:11.825Z,17.57
2018-07-23T08:26:48.738Z,17.10
2018-07-23T08:29:19.128Z,16.07
2018-07-23T08:31:49.530Z,21.17
2018-07-23T08:34:19.611Z,19.23
2018-07-23T08:36:50.060Z,16.33
2018-07-23T08:39:20.422Z,18.00
2018-07-23T08:41:50.549Z,15.67
2018-07-23T08:44:21.104Z,17.10
2018-07-23T08:46:51.518Z,15.20
2018-07-23T08:49:21.734Z,21.27
2018-07-23T08:51:52.297Z,17.43
2018-07-23T08:54:22.474Z,20.67
2018-07-23T08:56:52.894Z,17.43
2018-07-23T08:59:23.372Z,17.07
2018-07-23T09:01:53.770Z,19.40
2018-07-23T09:04:23.932Z,19.23
2018-07-23T09:06:54.493Z,19.30
2018-07-23T09:09:24.643Z,19.33
2018-07-23T09:11:55.241Z,21.83
2018-07-23T09:14:25.390Z,19.63
2018-07-23T09:16:55.587Z,18.23
2018-07-23T09:19:26.424Z,19.83
2018-07-23T09:21:56.757Z,20.23
2018-07-23T09:24:26.943Z,20.73
2018-07-23T09:26:57.344Z,17.27
2018-07-23T09:29:27.479Z,19.03
2018-07-23T09:31:57.676Z,20.40
2018-07-23T09:34:27.932Z,18.77
2018-07-23T09:36:58.120Z,20.40
2018-07-23T09:39:28.186Z,22.87
2018-07-23T09:41:58.370Z,17.60
2018-07-23T09:44:28.769Z,20.47
2018-07-23T09:46:59.250Z,19.37
2018-07-23T09:49:29.505Z,25.07
2018-07-23T09:51:59.675Z,23.13
2018-07-23T09:54:30.052Z,26.20
2018-07-23T09:57:01.270Z,21.57
2018-07-23T09:59:31.640Z,22.13
2018-07-23T10:02:01.863Z,24.00
2018-07-23T10:04:32.503Z,21.40
2018-07-23T10:07:03.207Z,19.87
2018-07-23T10:09:33.603Z,18.53
2018-07-23T10:12:03.883Z,23.43
2018-07-23T10:14:34.269Z,17.23
2018-07-23T10:17:04.664Z,20.13
2018-07-23T10:19:34.932Z,18.23
2018-07-23T10:22:05.607Z,17.43
2018-07-23T10:24:35.976Z,17.13
2018-07-23T10:27:06.337Z,18.10
2018-07-23T10:29:36.977Z,15.93
2018-07-23T10:32:07.484Z,16.83
2018-07-23T10:34:37.334Z,14.20
2018-07-23T10:37:07.481Z,17.67
2018-07-23T10:39:37.604Z,15.37
2018-07-23T10:42:09.090Z,17.50
2018-07-23T10:44:39.285Z,15.83
2018-07-23T10:47:09.412Z,16.50
2018-07-23T10:49:39.672Z,13.93
2018-07-23T10:52:10.214Z,15.20
2018-07-23T10:54:40.560Z,16.20
2018-07-23T10:57:10.973Z,15.60
2018-07-23T10:59:41.120Z,13.53
2018-07-23T11:02:12.042Z,13.83
2018-07-23T11:04:42.047Z,18.83
2018-07-23T11:07:12.294Z,16.00
2018-07-23T11:09:42.559Z,15.70
2018-07-23T11:12:12.803Z,15.10
2018-07-23T11:14:43.156Z,13.30
2018-07-23T11:17:13.299Z,13.93
2018-07-23T11:19:43.599Z,14.43
2018-07-23T11:22:13.765Z,14.30
2018-07-23T11:24:45.622Z,13.07
2018-07-23T11:27:14.590Z,13.60
2018-07-23T11:29:45.097Z,15.37
2018-07-23T11:32:15.327Z,13.23
2018-07-23T11:34:45.635Z,14.90
2018-07-23T11:37:15.976Z,14.63
2018-07-23T11:39:46.077Z,11.60
2018-07-23T11:42:16.356Z,15.30
2018-07-23T11:44:46.626Z,16.73
2018-07-23T11:47:17.193Z,14.40
2018-07-23T11:49:48.101Z,12.10
2018-07-23T11:52:18.281Z,14.20
2018-07-23T11:54:48.344Z,12.90
2018-07-23T11:57:19.447Z,9.27
2018-07-23T11:59:49.547Z,11.40
2018-07-23T12:02:20.024Z,9.90
2018-07-23T12:04:50.192Z,13.60
2018-07-23T12:07:20.483Z,11.00
2018-07-23T12:09:51.010Z,10.33
2018-07-23T12:12:21.118Z,10.70
2018-07-23T12:14:51.562Z,12.70
2018-07-23T12:17:21.819Z,10.73
2018-07-23T12:19:52.083Z,10.07
2018-07-23T12:22:22.204Z,10.63
2018-07-23T12:24:52.351Z,10.93
2018-07-23T12:27:22.411Z,10.30
2018-07-23T12:29:52.475Z,11.10
2018-07-23T12:32:23.179Z,10.97
2018-07-23T12:34:54.231Z,11.37
2018-07-23T12:37:24.416Z,12.70
2018-07-23T12:39:54.802Z,13.50
2018-07-23T12:42:25.016Z,10.00
2018-07-23T12:44:55.227Z,11.00
2018-07-23T12:47:25.378Z,10.70
2018-07-23T12:49:55.827Z,10.77
2018-07-23T12:52:26.002Z,9.20
2018-07-23T12:54:56.339Z,11.20
2018-07-23T12:57:26.474Z,15.70
2018-07-23T12:59:56.763Z,9.27
2018-07-23T13:02:28.119Z,11.73
2018-07-23T13:04:58.480Z,9.77
2018-07-23T13:07:28.773Z,9.67
2018-07-23T13:09:59.050Z,9.37
2018-07-23T13:12:29.596Z,9.50
2018-07-23T13:15:00.131Z,10.47
2018-07-23T13:17:30.388Z,10.73
2018-07-23T13:20:00.590Z,9.17
2018-07-23T13:22:30.591Z,9.67
2018-07-23T13:25:01.196Z,10.00
2018-07-23T13:27:31.378Z,13.73
2018-07-23T13:30:01.588Z,12.10
2018-07-23T13:32:31.644Z,12.70
2018-07-23T13:35:01.476Z,11.37
2018-07-23T13:37:32.078Z,12.20
2018-07-23T13:40:02.378Z,10.90
2018-07-23T13:42:32.528Z,11.53
2018-07-23T13:45:02.790Z,11.70
2018-07-23T13:47:33.272Z,14.83
2018-07-23T13:50:03.475Z,10.90
2018-07-23T13:52:33.708Z,10.57
2018-07-23T13:55:04.070Z,9.97
2018-07-23T13:57:34.106Z,10.20
2018-07-23T14:00:04.258Z,11.07
2018-07-23T14:02:34.442Z,10.07
2018-07-23T14:05:04.922Z,10.77
2018-07-23T14:07:35.253Z,10.70
2018-07-23T14:10:05.155Z,9.87
2018-07-23T14:12:35.712Z,9.80
2018-07-23T14:15:07.216Z,9.40
2018-07-23T14:17:37.544Z,9.50
2018-07-23T14:20:08.378Z,12.53
2018-07-23T14:22:38.668Z,9.53
2018-07-23T14:25:08.895Z,9.70
2018-07-23T14:27:39.059Z,9.70
2018-07-23T14:30:09.288Z,15.23
2018-07-23T14:32:40.428Z,9.23
2018-07-23T14:35:10.597Z,8.97
2018-07-23T14:37:40.714Z,11.07
2018-07-23T14:40:10.995Z,11.90
2018-07-23T14:42:41.203Z,11.00
2018-07-23T14:45:11.689Z,10.30
2018-07-23T14:47:42.270Z,12.17
2018-07-23T14:50:12.433Z,9.57
2018-07-23T14:52:42.703Z,10.40
2018-07-23T14:55:13.044Z,12.63
2018-07-23T14:57:43.317Z,10.77
2018-07-23T15:00:13.578Z,12.00
2018-07-23T15:02:43.626Z,9.27
2018-07-23T15:05:13.729Z,10.30
2018-07-23T15:07:43.939Z,9.17
2018-07-23T15:10:14.087Z,14.13
2018-07-23T15:12:44.638Z,9.20
2018-07-23T15:15:14.850Z,8.93
2018-07-23T15:17:45.261Z,8.93
2018-07-23T15:20:18.835Z,9.03
2018-07-23T15:22:49.519Z,9.03
2018-07-23T15:25:20.036Z,8.63
2018-07-23T15:27:50.502Z,12.37
2018-07-23T15:30:20.426Z,8.03
2018-07-23T15:32:50.637Z,7.83
2018-07-23T15:35:20.882Z,10.27
2018-07-23T15:37:52.428Z,8.90
2018-07-23T15:40:22.738Z,10.20
2018-07-23T15:42:52.899Z,11.90
2018-07-23T15:45:23.531Z,12.83
2018-07-23T15:47:54.005Z,9.40
2018-07-23T15:50:28.990Z,9.20
2018-07-23T15:52:59.777Z,7.77
2018-07-23T15:55:29.919Z,7.93
2018-07-23T15:58:00.491Z,10.17
2018-07-23T16:00:30.834Z,7.97
2018-07-23T16:03:01.180Z,10.60
2018-07-23T16:05:31.369Z,8.87
2018-07-23T16:08:01.685Z,9.03
2018-07-23T16:10:31.938Z,8.30
2018-07-23T16:13:02.208Z,8.70
2018-07-23T16:15:32.457Z,11.07
2018-07-23T16:18:02.815Z,8.53
2018-07-23T16:20:32.885Z,7.83
2018-07-23T16:23:02.922Z,11.30
2018-07-23T16:25:33.201Z,8.57
2018-07-23T16:28:03.572Z,8.00
2018-07-23T16:30:35.165Z,8.00
2018-07-23T16:33:10.353Z,7.53
2018-07-23T16:35:45.100Z,10.33
2018-07-23T16:38:15.970Z,9.13
2018-07-23T16:40:46.465Z,12.03
2018-07-23T16:43:16.547Z,8.37
2018-07-23T16:45:46.813Z,8.17
2018-07-23T16:48:16.852Z,8.57
2018-07-23T16:50:47.537Z,8.37
2018-07-23T16:53:17.619Z,8.97
2018-07-23T16:55:47.665Z,9.33
2018-07-23T16:58:17.896Z,8.57
2018-07-23T17:00:48.638Z,9.07
2018-07-23T17:03:18.885Z,8.97
2018-07-23T17:05:49.634Z,8.10
2018-07-23T17:08:19.541Z,9.60
2018-07-23T17:10:50.077Z,8.50
2018-07-23T17:13:20.556Z,9.97
2018-07-23T17:15:50.616Z,7.93
2018-07-23T17:18:20.705Z,14.73
2018-07-23T17:20:51.282Z,14.83
2018-07-23T17:23:21.301Z,12.80
2018-07-23T17:25:51.419Z,8.50
2018-07-23T17:28:21.672Z,10.07
2018-07-23T17:30:52.339Z,8.50
2018-07-23T17:33:22.780Z,7.73
2018-07-23T17:35:52.883Z,9.73
2018-07-23T17:38:24.814Z,9.80
2018-07-23T17:40:55.077Z,8.97
2018-07-23T17:43:25.316Z,9.27
2018-07-23T17:45:55.620Z,8.97
2018-07-23T17:48:26.066Z,11.60
2018-07-23T17:50:56.489Z,8.40
2018-07-23T17:53:27.001Z,8.43
2018-07-23T17:55:57.294Z,8.20
2018-07-23T17:58:27.515Z,8.47
2018-07-23T18:00:58.702Z,12.77
2018-07-23T18:03:28.784Z,10.10
2018-07-23T18:05:58.903Z,9.13
2018-07-23T18:08:29.022Z,11.17
2018-07-23T18:10:59.666Z,9.30
2018-07-23T18:13:29.923Z,8.87
2018-07-23T18:16:00.367Z,10.23
2018-07-23T18:18:30.382Z,11.60
2018-07-23T18:21:00.553Z,12.20
2018-07-23T18:23:31.035Z,9.83
2018-07-23T18:26:02.170Z,10.17
2018-07-23T18:28:32.191Z,11.60
2018-07-23T18:31:03.065Z,12.50
2018-07-23T18:33:33.327Z,12.50
2018-07-23T18:36:03.535Z,9.13
2018-07-23T18:38:34.324Z,9.00
2018-07-23T18:41:04.571Z,10.07
2018-07-23T18:43:34.730Z,9.43
2018-07-23T18:46:05.654Z,10.90
2018-07-23T18:49:46.532Z,9.20
2018-07-23T18:52:17.238Z,8.43
2018-07-23T18:54:48.532Z,12.23
2018-07-23T18:57:18.499Z,11.97
2018-07-23T18:59:49.179Z,11.87
2018-07-23T19:02:20.718Z,12.47
2018-07-23T19:04:50.933Z,10.60
2018-07-23T19:07:23.259Z,14.10
2018-07-23T19:09:55.300Z,10.33
2018-07-23T19:12:25.546Z,11.20
2018-07-23T19:14:55.794Z,11.13
2018-07-23T19:17:27.125Z,11.97
2018-07-23T19:19:57.735Z,9.87
2018-07-23T19:22:27.882Z,9.80
2018-07-23T19:24:57.797Z,10.63
2018-07-23T19:27:28.049Z,11.20
2018-07-23T19:29:58.432Z,9.93
2018-07-23T19:32:28.678Z,12.30
2018-07-23T19:34:59.648Z,9.80
2018-07-23T19:37:30.916Z,11.67
2018-07-23T19:40:01.208Z,11.87
2018-07-23T19:42:32.025Z,10.60
2018-07-23T19:45:02.471Z,11.50
2018-07-23T19:47:33.008Z,14.30
2018-07-23T19:50:03.896Z,9.70
2018-07-23T19:52:34.363Z,10.87
2018-07-23T19:55:05.017Z,12.70
2018-07-23T19:57:35.534Z,10.90
2018-07-23T20:00:06.297Z,11.07
2018-07-23T20:02:36.244Z,11.80
2018-07-23T20:05:06.741Z,14.63
2018-07-23T20:07:37.235Z,13.33
2018-07-23T20:10:07.715Z,13.57
2018-07-23T20:12:38.067Z,10.90
2018-07-23T20:15:08.217Z,11.50
2018-07-23T20:17:38.119Z,11.80
2018-07-23T20:20:09.202Z,13.17
2018-07-23T20:22:39.563Z,13.10
2018-07-23T20:25:12.312Z,12.20
2018-07-23T20:27:42.930Z,11.40
2018-07-23T20:30:13.279Z,11.50
2018-07-23T20:32:44.783Z,11.90
2018-07-23T20:35:17.275Z,11.53
2018-07-23T20:37:47.878Z,11.07
2018-07-23T20:40:18.431Z,11.33
2018-07-23T20:42:49.008Z,11.47
2018-07-23T20:45:20.543Z,10.93
2018-07-23T20:47:50.561Z,12.27
2018-07-23T20:50:20.805Z,12.17
2018-07-23T20:52:51.014Z,11.97
2018-07-23T20:55:21.300Z,13.17
2018-07-23T20:57:52.074Z,12.27
2018-07-23T21:00:22.575Z,14.10
2018-07-23T21:02:53.031Z,11.83
2018-07-23T21:05:23.496Z,12.03
2018-07-23T21:07:53.719Z,11.60
2018-07-23T21:10:24.232Z,11.40
2018-07-23T21:12:54.469Z,11.53
2018-07-23T21:15:24.802Z,12.37
2018-07-23T21:17:55.191Z,12.50
2018-07-23T21:20:25.411Z,15.80
2018-07-23T21:22:56.059Z,11.90
2018-07-23T21:25:26.600Z,11.53
2018-07-23T21:27:57.547Z,12.83
2018-07-23T21:30:27.778Z,12.70
2018-07-23T21:32:58.226Z,11.57
2018-07-23T21:35:29.168Z,10.93
2018-07-23T21:37:59.374Z,14.67
2018-07-23T21:40:29.658Z,12.13
2018-07-23T21:42:59.939Z,11.80
2018-07-23T21:45:30.194Z,11.17
2018-07-23T21:48:00.588Z,11.87
2018-07-23T21:50:30.917Z,12.00
2018-07-23T21:53:01.307Z,13.17
2018-07-23T21:55:31.426Z,12.10
2018-07-23T21:58:01.652Z,11.77
2018-07-23T22:00:32.875Z,10.30
2018-07-23T22:03:03.845Z,11.07
2018-07-23T22:05:34.062Z,12.50
2018-07-23T22:08:04.930Z,17.00
2018-07-23T22:10:35.277Z,11.40
2018-07-23T22:13:05.384Z,11.43
2018-07-23T22:15:35.683Z,12.13
2018-07-23T22:18:06.184Z,12.93
2018-07-23T22:20:36.315Z,11.53
2018-07-23T22:23:06.851Z,12.07
2018-07-23T22:25:37.127Z,11.10
2018-07-23T22:28:07.505Z,14.00
2018-07-23T22:30:38.179Z,11.10
2018-07-23T22:33:08.466Z,12.03
2018-07-23T22:35:39.398Z,10.83
2018-07-23T22:38:09.871Z,13.90
2018-07-23T22:40:40.152Z,12.63
2018-07-23T22:43:10.193Z,11.90
2018-07-23T22:45:40.478Z,11.53
2018-07-23T22:48:10.841Z,12.70
2018-07-23T22:50:40.984Z,12.80
2018-07-23T22:53:11.187Z,13.23
2018-07-23T22:55:41.425Z,12.40
2018-07-23T22:58:11.585Z,11.60
2018-07-23T23:00:41.914Z,13.40
2018-07-23T23:03:12.438Z,15.03
2018-07-23T23:05:42.936Z,16.97
2018-07-23T23:08:13.580Z,12.47
2018-07-23T23:10:43.373Z,12.60
2018-07-23T23:13:13.561Z,11.97
2018-07-23T23:15:43.817Z,13.93
2018-07-23T23:18:14.402Z,13.50
2018-07-23T23:20:44.738Z,13.37
2018-07-23T23:23:15.039Z,12.73
2018-07-23T23:25:45.468Z,13.67
2018-07-23T23:28:15.801Z,12.50
2018-07-23T23:30:46.085Z,14.73
2018-07-23T23:33:16.230Z,12.30
2018-07-23T23:35:46.365Z,13.37
2018-07-23T23:38:16.708Z,11.93
2018-07-23T23:40:46.801Z,13.83
2018-07-23T23:43:16.992Z,13.13
2018-07-23T23:45:47.773Z,16.47
2018-07-23T23:48:17.676Z,14.40
2018-07-23T23:50:48.410Z,13.67
2018-07-23T23:53:18.721Z,13.33
2018-07-23T23:55:48.794Z,13.03
2018-07-23T23:58:19.252Z,14.60
