createdAt,value
2017-11-20T00:00:15.933Z,0
2017-11-20T00:01:28.483Z,0
2017-11-20T00:02:41.499Z,0
2017-11-20T00:03:54.498Z,0
2017-11-20T00:05:07.485Z,0
2017-11-20T00:06:20.453Z,0
2017-11-20T00:07:33.414Z,0
2017-11-20T00:08:46.381Z,0
2017-11-20T00:09:59.427Z,0
2017-11-20T00:11:12.424Z,0
2017-11-20T00:12:25.423Z,0
2017-11-20T00:13:38.357Z,0
2017-11-20T00:14:50.880Z,0
2017-11-20T00:16:03.919Z,0
2017-11-20T00:17:16.454Z,0
2017-11-20T00:18:29.339Z,0
2017-11-20T00:19:41.879Z,0
2017-11-20T00:20:54.861Z,0
2017-11-20T00:22:07.845Z,0
2017-11-20T00:23:20.840Z,0
2017-11-20T00:24:33.859Z,0
2017-11-20T00:25:46.389Z,0
2017-11-20T00:26:59.104Z,0
2017-11-20T00:28:11.641Z,0
2017-11-20T00:29:24.626Z,0
2017-11-20T00:30:37.625Z,0
2017-11-20T00:31:50.239Z,0
2017-11-20T00:33:03.224Z,0
2017-11-20T00:34:16.205Z,0
2017-11-20T00:35:28.752Z,0
2017-11-20T00:36:40.810Z,0
2017-11-20T00:37:53.779Z,0
2017-11-20T00:39:06.768Z,0
2017-11-20T00:40:19.278Z,0
2017-11-20T00:41:31.790Z,0
2017-11-20T00:42:44.775Z,0
2017-11-20T00:43:57.296Z,0
2017-11-20T00:45:10.325Z,0
2017-11-20T00:46:22.890Z,0
2017-11-20T00:47:35.881Z,0
2017-11-20T00:48:48.858Z,0
2017-11-20T00:50:01.855Z,0
2017-11-20T00:51:14.354Z,0
2017-11-20T00:52:27.322Z,0
2017-11-20T00:53:40.309Z,0
2017-11-20T00:54:53.358Z,0
2017-11-20T00:56:05.915Z,0
2017-11-20T00:57:18.450Z,0
2017-11-20T00:58:31.490Z,0
2017-11-20T00:59:44.519Z,0
2017-11-20T01:00:57.008Z,0
2017-11-20T01:02:09.488Z,0
2017-11-20T01:03:22.473Z,0
2017-11-20T01:04:35.513Z,0
2017-11-20T01:05:48.482Z,0
2017-11-20T01:07:01.504Z,0
2017-11-20T01:08:14.718Z,0
2017-11-20T01:09:27.251Z,0
2017-11-20T01:10:40.277Z,0
2017-11-20T01:11:53.239Z,0
2017-11-20T01:13:06.237Z,0
2017-11-20T01:14:19.227Z,0
2017-11-20T01:15:32.223Z,0
2017-11-20T01:16:45.212Z,0
2017-11-20T01:17:57.756Z,0
2017-11-20T01:19:10.509Z,0
2017-11-20T01:20:23.486Z,0
2017-11-20T01:21:36.017Z,0
2017-11-20T01:22:49.203Z,0
2017-11-20T01:24:01.294Z,0
2017-11-20T01:25:14.325Z,0
2017-11-20T01:26:26.813Z,0
2017-11-20T01:27:39.827Z,0
2017-11-20T01:28:52.770Z,0
2017-11-20T01:30:05.953Z,0
2017-11-20T01:31:18.993Z,0
2017-11-20T01:32:31.534Z,0
2017-11-20T01:33:44.488Z,0
2017-11-20T01:34:57.475Z,0
2017-11-20T01:36:10.478Z,0
2017-11-20T01:37:23.515Z,0
2017-11-20T01:38:36.509Z,0
2017-11-20T01:39:49.133Z,0
2017-11-20T01:41:02.094Z,0
2017-11-20T01:42:15.045Z,0
2017-11-20T01:43:28.077Z,0
2017-11-20T01:44:41.080Z,0
2017-11-20T01:45:53.598Z,0
2017-11-20T01:47:05.678Z,0
2017-11-20T01:48:18.723Z,0
2017-11-20T01:49:31.704Z,0
2017-11-20T01:50:44.724Z,0
2017-11-20T01:51:57.668Z,0
2017-11-20T01:53:10.661Z,0
2017-11-20T01:54:23.706Z,0
2017-11-20T01:55:36.694Z,0
2017-11-20T01:56:49.870Z,0
2017-11-20T01:58:02.885Z,0
2017-11-20T01:59:14.978Z,0
2017-11-20T02:00:27.736Z,0
2017-11-20T02:01:40.238Z,0
2017-11-20T02:02:53.259Z,0
2017-11-20T02:04:06.299Z,0
2017-11-20T02:05:18.849Z,0
2017-11-20T02:06:31.343Z,0
2017-11-20T02:07:43.848Z,0
2017-11-20T02:08:56.842Z,0
2017-11-20T02:10:09.395Z,0
2017-11-20T02:11:21.939Z,0
2017-11-20T02:12:34.958Z,0
2017-11-20T02:13:47.782Z,0
2017-11-20T02:15:00.818Z,0
2017-11-20T02:16:13.795Z,0
2017-11-20T02:17:26.335Z,0
2017-11-20T02:18:39.068Z,0
2017-11-20T02:19:52.057Z,0
2017-11-20T02:21:05.247Z,0
2017-11-20T02:22:18.190Z,0
2017-11-20T02:23:31.200Z,0
2017-11-20T02:24:44.420Z,0
2017-11-20T02:25:57.651Z,0
2017-11-20T02:27:10.671Z,0
2017-11-20T02:28:23.248Z,0
2017-11-20T02:29:36.237Z,0
2017-11-20T02:30:49.234Z,0
2017-11-20T02:32:02.251Z,0
2017-11-20T02:33:15.285Z,0
2017-11-20T02:34:28.258Z,0
2017-11-20T02:35:41.238Z,0
2017-11-20T02:36:53.794Z,0
2017-11-20T02:38:07.057Z,0
2017-11-20T02:39:20.041Z,0
2017-11-20T02:40:33.044Z,0
2017-11-20T02:41:46.086Z,0
2017-11-20T02:42:58.693Z,0
2017-11-20T02:44:11.883Z,0
2017-11-20T02:45:24.893Z,0
2017-11-20T02:46:37.411Z,0
2017-11-20T02:47:50.454Z,0
2017-11-20T02:49:03.323Z,0
2017-11-20T02:50:16.319Z,0
2017-11-20T02:51:30.096Z,0
2017-11-20T02:52:43.060Z,0
2017-11-20T02:53:55.132Z,0
2017-11-20T02:55:07.830Z,0
2017-11-20T02:56:20.793Z,0
2017-11-20T02:57:33.765Z,0
2017-11-20T02:58:46.777Z,0
2017-11-20T02:59:59.809Z,0
2017-11-20T03:01:12.375Z,0
2017-11-20T03:02:25.393Z,0
2017-11-20T03:03:38.414Z,0
2017-11-20T03:04:51.368Z,0
2017-11-20T03:06:04.384Z,0
2017-11-20T03:07:16.922Z,0
2017-11-20T03:08:29.468Z,0
2017-11-20T03:09:41.968Z,0
2017-11-20T03:10:54.967Z,0
2017-11-20T03:12:07.925Z,0
2017-11-20T03:13:20.913Z,0
2017-11-20T03:14:33.465Z,0
2017-11-20T03:15:46.446Z,0
2017-11-20T03:16:59.414Z,0
2017-11-20T03:18:12.407Z,0
2017-11-20T03:19:25.393Z,0
2017-11-20T03:20:38.386Z,0
2017-11-20T03:21:51.439Z,0
2017-11-20T03:23:03.905Z,0
2017-11-20T03:24:16.448Z,0
2017-11-20T03:25:29.463Z,0
2017-11-20T03:26:42.415Z,0
2017-11-20T03:27:55.375Z,0
2017-11-20T03:29:07.455Z,0
2017-11-20T03:30:20.472Z,0
2017-11-20T03:31:33.002Z,0
2017-11-20T03:32:45.957Z,0
2017-11-20T03:33:58.966Z,0
2017-11-20T03:35:12.602Z,0
2017-11-20T03:36:25.618Z,0
2017-11-20T03:37:38.175Z,0
2017-11-20T03:38:51.171Z,0
2017-11-20T03:40:03.739Z,0
2017-11-20T03:41:16.715Z,0
2017-11-20T03:42:29.718Z,0
2017-11-20T03:43:42.696Z,0
2017-11-20T03:44:55.245Z,0
2017-11-20T03:46:07.764Z,0
2017-11-20T03:47:20.776Z,0
2017-11-20T03:48:33.739Z,0
2017-11-20T03:49:46.247Z,0
2017-11-20T03:50:59.225Z,0
2017-11-20T03:52:12.209Z,0
2017-11-20T03:53:25.250Z,0
2017-11-20T03:54:38.238Z,0
2017-11-20T03:55:50.957Z,0
2017-11-20T03:57:03.987Z,0
2017-11-20T03:58:16.523Z,0
2017-11-20T03:59:29.505Z,0
2017-11-20T04:00:42.701Z,0
2017-11-20T04:01:55.238Z,0
2017-11-20T04:03:08.346Z,0
2017-11-20T04:04:21.392Z,0
2017-11-20T04:05:34.344Z,0
2017-11-20T04:06:46.875Z,0
2017-11-20T04:07:59.903Z,0
2017-11-20T04:09:12.911Z,0
2017-11-20T04:10:25.938Z,0
2017-11-20T04:11:38.960Z,0
2017-11-20T04:12:51.946Z,0
2017-11-20T04:14:04.928Z,0
2017-11-20T04:15:17.946Z,0
2017-11-20T04:16:30.957Z,0
2017-11-20T04:17:43.488Z,0
2017-11-20T04:18:56.070Z,0
2017-11-20T04:20:08.611Z,0
2017-11-20T04:21:21.565Z,0
2017-11-20T04:22:34.542Z,0
2017-11-20T04:23:47.541Z,0
2017-11-20T04:25:00.513Z,0
2017-11-20T04:26:13.056Z,0
2017-11-20T04:27:25.577Z,0
2017-11-20T04:28:38.591Z,0
2017-11-20T04:29:51.591Z,0
2017-11-20T04:31:04.140Z,0
2017-11-20T04:32:17.158Z,0
2017-11-20T04:33:29.699Z,0
2017-11-20T04:34:42.226Z,0
2017-11-20T04:35:55.227Z,0
2017-11-20T04:37:07.759Z,0
2017-11-20T04:38:20.741Z,0
2017-11-20T04:39:33.341Z,0
2017-11-20T04:40:46.304Z,0
2017-11-20T04:41:58.850Z,0
2017-11-20T04:43:11.799Z,0
2017-11-20T04:44:24.780Z,0
2017-11-20T04:45:36.862Z,0
2017-11-20T04:46:49.819Z,0
2017-11-20T04:48:02.793Z,0
2017-11-20T04:49:15.800Z,0
2017-11-20T04:50:28.838Z,0
2017-11-20T04:51:41.862Z,0
2017-11-20T04:52:54.878Z,0
2017-11-20T04:54:07.859Z,0
2017-11-20T04:55:20.852Z,0
2017-11-20T04:56:33.353Z,0
2017-11-20T04:57:46.338Z,0
2017-11-20T04:58:59.325Z,0
2017-11-20T05:00:11.857Z,0
2017-11-20T05:01:24.846Z,0
2017-11-20T05:02:36.854Z,0
2017-11-20T05:03:49.875Z,0
2017-11-20T05:05:02.569Z,0
2017-11-20T05:06:14.595Z,0
2017-11-20T05:07:27.105Z,0
2017-11-20T05:08:39.626Z,0
2017-11-20T05:09:52.644Z,0
2017-11-20T05:11:05.146Z,0
2017-11-20T05:12:18.194Z,0
2017-11-20T05:13:31.197Z,0
2017-11-20T05:14:44.243Z,0
2017-11-20T05:16:28.450Z,0
2017-11-20T05:17:41.439Z,0
2017-11-20T05:18:54.424Z,0
2017-11-20T05:20:07.463Z,0
2017-11-20T05:21:20.510Z,0
2017-11-20T05:22:33.520Z,0
2017-11-20T05:23:46.019Z,0
2017-11-20T05:24:59.022Z,0
2017-11-20T05:26:11.541Z,0
2017-11-20T05:27:24.060Z,0
2017-11-20T05:28:37.045Z,0
2017-11-20T05:29:49.580Z,0
2017-11-20T05:31:02.763Z,0
2017-11-20T05:32:15.761Z,0
2017-11-20T05:33:28.754Z,0
2017-11-20T05:34:41.758Z,0
2017-11-20T05:35:54.260Z,0
2017-11-20T05:37:07.504Z,0
2017-11-20T05:38:20.005Z,0
2017-11-20T05:39:32.993Z,0
2017-11-20T05:40:45.993Z,0
2017-11-20T05:41:59.002Z,0
2017-11-20T05:43:12.002Z,0
2017-11-20T05:44:24.520Z,0
2017-11-20T05:45:37.493Z,0
2017-11-20T05:46:50.509Z,0
2017-11-20T05:48:03.577Z,0
2017-11-20T05:49:16.580Z,0
2017-11-20T05:50:29.541Z,0
2017-11-20T05:51:42.569Z,0
2017-11-20T05:52:55.546Z,0
2017-11-20T05:54:08.090Z,0
2017-11-20T05:55:21.085Z,0
2017-11-20T05:56:34.144Z,0
2017-11-20T05:57:46.696Z,0
2017-11-20T05:58:58.279Z,0
2017-11-20T06:00:11.275Z,0
2017-11-20T06:01:24.270Z,0
2017-11-20T06:02:36.771Z,0
2017-11-20T06:03:49.773Z,0
2017-11-20T06:05:02.305Z,0
2017-11-20T06:06:15.311Z,0
2017-11-20T06:07:28.280Z,0
2017-11-20T06:08:40.785Z,0
2017-11-20T06:09:53.946Z,0
2017-11-20T06:11:06.497Z,0
2017-11-20T06:12:19.047Z,0
2017-11-20T06:13:32.031Z,0
2017-11-20T06:14:45.030Z,0
2017-11-20T06:15:58.030Z,0
2017-11-20T06:17:11.236Z,0
2017-11-20T06:18:24.246Z,0
2017-11-20T06:19:36.787Z,0
2017-11-20T06:20:49.344Z,0
2017-11-20T06:22:01.877Z,0
2017-11-20T06:23:14.376Z,0
2017-11-20T06:24:27.440Z,0
2017-11-20T06:25:39.907Z,0
2017-11-20T06:26:52.911Z,0
2017-11-20T06:28:05.896Z,0
2017-11-20T06:29:18.874Z,0
2017-11-20T06:30:31.830Z,0
2017-11-20T06:31:44.822Z,0
2017-11-20T06:32:57.961Z,0
2017-11-20T06:34:11.000Z,0
2017-11-20T06:35:23.992Z,0
2017-11-20T06:36:36.994Z,0
2017-11-20T06:37:50.026Z,0
2017-11-20T06:39:02.583Z,0
2017-11-20T06:40:15.588Z,0
2017-11-20T06:41:28.701Z,0
2017-11-20T06:42:41.680Z,0
2017-11-20T06:43:54.658Z,0
2017-11-20T06:45:07.133Z,0
2017-11-20T06:46:20.085Z,0
2017-11-20T06:47:33.061Z,0
2017-11-20T06:48:46.263Z,0
2017-11-20T06:49:59.237Z,0
2017-11-20T06:51:12.202Z,0
2017-11-20T06:52:24.704Z,0
2017-11-20T06:53:37.223Z,0
2017-11-20T06:54:49.309Z,0
2017-11-20T06:56:02.311Z,0
2017-11-20T06:57:15.311Z,0
2017-11-20T06:58:27.845Z,0
2017-11-20T06:59:40.884Z,0
2017-11-20T07:00:53.889Z,0
2017-11-20T07:02:06.907Z,0
2017-11-20T07:03:20.155Z,0
2017-11-20T07:04:33.093Z,0
2017-11-20T07:05:46.308Z,0
2017-11-20T07:06:58.811Z,0
2017-11-20T07:08:11.100Z,0
2017-11-20T07:09:23.629Z,0
2017-11-20T07:10:36.636Z,0
2017-11-20T07:11:49.642Z,0
2017-11-20T07:13:01.652Z,0
2017-11-20T07:14:14.672Z,0
2017-11-20T07:15:27.662Z,0
2017-11-20T07:16:40.208Z,0
2017-11-20T07:17:53.220Z,0
2017-11-20T07:19:06.249Z,0
2017-11-20T07:20:19.256Z,0
2017-11-20T07:21:31.787Z,0
2017-11-20T07:22:44.762Z,0
2017-11-20T07:23:57.295Z,0
2017-11-20T07:25:09.817Z,0
2017-11-20T07:26:22.341Z,0
2017-11-20T07:27:35.336Z,0
2017-11-20T07:28:48.343Z,0
2017-11-20T07:30:01.355Z,0
2017-11-20T07:31:13.447Z,0
2017-11-20T07:32:26.007Z,0
2017-11-20T07:33:38.984Z,0
2017-11-20T07:34:51.519Z,0
2017-11-20T07:36:04.506Z,0
2017-11-20T07:37:17.043Z,0
2017-11-20T07:38:30.067Z,0
2017-11-20T07:39:43.099Z,0
2017-11-20T07:40:54.705Z,0
2017-11-20T07:42:07.223Z,0
2017-11-20T07:43:20.230Z,0
2017-11-20T07:44:33.213Z,0
2017-11-20T07:45:46.384Z,0
2017-11-20T07:46:59.350Z,0
2017-11-20T07:48:11.856Z,0
2017-11-20T07:49:24.394Z,0
2017-11-20T07:50:36.934Z,0
2017-11-20T07:51:49.896Z,4
2017-11-20T07:53:02.922Z,4
2017-11-20T07:54:15.488Z,4
2017-11-20T07:55:28.535Z,4
2017-11-20T07:56:41.526Z,8
2017-11-20T07:57:54.146Z,8
2017-11-20T07:59:07.145Z,8
2017-11-20T08:00:20.176Z,12
2017-11-20T08:01:33.176Z,16
2017-11-20T08:02:46.250Z,20
2017-11-20T08:03:59.211Z,20
2017-11-20T08:05:12.268Z,32
2017-11-20T08:06:25.257Z,44
2017-11-20T08:07:37.759Z,52
2017-11-20T08:08:50.761Z,68
2017-11-20T08:10:03.293Z,80
2017-11-20T08:11:15.794Z,108
2017-11-20T08:12:30.105Z,132
2017-11-20T08:13:42.635Z,144
2017-11-20T08:14:55.419Z,180
2017-11-20T08:16:07.970Z,224
2017-11-20T08:17:20.947Z,284
2017-11-20T08:18:33.693Z,336
2017-11-20T08:19:46.694Z,396
2017-11-20T08:20:59.715Z,460
2017-11-20T08:22:12.204Z,532
2017-11-20T08:23:25.186Z,584
2017-11-20T08:24:38.132Z,632
2017-11-20T08:25:50.860Z,640
2017-11-20T08:27:03.869Z,696
2017-11-20T08:28:16.835Z,724
2017-11-20T08:29:29.855Z,784
2017-11-20T08:30:42.846Z,832
2017-11-20T08:31:55.894Z,892
2017-11-20T08:33:08.389Z,972
2017-11-20T08:34:21.386Z,1016
2017-11-20T08:35:33.926Z,1032
2017-11-20T08:36:46.954Z,1132
2017-11-20T08:37:59.489Z,1236
2017-11-20T08:39:12.502Z,1320
2017-11-20T08:40:25.502Z,1360
2017-11-20T08:41:38.477Z,1332
2017-11-20T08:42:50.544Z,1384
2017-11-20T08:44:03.502Z,1508
2017-11-20T08:45:16.495Z,1448
2017-11-20T08:46:29.083Z,1708
2017-11-20T08:47:42.099Z,2072
2017-11-20T08:48:55.147Z,2412
2017-11-20T08:50:08.157Z,2512
2017-11-20T08:51:20.686Z,2384
2017-11-20T08:52:32.732Z,2616
2017-11-20T08:53:45.277Z,2880
2017-11-20T08:54:58.217Z,2784
2017-11-20T08:56:10.764Z,2696
2017-11-20T08:57:23.778Z,2776
2017-11-20T08:58:36.835Z,2836
2017-11-20T08:59:49.824Z,3572
2017-11-20T09:01:02.393Z,4080
2017-11-20T09:02:13.958Z,3848
2017-11-20T09:03:26.937Z,4788
2017-11-20T09:04:39.413Z,5312
2017-11-20T09:05:52.452Z,5584
2017-11-20T09:07:05.434Z,6140
2017-11-20T09:08:18.427Z,6152
2017-11-20T09:09:30.495Z,5988
2017-11-20T09:10:43.511Z,5668
2017-11-20T09:11:56.510Z,5096
2017-11-20T09:13:09.468Z,4920
2017-11-20T09:14:22.416Z,4960
2017-11-20T09:15:35.410Z,4948
2017-11-20T09:16:47.910Z,5080
2017-11-20T09:18:00.905Z,5352
2017-11-20T09:19:14.078Z,5020
2017-11-20T09:20:27.028Z,5356
2017-11-20T09:21:40.283Z,5596
2017-11-20T09:22:53.239Z,5544
2017-11-20T09:24:06.250Z,6184
2017-11-20T09:25:19.243Z,7096
2017-11-20T09:26:32.246Z,6928
2017-11-20T09:27:44.784Z,6368
2017-11-20T09:28:56.862Z,5512
2017-11-20T09:30:09.842Z,4276
2017-11-20T09:31:22.394Z,3608
2017-11-20T09:32:35.397Z,3592
2017-11-20T09:33:48.426Z,3828
2017-11-20T09:35:01.430Z,3696
2017-11-20T09:36:14.471Z,3776
2017-11-20T09:37:26.988Z,4140
2017-11-20T09:38:39.982Z,4660
2017-11-20T09:39:53.000Z,5456
2017-11-20T09:41:05.710Z,5516
2017-11-20T09:42:18.463Z,5952
2017-11-20T09:43:31.459Z,5232
2017-11-20T09:44:44.000Z,5568
2017-11-20T09:45:56.539Z,6404
2017-11-20T09:47:09.109Z,6052
2017-11-20T09:48:21.631Z,7988
2017-11-20T09:49:34.150Z,7700
2017-11-20T09:50:47.154Z,6868
2017-11-20T09:52:00.176Z,6712
2017-11-20T09:53:13.152Z,7212
2017-11-20T09:54:25.666Z,7448
2017-11-20T09:55:38.188Z,6868
2017-11-20T09:56:51.221Z,6992
2017-11-20T09:58:04.194Z,8396
2017-11-20T09:59:17.175Z,8388
2017-11-20T10:00:30.185Z,7256
2017-11-20T10:01:43.183Z,6468
2017-11-20T10:02:56.190Z,6068
2017-11-20T10:04:09.187Z,6552
2017-11-20T10:05:22.192Z,7228
2017-11-20T10:06:35.182Z,7456
2017-11-20T10:07:48.164Z,6864
2017-11-20T10:09:00.245Z,7088
2017-11-20T10:10:13.250Z,7292
2017-11-20T10:11:26.249Z,7448
2017-11-20T10:12:38.799Z,7720
2017-11-20T10:13:51.817Z,6796
2017-11-20T10:15:04.358Z,7972
2017-11-20T10:16:16.492Z,8116
2017-11-20T10:17:29.482Z,6536
2017-11-20T10:18:42.521Z,7612
2017-11-20T10:19:55.520Z,8212
2017-11-20T10:21:08.689Z,8272
2017-11-20T10:22:21.243Z,11424
2017-11-20T10:23:34.264Z,15932
2017-11-20T10:24:46.764Z,17792
2017-11-20T10:25:59.294Z,20224
2017-11-20T10:27:12.316Z,19360
2017-11-20T10:28:26.201Z,19776
2017-11-20T10:29:39.718Z,17728
2017-11-20T10:30:53.451Z,15368
2017-11-20T10:32:06.634Z,14920
2017-11-20T10:33:19.769Z,13952
2017-11-20T10:34:33.429Z,12392
2017-11-20T10:35:47.178Z,12296
2017-11-20T10:37:01.043Z,11252
2017-11-20T10:38:14.253Z,12712
2017-11-20T10:39:27.967Z,13168
2017-11-20T10:40:41.695Z,12100
2017-11-20T10:41:55.349Z,12944
2017-11-20T10:43:09.030Z,16260
2017-11-20T10:44:22.732Z,15544
2017-11-20T10:45:36.463Z,13600
2017-11-20T10:46:50.216Z,14244
2017-11-20T10:48:03.881Z,11848
2017-11-20T10:49:17.598Z,10464
2017-11-20T10:50:31.328Z,12524
2017-11-20T10:51:45.035Z,13756
2017-11-20T10:52:58.706Z,14128
2017-11-20T10:54:12.584Z,14704
2017-11-20T10:55:26.351Z,15948
2017-11-20T10:56:40.026Z,14356
2017-11-20T10:57:53.730Z,12360
2017-11-20T10:59:07.437Z,12236
2017-11-20T11:00:20.165Z,12436
2017-11-20T11:01:33.853Z,10580
2017-11-20T11:02:47.048Z,11536
2017-11-20T11:04:00.739Z,11480
2017-11-20T11:05:14.466Z,10104
2017-11-20T11:06:27.670Z,11524
2017-11-20T11:07:41.361Z,12596
2017-11-20T11:08:55.858Z,13012
2017-11-20T11:10:09.608Z,15700
2017-11-20T11:11:23.335Z,18464
2017-11-20T11:12:37.040Z,16632
2017-11-20T11:13:50.723Z,14812
2017-11-20T11:15:04.442Z,18752
2017-11-20T11:16:18.140Z,20800
2017-11-20T11:17:31.264Z,20096
2017-11-20T11:18:43.879Z,16008
2017-11-20T11:19:57.562Z,13816
2017-11-20T11:21:10.768Z,13524
2017-11-20T11:22:23.969Z,14512
2017-11-20T11:23:37.708Z,15592
2017-11-20T11:24:51.407Z,13216
2017-11-20T11:26:05.257Z,14748
2017-11-20T11:27:18.411Z,14940
2017-11-20T11:28:31.779Z,14600
2017-11-20T11:29:44.977Z,12188
2017-11-20T11:30:58.134Z,9628
2017-11-20T11:32:11.332Z,9096
2017-11-20T11:33:26.365Z,9648
2017-11-20T11:34:40.606Z,10836
2017-11-20T11:35:56.122Z,11108
2017-11-20T11:37:09.310Z,10244
2017-11-20T11:38:23.008Z,11960
2017-11-20T11:39:36.738Z,13056
2017-11-20T11:40:50.424Z,14340
2017-11-20T11:42:03.651Z,12892
2017-11-20T11:43:17.086Z,12388
2017-11-20T11:44:30.271Z,12184
2017-11-20T11:45:43.971Z,12420
2017-11-20T11:46:57.688Z,14228
2017-11-20T11:48:11.388Z,17728
2017-11-20T11:49:25.080Z,22176
2017-11-20T11:50:38.247Z,26112
2017-11-20T11:51:51.944Z,25408
2017-11-20T11:53:05.141Z,22528
2017-11-20T11:54:18.846Z,20384
2017-11-20T11:55:32.032Z,16200
2017-11-20T11:56:45.199Z,14828
2017-11-20T11:57:58.882Z,15216
2017-11-20T11:59:12.743Z,15600
2017-11-20T12:00:26.428Z,15204
2017-11-20T12:01:40.200Z,12176
2017-11-20T12:02:53.930Z,11996
2017-11-20T12:04:07.632Z,12224
2017-11-20T12:05:21.355Z,13244
2017-11-20T12:06:34.533Z,13004
2017-11-20T12:07:48.260Z,12476
2017-11-20T12:09:01.458Z,11904
2017-11-20T12:10:15.137Z,11868
2017-11-20T12:11:28.846Z,11736
2017-11-20T12:12:42.577Z,11416
2017-11-20T12:13:55.777Z,10916
2017-11-20T12:15:08.980Z,11108
2017-11-20T12:16:22.662Z,10320
2017-11-20T12:17:35.820Z,9804
2017-11-20T12:18:49.527Z,8872
2017-11-20T12:20:02.234Z,8236
2017-11-20T12:21:15.412Z,8216
2017-11-20T12:22:29.124Z,9092
2017-11-20T12:23:42.837Z,11392
2017-11-20T12:24:56.055Z,12924
2017-11-20T12:26:09.770Z,11324
2017-11-20T12:27:23.438Z,10420
2017-11-20T12:28:37.100Z,9860
2017-11-20T12:29:50.923Z,11544
2017-11-20T12:31:04.196Z,11040
2017-11-20T12:32:16.878Z,9012
2017-11-20T12:33:30.578Z,10824
2017-11-20T12:34:44.218Z,14624
2017-11-20T12:35:57.925Z,14608
2017-11-20T12:37:11.660Z,13200
2017-11-20T12:38:29.833Z,14928
2017-11-20T12:39:48.553Z,17344
2017-11-20T12:41:02.280Z,18560
2017-11-20T12:42:16.014Z,20064
2017-11-20T12:43:29.732Z,19072
2017-11-20T12:44:43.435Z,18528
2017-11-20T12:45:57.116Z,17664
2017-11-20T12:47:10.347Z,17888
2017-11-20T12:48:24.017Z,17152
2017-11-20T12:49:37.696Z,17164
2017-11-20T12:50:51.374Z,17408
2017-11-20T12:52:05.090Z,18848
2017-11-20T12:53:18.310Z,20512
2017-11-20T12:54:31.715Z,22880
2017-11-20T12:55:45.214Z,20928
2017-11-20T12:56:58.916Z,18624
2017-11-20T12:58:12.104Z,17856
2017-11-20T12:59:25.871Z,17856
2017-11-20T13:00:39.563Z,18304
2017-11-20T13:01:53.279Z,17196
2017-11-20T13:03:06.424Z,17504
2017-11-20T13:04:20.107Z,17348
2017-11-20T13:05:33.777Z,17952
2017-11-20T13:06:46.912Z,20960
2017-11-20T13:08:00.597Z,22336
2017-11-20T13:09:14.295Z,20640
2017-11-20T13:10:27.479Z,20000
2017-11-20T13:11:41.193Z,20896
2017-11-20T13:12:54.903Z,20000
2017-11-20T13:14:08.626Z,20128
2017-11-20T13:15:21.891Z,20512
2017-11-20T13:16:35.622Z,23136
2017-11-20T13:17:49.298Z,34528
2017-11-20T13:19:02.948Z,47936
2017-11-20T13:20:16.629Z,62944
2017-11-20T13:21:29.821Z,59424
2017-11-20T13:22:43.061Z,61024
2017-11-20T13:23:56.796Z,59328
2017-11-20T13:25:09.987Z,55872
2017-11-20T13:26:23.149Z,50496
2017-11-20T13:27:37.205Z,45152
2017-11-20T13:28:51.133Z,43520
2017-11-20T13:30:04.870Z,44192
2017-11-20T13:31:18.066Z,43328
2017-11-20T13:32:31.749Z,42016
2017-11-20T13:33:44.941Z,36704
2017-11-20T13:34:58.645Z,35648
2017-11-20T13:36:11.824Z,34400
2017-11-20T13:37:25.536Z,30784
2017-11-20T13:38:38.693Z,29408
2017-11-20T13:39:52.397Z,28096
2017-11-20T13:41:06.132Z,25216
2017-11-20T13:42:19.470Z,22368
2017-11-20T13:43:33.190Z,19040
2017-11-20T13:44:46.407Z,18048
2017-11-20T13:46:00.085Z,18752
2017-11-20T13:47:13.785Z,18720
2017-11-20T13:48:26.995Z,18624
2017-11-20T13:49:40.726Z,21152
2017-11-20T13:50:54.615Z,21888
2017-11-20T13:52:07.274Z,17600
2017-11-20T13:53:20.948Z,13876
2017-11-20T13:54:34.147Z,12400
2017-11-20T13:55:47.871Z,12260
2017-11-20T13:57:01.048Z,12548
2017-11-20T13:58:14.699Z,12812
2017-11-20T13:59:27.862Z,12372
2017-11-20T14:00:40.537Z,11848
2017-11-20T14:01:53.743Z,11836
2017-11-20T14:03:07.477Z,11080
2017-11-20T14:04:21.158Z,10616
2017-11-20T14:05:34.913Z,10528
2017-11-20T14:06:48.583Z,10632
2017-11-20T14:08:02.310Z,9924
2017-11-20T14:09:15.497Z,9980
2017-11-20T14:10:59.992Z,10140
2017-11-20T14:12:13.156Z,9760
2017-11-20T14:13:26.866Z,9636
2017-11-20T14:14:40.052Z,9596
2017-11-20T14:15:53.772Z,9400
2017-11-20T14:17:06.937Z,8740
2017-11-20T14:18:19.973Z,8520
2017-11-20T14:19:32.473Z,8836
2017-11-20T14:20:45.493Z,9288
2017-11-20T14:21:58.048Z,9636
2017-11-20T14:23:10.758Z,9888
2017-11-20T14:24:23.736Z,9768
2017-11-20T14:25:35.805Z,9308
2017-11-20T14:26:48.326Z,9048
2017-11-20T14:28:01.340Z,8776
2017-11-20T14:29:14.383Z,7916
2017-11-20T14:30:27.379Z,7560
2017-11-20T14:31:39.451Z,8056
2017-11-20T14:32:51.993Z,8780
2017-11-20T14:34:04.972Z,9544
2017-11-20T14:35:17.961Z,9816
2017-11-20T14:36:30.925Z,9704
2017-11-20T14:37:43.932Z,10272
2017-11-20T14:38:56.947Z,10408
2017-11-20T14:40:09.945Z,10416
2017-11-20T14:41:22.481Z,10628
2017-11-20T14:42:35.007Z,10324
2017-11-20T14:43:48.024Z,10216
2017-11-20T14:45:00.995Z,10748
2017-11-20T14:46:13.989Z,11964
2017-11-20T14:47:27.014Z,11556
2017-11-20T14:48:40.025Z,9228
2017-11-20T14:49:53.016Z,8352
2017-11-20T14:51:05.558Z,8664
2017-11-20T14:52:18.063Z,9888
2017-11-20T14:53:30.119Z,10308
2017-11-20T14:54:43.112Z,11012
2017-11-20T14:55:56.310Z,13316
2017-11-20T14:57:08.854Z,16408
2017-11-20T14:58:21.361Z,20256
2017-11-20T14:59:33.440Z,23392
2017-11-20T15:00:46.576Z,25408
2017-11-20T15:01:58.645Z,25184
2017-11-20T15:03:11.658Z,23424
2017-11-20T15:04:24.244Z,24416
2017-11-20T15:05:37.011Z,25536
2017-11-20T15:06:49.561Z,24960
2017-11-20T15:08:02.115Z,21568
2017-11-20T15:09:14.863Z,18528
2017-11-20T15:10:27.581Z,18240
2017-11-20T15:11:40.655Z,18624
2017-11-20T15:12:53.639Z,15512
2017-11-20T15:14:06.607Z,13052
2017-11-20T15:15:19.570Z,11620
2017-11-20T15:16:32.106Z,10908
2017-11-20T15:17:45.071Z,9768
2017-11-20T15:18:58.097Z,10384
2017-11-20T15:20:11.097Z,10052
2017-11-20T15:21:23.624Z,10684
2017-11-20T15:22:36.154Z,13368
2017-11-20T15:23:48.715Z,13384
2017-11-20T15:25:01.238Z,14676
2017-11-20T15:26:13.786Z,14656
2017-11-20T15:27:26.770Z,14864
2017-11-20T15:28:39.343Z,19904
2017-11-20T15:29:52.294Z,21632
2017-11-20T15:31:05.287Z,25184
2017-11-20T15:32:18.304Z,24320
2017-11-20T15:33:31.286Z,22848
2017-11-20T15:34:44.320Z,20928
2017-11-20T15:35:57.543Z,21216
2017-11-20T15:37:09.594Z,24064
2017-11-20T15:38:22.585Z,25472
2017-11-20T15:39:35.589Z,28064
2017-11-20T15:40:48.627Z,34592
2017-11-20T15:42:01.656Z,41344
2017-11-20T15:43:14.627Z,47904
2017-11-20T15:44:27.116Z,54976
2017-11-20T15:45:39.663Z,63264
2017-11-20T15:46:52.634Z,71072
2017-11-20T15:48:05.606Z,73280
2017-11-20T15:49:18.155Z,71328
2017-11-20T15:50:31.155Z,66144
2017-11-20T15:51:44.123Z,60928
2017-11-20T15:52:56.223Z,57728
2017-11-20T15:54:09.406Z,53984
2017-11-20T15:55:21.020Z,49376
2017-11-20T15:56:33.515Z,47136
2017-11-20T15:57:45.789Z,47808
2017-11-20T15:58:58.817Z,44960
2017-11-20T16:00:11.803Z,46432
2017-11-20T16:01:23.401Z,54336
2017-11-20T16:02:36.432Z,50560
2017-11-20T16:03:49.479Z,46944
2017-11-20T16:05:02.493Z,45504
2017-11-20T16:06:15.511Z,45280
2017-11-20T16:07:28.466Z,45152
2017-11-20T16:08:41.462Z,43840
2017-11-20T16:09:54.487Z,43872
2017-11-20T16:11:06.980Z,39744
2017-11-20T16:12:19.962Z,40000
2017-11-20T16:13:32.973Z,36160
2017-11-20T16:14:45.512Z,33536
2017-11-20T16:15:58.532Z,34496
2017-11-20T16:17:10.583Z,35360
2017-11-20T16:18:23.305Z,35136
2017-11-20T16:19:36.291Z,35936
2017-11-20T16:20:49.325Z,36256
2017-11-20T16:22:01.581Z,36672
2017-11-20T16:23:14.556Z,21120
2017-11-20T16:24:27.529Z,38816
2017-11-20T16:25:40.487Z,39680
2017-11-20T16:26:53.489Z,39008
2017-11-20T16:28:06.526Z,38240
2017-11-20T16:29:19.071Z,36704
2017-11-20T16:30:32.082Z,35072
2017-11-20T16:31:44.588Z,34176
2017-11-20T16:32:57.593Z,33344
2017-11-20T16:34:09.674Z,32736
2017-11-20T16:35:22.898Z,33312
2017-11-20T16:36:35.922Z,33888
2017-11-20T16:37:47.992Z,35488
2017-11-20T16:39:00.986Z,36064
2017-11-20T16:40:13.533Z,34144
2017-11-20T16:41:26.116Z,33408
2017-11-20T16:42:39.110Z,31936
2017-11-20T16:43:51.661Z,30496
2017-11-20T16:45:04.666Z,28512
2017-11-20T16:46:17.232Z,28480
2017-11-20T16:47:30.252Z,32320
2017-11-20T16:48:43.278Z,32832
2017-11-20T16:49:56.276Z,28896