createdAt,value
2022-11-29T00:01:20.663Z,93.68
2022-11-29T00:03:48.591Z,94.13
2022-11-29T00:06:21.163Z,94.26
2022-11-29T00:08:48.330Z,93.59
2022-11-29T00:11:38.291Z,94.14
2022-11-29T00:14:06.703Z,94.12
2022-11-29T00:16:34.593Z,93.52
2022-11-29T00:19:02.379Z,93.33
2022-11-29T00:21:29.845Z,94.48
2022-11-29T00:23:57.079Z,93.91
2022-11-29T00:26:24.414Z,93.94
2022-11-29T00:28:51.832Z,94.01
2022-11-29T00:31:26.353Z,93.59
2022-11-29T00:33:53.492Z,93.46
2022-11-29T00:36:20.693Z,94.05
2022-11-29T00:38:47.848Z,94.00
2022-11-29T00:41:15.123Z,93.56
2022-11-29T00:43:42.166Z,93.95
2022-11-29T00:46:09.685Z,94.05
2022-11-29T00:48:37.212Z,93.66
2022-11-29T00:51:05.609Z,94.61
2022-11-29T00:53:34.320Z,93.66
2022-11-29T00:56:01.522Z,93.75
2022-11-29T00:58:29.147Z,93.74
2022-11-29T01:00:56.743Z,94.15
2022-11-29T01:03:24.663Z,93.78
2022-11-29T01:05:52.058Z,93.89
2022-11-29T01:08:19.492Z,94.52
2022-11-29T01:10:46.683Z,94.53
2022-11-29T01:13:13.623Z,93.99
2022-11-29T01:15:40.841Z,94.02
2022-11-29T01:18:07.822Z,94.84
2022-11-29T01:20:34.732Z,94.42
2022-11-29T01:23:01.783Z,93.89
2022-11-29T01:25:29.573Z,93.62
2022-11-29T01:27:56.623Z,93.96
2022-11-29T01:30:24.169Z,93.95
2022-11-29T01:32:51.582Z,94.52
2022-11-29T01:35:18.513Z,94.30
2022-11-29T01:37:45.497Z,93.86
2022-11-29T01:40:14.140Z,94.16
2022-11-29T01:42:41.333Z,93.63
2022-11-29T01:45:26.447Z,94.04
2022-11-29T01:47:56.580Z,94.31
2022-11-29T01:50:23.799Z,94.37
2022-11-29T01:52:51.221Z,94.28
2022-11-29T01:55:18.704Z,94.04
2022-11-29T01:57:46.062Z,94.59
2022-11-29T02:00:16.772Z,94.69
2022-11-29T02:02:47.120Z,94.21
2022-11-29T02:05:15.612Z,93.81
2022-11-29T02:07:44.964Z,93.58
2022-11-29T02:10:12.060Z,94.07
2022-11-29T02:12:54.804Z,93.97
2022-11-29T02:15:59.877Z,93.85
2022-11-29T02:18:51.703Z,93.92
2022-11-29T02:21:28.402Z,94.25
2022-11-29T02:24:13.893Z,94.54
2022-11-29T02:27:16.303Z,94.07
2022-11-29T02:29:58.722Z,94.48
2022-11-29T02:32:31.953Z,93.94
2022-11-29T02:35:41.092Z,94.39
2022-11-29T02:38:23.152Z,93.74
2022-11-29T02:41:22.974Z,93.80
2022-11-29T02:43:52.773Z,94.53
2022-11-29T02:46:43.182Z,94.49
2022-11-29T02:49:28.651Z,94.47
2022-11-29T02:52:06.320Z,94.43
2022-11-29T02:54:45.917Z,94.53
2022-11-29T02:57:35.002Z,94.56
2022-11-29T03:00:06.929Z,94.85
2022-11-29T03:02:39.168Z,94.50
2022-11-29T03:05:30.616Z,94.31
2022-11-29T03:08:10.820Z,94.08
2022-11-29T03:11:03.911Z,94.03
2022-11-29T03:14:06.272Z,94.39
2022-11-29T03:17:06.113Z,94.02
2022-11-29T03:20:07.410Z,94.07
2022-11-29T03:22:48.422Z,93.90
2022-11-29T03:25:40.375Z,94.05
2022-11-29T03:28:23.193Z,93.92
2022-11-29T03:31:16.816Z,94.56
2022-11-29T03:33:55.242Z,94.36
2022-11-29T03:36:28.253Z,93.64
2022-11-29T03:38:58.101Z,94.19
2022-11-29T03:41:46.722Z,94.29
2022-11-29T03:44:18.254Z,94.00
2022-11-29T03:46:59.112Z,94.58
2022-11-29T03:49:31.626Z,94.20
2022-11-29T03:52:07.562Z,94.97
2022-11-29T03:54:56.863Z,94.60
2022-11-29T03:57:35.263Z,94.79
2022-11-29T04:00:07.192Z,94.29
2022-11-29T04:02:57.885Z,95.26
2022-11-29T04:05:34.190Z,94.50
2022-11-29T04:08:20.023Z,94.17
2022-11-29T04:11:03.795Z,94.53
2022-11-29T04:13:57.792Z,94.13
2022-11-29T04:16:48.925Z,94.69
2022-11-29T04:19:30.544Z,94.46
2022-11-29T04:22:35.003Z,94.15
2022-11-29T04:25:19.533Z,94.98
2022-11-29T04:28:24.053Z,94.08
2022-11-29T04:31:00.908Z,94.57
2022-11-29T04:33:55.571Z,95.27
2022-11-29T04:36:28.494Z,94.45
2022-11-29T04:39:37.023Z,94.62
2022-11-29T04:42:29.162Z,95.09
2022-11-29T04:45:15.200Z,94.75
2022-11-29T04:47:51.082Z,95.18
2022-11-29T04:50:21.692Z,94.38
2022-11-29T04:53:17.203Z,95.25
2022-11-29T04:56:07.190Z,94.58
2022-11-29T04:58:36.531Z,94.85
2022-11-29T05:01:24.453Z,95.25
2022-11-29T05:04:03.433Z,94.39
2022-11-29T05:06:42.173Z,95.05
2022-11-29T05:09:32.321Z,94.95
2022-11-29T05:12:13.973Z,94.28
2022-11-29T05:14:55.693Z,94.71
2022-11-29T05:17:33.572Z,94.85
2022-11-29T05:20:15.772Z,94.21
2022-11-29T05:22:46.180Z,94.26
2022-11-29T05:25:36.414Z,94.23
2022-11-29T05:28:10.655Z,94.24
2022-11-29T05:31:33.702Z,94.92
2022-11-29T05:34:34.672Z,94.73
2022-11-29T05:37:32.073Z,94.36
2022-11-29T05:40:01.972Z,95.23
2022-11-29T05:42:42.942Z,95.22
2022-11-29T05:45:31.113Z,94.60
2022-11-29T05:48:14.330Z,94.94
2022-11-29T05:51:04.452Z,94.86
2022-11-29T05:53:55.652Z,94.58
2022-11-29T05:57:00.840Z,94.61
2022-11-29T05:59:29.533Z,94.48
2022-11-29T06:01:59.319Z,94.46
2022-11-29T06:04:57.677Z,94.59
2022-11-29T06:07:41.123Z,95.03
2022-11-29T06:10:17.971Z,94.71
2022-11-29T06:13:22.560Z,94.78
2022-11-29T06:16:19.531Z,94.88
2022-11-29T06:19:05.042Z,94.70
2022-11-29T06:21:54.354Z,95.33
2022-11-29T06:24:40.510Z,94.79
2022-11-29T06:27:32.242Z,95.02
2022-11-29T06:30:09.811Z,94.92
2022-11-29T06:32:52.992Z,94.33
2022-11-29T06:35:46.012Z,94.32
2022-11-29T06:38:40.114Z,95.16
2022-11-29T06:41:07.823Z,94.57
2022-11-29T06:43:35.422Z,94.62
2022-11-29T06:46:46.031Z,94.94
2022-11-29T06:49:15.451Z,95.08
2022-11-29T06:52:10.991Z,94.75
2022-11-29T06:55:07.994Z,94.68
2022-11-29T06:57:53.101Z,94.82
2022-11-29T07:00:31.919Z,94.92
2022-11-29T07:03:17.510Z,94.57
2022-11-29T07:05:44.773Z,94.30
2022-11-29T07:08:23.512Z,95.15
2022-11-29T07:10:54.204Z,94.74
2022-11-29T07:13:21.749Z,94.72
2022-11-29T07:15:57.192Z,95.04
2022-11-29T07:19:09.110Z,94.11
2022-11-29T07:21:46.402Z,94.65
2022-11-29T07:24:43.121Z,95.10
2022-11-29T07:27:20.665Z,94.49
2022-11-29T07:30:05.374Z,94.12
2022-11-29T07:33:00.312Z,94.50
2022-11-29T07:35:46.729Z,94.52
2022-11-29T07:38:44.893Z,94.57
2022-11-29T07:41:33.533Z,94.09
2022-11-29T07:44:28.049Z,94.84
2022-11-29T07:46:55.015Z,94.82
2022-11-29T07:49:21.724Z,94.20
2022-11-29T07:51:49.042Z,94.63
2022-11-29T07:54:18.475Z,94.76
2022-11-29T07:56:45.567Z,95.18
2022-11-29T07:59:13.201Z,94.49
2022-11-29T08:01:41.068Z,94.61
2022-11-29T08:04:09.171Z,94.60
2022-11-29T08:06:37.178Z,94.44
2022-11-29T08:09:04.547Z,95.09
2022-11-29T08:11:31.847Z,94.99
2022-11-29T08:14:02.761Z,94.49
2022-11-29T08:16:30.083Z,94.71
2022-11-29T08:18:56.792Z,94.86
2022-11-29T08:21:23.691Z,94.61
2022-11-29T08:23:50.877Z,95.17
2022-11-29T08:26:19.251Z,94.59
2022-11-29T08:28:46.416Z,94.80
2022-11-29T08:31:14.051Z,94.41
2022-11-29T08:33:43.082Z,94.33
2022-11-29T08:36:13.607Z,94.25
2022-11-29T08:38:40.756Z,94.53
2022-11-29T08:41:09.124Z,94.38
2022-11-29T08:43:36.106Z,94.80
2022-11-29T08:46:03.059Z,94.25
2022-11-29T08:48:29.967Z,94.89
2022-11-29T08:50:57.337Z,93.99
2022-11-29T08:53:44.881Z,95.20
2022-11-29T08:56:59.639Z,94.52
2022-11-29T08:59:00.706Z,94.36
2022-11-29T09:01:29.621Z,94.77
2022-11-29T09:03:59.609Z,94.25
2022-11-29T09:06:28.838Z,94.48
2022-11-29T09:08:56.964Z,94.45
2022-11-29T09:11:25.809Z,94.47
2022-11-29T09:13:55.108Z,94.60
2022-11-29T09:16:25.789Z,94.22
2022-11-29T09:18:56.306Z,94.23
2022-11-29T09:21:25.179Z,94.03
2022-11-29T09:23:59.570Z,94.19
2022-11-29T09:26:29.557Z,93.88
2022-11-29T09:29:01.397Z,94.79
2022-11-29T09:31:29.836Z,94.49
2022-11-29T09:33:57.235Z,94.12
2022-11-29T09:36:28.557Z,94.41
2022-11-29T09:38:57.808Z,94.72
2022-11-29T09:42:03.060Z,94.52
2022-11-29T09:44:38.259Z,94.13
2022-11-29T09:47:20.838Z,93.51
2022-11-29T09:50:17.396Z,93.81
2022-11-29T09:53:12.656Z,94.32
2022-11-29T09:56:17.357Z,93.58
2022-11-29T09:59:09.890Z,93.24
2022-11-29T10:01:43.555Z,93.02
2022-11-29T10:04:16.204Z,93.91
2022-11-29T10:06:54.528Z,92.60
2022-11-29T10:09:37.818Z,92.50
2022-11-29T10:12:20.703Z,92.42
2022-11-29T10:14:58.368Z,93.15
2022-11-29T10:17:34.676Z,92.89
2022-11-29T10:20:23.377Z,92.97
2022-11-29T10:22:55.836Z,92.89
2022-11-29T10:25:36.699Z,92.40
2022-11-29T10:28:05.636Z,91.57
2022-11-29T10:30:34.676Z,91.22
2022-11-29T10:33:02.978Z,91.79
2022-11-29T10:35:30.747Z,90.58
2022-11-29T10:38:29.865Z,90.84
2022-11-29T10:40:50.588Z,90.74
2022-11-29T10:43:17.901Z,90.59
2022-11-29T10:45:51.154Z,90.73
2022-11-29T10:48:20.625Z,90.17
2022-11-29T10:50:49.937Z,89.91
2022-11-29T10:53:25.466Z,90.31
2022-11-29T10:56:01.207Z,90.15
2022-11-29T10:58:30.923Z,90.75
2022-11-29T11:01:01.341Z,90.35
2022-11-29T11:03:31.164Z,89.28
2022-11-29T11:06:07.116Z,90.21
2022-11-29T11:08:35.358Z,89.70
2022-11-29T11:11:04.679Z,90.61
2022-11-29T11:13:32.938Z,90.40
2022-11-29T11:16:09.975Z,89.51
2022-11-29T11:18:38.357Z,89.58
2022-11-29T11:21:09.797Z,89.15
2022-11-29T11:23:43.350Z,89.18
2022-11-29T11:26:13.757Z,89.74
2022-11-29T11:28:49.665Z,88.93
2022-11-29T11:31:26.870Z,88.30
2022-11-29T11:33:53.667Z,89.77
2022-11-29T11:36:20.381Z,89.12
2022-11-29T11:38:57.276Z,90.15
2022-11-29T11:41:45.260Z,89.45
2022-11-29T11:44:58.554Z,89.42
2022-11-29T11:47:28.002Z,89.75
2022-11-29T11:50:02.369Z,88.79
2022-11-29T11:52:34.756Z,88.75
2022-11-29T11:55:26.746Z,88.77
2022-11-29T11:58:14.325Z,89.38
2022-11-29T12:03:38.931Z,88.25
2022-11-29T12:06:24.771Z,87.58
2022-11-29T12:08:54.738Z,87.33
2022-11-29T12:11:22.334Z,86.49
2022-11-29T12:13:55.181Z,86.13
2022-11-29T12:16:28.379Z,85.94
2022-11-29T12:19:07.662Z,84.89
2022-11-29T12:21:38.855Z,86.09
2022-11-29T12:24:31.172Z,85.36
2022-11-29T12:27:03.897Z,83.82
2022-11-29T12:29:33.224Z,84.36
2022-11-29T12:32:37.051Z,86.14
2022-11-29T12:35:25.184Z,83.11
2022-11-29T12:38:00.134Z,84.69
2022-11-29T12:40:36.973Z,86.04
2022-11-29T12:43:11.744Z,86.89
2022-11-29T12:45:54.245Z,87.17
2022-11-29T12:48:41.116Z,87.12
2022-11-29T12:51:16.133Z,87.49
2022-11-29T12:53:59.775Z,87.93
2022-11-29T12:56:28.396Z,88.61
2022-11-29T12:59:17.856Z,87.57
2022-11-29T13:02:16.203Z,86.27
2022-11-29T13:04:56.527Z,87.72
2022-11-29T13:07:57.978Z,87.17
2022-11-29T13:10:40.355Z,87.99
2022-11-29T13:13:18.205Z,88.03
2022-11-29T13:16:04.874Z,88.74
2022-11-29T13:18:55.015Z,88.57
2022-11-29T13:21:48.321Z,88.56
2022-11-29T13:24:26.205Z,88.95
2022-11-29T13:26:53.734Z,88.96
2022-11-29T13:29:22.615Z,89.67
2022-11-29T13:31:50.349Z,89.48
2022-11-29T13:34:25.451Z,89.52
2022-11-29T13:37:19.293Z,89.90
2022-11-29T13:39:52.405Z,89.94
2022-11-29T13:42:34.901Z,90.50
2022-11-29T13:45:16.685Z,91.07
2022-11-29T13:47:58.683Z,90.94
2022-11-29T13:50:46.136Z,91.00
2022-11-29T13:53:20.234Z,90.78
2022-11-29T13:56:02.013Z,91.19
2022-11-29T13:58:29.353Z,91.35
2022-11-29T14:01:02.551Z,91.54
2022-11-29T14:03:31.037Z,92.16
2022-11-29T14:06:37.555Z,92.64
2022-11-29T14:09:19.829Z,92.05
2022-11-29T14:11:52.175Z,92.19
2022-11-29T14:14:40.333Z,92.65
2022-11-29T14:17:59.745Z,92.38
2022-11-29T14:20:28.904Z,93.33
2022-11-29T14:23:04.508Z,93.30
2022-11-29T14:25:51.024Z,93.08
2022-11-29T14:28:21.900Z,93.14
2022-11-29T14:31:02.103Z,93.57
2022-11-29T14:33:47.685Z,93.17
2022-11-29T14:36:14.459Z,93.46
2022-11-29T14:39:14.943Z,93.57
2022-11-29T14:42:04.413Z,93.39
2022-11-29T14:44:32.784Z,93.32
2022-11-29T14:47:05.883Z,93.34
2022-11-29T14:49:39.969Z,93.84
2022-11-29T14:52:19.232Z,93.48
2022-11-29T14:54:56.148Z,93.48
2022-11-29T14:57:52.891Z,93.21
2022-11-29T15:00:21.949Z,93.25
2022-11-29T15:03:10.243Z,93.42
2022-11-29T15:06:10.549Z,93.70
2022-11-29T15:09:02.954Z,93.33
2022-11-29T15:11:37.355Z,93.59
2022-11-29T15:14:16.573Z,93.88
2022-11-29T15:17:08.294Z,93.26
2022-11-29T15:20:13.474Z,93.95
2022-11-29T15:22:52.874Z,93.68
2022-11-29T15:25:23.226Z,93.64
2022-11-29T15:27:56.107Z,93.04
2022-11-29T15:30:40.628Z,93.62
2022-11-29T15:33:41.198Z,93.41
2022-11-29T15:36:25.334Z,93.72
2022-11-29T15:38:57.762Z,93.72
2022-11-29T15:41:32.924Z,93.08
2022-11-29T15:44:05.184Z,93.38
2022-11-29T15:46:37.263Z,93.70
2022-11-29T15:49:25.840Z,93.62
2022-11-29T15:52:00.642Z,93.86
2022-11-29T15:54:56.063Z,93.78
2022-11-29T15:57:44.240Z,93.97
2022-11-29T16:00:23.773Z,94.49
2022-11-29T16:02:55.004Z,94.32
2022-11-29T16:05:37.153Z,94.18
2022-11-29T16:08:10.830Z,94.33
2022-11-29T16:10:51.664Z,94.33
2022-11-29T16:13:35.857Z,94.47
2022-11-29T16:16:27.665Z,94.65
2022-11-29T16:19:02.014Z,94.45
2022-11-29T16:21:33.744Z,94.85
2022-11-29T16:24:14.956Z,94.43
2022-11-29T16:26:48.934Z,94.12
2022-11-29T16:29:38.305Z,95.23
2022-11-29T16:32:31.335Z,94.66
2022-11-29T16:35:30.109Z,95.06
2022-11-29T16:38:01.545Z,94.34
2022-11-29T16:40:36.758Z,94.48
2022-11-29T16:43:06.348Z,93.98
2022-11-29T16:45:43.402Z,94.78
2022-11-29T16:48:26.942Z,94.14
2022-11-29T16:51:49.572Z,94.75
2022-11-29T16:54:26.193Z,94.25
2022-11-29T16:56:57.039Z,94.05
2022-11-29T16:59:28.030Z,94.54
2022-11-29T17:01:57.069Z,93.65
2022-11-29T17:04:26.215Z,94.36
2022-11-29T17:06:55.970Z,93.92
2022-11-29T17:09:29.220Z,94.42
2022-11-29T17:12:00.189Z,94.69
2022-11-29T17:14:33.814Z,93.46
2022-11-29T17:17:01.125Z,93.54
2022-11-29T17:19:31.358Z,93.40
2022-11-29T17:21:59.713Z,92.91
2022-11-29T17:24:26.744Z,93.34
2022-11-29T17:26:54.093Z,93.24
2022-11-29T17:29:21.472Z,93.59
2022-11-29T17:31:50.789Z,93.65
2022-11-29T17:34:18.634Z,94.03
2022-11-29T17:36:46.168Z,93.74
2022-11-29T17:39:15.774Z,93.87
2022-11-29T17:41:43.237Z,93.33
2022-11-29T17:44:10.478Z,93.62
2022-11-29T17:46:38.303Z,93.19
2022-11-29T17:49:07.673Z,93.34
2022-11-29T17:51:53.890Z,92.85
2022-11-29T17:54:22.601Z,93.42
2022-11-29T17:56:50.942Z,92.66
2022-11-29T17:59:18.344Z,92.35
2022-11-29T18:01:47.559Z,92.20
2022-11-29T18:04:14.889Z,92.59
2022-11-29T18:06:41.984Z,92.85
2022-11-29T18:09:10.656Z,92.46
2022-11-29T18:11:48.147Z,91.69
2022-11-29T18:14:18.440Z,92.39
2022-11-29T18:16:45.743Z,91.52
2022-11-29T18:19:16.724Z,92.43
2022-11-29T18:21:44.557Z,91.60
2022-11-29T18:24:11.872Z,91.96
2022-11-29T18:26:40.164Z,91.80
2022-11-29T18:29:07.915Z,91.56
2022-11-29T18:31:37.694Z,91.99
2022-11-29T18:34:07.321Z,91.55
2022-11-29T18:36:37.904Z,91.67
2022-11-29T18:39:09.014Z,91.44
2022-11-29T18:41:37.434Z,92.10
2022-11-29T18:44:09.876Z,91.70
2022-11-29T18:46:38.652Z,91.93
2022-11-29T18:49:08.192Z,91.37
2022-11-29T18:51:36.334Z,92.27
2022-11-29T18:54:05.588Z,91.54
2022-11-29T18:56:35.204Z,91.61
2022-11-29T18:59:04.812Z,91.51
2022-11-29T19:01:34.287Z,91.67
2022-11-29T19:04:02.324Z,90.92
2022-11-29T19:06:37.354Z,91.60
2022-11-29T19:09:07.906Z,91.30
2022-11-29T19:11:35.083Z,90.44
2022-11-29T19:14:05.510Z,89.73
2022-11-29T19:16:34.543Z,90.99
2022-11-29T19:19:02.347Z,90.12
2022-11-29T19:21:35.084Z,90.79
2022-11-29T19:24:04.095Z,90.23
2022-11-29T19:26:32.421Z,90.45
2022-11-29T19:29:00.840Z,90.56
2022-11-29T19:31:28.380Z,90.63
2022-11-29T19:33:56.551Z,90.80
2022-11-29T19:36:25.886Z,90.13
2022-11-29T19:38:54.655Z,90.32
2022-11-29T19:41:26.537Z,90.09
2022-11-29T19:43:56.584Z,91.09
2022-11-29T19:46:28.928Z,90.66
2022-11-29T19:48:57.828Z,90.76
2022-11-29T19:51:26.347Z,91.36
2022-11-29T19:53:56.516Z,90.72
2022-11-29T19:56:24.294Z,90.83
2022-11-29T19:58:51.673Z,91.95
2022-11-29T20:01:23.322Z,91.86
2022-11-29T20:03:50.937Z,92.10
2022-11-29T20:06:19.293Z,91.87
2022-11-29T20:08:47.225Z,92.42
2022-11-29T20:11:19.566Z,92.05
2022-11-29T20:14:00.453Z,92.06
2022-11-29T20:16:29.214Z,91.76
2022-11-29T20:18:57.686Z,91.12
2022-11-29T20:21:28.246Z,90.85
2022-11-29T20:24:02.092Z,91.21
2022-11-29T20:26:31.306Z,90.60
2022-11-29T20:28:59.555Z,91.10
2022-11-29T20:31:26.813Z,91.34
2022-11-29T20:33:57.689Z,91.67
2022-11-29T20:36:32.083Z,91.36
2022-11-29T20:39:29.418Z,91.48
2022-11-29T20:42:27.564Z,91.81
2022-11-29T20:44:57.743Z,91.25
2022-11-29T20:47:47.075Z,91.53
2022-11-29T20:50:23.275Z,91.86
2022-11-29T20:53:16.758Z,91.84
2022-11-29T20:55:47.893Z,91.69
2022-11-29T20:58:16.475Z,91.19
2022-11-29T21:00:43.937Z,91.17
2022-11-29T21:03:19.060Z,91.88
2022-11-29T21:05:47.022Z,92.08
2022-11-29T21:08:15.373Z,92.06
2022-11-29T21:10:42.783Z,91.81
2022-11-29T21:13:13.884Z,91.73
2022-11-29T21:15:41.862Z,91.48
2022-11-29T21:18:19.254Z,91.69
2022-11-29T21:20:49.654Z,92.25
2022-11-29T21:23:30.683Z,91.98
2022-11-29T21:26:23.534Z,92.37
2022-11-29T21:29:02.956Z,91.83
2022-11-29T21:31:30.704Z,90.83
2022-11-29T21:33:58.235Z,91.98
2022-11-29T21:36:25.825Z,91.44
2022-11-29T21:38:55.250Z,91.03
2022-11-29T21:41:23.824Z,92.11
2022-11-29T21:44:06.067Z,92.74
2022-11-29T21:46:35.428Z,91.82
2022-11-29T21:49:02.400Z,92.68
2022-11-29T21:51:29.755Z,92.68
2022-11-29T21:53:56.693Z,91.87
2022-11-29T21:56:23.993Z,91.06
2022-11-29T21:58:50.987Z,91.53
2022-11-29T22:01:20.322Z,91.73
2022-11-29T22:03:47.813Z,91.15
2022-11-29T22:06:18.769Z,91.19
2022-11-29T22:08:46.033Z,91.38
2022-11-29T22:11:16.196Z,92.06
2022-11-29T22:14:02.996Z,92.03
2022-11-29T22:16:31.289Z,91.56
2022-11-29T22:18:58.187Z,91.43
2022-11-29T22:21:25.173Z,91.48
2022-11-29T22:23:52.686Z,91.48
2022-11-29T22:26:21.893Z,91.45
2022-11-29T22:28:49.113Z,91.24
2022-11-29T22:31:16.739Z,91.11
2022-11-29T22:33:43.544Z,91.10
2022-11-29T22:36:12.278Z,91.35
2022-11-29T22:38:40.156Z,91.35
2022-11-29T22:41:09.909Z,91.30
2022-11-29T22:43:38.614Z,91.53
2022-11-29T22:46:16.132Z,91.17
2022-11-29T22:48:44.774Z,91.53
2022-11-29T22:51:17.635Z,90.83
2022-11-29T22:53:50.545Z,91.42
2022-11-29T22:56:18.214Z,90.53
2022-11-29T22:58:46.053Z,88.69
2022-11-29T23:01:18.201Z,90.22
2022-11-29T23:03:48.594Z,90.60
2022-11-29T23:06:18.042Z,90.46
2022-11-29T23:08:46.294Z,90.47
2022-11-29T23:11:18.974Z,89.26
2022-11-29T23:13:46.542Z,89.96
2022-11-29T23:16:16.687Z,89.90
2022-11-29T23:18:45.965Z,90.63
2022-11-29T23:21:14.186Z,91.08
2022-11-29T23:23:41.986Z,91.55
2022-11-29T23:26:09.845Z,92.36
2022-11-29T23:28:37.352Z,90.84
2022-11-29T23:31:04.205Z,91.74
2022-11-29T23:33:31.283Z,91.02
2022-11-29T23:36:03.017Z,90.40
2022-11-29T23:38:30.743Z,91.45
2022-11-29T23:40:57.992Z,91.63
2022-11-29T23:43:25.414Z,90.59
2022-11-29T23:45:52.994Z,91.87
2022-11-29T23:48:20.094Z,90.98
2022-11-29T23:50:47.374Z,90.97
2022-11-29T23:53:16.093Z,91.38
2022-11-29T23:55:43.304Z,91.57
2022-11-29T23:58:10.764Z,92.44
