createdAt,value
2019-03-02T00:00:34.892Z,1012.42
2019-03-02T00:02:26.719Z,1012.46
2019-03-02T00:03:26.727Z,1012.47
2019-03-02T00:05:20.829Z,1012.49
2019-03-02T00:06:19.634Z,1012.47
2019-03-02T00:08:12.536Z,1012.51
2019-03-02T00:09:12.540Z,1012.49
2019-03-02T00:11:05.455Z,1012.42
2019-03-02T00:12:05.448Z,1012.44
2019-03-02T00:13:58.347Z,1012.40
2019-03-02T00:14:58.359Z,1012.37
2019-03-02T00:16:51.265Z,1012.39
2019-03-02T00:17:54.217Z,1012.37
2019-03-02T00:19:44.166Z,1012.38
2019-03-02T00:20:44.176Z,1012.35
2019-03-02T00:22:39.682Z,1012.39
2019-03-02T00:23:37.093Z,1012.36
2019-03-02T00:25:30.707Z,1012.37
2019-03-02T00:26:29.990Z,1012.38
2019-03-02T00:28:22.933Z,1012.37
2019-03-02T00:29:22.949Z,1012.35
2019-03-02T00:31:15.804Z,1012.38
2019-03-02T00:32:15.808Z,1012.38
2019-03-02T00:34:08.724Z,1012.38
2019-03-02T00:35:08.809Z,1012.33
2019-03-02T00:37:01.740Z,1012.37
2019-03-02T00:38:04.954Z,1012.35
2019-03-02T00:39:55.605Z,1012.34
2019-03-02T00:40:54.565Z,1012.35
2019-03-02T00:42:48.821Z,1012.30
2019-03-02T00:43:47.472Z,1012.30
2019-03-02T00:45:40.397Z,1012.30
2019-03-02T00:46:40.408Z,1012.26
2019-03-02T00:48:33.809Z,1012.24
2019-03-02T00:49:33.811Z,1012.25
2019-03-02T00:51:26.719Z,1012.27
2019-03-02T00:52:26.721Z,1012.25
2019-03-02T00:54:19.642Z,1012.26
2019-03-02T00:55:19.629Z,1012.21
2019-03-02T00:57:14.871Z,1012.18
2019-03-02T00:58:12.539Z,1012.12
2019-03-02T01:00:05.936Z,1012.11
2019-03-02T01:01:05.935Z,1012.14
2019-03-02T01:02:58.850Z,1012.13
2019-03-02T01:03:58.854Z,1012.10
2019-03-02T01:05:51.788Z,1012.15
2019-03-02T01:06:51.768Z,1012.13
2019-03-02T01:08:44.664Z,1012.10
2019-03-02T01:09:46.529Z,1012.07
2019-03-02T01:11:37.577Z,1012.02
2019-03-02T01:12:40.330Z,1012.02
2019-03-02T01:14:31.875Z,1011.99
2019-03-02T01:15:30.483Z,1011.95
2019-03-02T01:17:26.797Z,1011.90
2019-03-02T01:18:23.403Z,1011.92
2019-03-02T01:20:16.298Z,1011.89
2019-03-02T01:21:16.314Z,1011.89
2019-03-02T01:23:09.234Z,1011.90
2019-03-02T01:24:09.233Z,1011.90
2019-03-02T01:26:02.146Z,1011.87
2019-03-02T01:27:02.153Z,1011.87
2019-03-02T01:28:55.550Z,1011.89
2019-03-02T01:29:55.570Z,1011.91
2019-03-02T01:31:48.465Z,1011.89
2019-03-02T01:32:52.331Z,1011.85
2019-03-02T01:34:42.286Z,1011.87
2019-03-02T01:35:41.374Z,1011.83
2019-03-02T01:37:34.285Z,1011.85
2019-03-02T01:38:34.292Z,1011.85
2019-03-02T01:40:27.186Z,1011.82
2019-03-02T01:41:27.195Z,1011.83
2019-03-02T01:43:20.102Z,1011.75
2019-03-02T01:44:20.099Z,1011.76
2019-03-02T01:46:13.009Z,1011.71
2019-03-02T01:47:15.752Z,1011.72
2019-03-02T01:49:05.922Z,1011.65
2019-03-02T01:50:08.656Z,1011.62
2019-03-02T01:51:59.125Z,1011.60
2019-03-02T01:52:58.848Z,1011.58
2019-03-02T01:54:52.561Z,1011.58
2019-03-02T01:55:51.745Z,1011.55
2019-03-02T01:57:44.660Z,1011.54
2019-03-02T01:58:44.663Z,1011.52
2019-03-02T02:00:37.557Z,1011.48
2019-03-02T02:01:37.568Z,1011.45
2019-03-02T02:03:32.971Z,1011.32
2019-03-02T02:04:32.974Z,1011.38
2019-03-02T02:06:25.910Z,1011.34
2019-03-02T02:07:25.879Z,1011.39
2019-03-02T02:09:18.789Z,1011.41
2019-03-02T02:10:18.794Z,1011.43
2019-03-02T02:12:11.706Z,1011.40
2019-03-02T02:13:11.719Z,1011.43
2019-03-02T02:15:04.599Z,1011.39
2019-03-02T02:16:05.677Z,1011.39
2019-03-02T02:17:57.522Z,1011.35
2019-03-02T02:18:59.286Z,1011.29
2019-03-02T02:20:51.641Z,1011.29
2019-03-02T02:21:50.920Z,1011.32
2019-03-02T02:23:45.793Z,1011.34
2019-03-02T02:24:43.835Z,1011.33
2019-03-02T02:26:36.733Z,1011.31
2019-03-02T02:27:36.744Z,1011.31
2019-03-02T02:29:29.655Z,1011.30
2019-03-02T02:30:29.654Z,1011.28
2019-03-02T02:32:24.000Z,1011.31
2019-03-02T02:33:22.573Z,1011.30
2019-03-02T02:35:15.471Z,1011.30
2019-03-02T02:36:18.866Z,1011.26
2019-03-02T02:38:11.071Z,1011.22
2019-03-02T02:39:08.390Z,1011.21
2019-03-02T02:41:01.286Z,1011.19
2019-03-02T02:42:05.300Z,1011.19
2019-03-02T02:43:58.929Z,1011.17
2019-03-02T02:44:54.203Z,1011.19
2019-03-02T02:46:47.105Z,1011.08
2019-03-02T02:47:51.688Z,1011.07
2019-03-02T02:49:44.503Z,1011.09
2019-03-02T02:50:40.035Z,1011.05
2019-03-02T02:52:32.925Z,1011.07
2019-03-02T02:53:32.926Z,1011.06
2019-03-02T02:55:25.866Z,1011.10
2019-03-02T02:56:25.843Z,1011.11
2019-03-02T02:58:19.455Z,1011.10
2019-03-02T02:59:18.749Z,1011.07
2019-03-02T03:01:11.657Z,1011.07
2019-03-02T03:02:12.246Z,1011.04
2019-03-02T03:04:04.592Z,1011.06
2019-03-02T03:05:04.576Z,1011.05
2019-03-02T03:06:57.468Z,1011.03
2019-03-02T03:07:57.482Z,1011.01
2019-03-02T03:09:50.858Z,1011.02
2019-03-02T03:10:50.391Z,1010.96
2019-03-02T03:12:43.312Z,1010.99
2019-03-02T03:13:43.325Z,1010.98
2019-03-02T03:15:38.483Z,1010.95
2019-03-02T03:16:36.208Z,1010.98
2019-03-02T03:18:29.123Z,1011.00
2019-03-02T03:19:30.964Z,1010.98
2019-03-02T03:21:26.820Z,1010.96
2019-03-02T03:22:22.065Z,1010.94
2019-03-02T03:24:14.945Z,1010.93
2019-03-02T03:25:18.023Z,1010.93
2019-03-02T03:27:09.091Z,1010.93
2019-03-02T03:28:07.853Z,1010.95
2019-03-02T03:30:00.967Z,1010.94
2019-03-02T03:31:00.969Z,1010.94
2019-03-02T03:32:58.442Z,1010.91
2019-03-02T03:33:53.886Z,1010.90
2019-03-02T03:35:46.789Z,1010.90
2019-03-02T03:36:46.791Z,1010.91
2019-03-02T03:38:39.713Z,1010.92
2019-03-02T03:39:41.833Z,1010.90
2019-03-02T03:41:32.612Z,1010.91
2019-03-02T03:42:32.618Z,1010.89
2019-03-02T03:44:27.326Z,1010.90
2019-03-02T03:45:28.036Z,1010.90
2019-03-02T03:47:18.430Z,1010.89
2019-03-02T03:48:19.401Z,1010.88
2019-03-02T03:50:14.149Z,1010.87
2019-03-02T03:51:11.437Z,1010.83
2019-03-02T03:53:04.252Z,1010.84
2019-03-02T03:54:06.852Z,1010.83
2019-03-02T03:56:03.431Z,1010.84
2019-03-02T03:56:57.172Z,1010.79
2019-03-02T03:58:50.568Z,1010.78
2019-03-02T03:59:53.395Z,1010.80
2019-03-02T04:01:43.477Z,1010.81
2019-03-02T04:02:43.482Z,1010.77
2019-03-02T04:04:36.388Z,1010.77
2019-03-02T04:05:36.393Z,1010.77
2019-03-02T04:07:29.289Z,1010.78
2019-03-02T04:08:29.982Z,1010.81
2019-03-02T04:10:25.920Z,1010.75
2019-03-02T04:11:22.218Z,1010.74
2019-03-02T04:13:15.113Z,1010.73
2019-03-02T04:14:19.195Z,1010.76
2019-03-02T04:16:08.032Z,1010.74
2019-03-02T04:17:08.036Z,1010.73
2019-03-02T04:19:00.939Z,1010.75
2019-03-02T04:20:00.945Z,1010.79
2019-03-02T04:21:53.860Z,1010.71
2019-03-02T04:22:53.855Z,1010.71
2019-03-02T04:24:46.759Z,1010.70
2019-03-02T04:25:46.762Z,1010.71
2019-03-02T04:27:39.658Z,1010.68
2019-03-02T04:28:39.669Z,1010.64
2019-03-02T04:30:33.065Z,1010.62
2019-03-02T04:31:33.078Z,1010.68
2019-03-02T04:33:25.975Z,1010.72
2019-03-02T04:34:25.980Z,1010.60
2019-03-02T04:36:18.897Z,1010.68
2019-03-02T04:37:20.235Z,1010.71
2019-03-02T04:39:13.588Z,1010.72
2019-03-02T04:40:11.801Z,1010.71
2019-03-02T04:42:04.737Z,1010.68
2019-03-02T04:43:04.719Z,1010.69
2019-03-02T04:44:57.624Z,1010.67
2019-03-02T04:45:57.638Z,1010.62
2019-03-02T04:47:50.548Z,1010.65
2019-03-02T04:48:50.536Z,1010.66
2019-03-02T04:50:43.436Z,1010.68
2019-03-02T04:51:43.440Z,1010.64
2019-03-02T04:53:36.450Z,1010.60
2019-03-02T04:54:37.721Z,1010.58
2019-03-02T04:56:29.276Z,1010.57
2019-03-02T04:57:29.459Z,1010.56
2019-03-02T04:59:22.999Z,1010.56
2019-03-02T05:00:22.168Z,1010.56
2019-03-02T05:02:16.809Z,1010.51
2019-03-02T05:03:15.077Z,1010.53
2019-03-02T05:05:08.316Z,1010.53
2019-03-02T05:06:07.983Z,1010.53
2019-03-02T05:08:01.832Z,1010.51
2019-03-02T05:09:00.896Z,1010.55
2019-03-02T05:10:53.813Z,1010.47
2019-03-02T05:11:53.803Z,1010.48
2019-03-02T05:13:46.707Z,1010.45
2019-03-02T05:14:46.722Z,1010.44
2019-03-02T05:16:39.627Z,1010.43
2019-03-02T05:17:42.502Z,1010.42
2019-03-02T05:19:32.533Z,1010.40
2019-03-02T05:20:32.709Z,1010.44
2019-03-02T05:22:25.435Z,1010.44
2019-03-02T05:23:27.569Z,1010.45
2019-03-02T05:25:19.100Z,1010.43
2019-03-02T05:26:18.351Z,1010.43
2019-03-02T05:28:11.243Z,1010.43
2019-03-02T05:29:11.254Z,1010.46
2019-03-02T05:31:06.288Z,1010.42
2019-03-02T05:32:04.164Z,1010.39
2019-03-02T05:34:00.753Z,1010.37
2019-03-02T05:34:57.866Z,1010.36
2019-03-02T05:36:50.477Z,1010.36
2019-03-02T05:37:50.477Z,1010.36
2019-03-02T05:39:43.888Z,1010.35
2019-03-02T05:40:43.883Z,1010.35
2019-03-02T05:42:36.790Z,1010.28
2019-03-02T05:43:36.799Z,1010.27
2019-03-02T05:45:30.699Z,1010.34
2019-03-02T05:46:30.700Z,1010.36
2019-03-02T05:48:23.605Z,1010.36
2019-03-02T05:49:23.617Z,1010.36
2019-03-02T05:51:16.543Z,1010.32
2019-03-02T05:52:17.872Z,1010.35
2019-03-02T05:54:09.434Z,1010.33
2019-03-02T05:55:09.442Z,1010.29
2019-03-02T05:57:04.184Z,1010.32
2019-03-02T05:58:02.841Z,1010.29
2019-03-02T05:59:58.743Z,1010.27
2019-03-02T06:00:55.755Z,1010.28
2019-03-02T06:02:48.652Z,1010.26
2019-03-02T06:03:48.662Z,1010.29
2019-03-02T06:05:41.567Z,1010.27
2019-03-02T06:06:41.568Z,1010.26
2019-03-02T06:08:35.664Z,1010.37
2019-03-02T06:09:34.488Z,1010.39
2019-03-02T06:11:27.397Z,1010.38
2019-03-02T06:12:27.395Z,1010.35
2019-03-02T06:14:20.296Z,1010.29
2019-03-02T06:15:20.310Z,1010.30
2019-03-02T06:17:13.209Z,1010.24
2019-03-02T06:18:13.211Z,1010.25
2019-03-02T06:20:06.138Z,1010.27
2019-03-02T06:21:07.712Z,1010.28
2019-03-02T06:22:59.025Z,1010.30
2019-03-02T06:24:01.550Z,1010.30
2019-03-02T06:25:55.090Z,1010.31
2019-03-02T06:26:51.939Z,1010.33
2019-03-02T06:28:45.334Z,1010.29
2019-03-02T06:29:45.343Z,1010.31
2019-03-02T06:31:38.251Z,1010.30
2019-03-02T06:32:38.254Z,1010.32
2019-03-02T06:34:31.152Z,1010.34
2019-03-02T06:35:32.825Z,1010.29
2019-03-02T06:37:24.068Z,1010.30
2019-03-02T06:38:24.072Z,1010.34
2019-03-02T06:40:20.095Z,1010.32
2019-03-02T06:41:16.996Z,1010.35
2019-03-02T06:43:09.883Z,1010.36
2019-03-02T06:44:09.896Z,1010.35
2019-03-02T06:46:02.801Z,1010.32
2019-03-02T06:47:02.806Z,1010.37
2019-03-02T06:48:55.701Z,1010.39
2019-03-02T06:49:59.056Z,1010.37
2019-03-02T06:51:48.667Z,1010.38
2019-03-02T06:52:48.622Z,1010.34
2019-03-02T06:54:44.792Z,1010.31
2019-03-02T06:55:41.528Z,1010.31
2019-03-02T06:57:34.433Z,1010.33
2019-03-02T06:58:34.441Z,1010.32
2019-03-02T07:00:27.333Z,1010.29
2019-03-02T07:01:27.346Z,1010.28
2019-03-02T07:03:20.249Z,1010.26
2019-03-02T07:04:21.866Z,1010.25
2019-03-02T07:06:13.160Z,1010.25
2019-03-02T07:07:13.163Z,1010.26
2019-03-02T07:09:09.266Z,1010.27
2019-03-02T07:10:06.071Z,1010.26
2019-03-02T07:11:58.977Z,1010.21
2019-03-02T07:12:58.982Z,1010.22
2019-03-02T07:14:51.989Z,1010.23
2019-03-02T07:15:51.890Z,1010.21
2019-03-02T07:17:44.794Z,1010.21
2019-03-02T07:18:44.796Z,1010.16
2019-03-02T07:20:37.697Z,1010.16
2019-03-02T07:21:41.424Z,1010.13
2019-03-02T07:23:30.611Z,1010.15
2019-03-02T07:24:30.615Z,1010.11
2019-03-02T07:26:23.521Z,1010.10
2019-03-02T07:27:26.389Z,1010.15
2019-03-02T07:29:17.676Z,1010.19
2019-03-02T07:30:16.433Z,1010.18
2019-03-02T07:32:09.341Z,1010.14
2019-03-02T07:33:09.345Z,1010.12
2019-03-02T07:35:02.241Z,1010.14
2019-03-02T07:36:02.256Z,1010.10
2019-03-02T07:37:55.158Z,1010.13
2019-03-02T07:38:56.557Z,1010.10
2019-03-02T07:40:48.061Z,1010.03
2019-03-02T07:41:48.069Z,1010.02
2019-03-02T07:43:42.257Z,1010.08
2019-03-02T07:44:40.977Z,1010.07
2019-03-02T07:46:33.934Z,1010.05
2019-03-02T07:47:33.885Z,1010.05
2019-03-02T07:49:26.781Z,1009.98
2019-03-02T07:50:29.540Z,1009.94
2019-03-02T07:52:19.696Z,1009.96
2019-03-02T07:53:19.703Z,1009.93
2019-03-02T07:55:14.716Z,1009.89
2019-03-02T07:56:12.607Z,1009.90
2019-03-02T07:58:05.513Z,1009.91
2019-03-02T07:59:05.517Z,1009.94
2019-03-02T08:00:58.415Z,1009.96
2019-03-02T08:01:58.425Z,1009.97
2019-03-02T08:03:51.331Z,1010.04
2019-03-02T08:04:51.335Z,1010.07
2019-03-02T08:06:44.242Z,1010.11
2019-03-02T08:07:44.247Z,1010.08
2019-03-02T08:09:37.146Z,1010.07
2019-03-02T08:10:38.735Z,1010.06
2019-03-02T08:12:30.061Z,1010.04
2019-03-02T08:13:32.752Z,1010.08
2019-03-02T08:15:24.350Z,1010.11
2019-03-02T08:16:22.978Z,1010.08
2019-03-02T08:18:15.883Z,1010.08
2019-03-02T08:19:15.887Z,1010.11
2019-03-02T08:21:08.789Z,1010.07
2019-03-02T08:22:11.068Z,1010.11
2019-03-02T08:24:01.707Z,1010.02
2019-03-02T08:25:01.711Z,1010.07
2019-03-02T08:26:54.618Z,1010.05
2019-03-02T08:27:54.622Z,1010.10
2019-03-02T08:29:47.523Z,1010.07
2019-03-02T08:30:47.537Z,1010.08
2019-03-02T08:32:40.445Z,1010.11
2019-03-02T08:33:45.934Z,1010.13
2019-03-02T08:35:33.353Z,1010.06
2019-03-02T08:36:34.362Z,1010.06
2019-03-02T08:38:26.275Z,1010.02
2019-03-02T08:39:26.278Z,1010.06
2019-03-02T08:41:19.180Z,1010.05
2019-03-02T08:42:19.192Z,1010.05
2019-03-02T08:44:12.100Z,1010.01
2019-03-02T08:45:12.105Z,1010.06
2019-03-02T08:47:05.644Z,1010.00
2019-03-02T08:48:05.023Z,1009.98
2019-03-02T08:49:57.926Z,1010.01
2019-03-02T08:50:57.938Z,1010.02
2019-03-02T08:52:50.853Z,1009.98
2019-03-02T08:53:50.854Z,1010.01
2019-03-02T08:55:43.756Z,1010.01
2019-03-02T08:56:47.485Z,1009.98
2019-03-02T08:58:36.684Z,1009.96
2019-03-02T08:59:38.151Z,1009.96
2019-03-02T09:01:29.596Z,1009.97
2019-03-02T09:02:29.603Z,1010.02
2019-03-02T09:04:22.536Z,1010.00
2019-03-02T09:05:26.127Z,1009.98
2019-03-02T09:07:15.446Z,1010.05
2019-03-02T09:08:15.451Z,1010.05
2019-03-02T09:10:09.972Z,1010.04
2019-03-02T09:11:08.392Z,1010.07
2019-03-02T09:13:01.283Z,1010.07
2019-03-02T09:14:01.289Z,1010.05
2019-03-02T09:15:54.238Z,1010.10
2019-03-02T09:16:54.229Z,1010.08
2019-03-02T09:18:47.143Z,1010.14
2019-03-02T09:19:47.146Z,1010.10
2019-03-02T09:21:40.051Z,1010.07
2019-03-02T09:22:40.064Z,1010.05
2019-03-02T09:24:34.705Z,1010.07
2019-03-02T09:25:35.120Z,1010.07
2019-03-02T09:27:25.949Z,1010.08
2019-03-02T09:28:25.958Z,1010.10
2019-03-02T09:30:18.862Z,1010.08
2019-03-02T09:31:25.854Z,1010.09
2019-03-02T09:33:11.786Z,1010.07
2019-03-02T09:34:11.796Z,1010.06
2019-03-02T09:36:04.697Z,1010.09
2019-03-02T09:37:07.078Z,1010.08
2019-03-02T09:38:58.725Z,1010.05
2019-03-02T09:39:57.629Z,1010.04
2019-03-02T09:41:50.532Z,1010.03
2019-03-02T09:42:50.546Z,1010.03
2019-03-02T09:44:43.459Z,1010.05
2019-03-02T09:45:44.818Z,1010.02
2019-03-02T09:47:36.380Z,1009.96
2019-03-02T09:48:36.383Z,1009.97
2019-03-02T09:50:29.291Z,1010.00
2019-03-02T09:51:29.304Z,1010.00
2019-03-02T09:53:22.275Z,1009.97
2019-03-02T09:54:22.223Z,1009.95
2019-03-02T09:56:15.982Z,1009.93
2019-03-02T09:57:15.142Z,1009.90
2019-03-02T09:59:08.061Z,1009.97
2019-03-02T10:00:08.059Z,1009.95
2019-03-02T10:02:00.964Z,1009.95
2019-03-02T10:03:00.977Z,1009.96
2019-03-02T10:04:53.892Z,1010.00
2019-03-02T10:05:53.902Z,1009.94
2019-03-02T10:07:46.811Z,1009.94
2019-03-02T10:08:48.916Z,1009.97
2019-03-02T10:10:39.721Z,1009.96
2019-03-02T10:11:39.740Z,1009.97
2019-03-02T10:13:32.699Z,1009.94
2019-03-02T10:14:32.707Z,1009.93
2019-03-02T10:16:25.613Z,1009.97
2019-03-02T10:17:25.625Z,1009.97
2019-03-02T10:19:18.677Z,1009.96
2019-03-02T10:20:18.545Z,1009.92
2019-03-02T10:22:11.447Z,1009.95
2019-03-02T10:23:11.461Z,1009.98
2019-03-02T10:25:04.376Z,1009.96
2019-03-02T10:26:07.440Z,1010.01
2019-03-02T10:27:58.610Z,1009.96
2019-03-02T10:28:57.297Z,1009.99
2019-03-02T10:30:50.202Z,1009.99
2019-03-02T10:31:50.212Z,1009.93
2019-03-02T10:33:43.125Z,1009.98
2019-03-02T10:34:43.129Z,1009.96
2019-03-02T10:36:36.036Z,1009.97
2019-03-02T10:37:36.045Z,1009.93
2019-03-02T10:39:32.387Z,1009.94
2019-03-02T10:40:28.961Z,1009.94
2019-03-02T10:42:21.859Z,1009.97
2019-03-02T10:43:21.873Z,1009.97
2019-03-02T10:45:14.781Z,1009.98
2019-03-02T10:46:14.787Z,1009.96
2019-03-02T10:48:07.695Z,1009.92
2019-03-02T10:49:10.153Z,1009.94
2019-03-02T10:51:02.466Z,1009.93
2019-03-02T10:52:00.617Z,1009.91
2019-03-02T10:53:55.936Z,1009.95
2019-03-02T10:54:55.581Z,1009.94
2019-03-02T10:56:46.434Z,1009.93
2019-03-02T10:57:46.447Z,1009.93
2019-03-02T10:59:39.357Z,1009.88
2019-03-02T11:00:39.365Z,1009.90
2019-03-02T11:02:32.263Z,1009.90
2019-03-02T11:03:32.985Z,1009.88
2019-03-02T11:05:25.189Z,1009.87
2019-03-02T11:06:25.193Z,1009.83
2019-03-02T11:08:18.106Z,1009.81
2019-03-02T11:09:22.353Z,1009.81
2019-03-02T11:11:11.016Z,1009.81
2019-03-02T11:12:11.029Z,1009.79
2019-03-02T11:14:03.947Z,1009.81
2019-03-02T11:15:07.279Z,1009.78
2019-03-02T11:16:56.856Z,1009.73
2019-03-02T11:17:58.792Z,1009.71
2019-03-02T11:19:49.780Z,1009.70
2019-03-02T11:20:49.783Z,1009.71
2019-03-02T11:22:42.692Z,1009.64
2019-03-02T11:23:42.789Z,1009.66
2019-03-02T11:25:35.610Z,1009.59
2019-03-02T11:26:35.617Z,1009.57
2019-03-02T11:28:28.519Z,1009.53
2019-03-02T11:29:28.533Z,1009.50
2019-03-02T11:31:21.447Z,1009.45
2019-03-02T11:32:21.535Z,1009.44
2019-03-02T11:34:14.362Z,1009.38
2019-03-02T11:35:14.373Z,1009.37
2019-03-02T11:37:07.272Z,1009.35
2019-03-02T11:38:07.287Z,1009.32
2019-03-02T11:40:01.304Z,1009.30
2019-03-02T11:41:00.204Z,1009.28
2019-03-02T11:42:53.108Z,1009.23
2019-03-02T11:43:53.376Z,1009.21
2019-03-02T11:45:46.034Z,1009.16
2019-03-02T11:46:46.037Z,1009.16
2019-03-02T11:48:38.942Z,1009.15
2019-03-02T11:49:39.363Z,1009.12
2019-03-02T11:51:31.865Z,1009.09
2019-03-02T11:52:34.970Z,1009.07
2019-03-02T11:54:25.108Z,1009.05
2019-03-02T11:55:24.789Z,1009.02
2019-03-02T11:57:20.972Z,1008.97
2019-03-02T11:58:17.705Z,1008.97
2019-03-02T12:00:10.618Z,1008.93
2019-03-02T12:01:10.623Z,1008.90
2019-03-02T12:03:03.895Z,1008.89
2019-03-02T12:04:03.541Z,1008.85
2019-03-02T12:05:56.455Z,1008.85
2019-03-02T12:06:57.572Z,1008.84
2019-03-02T12:08:49.361Z,1008.82
2019-03-02T12:09:49.374Z,1008.81
2019-03-02T12:11:42.900Z,1008.79
2019-03-02T12:12:42.292Z,1008.75
2019-03-02T12:14:35.204Z,1008.75
2019-03-02T12:15:35.211Z,1008.75
2019-03-02T12:17:28.165Z,1008.74
2019-03-02T12:18:28.134Z,1008.68
2019-03-02T12:20:21.042Z,1008.65
2019-03-02T12:21:22.069Z,1008.60
2019-03-02T12:23:13.952Z,1008.61
2019-03-02T12:24:15.218Z,1008.62
2019-03-02T12:26:07.838Z,1008.59
2019-03-02T12:27:06.881Z,1008.61
2019-03-02T12:28:59.786Z,1008.53
2019-03-02T12:29:59.924Z,1008.52
2019-03-02T12:31:52.711Z,1008.52
2019-03-02T12:32:52.723Z,1008.48
2019-03-02T12:34:45.628Z,1008.49
2019-03-02T12:35:45.634Z,1008.44
2019-03-02T12:37:38.538Z,1008.41
2019-03-02T12:38:38.555Z,1008.44
2019-03-02T12:40:31.462Z,1008.39
2019-03-02T12:41:31.468Z,1008.36
2019-03-02T12:43:24.374Z,1008.29
2019-03-02T12:44:24.441Z,1008.31
2019-03-02T12:46:17.300Z,1008.29
2019-03-02T12:47:17.334Z,1008.28
2019-03-02T12:49:11.044Z,1008.28
2019-03-02T12:50:10.270Z,1008.30
2019-03-02T12:52:03.133Z,1008.25
2019-03-02T12:53:03.152Z,1008.24
2019-03-02T12:54:56.052Z,1008.23
2019-03-02T12:55:56.988Z,1008.26
2019-03-02T12:57:48.964Z,1008.21
2019-03-02T12:58:48.998Z,1008.19
2019-03-02T13:00:41.886Z,1008.18
2019-03-02T13:01:43.034Z,1008.17
2019-03-02T13:03:34.806Z,1008.18
2019-03-02T13:04:34.812Z,1008.19
2019-03-02T13:06:27.723Z,1008.14
2019-03-02T13:07:27.730Z,1008.14
2019-03-02T13:09:20.635Z,1008.14
2019-03-02T13:10:20.648Z,1008.12
2019-03-02T13:12:13.558Z,1008.14
2019-03-02T13:13:17.005Z,1008.10
2019-03-02T13:15:09.334Z,1008.14
2019-03-02T13:16:06.833Z,1008.14
2019-03-02T13:17:59.387Z,1008.17
2019-03-02T13:18:59.401Z,1008.13
2019-03-02T13:20:52.402Z,1008.11
2019-03-02T13:21:52.417Z,1008.08
2019-03-02T13:23:45.224Z,1008.13
2019-03-02T13:24:45.240Z,1008.10
2019-03-02T13:26:38.146Z,1008.06
2019-03-02T13:27:38.158Z,1008.05
2019-03-02T13:29:31.060Z,1008.07
2019-03-02T13:30:31.073Z,1008.05
2019-03-02T13:32:23.981Z,1008.01
2019-03-02T13:33:23.989Z,1008.00
2019-03-02T13:35:19.972Z,1007.93
2019-03-02T13:36:16.910Z,1007.96
2019-03-02T13:38:11.070Z,1007.93
2019-03-02T13:39:14.068Z,1007.89
2019-03-02T13:41:05.089Z,1007.88
2019-03-02T13:42:02.775Z,1007.85
2019-03-02T13:43:55.658Z,1007.79
2019-03-02T13:44:55.673Z,1007.77
2019-03-02T13:46:48.591Z,1007.70
2019-03-02T13:47:50.025Z,1007.70
2019-03-02T13:49:41.502Z,1007.63
2019-03-02T13:50:41.516Z,1007.64
2019-03-02T13:52:34.442Z,1007.61
2019-03-02T13:53:34.482Z,1007.55
2019-03-02T13:55:27.345Z,1007.51
2019-03-02T13:56:29.957Z,1007.49
2019-03-02T13:58:20.311Z,1007.48
2019-03-02T13:59:20.338Z,1007.44
2019-03-02T14:01:13.195Z,1007.39
2019-03-02T14:02:13.201Z,1007.43
2019-03-02T14:04:06.105Z,1007.39
2019-03-02T14:05:07.066Z,1007.41
2019-03-02T14:06:59.040Z,1007.40
2019-03-02T14:07:59.044Z,1007.36
2019-03-02T14:09:51.949Z,1007.31
2019-03-02T14:10:51.961Z,1007.29
2019-03-02T14:12:44.875Z,1007.24
2019-03-02T14:13:44.886Z,1007.24
2019-03-02T14:15:37.787Z,1007.29
2019-03-02T14:16:37.800Z,1007.25
2019-03-02T14:18:30.713Z,1007.29
2019-03-02T14:19:30.721Z,1007.24
2019-03-02T14:21:23.635Z,1007.30
2019-03-02T14:22:23.646Z,1007.26
2019-03-02T14:24:16.549Z,1007.27
2019-03-02T14:25:19.047Z,1007.25
2019-03-02T14:27:09.476Z,1007.26
2019-03-02T14:28:09.484Z,1007.25
2019-03-02T14:30:02.391Z,1007.29
2019-03-02T14:31:02.560Z,1007.29
2019-03-02T14:32:55.319Z,1007.27
2019-03-02T14:33:55.327Z,1007.24
2019-03-02T14:35:48.234Z,1007.21
2019-03-02T14:36:48.252Z,1007.22
2019-03-02T14:38:41.161Z,1007.18
2019-03-02T14:39:41.169Z,1007.16
2019-03-02T14:41:34.079Z,1007.18
2019-03-02T14:42:34.086Z,1007.12
2019-03-02T14:44:30.237Z,1007.06
2019-03-02T14:45:27.007Z,1007.02
2019-03-02T14:47:19.923Z,1006.96
2019-03-02T14:48:19.930Z,1006.94
2019-03-02T14:50:12.839Z,1006.97
2019-03-02T14:51:12.854Z,1006.92
2019-03-02T14:53:06.213Z,1006.89
2019-03-02T14:54:05.778Z,1006.93
2019-03-02T14:55:58.684Z,1006.87
2019-03-02T14:56:58.702Z,1006.89
2019-03-02T14:58:51.614Z,1006.87
2019-03-02T14:59:51.624Z,1006.86
2019-03-02T15:01:44.545Z,1006.88
2019-03-02T15:02:44.583Z,1006.85
2019-03-02T15:04:39.234Z,1006.81
2019-03-02T15:05:37.463Z,1006.79
2019-03-02T15:07:30.468Z,1006.83
2019-03-02T15:08:31.531Z,1006.82
2019-03-02T15:10:26.700Z,1006.82
2019-03-02T15:11:23.310Z,1006.82
2019-03-02T15:13:16.222Z,1006.70
2019-03-02T15:14:16.231Z,1006.74
2019-03-02T15:16:09.136Z,1006.68
2019-03-02T15:17:11.917Z,1006.65
2019-03-02T15:19:06.078Z,1006.61
2019-03-02T15:20:02.072Z,1006.60
2019-03-02T15:21:54.983Z,1006.59
2019-03-02T15:22:56.951Z,1006.58
2019-03-02T15:24:48.547Z,1006.59
2019-03-02T15:25:47.912Z,1006.63
2019-03-02T15:27:40.830Z,1006.68
2019-03-02T15:28:40.833Z,1006.69
2019-03-02T15:30:33.739Z,1006.68
2019-03-02T15:31:33.754Z,1006.71
2019-03-02T15:33:30.354Z,1006.69
2019-03-02T15:34:26.718Z,1006.70
2019-03-02T15:36:19.594Z,1006.63
2019-03-02T15:37:21.043Z,1006.59
2019-03-02T15:39:12.805Z,1006.63
2019-03-02T15:40:12.563Z,1006.60
2019-03-02T15:42:05.438Z,1006.55
2019-03-02T15:43:05.449Z,1006.52
2019-03-02T15:44:58.420Z,1006.56
2019-03-02T15:45:58.808Z,1006.50
2019-03-02T15:47:51.708Z,1006.44
2019-03-02T15:48:51.299Z,1006.47
2019-03-02T15:50:44.212Z,1006.47
2019-03-02T15:51:44.224Z,1006.45
2019-03-02T15:53:37.139Z,1006.44
2019-03-02T15:54:37.163Z,1006.43
2019-03-02T15:56:30.061Z,1006.42
2019-03-02T15:57:39.284Z,1006.47
2019-03-02T15:59:22.983Z,1006.38
2019-03-02T16:00:24.259Z,1006.43
2019-03-02T16:02:15.896Z,1006.36
2019-03-02T16:03:19.130Z,1006.31
2019-03-02T16:05:11.220Z,1006.26
2019-03-02T16:06:08.825Z,1006.25
2019-03-02T16:08:01.746Z,1006.18
2019-03-02T16:09:01.755Z,1006.18
2019-03-02T16:10:56.030Z,1006.24
2019-03-02T16:11:56.044Z,1006.14
2019-03-02T16:13:50.070Z,1006.12
2019-03-02T16:14:48.963Z,1006.11
2019-03-02T16:16:41.874Z,1006.13
2019-03-02T16:17:41.890Z,1006.16
2019-03-02T16:19:34.794Z,1006.11
2019-03-02T16:20:34.869Z,1006.07
2019-03-02T16:22:30.004Z,1006.08
2019-03-02T16:23:27.722Z,1006.14
2019-03-02T16:25:20.635Z,1006.10
2019-03-02T16:26:20.643Z,1006.11
2019-03-02T16:28:13.557Z,1006.17
2019-03-02T16:29:15.044Z,1006.18
2019-03-02T16:31:08.038Z,1006.18
2019-03-02T16:32:06.535Z,1006.21
2019-03-02T16:33:59.393Z,1006.26
2019-03-02T16:34:59.398Z,1006.23
2019-03-02T16:36:52.303Z,1006.22
2019-03-02T16:37:53.925Z,1006.26
2019-03-02T16:39:45.236Z,1006.21
2019-03-02T16:40:45.236Z,1006.20
2019-03-02T16:42:38.231Z,1006.16
2019-03-02T16:43:38.221Z,1006.19
2019-03-02T16:45:31.652Z,1006.14
2019-03-02T16:46:35.079Z,1006.14
2019-03-02T16:48:24.938Z,1006.16
2019-03-02T16:49:24.671Z,1006.18
2019-03-02T16:51:17.481Z,1006.15
2019-03-02T16:52:17.494Z,1006.14
2019-03-02T16:54:10.493Z,1006.14
2019-03-02T16:55:10.868Z,1006.17
2019-03-02T16:57:03.314Z,1006.13
2019-03-02T16:58:03.329Z,1006.10
2019-03-02T16:59:56.264Z,1006.08
2019-03-02T17:00:56.246Z,1006.09
2019-03-02T17:02:49.197Z,1006.13
2019-03-02T17:03:49.168Z,1006.16
2019-03-02T17:05:42.117Z,1006.10
2019-03-02T17:06:42.659Z,1006.08
2019-03-02T17:08:35.275Z,1006.11
2019-03-02T17:09:35.000Z,1006.12
2019-03-02T17:11:27.907Z,1006.10
2019-03-02T17:12:27.921Z,1006.12
2019-03-02T17:14:20.873Z,1006.07
2019-03-02T17:15:22.659Z,1006.09
2019-03-02T17:17:13.741Z,1006.09
2019-03-02T17:18:13.757Z,1006.08
2019-03-02T17:20:07.293Z,1006.08
2019-03-02T17:21:06.675Z,1006.05
2019-03-02T17:22:59.578Z,1006.07
2019-03-02T17:23:59.591Z,1006.08
2019-03-02T17:25:52.605Z,1006.13