createdAt,value
2019-01-08T00:00:11.976Z,0
2019-01-08T00:01:13.339Z,0
2019-01-08T00:02:14.708Z,0
2019-01-08T00:03:16.076Z,0
2019-01-08T00:04:17.449Z,0
2019-01-08T00:05:18.809Z,0
2019-01-08T00:06:20.188Z,0
2019-01-08T00:07:21.560Z,0
2019-01-08T00:08:22.989Z,0
2019-01-08T00:09:24.359Z,0
2019-01-08T00:10:25.726Z,0
2019-01-08T00:11:27.104Z,0
2019-01-08T00:12:28.473Z,0
2019-01-08T00:13:29.836Z,0
2019-01-08T00:14:31.192Z,0
2019-01-08T00:15:32.568Z,0
2019-01-08T00:16:33.937Z,0
2019-01-08T00:17:35.303Z,0
2019-01-08T00:18:36.666Z,0
2019-01-08T00:19:38.039Z,0
2019-01-08T00:20:39.405Z,0
2019-01-08T00:21:40.820Z,0
2019-01-08T00:22:42.188Z,0
2019-01-08T00:23:43.551Z,0
2019-01-08T00:24:44.926Z,0
2019-01-08T00:25:46.318Z,0
2019-01-08T00:26:47.686Z,0
2019-01-08T00:27:49.048Z,0
2019-01-08T00:28:50.433Z,0
2019-01-08T00:29:51.835Z,0
2019-01-08T00:30:53.206Z,0
2019-01-08T00:31:54.566Z,0
2019-01-08T00:32:55.941Z,0
2019-01-08T00:33:57.312Z,0
2019-01-08T00:34:58.758Z,0
2019-01-08T00:36:00.130Z,0
2019-01-08T00:37:01.512Z,0
2019-01-08T00:38:02.878Z,0
2019-01-08T00:39:04.257Z,0
2019-01-08T00:40:05.611Z,0
2019-01-08T00:41:06.982Z,0
2019-01-08T00:42:08.349Z,0
2019-01-08T00:43:09.721Z,0
2019-01-08T00:44:11.091Z,0
2019-01-08T00:45:12.465Z,0
2019-01-08T00:46:13.834Z,0
2019-01-08T00:47:15.202Z,0
2019-01-08T00:48:16.584Z,0
2019-01-08T00:49:17.955Z,0
2019-01-08T00:50:19.332Z,0
2019-01-08T00:51:20.709Z,0
2019-01-08T00:52:22.076Z,0
2019-01-08T00:53:23.451Z,0
2019-01-08T00:54:24.809Z,0
2019-01-08T00:55:26.187Z,0
2019-01-08T00:56:27.552Z,0
2019-01-08T00:57:28.922Z,0
2019-01-08T00:58:30.292Z,0
2019-01-08T00:59:31.666Z,0
2019-01-08T01:00:33.041Z,0
2019-01-08T01:01:34.413Z,0
2019-01-08T01:02:35.764Z,0
2019-01-08T01:03:37.143Z,0
2019-01-08T01:04:38.511Z,0
2019-01-08T01:05:39.877Z,0
2019-01-08T01:06:41.243Z,0
2019-01-08T01:07:42.608Z,0
2019-01-08T01:08:43.982Z,0
2019-01-08T01:09:45.346Z,0
2019-01-08T01:10:46.715Z,0
2019-01-08T01:11:48.087Z,0
2019-01-08T01:12:49.460Z,0
2019-01-08T01:13:50.841Z,0
2019-01-08T01:14:52.209Z,0
2019-01-08T01:15:53.577Z,0
2019-01-08T01:16:54.937Z,0
2019-01-08T01:17:56.308Z,0
2019-01-08T01:18:57.680Z,0
2019-01-08T01:19:59.057Z,0
2019-01-08T01:21:00.419Z,0
2019-01-08T01:22:01.793Z,0
2019-01-08T01:23:03.177Z,0
2019-01-08T01:24:04.538Z,0
2019-01-08T01:25:05.914Z,0
2019-01-08T01:26:07.278Z,0
2019-01-08T01:27:08.648Z,0
2019-01-08T01:28:10.011Z,0
2019-01-08T01:29:11.381Z,0
2019-01-08T01:30:12.755Z,0
2019-01-08T01:31:14.191Z,0
2019-01-08T01:32:15.532Z,0
2019-01-08T01:33:16.928Z,0
2019-01-08T01:34:18.304Z,0
2019-01-08T01:35:19.663Z,0
2019-01-08T01:36:21.067Z,0
2019-01-08T01:37:22.422Z,0
2019-01-08T01:38:23.787Z,0
2019-01-08T01:39:25.163Z,0
2019-01-08T01:40:26.538Z,0
2019-01-08T01:41:27.899Z,0
2019-01-08T01:42:29.271Z,0
2019-01-08T01:43:30.632Z,0
2019-01-08T01:44:32.003Z,0
2019-01-08T01:45:33.372Z,0
2019-01-08T01:46:34.838Z,0
2019-01-08T01:47:36.082Z,0
2019-01-08T01:48:37.441Z,0
2019-01-08T01:49:38.806Z,0
2019-01-08T01:50:40.198Z,0
2019-01-08T01:51:41.571Z,0
2019-01-08T01:52:43.071Z,0
2019-01-08T01:53:44.398Z,0
2019-01-08T01:54:45.778Z,0
2019-01-08T01:55:47.160Z,0
2019-01-08T01:56:48.524Z,0
2019-01-08T01:57:49.889Z,0
2019-01-08T01:58:51.249Z,0
2019-01-08T01:59:52.628Z,0
2019-01-08T02:00:53.994Z,0
2019-01-08T02:01:55.362Z,0
2019-01-08T02:02:56.738Z,0
2019-01-08T02:03:58.155Z,0
2019-01-08T02:04:59.645Z,0
2019-01-08T02:06:01.096Z,0
2019-01-08T02:07:02.340Z,0
2019-01-08T02:08:03.727Z,0
2019-01-08T02:09:05.139Z,0
2019-01-08T02:10:06.460Z,0
2019-01-08T02:11:07.824Z,0
2019-01-08T02:12:09.190Z,0
2019-01-08T02:13:10.563Z,0
2019-01-08T02:14:11.942Z,0
2019-01-08T02:15:13.306Z,0
2019-01-08T02:16:14.696Z,0
2019-01-08T02:17:16.054Z,0
2019-01-08T02:18:17.426Z,0
2019-01-08T02:19:18.790Z,0
2019-01-08T02:20:20.198Z,0
2019-01-08T02:21:21.577Z,0
2019-01-08T02:22:22.938Z,0
2019-01-08T02:23:24.307Z,0
2019-01-08T02:24:25.684Z,0
2019-01-08T02:25:27.111Z,0
2019-01-08T02:26:28.461Z,0
2019-01-08T02:27:29.843Z,0
2019-01-08T02:28:31.218Z,0
2019-01-08T02:29:32.664Z,0
2019-01-08T02:30:34.028Z,0
2019-01-08T02:31:35.393Z,0
2019-01-08T02:32:36.764Z,0
2019-01-08T02:33:38.132Z,0
2019-01-08T02:34:39.503Z,0
2019-01-08T02:35:40.889Z,0
2019-01-08T02:36:42.253Z,0
2019-01-08T02:37:43.626Z,0
2019-01-08T02:38:44.989Z,0
2019-01-08T02:39:46.391Z,0
2019-01-08T02:40:47.759Z,0
2019-01-08T02:41:49.249Z,0
2019-01-08T02:42:50.473Z,0
2019-01-08T02:43:52.062Z,0
2019-01-08T02:44:53.228Z,0
2019-01-08T02:45:54.582Z,0
2019-01-08T02:46:55.950Z,0
2019-01-08T02:47:57.311Z,0
2019-01-08T02:48:58.748Z,0
2019-01-08T02:50:00.315Z,0
2019-01-08T02:51:01.447Z,0
2019-01-08T02:52:02.823Z,0
2019-01-08T02:53:04.202Z,0
2019-01-08T02:54:05.563Z,0
2019-01-08T02:55:06.920Z,0
2019-01-08T02:56:08.334Z,0
2019-01-08T02:57:09.699Z,0
2019-01-08T02:58:11.092Z,0
2019-01-08T02:59:12.460Z,0
2019-01-08T03:00:13.820Z,0
2019-01-08T03:01:15.188Z,0
2019-01-08T03:02:16.555Z,0
2019-01-08T03:03:17.924Z,0
2019-01-08T03:04:19.292Z,0
2019-01-08T03:05:20.658Z,0
2019-01-08T03:06:22.033Z,0
2019-01-08T03:07:23.393Z,0
2019-01-08T03:08:24.805Z,0
2019-01-08T03:09:26.195Z,0
2019-01-08T03:10:27.560Z,0
2019-01-08T03:11:28.931Z,0
2019-01-08T03:12:30.296Z,0
2019-01-08T03:13:31.660Z,0
2019-01-08T03:14:33.034Z,0
2019-01-08T03:15:34.401Z,0
2019-01-08T03:16:35.765Z,0
2019-01-08T03:17:37.147Z,0
2019-01-08T03:18:38.522Z,0
2019-01-08T03:19:39.886Z,0
2019-01-08T03:20:41.263Z,0
2019-01-08T03:21:42.622Z,0
2019-01-08T03:22:43.989Z,0
2019-01-08T03:23:45.349Z,0
2019-01-08T03:24:46.722Z,0
2019-01-08T03:25:48.100Z,0
2019-01-08T03:26:49.467Z,0
2019-01-08T03:27:50.852Z,0
2019-01-08T03:28:52.208Z,0
2019-01-08T03:29:53.577Z,0
2019-01-08T03:30:54.987Z,0
2019-01-08T03:31:56.352Z,0
2019-01-08T03:32:57.709Z,0
2019-01-08T03:33:59.046Z,0
2019-01-08T03:35:00.412Z,0
2019-01-08T03:36:01.790Z,0
2019-01-08T03:37:03.156Z,0
2019-01-08T03:38:04.541Z,0
2019-01-08T03:39:05.937Z,0
2019-01-08T03:40:07.299Z,0
2019-01-08T03:41:08.672Z,0
2019-01-08T03:42:10.044Z,0
2019-01-08T03:43:11.413Z,0
2019-01-08T03:44:12.777Z,0
2019-01-08T03:45:14.150Z,0
2019-01-08T03:46:15.514Z,0
2019-01-08T03:47:16.926Z,0
2019-01-08T03:48:18.295Z,0
2019-01-08T03:49:19.685Z,0
2019-01-08T03:50:21.041Z,0
2019-01-08T03:51:22.400Z,0
2019-01-08T03:52:23.770Z,0
2019-01-08T03:53:25.145Z,0
2019-01-08T03:54:26.544Z,0
2019-01-08T03:55:27.916Z,0
2019-01-08T03:56:29.294Z,0
2019-01-08T03:57:30.655Z,0
2019-01-08T03:58:32.037Z,0
2019-01-08T03:59:41.607Z,0
2019-01-08T04:00:34.869Z,0
2019-01-08T04:01:36.154Z,0
2019-01-08T04:02:37.524Z,0
2019-01-08T04:03:38.889Z,0
2019-01-08T04:04:40.292Z,0
2019-01-08T04:05:41.665Z,0
2019-01-08T04:06:43.028Z,0
2019-01-08T04:07:44.391Z,0
2019-01-08T04:08:45.810Z,0
2019-01-08T04:09:47.173Z,0
2019-01-08T04:10:48.549Z,0
2019-01-08T04:11:49.923Z,0
2019-01-08T04:12:51.273Z,0
2019-01-08T04:13:52.662Z,0
2019-01-08T04:14:54.026Z,0
2019-01-08T04:15:55.405Z,0
2019-01-08T04:16:56.775Z,0
2019-01-08T04:17:58.147Z,0
2019-01-08T04:18:59.512Z,0
2019-01-08T04:20:00.873Z,0
2019-01-08T04:21:02.247Z,0
2019-01-08T04:22:03.621Z,0
2019-01-08T04:23:04.980Z,0
2019-01-08T04:24:06.345Z,0
2019-01-08T04:25:07.713Z,0
2019-01-08T04:26:09.082Z,0
2019-01-08T04:27:10.455Z,0
2019-01-08T04:28:11.815Z,0
2019-01-08T04:29:13.179Z,0
2019-01-08T04:30:14.559Z,0
2019-01-08T04:31:15.919Z,0
2019-01-08T04:32:17.285Z,0
2019-01-08T04:33:18.648Z,0
2019-01-08T04:34:20.028Z,0
2019-01-08T04:35:21.391Z,0
2019-01-08T04:36:22.763Z,0
2019-01-08T04:37:24.157Z,0
2019-01-08T04:38:25.519Z,0
2019-01-08T04:39:26.889Z,0
2019-01-08T04:40:28.252Z,0
2019-01-08T04:41:29.621Z,0
2019-01-08T04:42:30.984Z,0
2019-01-08T04:43:32.349Z,0
2019-01-08T04:44:33.718Z,0
2019-01-08T04:45:35.099Z,0
2019-01-08T04:46:36.461Z,0
2019-01-08T04:47:37.822Z,0
2019-01-08T04:48:39.190Z,0
2019-01-08T04:49:40.623Z,0
2019-01-08T04:50:41.979Z,0
2019-01-08T04:51:43.352Z,0
2019-01-08T04:52:44.718Z,0
2019-01-08T04:53:46.086Z,0
2019-01-08T04:54:47.443Z,0
2019-01-08T04:55:48.810Z,0
2019-01-08T04:56:50.179Z,0
2019-01-08T04:57:51.556Z,0
2019-01-08T04:58:52.964Z,0
2019-01-08T04:59:58.938Z,0
2019-01-08T05:00:55.677Z,0
2019-01-08T05:01:57.055Z,0
2019-01-08T05:02:58.413Z,0
2019-01-08T05:03:59.787Z,0
2019-01-08T05:05:01.154Z,0
2019-01-08T05:06:02.527Z,0
2019-01-08T05:07:03.895Z,0
2019-01-08T05:08:05.279Z,0
2019-01-08T05:09:06.647Z,0
2019-01-08T05:10:08.017Z,0
2019-01-08T05:11:09.407Z,0
2019-01-08T05:12:10.750Z,0
2019-01-08T05:13:12.135Z,0
2019-01-08T05:14:13.495Z,0
2019-01-08T05:15:14.862Z,0
2019-01-08T05:16:16.269Z,0
2019-01-08T05:17:17.656Z,0
2019-01-08T05:18:19.028Z,0
2019-01-08T05:19:20.424Z,0
2019-01-08T05:20:21.807Z,0
2019-01-08T05:21:23.172Z,0
2019-01-08T05:22:24.589Z,0
2019-01-08T05:23:25.965Z,0
2019-01-08T05:24:27.328Z,0
2019-01-08T05:25:28.699Z,0
2019-01-08T05:26:30.066Z,0
2019-01-08T05:27:31.439Z,0
2019-01-08T05:28:32.805Z,0
2019-01-08T05:29:34.178Z,0
2019-01-08T05:30:35.537Z,0
2019-01-08T05:31:36.901Z,0
2019-01-08T05:32:38.278Z,0
2019-01-08T05:33:39.641Z,0
2019-01-08T05:34:41.042Z,0
2019-01-08T05:35:42.409Z,0
2019-01-08T05:36:43.777Z,0
2019-01-08T05:37:45.156Z,0
2019-01-08T05:38:46.536Z,0
2019-01-08T05:39:47.912Z,0
2019-01-08T05:40:49.318Z,0
2019-01-08T05:41:50.703Z,0
2019-01-08T05:42:52.069Z,0
2019-01-08T05:43:53.436Z,0
2019-01-08T05:44:54.807Z,0
2019-01-08T05:45:56.197Z,0
2019-01-08T05:46:57.634Z,0
2019-01-08T05:47:58.924Z,0
2019-01-08T05:49:00.307Z,0
2019-01-08T05:50:01.700Z,0
2019-01-08T05:51:03.061Z,0
2019-01-08T05:52:04.436Z,0
2019-01-08T05:53:05.789Z,0
2019-01-08T05:54:07.150Z,0
2019-01-08T05:55:08.537Z,0
2019-01-08T05:56:09.916Z,0
2019-01-08T05:57:11.287Z,0
2019-01-08T05:58:12.719Z,0
2019-01-08T05:59:14.046Z,0
2019-01-08T06:00:16.502Z,0
2019-01-08T06:01:16.788Z,0
2019-01-08T06:02:18.169Z,0
2019-01-08T06:03:19.530Z,0
2019-01-08T06:04:20.899Z,0
2019-01-08T06:05:22.297Z,0
2019-01-08T06:06:23.669Z,0
2019-01-08T06:07:25.031Z,0
2019-01-08T06:08:26.414Z,0
2019-01-08T06:09:27.794Z,0
2019-01-08T06:10:29.167Z,0
2019-01-08T06:11:30.539Z,0
2019-01-08T06:12:31.913Z,0
2019-01-08T06:13:33.286Z,0
2019-01-08T06:14:34.665Z,0
2019-01-08T06:15:36.048Z,0
2019-01-08T06:16:37.416Z,0
2019-01-08T06:17:38.787Z,0
2019-01-08T06:18:40.165Z,0
2019-01-08T06:19:41.571Z,0
2019-01-08T06:20:42.934Z,0
2019-01-08T06:21:44.306Z,0
2019-01-08T06:22:45.673Z,0
2019-01-08T06:23:47.074Z,0
2019-01-08T06:24:48.424Z,0
2019-01-08T06:25:49.795Z,0
2019-01-08T06:26:51.161Z,0
2019-01-08T06:27:52.527Z,0
2019-01-08T06:28:53.887Z,0
2019-01-08T06:29:55.254Z,0
2019-01-08T06:30:56.625Z,0
2019-01-08T06:31:58.002Z,0
2019-01-08T06:32:59.397Z,0
2019-01-08T06:34:00.764Z,0
2019-01-08T06:35:02.127Z,0
2019-01-08T06:36:03.497Z,0
2019-01-08T06:37:04.875Z,0
2019-01-08T06:38:06.235Z,0
2019-01-08T06:39:07.599Z,0
2019-01-08T06:40:09.023Z,0
2019-01-08T06:41:10.387Z,0
2019-01-08T06:42:11.752Z,0
2019-01-08T06:43:13.114Z,0
2019-01-08T06:44:14.486Z,0
2019-01-08T06:45:15.852Z,0
2019-01-08T06:46:17.235Z,0
2019-01-08T06:47:18.595Z,0
2019-01-08T06:48:19.974Z,0
2019-01-08T06:49:21.352Z,0
2019-01-08T06:50:22.714Z,0
2019-01-08T06:51:24.080Z,0
2019-01-08T06:52:25.495Z,0
2019-01-08T06:53:26.863Z,0
2019-01-08T06:54:28.229Z,0
2019-01-08T06:55:29.626Z,0
2019-01-08T06:56:30.986Z,0
2019-01-08T06:57:32.357Z,0
2019-01-08T06:58:33.729Z,0
2019-01-08T06:59:35.093Z,0
2019-01-08T07:00:36.460Z,0
2019-01-08T07:01:37.824Z,0
2019-01-08T07:02:39.200Z,0
2019-01-08T07:03:40.562Z,0
2019-01-08T07:04:41.929Z,0
2019-01-08T07:05:43.296Z,0
2019-01-08T07:06:44.661Z,0
2019-01-08T07:07:46.018Z,0
2019-01-08T07:08:47.393Z,0
2019-01-08T07:09:48.777Z,0
2019-01-08T07:10:50.143Z,0
2019-01-08T07:11:51.510Z,0
2019-01-08T07:12:52.881Z,0
2019-01-08T07:13:54.262Z,0
2019-01-08T07:14:55.643Z,0
2019-01-08T07:15:56.990Z,0
2019-01-08T07:16:58.383Z,0
2019-01-08T07:17:59.755Z,0
2019-01-08T07:19:01.145Z,0
2019-01-08T07:20:02.501Z,0
2019-01-08T07:21:03.865Z,4
2019-01-08T07:22:05.235Z,4
2019-01-08T07:23:06.611Z,0
2019-01-08T07:24:07.989Z,4
2019-01-08T07:25:09.386Z,4
2019-01-08T07:26:10.758Z,4
2019-01-08T07:27:16.359Z,4
2019-01-08T07:28:13.453Z,8
2019-01-08T07:29:14.834Z,4
2019-01-08T07:30:16.192Z,4
2019-01-08T07:31:17.571Z,8
2019-01-08T07:32:18.994Z,8
2019-01-08T07:33:20.361Z,8
2019-01-08T07:34:21.730Z,8
2019-01-08T07:35:23.093Z,8
2019-01-08T07:36:24.521Z,12
2019-01-08T07:37:25.891Z,8
2019-01-08T07:38:27.266Z,12
2019-01-08T07:39:28.686Z,12
2019-01-08T07:40:30.048Z,12
2019-01-08T07:41:31.422Z,12
2019-01-08T07:42:32.812Z,16
2019-01-08T07:43:34.194Z,12
2019-01-08T07:44:35.551Z,12
2019-01-08T07:45:36.926Z,16
2019-01-08T07:46:40.201Z,20
2019-01-08T07:47:39.714Z,16
2019-01-08T07:48:41.114Z,16
2019-01-08T07:49:42.484Z,20
2019-01-08T07:50:43.870Z,16
2019-01-08T07:51:45.239Z,20
2019-01-08T07:52:46.635Z,16
2019-01-08T07:53:49.547Z,12
2019-01-08T07:54:50.915Z,12
2019-01-08T07:55:53.013Z,12
2019-01-08T07:56:55.097Z,12
2019-01-08T07:57:55.730Z,12
2019-01-08T07:58:57.130Z,12
2019-01-08T07:59:58.494Z,8
2019-01-08T08:00:59.878Z,8
2019-01-08T08:02:01.249Z,12
2019-01-08T08:03:02.603Z,12
2019-01-08T08:04:03.972Z,16
2019-01-08T08:05:05.354Z,16
2019-01-08T08:06:07.175Z,16
2019-01-08T08:07:08.547Z,12
2019-01-08T08:08:09.917Z,12
2019-01-08T08:09:11.502Z,12
2019-01-08T08:10:12.888Z,12
2019-01-08T08:11:14.248Z,12
2019-01-08T08:12:15.616Z,12
2019-01-08T08:13:17.053Z,12
2019-01-08T08:14:18.469Z,12
2019-01-08T08:15:19.867Z,12
2019-01-08T08:16:21.244Z,12
2019-01-08T08:17:22.670Z,16
2019-01-08T08:18:24.045Z,20
2019-01-08T08:19:25.756Z,28
2019-01-08T08:20:27.567Z,28
2019-01-08T08:21:28.936Z,32
2019-01-08T08:22:30.568Z,32
2019-01-08T08:23:31.936Z,32
2019-01-08T08:24:33.309Z,28
2019-01-08T08:25:34.685Z,28
2019-01-08T08:26:36.054Z,28
2019-01-08T08:27:37.427Z,32
2019-01-08T08:28:38.808Z,32
2019-01-08T08:29:40.180Z,44
2019-01-08T08:30:41.580Z,48
2019-01-08T08:31:42.951Z,68
2019-01-08T08:32:44.335Z,76
2019-01-08T08:33:45.737Z,76
2019-01-08T08:34:47.274Z,92
2019-01-08T08:35:48.649Z,280
2019-01-08T08:36:50.054Z,304
2019-01-08T08:37:51.464Z,240
2019-01-08T08:38:52.864Z,172
2019-01-08T08:39:54.251Z,84
2019-01-08T08:40:55.738Z,92
2019-01-08T08:41:57.288Z,104
2019-01-08T08:42:58.662Z,84
2019-01-08T08:44:00.026Z,80
2019-01-08T08:45:01.429Z,88
2019-01-08T08:46:02.972Z,404
2019-01-08T08:47:04.384Z,276
2019-01-08T08:48:05.790Z,448
2019-01-08T08:49:07.228Z,472
2019-01-08T08:50:08.593Z,460
2019-01-08T08:51:09.967Z,404
2019-01-08T08:52:11.342Z,472
2019-01-08T08:53:12.708Z,480
2019-01-08T08:54:14.144Z,492
2019-01-08T08:55:15.518Z,500
2019-01-08T08:56:16.962Z,492
2019-01-08T08:57:18.356Z,484
2019-01-08T08:58:19.779Z,488
2019-01-08T08:59:21.603Z,500
2019-01-08T09:00:22.974Z,508
2019-01-08T09:01:24.346Z,504
2019-01-08T09:02:25.745Z,432
2019-01-08T09:03:27.122Z,444
2019-01-08T09:04:28.497Z,432
2019-01-08T09:05:29.885Z,212
2019-01-08T09:06:31.330Z,184
2019-01-08T09:07:32.727Z,408
2019-01-08T09:08:34.106Z,264
2019-01-08T09:09:35.654Z,452
2019-01-08T09:10:37.026Z,432
2019-01-08T09:11:38.408Z,172
2019-01-08T09:12:39.781Z,172
2019-01-08T09:13:41.176Z,316
2019-01-08T09:14:42.542Z,440
2019-01-08T09:15:43.928Z,460
2019-01-08T09:16:45.311Z,380
2019-01-08T09:17:46.686Z,196
2019-01-08T09:18:48.083Z,196
2019-01-08T09:19:49.440Z,492
2019-01-08T09:20:50.905Z,488
2019-01-08T09:21:52.331Z,492
2019-01-08T09:22:53.721Z,496
2019-01-08T09:23:56.133Z,348
2019-01-08T09:24:56.430Z,492
2019-01-08T09:25:57.815Z,508
2019-01-08T09:26:59.195Z,504
2019-01-08T09:28:00.567Z,456
2019-01-08T09:29:01.941Z,516
2019-01-08T09:30:03.323Z,528
2019-01-08T09:31:04.702Z,528
2019-01-08T09:32:06.084Z,532
2019-01-08T09:33:07.457Z,556
2019-01-08T09:34:08.824Z,560
2019-01-08T09:35:10.215Z,552
2019-01-08T09:36:11.589Z,568
2019-01-08T09:37:12.960Z,564
2019-01-08T09:38:14.412Z,180
2019-01-08T09:39:15.783Z,560
2019-01-08T09:40:17.286Z,596
2019-01-08T09:41:18.653Z,592
2019-01-08T09:42:20.041Z,608
2019-01-08T09:43:21.460Z,476
2019-01-08T09:44:22.837Z,396
2019-01-08T09:45:24.243Z,244
2019-01-08T09:46:25.602Z,480
2019-01-08T09:47:26.990Z,632
2019-01-08T09:48:28.361Z,644
2019-01-08T09:49:29.729Z,644
2019-01-08T09:50:31.103Z,640
2019-01-08T09:51:32.484Z,576
2019-01-08T09:52:33.882Z,288
2019-01-08T09:53:35.259Z,620
2019-01-08T09:54:36.659Z,608
2019-01-08T09:55:38.032Z,588
2019-01-08T09:56:39.411Z,352
2019-01-08T09:57:40.792Z,644
2019-01-08T09:58:42.188Z,188
2019-01-08T09:59:43.561Z,220
2019-01-08T10:00:44.936Z,592
2019-01-08T10:01:46.319Z,192
2019-01-08T10:02:47.702Z,380
2019-01-08T10:03:49.079Z,552
2019-01-08T10:04:50.446Z,204
2019-01-08T10:05:51.843Z,200
2019-01-08T10:06:53.229Z,152
2019-01-08T10:07:54.624Z,352
2019-01-08T10:08:56.019Z,200
2019-01-08T10:09:57.384Z,168
2019-01-08T10:10:58.774Z,200
2019-01-08T10:12:00.161Z,424
2019-01-08T10:13:01.522Z,160
2019-01-08T10:14:02.903Z,148
2019-01-08T10:15:04.278Z,164
2019-01-08T10:16:05.655Z,176
2019-01-08T10:17:07.033Z,708
2019-01-08T10:18:08.392Z,220
2019-01-08T10:19:09.772Z,404
2019-01-08T10:20:11.262Z,236
2019-01-08T10:21:12.633Z,216
2019-01-08T10:22:14.009Z,240
2019-01-08T10:23:15.377Z,304
2019-01-08T10:24:16.753Z,236
2019-01-08T10:25:18.129Z,680
2019-01-08T10:26:19.512Z,688
2019-01-08T10:27:20.917Z,436
2019-01-08T10:28:22.368Z,620
2019-01-08T10:29:23.752Z,504
2019-01-08T10:30:25.157Z,668
2019-01-08T10:31:32.428Z,500
2019-01-08T10:32:28.060Z,220
2019-01-08T10:33:29.459Z,564
2019-01-08T10:34:30.903Z,324
2019-01-08T10:35:32.336Z,400
2019-01-08T10:36:33.724Z,464
2019-01-08T10:37:35.100Z,268
2019-01-08T10:38:36.496Z,164
2019-01-08T10:39:37.904Z,168
2019-01-08T10:40:39.311Z,160
2019-01-08T10:41:40.755Z,216
2019-01-08T10:42:42.120Z,360
2019-01-08T10:43:43.519Z,252
2019-01-08T10:44:44.886Z,332
2019-01-08T10:45:46.279Z,416
2019-01-08T10:46:47.732Z,380
2019-01-08T10:47:49.119Z,296
2019-01-08T10:48:50.508Z,168
2019-01-08T10:49:51.980Z,128
2019-01-08T10:50:53.485Z,108
2019-01-08T10:51:54.866Z,92
2019-01-08T10:52:56.252Z,84
2019-01-08T10:53:57.715Z,72
2019-01-08T10:54:59.083Z,68
2019-01-08T10:56:00.506Z,60
2019-01-08T10:57:01.904Z,60
2019-01-08T10:58:03.295Z,52
2019-01-08T10:59:07.701Z,52
2019-01-08T11:00:06.036Z,56
2019-01-08T11:01:07.446Z,64
2019-01-08T11:02:08.827Z,72
2019-01-08T11:03:10.222Z,72
2019-01-08T11:04:11.582Z,72
2019-01-08T11:05:12.954Z,76
2019-01-08T11:06:14.437Z,64
2019-01-08T11:07:15.819Z,60
2019-01-08T11:08:17.207Z,48
2019-01-08T11:09:18.574Z,40
2019-01-08T11:10:19.969Z,28
2019-01-08T11:11:21.418Z,24
2019-01-08T11:12:22.669Z,24
2019-01-08T11:13:24.040Z,24
2019-01-08T11:14:25.414Z,24
2019-01-08T11:15:26.786Z,28
2019-01-08T11:16:28.146Z,28
2019-01-08T11:17:29.527Z,32
2019-01-08T11:18:30.894Z,32
2019-01-08T11:19:32.275Z,32
2019-01-08T11:20:33.645Z,36
2019-01-08T11:21:35.037Z,36
2019-01-08T11:22:36.405Z,44
2019-01-08T11:23:37.781Z,44
2019-01-08T11:24:39.142Z,52
2019-01-08T11:25:40.511Z,48
2019-01-08T11:26:41.892Z,48
2019-01-08T11:27:43.260Z,48
2019-01-08T11:28:44.640Z,48
2019-01-08T11:29:46.015Z,48
2019-01-08T11:30:47.394Z,48
2019-01-08T11:31:49.240Z,52
2019-01-08T11:32:50.104Z,56
2019-01-08T11:33:51.467Z,64
2019-01-08T11:34:52.865Z,84
2019-01-08T11:35:54.348Z,116
2019-01-08T11:36:55.718Z,152
2019-01-08T11:37:57.093Z,172
2019-01-08T11:38:58.461Z,792
2019-01-08T11:39:59.831Z,420
2019-01-08T11:41:01.203Z,564
2019-01-08T11:42:02.600Z,460
2019-01-08T11:43:03.975Z,172
2019-01-08T11:44:05.347Z,144
2019-01-08T11:45:06.718Z,124
2019-01-08T11:46:08.097Z,124
2019-01-08T11:47:09.465Z,128
2019-01-08T11:48:10.839Z,296
2019-01-08T11:49:12.226Z,296
2019-01-08T11:50:13.602Z,384
2019-01-08T11:51:14.977Z,560
2019-01-08T11:52:16.353Z,288
2019-01-08T11:53:17.718Z,680
2019-01-08T11:54:19.086Z,700
2019-01-08T11:55:20.472Z,760
2019-01-08T11:56:21.849Z,528
2019-01-08T11:57:23.218Z,472
2019-01-08T11:58:24.593Z,692
2019-01-08T11:59:25.986Z,576
2019-01-08T12:00:27.355Z,276
2019-01-08T12:01:28.728Z,288
2019-01-08T12:02:30.097Z,736
2019-01-08T12:03:31.469Z,880
2019-01-08T12:04:32.848Z,312
2019-01-08T12:05:34.213Z,712
2019-01-08T12:06:35.590Z,352
2019-01-08T12:07:36.958Z,212
2019-01-08T12:08:38.513Z,156
2019-01-08T12:09:39.880Z,120
2019-01-08T12:10:41.258Z,104
2019-01-08T12:11:42.619Z,96
2019-01-08T12:12:44.037Z,92
2019-01-08T12:13:45.423Z,88
2019-01-08T12:14:46.774Z,76
2019-01-08T12:15:48.145Z,64
2019-01-08T12:16:49.537Z,60
2019-01-08T12:17:50.918Z,48
2019-01-08T12:18:52.284Z,44
2019-01-08T12:19:53.663Z,40
2019-01-08T12:20:55.046Z,36
2019-01-08T12:21:56.400Z,36
2019-01-08T12:22:57.789Z,32
2019-01-08T12:23:59.156Z,32
2019-01-08T12:25:00.531Z,32
2019-01-08T12:26:01.916Z,32
2019-01-08T12:27:03.291Z,32
2019-01-08T12:28:04.674Z,28
2019-01-08T12:29:06.046Z,28
2019-01-08T12:30:07.422Z,24
2019-01-08T12:31:08.800Z,24
2019-01-08T12:32:10.177Z,20
2019-01-08T12:33:11.538Z,16
2019-01-08T12:34:12.909Z,20
2019-01-08T12:35:14.276Z,24
2019-01-08T12:36:15.633Z,20
2019-01-08T12:37:17.025Z,20
2019-01-08T12:38:18.372Z,20
2019-01-08T12:39:19.738Z,24
2019-01-08T12:40:21.117Z,24
2019-01-08T12:41:22.544Z,24
2019-01-08T12:42:23.918Z,24
2019-01-08T12:43:25.293Z,24
2019-01-08T12:44:27.145Z,28
2019-01-08T12:45:28.520Z,28
2019-01-08T12:46:29.887Z,28
2019-01-08T12:47:31.254Z,32
2019-01-08T12:48:32.624Z,32
2019-01-08T12:49:33.996Z,32
2019-01-08T12:50:36.147Z,28
2019-01-08T12:51:37.518Z,28
2019-01-08T12:52:38.899Z,20
2019-01-08T12:53:40.267Z,20
2019-01-08T12:54:41.635Z,20
2019-01-08T12:55:43.006Z,16
2019-01-08T12:56:44.373Z,20
2019-01-08T12:57:45.749Z,16
2019-01-08T12:58:47.124Z,16
2019-01-08T12:59:48.488Z,16
2019-01-08T13:00:49.860Z,16
2019-01-08T13:01:51.236Z,20
2019-01-08T13:02:53.551Z,20
2019-01-08T13:03:54.925Z,20
2019-01-08T13:04:56.288Z,20
2019-01-08T13:06:38.128Z,24
2019-01-08T13:07:40.169Z,28
2019-01-08T13:08:42.479Z,32
2019-01-08T13:09:43.856Z,32
2019-01-08T13:10:45.229Z,28
2019-01-08T13:11:46.594Z,24
2019-01-08T13:12:47.976Z,20
2019-01-08T13:14:28.579Z,24
2019-01-08T13:16:13.127Z,20
2019-01-08T13:17:14.369Z,20
2019-01-08T13:18:36.423Z,24
2019-01-08T13:19:37.766Z,24
2019-01-08T13:20:39.151Z,24
2019-01-08T13:21:40.559Z,28
2019-01-08T13:22:41.954Z,28
2019-01-08T13:23:43.327Z,28
2019-01-08T13:24:44.698Z,24
2019-01-08T13:25:46.060Z,24
2019-01-08T13:26:47.476Z,28
2019-01-08T13:27:48.799Z,36
2019-01-08T13:28:51.020Z,32
2019-01-08T13:30:31.850Z,40
2019-01-08T13:31:33.214Z,44
2019-01-08T13:32:54.672Z,44
2019-01-08T13:33:56.063Z,48
2019-01-08T13:35:17.528Z,52
2019-01-08T13:36:18.885Z,60
2019-01-08T13:37:48.971Z,88
2019-01-08T13:38:52.419Z,40
2019-01-08T13:40:14.931Z,28
2019-01-08T13:41:16.296Z,24
2019-01-08T13:42:38.300Z,24
2019-01-08T13:43:40.491Z,24
2019-01-08T13:44:41.872Z,20
2019-01-08T13:45:43.311Z,16
2019-01-08T13:46:44.617Z,20
2019-01-08T13:47:45.997Z,16
2019-01-08T13:48:47.370Z,20
2019-01-08T13:49:48.735Z,16
2019-01-08T13:50:50.098Z,16
2019-01-08T13:51:51.467Z,16
2019-01-08T13:52:52.835Z,16
2019-01-08T13:53:54.200Z,16
2019-01-08T13:54:55.571Z,20
2019-01-08T13:55:56.963Z,20
2019-01-08T13:56:58.344Z,20
2019-01-08T13:57:59.693Z,20
2019-01-08T13:59:01.079Z,20
2019-01-08T14:00:02.448Z,24
2019-01-08T14:01:03.826Z,20
2019-01-08T14:02:05.191Z,20
2019-01-08T14:03:06.560Z,20
2019-01-08T14:04:07.943Z,16
2019-01-08T14:05:09.307Z,20
2019-01-08T14:06:10.673Z,20
2019-01-08T14:07:13.164Z,16
2019-01-08T14:08:13.386Z,16
2019-01-08T14:09:14.755Z,16
2019-01-08T14:10:16.131Z,12
2019-01-08T14:11:17.499Z,16
2019-01-08T14:12:18.865Z,16
2019-01-08T14:13:20.235Z,12
2019-01-08T14:14:21.597Z,12
2019-01-08T14:15:22.963Z,12
2019-01-08T14:16:24.338Z,12
2019-01-08T14:17:26.078Z,8
2019-01-08T14:18:27.445Z,8
2019-01-08T14:19:28.835Z,12
2019-01-08T14:20:30.201Z,12
2019-01-08T14:21:31.567Z,8
2019-01-08T14:22:34.018Z,8
2019-01-08T14:23:35.397Z,12
2019-01-08T14:24:36.764Z,12
2019-01-08T14:25:38.132Z,8
2019-01-08T14:26:39.497Z,8
2019-01-08T14:27:40.870Z,8
2019-01-08T14:28:42.255Z,12
2019-01-08T14:29:43.624Z,12
2019-01-08T14:30:45.004Z,8
2019-01-08T14:31:46.380Z,12
2019-01-08T14:32:47.757Z,8
2019-01-08T14:33:49.127Z,8
2019-01-08T14:34:50.490Z,8
2019-01-08T14:35:51.881Z,8
2019-01-08T14:36:53.251Z,8
2019-01-08T14:37:54.630Z,8
2019-01-08T14:38:55.995Z,8
2019-01-08T14:39:57.376Z,8
2019-01-08T14:40:58.771Z,8
2019-01-08T14:42:00.120Z,8
2019-01-08T14:43:01.489Z,8
2019-01-08T14:44:02.862Z,8
2019-01-08T14:45:04.228Z,8
2019-01-08T14:46:05.599Z,8
2019-01-08T14:47:06.972Z,8
2019-01-08T14:48:08.355Z,8
2019-01-08T14:49:09.727Z,12
2019-01-08T14:50:11.097Z,12
2019-01-08T14:51:12.477Z,16