createdAt,value
2023-03-18T00:01:31.712Z,3.50
2023-03-18T00:03:58.595Z,3.83
2023-03-18T00:06:25.926Z,3.17
2023-03-18T00:08:52.997Z,3.63
2023-03-18T00:11:21.578Z,3.40
2023-03-18T00:13:50.432Z,3.47
2023-03-18T00:16:17.420Z,3.13
2023-03-18T00:18:44.575Z,3.37
2023-03-18T00:21:12.189Z,3.30
2023-03-18T00:23:40.004Z,3.70
2023-03-18T00:26:08.814Z,3.80
2023-03-18T00:28:37.327Z,3.40
2023-03-18T00:31:09.169Z,3.57
2023-03-18T00:33:38.322Z,3.37
2023-03-18T00:36:06.974Z,3.50
2023-03-18T00:38:35.448Z,3.03
2023-03-18T00:41:11.915Z,3.50
2023-03-18T00:43:46.897Z,3.23
2023-03-18T00:46:17.876Z,3.13
2023-03-18T00:48:46.347Z,3.50
2023-03-18T00:51:17.147Z,3.00
2023-03-18T00:53:46.775Z,3.80
2023-03-18T00:56:16.361Z,3.80
2023-03-18T00:58:43.416Z,3.30
2023-03-18T01:01:12.244Z,3.33
2023-03-18T01:03:42.534Z,3.57
2023-03-18T01:06:12.503Z,3.60
2023-03-18T01:08:41.191Z,3.40
2023-03-18T01:11:09.455Z,3.70
2023-03-18T01:13:37.850Z,3.93
2023-03-18T01:16:06.597Z,3.53
2023-03-18T01:18:34.459Z,3.57
2023-03-18T01:21:04.097Z,3.20
2023-03-18T01:23:31.367Z,3.10
2023-03-18T01:25:59.107Z,3.23
2023-03-18T01:28:27.256Z,3.30
2023-03-18T01:30:55.511Z,3.60
2023-03-18T01:33:23.535Z,3.17
2023-03-18T01:35:55.700Z,2.97
2023-03-18T01:38:25.861Z,3.57
2023-03-18T01:40:54.501Z,3.50
2023-03-18T01:43:24.899Z,3.17
2023-03-18T01:45:54.983Z,3.60
2023-03-18T01:48:25.638Z,3.60
2023-03-18T01:50:59.224Z,3.30
2023-03-18T01:53:36.156Z,4.00
2023-03-18T01:56:04.691Z,3.43
2023-03-18T01:58:38.600Z,4.03
2023-03-18T02:01:14.003Z,3.57
2023-03-18T02:03:42.729Z,3.53
2023-03-18T02:06:12.255Z,3.43
2023-03-18T02:08:40.825Z,3.77
2023-03-18T02:11:09.218Z,3.40
2023-03-18T02:13:41.235Z,3.53
2023-03-18T02:16:15.643Z,4.00
2023-03-18T02:18:48.913Z,4.13
2023-03-18T02:21:39.095Z,4.17
2023-03-18T02:24:23.945Z,3.73
2023-03-18T02:26:59.584Z,3.90
2023-03-18T02:29:31.913Z,3.90
2023-03-18T02:32:03.965Z,3.90
2023-03-18T02:34:32.028Z,4.27
2023-03-18T02:36:59.765Z,4.03
2023-03-18T02:39:27.145Z,4.63
2023-03-18T02:41:54.066Z,4.13
2023-03-18T02:44:21.896Z,4.37
2023-03-18T02:46:55.713Z,5.07
2023-03-18T02:49:26.168Z,4.00
2023-03-18T02:51:53.216Z,4.73
2023-03-18T02:54:24.021Z,4.13
2023-03-18T02:56:51.818Z,4.43
2023-03-18T02:59:20.529Z,4.70
2023-03-18T03:01:52.543Z,4.87
2023-03-18T03:04:23.586Z,4.77
2023-03-18T03:06:52.130Z,4.70
2023-03-18T03:09:20.185Z,4.93
2023-03-18T03:11:48.095Z,4.67
2023-03-18T03:14:16.601Z,4.93
2023-03-18T03:16:43.863Z,5.37
2023-03-18T03:19:12.261Z,4.70
2023-03-18T03:21:39.231Z,5.50
2023-03-18T03:24:07.648Z,5.13
2023-03-18T03:26:34.958Z,5.23
2023-03-18T03:29:04.330Z,5.37
2023-03-18T03:31:31.735Z,5.30
2023-03-18T03:33:59.074Z,5.63
2023-03-18T03:36:27.496Z,5.40
2023-03-18T03:38:54.456Z,5.87
2023-03-18T03:41:22.088Z,5.50
2023-03-18T03:43:49.589Z,4.77
2023-03-18T03:46:16.722Z,5.97
2023-03-18T03:48:43.802Z,5.30
2023-03-18T03:51:10.930Z,6.00
2023-03-18T03:53:39.364Z,5.60
2023-03-18T03:56:09.032Z,5.70
2023-03-18T03:58:35.997Z,6.00
2023-03-18T04:01:04.989Z,5.70
2023-03-18T04:03:32.127Z,5.67
2023-03-18T04:05:59.075Z,5.93
2023-03-18T04:08:26.172Z,5.70
2023-03-18T04:10:54.734Z,5.63
2023-03-18T04:13:21.589Z,6.27
2023-03-18T04:15:48.532Z,5.87
2023-03-18T04:18:16.884Z,5.53
2023-03-18T04:20:44.565Z,5.80
2023-03-18T04:23:11.551Z,5.50
2023-03-18T04:25:38.468Z,5.53
2023-03-18T04:28:06.856Z,6.97
2023-03-18T04:30:34.012Z,6.13
2023-03-18T04:33:03.227Z,5.40
2023-03-18T04:35:30.242Z,5.50
2023-03-18T04:37:58.205Z,6.00
2023-03-18T04:40:25.103Z,6.20
2023-03-18T04:42:52.230Z,5.93
2023-03-18T04:45:20.514Z,6.80
2023-03-18T04:47:47.531Z,6.03
2023-03-18T04:50:15.105Z,6.40
2023-03-18T04:52:44.955Z,6.60
2023-03-18T04:55:16.210Z,6.07
2023-03-18T04:57:44.423Z,5.30
2023-03-18T05:00:17.146Z,6.13
2023-03-18T05:02:45.432Z,6.80
2023-03-18T05:05:12.308Z,6.17
2023-03-18T05:07:39.195Z,6.77
2023-03-18T05:10:08.919Z,5.97
2023-03-18T05:12:37.081Z,6.73
2023-03-18T05:15:04.830Z,6.77
2023-03-18T05:17:31.763Z,6.67
2023-03-18T05:20:00.090Z,6.57
2023-03-18T05:22:27.507Z,5.77
2023-03-18T05:24:54.443Z,6.63
2023-03-18T05:27:21.424Z,6.63
2023-03-18T05:29:48.532Z,6.00
2023-03-18T05:32:16.644Z,6.47
2023-03-18T05:34:43.695Z,6.87
2023-03-18T05:37:15.350Z,6.70
2023-03-18T05:39:44.856Z,6.33
2023-03-18T05:42:12.502Z,5.50
2023-03-18T05:44:40.285Z,5.63
2023-03-18T05:47:08.423Z,7.00
2023-03-18T05:49:35.635Z,6.10
2023-03-18T05:52:03.097Z,6.30
2023-03-18T05:54:31.817Z,6.03
2023-03-18T05:56:59.482Z,6.70
2023-03-18T05:59:26.462Z,7.07
2023-03-18T06:01:54.738Z,7.30
2023-03-18T06:04:21.889Z,7.37
2023-03-18T06:06:49.658Z,6.63
2023-03-18T06:09:17.309Z,7.43
2023-03-18T06:11:45.819Z,7.83
2023-03-18T06:14:14.337Z,7.87
2023-03-18T06:16:42.401Z,7.47
2023-03-18T06:19:10.790Z,8.10
2023-03-18T06:21:38.418Z,7.40
2023-03-18T06:24:06.128Z,7.10
2023-03-18T06:26:33.165Z,7.77
2023-03-18T06:29:01.370Z,8.63
2023-03-18T06:31:28.352Z,6.73
2023-03-18T06:33:55.275Z,7.53
2023-03-18T06:36:22.494Z,7.87
2023-03-18T06:38:49.623Z,7.37
2023-03-18T06:41:16.889Z,7.17
2023-03-18T06:43:44.576Z,7.17
2023-03-18T06:46:14.350Z,6.90
2023-03-18T06:48:41.653Z,6.00
2023-03-18T06:51:08.519Z,7.30
2023-03-18T06:53:36.473Z,7.03
2023-03-18T06:56:05.889Z,7.60
2023-03-18T06:58:32.836Z,7.47
2023-03-18T07:01:00.287Z,6.93
2023-03-18T07:03:28.546Z,8.13
2023-03-18T07:05:56.006Z,7.47
2023-03-18T07:08:23.391Z,6.83
2023-03-18T07:10:53.139Z,7.27
2023-03-18T07:13:20.810Z,7.90
2023-03-18T07:15:48.012Z,9.87
2023-03-18T07:18:15.151Z,9.03
2023-03-18T07:20:43.361Z,9.40
2023-03-18T07:23:10.979Z,8.90
2023-03-18T07:25:38.327Z,9.10
2023-03-18T07:28:05.648Z,8.97
2023-03-18T07:30:33.873Z,8.87
2023-03-18T07:33:01.030Z,9.27
2023-03-18T07:35:28.689Z,10.00
2023-03-18T07:37:57.525Z,8.80
2023-03-18T07:40:24.478Z,9.43
2023-03-18T07:42:54.024Z,9.43
2023-03-18T07:45:20.993Z,8.90
2023-03-18T07:47:48.216Z,9.60
2023-03-18T07:50:15.503Z,9.23
2023-03-18T07:52:42.886Z,10.77
2023-03-18T07:55:12.395Z,8.37
2023-03-18T07:57:40.678Z,8.37
2023-03-18T08:00:11.431Z,8.73
2023-03-18T08:02:38.930Z,8.80
2023-03-18T08:05:07.285Z,9.40
2023-03-18T08:07:34.709Z,9.10
2023-03-18T08:10:01.742Z,8.87
2023-03-18T08:12:49.459Z,9.73
2023-03-18T08:15:18.851Z,10.07
2023-03-18T08:17:45.689Z,9.70
2023-03-18T08:20:13.617Z,10.23
2023-03-18T08:22:41.221Z,9.83
2023-03-18T08:25:11.635Z,9.67
2023-03-18T08:27:40.178Z,9.53
2023-03-18T08:30:09.537Z,8.43
2023-03-18T08:32:37.438Z,9.60
2023-03-18T08:35:05.573Z,10.60
2023-03-18T08:37:32.614Z,10.10
2023-03-18T08:39:59.505Z,9.60
2023-03-18T08:42:27.758Z,10.00
2023-03-18T08:44:56.439Z,9.20
2023-03-18T08:47:25.106Z,7.27
2023-03-18T08:49:52.033Z,8.83
2023-03-18T08:52:19.764Z,8.17
2023-03-18T08:54:47.737Z,8.87
2023-03-18T08:57:15.837Z,10.23
2023-03-18T08:59:42.800Z,9.23
2023-03-18T09:02:18.326Z,9.30
2023-03-18T09:04:45.719Z,9.70
2023-03-18T09:07:13.610Z,10.07
2023-03-18T09:09:44.103Z,10.73
2023-03-18T09:12:14.861Z,8.23
2023-03-18T09:14:43.640Z,8.67
2023-03-18T09:17:12.418Z,10.47
2023-03-18T09:19:39.448Z,10.47
2023-03-18T09:22:06.948Z,10.67
2023-03-18T09:24:35.609Z,10.17
2023-03-18T09:27:02.496Z,10.03
2023-03-18T09:29:29.607Z,9.83
2023-03-18T09:31:56.484Z,9.87
2023-03-18T09:34:24.879Z,10.13
2023-03-18T09:36:52.434Z,10.03
2023-03-18T09:39:20.908Z,10.50
2023-03-18T09:42:12.005Z,9.90
2023-03-18T09:44:39.802Z,9.40
2023-03-18T09:47:35.177Z,10.60
2023-03-18T09:50:24.160Z,10.83
2023-03-18T09:53:05.325Z,10.13
2023-03-18T09:55:41.070Z,10.33
2023-03-18T09:58:22.325Z,10.47
2023-03-18T10:00:55.279Z,10.77
2023-03-18T10:03:38.160Z,9.37
2023-03-18T10:06:16.540Z,9.67
2023-03-18T10:08:54.315Z,9.43
2023-03-18T10:11:28.673Z,9.97
2023-03-18T10:14:20.533Z,9.90
2023-03-18T10:17:05.739Z,9.77
2023-03-18T10:19:34.785Z,10.17
2023-03-18T10:22:23.303Z,10.83
2023-03-18T10:25:04.121Z,9.73
2023-03-18T10:27:49.068Z,10.67
2023-03-18T10:30:35.503Z,10.97
2023-03-18T10:33:17.678Z,9.50
2023-03-18T10:35:52.747Z,12.47
2023-03-18T10:38:26.370Z,11.83
2023-03-18T10:40:55.108Z,12.43
2023-03-18T10:43:28.393Z,10.53
2023-03-18T10:46:02.375Z,11.47
2023-03-18T10:48:35.945Z,12.47
2023-03-18T10:51:16.732Z,12.47
2023-03-18T10:53:53.784Z,12.27
2023-03-18T10:56:20.959Z,12.30
2023-03-18T10:58:49.273Z,12.07
2023-03-18T11:01:22.776Z,13.53
2023-03-18T11:03:54.501Z,11.73
2023-03-18T11:06:27.902Z,13.57
2023-03-18T11:09:08.414Z,13.73
2023-03-18T11:11:39.224Z,13.77
2023-03-18T11:14:13.666Z,13.87
2023-03-18T11:16:46.756Z,13.67
2023-03-18T11:19:32.004Z,14.03
2023-03-18T11:22:18.260Z,13.90
2023-03-18T11:25:01.838Z,15.17
2023-03-18T11:27:38.197Z,14.83
2023-03-18T11:30:21.408Z,14.43
2023-03-18T11:33:04.240Z,14.47
2023-03-18T11:35:39.977Z,16.07
2023-03-18T11:38:15.100Z,14.97
2023-03-18T11:40:43.744Z,14.73
2023-03-18T11:43:19.493Z,14.43
2023-03-18T11:45:54.491Z,15.67
2023-03-18T11:48:32.016Z,13.63
2023-03-18T11:51:47.555Z,13.70
2023-03-18T11:54:37.486Z,14.33
2023-03-18T11:57:16.321Z,13.47
2023-03-18T12:00:07.275Z,14.83
2023-03-18T12:03:10.426Z,13.27
2023-03-18T12:05:58.298Z,13.43
2023-03-18T12:08:45.585Z,12.93
2023-03-18T12:11:21.939Z,11.80
2023-03-18T12:14:03.242Z,11.37
2023-03-18T12:16:51.757Z,12.87
2023-03-18T12:19:44.451Z,11.53
2023-03-18T12:22:41.455Z,11.70
2023-03-18T12:25:32.099Z,9.93
2023-03-18T12:28:12.469Z,8.30
2023-03-18T12:31:28.298Z,8.97
2023-03-18T12:33:58.800Z,8.27
2023-03-18T12:36:46.179Z,9.83
2023-03-18T12:39:47.840Z,10.17
2023-03-18T12:42:23.724Z,9.07
2023-03-18T12:44:59.186Z,8.73
2023-03-18T12:47:37.075Z,8.70
2023-03-18T12:50:13.893Z,8.53
2023-03-18T12:52:46.144Z,7.40
2023-03-18T12:55:21.558Z,8.60
2023-03-18T12:57:51.625Z,7.10
2023-03-18T13:00:27.914Z,7.47
2023-03-18T13:03:26.160Z,7.00
2023-03-18T13:06:01.884Z,7.13
2023-03-18T13:09:00.659Z,6.90
2023-03-18T13:11:46.390Z,5.57
2023-03-18T13:14:23.604Z,6.27
2023-03-18T13:16:53.178Z,5.60
2023-03-18T13:19:21.501Z,6.10
2023-03-18T13:21:57.302Z,5.87
2023-03-18T13:24:53.994Z,6.03
2023-03-18T13:27:53.878Z,5.70
2023-03-18T13:30:41.119Z,5.70
2023-03-18T13:33:34.716Z,5.87
2023-03-18T13:36:24.891Z,6.17
2023-03-18T13:39:15.312Z,6.33
2023-03-18T13:42:11.459Z,6.67
2023-03-18T13:44:44.998Z,6.00
2023-03-18T13:47:18.756Z,4.93
2023-03-18T13:49:46.832Z,5.43
2023-03-18T13:52:35.062Z,5.50
2023-03-18T13:55:07.630Z,5.83
2023-03-18T13:57:47.845Z,5.13
2023-03-18T14:00:33.430Z,5.97
2023-03-18T14:03:29.907Z,5.20
2023-03-18T14:06:21.662Z,4.97
2023-03-18T14:08:52.206Z,5.57
2023-03-18T14:11:45.414Z,6.00
2023-03-18T14:14:56.494Z,6.40
2023-03-18T14:17:40.557Z,5.60
2023-03-18T14:20:24.979Z,7.57
2023-03-18T14:22:54.667Z,5.40
2023-03-18T14:25:40.862Z,5.63
2023-03-18T14:28:24.272Z,5.93
2023-03-18T14:31:14.805Z,5.27
2023-03-18T14:33:58.204Z,5.23
2023-03-18T14:37:02.945Z,4.60
2023-03-18T14:39:35.952Z,4.70
2023-03-18T14:42:18.910Z,5.07
2023-03-18T14:44:53.824Z,5.13
2023-03-18T14:47:38.179Z,5.57
2023-03-18T14:50:17.032Z,6.43
2023-03-18T14:52:53.208Z,6.90
2023-03-18T14:55:25.791Z,5.93
2023-03-18T14:57:54.010Z,6.07
2023-03-18T15:00:24.788Z,6.50
2023-03-18T15:03:01.404Z,6.40
2023-03-18T15:05:34.912Z,6.47
2023-03-18T15:08:08.878Z,6.50
2023-03-18T15:10:36.568Z,6.87
2023-03-18T15:13:11.489Z,6.30
2023-03-18T15:15:39.251Z,7.07
2023-03-18T15:18:19.119Z,5.87
2023-03-18T15:20:51.493Z,6.13
2023-03-18T15:23:27.016Z,5.53
2023-03-18T15:25:54.153Z,7.03
2023-03-18T15:28:24.719Z,6.90
2023-03-18T15:30:55.612Z,6.23
2023-03-18T15:33:28.420Z,5.53
2023-03-18T15:35:58.027Z,6.37
2023-03-18T15:38:31.093Z,6.27
2023-03-18T15:41:04.396Z,6.07
2023-03-18T15:43:39.869Z,6.90
2023-03-18T15:46:16.900Z,6.40
2023-03-18T15:48:54.094Z,6.80
2023-03-18T15:51:30.067Z,6.97
2023-03-18T15:54:03.492Z,6.83
2023-03-18T15:56:33.532Z,6.07
2023-03-18T15:59:12.868Z,6.57
2023-03-18T16:01:40.219Z,6.87
2023-03-18T16:04:12.696Z,7.40
2023-03-18T16:06:40.275Z,7.17
2023-03-18T16:09:18.937Z,8.90
2023-03-18T16:11:50.652Z,9.00
2023-03-18T16:14:22.678Z,8.53
2023-03-18T16:16:50.117Z,8.57
2023-03-18T16:19:25.066Z,8.53
2023-03-18T16:21:52.685Z,8.60
2023-03-18T16:24:19.929Z,9.50
2023-03-18T16:26:47.552Z,7.77
2023-03-18T16:29:17.766Z,8.30
2023-03-18T16:31:46.364Z,9.27
2023-03-18T16:34:16.956Z,8.63
2023-03-18T16:36:44.298Z,8.93
2023-03-18T16:39:16.011Z,8.80
2023-03-18T16:41:43.997Z,9.10
2023-03-18T16:44:15.525Z,10.13
2023-03-18T16:46:47.786Z,9.63
2023-03-18T16:49:17.974Z,9.80
2023-03-18T16:51:45.252Z,10.47
2023-03-18T16:54:21.488Z,9.63
2023-03-18T16:56:52.289Z,9.37
2023-03-18T16:59:20.468Z,10.40
2023-03-18T17:01:49.119Z,10.37
2023-03-18T17:04:26.561Z,11.40
2023-03-18T17:06:54.187Z,11.00
2023-03-18T17:09:23.044Z,10.67
2023-03-18T17:11:53.565Z,12.07
2023-03-18T17:14:31.734Z,10.97
2023-03-18T17:17:05.810Z,11.70
2023-03-18T17:19:35.132Z,12.53
2023-03-18T17:22:06.643Z,11.20
2023-03-18T17:24:33.564Z,9.77
2023-03-18T17:27:00.469Z,10.73
2023-03-18T17:29:30.545Z,12.70
2023-03-18T17:31:57.495Z,11.03
2023-03-18T17:34:25.685Z,11.43
2023-03-18T17:36:53.093Z,12.03
2023-03-18T17:39:20.592Z,10.67
2023-03-18T17:41:47.681Z,11.47
2023-03-18T17:44:29.994Z,10.73
2023-03-18T17:46:57.494Z,11.30
2023-03-18T17:49:27.678Z,11.47
2023-03-18T17:51:56.526Z,10.03
2023-03-18T17:54:25.370Z,10.87
2023-03-18T17:56:53.259Z,11.17
2023-03-18T17:59:21.036Z,11.17
2023-03-18T18:01:50.000Z,12.00
2023-03-18T18:04:21.067Z,13.13
2023-03-18T18:06:49.402Z,13.00
2023-03-18T18:09:16.951Z,11.80
2023-03-18T18:11:48.455Z,12.67
2023-03-18T18:14:20.906Z,16.57
2023-03-18T18:16:49.808Z,16.13
2023-03-18T18:19:17.573Z,15.10
2023-03-18T18:21:46.328Z,14.73
2023-03-18T18:24:24.195Z,14.37
2023-03-18T18:26:52.024Z,13.17
2023-03-18T18:29:21.540Z,13.33
2023-03-18T18:31:49.722Z,11.57
2023-03-18T18:34:16.888Z,11.53
2023-03-18T18:36:44.932Z,12.33
2023-03-18T18:39:12.298Z,12.03
2023-03-18T18:41:40.607Z,10.90
2023-03-18T18:44:08.114Z,11.63
2023-03-18T18:46:35.882Z,11.87
2023-03-18T18:49:03.807Z,12.20
2023-03-18T18:51:31.517Z,11.13
2023-03-18T18:54:00.179Z,9.67
2023-03-18T18:56:34.131Z,11.33
2023-03-18T18:59:22.161Z,13.07
2023-03-18T19:01:50.351Z,11.43
2023-03-18T19:04:17.799Z,11.60
2023-03-18T19:06:46.263Z,10.40
2023-03-18T19:09:18.653Z,10.47
2023-03-18T19:11:46.506Z,9.73
2023-03-18T19:14:24.465Z,11.80
2023-03-18T19:16:53.713Z,11.93
2023-03-18T19:19:27.177Z,10.80
2023-03-18T19:21:54.746Z,12.77
2023-03-18T19:24:28.156Z,11.00
2023-03-18T19:26:57.502Z,13.63
2023-03-18T19:29:27.173Z,11.73
2023-03-18T19:31:54.524Z,11.73
2023-03-18T19:34:23.116Z,12.57
2023-03-18T19:36:54.626Z,12.57
2023-03-18T19:39:22.848Z,13.40
2023-03-18T19:41:51.254Z,11.50
2023-03-18T19:44:21.038Z,11.37
2023-03-18T19:46:53.007Z,13.43
2023-03-18T19:49:24.671Z,12.80
2023-03-18T19:51:52.138Z,12.30
2023-03-18T19:54:28.712Z,13.70
2023-03-18T19:57:00.429Z,10.37
2023-03-18T19:59:38.167Z,9.70
2023-03-18T20:02:20.124Z,9.83
2023-03-18T20:04:49.165Z,11.13
2023-03-18T20:07:18.724Z,10.90
2023-03-18T20:09:46.747Z,10.27
2023-03-18T20:12:23.753Z,10.57
2023-03-18T20:14:51.832Z,9.90
2023-03-18T20:17:33.886Z,9.37
2023-03-18T20:20:01.252Z,8.97
2023-03-18T20:22:33.540Z,9.10
2023-03-18T20:25:01.906Z,8.03
2023-03-18T20:27:30.178Z,6.90
2023-03-18T20:29:58.094Z,8.10
2023-03-18T20:32:25.158Z,7.43
2023-03-18T20:34:53.955Z,7.57
2023-03-18T20:37:29.558Z,7.10
2023-03-18T20:39:56.547Z,6.73
2023-03-18T20:42:23.736Z,6.00
2023-03-18T20:44:50.875Z,6.73
2023-03-18T20:47:17.801Z,6.60
2023-03-18T20:49:45.542Z,5.27
2023-03-18T20:52:27.477Z,5.23
2023-03-18T20:54:56.750Z,5.70
2023-03-18T20:57:24.340Z,5.53
2023-03-18T20:59:52.008Z,6.03
2023-03-18T21:02:31.873Z,6.77
2023-03-18T21:05:01.452Z,6.57
2023-03-18T21:07:30.690Z,6.97
2023-03-18T21:09:57.606Z,6.43
2023-03-18T21:12:24.869Z,7.00
2023-03-18T21:14:51.837Z,5.90
2023-03-18T21:17:20.278Z,6.00
2023-03-18T21:19:48.329Z,5.40
2023-03-18T21:22:21.541Z,5.20
2023-03-18T21:24:51.254Z,5.60
2023-03-18T21:27:20.888Z,5.90
2023-03-18T21:29:49.567Z,5.53
2023-03-18T21:32:23.940Z,4.47
2023-03-18T21:34:52.582Z,4.83
2023-03-18T21:37:22.609Z,4.80
2023-03-18T21:39:51.353Z,4.03
2023-03-18T21:42:22.539Z,4.50
2023-03-18T21:44:49.732Z,3.90
2023-03-18T21:47:19.934Z,3.83
2023-03-18T21:49:47.695Z,3.47
2023-03-18T21:52:22.231Z,3.63
2023-03-18T21:54:50.542Z,3.73
2023-03-18T21:57:21.753Z,4.00
2023-03-18T21:59:49.528Z,4.07
2023-03-18T22:02:28.001Z,3.97
2023-03-18T22:04:59.274Z,3.53
2023-03-18T22:07:28.996Z,3.60
2023-03-18T22:09:58.606Z,3.77
2023-03-18T22:12:28.507Z,3.20
2023-03-18T22:14:56.702Z,4.23
2023-03-18T22:17:27.141Z,3.77
2023-03-18T22:19:55.834Z,4.33
2023-03-18T22:22:25.544Z,3.90
2023-03-18T22:24:52.496Z,3.87
2023-03-18T22:27:24.012Z,4.03
2023-03-18T22:29:52.875Z,4.07
2023-03-18T22:32:35.241Z,4.03
2023-03-18T22:35:05.428Z,4.33
2023-03-18T22:37:32.508Z,4.10
2023-03-18T22:40:00.988Z,4.77
2023-03-18T22:42:29.774Z,4.10
2023-03-18T22:44:56.857Z,4.73
2023-03-18T22:47:26.225Z,4.87
2023-03-18T22:49:53.320Z,4.33
2023-03-18T22:52:25.150Z,3.97
2023-03-18T22:54:56.095Z,3.87
2023-03-18T22:57:26.286Z,4.40
2023-03-18T22:59:56.496Z,4.87
2023-03-18T23:02:27.647Z,4.80
2023-03-18T23:04:56.387Z,4.40
2023-03-18T23:07:31.155Z,5.37
2023-03-18T23:10:00.969Z,4.80
2023-03-18T23:12:32.556Z,4.57
2023-03-18T23:15:01.138Z,4.63
2023-03-18T23:17:28.483Z,3.93
2023-03-18T23:19:56.054Z,4.67
2023-03-18T23:22:26.258Z,4.93
2023-03-18T23:24:53.328Z,5.50
2023-03-18T23:27:21.706Z,5.30
2023-03-18T23:29:49.399Z,5.93
2023-03-18T23:32:19.679Z,7.57
2023-03-18T23:34:47.602Z,5.77
2023-03-18T23:37:15.870Z,5.10
2023-03-18T23:39:44.486Z,6.10
2023-03-18T23:42:12.772Z,5.87
2023-03-18T23:44:40.000Z,6.20
2023-03-18T23:47:09.114Z,5.57
2023-03-18T23:49:37.470Z,5.80
2023-03-18T23:52:08.874Z,4.90
2023-03-18T23:54:36.466Z,5.53
2023-03-18T23:57:05.324Z,5.43
2023-03-18T23:59:32.654Z,6.73
