createdAt,value
2018-08-12T00:00:08.590Z,0
2018-08-12T00:00:49.156Z,0
2018-08-12T00:01:29.717Z,0
2018-08-12T00:02:10.291Z,0
2018-08-12T00:02:50.866Z,0
2018-08-12T00:03:31.423Z,0
2018-08-12T00:04:11.982Z,0
2018-08-12T00:04:52.545Z,0
2018-08-12T00:05:33.175Z,0
2018-08-12T00:06:13.766Z,0
2018-08-12T00:06:54.330Z,0
2018-08-12T00:07:34.877Z,0
2018-08-12T00:08:15.435Z,0
2018-08-12T00:08:55.999Z,0
2018-08-12T00:09:36.557Z,0
2018-08-12T00:10:17.133Z,0
2018-08-12T00:10:57.736Z,0
2018-08-12T00:11:38.290Z,0
2018-08-12T00:12:18.838Z,0
2018-08-12T00:12:59.412Z,0
2018-08-12T00:13:39.991Z,0
2018-08-12T00:14:20.555Z,0
2018-08-12T00:15:01.111Z,0
2018-08-12T00:15:41.749Z,0
2018-08-12T00:16:22.285Z,0
2018-08-12T00:17:02.837Z,0
2018-08-12T00:17:43.447Z,0
2018-08-12T00:18:24.043Z,0
2018-08-12T00:19:04.598Z,0
2018-08-12T00:19:45.249Z,0
2018-08-12T00:20:25.816Z,0
2018-08-12T00:21:06.379Z,0
2018-08-12T00:21:46.938Z,0
2018-08-12T00:22:27.502Z,0
2018-08-12T00:23:08.062Z,0
2018-08-12T00:23:48.626Z,0
2018-08-12T00:24:29.178Z,0
2018-08-12T00:25:09.759Z,0
2018-08-12T00:25:50.332Z,0
2018-08-12T00:26:30.880Z,0
2018-08-12T00:27:11.453Z,0
2018-08-12T00:27:52.037Z,0
2018-08-12T00:28:32.598Z,0
2018-08-12T00:29:13.181Z,0
2018-08-12T00:29:53.757Z,0
2018-08-12T00:30:34.330Z,0
2018-08-12T00:31:15.046Z,0
2018-08-12T00:31:55.562Z,0
2018-08-12T00:32:36.119Z,0
2018-08-12T00:33:16.701Z,0
2018-08-12T00:33:57.268Z,0
2018-08-12T00:34:37.853Z,0
2018-08-12T00:35:18.406Z,0
2018-08-12T00:35:58.970Z,0
2018-08-12T00:36:39.550Z,0
2018-08-12T00:37:20.136Z,0
2018-08-12T00:38:00.738Z,0
2018-08-12T00:38:41.324Z,0
2018-08-12T00:39:21.890Z,0
2018-08-12T00:40:02.442Z,0
2018-08-12T00:40:43.037Z,0
2018-08-12T00:41:23.602Z,0
2018-08-12T00:42:04.156Z,0
2018-08-12T00:42:44.727Z,0
2018-08-12T00:43:25.306Z,0
2018-08-12T00:44:05.857Z,0
2018-08-12T00:44:46.416Z,0
2018-08-12T00:45:26.978Z,0
2018-08-12T00:46:07.531Z,0
2018-08-12T00:46:48.102Z,0
2018-08-12T00:47:28.686Z,0
2018-08-12T00:48:09.226Z,0
2018-08-12T00:48:49.778Z,0
2018-08-12T00:49:30.329Z,0
2018-08-12T00:50:10.918Z,0
2018-08-12T00:50:51.483Z,0
2018-08-12T00:51:32.079Z,0
2018-08-12T00:52:12.686Z,0
2018-08-12T00:52:53.249Z,0
2018-08-12T00:53:33.800Z,0
2018-08-12T00:54:14.354Z,0
2018-08-12T00:54:54.913Z,0
2018-08-12T00:55:35.470Z,0
2018-08-12T00:56:16.060Z,0
2018-08-12T00:56:56.637Z,0
2018-08-12T00:57:37.294Z,0
2018-08-12T00:58:17.858Z,0
2018-08-12T00:58:58.414Z,0
2018-08-12T00:59:38.965Z,0
2018-08-12T01:00:19.516Z,0
2018-08-12T01:01:00.067Z,0
2018-08-12T01:01:40.638Z,0
2018-08-12T01:02:21.230Z,0
2018-08-12T01:03:01.827Z,0
2018-08-12T01:03:42.381Z,0
2018-08-12T01:04:22.978Z,0
2018-08-12T01:05:03.534Z,0
2018-08-12T01:05:44.127Z,0
2018-08-12T01:06:24.678Z,0
2018-08-12T01:07:05.236Z,0
2018-08-12T01:07:45.808Z,0
2018-08-12T01:08:26.388Z,0
2018-08-12T01:09:06.954Z,0
2018-08-12T01:09:47.507Z,0
2018-08-12T01:10:28.081Z,0
2018-08-12T01:11:08.640Z,0
2018-08-12T01:11:49.214Z,0
2018-08-12T01:12:29.783Z,0
2018-08-12T01:13:10.351Z,0
2018-08-12T01:13:50.948Z,0
2018-08-12T01:14:31.517Z,0
2018-08-12T01:15:12.132Z,0
2018-08-12T01:15:52.688Z,0
2018-08-12T01:16:33.251Z,0
2018-08-12T01:17:13.804Z,0
2018-08-12T01:17:54.366Z,0
2018-08-12T01:18:34.908Z,0
2018-08-12T01:19:15.479Z,0
2018-08-12T01:19:56.034Z,0
2018-08-12T01:20:36.611Z,0
2018-08-12T01:21:17.184Z,0
2018-08-12T01:21:57.724Z,0
2018-08-12T01:22:38.291Z,0
2018-08-12T01:23:18.840Z,0
2018-08-12T01:23:59.420Z,0
2018-08-12T01:24:39.968Z,0
2018-08-12T01:25:20.521Z,0
2018-08-12T01:26:01.102Z,0
2018-08-12T01:26:41.668Z,0
2018-08-12T01:27:22.268Z,0
2018-08-12T01:28:02.852Z,0
2018-08-12T01:28:43.392Z,0
2018-08-12T01:29:23.976Z,0
2018-08-12T01:30:04.533Z,0
2018-08-12T01:30:45.106Z,0
2018-08-12T01:31:25.650Z,0
2018-08-12T01:32:06.221Z,0
2018-08-12T01:32:46.782Z,0
2018-08-12T01:33:27.466Z,0
2018-08-12T01:34:08.031Z,0
2018-08-12T01:34:48.636Z,0
2018-08-12T01:35:29.231Z,0
2018-08-12T01:36:09.777Z,0
2018-08-12T01:36:50.338Z,0
2018-08-12T01:37:30.929Z,0
2018-08-12T01:38:11.491Z,0
2018-08-12T01:38:52.081Z,0
2018-08-12T01:39:32.646Z,0
2018-08-12T01:40:13.204Z,0
2018-08-12T01:40:53.782Z,0
2018-08-12T01:41:34.332Z,0
2018-08-12T01:42:14.890Z,0
2018-08-12T01:42:55.442Z,0
2018-08-12T01:43:36.041Z,0
2018-08-12T01:44:16.642Z,0
2018-08-12T01:44:57.200Z,0
2018-08-12T01:45:37.753Z,0
2018-08-12T01:46:18.347Z,0
2018-08-12T01:46:58.920Z,0
2018-08-12T01:47:39.473Z,0
2018-08-12T01:48:20.044Z,0
2018-08-12T01:49:00.614Z,0
2018-08-12T01:49:41.168Z,0
2018-08-12T01:50:21.721Z,0
2018-08-12T01:51:02.270Z,0
2018-08-12T01:51:42.817Z,0
2018-08-12T01:52:23.368Z,0
2018-08-12T01:53:03.944Z,0
2018-08-12T01:53:44.510Z,0
2018-08-12T01:54:25.068Z,0
2018-08-12T01:55:05.623Z,0
2018-08-12T01:55:46.207Z,0
2018-08-12T01:56:26.768Z,0
2018-08-12T01:57:07.332Z,0
2018-08-12T01:57:47.886Z,0
2018-08-12T01:58:28.444Z,0
2018-08-12T01:59:09.006Z,0
2018-08-12T01:59:49.560Z,0
2018-08-12T02:00:30.113Z,0
2018-08-12T02:01:10.668Z,0
2018-08-12T02:01:51.213Z,0
2018-08-12T02:02:31.800Z,0
2018-08-12T02:03:12.364Z,0
2018-08-12T02:03:52.928Z,0
2018-08-12T02:04:33.489Z,0
2018-08-12T02:05:14.059Z,0
2018-08-12T02:05:54.613Z,0
2018-08-12T02:06:35.197Z,0
2018-08-12T02:07:15.763Z,0
2018-08-12T02:07:56.322Z,0
2018-08-12T02:08:36.879Z,0
2018-08-12T02:09:17.446Z,0
2018-08-12T02:09:57.994Z,0
2018-08-12T02:10:38.559Z,0
2018-08-12T02:11:19.129Z,0
2018-08-12T02:11:59.699Z,0
2018-08-12T02:12:40.257Z,0
2018-08-12T02:13:20.859Z,0
2018-08-12T02:14:01.400Z,0
2018-08-12T02:14:41.967Z,0
2018-08-12T02:15:22.517Z,0
2018-08-12T02:16:03.106Z,0
2018-08-12T02:16:43.645Z,0
2018-08-12T02:17:24.212Z,0
2018-08-12T02:18:04.777Z,0
2018-08-12T02:18:45.346Z,0
2018-08-12T02:19:25.893Z,0
2018-08-12T02:20:06.484Z,0
2018-08-12T02:20:47.053Z,0
2018-08-12T02:21:27.609Z,0
2018-08-12T02:22:08.170Z,0
2018-08-12T02:22:49.323Z,0
2018-08-12T02:23:29.901Z,0
2018-08-12T02:24:10.459Z,0
2018-08-12T02:24:51.037Z,0
2018-08-12T02:25:31.597Z,0
2018-08-12T02:26:12.181Z,0
2018-08-12T02:26:52.751Z,0
2018-08-12T02:27:33.310Z,0
2018-08-12T02:28:13.872Z,0
2018-08-12T02:28:54.445Z,0
2018-08-12T02:29:35.026Z,0
2018-08-12T02:30:15.585Z,0
2018-08-12T02:30:56.142Z,0
2018-08-12T02:31:36.705Z,0
2018-08-12T02:32:17.285Z,0
2018-08-12T02:32:57.831Z,0
2018-08-12T02:33:38.393Z,0
2018-08-12T02:34:18.957Z,0
2018-08-12T02:34:59.524Z,0
2018-08-12T02:35:40.068Z,0
2018-08-12T02:36:20.649Z,0
2018-08-12T02:37:01.217Z,0
2018-08-12T02:37:41.784Z,0
2018-08-12T02:38:22.363Z,0
2018-08-12T02:39:02.949Z,0
2018-08-12T02:39:43.493Z,0
2018-08-12T02:40:24.059Z,0
2018-08-12T02:41:04.596Z,0
2018-08-12T02:41:45.155Z,0
2018-08-12T02:42:25.738Z,0
2018-08-12T02:43:06.289Z,0
2018-08-12T02:43:46.845Z,0
2018-08-12T02:44:27.418Z,0
2018-08-12T02:45:07.952Z,0
2018-08-12T02:45:48.534Z,0
2018-08-12T02:46:29.099Z,0
2018-08-12T02:47:09.673Z,0
2018-08-12T02:47:50.239Z,0
2018-08-12T02:48:30.802Z,0
2018-08-12T02:49:11.366Z,0
2018-08-12T02:49:51.946Z,0
2018-08-12T02:50:32.502Z,0
2018-08-12T02:51:13.074Z,0
2018-08-12T02:51:53.634Z,0
2018-08-12T02:52:34.189Z,0
2018-08-12T02:53:14.778Z,0
2018-08-12T02:53:55.375Z,0
2018-08-12T02:54:35.898Z,0
2018-08-12T02:55:16.490Z,0
2018-08-12T02:55:57.040Z,0
2018-08-12T02:56:37.630Z,0
2018-08-12T02:57:18.177Z,0
2018-08-12T02:57:58.752Z,0
2018-08-12T02:58:39.302Z,0
2018-08-12T02:59:19.863Z,0
2018-08-12T03:00:00.417Z,0
2018-08-12T03:00:40.973Z,0
2018-08-12T03:01:21.560Z,0
2018-08-12T03:02:02.139Z,0
2018-08-12T03:02:42.681Z,0
2018-08-12T03:03:23.247Z,0
2018-08-12T03:04:03.807Z,0
2018-08-12T03:04:44.363Z,0
2018-08-12T03:05:24.936Z,0
2018-08-12T03:06:05.499Z,0
2018-08-12T03:06:46.044Z,0
2018-08-12T03:07:26.599Z,4
2018-08-12T03:08:07.175Z,4
2018-08-12T03:08:47.748Z,4
2018-08-12T03:09:28.311Z,0
2018-08-12T03:10:08.881Z,0
2018-08-12T03:10:49.442Z,4
2018-08-12T03:11:30.040Z,4
2018-08-12T03:12:10.591Z,4
2018-08-12T03:12:51.175Z,0
2018-08-12T03:13:31.737Z,4
2018-08-12T03:14:12.299Z,4
2018-08-12T03:14:52.852Z,4
2018-08-12T03:15:33.420Z,4
2018-08-12T03:16:14.000Z,4
2018-08-12T03:16:54.577Z,8
2018-08-12T03:17:35.109Z,4
2018-08-12T03:18:15.701Z,8
2018-08-12T03:18:56.266Z,4
2018-08-12T03:19:36.792Z,8
2018-08-12T03:20:17.350Z,8
2018-08-12T03:20:57.905Z,8
2018-08-12T03:21:38.486Z,8
2018-08-12T03:22:19.067Z,12
2018-08-12T03:22:59.613Z,12
2018-08-12T03:23:40.166Z,12
2018-08-12T03:24:20.737Z,12
2018-08-12T03:25:01.302Z,16
2018-08-12T03:25:41.877Z,16
2018-08-12T03:26:22.442Z,20
2018-08-12T03:27:03.018Z,20
2018-08-12T03:27:43.579Z,24
2018-08-12T03:28:24.131Z,28
2018-08-12T03:29:04.676Z,28
2018-08-12T03:29:45.237Z,32
2018-08-12T03:30:25.853Z,32
2018-08-12T03:31:06.403Z,32
2018-08-12T03:31:46.957Z,36
2018-08-12T03:32:27.506Z,40
2018-08-12T03:33:08.078Z,44
2018-08-12T03:33:48.630Z,48
2018-08-12T03:34:29.227Z,48
2018-08-12T03:35:09.772Z,52
2018-08-12T03:35:50.335Z,60
2018-08-12T03:36:30.884Z,64
2018-08-12T03:37:11.444Z,64
2018-08-12T03:37:52.016Z,72
2018-08-12T03:38:32.562Z,76
2018-08-12T03:39:13.132Z,80
2018-08-12T03:39:53.733Z,84
2018-08-12T03:40:34.312Z,92
2018-08-12T03:41:14.865Z,100
2018-08-12T03:41:55.425Z,108
2018-08-12T03:42:36.017Z,116
2018-08-12T03:43:16.551Z,124
2018-08-12T03:43:57.107Z,128
2018-08-12T03:44:37.664Z,136
2018-08-12T03:45:18.256Z,148
2018-08-12T03:45:58.832Z,156
2018-08-12T03:46:39.399Z,164
2018-08-12T03:47:20.067Z,172
2018-08-12T03:48:00.619Z,176
2018-08-12T03:48:41.172Z,188
2018-08-12T03:49:21.783Z,200
2018-08-12T03:50:02.356Z,208
2018-08-12T03:50:42.924Z,216
2018-08-12T03:51:23.481Z,228
2018-08-12T03:52:04.018Z,244
2018-08-12T03:52:44.598Z,256
2018-08-12T03:53:25.150Z,272
2018-08-12T03:54:05.725Z,284
2018-08-12T03:54:46.277Z,300
2018-08-12T03:55:26.847Z,320
2018-08-12T03:56:07.432Z,344
2018-08-12T03:56:48.006Z,360
2018-08-12T03:57:28.575Z,384
2018-08-12T03:58:09.144Z,408
2018-08-12T03:58:49.721Z,428
2018-08-12T03:59:30.299Z,452
2018-08-12T04:00:10.887Z,476
2018-08-12T04:00:51.466Z,504
2018-08-12T04:01:32.036Z,524
2018-08-12T04:02:12.635Z,544
2018-08-12T04:02:53.179Z,560
2018-08-12T04:03:33.773Z,576
2018-08-12T04:04:14.327Z,592
2018-08-12T04:04:54.873Z,608
2018-08-12T04:05:35.424Z,624
2018-08-12T04:06:16.012Z,636
2018-08-12T04:06:56.584Z,652
2018-08-12T04:07:37.167Z,668
2018-08-12T04:08:17.736Z,692
2018-08-12T04:08:58.303Z,708
2018-08-12T04:09:38.907Z,732
2018-08-12T04:10:19.459Z,752
2018-08-12T04:11:00.092Z,768
2018-08-12T04:11:40.661Z,788
2018-08-12T04:12:21.226Z,808
2018-08-12T04:13:01.778Z,828
2018-08-12T04:13:42.321Z,852
2018-08-12T04:14:22.884Z,872
2018-08-12T04:15:03.449Z,896
2018-08-12T04:15:44.054Z,916
2018-08-12T04:16:24.623Z,932
2018-08-12T04:17:05.206Z,952
2018-08-12T04:17:45.767Z,964
2018-08-12T04:18:26.314Z,976
2018-08-12T04:19:06.964Z,984
2018-08-12T04:19:47.435Z,996
2018-08-12T04:20:27.985Z,1012
2018-08-12T04:21:08.542Z,1016
2018-08-12T04:21:49.111Z,1008
2018-08-12T04:22:29.704Z,988
2018-08-12T04:23:10.257Z,976
2018-08-12T04:23:50.820Z,968
2018-08-12T04:24:31.464Z,988
2018-08-12T04:25:12.032Z,1028
2018-08-12T04:25:52.604Z,1092
2018-08-12T04:26:33.165Z,1128
2018-08-12T04:27:13.743Z,1120
2018-08-12T04:27:54.294Z,1092
2018-08-12T04:28:34.852Z,1068
2018-08-12T04:29:15.395Z,1084
2018-08-12T04:29:55.948Z,1160
2018-08-12T04:30:36.533Z,1232
2018-08-12T04:31:17.107Z,1292
2018-08-12T04:31:57.658Z,1368
2018-08-12T04:32:38.220Z,1440
2018-08-12T04:33:18.792Z,1496
2018-08-12T04:33:59.353Z,1540
2018-08-12T04:34:39.905Z,1584
2018-08-12T04:35:20.478Z,1620
2018-08-12T04:36:01.037Z,1648
2018-08-12T04:36:41.585Z,1680
2018-08-12T04:37:22.182Z,1712
2018-08-12T04:38:02.745Z,1748
2018-08-12T04:38:43.314Z,1776
2018-08-12T04:39:23.894Z,1780
2018-08-12T04:40:04.454Z,1800
2018-08-12T04:40:45.018Z,1836
2018-08-12T04:41:25.563Z,1876
2018-08-12T04:42:06.124Z,1896
2018-08-12T04:42:46.693Z,1908
2018-08-12T04:43:27.255Z,1916
2018-08-12T04:44:07.808Z,1924
2018-08-12T04:44:48.362Z,1928
2018-08-12T04:45:28.931Z,1932
2018-08-12T04:46:09.572Z,1920
2018-08-12T04:46:50.062Z,1888
2018-08-12T04:47:30.644Z,1892
2018-08-12T04:48:11.202Z,1908
2018-08-12T04:48:51.795Z,1924
2018-08-12T04:49:32.348Z,1940
2018-08-12T04:50:12.909Z,1964
2018-08-12T04:50:53.478Z,1996
2018-08-12T04:51:34.090Z,2024
2018-08-12T04:52:14.653Z,2056
2018-08-12T04:52:55.201Z,2084
2018-08-12T04:53:35.760Z,2112
2018-08-12T04:54:16.314Z,2140
2018-08-12T04:54:56.878Z,2164
2018-08-12T04:55:37.441Z,2192
2018-08-12T04:56:18.008Z,2216
2018-08-12T04:56:58.580Z,2248
2018-08-12T04:57:39.342Z,2284
2018-08-12T04:58:19.934Z,2304
2018-08-12T04:59:00.497Z,2340
2018-08-12T04:59:41.061Z,2368
2018-08-12T05:00:21.645Z,2400
2018-08-12T05:01:02.174Z,2428
2018-08-12T05:01:42.742Z,2452
2018-08-12T05:02:23.308Z,2476
2018-08-12T05:03:03.876Z,2492
2018-08-12T05:03:44.421Z,2512
2018-08-12T05:04:24.990Z,2536
2018-08-12T05:05:05.555Z,2564
2018-08-12T05:05:46.115Z,2596
2018-08-12T05:06:26.676Z,2624
2018-08-12T05:07:07.230Z,2640
2018-08-12T05:07:47.791Z,2652
2018-08-12T05:08:28.357Z,2656
2018-08-12T05:09:08.917Z,2668
2018-08-12T05:09:49.473Z,2684
2018-08-12T05:10:30.028Z,2700
2018-08-12T05:11:10.601Z,2716
2018-08-12T05:11:51.167Z,2740
2018-08-12T05:12:31.729Z,2764
2018-08-12T05:13:12.310Z,2800
2018-08-12T05:13:52.873Z,2828
2018-08-12T05:14:33.446Z,2852
2018-08-12T05:15:14.016Z,2880
2018-08-12T05:15:54.554Z,2908
2018-08-12T05:16:35.115Z,2948
2018-08-12T05:17:15.678Z,2992
2018-08-12T05:17:56.247Z,3044
2018-08-12T05:18:36.827Z,3108
2018-08-12T05:19:17.387Z,3156
2018-08-12T05:19:57.977Z,3200
2018-08-12T05:20:38.547Z,3248
2018-08-12T05:21:19.100Z,3276
2018-08-12T05:21:59.676Z,3304
2018-08-12T05:22:40.229Z,3344
2018-08-12T05:23:20.796Z,3404
2018-08-12T05:24:01.353Z,3472
2018-08-12T05:24:41.929Z,3544
2018-08-12T05:25:22.496Z,3612
2018-08-12T05:26:03.058Z,3684
2018-08-12T05:26:43.632Z,3744
2018-08-12T05:27:24.192Z,3792
2018-08-12T05:28:04.731Z,3824
2018-08-12T05:28:45.306Z,3852
2018-08-12T05:29:25.875Z,3868
2018-08-12T05:30:06.434Z,3896
2018-08-12T05:30:47.045Z,3924
2018-08-12T05:31:27.600Z,3952
2018-08-12T05:32:08.178Z,3988
2018-08-12T05:32:48.771Z,4040
2018-08-12T05:33:29.355Z,4104
2018-08-12T05:34:09.964Z,4168
2018-08-12T05:34:50.546Z,4236
2018-08-12T05:35:31.101Z,4300
2018-08-12T05:36:11.795Z,4372
2018-08-12T05:36:52.282Z,4456
2018-08-12T05:37:32.842Z,4540
2018-08-12T05:38:13.395Z,4624
2018-08-12T05:38:53.984Z,4696
2018-08-12T05:39:34.536Z,4760
2018-08-12T05:40:15.109Z,4812
2018-08-12T05:40:55.663Z,4852
2018-08-12T05:41:36.236Z,4892
2018-08-12T05:42:16.796Z,4932
2018-08-12T05:42:57.379Z,4972
2018-08-12T05:43:37.973Z,5004
2018-08-12T05:44:18.540Z,5024
2018-08-12T05:44:59.099Z,5044
2018-08-12T05:45:39.661Z,5080
2018-08-12T05:46:20.213Z,5100
2018-08-12T05:47:00.846Z,5124
2018-08-12T05:47:41.402Z,5144
2018-08-12T05:48:21.959Z,5176
2018-08-12T05:49:02.540Z,6796
2018-08-12T05:49:43.104Z,18240
2018-08-12T05:50:23.670Z,34624
2018-08-12T05:51:04.386Z,52608
2018-08-12T05:51:44.854Z,67264
2018-08-12T05:52:25.419Z,74112
2018-08-12T05:53:05.956Z,73984
2018-08-12T05:53:46.537Z,73728
2018-08-12T05:54:27.108Z,73984
2018-08-12T05:55:07.679Z,73632
2018-08-12T05:55:48.259Z,71936
2018-08-12T05:56:28.824Z,71072
2018-08-12T05:57:09.427Z,72000
2018-08-12T05:57:49.973Z,72480
2018-08-12T05:58:30.566Z,73344
2018-08-12T05:59:11.128Z,72160
2018-08-12T05:59:51.723Z,68832
2018-08-12T06:00:32.290Z,68576
2018-08-12T06:01:12.869Z,68416
2018-08-12T06:01:53.448Z,71616
2018-08-12T06:02:34.042Z,74464
2018-08-12T06:03:14.670Z,77376
2018-08-12T06:03:55.231Z,78784
2018-08-12T06:04:35.785Z,76896
2018-08-12T06:05:16.363Z,73696
2018-08-12T06:05:56.917Z,72448
2018-08-12T06:06:37.491Z,73568
2018-08-12T06:07:18.060Z,77088
2018-08-12T06:07:58.630Z,78144
2018-08-12T06:08:39.242Z,77440
2018-08-12T06:09:19.812Z,69376
2018-08-12T06:10:00.376Z,75616
2018-08-12T06:10:40.947Z,77952
2018-08-12T06:11:21.598Z,73472
2018-08-12T06:12:02.154Z,75008
2018-08-12T06:12:42.731Z,77728
2018-08-12T06:13:23.336Z,80320
2018-08-12T06:14:03.906Z,80992
2018-08-12T06:14:44.478Z,74432
2018-08-12T06:15:25.051Z,69152
2018-08-12T06:16:05.720Z,66592
2018-08-12T06:16:46.294Z,70880
2018-08-12T06:17:26.971Z,68928
2018-08-12T06:18:07.474Z,67552
2018-08-12T06:18:48.050Z,67200
2018-08-12T06:19:28.624Z,62720
2018-08-12T06:20:09.196Z,63872
2018-08-12T06:20:49.805Z,56992
2018-08-12T06:21:30.377Z,64768
2018-08-12T06:22:10.936Z,62720
2018-08-12T06:22:51.564Z,63200
2018-08-12T06:23:32.131Z,63296
2018-08-12T06:24:12.700Z,61184
2018-08-12T06:24:53.265Z,61088
2018-08-12T06:25:33.881Z,63296
2018-08-12T06:26:14.397Z,65952
2018-08-12T06:26:54.962Z,66560
2018-08-12T06:27:35.529Z,67456
2018-08-12T06:28:16.094Z,68800
2018-08-12T06:28:56.656Z,67552
2018-08-12T06:29:37.228Z,70400
2018-08-12T06:30:17.780Z,72928
2018-08-12T06:30:58.351Z,69856
2018-08-12T06:31:38.975Z,72224
2018-08-12T06:32:19.485Z,76288
2018-08-12T06:33:00.063Z,77760
2018-08-12T06:33:40.617Z,77056
2018-08-12T06:34:21.243Z,79840
2018-08-12T06:35:01.755Z,78240
2018-08-12T06:35:42.353Z,81504
2018-08-12T06:36:23.019Z,82784
2018-08-12T06:37:03.614Z,83904
2018-08-12T06:37:45.405Z,83936
2018-08-12T06:38:26.172Z,80896
2018-08-12T06:39:06.735Z,80384
2018-08-12T06:39:47.313Z,78752
2018-08-12T06:40:27.866Z,69856
2018-08-12T06:41:08.449Z,68672
2018-08-12T06:41:49.022Z,71328
2018-08-12T06:42:29.830Z,78464
2018-08-12T06:43:10.396Z,79744
2018-08-12T06:43:50.986Z,71296
2018-08-12T06:44:32.484Z,78752
2018-08-12T06:45:13.053Z,78240
2018-08-12T06:45:53.636Z,83392
2018-08-12T06:46:34.203Z,84128
2018-08-12T06:47:15.130Z,83456
2018-08-12T06:47:56.014Z,83776
2018-08-12T06:48:36.746Z,83776
2018-08-12T06:49:17.324Z,84736
2018-08-12T06:49:58.031Z,84192
2018-08-12T06:50:38.900Z,82912
2018-08-12T06:51:19.574Z,83584
2018-08-12T06:52:00.237Z,84704
2018-08-12T06:52:40.932Z,80064
2018-08-12T06:53:21.670Z,79168
2018-08-12T06:54:02.411Z,62240
2018-08-12T06:54:43.320Z,77312
2018-08-12T06:55:23.869Z,85600
2018-08-12T06:56:04.425Z,86272
2018-08-12T06:56:45.008Z,83296
2018-08-12T06:57:25.575Z,83072
2018-08-12T06:58:06.154Z,84896
2018-08-12T06:58:46.703Z,74272
2018-08-12T06:59:27.296Z,76128
2018-08-12T07:00:07.926Z,83552
2018-08-12T07:00:49.670Z,73440
2018-08-12T07:01:30.256Z,79616
2018-08-12T07:02:10.824Z,83040
2018-08-12T07:02:51.412Z,77280
2018-08-12T07:03:31.994Z,81408
2018-08-12T07:04:12.568Z,73440
2018-08-12T07:04:53.132Z,69568
2018-08-12T07:05:33.710Z,70816
2018-08-12T07:06:14.263Z,69568
2018-08-12T07:06:54.856Z,69472
2018-08-12T07:07:35.445Z,72704
2018-08-12T07:08:16.019Z,76864
2018-08-12T07:08:56.632Z,81024
2018-08-12T07:09:37.213Z,84608
2018-08-12T07:10:17.796Z,87840
2018-08-12T07:10:58.390Z,88448
2018-08-12T07:11:38.956Z,81824
2018-08-12T07:12:19.540Z,78880
2018-08-12T07:13:00.107Z,64512
2018-08-12T07:13:40.674Z,61280
2018-08-12T07:14:21.352Z,63968
2018-08-12T07:15:01.830Z,62400
2018-08-12T07:15:42.405Z,78720
2018-08-12T07:16:22.997Z,82528
2018-08-12T07:17:03.571Z,85280
2018-08-12T07:17:44.139Z,84960
2018-08-12T07:18:24.726Z,85280
2018-08-12T07:19:05.297Z,87520
2018-08-12T07:19:45.898Z,88832
2018-08-12T07:20:26.552Z,90528
2018-08-12T07:21:07.126Z,89248
2018-08-12T07:21:47.711Z,88576
2018-08-12T07:22:28.288Z,90016
2018-08-12T07:23:08.863Z,87104
2018-08-12T07:23:49.441Z,89600
2018-08-12T07:24:30.012Z,89440
2018-08-12T07:25:10.590Z,89696
2018-08-12T07:25:51.194Z,86880
2018-08-12T07:26:31.743Z,87008
2018-08-12T07:27:12.331Z,87104
2018-08-12T07:27:52.969Z,85120
2018-08-12T07:28:33.543Z,83136
2018-08-12T07:29:14.120Z,85152
2018-08-12T07:29:54.729Z,85184
2018-08-12T07:30:35.284Z,83360
2018-08-12T07:31:15.871Z,84256
2018-08-12T07:31:56.501Z,86752
2018-08-12T07:32:37.066Z,89408
2018-08-12T07:33:17.667Z,92096
2018-08-12T07:33:58.293Z,92960
2018-08-12T07:34:38.873Z,90176
2018-08-12T07:35:19.496Z,81536
2018-08-12T07:36:00.036Z,87552
2018-08-12T07:36:40.601Z,89216
2018-08-12T07:37:21.177Z,89952
2018-08-12T07:38:01.753Z,90880
2018-08-12T07:38:42.341Z,92032
2018-08-12T07:39:22.895Z,88896
2018-08-12T07:40:03.520Z,86784
2018-08-12T07:40:44.141Z,87136
2018-08-12T07:41:24.667Z,88288
2018-08-12T07:42:05.230Z,86464
2018-08-12T07:42:45.827Z,86656
2018-08-12T07:43:26.507Z,87328
2018-08-12T07:44:07.132Z,88576
2018-08-12T07:44:47.755Z,87904
2018-08-12T07:45:28.353Z,88928
2018-08-12T07:46:08.948Z,88800
2018-08-12T07:46:49.524Z,92288
2018-08-12T07:47:30.113Z,88480
2018-08-12T07:48:10.831Z,85280
2018-08-12T07:48:51.539Z,76288
2018-08-12T07:49:32.005Z,85152
2018-08-12T07:50:12.604Z,90272
2018-08-12T07:50:53.183Z,87616
2018-08-12T07:51:33.766Z,86432
2018-08-12T07:52:14.379Z,84288
2018-08-12T07:52:54.985Z,85472
2018-08-12T07:53:35.553Z,84672
2018-08-12T07:54:16.133Z,83968
2018-08-12T07:54:56.710Z,83840
2018-08-12T07:55:37.459Z,89376
2018-08-12T07:56:17.875Z,88640
2018-08-12T07:56:58.449Z,89152
2018-08-12T07:57:39.019Z,88352
2018-08-12T07:58:19.593Z,86784
2018-08-12T07:59:00.173Z,88000
2018-08-12T07:59:40.781Z,86688
2018-08-12T08:00:21.345Z,85408
2018-08-12T08:01:01.955Z,83040
2018-08-12T08:01:42.544Z,83392
2018-08-12T08:02:23.159Z,85408
2018-08-12T08:03:03.736Z,85600
2018-08-12T08:03:44.301Z,83360
2018-08-12T08:04:24.938Z,79552
2018-08-12T08:05:05.500Z,81344
2018-08-12T08:05:46.072Z,79232
2018-08-12T08:06:26.651Z,78400
2018-08-12T08:07:07.229Z,75552
2018-08-12T08:07:47.783Z,76768
2018-08-12T08:08:28.359Z,77504
2018-08-12T08:09:08.945Z,76448
2018-08-12T08:09:49.575Z,59808
2018-08-12T08:10:30.142Z,37984
2018-08-12T08:11:10.740Z,21984
2018-08-12T08:11:51.310Z,20032
2018-08-12T08:12:31.912Z,19008
2018-08-12T08:13:12.483Z,18400
2018-08-12T08:13:53.049Z,18240
2018-08-12T08:14:33.619Z,17856
2018-08-12T08:15:14.286Z,17120
2018-08-12T08:15:54.896Z,17024
2018-08-12T08:16:35.487Z,16576
2018-08-12T08:17:16.096Z,16544
2018-08-12T08:17:56.673Z,16096
2018-08-12T08:18:37.283Z,15936
2018-08-12T08:19:17.850Z,15520
2018-08-12T08:19:58.421Z,14884
2018-08-12T08:20:38.985Z,14784
2018-08-12T08:21:19.566Z,14384
2018-08-12T08:22:00.152Z,14132
2018-08-12T08:22:40.821Z,14004
2018-08-12T08:23:21.410Z,13824
2018-08-12T08:24:01.976Z,13272
2018-08-12T08:24:42.566Z,13304
2018-08-12T08:25:23.158Z,12820
2018-08-12T08:26:03.707Z,12608
2018-08-12T08:26:45.663Z,12492
2018-08-12T08:27:26.242Z,12232
2018-08-12T08:28:06.813Z,11964
2018-08-12T08:28:47.386Z,11688
2018-08-12T08:29:27.948Z,11472
2018-08-12T08:30:08.518Z,11568
2018-08-12T08:30:49.090Z,11544
2018-08-12T08:31:29.744Z,11436
2018-08-12T08:32:10.235Z,11376
2018-08-12T08:32:50.805Z,11204
2018-08-12T08:33:31.381Z,10960
2018-08-12T08:34:11.959Z,10716
2018-08-12T08:34:52.560Z,10596
2018-08-12T08:35:33.173Z,10520
2018-08-12T08:36:13.742Z,10420
2018-08-12T08:36:54.348Z,9968
2018-08-12T08:37:34.918Z,9484
2018-08-12T08:38:15.480Z,9128
2018-08-12T08:38:56.051Z,9096
2018-08-12T08:39:36.625Z,9044
2018-08-12T08:40:17.189Z,9012
2018-08-12T08:40:57.770Z,9444
2018-08-12T08:41:38.331Z,9980
2018-08-12T08:42:18.897Z,9856
2018-08-12T08:42:59.466Z,9536
2018-08-12T08:43:40.027Z,9232
2018-08-12T08:44:20.595Z,8964
2018-08-12T08:45:01.166Z,8612
2018-08-12T08:45:41.750Z,8620
2018-08-12T08:46:22.317Z,8496
2018-08-12T08:47:02.885Z,8776
2018-08-12T08:47:43.450Z,8784
2018-08-12T08:48:24.024Z,8744
2018-08-12T08:49:04.581Z,8768
2018-08-12T08:49:45.143Z,8744
2018-08-12T08:50:25.717Z,8612
2018-08-12T08:51:06.402Z,8440
2018-08-12T08:51:46.961Z,8232
2018-08-12T08:52:27.530Z,8300
2018-08-12T08:53:08.102Z,8172
2018-08-12T08:53:48.666Z,8044
2018-08-12T08:54:29.232Z,7912
2018-08-12T08:55:09.808Z,7780
2018-08-12T08:55:50.547Z,7712
2018-08-12T08:56:30.935Z,7752
2018-08-12T08:57:11.507Z,7840
2018-08-12T08:57:52.068Z,7952
2018-08-12T08:58:32.639Z,7972
2018-08-12T08:59:13.205Z,7924
2018-08-12T08:59:53.776Z,7800
2018-08-12T09:00:34.332Z,7712
2018-08-12T09:01:14.940Z,7544
2018-08-12T09:01:55.448Z,7444
2018-08-12T09:02:36.011Z,7452
2018-08-12T09:03:16.584Z,7440
2018-08-12T09:03:57.155Z,7388
2018-08-12T09:04:37.727Z,7556
2018-08-12T09:05:18.402Z,5616
2018-08-12T09:05:58.974Z,5708
2018-08-12T09:06:39.541Z,6156
2018-08-12T09:07:20.103Z,5500
2018-08-12T09:08:00.683Z,6008
2018-08-12T09:08:41.557Z,7304
2018-08-12T09:09:21.803Z,7544
2018-08-12T09:10:02.387Z,7772
2018-08-12T09:10:42.972Z,7808
2018-08-12T09:11:23.576Z,7436
2018-08-12T09:12:04.135Z,7040
2018-08-12T09:12:44.711Z,6712
2018-08-12T09:13:25.449Z,6448
2018-08-12T09:14:06.013Z,6140
2018-08-12T09:14:46.584Z,6004
2018-08-12T09:15:27.154Z,5796
2018-08-12T09:16:07.715Z,5636
2018-08-12T09:16:48.276Z,5388
2018-08-12T09:17:28.845Z,5348