createdAt,value
2023-05-15T00:02:00.164Z,15.60
2023-05-15T00:04:27.051Z,15.60
2023-05-15T00:06:54.012Z,15.60
2023-05-15T00:09:23.455Z,15.50
2023-05-15T00:11:52.488Z,15.50
2023-05-15T00:14:23.077Z,15.50
2023-05-15T00:16:52.656Z,15.50
2023-05-15T00:19:22.228Z,15.40
2023-05-15T00:21:49.170Z,15.40
2023-05-15T00:24:21.010Z,15.40
2023-05-15T00:26:47.951Z,15.30
2023-05-15T00:29:17.403Z,15.40
2023-05-15T00:31:47.679Z,15.30
2023-05-15T00:34:14.658Z,15.30
2023-05-15T00:36:41.551Z,15.30
2023-05-15T00:39:08.409Z,15.30
2023-05-15T00:41:36.622Z,15.20
2023-05-15T00:44:06.729Z,15.20
2023-05-15T00:46:36.287Z,15.20
2023-05-15T00:49:07.037Z,15.20
2023-05-15T00:51:34.824Z,15.10
2023-05-15T00:54:04.599Z,15.10
2023-05-15T00:56:32.890Z,15.10
2023-05-15T00:59:00.882Z,15.00
2023-05-15T01:01:28.977Z,15.00
2023-05-15T01:03:55.935Z,15.00
2023-05-15T01:06:22.856Z,14.90
2023-05-15T01:08:50.355Z,14.90
2023-05-15T01:11:21.091Z,14.90
2023-05-15T01:13:48.022Z,14.90
2023-05-15T01:16:14.950Z,14.90
2023-05-15T01:18:41.926Z,14.90
2023-05-15T01:21:35.166Z,14.80
2023-05-15T01:24:39.837Z,14.80
2023-05-15T01:27:28.492Z,14.80
2023-05-15T01:30:08.761Z,14.80
2023-05-15T01:32:48.059Z,14.70
2023-05-15T01:35:28.585Z,14.70
2023-05-15T01:38:14.880Z,14.70
2023-05-15T01:40:47.873Z,14.60
2023-05-15T01:43:21.967Z,14.60
2023-05-15T01:45:48.851Z,14.50
2023-05-15T01:48:17.557Z,14.40
2023-05-15T01:50:47.218Z,14.40
2023-05-15T01:53:15.140Z,14.40
2023-05-15T01:55:42.811Z,14.40
2023-05-15T01:58:10.055Z,14.40
2023-05-15T02:00:38.125Z,14.40
2023-05-15T02:03:08.854Z,14.40
2023-05-15T02:05:36.115Z,14.40
2023-05-15T02:08:05.893Z,14.30
2023-05-15T02:10:33.700Z,14.30
2023-05-15T02:13:03.620Z,14.30
2023-05-15T02:15:30.837Z,14.30
2023-05-15T02:18:02.806Z,14.30
2023-05-15T02:20:30.692Z,14.30
2023-05-15T02:22:57.606Z,14.30
2023-05-15T02:25:42.493Z,14.30
2023-05-15T02:28:20.861Z,14.20
2023-05-15T02:31:04.439Z,14.20
2023-05-15T02:34:12.298Z,14.20
2023-05-15T02:36:46.845Z,14.20
2023-05-15T02:39:20.920Z,14.10
2023-05-15T02:41:48.588Z,14.10
2023-05-15T02:44:20.825Z,14.10
2023-05-15T02:46:52.582Z,14.10
2023-05-15T02:49:20.631Z,14.00
2023-05-15T02:51:47.483Z,14.00
2023-05-15T02:54:17.550Z,14.00
2023-05-15T02:56:44.443Z,14.00
2023-05-15T02:59:19.723Z,13.90
2023-05-15T03:01:49.285Z,13.90
2023-05-15T03:04:16.437Z,13.90
2023-05-15T03:06:43.299Z,13.90
2023-05-15T03:09:12.525Z,13.90
2023-05-15T03:16:07.661Z,13.90
2023-05-15T03:18:34.532Z,13.90
2023-05-15T03:21:01.339Z,13.90
2023-05-15T03:23:32.880Z,13.90
2023-05-15T03:25:59.718Z,13.90
2023-05-15T03:28:28.941Z,13.90
2023-05-15T03:30:58.393Z,13.80
2023-05-15T03:33:28.088Z,13.90
2023-05-15T03:35:57.185Z,13.90
2023-05-15T03:38:24.027Z,13.90
2023-05-15T03:40:51.259Z,13.90
2023-05-15T03:43:18.422Z,13.90
2023-05-15T03:45:45.312Z,13.80
2023-05-15T03:48:14.765Z,13.80
2023-05-15T03:50:41.886Z,13.80
2023-05-15T03:53:08.826Z,13.80
2023-05-15T03:55:36.091Z,13.80
2023-05-15T03:58:03.179Z,13.80
2023-05-15T04:00:30.118Z,13.80
2023-05-15T04:03:02.016Z,13.80
2023-05-15T04:05:31.273Z,13.80
2023-05-15T04:08:00.305Z,13.70
2023-05-15T04:10:32.702Z,13.70
2023-05-15T04:13:01.829Z,13.70
2023-05-15T04:15:28.879Z,13.70
2023-05-15T04:18:00.890Z,13.70
2023-05-15T04:20:33.675Z,13.70
2023-05-15T04:23:00.828Z,13.70
2023-05-15T04:25:29.780Z,13.70
2023-05-15T04:27:59.084Z,13.70
2023-05-15T04:30:28.444Z,13.70
2023-05-15T04:32:55.589Z,13.80
2023-05-15T04:35:24.879Z,13.80
2023-05-15T04:37:51.901Z,13.80
2023-05-15T04:40:23.516Z,13.80
2023-05-15T04:42:50.575Z,13.80
2023-05-15T04:45:17.627Z,13.80
2023-05-15T04:47:44.612Z,13.80
2023-05-15T04:50:11.500Z,13.90
2023-05-15T04:52:45.824Z,14.00
2023-05-15T04:55:14.965Z,14.00
2023-05-15T04:57:41.815Z,14.00
2023-05-15T05:00:12.284Z,14.10
2023-05-15T05:02:40.171Z,14.10
2023-05-15T05:05:14.612Z,14.10
2023-05-15T05:07:42.425Z,14.10
2023-05-15T05:10:10.031Z,14.20
2023-05-15T05:12:36.969Z,14.20
2023-05-15T05:15:04.268Z,14.20
2023-05-15T05:17:31.640Z,14.30
2023-05-15T05:20:01.212Z,14.30
2023-05-15T05:22:28.066Z,14.30
2023-05-15T05:24:54.883Z,14.30
2023-05-15T05:27:24.242Z,14.30
2023-05-15T05:29:52.762Z,14.40
2023-05-15T05:32:19.826Z,14.50
2023-05-15T05:34:49.221Z,14.50
2023-05-15T05:37:18.238Z,14.50
2023-05-15T05:39:45.123Z,14.60
2023-05-15T05:42:14.290Z,14.60
2023-05-15T05:44:41.117Z,14.70
2023-05-15T05:47:12.355Z,14.80
2023-05-15T05:49:39.936Z,14.80
2023-05-15T05:52:11.145Z,14.90
2023-05-15T05:54:40.975Z,15.00
2023-05-15T05:57:11.471Z,15.00
2023-05-15T05:59:38.551Z,15.10
2023-05-15T06:02:08.888Z,15.10
2023-05-15T06:04:38.389Z,15.20
2023-05-15T06:07:05.244Z,15.20
2023-05-15T06:09:32.672Z,15.30
2023-05-15T06:12:04.821Z,15.30
2023-05-15T06:14:34.354Z,15.30
2023-05-15T06:17:04.021Z,15.30
2023-05-15T06:19:31.515Z,15.40
2023-05-15T06:21:58.470Z,15.40
2023-05-15T06:24:27.372Z,15.50
2023-05-15T06:26:54.242Z,15.50
2023-05-15T06:29:23.863Z,15.60
2023-05-15T06:31:53.744Z,15.60
2023-05-15T06:34:20.628Z,15.70
2023-05-15T06:36:49.956Z,15.70
2023-05-15T06:39:19.335Z,15.70
2023-05-15T06:41:48.331Z,15.80
2023-05-15T06:44:18.965Z,15.80
2023-05-15T06:46:50.679Z,15.80
2023-05-15T06:49:19.704Z,15.90
2023-05-15T06:51:46.723Z,15.90
2023-05-15T06:54:13.908Z,16.00
2023-05-15T06:56:40.837Z,16.10
2023-05-15T06:59:09.886Z,16.20
2023-05-15T07:01:41.506Z,16.20
2023-05-15T07:04:08.724Z,16.30
2023-05-15T07:06:36.324Z,16.40
2023-05-15T07:09:03.374Z,16.50
2023-05-15T07:11:30.444Z,16.60
2023-05-15T07:13:59.498Z,16.70
2023-05-15T07:16:26.390Z,16.70
2023-05-15T07:18:55.865Z,16.80
2023-05-15T07:21:22.833Z,16.90
2023-05-15T07:23:49.721Z,17.00
2023-05-15T07:26:31.132Z,17.10
2023-05-15T07:29:04.267Z,17.20
2023-05-15T07:31:33.783Z,17.30
2023-05-15T07:34:00.725Z,17.40
2023-05-15T07:36:27.575Z,17.60
2023-05-15T07:38:59.198Z,17.70
2023-05-15T07:41:26.174Z,17.90
2023-05-15T07:43:53.053Z,17.90
2023-05-15T07:46:19.903Z,18.00
2023-05-15T07:48:46.865Z,18.20
2023-05-15T07:51:13.876Z,18.20
2023-05-15T07:53:43.179Z,18.20
2023-05-15T07:56:10.637Z,18.20
2023-05-15T07:58:40.252Z,18.10
2023-05-15T08:01:09.435Z,18.00
2023-05-15T08:03:36.506Z,17.90
2023-05-15T08:06:03.616Z,17.90
2023-05-15T08:08:33.547Z,17.80
2023-05-15T08:11:02.556Z,17.80
2023-05-15T08:13:29.463Z,17.80
2023-05-15T08:15:56.638Z,17.80
2023-05-15T08:18:23.567Z,17.80
2023-05-15T08:20:50.419Z,17.80
2023-05-15T08:23:21.902Z,17.80
2023-05-15T08:25:54.532Z,17.80
2023-05-15T08:28:21.443Z,17.80
2023-05-15T08:30:52.960Z,17.80
2023-05-15T08:33:19.956Z,17.80
2023-05-15T08:35:46.877Z,17.80
2023-05-15T08:38:13.687Z,17.80
2023-05-15T08:44:59.758Z,17.90
2023-05-15T08:47:29.636Z,18.00
2023-05-15T08:50:07.422Z,18.20
2023-05-15T08:52:34.599Z,18.40
2023-05-15T08:55:02.154Z,18.50
2023-05-15T08:57:29.693Z,18.50
2023-05-15T09:00:00.255Z,18.50
2023-05-15T09:02:30.285Z,18.40
2023-05-15T09:04:57.228Z,18.30
2023-05-15T09:07:24.555Z,18.30
2023-05-15T09:09:52.179Z,18.20
2023-05-15T09:12:24.034Z,18.10
2023-05-15T09:15:07.646Z,18.10
2023-05-15T09:17:34.523Z,18.00
2023-05-15T09:20:05.857Z,18.00
2023-05-15T09:22:36.504Z,18.00
2023-05-15T09:25:04.119Z,18.00
2023-05-15T09:27:40.654Z,18.00
2023-05-15T09:30:11.334Z,18.00
2023-05-15T09:32:41.214Z,18.00
2023-05-15T09:35:34.648Z,18.00
2023-05-15T09:38:03.236Z,18.10
2023-05-15T09:40:31.727Z,18.10
2023-05-15T09:42:59.279Z,18.20
2023-05-15T09:45:29.854Z,18.30
2023-05-15T09:48:02.508Z,18.30
2023-05-15T09:50:39.533Z,18.30
2023-05-15T09:53:14.154Z,18.30
2023-05-15T09:55:45.425Z,18.40
2023-05-15T09:58:14.379Z,18.40
2023-05-15T10:00:47.801Z,18.50
2023-05-15T10:03:18.630Z,18.60
2023-05-15T10:05:45.670Z,18.70
2023-05-15T10:08:15.614Z,18.70
2023-05-15T10:10:43.621Z,18.80
2023-05-15T10:13:13.643Z,18.90
2023-05-15T10:15:40.970Z,19.00
2023-05-15T10:18:13.858Z,19.10
2023-05-15T10:20:41.125Z,19.20
2023-05-15T10:23:16.295Z,19.30
2023-05-15T10:25:56.699Z,19.40
2023-05-15T10:28:27.084Z,19.50
2023-05-15T10:30:56.032Z,19.60
2023-05-15T10:33:23.809Z,19.70
2023-05-15T10:35:52.143Z,19.90
2023-05-15T10:38:20.461Z,20.00
2023-05-15T10:40:48.030Z,20.00
2023-05-15T10:43:15.608Z,19.90
2023-05-15T10:45:45.706Z,19.90
2023-05-15T10:48:15.508Z,19.90
2023-05-15T10:50:42.484Z,19.80
2023-05-15T10:53:17.553Z,19.70
2023-05-15T10:55:46.068Z,19.70
2023-05-15T10:58:12.926Z,19.70
2023-05-15T11:00:45.242Z,19.60
2023-05-15T11:03:16.118Z,19.50
2023-05-15T11:06:11.526Z,19.40
2023-05-15T11:13:04.869Z,19.30
2023-05-15T11:15:52.445Z,19.10
2023-05-15T11:18:20.748Z,19.10
2023-05-15T11:20:52.055Z,19.10
2023-05-15T11:23:25.464Z,19.10
2023-05-15T11:26:03.807Z,19.10
2023-05-15T11:28:31.658Z,19.10
2023-05-15T11:31:09.152Z,19.10
2023-05-15T11:33:39.710Z,19.20
2023-05-15T11:36:10.386Z,19.20
2023-05-15T11:38:39.773Z,19.40
2023-05-15T11:41:18.701Z,19.40
2023-05-15T11:43:46.042Z,19.50
2023-05-15T11:46:18.303Z,19.50
2023-05-15T11:48:49.936Z,19.70
2023-05-15T11:51:27.389Z,19.80
2023-05-15T11:53:57.167Z,20.00
2023-05-15T11:56:29.695Z,20.20
2023-05-15T11:59:03.807Z,20.30
2023-05-15T12:01:40.756Z,20.50
2023-05-15T12:04:20.106Z,20.60
2023-05-15T12:06:49.798Z,20.60
2023-05-15T12:09:21.751Z,20.60
2023-05-15T12:11:55.867Z,20.70
2023-05-15T12:14:29.520Z,20.80
2023-05-15T12:17:02.933Z,20.90
2023-05-15T12:19:34.691Z,21.00
2023-05-15T12:22:08.360Z,21.00
2023-05-15T12:24:41.412Z,21.00
2023-05-15T12:27:09.572Z,21.00
2023-05-15T12:29:39.106Z,21.00
2023-05-15T12:32:09.520Z,21.00
2023-05-15T12:34:38.959Z,21.00
2023-05-15T12:37:13.505Z,21.00
2023-05-15T12:40:11.738Z,21.00
2023-05-15T12:42:45.696Z,21.00
2023-05-15T12:45:16.926Z,21.00
2023-05-15T12:47:44.963Z,21.10
2023-05-15T12:50:13.514Z,21.10
2023-05-15T12:52:40.856Z,21.00
2023-05-15T12:55:08.500Z,21.10
2023-05-15T12:57:37.437Z,21.10
2023-05-15T13:00:05.564Z,21.10
2023-05-15T13:02:32.978Z,21.20
2023-05-15T13:05:04.006Z,21.20
2023-05-15T13:07:31.145Z,21.30
2023-05-15T13:10:08.902Z,21.30
2023-05-15T13:12:45.225Z,21.20
2023-05-15T13:15:29.845Z,21.30
2023-05-15T13:18:03.030Z,21.30
2023-05-15T13:20:36.555Z,21.40
2023-05-15T13:23:03.825Z,21.40
2023-05-15T13:25:33.946Z,21.40
2023-05-15T13:28:06.700Z,21.50
2023-05-15T13:30:39.034Z,21.50
2023-05-15T13:33:06.075Z,21.60
2023-05-15T13:35:39.191Z,21.60
2023-05-15T13:38:11.342Z,21.70
2023-05-15T13:40:39.035Z,21.80
2023-05-15T13:43:08.651Z,22.00
2023-05-15T13:45:35.774Z,22.20
2023-05-15T13:48:04.201Z,22.40
2023-05-15T13:50:33.398Z,22.40
2023-05-15T13:53:02.713Z,22.30
2023-05-15T13:55:29.765Z,22.10
2023-05-15T13:57:56.684Z,21.80
2023-05-15T14:00:23.729Z,21.60
2023-05-15T14:02:53.277Z,21.40
2023-05-15T14:05:22.299Z,21.00
2023-05-15T14:07:49.227Z,23.10
2023-05-15T14:10:16.141Z,23.50
2023-05-15T14:12:46.530Z,23.80
2023-05-15T14:15:13.545Z,26.30
2023-05-15T14:17:43.036Z,29.30
2023-05-15T14:20:11.632Z,30.80
2023-05-15T14:22:39.200Z,29.20
2023-05-15T14:25:06.647Z,28.90
2023-05-15T14:27:36.009Z,28.90
2023-05-15T14:30:05.807Z,29.40
2023-05-15T14:32:35.252Z,29.00
2023-05-15T14:35:05.140Z,28.90
2023-05-15T14:37:35.841Z,27.10
2023-05-15T14:40:02.984Z,25.90
2023-05-15T14:42:29.871Z,25.60
2023-05-15T14:44:56.719Z,24.80
2023-05-15T14:47:28.169Z,23.80
2023-05-15T14:49:57.774Z,22.80
2023-05-15T14:52:26.724Z,22.20
2023-05-15T14:55:04.921Z,22.10
2023-05-15T14:57:37.668Z,21.90
2023-05-15T15:00:09.400Z,21.70
2023-05-15T15:02:41.003Z,21.40
2023-05-15T15:05:08.385Z,21.50
2023-05-15T15:08:11.039Z,21.40
2023-05-15T15:10:39.193Z,22.20
2023-05-15T15:13:07.449Z,21.90
2023-05-15T15:15:34.994Z,21.50
2023-05-15T15:18:02.294Z,21.20
2023-05-15T15:20:30.331Z,20.90
2023-05-15T15:22:57.417Z,20.70
2023-05-15T15:25:26.799Z,20.50
2023-05-15T15:27:53.702Z,20.40
2023-05-15T15:30:22.979Z,20.40
2023-05-15T15:32:52.092Z,20.30
2023-05-15T15:35:19.301Z,20.30
2023-05-15T15:37:48.225Z,20.50
2023-05-15T15:40:23.598Z,20.60
2023-05-15T15:42:50.815Z,20.60
2023-05-15T15:45:17.723Z,20.50
2023-05-15T15:47:44.722Z,20.50
2023-05-15T15:50:11.588Z,20.50
2023-05-15T15:52:38.501Z,20.40
2023-05-15T15:55:07.278Z,20.30
2023-05-15T15:57:34.193Z,20.40
2023-05-15T16:00:03.320Z,20.40
2023-05-15T16:02:31.766Z,20.40
2023-05-15T16:05:01.380Z,20.30
2023-05-15T16:07:28.352Z,20.30
2023-05-15T16:10:10.588Z,20.20
2023-05-15T16:12:40.740Z,20.10
2023-05-15T16:15:20.956Z,20.10
2023-05-15T16:17:53.788Z,20.00
2023-05-15T16:20:24.660Z,19.90
2023-05-15T16:22:56.628Z,19.80
2023-05-15T16:25:23.756Z,19.80
2023-05-15T16:27:52.830Z,19.70
2023-05-15T16:30:19.865Z,19.60
2023-05-15T16:32:49.053Z,19.50
2023-05-15T16:35:20.562Z,19.50
2023-05-15T16:37:47.585Z,19.30
2023-05-15T16:40:14.642Z,19.30
2023-05-15T16:42:41.568Z,19.20
2023-05-15T16:45:08.899Z,19.10
2023-05-15T16:47:38.332Z,19.10
2023-05-15T16:50:07.024Z,19.10
2023-05-15T16:52:38.837Z,19.00
2023-05-15T16:55:08.344Z,19.00
2023-05-15T16:57:35.536Z,18.90
2023-05-15T17:00:02.460Z,18.80
2023-05-15T17:02:29.345Z,18.80
2023-05-15T17:04:58.533Z,18.80
2023-05-15T17:07:25.720Z,18.80
2023-05-15T17:09:55.717Z,18.70
2023-05-15T17:12:23.017Z,18.60
2023-05-15T17:14:49.803Z,18.50
2023-05-15T17:17:18.887Z,18.50
2023-05-15T17:19:48.342Z,18.40
2023-05-15T17:22:15.399Z,18.40
2023-05-15T17:24:50.845Z,18.40
2023-05-15T17:27:19.373Z,18.40
2023-05-15T17:29:46.685Z,18.40
2023-05-15T17:32:14.265Z,18.30
2023-05-15T17:34:43.357Z,18.30
2023-05-15T17:37:15.935Z,18.30
2023-05-15T17:39:47.850Z,18.20
2023-05-15T17:42:14.827Z,18.10
2023-05-15T17:44:41.762Z,18.10
2023-05-15T17:47:13.238Z,18.10
2023-05-15T17:49:42.308Z,18.10
2023-05-15T17:52:11.425Z,18.00
2023-05-15T17:54:41.086Z,18.00
2023-05-15T17:57:10.618Z,17.90
2023-05-15T17:59:37.536Z,17.90
2023-05-15T18:02:04.766Z,17.90
2023-05-15T18:04:31.685Z,17.90
2023-05-15T18:06:58.541Z,17.90
2023-05-15T18:09:28.098Z,17.90
2023-05-15T18:11:55.044Z,17.90
2023-05-15T18:14:21.871Z,17.80
2023-05-15T18:16:48.775Z,17.90
2023-05-15T18:19:15.782Z,17.80
2023-05-15T18:21:45.014Z,17.80
2023-05-15T18:24:14.104Z,17.80
2023-05-15T18:26:43.216Z,17.80
2023-05-15T18:29:10.195Z,17.80
2023-05-15T18:31:37.219Z,17.70
2023-05-15T18:34:04.156Z,17.70
2023-05-15T18:36:31.237Z,17.70
2023-05-15T18:39:00.141Z,17.70
2023-05-15T18:41:27.155Z,17.60
2023-05-15T18:43:56.510Z,17.60
2023-05-15T18:46:25.645Z,17.60
2023-05-15T18:48:52.576Z,17.50
2023-05-15T18:51:19.476Z,17.50
2023-05-15T18:53:46.352Z,17.50
2023-05-15T18:56:15.422Z,17.50
2023-05-15T18:58:47.323Z,17.40
2023-05-15T19:01:14.350Z,17.40
2023-05-15T19:03:41.365Z,17.40
2023-05-15T19:06:08.285Z,17.30
2023-05-15T19:08:35.264Z,17.20
2023-05-15T19:11:02.136Z,17.20
2023-05-15T19:13:32.850Z,17.10
2023-05-15T19:15:59.856Z,17.00
2023-05-15T19:18:26.696Z,17.00
2023-05-15T19:20:54.243Z,17.00
2023-05-15T19:23:24.517Z,17.00
2023-05-15T19:25:51.521Z,17.00
2023-05-15T19:28:18.550Z,17.00
2023-05-15T19:30:47.977Z,16.90
2023-05-15T19:33:18.274Z,16.80
2023-05-15T19:35:45.364Z,16.90
2023-05-15T19:38:12.299Z,16.80
2023-05-15T19:40:39.223Z,16.80
2023-05-15T19:43:08.594Z,16.90
2023-05-15T19:45:35.558Z,16.90
2023-05-15T19:48:02.531Z,16.80
2023-05-15T19:50:30.460Z,16.80
2023-05-15T19:52:58.342Z,16.90
2023-05-15T19:55:25.599Z,16.80
2023-05-15T19:57:56.162Z,16.80
2023-05-15T20:00:23.510Z,16.80
2023-05-15T20:02:52.957Z,16.80
2023-05-15T20:05:19.969Z,16.80
2023-05-15T20:07:46.866Z,16.80
2023-05-15T20:10:18.440Z,16.80
2023-05-15T20:12:50.145Z,16.70
2023-05-15T20:15:17.476Z,16.70
2023-05-15T20:17:44.541Z,16.70
2023-05-15T20:20:12.124Z,16.70
2023-05-15T20:22:41.497Z,16.70
2023-05-15T20:25:11.503Z,16.60
2023-05-15T20:27:41.606Z,16.60
2023-05-15T20:30:08.963Z,16.60
2023-05-15T20:32:36.188Z,16.50
2023-05-15T20:35:06.796Z,16.50
2023-05-15T20:37:42.675Z,16.50
2023-05-15T20:40:15.706Z,16.50
2023-05-15T20:42:45.397Z,16.50
2023-05-15T20:45:14.943Z,16.50
2023-05-15T20:47:41.951Z,16.40
2023-05-15T20:50:09.615Z,16.40
2023-05-15T20:52:39.196Z,16.40
2023-05-15T20:55:16.159Z,16.40
2023-05-15T20:57:44.622Z,16.40
2023-05-15T21:00:16.260Z,16.40
2023-05-15T21:02:43.948Z,16.40
2023-05-15T21:05:10.950Z,16.40
2023-05-15T21:07:40.588Z,16.30
2023-05-15T21:10:08.259Z,16.40
2023-05-15T21:12:35.296Z,16.30
2023-05-15T21:15:02.932Z,16.30
2023-05-15T21:17:32.252Z,16.30
2023-05-15T21:20:04.910Z,16.30
2023-05-15T21:22:32.095Z,16.30
2023-05-15T21:24:58.953Z,16.30
2023-05-15T21:27:28.304Z,16.20
2023-05-15T21:29:55.326Z,16.20
2023-05-15T21:32:24.799Z,16.20
2023-05-15T21:34:54.227Z,16.20
2023-05-15T21:37:21.141Z,16.20
2023-05-15T21:39:50.337Z,16.20
2023-05-15T21:42:22.086Z,16.20
2023-05-15T21:44:51.436Z,16.10
2023-05-15T21:47:20.954Z,16.20
2023-05-15T21:49:47.903Z,16.10
2023-05-15T21:52:17.164Z,16.10
2023-05-15T21:54:45.260Z,16.20
2023-05-15T21:57:12.089Z,16.20
2023-05-15T21:59:41.280Z,16.10
2023-05-15T22:02:12.825Z,16.10
2023-05-15T22:04:42.154Z,16.10
2023-05-15T22:07:14.341Z,16.10
2023-05-15T22:09:41.277Z,16.10
2023-05-15T22:12:12.814Z,16.00
2023-05-15T22:14:46.989Z,16.00
2023-05-15T22:17:26.338Z,16.00
2023-05-15T22:19:53.602Z,16.00
2023-05-15T22:22:25.055Z,16.00
2023-05-15T22:24:54.063Z,16.10
2023-05-15T22:27:20.835Z,16.00
2023-05-15T22:29:50.028Z,16.10
2023-05-15T22:32:19.263Z,16.10
2023-05-15T22:34:46.134Z,16.10
2023-05-15T22:37:13.076Z,16.10
2023-05-15T22:39:40.017Z,16.10
2023-05-15T22:42:09.362Z,16.10
2023-05-15T22:44:40.913Z,16.10
2023-05-15T22:47:07.839Z,16.10
2023-05-15T22:49:34.799Z,16.10
2023-05-15T22:52:01.722Z,16.10
2023-05-15T22:54:30.819Z,16.00
2023-05-15T22:56:57.594Z,16.00
2023-05-15T22:59:24.452Z,16.00
2023-05-15T23:01:56.115Z,16.00
2023-05-15T23:04:25.006Z,16.00
2023-05-15T23:06:51.809Z,16.00
2023-05-15T23:09:18.675Z,16.00
2023-05-15T23:11:48.054Z,15.90
2023-05-15T23:14:15.843Z,15.90
2023-05-15T23:16:45.273Z,15.90
2023-05-15T23:19:12.246Z,15.90
2023-05-15T23:21:41.574Z,15.90
2023-05-15T23:24:08.520Z,15.90
2023-05-15T23:26:38.134Z,15.80
2023-05-15T23:29:04.998Z,15.80
2023-05-15T23:31:33.506Z,15.80
2023-05-15T23:34:00.479Z,15.80
2023-05-15T23:36:27.411Z,15.70
2023-05-15T23:38:56.482Z,15.70
2023-05-15T23:41:23.427Z,15.70
2023-05-15T23:43:52.428Z,15.70
2023-05-15T23:46:19.566Z,15.70
2023-05-15T23:48:46.481Z,15.70
2023-05-15T23:51:15.751Z,15.70
2023-05-15T23:53:42.627Z,15.70
2023-05-15T23:56:11.621Z,15.70
2023-05-15T23:58:41.348Z,15.70
