createdAt,value
2023-01-31T00:02:03.436Z,-0.80
2023-01-31T00:04:30.499Z,-0.90
2023-01-31T00:06:57.596Z,-0.90
2023-01-31T00:09:24.669Z,-0.80
2023-01-31T00:11:53.783Z,-0.90
2023-01-31T00:14:21.218Z,-0.90
2023-01-31T00:16:48.461Z,-0.90
2023-01-31T00:19:15.530Z,-0.90
2023-01-31T00:21:43.967Z,-0.90
2023-01-31T00:24:13.919Z,-0.90
2023-01-31T00:26:43.888Z,-0.90
2023-01-31T00:29:11.112Z,-0.90
2023-01-31T00:31:39.113Z,-0.90
2023-01-31T00:34:07.090Z,-0.80
2023-01-31T00:36:34.980Z,-0.90
2023-01-31T00:39:04.396Z,-0.90
2023-01-31T00:41:32.737Z,-0.90
2023-01-31T00:44:02.559Z,-0.90
2023-01-31T00:46:29.978Z,-0.90
2023-01-31T00:48:57.301Z,-0.90
2023-01-31T00:51:26.787Z,-0.90
2023-01-31T00:53:54.586Z,-0.90
2023-01-31T00:56:23.687Z,-0.90
2023-01-31T00:58:51.872Z,-0.80
2023-01-31T01:01:26.313Z,-0.90
2023-01-31T01:04:01.232Z,-0.90
2023-01-31T01:06:29.539Z,-0.80
2023-01-31T01:08:59.866Z,-0.80
2023-01-31T01:11:29.692Z,-0.80
2023-01-31T01:13:57.641Z,-0.90
2023-01-31T01:16:29.913Z,-0.90
2023-01-31T01:18:56.983Z,-0.80
2023-01-31T01:21:29.971Z,-0.90
2023-01-31T01:24:01.783Z,-0.90
2023-01-31T01:26:32.078Z,-0.90
2023-01-31T01:29:00.668Z,-0.90
2023-01-31T01:31:30.630Z,-0.90
2023-01-31T01:34:12.069Z,-0.90
2023-01-31T01:36:39.890Z,-0.90
2023-01-31T01:39:09.884Z,-0.90
2023-01-31T01:41:38.358Z,-0.90
2023-01-31T01:44:43.554Z,-0.90
2023-01-31T01:47:15.676Z,-0.90
2023-01-31T01:49:43.224Z,-0.90
2023-01-31T01:52:12.169Z,-0.80
2023-01-31T01:55:09.175Z,-0.80
2023-01-31T01:57:47.866Z,-0.90
2023-01-31T02:00:24.622Z,-0.80
2023-01-31T02:02:55.345Z,-0.80
2023-01-31T02:05:36.831Z,-0.80
2023-01-31T02:08:04.411Z,-0.80
2023-01-31T02:10:56.724Z,-0.80
2023-01-31T02:13:27.204Z,-0.80
2023-01-31T02:15:55.332Z,-0.80
2023-01-31T02:18:24.570Z,-0.80
2023-01-31T02:20:54.731Z,-0.70
2023-01-31T02:23:59.171Z,-0.70
2023-01-31T02:26:26.175Z,-0.80
2023-01-31T02:29:14.396Z,-0.80
2023-01-31T02:32:00.149Z,-0.80
2023-01-31T02:34:58.963Z,-0.80
2023-01-31T02:37:54.332Z,-0.80
2023-01-31T02:40:39.321Z,-0.80
2023-01-31T02:43:19.603Z,-0.70
2023-01-31T02:46:17.099Z,-0.80
2023-01-31T02:48:53.420Z,-0.80
2023-01-31T02:51:31.367Z,-0.70
2023-01-31T02:54:23.660Z,-0.70
2023-01-31T02:56:52.604Z,-0.70
2023-01-31T02:59:27.025Z,-0.70
2023-01-31T03:02:02.165Z,-0.70
2023-01-31T03:04:36.831Z,-0.70
2023-01-31T03:07:28.262Z,-0.70
2023-01-31T03:10:13.736Z,-0.70
2023-01-31T03:12:48.924Z,-0.70
2023-01-31T03:16:01.498Z,-0.70
2023-01-31T03:18:55.365Z,-0.70
2023-01-31T03:21:37.318Z,-0.70
2023-01-31T03:24:06.434Z,-0.60
2023-01-31T03:26:35.059Z,-1.00
2023-01-31T03:29:05.237Z,-0.60
2023-01-31T03:32:03.463Z,-0.70
2023-01-31T03:34:31.058Z,-0.60
2023-01-31T03:37:19.201Z,-0.60
2023-01-31T03:39:59.224Z,-0.70
2023-01-31T03:42:48.848Z,-0.70
2023-01-31T03:45:39.116Z,-0.70
2023-01-31T03:48:14.488Z,-0.60
2023-01-31T03:50:49.611Z,-0.60
2023-01-31T03:53:36.544Z,-0.60
2023-01-31T03:56:28.696Z,-0.60
2023-01-31T03:59:03.813Z,-0.60
2023-01-31T04:01:35.162Z,-0.60
2023-01-31T04:04:08.679Z,-0.60
2023-01-31T04:06:35.826Z,-0.60
2023-01-31T04:09:05.467Z,-0.60
2023-01-31T04:11:40.672Z,-0.60
2023-01-31T04:14:08.996Z,-0.60
2023-01-31T04:16:36.743Z,-0.60
2023-01-31T04:19:04.035Z,-0.60
2023-01-31T04:21:31.179Z,-0.60
2023-01-31T04:23:58.309Z,-0.60
2023-01-31T04:26:25.819Z,-0.50
2023-01-31T04:28:52.943Z,-0.60
2023-01-31T04:31:20.087Z,-0.60
2023-01-31T04:33:47.386Z,-0.50
2023-01-31T04:36:14.492Z,-0.50
2023-01-31T04:38:41.604Z,-0.50
2023-01-31T04:41:08.650Z,-0.50
2023-01-31T04:43:36.788Z,-0.50
2023-01-31T04:46:03.938Z,-0.50
2023-01-31T04:48:31.786Z,-0.50
2023-01-31T04:50:58.870Z,-0.50
2023-01-31T04:53:26.148Z,-0.50
2023-01-31T04:55:56.517Z,-0.50
2023-01-31T04:58:26.299Z,-0.60
2023-01-31T05:00:56.895Z,-0.50
2023-01-31T05:03:24.242Z,-0.50
2023-01-31T05:05:53.544Z,-0.60
2023-01-31T05:08:20.636Z,-0.60
2023-01-31T05:10:48.687Z,-0.60
2023-01-31T05:13:15.809Z,-0.60
2023-01-31T05:15:42.890Z,-0.60
2023-01-31T05:18:11.694Z,-0.60
2023-01-31T05:20:41.019Z,-0.60
2023-01-31T05:23:08.671Z,-0.60
2023-01-31T05:25:39.815Z,-0.60
2023-01-31T05:28:06.935Z,-0.60
2023-01-31T05:30:34.282Z,-0.60
2023-01-31T05:33:03.811Z,-0.60
2023-01-31T05:35:31.271Z,-0.50
2023-01-31T05:38:06.322Z,-0.60
2023-01-31T05:40:33.729Z,-0.50
2023-01-31T05:43:01.824Z,-0.60
2023-01-31T05:45:30.120Z,-0.60
2023-01-31T05:47:59.174Z,-0.60
2023-01-31T05:50:26.449Z,-0.50
2023-01-31T05:52:55.888Z,-0.50
2023-01-31T05:55:23.316Z,-0.50
2023-01-31T05:57:50.627Z,-0.50
2023-01-31T06:00:18.014Z,-0.50
2023-01-31T06:02:45.115Z,-0.60
2023-01-31T06:05:14.669Z,-0.50
2023-01-31T06:07:44.577Z,-0.50
2023-01-31T06:10:13.883Z,-0.50
2023-01-31T06:12:42.960Z,-0.50
2023-01-31T06:15:10.415Z,-0.50
2023-01-31T06:17:37.459Z,-0.50
2023-01-31T06:20:05.453Z,-0.50
2023-01-31T06:22:32.923Z,-0.50
2023-01-31T06:25:00.106Z,-0.50
2023-01-31T06:27:27.090Z,-0.50
2023-01-31T06:29:54.145Z,-0.40
2023-01-31T06:32:21.319Z,-0.40
2023-01-31T06:34:48.363Z,-0.40
2023-01-31T06:37:15.430Z,-0.40
2023-01-31T06:39:42.504Z,-0.40
2023-01-31T06:42:09.552Z,-0.40
2023-01-31T06:44:45.148Z,-0.40
2023-01-31T06:47:13.169Z,-0.40
2023-01-31T06:49:40.269Z,-0.40
2023-01-31T06:52:07.345Z,-0.40
2023-01-31T06:54:34.643Z,-0.40
2023-01-31T06:57:03.837Z,-0.40
2023-01-31T06:59:33.751Z,-0.40
2023-01-31T07:02:01.026Z,-0.30
2023-01-31T07:04:30.755Z,-0.40
2023-01-31T07:06:58.584Z,-0.30
2023-01-31T07:09:25.755Z,-0.30
2023-01-31T07:11:53.444Z,-0.30
2023-01-31T07:14:20.892Z,-0.30
2023-01-31T07:16:48.178Z,-0.30
2023-01-31T07:19:15.420Z,-0.30
2023-01-31T07:21:42.507Z,-0.30
2023-01-31T07:24:09.808Z,-0.30
2023-01-31T07:26:38.123Z,-0.20
2023-01-31T07:29:07.552Z,-0.20
2023-01-31T07:31:34.891Z,-0.20
2023-01-31T07:34:02.768Z,-0.20
2023-01-31T07:36:30.004Z,-0.20
2023-01-31T07:38:58.291Z,-0.20
2023-01-31T07:41:25.981Z,-0.20
2023-01-31T07:43:55.251Z,-0.10
2023-01-31T07:46:22.412Z,-0.20
2023-01-31T07:48:51.046Z,-0.10
2023-01-31T07:51:18.084Z,-0.10
2023-01-31T07:53:45.261Z,-0.10
2023-01-31T07:56:15.457Z,0.00
2023-01-31T07:58:43.892Z,-0.10
2023-01-31T08:01:34.070Z,-0.10
2023-01-31T08:04:18.393Z,-0.10
2023-01-31T08:06:47.627Z,-0.10
2023-01-31T08:09:17.951Z,-0.10
2023-01-31T08:11:44.979Z,0.00
2023-01-31T08:14:12.113Z,-0.10
2023-01-31T08:16:39.920Z,0.00
2023-01-31T08:19:11.973Z,0.10
2023-01-31T08:21:39.115Z,0.10
2023-01-31T08:24:06.524Z,0.00
2023-01-31T08:26:33.590Z,0.10
2023-01-31T08:29:03.292Z,0.10
2023-01-31T08:31:30.576Z,0.10
2023-01-31T08:33:57.910Z,0.20
2023-01-31T08:36:31.911Z,0.10
2023-01-31T08:39:00.068Z,0.10
2023-01-31T08:41:30.521Z,0.10
2023-01-31T08:43:58.932Z,0.10
2023-01-31T08:46:29.740Z,0.20
2023-01-31T08:48:57.590Z,0.10
2023-01-31T08:51:27.103Z,0.20
2023-01-31T08:53:54.386Z,0.20
2023-01-31T08:56:28.154Z,0.20
2023-01-31T08:58:55.893Z,0.20
2023-01-31T09:01:24.891Z,0.20
2023-01-31T09:03:56.972Z,0.30
2023-01-31T09:06:27.148Z,0.30
2023-01-31T09:08:58.688Z,0.30
2023-01-31T09:11:28.937Z,0.40
2023-01-31T09:13:57.272Z,0.40
2023-01-31T09:16:24.398Z,0.40
2023-01-31T09:18:51.857Z,0.30
2023-01-31T09:21:21.037Z,0.40
2023-01-31T09:23:49.211Z,0.40
2023-01-31T09:26:17.071Z,0.40
2023-01-31T09:28:45.525Z,0.40
2023-01-31T09:31:15.531Z,0.50
2023-01-31T09:33:43.308Z,0.50
2023-01-31T09:36:13.211Z,0.50
2023-01-31T09:38:41.209Z,0.50
2023-01-31T09:41:23.918Z,0.60
2023-01-31T09:44:04.796Z,0.60
2023-01-31T09:46:47.671Z,0.60
2023-01-31T09:49:27.478Z,0.50
2023-01-31T09:52:02.148Z,0.50
2023-01-31T09:54:36.623Z,0.60
2023-01-31T09:57:33.886Z,0.60
2023-01-31T10:00:29.160Z,0.60
2023-01-31T10:03:24.121Z,0.60
2023-01-31T10:06:21.450Z,0.60
2023-01-31T10:08:57.573Z,0.80
2023-01-31T10:11:43.241Z,0.60
2023-01-31T10:14:10.323Z,0.60
2023-01-31T10:16:45.995Z,0.70
2023-01-31T10:19:19.843Z,0.70
2023-01-31T10:21:51.786Z,0.70
2023-01-31T10:24:25.170Z,0.70
2023-01-31T10:26:58.413Z,0.70
2023-01-31T10:29:34.324Z,0.70
2023-01-31T10:32:14.618Z,0.70
2023-01-31T10:35:01.008Z,0.70
2023-01-31T10:37:37.438Z,0.80
2023-01-31T10:40:14.162Z,0.70
2023-01-31T10:42:46.146Z,0.80
2023-01-31T10:45:24.110Z,0.80
2023-01-31T10:47:54.105Z,0.80
2023-01-31T10:50:39.327Z,0.80
2023-01-31T10:53:49.886Z,1.00
2023-01-31T10:56:21.218Z,0.90
2023-01-31T10:58:48.524Z,1.00
2023-01-31T11:01:16.020Z,0.80
2023-01-31T11:03:54.003Z,0.90
2023-01-31T11:06:22.388Z,0.90
2023-01-31T11:08:53.568Z,0.90
2023-01-31T11:11:23.703Z,1.00
2023-01-31T11:14:04.067Z,1.00
2023-01-31T11:16:35.729Z,0.90
2023-01-31T11:19:13.393Z,0.90
2023-01-31T11:21:40.743Z,1.00
2023-01-31T11:24:30.979Z,1.00
2023-01-31T11:27:12.529Z,1.00
2023-01-31T11:29:46.033Z,1.00
2023-01-31T11:32:22.787Z,0.90
2023-01-31T11:35:00.288Z,1.00
2023-01-31T11:37:30.404Z,1.00
2023-01-31T11:40:19.875Z,0.90
2023-01-31T11:43:01.311Z,1.00
2023-01-31T11:45:37.871Z,1.00
2023-01-31T11:48:20.178Z,1.00
2023-01-31T11:50:52.210Z,1.00
2023-01-31T11:53:24.046Z,1.00
2023-01-31T11:55:54.615Z,1.00
2023-01-31T11:58:27.595Z,1.00
2023-01-31T12:00:59.489Z,1.00
2023-01-31T12:03:27.562Z,1.00
2023-01-31T12:06:46.967Z,1.10
2023-01-31T12:09:23.549Z,1.00
2023-01-31T12:11:53.636Z,1.00
2023-01-31T12:14:21.162Z,1.00
2023-01-31T12:16:50.268Z,1.00
2023-01-31T12:19:26.047Z,1.10
2023-01-31T12:21:58.960Z,1.00
2023-01-31T12:24:31.959Z,1.10
2023-01-31T12:27:27.860Z,1.00
2023-01-31T12:30:18.071Z,1.00
2023-01-31T12:33:09.099Z,0.90
2023-01-31T12:36:15.973Z,1.00
2023-01-31T12:38:48.568Z,1.00
2023-01-31T12:41:21.930Z,0.90
2023-01-31T12:43:58.176Z,1.00
2023-01-31T12:46:28.506Z,1.00
2023-01-31T12:49:27.640Z,1.00
2023-01-31T12:52:48.438Z,0.90
2023-01-31T12:55:27.349Z,1.00
2023-01-31T12:58:26.231Z,0.90
2023-01-31T13:01:07.898Z,0.90
2023-01-31T13:03:52.744Z,1.00
2023-01-31T13:06:27.914Z,1.00
2023-01-31T13:09:09.465Z,1.00
2023-01-31T13:11:56.766Z,1.00
2023-01-31T13:14:27.923Z,1.00
2023-01-31T13:17:00.151Z,1.00
2023-01-31T13:19:52.673Z,1.00
2023-01-31T13:22:25.955Z,1.00
2023-01-31T13:25:06.681Z,1.00
2023-01-31T13:27:39.260Z,1.00
2023-01-31T13:30:20.113Z,1.00
2023-01-31T13:32:50.330Z,1.10
2023-01-31T13:35:26.493Z,1.00
2023-01-31T13:38:00.001Z,1.10
2023-01-31T13:40:33.010Z,1.10
2023-01-31T13:43:02.649Z,1.10
2023-01-31T13:45:38.932Z,1.10
2023-01-31T13:48:16.460Z,1.10
2023-01-31T13:50:51.476Z,1.10
2023-01-31T13:53:28.195Z,1.10
2023-01-31T13:55:55.647Z,1.10
2023-01-31T13:58:29.943Z,1.10
2023-01-31T14:00:59.441Z,1.10
2023-01-31T14:03:26.900Z,1.10
2023-01-31T14:05:56.110Z,1.00
2023-01-31T14:08:38.752Z,1.00
2023-01-31T14:11:14.829Z,1.00
2023-01-31T14:13:47.182Z,1.00
2023-01-31T14:16:52.843Z,1.00
2023-01-31T14:19:20.268Z,1.00
2023-01-31T14:22:02.524Z,1.00
2023-01-31T14:24:47.561Z,1.00
2023-01-31T14:27:29.515Z,1.00
2023-01-31T14:30:06.040Z,1.10
2023-01-31T14:32:46.841Z,1.00
2023-01-31T14:35:13.901Z,1.00
2023-01-31T14:37:46.990Z,1.00
2023-01-31T14:40:17.835Z,1.10
2023-01-31T14:43:35.077Z,1.00
2023-01-31T14:46:29.741Z,1.10
2023-01-31T14:49:23.114Z,1.00
2023-01-31T14:51:50.243Z,1.10
2023-01-31T14:54:20.572Z,1.10
2023-01-31T14:57:25.009Z,1.10
2023-01-31T15:00:05.924Z,1.10
2023-01-31T15:02:33.774Z,1.10
2023-01-31T15:05:02.115Z,1.10
2023-01-31T15:07:31.134Z,1.10
2023-01-31T15:09:58.952Z,1.10
2023-01-31T15:13:00.766Z,1.10
2023-01-31T15:15:39.990Z,1.10
2023-01-31T15:18:26.552Z,1.10
2023-01-31T15:20:59.113Z,1.10
2023-01-31T15:23:29.596Z,1.10
2023-01-31T15:25:58.900Z,1.10
2023-01-31T15:28:30.256Z,1.10
2023-01-31T15:31:01.117Z,1.10
2023-01-31T15:33:43.780Z,1.10
2023-01-31T15:36:39.064Z,1.10
2023-01-31T15:39:30.681Z,1.10
2023-01-31T15:41:57.823Z,1.10
2023-01-31T15:44:29.569Z,1.10
2023-01-31T15:47:03.681Z,1.10
2023-01-31T15:49:41.158Z,1.10
2023-01-31T15:52:08.226Z,1.10
2023-01-31T15:54:35.705Z,1.10
2023-01-31T15:57:04.025Z,1.10
2023-01-31T15:59:33.840Z,1.10
2023-01-31T16:02:02.253Z,1.10
2023-01-31T16:04:30.176Z,1.10
2023-01-31T16:06:58.989Z,1.10
2023-01-31T16:09:34.959Z,1.20
2023-01-31T16:12:02.853Z,1.10
2023-01-31T16:14:30.836Z,1.10
2023-01-31T16:16:59.391Z,1.20
2023-01-31T16:19:32.978Z,1.10
2023-01-31T16:22:00.602Z,1.10
2023-01-31T16:24:27.853Z,1.20
2023-01-31T16:27:13.972Z,1.10
2023-01-31T16:29:50.741Z,1.10
2023-01-31T16:32:27.645Z,1.10
2023-01-31T16:35:07.188Z,1.20
2023-01-31T16:37:41.734Z,1.10
2023-01-31T16:40:09.261Z,1.10
2023-01-31T16:42:38.922Z,1.10
2023-01-31T16:45:30.491Z,1.10
2023-01-31T16:48:24.996Z,1.10
2023-01-31T16:50:54.165Z,1.10
2023-01-31T16:53:28.781Z,1.10
2023-01-31T16:56:14.312Z,1.10
2023-01-31T16:58:58.432Z,1.10
2023-01-31T17:01:35.000Z,1.10
2023-01-31T17:04:14.076Z,1.10
2023-01-31T17:06:42.973Z,1.10
2023-01-31T17:09:16.266Z,1.00
2023-01-31T17:14:30.154Z,1.00
2023-01-31T17:16:57.303Z,1.00
2023-01-31T17:19:24.569Z,1.10
2023-01-31T17:21:52.209Z,1.00
2023-01-31T17:24:22.716Z,1.00
2023-01-31T17:26:52.012Z,1.00
2023-01-31T17:29:20.774Z,1.00
2023-01-31T17:31:47.953Z,1.00
2023-01-31T17:34:16.496Z,1.00
2023-01-31T17:36:46.674Z,1.00
2023-01-31T17:39:13.725Z,1.00
2023-01-31T17:41:41.591Z,1.00
2023-01-31T17:44:13.133Z,1.00
2023-01-31T17:46:40.500Z,1.00
2023-01-31T17:49:07.603Z,0.90
2023-01-31T17:51:34.705Z,0.90
2023-01-31T17:54:01.819Z,0.90
2023-01-31T17:56:29.043Z,0.90
2023-01-31T17:58:56.444Z,0.90
2023-01-31T18:01:23.802Z,0.90
2023-01-31T18:03:51.417Z,0.50
2023-01-31T18:06:18.946Z,0.90
2023-01-31T18:08:46.195Z,1.00
2023-01-31T18:11:15.457Z,0.90
2023-01-31T18:13:43.468Z,0.90
2023-01-31T18:16:18.250Z,1.00
2023-01-31T18:18:45.540Z,1.00
2023-01-31T18:21:15.547Z,0.90
2023-01-31T18:23:42.854Z,0.90
2023-01-31T18:26:11.683Z,0.90
2023-01-31T18:28:38.784Z,0.90
2023-01-31T18:31:10.808Z,1.00
2023-01-31T18:33:38.265Z,1.00
2023-01-31T18:36:06.135Z,1.00
2023-01-31T18:38:33.666Z,1.00
2023-01-31T18:41:01.342Z,1.10
2023-01-31T18:43:30.072Z,1.00
2023-01-31T18:45:57.122Z,1.00
2023-01-31T18:48:24.683Z,1.10
2023-01-31T18:50:51.804Z,1.10
2023-01-31T18:53:18.849Z,1.10
2023-01-31T18:55:46.206Z,1.00
2023-01-31T18:58:13.420Z,1.00
2023-01-31T19:00:40.931Z,1.10
2023-01-31T19:03:08.017Z,1.10
2023-01-31T19:05:37.499Z,1.10
2023-01-31T19:08:04.887Z,1.10
2023-01-31T19:10:32.968Z,1.00
2023-01-31T19:13:00.037Z,1.10
2023-01-31T19:15:27.148Z,1.10
2023-01-31T19:17:54.510Z,1.00
2023-01-31T19:20:21.558Z,1.10
2023-01-31T19:22:48.741Z,1.10
2023-01-31T19:25:15.913Z,1.10
2023-01-31T19:27:42.924Z,1.10
2023-01-31T19:30:10.817Z,1.10
2023-01-31T19:32:37.992Z,1.10
2023-01-31T19:35:05.602Z,1.10
2023-01-31T19:37:32.740Z,1.10
2023-01-31T19:40:00.183Z,1.10
2023-01-31T19:42:28.209Z,1.10
2023-01-31T19:44:55.335Z,1.10
2023-01-31T19:47:25.077Z,1.10
2023-01-31T19:49:52.447Z,1.10
2023-01-31T19:52:19.496Z,1.10
2023-01-31T19:54:46.567Z,1.10
2023-01-31T19:57:13.675Z,1.10
2023-01-31T19:59:41.329Z,1.00
2023-01-31T20:02:11.988Z,1.00
2023-01-31T20:04:39.213Z,1.00
2023-01-31T20:07:06.351Z,1.10
2023-01-31T20:09:33.763Z,1.10
2023-01-31T20:12:00.809Z,1.10
2023-01-31T20:14:29.630Z,1.10
2023-01-31T20:16:56.715Z,1.10
2023-01-31T20:19:23.915Z,1.10
2023-01-31T20:21:51.214Z,1.10
2023-01-31T20:24:18.409Z,1.10
2023-01-31T20:26:45.474Z,1.10
2023-01-31T20:29:12.551Z,1.10
2023-01-31T20:31:39.632Z,1.10
2023-01-31T20:34:07.197Z,1.10
2023-01-31T20:36:34.240Z,1.00
2023-01-31T20:39:01.318Z,1.00
2023-01-31T20:41:29.783Z,1.00
2023-01-31T20:43:57.962Z,1.00
2023-01-31T20:46:25.070Z,1.10
2023-01-31T20:48:53.002Z,1.10
2023-01-31T20:51:20.057Z,1.10
2023-01-31T20:53:47.445Z,1.10
2023-01-31T20:56:14.705Z,1.10
2023-01-31T20:58:43.257Z,1.10
2023-01-31T21:01:11.733Z,1.10
2023-01-31T21:03:39.028Z,1.10
2023-01-31T21:06:07.228Z,1.10
2023-01-31T21:08:35.760Z,1.10
2023-01-31T21:11:07.378Z,1.10
2023-01-31T21:13:35.245Z,1.10
2023-01-31T21:16:05.042Z,1.20
2023-01-31T21:18:35.804Z,1.10
2023-01-31T21:21:09.228Z,1.10
2023-01-31T21:23:37.968Z,1.10
2023-01-31T21:26:07.581Z,1.10
2023-01-31T21:28:37.681Z,1.10
2023-01-31T21:31:08.844Z,1.20
2023-01-31T21:33:36.549Z,1.10
2023-01-31T21:36:08.795Z,1.10
2023-01-31T21:38:36.462Z,1.10
2023-01-31T21:41:22.329Z,1.10
2023-01-31T21:43:49.576Z,1.10
2023-01-31T21:46:19.719Z,1.10
2023-01-31T21:48:46.969Z,1.10
2023-01-31T21:51:16.147Z,1.10
2023-01-31T21:53:43.875Z,1.10
2023-01-31T21:56:20.118Z,1.10
2023-01-31T21:58:49.430Z,1.10
2023-01-31T22:01:20.374Z,1.10
2023-01-31T22:03:49.917Z,1.10
2023-01-31T22:06:19.563Z,1.10
2023-01-31T22:08:54.387Z,1.10
2023-01-31T22:11:22.350Z,1.00
2023-01-31T22:13:53.144Z,0.90
2023-01-31T22:16:22.473Z,0.90
2023-01-31T22:18:49.629Z,0.80
2023-01-31T22:21:29.443Z,0.80
2023-01-31T22:23:59.422Z,0.80
2023-01-31T22:26:29.091Z,0.80
2023-01-31T22:29:01.098Z,0.80
2023-01-31T22:31:29.516Z,0.80
2023-01-31T22:33:59.248Z,0.90
2023-01-31T22:36:26.980Z,0.90
2023-01-31T22:38:54.790Z,0.90
2023-01-31T22:41:22.413Z,0.90
2023-01-31T22:43:51.872Z,0.80
2023-01-31T22:46:24.447Z,0.90
2023-01-31T22:48:55.118Z,0.80
2023-01-31T22:51:24.386Z,0.90
2023-01-31T22:53:52.027Z,0.90
2023-01-31T22:56:21.817Z,0.90
2023-01-31T22:58:49.386Z,0.90
2023-01-31T23:01:21.954Z,0.90
2023-01-31T23:03:49.719Z,0.90
2023-01-31T23:06:19.022Z,1.00
2023-01-31T23:08:46.602Z,1.00
2023-01-31T23:11:16.262Z,1.00
2023-01-31T23:13:43.965Z,1.10
2023-01-31T23:16:42.618Z,1.00
2023-01-31T23:19:10.345Z,1.10
2023-01-31T23:21:42.698Z,1.10
2023-01-31T23:24:11.257Z,1.10
2023-01-31T23:26:38.777Z,1.10
2023-01-31T23:29:06.067Z,1.10
2023-01-31T23:31:35.567Z,1.10
2023-01-31T23:34:02.668Z,1.10
2023-01-31T23:36:29.694Z,1.10
2023-01-31T23:38:59.057Z,1.10
2023-01-31T23:41:26.252Z,1.10
2023-01-31T23:43:53.302Z,1.10
2023-01-31T23:46:20.429Z,1.10
2023-01-31T23:48:47.533Z,1.00
2023-01-31T23:51:17.111Z,1.00
2023-01-31T23:53:46.605Z,1.10
2023-01-31T23:56:13.660Z,1.10
2023-01-31T23:58:43.266Z,1.10
