createdAt,value
2022-09-16T00:01:34.068Z,3.30
2022-09-16T00:04:00.702Z,4.03
2022-09-16T00:06:29.868Z,5.47
2022-09-16T00:09:00.848Z,4.05
2022-09-16T00:11:28.318Z,3.15
2022-09-16T00:13:55.423Z,5.32
2022-09-16T00:16:25.637Z,5.35
2022-09-16T00:18:57.807Z,3.63
2022-09-16T00:21:26.058Z,6.18
2022-09-16T00:23:53.035Z,4.45
2022-09-16T00:26:19.636Z,4.38
2022-09-16T00:28:49.638Z,4.95
2022-09-16T00:31:16.815Z,2.47
2022-09-16T00:33:43.339Z,4.18
2022-09-16T00:36:12.059Z,3.13
2022-09-16T00:38:39.429Z,4.85
2022-09-16T00:41:07.242Z,5.18
2022-09-16T00:43:50.944Z,3.67
2022-09-16T00:46:21.935Z,5.28
2022-09-16T00:48:49.326Z,5.68
2022-09-16T00:51:17.172Z,4.75
2022-09-16T00:54:02.055Z,3.72
2022-09-16T00:56:31.129Z,5.03
2022-09-16T00:59:15.536Z,3.55
2022-09-16T01:01:44.692Z,4.50
2022-09-16T01:04:23.677Z,5.63
2022-09-16T01:06:50.994Z,6.25
2022-09-16T01:09:20.812Z,5.38
2022-09-16T01:11:47.331Z,3.72
2022-09-16T01:14:33.812Z,5.03
2022-09-16T01:17:15.395Z,3.25
2022-09-16T01:20:17.882Z,3.25
2022-09-16T01:23:03.596Z,3.65
2022-09-16T01:25:51.873Z,4.20
2022-09-16T01:28:24.654Z,2.83
2022-09-16T01:31:15.166Z,2.95
2022-09-16T01:33:44.887Z,5.00
2022-09-16T01:36:39.041Z,2.60
2022-09-16T01:39:14.494Z,5.05
2022-09-16T01:42:15.949Z,3.47
2022-09-16T01:45:03.592Z,2.90
2022-09-16T01:47:38.554Z,3.38
2022-09-16T01:50:16.830Z,3.00
2022-09-16T01:52:57.066Z,5.13
2022-09-16T01:55:34.927Z,4.15
2022-09-16T01:58:26.022Z,4.30
2022-09-16T02:00:58.851Z,6.40
2022-09-16T02:03:33.449Z,3.42
2022-09-16T02:06:05.565Z,4.38
2022-09-16T02:08:47.679Z,3.13
2022-09-16T02:11:18.142Z,2.95
2022-09-16T02:13:55.393Z,5.05
2022-09-16T02:16:29.713Z,4.05
2022-09-16T02:19:02.028Z,5.10
2022-09-16T02:21:31.422Z,4.07
2022-09-16T02:24:03.075Z,3.33
2022-09-16T02:26:44.127Z,6.25
2022-09-16T02:29:18.437Z,4.97
2022-09-16T02:31:47.332Z,2.83
2022-09-16T02:34:19.610Z,4.22
2022-09-16T02:36:52.213Z,2.63
2022-09-16T02:39:24.501Z,2.03
2022-09-16T02:41:51.655Z,3.55
2022-09-16T02:44:18.176Z,5.93
2022-09-16T02:47:28.184Z,3.83
2022-09-16T02:50:00.696Z,5.18
2022-09-16T02:52:39.538Z,4.88
2022-09-16T02:55:37.551Z,3.13
2022-09-16T02:58:06.466Z,4.35
2022-09-16T03:00:39.114Z,3.47
2022-09-16T03:03:05.788Z,4.97
2022-09-16T03:05:33.441Z,4.32
2022-09-16T03:08:03.830Z,4.18
2022-09-16T03:10:41.518Z,5.88
2022-09-16T03:13:36.308Z,4.28
2022-09-16T03:16:14.157Z,3.85
2022-09-16T03:19:11.092Z,5.25
2022-09-16T03:22:06.235Z,5.05
2022-09-16T03:25:07.066Z,3.30
2022-09-16T03:27:48.751Z,6.18
2022-09-16T03:30:15.529Z,6.45
2022-09-16T03:33:09.611Z,2.97
2022-09-16T03:35:43.946Z,5.40
2022-09-16T03:38:13.258Z,3.67
2022-09-16T03:40:41.326Z,7.43
2022-09-16T03:43:16.057Z,4.43
2022-09-16T03:45:43.317Z,5.85
2022-09-16T03:48:11.777Z,6.30
2022-09-16T03:50:38.648Z,6.03
2022-09-16T03:53:05.518Z,8.35
2022-09-16T03:55:32.138Z,5.07
2022-09-16T03:57:58.658Z,3.92
2022-09-16T04:00:25.333Z,3.13
2022-09-16T04:02:51.940Z,7.22
2022-09-16T04:05:18.566Z,4.40
2022-09-16T04:07:45.134Z,3.10
2022-09-16T04:10:12.273Z,6.53
2022-09-16T04:12:38.914Z,3.90
2022-09-16T04:15:06.434Z,4.60
2022-09-16T04:17:33.591Z,4.90
2022-09-16T04:20:00.234Z,4.28
2022-09-16T04:22:30.633Z,4.68
2022-09-16T04:24:58.041Z,5.43
2022-09-16T04:27:25.065Z,7.05
2022-09-16T04:29:51.550Z,5.25
2022-09-16T04:32:18.182Z,6.50
2022-09-16T04:34:45.215Z,4.90
2022-09-16T04:37:11.814Z,5.43
2022-09-16T04:39:38.613Z,3.20
2022-09-16T04:42:06.121Z,4.72
2022-09-16T04:44:32.671Z,6.00
2022-09-16T04:46:59.197Z,6.97
2022-09-16T04:49:25.709Z,5.57
2022-09-16T04:51:52.208Z,5.72
2022-09-16T04:54:19.089Z,3.30
2022-09-16T04:56:45.595Z,4.15
2022-09-16T04:59:12.106Z,6.25
2022-09-16T05:01:39.695Z,3.72
2022-09-16T05:04:07.804Z,6.07
2022-09-16T05:06:40.584Z,3.95
2022-09-16T05:09:09.701Z,3.85
2022-09-16T05:11:39.056Z,5.97
2022-09-16T05:14:08.865Z,5.03
2022-09-16T05:16:35.463Z,4.05
2022-09-16T05:19:06.247Z,6.40
2022-09-16T05:21:36.076Z,4.95
2022-09-16T05:24:04.285Z,4.60
2022-09-16T05:26:32.413Z,7.07
2022-09-16T05:29:03.856Z,4.63
2022-09-16T05:31:32.620Z,5.53
2022-09-16T05:34:22.974Z,5.95
2022-09-16T05:36:50.633Z,5.75
2022-09-16T05:39:25.777Z,5.00
2022-09-16T05:41:55.440Z,7.25
2022-09-16T05:44:22.645Z,5.78
2022-09-16T05:46:49.546Z,5.18
2022-09-16T05:49:20.457Z,4.90
2022-09-16T05:51:48.041Z,4.47
2022-09-16T05:54:14.791Z,5.03
2022-09-16T05:56:42.402Z,5.95
2022-09-16T05:59:11.989Z,7.10
2022-09-16T06:01:39.081Z,3.78
2022-09-16T06:04:07.980Z,5.30
2022-09-16T06:06:39.870Z,7.45
2022-09-16T06:09:09.884Z,9.70
2022-09-16T06:11:42.133Z,6.38
2022-09-16T06:14:09.594Z,4.45
2022-09-16T06:16:37.090Z,6.72
2022-09-16T06:19:06.960Z,7.07
2022-09-16T06:21:33.549Z,5.97
2022-09-16T06:24:00.174Z,4.88
2022-09-16T06:26:26.780Z,7.20
2022-09-16T06:28:54.410Z,8.88
2022-09-16T06:31:26.747Z,8.55
2022-09-16T06:33:54.499Z,9.18
2022-09-16T06:36:23.438Z,5.93
2022-09-16T06:38:51.092Z,8.27
2022-09-16T06:41:19.598Z,5.68
2022-09-16T06:43:46.809Z,8.52
2022-09-16T06:46:16.480Z,6.05
2022-09-16T06:48:45.523Z,7.00
2022-09-16T06:51:15.681Z,7.07
2022-09-16T06:53:43.129Z,5.15
2022-09-16T06:56:12.506Z,8.20
2022-09-16T06:58:41.328Z,11.98
2022-09-16T07:01:12.867Z,8.23
2022-09-16T07:03:41.602Z,5.25
2022-09-16T07:06:09.468Z,6.05
2022-09-16T07:08:37.750Z,4.68
2022-09-16T07:11:21.396Z,7.15
2022-09-16T07:13:49.215Z,7.10
2022-09-16T07:16:18.532Z,6.05
2022-09-16T07:18:46.770Z,8.98
2022-09-16T07:21:15.726Z,7.95
2022-09-16T07:23:43.214Z,9.20
2022-09-16T07:26:10.886Z,7.40
2022-09-16T07:28:38.965Z,6.80
2022-09-16T07:31:10.463Z,10.15
2022-09-16T07:33:42.232Z,8.55
2022-09-16T07:36:10.652Z,5.88
2022-09-16T07:38:37.622Z,7.13
2022-09-16T07:41:09.663Z,9.10
2022-09-16T07:43:36.217Z,5.75
2022-09-16T07:46:03.542Z,7.55
2022-09-16T07:48:35.063Z,7.97
2022-09-16T07:51:08.078Z,5.28
2022-09-16T07:53:35.423Z,10.60
2022-09-16T07:56:04.412Z,6.82
2022-09-16T07:58:31.347Z,6.78
2022-09-16T08:01:03.371Z,7.90
2022-09-16T08:03:31.725Z,4.75
2022-09-16T08:06:03.329Z,6.20
2022-09-16T08:08:31.250Z,7.20
2022-09-16T08:10:59.043Z,4.55
2022-09-16T08:13:27.587Z,7.85
2022-09-16T08:15:54.886Z,6.53
2022-09-16T08:18:21.983Z,6.47
2022-09-16T08:20:48.547Z,7.47
2022-09-16T08:23:15.059Z,6.85
2022-09-16T08:25:42.350Z,5.70
2022-09-16T08:28:16.506Z,6.70
2022-09-16T08:30:43.974Z,6.45
2022-09-16T08:33:10.848Z,6.55
2022-09-16T08:35:37.357Z,4.97
2022-09-16T08:38:03.851Z,8.38
2022-09-16T08:40:35.450Z,8.93
2022-09-16T08:43:05.399Z,6.22
2022-09-16T08:45:54.227Z,7.53
2022-09-16T08:48:28.724Z,6.00
2022-09-16T08:50:57.128Z,5.55
2022-09-16T08:53:41.921Z,3.65
2022-09-16T08:56:14.662Z,10.67
2022-09-16T08:58:48.570Z,6.95
2022-09-16T09:01:24.623Z,7.45
2022-09-16T09:03:51.449Z,4.65
2022-09-16T09:06:31.918Z,7.28
2022-09-16T09:09:27.302Z,4.18
2022-09-16T09:12:19.127Z,7.95
2022-09-16T09:15:24.867Z,6.20
2022-09-16T09:18:04.854Z,5.78
2022-09-16T09:21:16.762Z,6.35
2022-09-16T09:24:30.917Z,6.53
2022-09-16T09:27:12.318Z,7.75
2022-09-16T09:30:00.654Z,15.68
2022-09-16T09:32:51.002Z,4.95
2022-09-16T09:35:23.574Z,7.82
2022-09-16T09:38:15.457Z,3.13
2022-09-16T09:40:47.773Z,3.30
2022-09-16T09:43:19.084Z,5.18
2022-09-16T09:46:15.111Z,4.72
2022-09-16T09:51:31.238Z,4.13
2022-09-16T09:54:05.890Z,4.72
2022-09-16T09:56:38.466Z,4.60
2022-09-16T09:59:36.260Z,4.18
2022-09-16T10:02:03.536Z,4.97
2022-09-16T10:04:38.088Z,3.35
2022-09-16T10:07:05.780Z,6.07
2022-09-16T10:09:34.013Z,5.00
2022-09-16T10:12:01.826Z,5.63
2022-09-16T10:14:37.789Z,5.00
2022-09-16T10:17:14.244Z,4.38
2022-09-16T10:19:56.030Z,3.55
2022-09-16T10:22:30.230Z,3.15
2022-09-16T10:24:59.910Z,3.25
2022-09-16T10:27:35.777Z,4.60
2022-09-16T10:30:19.829Z,2.70
2022-09-16T10:33:03.513Z,5.70
2022-09-16T10:35:38.491Z,3.42
2022-09-16T10:38:17.762Z,3.80
2022-09-16T10:41:15.990Z,2.90
2022-09-16T10:44:06.479Z,3.53
2022-09-16T10:46:33.927Z,4.78
2022-09-16T10:49:09.298Z,2.90
2022-09-16T10:51:36.022Z,2.35
2022-09-16T10:54:05.915Z,3.13
2022-09-16T10:56:45.883Z,2.45
2022-09-16T10:59:13.949Z,3.05
2022-09-16T11:02:02.099Z,4.28
2022-09-16T11:04:56.423Z,4.30
2022-09-16T11:07:47.731Z,3.22
2022-09-16T11:10:55.786Z,4.32
2022-09-16T11:13:39.951Z,2.92
2022-09-16T11:16:18.382Z,5.00
2022-09-16T11:18:47.195Z,3.20
2022-09-16T11:21:36.828Z,5.32
2022-09-16T11:24:45.265Z,5.35
2022-09-16T11:27:45.938Z,7.25
2022-09-16T11:30:22.284Z,2.90
2022-09-16T11:33:00.036Z,4.05
2022-09-16T11:35:58.975Z,4.30
2022-09-16T11:38:57.679Z,2.85
2022-09-16T11:41:40.894Z,1.42
2022-09-16T11:45:08.577Z,2.33
2022-09-16T11:48:04.971Z,4.05
2022-09-16T11:50:43.368Z,3.88
2022-09-16T11:53:21.066Z,3.67
2022-09-16T11:56:10.362Z,2.58
2022-09-16T11:58:55.658Z,3.78
2022-09-16T12:01:34.583Z,3.22
2022-09-16T12:04:19.758Z,2.92
2022-09-16T12:07:00.998Z,2.63
2022-09-16T12:09:48.118Z,2.60
2022-09-16T12:12:23.345Z,3.70
2022-09-16T12:17:47.559Z,1.25
2022-09-16T12:20:19.171Z,1.05
2022-09-16T12:23:10.595Z,1.05
2022-09-16T12:25:46.436Z,6.72
2022-09-16T12:28:36.949Z,6.50
2022-09-16T12:31:13.399Z,3.33
2022-09-16T12:34:14.598Z,3.83
2022-09-16T12:36:45.457Z,6.38
2022-09-16T12:39:12.557Z,4.82
2022-09-16T12:42:00.858Z,3.65
2022-09-16T12:44:47.070Z,2.78
2022-09-16T12:47:59.148Z,4.28
2022-09-16T12:51:00.873Z,4.63
2022-09-16T12:53:35.085Z,3.33
2022-09-16T12:56:44.377Z,2.15
2022-09-16T12:59:22.478Z,3.38
2022-09-16T13:01:57.777Z,4.05
2022-09-16T13:04:47.813Z,3.17
2022-09-16T13:07:32.939Z,4.20
2022-09-16T13:10:15.899Z,4.43
2022-09-16T13:12:44.761Z,2.25
2022-09-16T13:15:25.505Z,2.88
2022-09-16T13:17:53.161Z,1.40
2022-09-16T13:20:22.739Z,2.80
2022-09-16T13:23:04.358Z,1.90
2022-09-16T13:25:45.414Z,1.92
2022-09-16T13:28:38.021Z,2.38
2022-09-16T13:31:17.738Z,1.25
2022-09-16T13:33:45.661Z,2.80
2022-09-16T13:36:21.362Z,1.98
2022-09-16T13:38:50.720Z,1.10
2022-09-16T13:41:44.357Z,2.42
2022-09-16T13:44:38.341Z,3.35
2022-09-16T13:47:10.872Z,3.58
2022-09-16T13:49:47.070Z,3.67
2022-09-16T13:52:21.882Z,3.75
2022-09-16T13:55:11.370Z,2.17
2022-09-16T13:58:08.310Z,5.25
2022-09-16T14:00:47.049Z,1.75
2022-09-16T14:03:27.106Z,2.92
2022-09-16T14:05:59.857Z,2.63
2022-09-16T14:08:32.234Z,3.15
2022-09-16T14:11:11.156Z,2.05
2022-09-16T14:13:48.102Z,2.17
2022-09-16T14:16:27.405Z,2.55
2022-09-16T14:19:03.234Z,2.20
2022-09-16T14:21:30.293Z,1.23
2022-09-16T14:24:27.559Z,2.25
2022-09-16T14:26:56.173Z,2.10
2022-09-16T14:29:24.597Z,2.63
2022-09-16T14:31:54.570Z,3.38
2022-09-16T14:34:41.394Z,1.45
2022-09-16T14:37:07.966Z,1.75
2022-09-16T14:39:35.014Z,1.98
2022-09-16T14:42:07.574Z,1.55
2022-09-16T14:44:39.646Z,2.88
2022-09-16T14:47:29.434Z,1.90
2022-09-16T14:50:22.099Z,1.92
2022-09-16T14:53:00.551Z,2.20
2022-09-16T14:55:30.888Z,2.50
2022-09-16T14:57:58.562Z,2.10
2022-09-16T15:00:42.666Z,1.63
2022-09-16T15:03:18.654Z,0.80
2022-09-16T15:05:47.072Z,1.92
2022-09-16T15:08:47.158Z,3.03
2022-09-16T15:11:43.702Z,4.47
2022-09-16T15:14:07.519Z,1.52
2022-09-16T15:16:43.754Z,1.33
2022-09-16T15:19:20.163Z,2.08
2022-09-16T15:21:47.550Z,2.88
2022-09-16T15:24:20.950Z,3.17
2022-09-16T15:26:48.930Z,2.05
2022-09-16T15:29:18.293Z,2.63
2022-09-16T15:31:45.676Z,2.20
2022-09-16T15:34:18.574Z,2.35
2022-09-16T15:36:51.929Z,3.03
2022-09-16T15:39:24.212Z,0.68
2022-09-16T15:42:05.930Z,4.47
2022-09-16T15:44:37.407Z,2.38
2022-09-16T15:47:04.568Z,2.20
2022-09-16T15:49:37.495Z,2.00
2022-09-16T15:52:09.690Z,2.00
2022-09-16T15:54:53.183Z,1.90
2022-09-16T15:57:38.118Z,0.73
2022-09-16T16:00:13.076Z,0.90
2022-09-16T16:02:54.235Z,1.95
2022-09-16T16:05:30.363Z,1.77
2022-09-16T16:08:03.140Z,2.15
2022-09-16T16:10:34.504Z,3.50
2022-09-16T16:13:03.858Z,0.88
2022-09-16T16:15:34.818Z,1.33
2022-09-16T16:18:04.791Z,1.17
2022-09-16T16:20:33.997Z,2.92
2022-09-16T16:23:01.632Z,2.85
2022-09-16T16:25:28.470Z,2.70
2022-09-16T16:27:55.205Z,0.88
2022-09-16T16:30:22.064Z,1.75
2022-09-16T16:32:48.801Z,2.47
2022-09-16T16:35:15.457Z,1.95
2022-09-16T16:37:46.836Z,1.60
2022-09-16T16:40:14.687Z,1.40
2022-09-16T16:42:43.179Z,0.90
2022-09-16T16:45:10.988Z,1.10
2022-09-16T16:47:37.521Z,0.85
2022-09-16T16:50:04.478Z,1.60
2022-09-16T16:52:31.001Z,1.08
2022-09-16T16:54:57.513Z,2.97
2022-09-16T16:57:24.011Z,1.48
2022-09-16T16:59:51.743Z,1.95
2022-09-16T17:02:18.346Z,2.30
2022-09-16T17:04:44.876Z,1.92
2022-09-16T17:07:27.971Z,2.35
2022-09-16T17:09:56.786Z,1.08
2022-09-16T17:12:23.350Z,2.85
2022-09-16T17:14:49.957Z,1.90
2022-09-16T17:17:16.468Z,2.13
2022-09-16T17:19:43.010Z,0.82
2022-09-16T17:22:09.763Z,1.15
2022-09-16T17:24:36.469Z,1.65
2022-09-16T17:27:04.128Z,2.90
2022-09-16T17:29:30.735Z,1.77
2022-09-16T17:31:57.377Z,3.97
2022-09-16T17:34:26.142Z,1.27
2022-09-16T17:36:52.854Z,1.55
2022-09-16T17:39:20.962Z,1.38
2022-09-16T17:41:49.503Z,1.45
2022-09-16T17:44:18.055Z,1.85
2022-09-16T17:46:45.180Z,2.22
2022-09-16T17:49:21.366Z,3.47
2022-09-16T17:51:48.783Z,2.95
2022-09-16T17:54:16.007Z,2.83
2022-09-16T17:56:43.410Z,2.63
2022-09-16T17:59:11.180Z,2.83
2022-09-16T18:01:38.094Z,3.42
2022-09-16T18:04:04.825Z,1.05
2022-09-16T18:06:35.761Z,2.38
2022-09-16T18:09:04.630Z,1.50
2022-09-16T18:11:31.695Z,4.68
2022-09-16T18:14:00.706Z,2.65
2022-09-16T18:16:28.729Z,2.53
2022-09-16T18:18:58.854Z,1.58
2022-09-16T18:21:26.580Z,2.40
2022-09-16T18:23:58.365Z,1.65
2022-09-16T18:26:26.473Z,4.68
2022-09-16T18:29:11.504Z,2.90
2022-09-16T18:31:40.821Z,1.13
2022-09-16T18:34:07.897Z,1.48
2022-09-16T18:36:36.670Z,2.45
2022-09-16T18:39:04.896Z,2.30
2022-09-16T18:41:35.533Z,2.03
2022-09-16T18:44:07.197Z,1.05
2022-09-16T18:46:36.047Z,1.00
2022-09-16T18:49:02.981Z,1.80
2022-09-16T18:51:35.413Z,2.65
2022-09-16T18:54:05.736Z,3.45
2022-09-16T18:56:35.624Z,4.38
2022-09-16T18:59:22.547Z,2.08
2022-09-16T19:01:51.864Z,2.47
2022-09-16T19:04:20.875Z,2.95
2022-09-16T19:06:50.066Z,4.22
2022-09-16T19:09:18.974Z,4.20
2022-09-16T19:11:45.981Z,4.43
2022-09-16T19:14:13.800Z,6.28
2022-09-16T19:16:45.226Z,3.70
2022-09-16T19:19:13.913Z,4.82
2022-09-16T19:21:42.127Z,3.50
2022-09-16T19:24:14.005Z,2.60
2022-09-16T19:26:41.834Z,2.60
2022-09-16T19:29:08.902Z,2.78
2022-09-16T19:31:38.103Z,2.65
2022-09-16T19:34:05.917Z,3.78
2022-09-16T19:44:04.448Z,2.63
2022-09-16T19:46:34.985Z,3.05
2022-09-16T19:49:01.826Z,1.60
2022-09-16T19:51:28.982Z,2.78
2022-09-16T19:53:55.586Z,3.05
2022-09-16T19:56:24.927Z,2.80
2022-09-16T19:58:52.648Z,2.58
2022-09-16T20:01:23.352Z,2.03
2022-09-16T20:03:50.610Z,3.25
2022-09-16T20:06:22.994Z,2.65
2022-09-16T20:08:53.956Z,3.78
2022-09-16T20:11:23.243Z,3.13
2022-09-16T20:13:51.878Z,3.88
2022-09-16T20:16:19.353Z,3.80
2022-09-16T20:18:46.061Z,4.03
2022-09-16T20:21:15.674Z,4.78
2022-09-16T20:23:42.340Z,4.07
2022-09-16T20:26:11.763Z,8.48
2022-09-16T20:28:41.947Z,3.42
2022-09-16T20:31:11.231Z,2.65
2022-09-16T20:33:37.855Z,3.20
2022-09-16T20:36:24.281Z,3.05
2022-09-16T20:38:52.327Z,3.67
2022-09-16T20:41:24.569Z,1.83
2022-09-16T20:43:52.259Z,4.38
2022-09-16T20:46:22.943Z,3.22
2022-09-16T20:48:51.814Z,3.70
2022-09-16T20:51:20.489Z,3.15
2022-09-16T20:53:52.189Z,4.43
2022-09-16T20:56:19.287Z,1.75
2022-09-16T20:58:46.006Z,2.70
2022-09-16T21:01:18.214Z,3.95
2022-09-16T21:03:45.541Z,2.58
2022-09-16T21:06:15.018Z,4.15
2022-09-16T21:08:42.416Z,5.75
2022-09-16T21:11:17.566Z,4.53
2022-09-16T21:13:46.412Z,4.95
2022-09-16T21:16:15.358Z,4.18
2022-09-16T21:18:42.872Z,3.47
2022-09-16T21:21:19.254Z,4.55
2022-09-16T21:23:47.239Z,5.32
2022-09-16T21:26:17.062Z,2.97
2022-09-16T21:28:45.053Z,2.10
2022-09-16T21:31:13.867Z,4.03
2022-09-16T21:33:42.323Z,3.45
2022-09-16T21:36:11.553Z,5.43
2022-09-16T21:38:38.666Z,3.22
2022-09-16T21:41:09.151Z,2.55
2022-09-16T21:43:49.761Z,3.50
2022-09-16T21:46:28.198Z,3.88
2022-09-16T21:49:01.052Z,5.78
2022-09-16T21:51:34.837Z,5.32
2022-09-16T21:54:03.170Z,4.15
2022-09-16T21:56:29.999Z,2.75
2022-09-16T21:58:57.882Z,3.47
2022-09-16T22:01:27.777Z,3.95
2022-09-16T22:03:57.732Z,3.70
2022-09-16T22:06:27.913Z,4.45
2022-09-16T22:08:56.004Z,5.72
2022-09-16T22:11:25.096Z,6.38
2022-09-16T22:13:53.314Z,3.25
2022-09-16T22:16:28.642Z,3.40
2022-09-16T22:18:56.958Z,2.50
2022-09-16T22:21:26.374Z,3.10
2022-09-16T22:23:53.295Z,3.78
2022-09-16T22:26:22.237Z,4.57
2022-09-16T22:28:50.155Z,3.55
2022-09-16T22:31:16.709Z,2.80
2022-09-16T22:33:45.804Z,2.17
2022-09-16T22:36:15.439Z,2.60
2022-09-16T22:38:49.814Z,3.53
2022-09-16T22:41:17.615Z,2.27
2022-09-16T22:43:46.196Z,2.22
2022-09-16T22:46:14.208Z,4.80
2022-09-16T22:48:42.667Z,3.33
2022-09-16T22:51:11.643Z,4.43
2022-09-16T22:53:38.197Z,2.92
2022-09-16T22:56:07.487Z,2.80
2022-09-16T22:58:34.338Z,5.55
2022-09-16T23:01:06.629Z,4.40
2022-09-16T23:03:34.259Z,4.90
2022-09-16T23:06:03.853Z,5.45
2022-09-16T23:08:30.830Z,6.65
2022-09-16T23:11:01.277Z,5.85
2022-09-16T23:13:28.368Z,5.30
2022-09-16T23:15:55.344Z,3.63
2022-09-16T23:18:21.864Z,5.05
2022-09-16T23:21:03.475Z,4.65
2022-09-16T23:23:31.455Z,3.47
2022-09-16T23:26:02.742Z,4.00
2022-09-16T23:28:30.826Z,4.70
2022-09-16T23:31:13.473Z,5.03
2022-09-16T23:33:41.190Z,5.40
2022-09-16T23:36:09.214Z,5.88
2022-09-16T23:38:37.413Z,2.50
2022-09-16T23:41:15.658Z,5.30
2022-09-16T23:43:43.180Z,4.30
2022-09-16T23:46:11.750Z,5.43
2022-09-16T23:48:38.456Z,5.75
2022-09-16T23:51:05.381Z,6.55
2022-09-16T23:53:32.021Z,4.78
2022-09-16T23:55:58.590Z,4.78
2022-09-16T23:58:25.316Z,7.70
