createdAt,value
2019-03-03T00:02:01.239Z,65.53
2019-03-03T00:04:25.263Z,66.23
2019-03-03T00:06:51.500Z,66.83
2019-03-03T00:09:17.807Z,67.52
2019-03-03T00:11:44.122Z,67.78
2019-03-03T00:14:10.431Z,68.54
2019-03-03T00:16:36.746Z,69.14
2019-03-03T00:19:03.055Z,70.18
2019-03-03T00:21:29.423Z,70.39
2019-03-03T00:23:55.710Z,70.50
2019-03-03T00:26:21.989Z,71.27
2019-03-03T00:28:48.299Z,70.85
2019-03-03T00:31:14.608Z,71.24
2019-03-03T00:33:40.919Z,71.01
2019-03-03T00:36:07.227Z,71.70
2019-03-03T00:38:33.536Z,71.46
2019-03-03T00:40:59.838Z,71.47
2019-03-03T00:43:26.158Z,72.03
2019-03-03T00:45:52.465Z,72.25
2019-03-03T00:48:18.776Z,72.21
2019-03-03T00:50:45.123Z,72.05
2019-03-03T00:53:11.401Z,72.43
2019-03-03T00:55:37.706Z,72.34
2019-03-03T00:58:04.036Z,72.50
2019-03-03T01:00:30.344Z,72.37
2019-03-03T01:02:56.661Z,72.71
2019-03-03T01:05:22.969Z,72.65
2019-03-03T01:07:49.283Z,72.83
2019-03-03T01:10:15.589Z,73.10
2019-03-03T01:12:42.000Z,73.05
2019-03-03T01:15:08.307Z,73.46
2019-03-03T01:17:34.635Z,73.12
2019-03-03T01:20:00.942Z,73.00
2019-03-03T01:22:27.256Z,73.15
2019-03-03T01:24:53.555Z,73.28
2019-03-03T01:27:19.870Z,73.28
2019-03-03T01:29:46.173Z,73.08
2019-03-03T01:32:12.486Z,73.01
2019-03-03T01:34:38.793Z,73.04
2019-03-03T01:37:05.101Z,72.97
2019-03-03T01:39:31.405Z,73.12
2019-03-03T01:41:57.742Z,72.86
2019-03-03T01:44:24.050Z,72.90
2019-03-03T01:46:50.355Z,72.57
2019-03-03T01:49:16.675Z,72.39
2019-03-03T01:51:42.982Z,72.24
2019-03-03T01:54:09.287Z,72.08
2019-03-03T01:56:35.592Z,72.12
2019-03-03T01:59:01.906Z,72.49
2019-03-03T02:01:28.211Z,72.21
2019-03-03T02:03:54.516Z,71.94
2019-03-03T02:06:20.823Z,71.74
2019-03-03T02:08:47.136Z,71.42
2019-03-03T02:11:13.444Z,71.20
2019-03-03T02:13:39.748Z,70.97
2019-03-03T02:16:06.083Z,70.62
2019-03-03T02:18:32.393Z,70.70
2019-03-03T02:20:58.702Z,70.89
2019-03-03T02:23:25.010Z,70.78
2019-03-03T02:25:51.316Z,70.90
2019-03-03T02:28:17.624Z,71.08
2019-03-03T02:30:43.937Z,70.73
2019-03-03T02:33:10.269Z,70.50
2019-03-03T02:35:36.574Z,70.45
2019-03-03T02:38:02.891Z,70.39
2019-03-03T02:40:29.197Z,70.05
2019-03-03T02:42:55.505Z,69.78
2019-03-03T02:45:21.820Z,69.68
2019-03-03T02:47:48.122Z,69.79
2019-03-03T02:50:14.438Z,69.63
2019-03-03T02:52:40.750Z,69.61
2019-03-03T02:55:07.051Z,69.19
2019-03-03T02:57:33.393Z,69.37
2019-03-03T02:59:59.711Z,69.27
2019-03-03T03:02:26.020Z,69.30
2019-03-03T03:04:52.325Z,69.24
2019-03-03T03:07:18.645Z,69.30
2019-03-03T03:09:44.945Z,69.18
2019-03-03T03:12:11.260Z,69.20
2019-03-03T03:14:37.582Z,69.01
2019-03-03T03:17:03.878Z,68.85
2019-03-03T03:19:30.197Z,68.57
2019-03-03T03:21:56.499Z,68.62
2019-03-03T03:24:22.810Z,68.40
2019-03-03T03:26:49.126Z,68.50
2019-03-03T03:29:15.428Z,68.56
2019-03-03T03:31:41.738Z,68.44
2019-03-03T03:34:08.046Z,68.12
2019-03-03T03:36:36.691Z,68.37
2019-03-03T03:39:00.665Z,68.10
2019-03-03T03:41:26.999Z,68.66
2019-03-03T03:43:53.293Z,68.34
2019-03-03T03:46:19.601Z,68.43
2019-03-03T03:48:45.908Z,68.38
2019-03-03T03:51:12.223Z,68.38
2019-03-03T03:53:38.529Z,69.16
2019-03-03T03:56:04.845Z,69.59
2019-03-03T03:58:31.161Z,70.52
2019-03-03T04:00:57.474Z,71.55
2019-03-03T04:03:23.780Z,72.37
2019-03-03T04:05:50.090Z,72.88
2019-03-03T04:08:16.403Z,73.47
2019-03-03T04:10:42.706Z,74.14
2019-03-03T04:13:09.014Z,74.41
2019-03-03T04:15:35.320Z,74.78
2019-03-03T04:18:01.635Z,74.75
2019-03-03T04:20:27.941Z,74.92
2019-03-03T04:22:54.261Z,75.51
2019-03-03T04:25:20.561Z,76.12
2019-03-03T04:27:46.917Z,76.33
2019-03-03T04:30:13.226Z,76.71
2019-03-03T04:32:39.534Z,76.83
2019-03-03T04:35:05.842Z,77.01
2019-03-03T04:37:32.153Z,77.08
2019-03-03T04:39:58.465Z,77.29
2019-03-03T04:42:24.773Z,77.69
2019-03-03T04:44:51.088Z,77.79
2019-03-03T04:47:17.397Z,77.81
2019-03-03T04:49:43.715Z,77.52
2019-03-03T04:52:10.025Z,77.61
2019-03-03T04:54:36.337Z,77.53
2019-03-03T04:57:02.646Z,77.37
2019-03-03T04:59:28.980Z,77.37
2019-03-03T05:01:55.285Z,77.41
2019-03-03T05:04:21.592Z,77.55
2019-03-03T05:06:47.899Z,77.05
2019-03-03T05:09:14.211Z,76.47
2019-03-03T05:11:40.512Z,76.41
2019-03-03T05:14:06.835Z,76.07
2019-03-03T05:16:33.163Z,75.53
2019-03-03T05:18:59.472Z,75.43
2019-03-03T05:21:25.782Z,75.92
2019-03-03T05:23:52.105Z,76.00
2019-03-03T05:26:18.411Z,76.23
2019-03-03T05:28:44.728Z,76.25
2019-03-03T05:31:11.041Z,75.55
2019-03-03T05:33:37.354Z,75.61
2019-03-03T05:36:03.669Z,75.34
2019-03-03T05:38:30.025Z,75.48
2019-03-03T05:40:56.339Z,75.36
2019-03-03T05:43:22.643Z,74.83
2019-03-03T05:45:49.210Z,74.49
2019-03-03T05:48:15.481Z,74.69
2019-03-03T05:50:41.799Z,74.85
2019-03-03T05:53:08.233Z,74.77
2019-03-03T05:55:34.565Z,75.06
2019-03-03T05:58:00.882Z,75.26
2019-03-03T06:00:27.193Z,75.02
2019-03-03T06:02:53.495Z,74.78
2019-03-03T06:05:20.064Z,74.77
2019-03-03T06:07:46.370Z,74.48
2019-03-03T06:10:12.673Z,74.59
2019-03-03T06:12:38.988Z,74.68
2019-03-03T06:15:05.295Z,74.69
2019-03-03T06:17:31.599Z,74.74
2019-03-03T06:19:57.912Z,74.70
2019-03-03T06:22:24.219Z,74.59
2019-03-03T06:24:50.532Z,74.28
2019-03-03T06:27:16.840Z,73.89
2019-03-03T06:29:43.167Z,73.69
2019-03-03T06:32:09.468Z,73.42
2019-03-03T06:34:35.777Z,73.32
2019-03-03T06:37:02.102Z,73.00
2019-03-03T06:39:28.447Z,73.44
2019-03-03T06:41:54.759Z,74.03
2019-03-03T06:44:21.065Z,74.36
2019-03-03T06:46:47.375Z,73.89
2019-03-03T06:49:13.687Z,73.67
2019-03-03T06:51:40.036Z,73.17
2019-03-03T06:54:06.317Z,73.64
2019-03-03T06:56:37.438Z,72.96
2019-03-03T06:59:10.156Z,72.77
2019-03-03T07:01:35.459Z,72.46
2019-03-03T07:04:01.673Z,72.35
2019-03-03T07:06:27.989Z,72.33
2019-03-03T07:08:54.297Z,71.78
2019-03-03T07:11:20.606Z,72.10
2019-03-03T07:13:46.919Z,71.78
2019-03-03T07:16:13.225Z,71.76
2019-03-03T07:18:39.592Z,71.57
2019-03-03T07:21:14.513Z,71.59
2019-03-03T07:23:39.209Z,71.76
2019-03-03T07:26:05.515Z,71.68
2019-03-03T07:28:31.821Z,71.72
2019-03-03T07:30:58.136Z,71.48
2019-03-03T07:33:24.439Z,71.02
2019-03-03T07:35:50.753Z,71.22
2019-03-03T07:38:17.055Z,70.77
2019-03-03T07:40:44.181Z,70.78
2019-03-03T07:43:10.484Z,70.82
2019-03-03T07:45:36.789Z,71.15
2019-03-03T07:48:03.103Z,71.36
2019-03-03T07:50:29.412Z,71.44
2019-03-03T07:52:55.725Z,71.71
2019-03-03T07:55:22.027Z,71.89
2019-03-03T07:57:48.341Z,72.31
2019-03-03T08:00:14.645Z,72.06
2019-03-03T08:02:40.958Z,71.95
2019-03-03T08:05:07.265Z,72.25
2019-03-03T08:07:33.577Z,71.66
2019-03-03T08:09:59.890Z,71.28
2019-03-03T08:12:26.230Z,70.83
2019-03-03T08:14:52.538Z,70.30
2019-03-03T08:17:18.846Z,70.16
2019-03-03T08:19:45.180Z,69.89
2019-03-03T08:22:11.491Z,69.30
2019-03-03T08:24:37.798Z,68.99
2019-03-03T08:27:04.113Z,69.07
2019-03-03T08:29:30.451Z,68.49
2019-03-03T08:31:56.757Z,68.27
2019-03-03T08:34:23.066Z,68.36
2019-03-03T08:36:49.371Z,68.30
2019-03-03T08:39:15.680Z,68.59
2019-03-03T08:41:42.059Z,69.68
2019-03-03T08:44:08.368Z,69.90
2019-03-03T08:46:34.718Z,69.07
2019-03-03T08:49:01.036Z,69.00
2019-03-03T08:51:27.348Z,69.52
2019-03-03T08:53:53.656Z,69.03
2019-03-03T08:56:19.965Z,68.39
2019-03-03T08:58:48.179Z,68.10
2019-03-03T09:01:12.792Z,67.41
2019-03-03T09:03:39.116Z,66.37
2019-03-03T09:06:05.851Z,65.90
2019-03-03T09:08:32.039Z,65.46
2019-03-03T09:10:58.353Z,65.44
2019-03-03T09:13:24.655Z,65.43
2019-03-03T09:15:50.968Z,65.48
2019-03-03T09:18:19.966Z,65.50
2019-03-03T09:20:43.792Z,65.06
2019-03-03T09:23:10.101Z,65.77
2019-03-03T09:25:36.408Z,65.47
2019-03-03T09:28:02.722Z,65.42
2019-03-03T09:30:29.025Z,65.26
2019-03-03T09:32:55.330Z,64.92
2019-03-03T09:35:21.642Z,63.68
2019-03-03T09:37:47.959Z,63.98
2019-03-03T09:40:14.399Z,64.34
2019-03-03T09:42:40.668Z,63.09
2019-03-03T09:45:07.004Z,61.53
2019-03-03T09:47:33.310Z,60.81
2019-03-03T09:49:59.623Z,60.80
2019-03-03T09:52:25.933Z,60.42
2019-03-03T09:54:52.246Z,60.34
2019-03-03T09:57:26.564Z,60.08
2019-03-03T09:59:52.849Z,60.23
2019-03-03T10:02:19.156Z,59.10
2019-03-03T10:04:45.491Z,59.46
2019-03-03T10:07:13.633Z,59.80
2019-03-03T10:09:38.106Z,59.71
2019-03-03T10:12:04.422Z,58.46
2019-03-03T10:14:30.728Z,59.03
2019-03-03T10:16:57.043Z,59.21
2019-03-03T10:19:23.359Z,58.10
2019-03-03T10:21:49.702Z,57.62
2019-03-03T10:24:17.787Z,55.96
2019-03-03T10:26:44.086Z,56.01
2019-03-03T10:29:12.195Z,56.26
2019-03-03T10:31:38.341Z,55.77
2019-03-03T10:34:04.660Z,55.63
2019-03-03T10:36:30.961Z,55.61
2019-03-03T10:38:57.275Z,56.05
2019-03-03T10:41:23.590Z,57.33
2019-03-03T10:43:49.897Z,56.39
2019-03-03T10:46:17.205Z,56.89
2019-03-03T10:48:43.507Z,56.05
2019-03-03T10:51:09.820Z,56.98
2019-03-03T10:53:36.130Z,56.86
2019-03-03T10:56:02.450Z,57.18
2019-03-03T10:58:28.882Z,57.28
2019-03-03T11:00:55.234Z,57.90
2019-03-03T11:03:21.546Z,57.65
2019-03-03T11:05:48.263Z,57.00
2019-03-03T11:08:14.586Z,57.16
2019-03-03T11:10:40.897Z,57.06
2019-03-03T11:13:07.205Z,57.42
2019-03-03T11:15:33.530Z,57.65
2019-03-03T11:17:59.856Z,57.93
2019-03-03T11:20:26.227Z,57.84
2019-03-03T11:22:52.529Z,57.98
2019-03-03T11:25:18.872Z,58.13
2019-03-03T11:27:45.144Z,58.03
2019-03-03T11:30:13.606Z,57.48
2019-03-03T11:32:37.921Z,57.17
2019-03-03T11:35:04.283Z,55.49
2019-03-03T11:37:30.594Z,54.72
2019-03-03T11:42:43.056Z,54.56
2019-03-03T11:45:16.336Z,54.95
2019-03-03T11:47:38.403Z,54.89
2019-03-03T11:50:04.804Z,54.69
2019-03-03T11:52:31.078Z,54.58
2019-03-03T11:55:15.821Z,53.98
2019-03-03T11:57:42.134Z,54.50
2019-03-03T12:00:09.920Z,54.30
2019-03-03T12:02:34.944Z,54.50
2019-03-03T12:05:01.255Z,54.32
2019-03-03T12:07:27.560Z,54.90
2019-03-03T12:09:53.869Z,54.69
2019-03-03T12:12:20.183Z,54.70
2019-03-03T12:14:46.495Z,54.70
2019-03-03T12:17:12.810Z,54.50
2019-03-03T12:19:39.460Z,53.82
2019-03-03T12:22:05.768Z,53.46
2019-03-03T12:24:32.076Z,53.46
2019-03-03T12:26:58.415Z,53.55
2019-03-03T12:29:24.729Z,53.21
2019-03-03T12:31:51.033Z,53.10
2019-03-03T12:34:17.355Z,52.52
2019-03-03T12:36:43.685Z,52.02
2019-03-03T12:39:09.992Z,52.51
2019-03-03T12:41:36.331Z,52.45
2019-03-03T12:44:02.759Z,52.40
2019-03-03T12:46:29.036Z,51.87
2019-03-03T12:48:55.349Z,51.19
2019-03-03T12:51:28.693Z,51.11
2019-03-03T12:53:54.807Z,51.06
2019-03-03T12:56:21.133Z,50.75
2019-03-03T12:58:47.475Z,50.29
2019-03-03T13:01:13.782Z,50.56
2019-03-03T13:03:43.413Z,49.31
2019-03-03T13:06:09.898Z,47.27
2019-03-03T13:08:36.209Z,46.93
2019-03-03T13:11:02.526Z,46.98
2019-03-03T13:13:28.958Z,46.83
2019-03-03T13:15:55.384Z,46.99
2019-03-03T13:18:21.688Z,47.46
2019-03-03T13:20:51.302Z,47.10
2019-03-03T13:23:17.617Z,47.43
2019-03-03T13:25:43.991Z,47.34
2019-03-03T13:28:10.266Z,46.80
2019-03-03T13:30:36.578Z,47.08
2019-03-03T13:33:02.894Z,46.60
2019-03-03T13:35:29.251Z,46.86
2019-03-03T13:37:55.540Z,46.61
2019-03-03T13:40:21.839Z,46.19
2019-03-03T13:42:48.173Z,45.20
2019-03-03T13:45:14.513Z,45.03
2019-03-03T13:47:40.820Z,45.12
2019-03-03T13:50:07.133Z,45.09
2019-03-03T13:52:33.441Z,45.23
2019-03-03T13:55:00.345Z,44.54
2019-03-03T13:57:26.554Z,43.75
2019-03-03T13:59:52.876Z,42.17
2019-03-03T14:02:19.191Z,42.21
2019-03-03T14:04:45.506Z,42.10
2019-03-03T14:07:11.814Z,42.26
2019-03-03T14:09:38.157Z,42.42
2019-03-03T14:12:04.524Z,42.43
2019-03-03T14:14:30.831Z,42.29
2019-03-03T14:16:57.143Z,42.15
2019-03-03T14:19:23.449Z,42.84
2019-03-03T14:21:49.784Z,43.14
2019-03-03T14:24:16.094Z,43.32
2019-03-03T14:26:42.397Z,43.60
2019-03-03T14:29:08.701Z,43.79
2019-03-03T14:31:35.015Z,43.97
2019-03-03T14:34:01.322Z,44.08
2019-03-03T14:36:27.670Z,44.12
2019-03-03T14:38:53.969Z,44.33
2019-03-03T14:41:20.291Z,44.44
2019-03-03T14:43:46.596Z,44.89
2019-03-03T14:46:12.907Z,44.73
2019-03-03T14:48:39.216Z,44.81
2019-03-03T14:51:05.527Z,44.70
2019-03-03T14:53:31.855Z,44.67
2019-03-03T14:55:58.165Z,44.78
2019-03-03T14:58:24.508Z,44.56
2019-03-03T15:00:50.807Z,43.95
2019-03-03T15:03:17.110Z,44.23
2019-03-03T15:05:43.424Z,43.80
2019-03-03T15:08:09.733Z,43.61
2019-03-03T15:10:36.048Z,44.03
2019-03-03T15:13:02.360Z,44.02
2019-03-03T15:15:28.723Z,43.96
2019-03-03T15:17:55.069Z,44.21
2019-03-03T15:20:21.383Z,44.09
2019-03-03T15:22:47.687Z,44.36
2019-03-03T15:25:13.995Z,44.06
2019-03-03T15:27:40.310Z,44.84
2019-03-03T15:30:06.616Z,45.12
2019-03-03T15:32:32.965Z,44.60
2019-03-03T15:34:59.282Z,44.67
2019-03-03T15:37:25.588Z,45.27
2019-03-03T15:39:51.895Z,44.80
2019-03-03T15:42:18.201Z,44.76
2019-03-03T15:44:44.507Z,49.33
2019-03-03T15:47:10.815Z,47.44
2019-03-03T15:49:37.120Z,45.46
2019-03-03T15:52:03.428Z,44.89
2019-03-03T15:54:29.772Z,45.26
2019-03-03T15:56:56.830Z,45.84
2019-03-03T15:59:23.132Z,45.97
2019-03-03T16:01:49.445Z,46.74
2019-03-03T16:04:15.756Z,46.76
2019-03-03T16:06:42.064Z,46.76
2019-03-03T16:09:08.382Z,46.90
2019-03-03T16:11:34.742Z,47.43
2019-03-03T16:14:01.047Z,47.74
2019-03-03T16:16:27.386Z,47.85
2019-03-03T16:18:53.688Z,48.40
2019-03-03T16:21:19.998Z,48.47
2019-03-03T16:23:46.309Z,48.65
2019-03-03T16:26:12.625Z,48.98
2019-03-03T16:28:38.978Z,48.95
2019-03-03T16:31:05.281Z,49.05
2019-03-03T16:33:31.606Z,49.32
2019-03-03T16:35:57.927Z,49.61
2019-03-03T16:38:24.231Z,49.65
2019-03-03T16:40:50.568Z,50.00
2019-03-03T16:43:16.881Z,50.38
2019-03-03T16:45:43.199Z,50.08
2019-03-03T16:48:09.507Z,50.19
2019-03-03T16:50:35.817Z,50.36
2019-03-03T16:53:02.126Z,50.71
2019-03-03T16:55:28.437Z,50.97
2019-03-03T16:57:54.757Z,50.97
2019-03-03T17:00:21.055Z,51.50
2019-03-03T17:02:47.375Z,51.45
2019-03-03T17:05:13.675Z,51.83
2019-03-03T17:07:39.991Z,52.01
2019-03-03T17:10:06.306Z,52.21
2019-03-03T17:12:32.786Z,52.51
2019-03-03T17:14:59.059Z,52.40
2019-03-03T17:17:25.370Z,52.42
2019-03-03T17:19:52.617Z,52.57
2019-03-03T17:22:18.932Z,52.63
2019-03-03T17:24:45.254Z,52.59
2019-03-03T17:27:11.556Z,52.76
2019-03-03T17:29:37.882Z,52.86
2019-03-03T17:32:04.208Z,52.52
2019-03-03T17:34:30.685Z,52.64
2019-03-03T17:36:57.040Z,52.60
2019-03-03T17:39:23.355Z,52.73
2019-03-03T17:41:49.696Z,52.75
2019-03-03T17:44:16.011Z,52.98
2019-03-03T17:46:42.317Z,53.10
2019-03-03T17:49:08.625Z,52.91
2019-03-03T17:51:34.966Z,52.54
2019-03-03T17:54:01.267Z,52.88
2019-03-03T17:56:27.577Z,52.79
2019-03-03T17:58:53.922Z,52.84
2019-03-03T18:01:20.250Z,53.16
2019-03-03T18:03:46.562Z,53.10
2019-03-03T18:06:12.866Z,53.07
2019-03-03T18:08:39.178Z,53.42
2019-03-03T18:11:05.496Z,53.64
2019-03-03T18:13:31.806Z,53.26
2019-03-03T18:15:58.123Z,53.58
2019-03-03T18:18:35.299Z,53.81
2019-03-03T18:20:58.466Z,53.67
2019-03-03T18:23:35.890Z,53.76
2019-03-03T18:25:59.652Z,54.04
2019-03-03T18:28:25.956Z,54.32
2019-03-03T18:30:52.658Z,54.34
2019-03-03T18:33:18.955Z,54.77
2019-03-03T18:35:45.261Z,55.25
2019-03-03T18:38:11.585Z,55.40
2019-03-03T18:40:37.907Z,55.51
2019-03-03T18:43:04.219Z,55.16
2019-03-03T18:45:30.529Z,55.68
2019-03-03T18:47:57.745Z,55.67
2019-03-03T18:50:24.054Z,55.86
2019-03-03T18:52:52.647Z,55.94
2019-03-03T18:55:19.001Z,55.94
2019-03-03T18:57:45.576Z,56.09
2019-03-03T19:00:11.918Z,56.66
2019-03-03T19:02:38.279Z,56.68
2019-03-03T19:05:04.590Z,56.54
2019-03-03T19:07:30.898Z,56.75
2019-03-03T19:09:57.209Z,57.17
2019-03-03T19:12:23.573Z,57.58
2019-03-03T19:14:49.857Z,57.34
2019-03-03T19:17:16.180Z,57.72
2019-03-03T19:19:42.517Z,57.49
2019-03-03T19:22:08.833Z,57.85
2019-03-03T19:24:35.141Z,57.80
2019-03-03T19:27:01.454Z,58.55
2019-03-03T19:29:27.756Z,58.45
2019-03-03T19:31:54.070Z,58.42
2019-03-03T19:34:20.375Z,58.43
2019-03-03T19:36:46.684Z,58.83
2019-03-03T19:39:12.993Z,58.71
2019-03-03T19:41:39.302Z,58.93
2019-03-03T19:44:05.608Z,59.25
2019-03-03T19:46:31.914Z,59.10
2019-03-03T19:48:58.232Z,59.35
2019-03-03T19:51:24.538Z,59.50
2019-03-03T19:53:50.854Z,59.66
2019-03-03T19:56:17.162Z,59.61
2019-03-03T19:58:43.476Z,59.46
2019-03-03T20:01:09.782Z,59.73
2019-03-03T20:03:36.095Z,59.85
2019-03-03T20:06:02.407Z,59.99
2019-03-03T20:08:28.719Z,60.18
2019-03-03T20:10:55.030Z,60.65
2019-03-03T20:13:21.341Z,60.18
2019-03-03T20:15:47.698Z,59.95
2019-03-03T20:18:14.005Z,60.33
2019-03-03T20:20:40.313Z,59.94
2019-03-03T20:23:06.616Z,59.33
2019-03-03T20:25:32.931Z,59.29
2019-03-03T20:27:59.249Z,60.50
2019-03-03T20:30:25.568Z,60.30
2019-03-03T20:32:51.888Z,59.66
2019-03-03T20:35:18.184Z,61.48
2019-03-03T20:37:44.492Z,60.67
2019-03-03T20:40:10.801Z,59.28
2019-03-03T20:42:37.151Z,60.58
2019-03-03T20:45:03.452Z,60.96
2019-03-03T20:47:30.995Z,61.15
2019-03-03T20:49:56.068Z,61.84
2019-03-03T20:52:22.375Z,62.44
2019-03-03T20:54:48.731Z,62.77
2019-03-03T20:57:15.079Z,63.31
2019-03-03T20:59:41.384Z,63.29
2019-03-03T21:02:07.692Z,63.43
2019-03-03T21:04:34.004Z,63.81
2019-03-03T21:07:00.312Z,63.96
2019-03-03T21:09:26.640Z,64.20
2019-03-03T21:11:52.951Z,64.29
2019-03-03T21:14:19.261Z,64.43
2019-03-03T21:16:45.575Z,65.30
2019-03-03T21:19:11.885Z,64.78
2019-03-03T21:21:38.198Z,65.21
2019-03-03T21:24:04.506Z,65.36
2019-03-03T21:26:30.822Z,65.51
2019-03-03T21:28:57.157Z,65.51
2019-03-03T21:31:23.470Z,65.62
2019-03-03T21:33:49.797Z,65.61
2019-03-03T21:36:16.156Z,65.85
2019-03-03T21:38:42.543Z,66.16
2019-03-03T21:41:08.875Z,66.32
2019-03-03T21:43:35.226Z,66.35
2019-03-03T21:46:01.575Z,66.40
2019-03-03T21:48:28.014Z,66.71
2019-03-03T21:50:54.285Z,66.68
2019-03-03T21:53:20.661Z,66.91
2019-03-03T21:55:46.969Z,67.31
2019-03-03T21:58:13.282Z,67.94
2019-03-03T22:00:39.594Z,67.61
2019-03-03T22:03:05.906Z,67.36
2019-03-03T22:05:32.213Z,67.54
2019-03-03T22:07:58.552Z,67.71
2019-03-03T22:10:24.862Z,67.77
2019-03-03T22:12:51.180Z,67.81
2019-03-03T22:15:17.484Z,67.85
2019-03-03T22:17:43.862Z,67.91
2019-03-03T22:20:10.170Z,68.24
2019-03-03T22:22:36.479Z,68.82
2019-03-03T22:25:02.833Z,68.97
2019-03-03T22:27:29.140Z,69.25
2019-03-03T22:29:57.335Z,69.68
2019-03-03T22:32:23.745Z,69.45
2019-03-03T22:34:50.179Z,69.90
2019-03-03T22:37:16.488Z,69.34
2019-03-03T22:39:42.939Z,69.29
2019-03-03T22:42:09.258Z,69.61
2019-03-03T22:44:35.579Z,69.89
2019-03-03T22:47:01.908Z,70.04
2019-03-03T22:49:28.216Z,69.99
2019-03-03T22:51:54.529Z,70.32
2019-03-03T22:54:20.838Z,70.37
2019-03-03T22:56:47.157Z,70.52
2019-03-03T22:59:13.463Z,70.60
2019-03-03T23:01:39.824Z,70.74
2019-03-03T23:04:06.134Z,71.00
2019-03-03T23:06:32.460Z,71.50
2019-03-03T23:08:58.847Z,71.70
2019-03-03T23:11:25.227Z,71.62
2019-03-03T23:13:51.690Z,71.78
2019-03-03T23:16:18.025Z,71.92
2019-03-03T23:18:44.443Z,72.13
2019-03-03T23:21:10.798Z,72.64
2019-03-03T23:23:37.218Z,72.99
2019-03-03T23:26:03.685Z,73.28
2019-03-03T23:28:30.087Z,73.42
2019-03-03T23:30:56.396Z,73.39
2019-03-03T23:33:22.733Z,74.10
2019-03-03T23:35:49.050Z,73.43
2019-03-03T23:38:15.381Z,74.07
2019-03-03T23:40:41.691Z,75.20
2019-03-03T23:43:07.997Z,74.03
2019-03-03T23:45:34.336Z,74.12
2019-03-03T23:48:00.647Z,74.38
2019-03-03T23:50:26.983Z,74.64
2019-03-03T23:52:53.311Z,74.73
2019-03-03T23:55:19.620Z,74.89
2019-03-03T23:57:45.936Z,74.94
