createdAt,value
2023-11-07T00:01:45.761Z,7.27
2023-11-07T00:04:13.589Z,3.67
2023-11-07T00:06:41.711Z,4.87
2023-11-07T00:09:08.836Z,3.23
2023-11-07T00:11:35.985Z,5.53
2023-11-07T00:14:03.306Z,5.00
2023-11-07T00:16:31.538Z,5.37
2023-11-07T00:18:58.332Z,6.63
2023-11-07T00:21:25.171Z,4.30
2023-11-07T00:23:51.672Z,3.70
2023-11-07T00:26:19.780Z,2.80
2023-11-07T00:28:46.314Z,6.03
2023-11-07T00:31:14.187Z,2.90
2023-11-07T00:33:40.777Z,2.60
2023-11-07T00:36:07.916Z,4.43
2023-11-07T00:38:34.950Z,4.30
2023-11-07T00:41:01.579Z,2.90
2023-11-07T00:43:28.109Z,2.50
2023-11-07T00:45:54.623Z,3.83
2023-11-07T00:48:21.283Z,1.80
2023-11-07T00:50:47.924Z,2.20
2023-11-07T00:53:14.466Z,2.40
2023-11-07T00:55:41.019Z,4.03
2023-11-07T00:58:07.479Z,4.20
2023-11-07T01:00:36.848Z,4.00
2023-11-07T01:03:03.795Z,3.00
2023-11-07T01:05:30.737Z,6.03
2023-11-07T01:07:57.370Z,2.97
2023-11-07T01:10:23.857Z,3.90
2023-11-07T01:12:53.996Z,3.73
2023-11-07T01:15:20.782Z,4.33
2023-11-07T01:17:47.541Z,2.60
2023-11-07T01:20:14.227Z,2.27
2023-11-07T01:22:40.686Z,3.43
2023-11-07T01:25:07.500Z,3.30
2023-11-07T01:27:34.037Z,8.37
2023-11-07T01:30:00.966Z,3.00
2023-11-07T01:32:29.423Z,1.67
2023-11-07T01:34:56.214Z,4.03
2023-11-07T01:37:22.731Z,4.23
2023-11-07T01:39:49.174Z,5.53
2023-11-07T01:42:15.718Z,4.70
2023-11-07T01:44:50.765Z,2.60
2023-11-07T01:47:19.953Z,2.00
2023-11-07T01:49:47.755Z,2.27
2023-11-07T01:52:17.753Z,4.17
2023-11-07T01:54:45.989Z,2.90
2023-11-07T01:57:15.775Z,2.70
2023-11-07T01:59:42.729Z,5.60
2023-11-07T02:02:18.953Z,5.10
2023-11-07T02:04:48.742Z,2.50
2023-11-07T02:07:16.578Z,3.70
2023-11-07T02:09:44.070Z,7.43
2023-11-07T02:12:10.695Z,7.40
2023-11-07T02:14:38.177Z,5.47
2023-11-07T02:17:05.161Z,2.10
2023-11-07T02:19:33.116Z,2.80
2023-11-07T02:22:01.160Z,5.40
2023-11-07T02:24:29.044Z,2.43
2023-11-07T02:26:56.961Z,4.43
2023-11-07T02:29:23.653Z,2.50
2023-11-07T02:31:51.604Z,2.47
2023-11-07T02:34:19.041Z,3.03
2023-11-07T02:36:45.576Z,4.43
2023-11-07T02:39:13.920Z,2.77
2023-11-07T02:41:41.030Z,1.87
2023-11-07T02:44:07.539Z,3.57
2023-11-07T02:46:34.009Z,4.20
2023-11-07T02:49:00.573Z,2.50
2023-11-07T02:51:27.631Z,3.90
2023-11-07T02:53:54.522Z,2.03
2023-11-07T02:56:28.818Z,5.03
2023-11-07T02:58:56.338Z,2.40
2023-11-07T03:01:23.066Z,1.43
2023-11-07T03:03:55.763Z,2.33
2023-11-07T03:06:22.639Z,1.73
2023-11-07T03:08:49.260Z,3.23
2023-11-07T03:11:15.755Z,3.30
2023-11-07T03:13:42.218Z,3.43
2023-11-07T03:16:09.322Z,5.73
2023-11-07T03:18:36.119Z,2.10
2023-11-07T03:21:04.933Z,3.90
2023-11-07T03:23:31.541Z,4.17
2023-11-07T03:25:58.138Z,5.23
2023-11-07T03:28:24.604Z,4.43
2023-11-07T03:30:51.148Z,2.60
2023-11-07T03:33:18.746Z,4.13
2023-11-07T03:35:47.790Z,3.40
2023-11-07T03:38:14.788Z,2.53
2023-11-07T03:40:41.296Z,5.57
2023-11-07T03:43:08.987Z,2.90
2023-11-07T03:45:36.054Z,1.87
2023-11-07T03:48:02.818Z,4.83
2023-11-07T03:50:31.156Z,6.07
2023-11-07T03:52:58.347Z,3.23
2023-11-07T03:55:24.855Z,5.10
2023-11-07T03:57:51.486Z,3.23
2023-11-07T04:00:20.765Z,3.70
2023-11-07T04:02:47.664Z,2.83
2023-11-07T04:05:14.352Z,3.10
2023-11-07T04:07:41.265Z,3.87
2023-11-07T04:10:08.871Z,3.63
2023-11-07T04:12:35.448Z,4.33
2023-11-07T04:15:06.530Z,3.63
2023-11-07T04:17:35.094Z,2.77
2023-11-07T04:20:02.470Z,3.73
2023-11-07T04:22:29.349Z,2.37
2023-11-07T04:24:56.105Z,3.17
2023-11-07T04:27:23.618Z,2.63
2023-11-07T04:29:50.116Z,3.40
2023-11-07T04:32:16.620Z,2.70
2023-11-07T04:34:45.128Z,2.80
2023-11-07T04:37:12.019Z,1.30
2023-11-07T04:39:39.133Z,1.90
2023-11-07T04:42:06.762Z,2.53
2023-11-07T04:44:33.285Z,6.23
2023-11-07T04:47:03.049Z,5.90
2023-11-07T04:49:33.591Z,2.10
2023-11-07T04:52:02.529Z,5.20
2023-11-07T04:54:29.735Z,8.67
2023-11-07T04:56:59.170Z,2.50
2023-11-07T04:59:25.752Z,3.07
2023-11-07T05:01:54.071Z,3.83
2023-11-07T05:04:21.043Z,3.47
2023-11-07T05:06:48.137Z,3.10
2023-11-07T05:09:15.247Z,2.80
2023-11-07T05:11:42.218Z,2.00
2023-11-07T05:14:09.323Z,5.13
2023-11-07T05:16:39.885Z,2.80
2023-11-07T05:19:09.918Z,3.30
2023-11-07T05:21:37.376Z,3.97
2023-11-07T05:24:07.682Z,2.70
2023-11-07T05:26:34.335Z,2.87
2023-11-07T05:29:01.516Z,3.73
2023-11-07T05:31:28.034Z,3.90
2023-11-07T05:33:54.781Z,2.10
2023-11-07T05:36:21.491Z,3.00
2023-11-07T05:38:48.734Z,2.43
2023-11-07T05:41:15.415Z,2.73
2023-11-07T05:43:41.918Z,2.47
2023-11-07T05:46:09.298Z,1.40
2023-11-07T05:48:37.564Z,1.87
2023-11-07T05:51:04.790Z,2.47
2023-11-07T05:53:31.432Z,2.63
2023-11-07T05:55:57.980Z,2.27
2023-11-07T05:58:24.499Z,2.90
2023-11-07T06:00:51.460Z,2.47
2023-11-07T06:03:18.245Z,5.13
2023-11-07T06:05:46.095Z,2.37
2023-11-07T06:08:13.566Z,2.43
2023-11-07T06:10:40.144Z,2.13
2023-11-07T06:13:06.651Z,3.33
2023-11-07T06:15:33.756Z,6.03
2023-11-07T06:18:00.893Z,1.87
2023-11-07T06:20:27.440Z,3.77
2023-11-07T06:22:54.048Z,3.00
2023-11-07T06:25:21.772Z,2.90
2023-11-07T06:27:52.325Z,2.80
2023-11-07T06:30:21.697Z,1.90
2023-11-07T06:32:50.955Z,2.43
2023-11-07T06:35:17.624Z,2.80
2023-11-07T06:37:44.227Z,1.20
2023-11-07T06:40:19.380Z,1.83
2023-11-07T06:42:47.328Z,1.43
2023-11-07T06:45:15.044Z,1.77
2023-11-07T06:47:47.192Z,2.07
2023-11-07T06:50:15.652Z,2.50
2023-11-07T06:52:44.139Z,1.70
2023-11-07T06:55:13.624Z,3.83
2023-11-07T06:57:41.044Z,1.30
2023-11-07T07:00:09.905Z,4.80
2023-11-07T07:02:37.374Z,2.10
2023-11-07T07:05:05.134Z,3.33
2023-11-07T07:07:32.371Z,4.13
2023-11-07T07:09:59.324Z,3.47
2023-11-07T07:12:26.057Z,3.87
2023-11-07T07:14:53.134Z,3.40
2023-11-07T07:17:20.485Z,4.90
2023-11-07T07:19:47.264Z,3.30
2023-11-07T07:22:13.804Z,5.37
2023-11-07T07:24:41.135Z,6.50
2023-11-07T07:27:12.952Z,3.40
2023-11-07T07:29:39.627Z,1.57
2023-11-07T07:32:06.421Z,3.83
2023-11-07T07:34:33.531Z,1.90
2023-11-07T07:37:00.104Z,2.80
2023-11-07T07:39:31.142Z,2.57
2023-11-07T07:41:59.426Z,2.23
2023-11-07T07:44:28.887Z,2.03
2023-11-07T07:46:55.810Z,2.03
2023-11-07T07:49:24.475Z,2.30
2023-11-07T07:51:55.169Z,2.50
2023-11-07T07:56:55.936Z,1.70
2023-11-07T07:59:25.800Z,2.60
2023-11-07T08:01:54.178Z,2.30
2023-11-07T08:04:25.058Z,1.70
2023-11-07T08:06:51.759Z,2.70
2023-11-07T08:09:24.482Z,2.67
2023-11-07T08:11:54.963Z,1.60
2023-11-07T08:14:21.642Z,3.00
2023-11-07T08:16:48.147Z,2.50
2023-11-07T08:19:14.866Z,2.30
2023-11-07T08:21:42.033Z,2.60
2023-11-07T08:24:09.341Z,2.43
2023-11-07T08:26:36.972Z,2.37
2023-11-07T08:29:07.303Z,1.23
2023-11-07T08:31:37.512Z,1.20
2023-11-07T08:34:12.005Z,1.30
2023-11-07T08:36:42.098Z,4.30
2023-11-07T08:39:24.798Z,1.43
2023-11-07T08:41:51.933Z,1.50
2023-11-07T08:44:20.250Z,2.53
2023-11-07T08:46:46.921Z,1.80
2023-11-07T08:49:14.514Z,1.10
2023-11-07T08:51:41.018Z,0.90
2023-11-07T08:54:07.591Z,1.07
2023-11-07T08:56:34.039Z,1.60
2023-11-07T08:59:00.508Z,1.60
2023-11-07T09:01:26.960Z,1.00
2023-11-07T09:03:53.552Z,1.10
2023-11-07T09:06:21.136Z,1.00
2023-11-07T09:08:47.737Z,1.00
2023-11-07T09:11:14.263Z,1.20
2023-11-07T09:13:40.773Z,2.03
2023-11-07T09:16:10.080Z,1.57
2023-11-07T09:18:39.274Z,1.30
2023-11-07T09:21:06.084Z,1.57
2023-11-07T09:23:33.477Z,1.50
2023-11-07T09:25:59.934Z,2.60
2023-11-07T09:28:26.461Z,1.17
2023-11-07T09:30:52.961Z,1.50
2023-11-07T09:33:20.629Z,3.20
2023-11-07T09:35:47.233Z,1.10
2023-11-07T09:38:14.421Z,1.50
2023-11-07T09:40:45.369Z,1.00
2023-11-07T09:43:13.422Z,1.10
2023-11-07T09:45:41.160Z,4.20
2023-11-07T09:48:11.377Z,1.60
2023-11-07T09:50:42.777Z,1.10
2023-11-07T09:53:14.328Z,1.30
2023-11-07T09:55:41.218Z,2.33
2023-11-07T09:58:15.847Z,1.30
2023-11-07T10:00:45.528Z,1.10
2023-11-07T10:03:13.199Z,1.23
2023-11-07T10:05:40.994Z,1.20
2023-11-07T10:08:07.790Z,2.50
2023-11-07T10:10:35.500Z,1.20
2023-11-07T10:13:10.127Z,2.07
2023-11-07T10:15:37.249Z,2.90
2023-11-07T10:18:10.429Z,2.67
2023-11-07T10:20:51.961Z,4.43
2023-11-07T10:23:19.389Z,1.77
2023-11-07T10:25:51.410Z,1.63
2023-11-07T10:28:22.452Z,2.40
2023-11-07T10:30:50.270Z,1.57
2023-11-07T10:33:30.984Z,1.63
2023-11-07T10:36:00.643Z,1.40
2023-11-07T10:38:30.010Z,1.13
2023-11-07T10:40:56.896Z,2.17
2023-11-07T10:43:36.392Z,1.00
2023-11-07T10:46:08.141Z,1.73
2023-11-07T10:48:41.366Z,2.43
2023-11-07T10:51:11.312Z,2.07
2023-11-07T10:53:39.562Z,1.60
2023-11-07T10:56:21.396Z,3.67
2023-11-07T10:58:53.388Z,2.13
2023-11-07T11:01:23.226Z,1.47
2023-11-07T11:03:51.842Z,1.33
2023-11-07T11:06:24.324Z,2.10
2023-11-07T11:08:56.314Z,3.03
2023-11-07T11:11:26.488Z,5.10
2023-11-07T11:13:54.219Z,3.00
2023-11-07T11:16:22.588Z,2.80
2023-11-07T11:19:25.530Z,2.80
2023-11-07T11:22:28.176Z,1.47
2023-11-07T11:25:15.337Z,2.20
2023-11-07T11:27:47.583Z,1.17
2023-11-07T11:30:14.223Z,3.00
2023-11-07T11:32:45.120Z,1.20
2023-11-07T11:35:17.751Z,1.30
2023-11-07T11:38:22.342Z,1.10
2023-11-07T11:41:00.635Z,2.30
2023-11-07T11:43:28.892Z,2.47
2023-11-07T11:45:59.804Z,1.60
2023-11-07T11:48:51.974Z,1.43
2023-11-07T11:51:38.316Z,3.93
2023-11-07T11:54:08.778Z,1.47
2023-11-07T11:57:00.092Z,2.07
2023-11-07T11:59:31.303Z,1.13
2023-11-07T12:02:04.990Z,1.33
2023-11-07T12:04:37.038Z,1.83
2023-11-07T12:07:16.143Z,2.53
2023-11-07T12:09:57.239Z,1.83
2023-11-07T12:12:23.812Z,0.90
2023-11-07T12:14:56.256Z,1.53
2023-11-07T12:17:24.072Z,1.33
2023-11-07T12:20:09.692Z,2.13
2023-11-07T12:22:37.451Z,3.00
2023-11-07T12:25:13.087Z,2.60
2023-11-07T12:27:39.578Z,1.10
2023-11-07T12:30:17.851Z,2.90
2023-11-07T12:32:46.269Z,1.10
2023-11-07T12:35:20.529Z,2.80
2023-11-07T12:37:48.286Z,2.20
2023-11-07T12:40:16.904Z,1.93
2023-11-07T12:42:52.541Z,2.23
2023-11-07T12:45:22.669Z,2.27
2023-11-07T12:48:00.059Z,1.93
2023-11-07T12:50:37.234Z,1.40
2023-11-07T12:53:06.702Z,2.13
2023-11-07T12:55:36.689Z,1.10
2023-11-07T12:58:04.916Z,2.57
2023-11-07T13:00:52.131Z,2.73
2023-11-07T13:03:24.897Z,1.37
2023-11-07T13:06:19.739Z,2.40
2023-11-07T13:08:46.609Z,1.77
2023-11-07T13:11:21.775Z,2.03
2023-11-07T13:13:50.634Z,3.17
2023-11-07T13:16:18.647Z,1.90
2023-11-07T13:18:50.737Z,2.90
2023-11-07T13:21:21.209Z,2.30
2023-11-07T13:23:48.345Z,2.97
2023-11-07T13:26:18.331Z,2.83
2023-11-07T13:28:45.407Z,2.17
2023-11-07T13:31:14.255Z,3.03
2023-11-07T13:33:46.046Z,5.17
2023-11-07T13:36:15.325Z,3.20
2023-11-07T13:38:49.132Z,2.07
2023-11-07T13:41:17.173Z,4.17
2023-11-07T13:43:44.924Z,1.97
2023-11-07T13:46:11.686Z,2.83
2023-11-07T13:48:38.717Z,1.40
2023-11-07T13:51:08.242Z,1.30
2023-11-07T13:53:37.193Z,2.53
2023-11-07T13:56:04.465Z,1.40
2023-11-07T13:58:31.288Z,2.17
2023-11-07T14:00:58.055Z,1.43
2023-11-07T14:03:24.904Z,1.73
2023-11-07T14:05:51.715Z,1.87
2023-11-07T14:08:18.414Z,1.80
2023-11-07T14:10:45.665Z,1.90
2023-11-07T14:13:12.311Z,1.33
2023-11-07T14:15:38.857Z,1.17
2023-11-07T14:18:16.237Z,1.60
2023-11-07T14:20:51.046Z,1.77
2023-11-07T14:23:17.714Z,2.50
2023-11-07T14:25:45.158Z,3.20
2023-11-07T14:28:12.596Z,2.20
2023-11-07T14:30:46.040Z,3.60
2023-11-07T14:33:14.208Z,1.60
2023-11-07T14:35:41.089Z,1.60
2023-11-07T14:38:08.833Z,1.90
2023-11-07T14:40:36.697Z,2.70
2023-11-07T14:43:13.887Z,2.50
2023-11-07T14:45:43.993Z,2.60
2023-11-07T14:48:10.864Z,2.03
2023-11-07T14:50:39.482Z,1.50
2023-11-07T14:53:07.098Z,3.00
2023-11-07T14:55:37.125Z,2.90
2023-11-07T14:58:07.999Z,3.10
2023-11-07T15:00:41.254Z,2.30
2023-11-07T15:03:11.166Z,3.00
2023-11-07T15:05:40.219Z,1.57
2023-11-07T15:08:07.082Z,3.93
2023-11-07T15:10:34.092Z,2.63
2023-11-07T15:13:02.215Z,4.10
2023-11-07T15:15:31.603Z,2.53
2023-11-07T15:17:58.963Z,1.90
2023-11-07T15:20:32.013Z,4.27
2023-11-07T15:22:59.801Z,2.33
2023-11-07T15:25:31.666Z,2.17
2023-11-07T15:27:58.859Z,5.30
2023-11-07T15:30:25.909Z,2.20
2023-11-07T15:32:52.660Z,1.20
2023-11-07T15:35:19.797Z,4.47
2023-11-07T15:37:48.247Z,3.40
2023-11-07T15:40:21.208Z,3.37
2023-11-07T15:42:49.408Z,1.43
2023-11-07T15:45:17.965Z,2.90
2023-11-07T15:47:47.144Z,2.33
2023-11-07T15:50:16.111Z,2.70
2023-11-07T15:52:55.658Z,3.27
2023-11-07T15:55:31.096Z,3.13
2023-11-07T15:57:57.900Z,2.77
2023-11-07T16:00:27.610Z,1.93
2023-11-07T16:02:54.647Z,1.87
2023-11-07T16:05:23.248Z,2.63
2023-11-07T16:07:49.951Z,1.97
2023-11-07T16:10:16.756Z,2.60
2023-11-07T16:12:46.692Z,3.90
2023-11-07T16:15:15.815Z,3.03
2023-11-07T16:17:48.648Z,3.30
2023-11-07T16:20:22.187Z,4.20
2023-11-07T16:22:49.247Z,2.97
2023-11-07T16:25:17.178Z,2.93
2023-11-07T16:27:44.354Z,8.93
2023-11-07T16:30:12.025Z,8.17
2023-11-07T16:32:38.764Z,5.30
2023-11-07T16:35:06.233Z,3.10
2023-11-07T16:37:35.377Z,4.13
2023-11-07T16:40:02.552Z,3.70
2023-11-07T16:42:29.094Z,3.73
2023-11-07T16:44:55.714Z,3.93
2023-11-07T16:47:22.840Z,3.67
2023-11-07T16:49:51.154Z,2.80
2023-11-07T16:52:18.006Z,7.87
2023-11-07T16:54:44.801Z,5.80
2023-11-07T16:57:11.493Z,2.60
2023-11-07T16:59:45.192Z,4.03
2023-11-07T17:02:14.185Z,4.97
2023-11-07T17:04:43.506Z,7.60
2023-11-07T17:07:11.099Z,5.50
2023-11-07T17:09:37.786Z,5.90
2023-11-07T17:12:05.100Z,6.73
2023-11-07T17:14:31.755Z,4.93
2023-11-07T17:16:59.478Z,4.20
2023-11-07T17:19:26.561Z,10.93
2023-11-07T17:21:54.545Z,10.40
2023-11-07T17:24:26.179Z,4.67
2023-11-07T17:26:53.767Z,5.93
2023-11-07T17:29:22.181Z,4.40
2023-11-07T17:31:49.445Z,6.50
2023-11-07T17:34:16.259Z,7.10
2023-11-07T17:36:44.375Z,5.90
2023-11-07T17:39:16.434Z,5.80
2023-11-07T17:41:46.688Z,7.87
2023-11-07T17:44:15.481Z,6.77
2023-11-07T17:46:43.457Z,7.87
2023-11-07T17:49:11.604Z,21.37
2023-11-07T17:51:42.641Z,8.53
2023-11-07T17:54:10.080Z,13.40
2023-11-07T17:56:37.034Z,14.50
2023-11-07T17:59:04.459Z,7.23
2023-11-07T18:01:31.066Z,5.90
2023-11-07T18:03:57.642Z,7.30
2023-11-07T18:06:27.126Z,6.80
2023-11-07T18:08:53.840Z,7.73
2023-11-07T18:11:22.670Z,5.00
2023-11-07T18:13:49.384Z,6.43
2023-11-07T18:16:15.895Z,5.83
2023-11-07T18:18:57.356Z,3.53
2023-11-07T18:21:26.779Z,9.00
2023-11-07T18:23:53.529Z,7.37
2023-11-07T18:26:22.379Z,6.50
2023-11-07T18:28:50.099Z,6.30
2023-11-07T18:31:19.391Z,6.83
2023-11-07T18:33:50.340Z,6.63
2023-11-07T18:36:18.439Z,2.90
2023-11-07T18:38:45.583Z,5.47
2023-11-07T18:41:12.571Z,6.50
2023-11-07T18:43:39.405Z,4.30
2023-11-07T18:46:07.297Z,5.57
2023-11-07T18:48:35.007Z,5.17
2023-11-07T18:51:01.955Z,5.70
2023-11-07T18:53:42.923Z,7.80
2023-11-07T18:56:12.240Z,8.00
2023-11-07T18:58:38.702Z,5.10
2023-11-07T19:01:05.185Z,9.87
2023-11-07T19:03:31.709Z,4.40
2023-11-07T19:05:58.450Z,5.63
2023-11-07T19:08:24.969Z,4.10
2023-11-07T19:10:52.931Z,5.33
2023-11-07T19:13:19.490Z,6.90
2023-11-07T19:15:46.018Z,2.67
2023-11-07T19:18:14.783Z,7.70
2023-11-07T19:20:42.961Z,6.10
2023-11-07T19:23:10.297Z,5.97
2023-11-07T19:25:37.259Z,6.93
2023-11-07T19:28:04.429Z,12.30
2023-11-07T19:30:31.108Z,10.20
2023-11-07T19:32:57.696Z,8.03
2023-11-07T19:35:25.719Z,11.10
2023-11-07T19:37:54.643Z,9.67
2023-11-07T19:40:24.071Z,9.80
2023-11-07T19:42:52.932Z,7.70
2023-11-07T19:45:19.757Z,12.50
2023-11-07T19:47:46.528Z,11.70
2023-11-07T19:50:14.123Z,7.23
2023-11-07T19:52:42.105Z,9.93
2023-11-07T19:55:09.096Z,12.63
2023-11-07T19:57:38.093Z,12.30
2023-11-07T20:00:13.681Z,7.10
2023-11-07T20:02:44.146Z,7.67
2023-11-07T20:05:11.311Z,7.43
2023-11-07T20:07:47.008Z,12.50
2023-11-07T20:10:21.586Z,10.70
2023-11-07T20:12:48.334Z,13.53
2023-11-07T20:15:14.984Z,8.60
2023-11-07T20:17:41.656Z,12.47
2023-11-07T20:20:12.388Z,10.37
2023-11-07T20:22:38.977Z,11.17
2023-11-07T20:25:10.172Z,9.40
2023-11-07T20:27:37.736Z,8.00
2023-11-07T20:30:10.921Z,6.27
2023-11-07T20:32:44.832Z,10.17
2023-11-07T20:35:11.560Z,4.03
2023-11-07T20:37:38.095Z,6.30
2023-11-07T20:40:05.348Z,18.33
2023-11-07T20:42:31.988Z,12.07
2023-11-07T20:45:07.735Z,12.07
2023-11-07T20:47:38.190Z,10.37
2023-11-07T20:50:06.830Z,15.70
2023-11-07T20:52:36.583Z,7.40
2023-11-07T20:55:03.485Z,9.13
2023-11-07T20:57:29.925Z,9.27
2023-11-07T20:59:56.927Z,12.87
2023-11-07T21:02:24.250Z,6.90
2023-11-07T21:04:51.466Z,8.93
2023-11-07T21:07:17.979Z,9.53
2023-11-07T21:09:44.454Z,5.80
2023-11-07T21:12:11.045Z,5.37
2023-11-07T21:14:39.134Z,7.77
2023-11-07T21:17:05.864Z,4.23
2023-11-07T21:19:32.328Z,10.03
2023-11-07T21:22:00.989Z,7.50
2023-11-07T21:24:28.145Z,5.30
2023-11-07T21:26:55.121Z,8.03
2023-11-07T21:29:21.974Z,3.73
2023-11-07T21:31:52.883Z,6.93
2023-11-07T21:36:47.674Z,3.77
2023-11-07T21:39:16.471Z,4.20
2023-11-07T21:41:43.087Z,8.40
2023-11-07T21:44:09.575Z,3.60
2023-11-07T21:46:36.208Z,6.57
2023-11-07T21:49:02.912Z,6.17
2023-11-07T21:51:29.614Z,4.00
2023-11-07T21:53:56.178Z,3.50
2023-11-07T21:56:23.552Z,5.20
2023-11-07T21:58:50.189Z,5.53
2023-11-07T22:01:18.174Z,6.90
2023-11-07T22:03:47.147Z,7.20
2023-11-07T22:08:40.774Z,8.30
2023-11-07T22:11:09.802Z,2.43
2023-11-07T22:13:39.433Z,6.00
2023-11-07T22:16:06.150Z,4.00
2023-11-07T22:18:33.048Z,3.53
2023-11-07T22:21:00.403Z,3.63
2023-11-07T22:23:28.377Z,3.63
2023-11-07T22:25:56.397Z,4.40
2023-11-07T22:28:22.890Z,4.10
2023-11-07T22:30:49.482Z,4.23
2023-11-07T22:33:16.105Z,6.23
2023-11-07T22:35:43.373Z,3.50
2023-11-07T22:38:09.978Z,5.03
2023-11-07T22:40:36.544Z,3.10
2023-11-07T22:43:03.106Z,4.13
2023-11-07T22:45:29.762Z,3.43
2023-11-07T22:47:56.348Z,4.27
2023-11-07T22:50:24.707Z,2.70
2023-11-07T22:52:51.237Z,3.87
2023-11-07T22:55:17.789Z,3.87
2023-11-07T22:57:44.708Z,6.60
2023-11-07T23:00:16.538Z,5.50
2023-11-07T23:02:43.188Z,4.70
2023-11-07T23:05:09.809Z,4.53
2023-11-07T23:07:36.273Z,5.10
2023-11-07T23:10:03.365Z,3.20
2023-11-07T23:12:29.907Z,4.10
2023-11-07T23:14:56.490Z,3.83
2023-11-07T23:17:22.985Z,3.93
2023-11-07T23:19:49.585Z,2.03
2023-11-07T23:22:16.153Z,3.30
2023-11-07T23:24:43.651Z,9.53
2023-11-07T23:27:10.447Z,4.70
2023-11-07T23:29:39.098Z,6.50
2023-11-07T23:32:07.284Z,7.07
2023-11-07T23:34:33.863Z,4.37
2023-11-07T23:37:00.492Z,4.47
2023-11-07T23:39:27.054Z,4.67
2023-11-07T23:41:53.642Z,4.83
2023-11-07T23:44:20.205Z,4.33
2023-11-07T23:46:46.819Z,2.70
2023-11-07T23:49:13.384Z,4.93
2023-11-07T23:51:40.187Z,3.03
2023-11-07T23:54:06.972Z,6.60
2023-11-07T23:56:33.927Z,3.93
2023-11-07T23:59:01.025Z,6.03
