createdAt,value
2023-11-07T00:00:27.376Z,9.23
2023-11-07T00:02:27.714Z,9.28
2023-11-07T00:04:28.068Z,9.29
2023-11-07T00:06:28.419Z,9.29
2023-11-07T00:08:28.750Z,9.34
2023-11-07T00:10:29.100Z,9.43
2023-11-07T00:12:29.388Z,9.43
2023-11-07T00:14:29.685Z,9.46
2023-11-07T00:16:30.006Z,9.48
2023-11-07T00:18:30.441Z,9.56
2023-11-07T00:20:30.904Z,9.59
2023-11-07T00:22:31.287Z,9.64
2023-11-07T00:24:31.626Z,9.65
2023-11-07T00:26:31.929Z,9.66
2023-11-07T00:28:32.361Z,9.65
2023-11-07T00:30:32.605Z,9.66
2023-11-07T00:32:32.944Z,9.68
2023-11-07T00:34:33.393Z,9.66
2023-11-07T00:36:33.648Z,9.69
2023-11-07T00:38:34.038Z,9.66
2023-11-07T00:40:34.398Z,9.65
2023-11-07T00:42:34.710Z,9.64
2023-11-07T00:44:35.088Z,9.61
2023-11-07T00:46:35.411Z,9.59
2023-11-07T00:48:35.737Z,9.56
2023-11-07T00:50:36.088Z,9.58
2023-11-07T00:52:36.400Z,9.50
2023-11-07T00:54:36.717Z,9.41
2023-11-07T00:56:37.078Z,9.36
2023-11-07T00:58:37.314Z,9.29
2023-11-07T01:00:37.659Z,9.26
2023-11-07T01:02:38.025Z,9.23
2023-11-07T01:04:38.438Z,9.21
2023-11-07T01:06:38.869Z,9.18
2023-11-07T01:08:39.264Z,9.10
2023-11-07T01:10:39.508Z,9.10
2023-11-07T01:12:39.830Z,9.06
2023-11-07T01:14:40.114Z,9.03
2023-11-07T01:16:40.527Z,9.02
2023-11-07T01:18:40.973Z,9.03
2023-11-07T01:20:41.354Z,9.02
2023-11-07T01:22:41.633Z,9.08
2023-11-07T01:24:41.930Z,9.10
2023-11-07T01:26:42.266Z,9.13
2023-11-07T01:28:42.615Z,9.16
2023-11-07T01:30:42.877Z,9.21
2023-11-07T01:32:43.201Z,9.32
2023-11-07T01:34:43.505Z,9.39
2023-11-07T01:36:43.806Z,9.46
2023-11-07T01:38:44.125Z,9.54
2023-11-07T01:40:44.430Z,9.58
2023-11-07T01:42:44.800Z,9.64
2023-11-07T01:44:45.073Z,9.69
2023-11-07T01:46:45.381Z,9.68
2023-11-07T01:48:45.748Z,9.66
2023-11-07T01:50:46.096Z,9.65
2023-11-07T01:52:46.448Z,9.62
2023-11-07T01:54:46.715Z,9.58
2023-11-07T01:56:47.065Z,9.54
2023-11-07T01:58:47.358Z,9.47
2023-11-07T02:00:47.696Z,9.32
2023-11-07T02:02:48.133Z,9.22
2023-11-07T02:04:49.057Z,9.16
2023-11-07T02:06:49.403Z,9.04
2023-11-07T02:08:49.741Z,8.95
2023-11-07T02:10:50.033Z,8.91
2023-11-07T02:12:50.317Z,8.89
2023-11-07T02:14:50.645Z,8.85
2023-11-07T02:16:50.893Z,8.78
2023-11-07T02:18:51.357Z,8.79
2023-11-07T02:20:51.860Z,8.79
2023-11-07T02:22:52.133Z,8.78
2023-11-07T02:24:52.481Z,8.78
2023-11-07T02:26:52.734Z,8.82
2023-11-07T02:28:53.056Z,8.79
2023-11-07T02:30:53.328Z,8.84
2023-11-07T02:32:53.853Z,8.85
2023-11-07T02:34:54.299Z,8.87
2023-11-07T02:36:54.593Z,8.87
2023-11-07T02:38:54.940Z,8.87
2023-11-07T02:40:55.178Z,8.94
2023-11-07T02:42:55.528Z,8.89
2023-11-07T02:44:55.813Z,8.92
2023-11-07T02:46:56.170Z,8.95
2023-11-07T02:48:56.547Z,8.92
2023-11-07T02:50:56.852Z,8.94
2023-11-07T02:52:57.142Z,8.94
2023-11-07T02:54:57.479Z,8.89
2023-11-07T02:56:57.795Z,8.87
2023-11-07T02:58:58.152Z,8.84
2023-11-07T03:00:58.400Z,8.85
2023-11-07T03:02:58.733Z,8.78
2023-11-07T03:04:59.019Z,8.81
2023-11-07T03:07:01.350Z,8.79
2023-11-07T03:09:01.676Z,8.76
2023-11-07T03:11:01.984Z,8.74
2023-11-07T03:13:02.254Z,8.70
2023-11-07T03:15:02.599Z,8.69
2023-11-07T03:17:02.860Z,8.69
2023-11-07T03:19:03.335Z,8.70
2023-11-07T03:21:03.744Z,8.67
2023-11-07T03:23:04.020Z,8.70
2023-11-07T03:25:04.339Z,8.70
2023-11-07T03:27:04.732Z,8.64
2023-11-07T03:29:05.012Z,8.66
2023-11-07T03:31:05.365Z,8.69
2023-11-07T03:33:05.781Z,8.69
2023-11-07T03:35:06.133Z,8.74
2023-11-07T03:37:06.461Z,8.74
2023-11-07T03:39:06.794Z,8.76
2023-11-07T03:41:07.185Z,8.79
2023-11-07T03:43:07.430Z,8.82
2023-11-07T03:45:07.762Z,8.84
2023-11-07T03:47:08.092Z,8.85
2023-11-07T03:49:08.531Z,8.87
2023-11-07T03:51:09.065Z,8.88
2023-11-07T03:53:09.349Z,8.88
2023-11-07T03:55:09.661Z,8.91
2023-11-07T03:57:10.020Z,8.88
2023-11-07T03:59:10.269Z,8.89
2023-11-07T04:01:10.571Z,8.87
2023-11-07T04:03:10.942Z,8.84
2023-11-07T04:05:11.315Z,8.79
2023-11-07T04:07:11.573Z,8.78
2023-11-07T04:09:11.908Z,8.78
2023-11-07T04:11:12.195Z,8.76
2023-11-07T04:13:12.508Z,8.76
2023-11-07T04:15:12.791Z,8.70
2023-11-07T04:17:13.217Z,8.71
2023-11-07T04:19:13.628Z,8.69
2023-11-07T04:21:13.950Z,8.69
2023-11-07T04:23:14.245Z,8.64
2023-11-07T04:25:14.577Z,8.64
2023-11-07T04:27:14.866Z,8.66
2023-11-07T04:29:15.197Z,8.67
2023-11-07T04:31:15.480Z,8.71
2023-11-07T04:33:15.861Z,8.67
2023-11-07T04:35:16.146Z,8.69
2023-11-07T04:37:16.555Z,8.66
2023-11-07T04:39:17.100Z,8.66
2023-11-07T04:41:17.416Z,8.61
2023-11-07T04:43:17.648Z,8.60
2023-11-07T04:45:20.522Z,8.60
2023-11-07T04:47:22.232Z,8.60
2023-11-07T04:49:22.706Z,8.58
2023-11-07T04:51:23.041Z,8.60
2023-11-07T04:53:23.362Z,8.61
2023-11-07T04:55:23.649Z,8.64
2023-11-07T04:57:23.929Z,8.67
2023-11-07T04:59:24.205Z,8.64
2023-11-07T05:01:24.493Z,8.64
2023-11-07T05:03:29.875Z,8.67
2023-11-07T05:05:29.961Z,8.69
2023-11-07T05:07:30.239Z,8.71
2023-11-07T05:09:30.511Z,8.71
2023-11-07T05:11:30.829Z,8.73
2023-11-07T05:13:31.114Z,8.73
2023-11-07T05:15:31.435Z,8.76
2023-11-07T05:17:31.751Z,8.78
2023-11-07T05:19:32.085Z,8.74
2023-11-07T05:21:32.349Z,8.81
2023-11-07T05:23:32.692Z,8.84
2023-11-07T05:25:32.929Z,8.84
2023-11-07T05:27:38.160Z,8.89
2023-11-07T05:29:38.624Z,8.89
2023-11-07T05:31:38.917Z,8.91
2023-11-07T05:33:39.275Z,8.91
2023-11-07T05:35:39.578Z,8.95
2023-11-07T05:37:39.867Z,8.99
2023-11-07T05:39:40.166Z,8.99
2023-11-07T05:41:40.455Z,9.00
2023-11-07T05:43:40.751Z,9.03
2023-11-07T05:45:41.022Z,9.08
2023-11-07T05:47:41.386Z,9.11
2023-11-07T05:49:41.748Z,9.14
2023-11-07T05:51:42.012Z,9.21
2023-11-07T05:53:42.363Z,9.26
2023-11-07T05:55:42.606Z,9.25
2023-11-07T05:57:42.968Z,9.29
2023-11-07T05:59:43.293Z,9.29
2023-11-07T06:01:43.591Z,9.34
2023-11-07T06:03:44.111Z,9.37
2023-11-07T06:05:45.973Z,9.39
2023-11-07T06:07:46.600Z,9.46
2023-11-07T06:09:46.952Z,9.46
2023-11-07T06:11:47.245Z,9.51
2023-11-07T06:13:47.624Z,9.51
2023-11-07T06:15:47.988Z,9.54
2023-11-07T06:17:48.335Z,9.55
2023-11-07T06:19:48.648Z,9.55
2023-11-07T06:21:48.965Z,9.54
2023-11-07T06:23:49.288Z,9.50
2023-11-07T06:25:49.588Z,9.48
2023-11-07T06:27:49.902Z,9.46
2023-11-07T06:29:50.195Z,9.47
2023-11-07T06:31:50.461Z,9.44
2023-11-07T06:33:50.847Z,9.39
2023-11-07T06:35:51.110Z,9.39
2023-11-07T06:37:51.437Z,9.37
2023-11-07T06:39:51.705Z,9.40
2023-11-07T06:41:52.006Z,9.41
2023-11-07T06:43:52.377Z,9.43
2023-11-07T06:45:52.616Z,9.41
2023-11-07T06:47:53.089Z,9.40
2023-11-07T06:49:53.633Z,9.37
2023-11-07T06:51:53.906Z,9.37
2023-11-07T06:53:54.234Z,9.40
2023-11-07T06:55:54.507Z,9.41
2023-11-07T06:57:54.797Z,9.43
2023-11-07T06:59:55.090Z,9.47
2023-11-07T07:01:55.365Z,9.54
2023-11-07T07:03:55.820Z,9.56
2023-11-07T07:05:56.245Z,9.62
2023-11-07T07:07:56.680Z,9.64
2023-11-07T07:09:56.968Z,9.66
2023-11-07T07:11:57.341Z,9.69
2023-11-07T07:13:57.699Z,9.72
2023-11-07T07:15:57.990Z,9.79
2023-11-07T07:17:58.434Z,9.82
2023-11-07T07:19:58.802Z,9.84
2023-11-07T07:21:59.091Z,9.87
2023-11-07T07:23:59.442Z,9.95
2023-11-07T07:25:59.728Z,9.97
2023-11-07T07:28:00.036Z,9.89
2023-11-07T07:30:00.374Z,9.97
2023-11-07T07:32:00.669Z,9.95
2023-11-07T07:34:01.010Z,9.92
2023-11-07T07:36:01.330Z,9.97
2023-11-07T07:38:01.615Z,9.95
2023-11-07T07:40:01.952Z,9.97
2023-11-07T07:42:02.306Z,9.97
2023-11-07T07:44:02.642Z,9.98
2023-11-07T07:46:02.916Z,9.97
2023-11-07T07:48:03.334Z,9.97
2023-11-07T07:50:03.702Z,9.98
2023-11-07T07:52:03.998Z,9.97
2023-11-07T07:54:05.124Z,9.98
2023-11-07T07:56:07.000Z,10.01
2023-11-07T07:58:07.302Z,10.07
2023-11-07T08:00:07.656Z,10.04
2023-11-07T08:02:07.976Z,10.09
2023-11-07T08:04:08.272Z,10.07
2023-11-07T08:06:08.666Z,10.12
2023-11-07T08:08:08.995Z,10.13
2023-11-07T08:10:09.260Z,10.15
2023-11-07T08:12:09.589Z,10.17
2023-11-07T08:14:10.565Z,10.16
2023-11-07T08:16:12.525Z,10.16
2023-11-07T08:18:13.154Z,10.22
2023-11-07T08:20:13.506Z,10.26
2023-11-07T08:22:13.830Z,10.26
2023-11-07T08:24:14.136Z,10.23
2023-11-07T08:26:14.415Z,10.26
2023-11-07T08:28:14.689Z,10.22
2023-11-07T08:30:15.072Z,10.20
2023-11-07T08:32:15.358Z,10.23
2023-11-07T08:34:15.776Z,10.25
2023-11-07T08:36:16.179Z,10.26
2023-11-07T08:38:16.456Z,10.26
2023-11-07T08:40:16.767Z,10.30
2023-11-07T08:42:21.976Z,10.31
2023-11-07T08:44:27.107Z,10.30
2023-11-07T08:46:28.841Z,10.38
2023-11-07T08:48:29.322Z,10.37
2023-11-07T08:50:29.628Z,10.42
2023-11-07T08:52:29.983Z,10.42
2023-11-07T08:54:30.267Z,10.44
2023-11-07T08:56:30.561Z,10.38
2023-11-07T08:58:30.839Z,10.41
2023-11-07T09:00:31.189Z,10.51
2023-11-07T09:02:31.520Z,10.54
2023-11-07T09:04:31.861Z,10.61
2023-11-07T09:06:32.153Z,10.61
2023-11-07T09:08:32.489Z,10.64
2023-11-07T09:10:32.769Z,10.68
2023-11-07T09:12:33.179Z,10.69
2023-11-07T09:14:33.542Z,10.72
2023-11-07T09:16:33.874Z,10.78
2023-11-07T09:18:34.228Z,10.81
2023-11-07T09:20:34.560Z,10.86
2023-11-07T09:22:34.962Z,10.89
2023-11-07T09:24:35.219Z,10.93
2023-11-07T09:26:35.654Z,10.99
2023-11-07T09:28:35.904Z,11.02
2023-11-07T09:30:36.220Z,10.96
2023-11-07T09:32:36.800Z,10.94
2023-11-07T09:34:37.164Z,10.90
2023-11-07T09:36:37.562Z,10.93
2023-11-07T09:38:47.043Z,10.93
2023-11-07T09:40:43.182Z,10.93
2023-11-07T09:42:43.461Z,11.05
2023-11-07T09:44:43.784Z,11.04
2023-11-07T09:46:44.115Z,11.04
2023-11-07T09:48:44.605Z,11.04
2023-11-07T09:50:45.303Z,11.02
2023-11-07T09:52:45.737Z,11.00
2023-11-07T09:54:46.065Z,11.02
2023-11-07T09:56:46.394Z,11.04
2023-11-07T09:58:46.691Z,11.02
2023-11-07T10:00:47.091Z,11.04
2023-11-07T10:02:47.499Z,11.07
2023-11-07T10:04:47.896Z,11.10
2023-11-07T10:06:48.246Z,11.19
2023-11-07T10:08:48.568Z,11.15
2023-11-07T10:10:48.825Z,11.17
2023-11-07T10:12:50.614Z,11.22
2023-11-07T10:14:51.276Z,11.26
2023-11-07T10:16:51.624Z,11.32
2023-11-07T10:18:52.290Z,11.43
2023-11-07T10:20:52.777Z,11.51
2023-11-07T10:22:53.147Z,11.59
2023-11-07T10:24:53.433Z,11.70
2023-11-07T10:26:54.029Z,11.68
2023-11-07T10:28:54.329Z,11.60
2023-11-07T10:30:54.661Z,11.65
2023-11-07T10:32:55.102Z,11.69
2023-11-07T10:34:55.444Z,11.65
2023-11-07T10:36:55.798Z,11.68
2023-11-07T10:38:56.109Z,11.59
2023-11-07T10:40:56.359Z,11.52
2023-11-07T10:42:56.691Z,11.44
2023-11-07T10:44:56.990Z,11.47
2023-11-07T10:46:57.425Z,11.43
2023-11-07T10:48:57.710Z,11.37
2023-11-07T10:50:58.039Z,11.36
2023-11-07T10:52:58.332Z,11.40
2023-11-07T10:54:58.729Z,11.36
2023-11-07T10:56:58.975Z,11.45
2023-11-07T10:58:59.320Z,11.51
2023-11-07T11:00:59.626Z,11.54
2023-11-07T11:03:00.013Z,11.68
2023-11-07T11:05:00.314Z,11.81
2023-11-07T11:07:00.813Z,11.84
2023-11-07T11:09:01.174Z,11.87
2023-11-07T11:11:01.573Z,11.87
2023-11-07T11:13:01.837Z,11.78
2023-11-07T11:15:02.196Z,11.75
2023-11-07T11:17:02.445Z,11.65
2023-11-07T11:19:03.010Z,11.50
2023-11-07T11:21:03.661Z,11.43
2023-11-07T11:23:03.984Z,11.43
2023-11-07T11:25:04.285Z,11.40
2023-11-07T11:27:04.586Z,11.45
2023-11-07T11:29:04.835Z,11.48
2023-11-07T11:31:05.158Z,11.51
2023-11-07T11:33:05.540Z,11.59
2023-11-07T11:35:05.887Z,11.57
2023-11-07T11:37:06.201Z,11.45
2023-11-07T11:39:08.138Z,11.33
2023-11-07T11:41:09.533Z,11.32
2023-11-07T11:43:09.871Z,11.22
2023-11-07T11:45:10.126Z,11.14
2023-11-07T11:47:10.533Z,11.18
2023-11-07T11:49:10.961Z,11.17
2023-11-07T11:51:11.268Z,11.15
2023-11-07T11:53:11.546Z,11.11
2023-11-07T11:55:11.838Z,11.11
2023-11-07T11:57:12.206Z,11.14
2023-11-07T11:59:12.462Z,11.22
2023-11-07T12:01:12.732Z,11.22
2023-11-07T12:03:13.117Z,11.19
2023-11-07T12:05:13.552Z,11.11
2023-11-07T12:07:13.967Z,11.02
2023-11-07T12:09:14.320Z,10.99
2023-11-07T12:11:14.605Z,11.00
2023-11-07T12:13:14.905Z,11.05
2023-11-07T12:15:15.224Z,11.00
2023-11-07T12:17:15.543Z,10.94
2023-11-07T12:19:15.930Z,10.97
2023-11-07T12:21:16.291Z,11.02
2023-11-07T12:23:17.053Z,10.97
2023-11-07T12:25:17.504Z,11.00
2023-11-07T12:27:17.807Z,11.04
2023-11-07T12:29:18.107Z,11.12
2023-11-07T12:31:25.375Z,11.19
2023-11-07T12:33:23.739Z,11.43
2023-11-07T12:35:24.031Z,11.54
2023-11-07T12:37:24.336Z,11.68
2023-11-07T12:39:24.668Z,11.83
2023-11-07T12:41:24.980Z,11.95
2023-11-07T12:43:25.253Z,12.10
2023-11-07T12:45:25.590Z,12.15
2023-11-07T12:47:25.922Z,12.20
2023-11-07T12:49:26.210Z,12.12
2023-11-07T12:51:26.601Z,12.13
2023-11-07T12:53:26.904Z,12.25
2023-11-07T12:55:27.156Z,12.39
2023-11-07T12:57:27.513Z,12.60
2023-11-07T12:59:27.809Z,12.70
2023-11-07T13:01:28.154Z,12.79
2023-11-07T13:03:28.587Z,12.73
2023-11-07T13:05:28.918Z,12.65
2023-11-07T13:07:29.222Z,12.61
2023-11-07T13:09:32.269Z,12.55
2023-11-07T13:11:33.400Z,12.39
2023-11-07T13:13:33.673Z,12.31
2023-11-07T13:15:33.979Z,12.25
2023-11-07T13:17:34.359Z,12.25
2023-11-07T13:19:34.671Z,12.20
2023-11-07T13:21:34.991Z,12.13
2023-11-07T13:23:35.283Z,12.04
2023-11-07T13:25:35.539Z,12.00
2023-11-07T13:27:35.811Z,11.99
2023-11-07T13:29:36.112Z,11.90
2023-11-07T13:31:36.415Z,11.90
2023-11-07T13:33:36.980Z,11.84
2023-11-07T13:35:37.490Z,11.83
2023-11-07T13:37:37.765Z,11.78
2023-11-07T13:39:38.076Z,11.75
2023-11-07T13:41:38.394Z,11.70
2023-11-07T13:43:38.660Z,11.57
2023-11-07T13:45:38.973Z,11.41
2023-11-07T13:47:39.372Z,11.30
2023-11-07T13:49:39.985Z,11.23
2023-11-07T13:51:40.463Z,11.15
2023-11-07T13:53:40.738Z,11.25
2023-11-07T13:55:41.029Z,11.29
2023-11-07T13:57:41.308Z,11.26
2023-11-07T13:59:41.609Z,11.29
2023-11-07T14:01:41.890Z,11.26
2023-11-07T14:03:42.359Z,11.26
2023-11-07T14:05:42.748Z,11.18
2023-11-07T14:07:43.065Z,11.25
2023-11-07T14:09:43.325Z,11.35
2023-11-07T14:11:43.597Z,11.36
2023-11-07T14:13:43.951Z,11.32
2023-11-07T14:15:44.233Z,11.22
2023-11-07T14:17:44.577Z,11.11
2023-11-07T14:19:45.047Z,11.04
2023-11-07T14:21:45.451Z,10.93
2023-11-07T14:23:45.779Z,11.11
2023-11-07T14:25:46.142Z,11.27
2023-11-07T14:27:46.405Z,11.19
2023-11-07T14:30:02.025Z,11.15
2023-11-07T14:31:51.871Z,11.02
2023-11-07T14:33:52.344Z,10.97
2023-11-07T14:35:52.691Z,10.93
2023-11-07T14:37:52.957Z,11.05
2023-11-07T14:39:53.232Z,11.18
2023-11-07T14:41:53.578Z,11.33
2023-11-07T14:43:53.834Z,11.33
2023-11-07T14:45:54.263Z,11.35
2023-11-07T14:47:54.681Z,11.40
2023-11-07T14:49:54.998Z,11.32
2023-11-07T14:51:55.731Z,11.22
2023-11-07T14:53:56.035Z,11.11
2023-11-07T14:55:56.327Z,11.04
2023-11-07T14:57:56.611Z,11.04
2023-11-07T14:59:56.895Z,11.00
2023-11-07T15:01:57.211Z,10.97
2023-11-07T15:03:57.630Z,10.93
2023-11-07T15:05:58.761Z,10.93
2023-11-07T15:08:00.321Z,10.94
2023-11-07T15:10:00.556Z,10.96
2023-11-07T15:12:00.900Z,10.93
2023-11-07T15:14:01.216Z,10.96
2023-11-07T15:16:02.955Z,10.90
2023-11-07T15:18:03.944Z,10.87
2023-11-07T15:20:04.264Z,10.89
2023-11-07T15:22:04.548Z,10.86
2023-11-07T15:24:04.897Z,10.76
2023-11-07T15:26:05.199Z,10.75
2023-11-07T15:28:05.799Z,10.68
2023-11-07T15:30:06.100Z,10.60
2023-11-07T15:32:06.631Z,10.48
2023-11-07T15:34:06.976Z,10.41
2023-11-07T15:36:07.302Z,10.37
2023-11-07T15:38:08.218Z,10.31
2023-11-07T15:40:08.948Z,10.28
2023-11-07T15:42:10.289Z,10.22
2023-11-07T15:44:10.867Z,10.17
2023-11-07T15:46:11.388Z,10.17
2023-11-07T15:48:12.286Z,10.16
2023-11-07T15:50:12.875Z,10.10
2023-11-07T15:52:13.154Z,10.05
2023-11-07T15:54:13.474Z,9.99
2023-11-07T15:56:13.720Z,9.95
2023-11-07T15:58:14.019Z,9.95
2023-11-07T16:00:14.795Z,9.92
2023-11-07T16:02:15.072Z,9.87
2023-11-07T16:04:15.435Z,9.84
2023-11-07T16:06:16.020Z,9.86
2023-11-07T16:08:16.406Z,9.84
2023-11-07T16:10:16.733Z,9.87
2023-11-07T16:12:17.230Z,9.86
2023-11-07T16:14:17.442Z,9.83
2023-11-07T16:16:17.756Z,9.80
2023-11-07T16:18:18.117Z,9.73
2023-11-07T16:20:19.416Z,9.66
2023-11-07T16:22:19.748Z,9.58
2023-11-07T16:24:20.083Z,9.59
2023-11-07T16:26:20.329Z,9.59
2023-11-07T16:28:20.671Z,9.51
2023-11-07T16:30:20.932Z,9.55
2023-11-07T16:32:21.212Z,9.54
2023-11-07T16:34:21.653Z,9.58
2023-11-07T16:36:26.750Z,9.61
2023-11-07T16:38:27.035Z,9.62
2023-11-07T16:40:27.337Z,9.59
2023-11-07T16:42:27.668Z,9.64
2023-11-07T16:44:28.052Z,9.62
2023-11-07T16:46:28.385Z,9.62
2023-11-07T16:48:28.766Z,9.56
2023-11-07T16:50:29.123Z,9.56
2023-11-07T16:52:29.380Z,9.54
2023-11-07T16:54:29.723Z,9.50
2023-11-07T16:56:30.026Z,9.51
2023-11-07T16:58:30.303Z,9.47
2023-11-07T17:00:30.611Z,9.48
2023-11-07T17:02:30.887Z,9.40
2023-11-07T17:04:31.260Z,9.37
2023-11-07T17:06:31.674Z,9.31
2023-11-07T17:08:32.001Z,9.31
2023-11-07T17:10:32.326Z,9.32
2023-11-07T17:12:32.713Z,9.26
2023-11-07T17:14:33.010Z,9.25
2023-11-07T17:16:33.266Z,9.22
2023-11-07T17:18:33.735Z,9.14
2023-11-07T17:20:34.153Z,9.16
2023-11-07T17:22:34.766Z,9.11
2023-11-07T17:24:35.143Z,9.08
2023-11-07T17:26:35.438Z,9.08
2023-11-07T17:28:35.790Z,9.08
2023-11-07T17:30:36.192Z,9.03
2023-11-07T17:32:36.502Z,9.02
2023-11-07T17:34:36.799Z,8.99
2023-11-07T17:36:37.087Z,9.04
2023-11-07T17:38:37.523Z,9.10
2023-11-07T17:40:37.838Z,9.06
2023-11-07T17:42:38.158Z,9.08
2023-11-07T17:44:38.437Z,9.10
2023-11-07T17:46:38.718Z,9.14
2023-11-07T17:48:39.189Z,9.22
2023-11-07T17:50:39.571Z,9.23
2023-11-07T17:52:39.930Z,9.26
2023-11-07T17:54:40.273Z,9.25
2023-11-07T17:56:40.734Z,9.23
2023-11-07T17:58:41.037Z,9.31
2023-11-07T18:00:41.368Z,9.31
2023-11-07T18:02:41.857Z,9.34
2023-11-07T18:04:42.261Z,9.40
2023-11-07T18:06:42.578Z,9.39
2023-11-07T18:08:42.823Z,9.41
2023-11-07T18:10:43.096Z,9.37
2023-11-07T18:12:43.376Z,9.36
2023-11-07T18:14:43.654Z,9.37
2023-11-07T18:16:43.930Z,9.29
2023-11-07T18:18:57.549Z,9.31
2023-11-07T18:20:49.477Z,9.28
2023-11-07T18:22:49.790Z,9.26
2023-11-07T18:24:50.081Z,9.19
2023-11-07T18:26:50.389Z,9.14
2023-11-07T18:28:51.141Z,9.11
2023-11-07T18:30:51.562Z,9.06
2023-11-07T18:32:51.919Z,8.99
2023-11-07T18:34:57.230Z,8.94
2023-11-07T18:36:57.564Z,8.88
2023-11-07T18:38:57.898Z,8.84
2023-11-07T18:40:58.253Z,8.79
2023-11-07T18:42:58.554Z,8.78
2023-11-07T18:44:58.854Z,8.73
2023-11-07T18:46:59.132Z,8.60
2023-11-07T18:48:59.524Z,8.60
2023-11-07T18:51:00.011Z,8.55
2023-11-07T18:53:00.303Z,8.51
2023-11-07T18:55:00.673Z,8.49
2023-11-07T18:57:01.055Z,8.42
2023-11-07T18:59:01.351Z,8.37
2023-11-07T19:01:06.579Z,8.31
2023-11-07T19:03:06.974Z,8.26
2023-11-07T19:05:07.337Z,8.19
2023-11-07T19:07:07.648Z,8.10
2023-11-07T19:09:08.037Z,8.06
2023-11-07T19:11:08.380Z,8.03
2023-11-07T19:13:09.276Z,7.97
2023-11-07T19:15:09.682Z,7.87
2023-11-07T19:17:10.034Z,7.90
2023-11-07T19:19:10.346Z,7.82
2023-11-07T19:21:10.638Z,7.76
2023-11-07T19:23:10.905Z,7.69
2023-11-07T19:25:11.207Z,7.61
2023-11-07T19:27:11.602Z,7.61
2023-11-07T19:29:11.865Z,7.57
2023-11-07T19:31:12.161Z,7.53
2023-11-07T19:33:12.964Z,7.51
2023-11-07T19:35:13.439Z,7.43
2023-11-07T19:37:13.874Z,7.43
2023-11-07T19:39:14.248Z,7.45
2023-11-07T19:41:14.505Z,7.45
2023-11-07T19:43:16.540Z,7.42
2023-11-07T19:45:18.245Z,7.40
2023-11-07T19:47:18.573Z,7.38
2023-11-07T19:49:19.010Z,7.36
2023-11-07T19:51:19.324Z,7.38
2023-11-07T19:53:19.586Z,7.48
2023-11-07T19:55:19.858Z,7.54
2023-11-07T19:57:20.223Z,7.58
2023-11-07T19:59:20.548Z,7.70
2023-11-07T20:01:21.007Z,7.76
2023-11-07T20:03:21.475Z,7.75
2023-11-07T20:05:21.943Z,7.73
2023-11-07T20:07:22.549Z,7.69
2023-11-07T20:09:23.289Z,7.69
2023-11-07T20:11:23.700Z,7.61
2023-11-07T20:13:24.026Z,7.67
2023-11-07T20:15:24.362Z,7.67
2023-11-07T20:17:24.672Z,7.69
2023-11-07T20:19:25.130Z,7.69
2023-11-07T20:21:26.360Z,7.69
2023-11-07T20:23:26.628Z,7.70
2023-11-07T20:25:26.893Z,7.63
2023-11-07T20:27:27.218Z,7.57
2023-11-07T20:29:27.511Z,7.57
2023-11-07T20:31:27.777Z,7.60
2023-11-07T20:33:37.404Z,7.56
2023-11-07T20:35:33.231Z,7.51
2023-11-07T20:37:33.532Z,7.48
2023-11-07T20:39:33.898Z,7.45
2023-11-07T20:41:34.165Z,7.42
2023-11-07T20:43:34.494Z,7.36
2023-11-07T20:45:34.804Z,7.36
2023-11-07T20:47:35.543Z,7.40
2023-11-07T20:49:36.148Z,7.42
2023-11-07T20:51:36.813Z,7.36
2023-11-07T20:53:37.155Z,7.33
2023-11-07T20:55:37.454Z,7.38
2023-11-07T20:57:37.810Z,7.36
2023-11-07T20:59:42.952Z,7.35
2023-11-07T21:01:43.244Z,7.36
2023-11-07T21:03:43.631Z,7.36
2023-11-07T21:05:43.969Z,7.42
2023-11-07T21:07:44.262Z,7.40
2023-11-07T21:09:44.540Z,7.42
2023-11-07T21:11:44.856Z,7.38
2023-11-07T21:13:45.163Z,7.40
2023-11-07T21:15:46.340Z,7.47
2023-11-07T21:17:46.658Z,7.40
2023-11-07T21:19:46.944Z,7.38
2023-11-07T21:21:47.302Z,7.40
2023-11-07T21:23:47.657Z,7.39
2023-11-07T21:25:47.906Z,7.36
2023-11-07T21:27:48.205Z,7.39
2023-11-07T21:29:48.510Z,7.42
2023-11-07T21:31:48.833Z,7.40
2023-11-07T21:33:49.209Z,7.40
2023-11-07T21:35:49.446Z,7.40
2023-11-07T21:37:49.829Z,7.39
2023-11-07T21:39:50.174Z,7.36
2023-11-07T21:41:50.553Z,7.36
2023-11-07T21:43:50.897Z,7.31
2023-11-07T21:45:51.210Z,7.32
2023-11-07T21:47:51.472Z,7.25
2023-11-07T21:49:51.779Z,7.20
2023-11-07T21:51:52.052Z,7.14
2023-11-07T21:53:52.353Z,7.13
2023-11-07T21:55:52.731Z,7.05
2023-11-07T21:57:53.014Z,7.03
2023-11-07T21:59:53.373Z,7.06
2023-11-07T22:01:53.649Z,7.00
2023-11-07T22:03:54.120Z,7.00
2023-11-07T22:05:54.445Z,7.00
2023-11-07T22:07:54.737Z,7.00
2023-11-07T22:09:55.030Z,6.96
2023-11-07T22:11:55.320Z,6.92
2023-11-07T22:13:55.669Z,6.93
2023-11-07T22:15:55.966Z,6.92
2023-11-07T22:17:56.268Z,6.89
2023-11-07T22:19:56.535Z,6.89
2023-11-07T22:21:56.955Z,6.87
2023-11-07T22:23:57.245Z,6.92
2023-11-07T22:25:57.554Z,6.92
2023-11-07T22:27:57.874Z,6.89
2023-11-07T22:29:58.144Z,6.89
2023-11-07T22:31:58.413Z,6.89
2023-11-07T22:33:58.770Z,6.92
2023-11-07T22:35:59.030Z,6.92
2023-11-07T22:37:59.315Z,6.92
2023-11-07T22:39:59.650Z,6.96
2023-11-07T22:41:59.975Z,6.96
2023-11-07T22:44:00.232Z,6.96
2023-11-07T22:46:00.566Z,6.96
2023-11-07T22:48:00.896Z,6.95
2023-11-07T22:50:01.362Z,6.95
2023-11-07T22:52:01.581Z,6.93
2023-11-07T22:54:01.925Z,6.93
2023-11-07T22:56:02.181Z,6.92
2023-11-07T22:58:02.495Z,6.95
2023-11-07T23:00:02.772Z,6.92
2023-11-07T23:02:03.085Z,6.97
2023-11-07T23:04:03.395Z,6.93
2023-11-07T23:06:03.725Z,6.99
2023-11-07T23:08:04.033Z,7.05
2023-11-07T23:10:04.332Z,7.06
2023-11-07T23:12:04.637Z,7.07
2023-11-07T23:14:05.015Z,7.14
2023-11-07T23:16:05.337Z,7.14
2023-11-07T23:18:06.173Z,7.17
2023-11-07T23:20:06.639Z,7.23
2023-11-07T23:22:06.930Z,7.24
2023-11-07T23:24:07.254Z,7.24
2023-11-07T23:26:07.577Z,7.28
2023-11-07T23:28:07.890Z,7.23
2023-11-07T23:30:08.242Z,7.24
2023-11-07T23:32:08.585Z,7.25
2023-11-07T23:34:08.983Z,7.28
2023-11-07T23:36:09.385Z,7.23
2023-11-07T23:38:09.715Z,7.24
2023-11-07T23:40:10.214Z,7.25
2023-11-07T23:42:10.564Z,7.29
2023-11-07T23:44:10.819Z,7.32
2023-11-07T23:46:11.091Z,7.28
2023-11-07T23:48:11.497Z,7.31
2023-11-07T23:50:11.943Z,7.29
2023-11-07T23:52:12.202Z,7.31
2023-11-07T23:54:12.592Z,7.33
2023-11-07T23:56:12.874Z,7.35
2023-11-07T23:58:13.149Z,7.38
