createdAt,value
2023-03-21T00:00:30.001Z,62.57
2023-03-21T00:02:56.552Z,62.91
2023-03-21T00:05:23.664Z,63.36
2023-03-21T00:07:50.631Z,63.14
2023-03-21T00:10:26.733Z,63.02
2023-03-21T00:12:59.791Z,62.99
2023-03-21T00:15:30.564Z,63.26
2023-03-21T00:18:04.398Z,63.19
2023-03-21T00:20:34.367Z,63.41
2023-03-21T00:23:01.944Z,63.48
2023-03-21T00:25:28.547Z,63.07
2023-03-21T00:28:07.484Z,63.35
2023-03-21T00:30:35.135Z,62.69
2023-03-21T00:33:12.002Z,62.93
2023-03-21T00:36:05.840Z,62.90
2023-03-21T00:38:32.709Z,62.46
2023-03-21T00:41:04.578Z,62.38
2023-03-21T00:43:34.337Z,62.31
2023-03-21T00:46:01.043Z,62.45
2023-03-21T00:48:28.172Z,62.40
2023-03-21T00:50:57.200Z,62.40
2023-03-21T00:53:23.816Z,62.23
2023-03-21T00:55:51.751Z,62.14
2023-03-21T00:58:18.484Z,62.21
2023-03-21T01:00:49.181Z,62.15
2023-03-21T01:03:24.835Z,62.29
2023-03-21T01:06:05.801Z,62.31
2023-03-21T01:08:51.734Z,62.36
2023-03-21T01:11:24.706Z,62.35
2023-03-21T01:13:59.594Z,62.32
2023-03-21T01:16:31.308Z,62.04
2023-03-21T01:18:58.434Z,62.47
2023-03-21T01:21:25.454Z,62.77
2023-03-21T01:23:52.177Z,62.56
2023-03-21T01:26:19.188Z,63.62
2023-03-21T01:28:46.296Z,63.83
2023-03-21T01:31:15.239Z,64.08
2023-03-21T01:33:41.953Z,64.79
2023-03-21T01:36:14.348Z,64.70
2023-03-21T01:38:42.976Z,64.37
2023-03-21T01:41:43.493Z,64.92
2023-03-21T01:44:15.531Z,64.53
2023-03-21T01:47:00.469Z,64.63
2023-03-21T01:49:46.268Z,65.32
2023-03-21T01:52:29.641Z,65.51
2023-03-21T01:55:04.595Z,65.65
2023-03-21T01:57:43.721Z,65.48
2023-03-21T02:00:15.647Z,66.55
2023-03-21T02:02:52.467Z,66.59
2023-03-21T02:05:38.794Z,66.55
2023-03-21T02:08:05.892Z,66.40
2023-03-21T02:10:32.903Z,66.52
2023-03-21T02:13:09.413Z,67.47
2023-03-21T02:15:38.598Z,67.90
2023-03-21T02:18:05.538Z,67.63
2023-03-21T02:21:09.740Z,67.58
2023-03-21T02:23:54.295Z,67.77
2023-03-21T02:26:42.355Z,68.60
2023-03-21T02:29:46.804Z,68.95
2023-03-21T02:32:25.359Z,68.73
2023-03-21T02:35:08.832Z,68.85
2023-03-21T02:37:40.318Z,68.35
2023-03-21T02:40:23.159Z,68.33
2023-03-21T02:43:07.212Z,68.55
2023-03-21T02:46:08.530Z,68.77
2023-03-21T02:48:50.373Z,68.62
2023-03-21T02:51:21.558Z,68.59
2023-03-21T02:54:23.668Z,69.05
2023-03-21T02:56:47.094Z,68.56
2023-03-21T02:59:16.884Z,68.41
2023-03-21T03:01:43.678Z,68.21
2023-03-21T03:04:22.808Z,68.33
2023-03-21T03:07:26.900Z,68.30
2023-03-21T03:09:59.588Z,68.83
2023-03-21T03:12:50.924Z,68.44
2023-03-21T03:15:28.498Z,68.53
2023-03-21T03:18:20.739Z,68.58
2023-03-21T03:21:08.286Z,68.47
2023-03-21T03:23:45.657Z,68.45
2023-03-21T03:26:15.894Z,67.94
2023-03-21T03:28:47.803Z,67.50
2023-03-21T03:31:21.925Z,67.41
2023-03-21T03:33:52.173Z,67.57
2023-03-21T03:36:31.477Z,67.77
2023-03-21T03:39:01.066Z,67.57
2023-03-21T03:41:29.963Z,67.24
2023-03-21T03:44:01.269Z,66.98
2023-03-21T03:46:33.505Z,67.13
2023-03-21T03:49:13.720Z,66.86
2023-03-21T03:51:54.562Z,66.53
2023-03-21T03:54:26.598Z,66.59
2023-03-21T03:56:53.853Z,66.56
2023-03-21T03:59:23.342Z,66.36
2023-03-21T04:01:49.907Z,65.92
2023-03-21T04:04:17.137Z,66.11
2023-03-21T04:06:51.442Z,66.05
2023-03-21T04:09:22.167Z,66.56
2023-03-21T04:11:51.773Z,66.25
2023-03-21T04:14:18.366Z,66.46
2023-03-21T04:16:44.947Z,66.56
2023-03-21T04:19:11.538Z,66.32
2023-03-21T04:21:39.385Z,66.47
2023-03-21T04:24:07.592Z,66.77
2023-03-21T04:26:35.925Z,66.59
2023-03-21T04:29:05.645Z,66.83
2023-03-21T04:31:34.828Z,66.96
2023-03-21T04:34:03.213Z,67.37
2023-03-21T04:36:39.235Z,68.13
2023-03-21T04:39:12.251Z,68.52
2023-03-21T04:41:44.549Z,68.24
2023-03-21T04:44:12.952Z,69.03
2023-03-21T04:46:39.882Z,69.01
2023-03-21T04:49:09.755Z,69.67
2023-03-21T04:51:37.055Z,69.56
2023-03-21T04:54:03.800Z,70.29
2023-03-21T04:56:34.049Z,70.60
2023-03-21T04:59:05.367Z,71.30
2023-03-21T05:01:32.063Z,71.23
2023-03-21T05:04:00.445Z,70.91
2023-03-21T05:06:28.078Z,70.75
2023-03-21T05:09:05.400Z,70.18
2023-03-21T05:11:35.848Z,70.41
2023-03-21T05:14:02.500Z,70.61
2023-03-21T05:16:30.899Z,70.44
2023-03-21T05:18:59.218Z,70.50
2023-03-21T05:21:29.502Z,70.43
2023-03-21T05:23:58.403Z,70.75
2023-03-21T05:26:25.763Z,70.31
2023-03-21T05:28:52.588Z,70.34
2023-03-21T05:31:20.423Z,69.99
2023-03-21T05:33:47.980Z,69.74
2023-03-21T05:36:15.414Z,69.80
2023-03-21T05:38:45.537Z,69.36
2023-03-21T05:41:18.761Z,69.27
2023-03-21T05:43:45.866Z,69.12
2023-03-21T05:46:12.686Z,68.58
2023-03-21T05:48:39.383Z,68.51
2023-03-21T05:51:06.316Z,68.06
2023-03-21T05:53:32.864Z,67.66
2023-03-21T05:55:59.444Z,67.38
2023-03-21T05:58:26.141Z,66.92
2023-03-21T06:00:52.815Z,66.81
2023-03-21T06:03:19.471Z,66.92
2023-03-21T06:05:46.324Z,66.30
2023-03-21T06:08:13.098Z,66.38
2023-03-21T06:10:39.990Z,66.47
2023-03-21T06:13:06.602Z,65.96
2023-03-21T06:15:33.492Z,66.80
2023-03-21T06:18:00.067Z,66.19
2023-03-21T06:20:26.676Z,66.22
2023-03-21T06:22:53.304Z,66.60
2023-03-21T06:25:20.169Z,66.63
2023-03-21T06:27:46.966Z,66.51
2023-03-21T06:30:14.200Z,64.83
2023-03-21T06:32:40.819Z,64.13
2023-03-21T06:35:07.722Z,63.28
2023-03-21T06:37:34.262Z,63.19
2023-03-21T06:40:01.214Z,62.93
2023-03-21T06:42:27.784Z,62.95
2023-03-21T06:44:54.320Z,62.81
2023-03-21T06:47:20.893Z,63.13
2023-03-21T06:49:47.479Z,63.30
2023-03-21T06:52:14.085Z,63.38
2023-03-21T06:54:40.651Z,63.56
2023-03-21T06:57:07.239Z,63.45
2023-03-21T06:59:33.869Z,63.60
2023-03-21T07:02:00.607Z,63.70
2023-03-21T07:04:27.680Z,63.77
2023-03-21T07:06:54.603Z,63.09
2023-03-21T07:09:24.574Z,61.88
2023-03-21T07:11:53.553Z,61.60
2023-03-21T07:14:20.560Z,61.62
2023-03-21T07:16:47.206Z,61.35
2023-03-21T07:19:14.288Z,60.75
2023-03-21T07:21:40.934Z,61.00
2023-03-21T07:24:08.016Z,61.04
2023-03-21T07:26:34.637Z,61.63
2023-03-21T07:29:01.201Z,61.12
2023-03-21T07:31:27.908Z,60.97
2023-03-21T07:33:54.496Z,60.81
2023-03-21T07:36:21.392Z,59.98
2023-03-21T07:38:47.943Z,57.84
2023-03-21T07:43:46.248Z,58.11
2023-03-21T07:46:12.996Z,56.89
2023-03-21T07:48:39.579Z,54.98
2023-03-21T07:51:06.674Z,53.84
2023-03-21T07:53:33.269Z,53.22
2023-03-21T07:55:59.824Z,53.72
2023-03-21T07:58:27.284Z,52.99
2023-03-21T08:00:55.665Z,52.63
2023-03-21T08:03:23.963Z,52.12
2023-03-21T08:05:51.143Z,52.98
2023-03-21T08:08:18.148Z,52.74
2023-03-21T08:10:44.783Z,51.37
2023-03-21T08:13:12.908Z,51.32
2023-03-21T08:15:42.134Z,51.77
2023-03-21T08:18:10.584Z,52.03
2023-03-21T08:20:37.290Z,50.51
2023-03-21T08:23:04.534Z,50.85
2023-03-21T08:25:31.510Z,49.88
2023-03-21T08:27:58.352Z,50.18
2023-03-21T08:30:28.144Z,49.49
2023-03-21T08:33:01.229Z,49.94
2023-03-21T08:35:29.488Z,46.57
2023-03-21T08:37:56.105Z,46.79
2023-03-21T08:40:22.637Z,46.41
2023-03-21T08:42:49.455Z,47.23
2023-03-21T08:45:17.328Z,46.51
2023-03-21T08:47:44.177Z,44.80
2023-03-21T08:50:13.536Z,44.44
2023-03-21T08:52:40.131Z,43.04
2023-03-21T08:55:07.199Z,43.66
2023-03-21T08:57:33.745Z,43.38
2023-03-21T09:00:00.338Z,43.59
2023-03-21T09:02:27.186Z,42.90
2023-03-21T09:04:55.030Z,42.57
2023-03-21T09:07:22.251Z,43.22
2023-03-21T09:09:58.095Z,43.20
2023-03-21T09:12:29.565Z,43.53
2023-03-21T09:14:56.332Z,42.50
2023-03-21T09:17:22.961Z,42.24
2023-03-21T09:19:50.858Z,42.41
2023-03-21T09:22:18.045Z,41.64
2023-03-21T09:24:47.706Z,41.26
2023-03-21T09:27:17.579Z,41.87
2023-03-21T09:29:45.062Z,41.57
2023-03-21T09:32:13.422Z,41.55
2023-03-21T09:34:41.246Z,42.29
2023-03-21T09:37:13.711Z,40.97
2023-03-21T09:39:41.200Z,39.37
2023-03-21T09:42:24.321Z,39.34
2023-03-21T09:44:57.612Z,39.15
2023-03-21T09:47:29.237Z,38.97
2023-03-21T09:50:13.062Z,40.50
2023-03-21T09:52:40.768Z,40.76
2023-03-21T09:55:18.927Z,41.74
2023-03-21T09:57:49.408Z,40.87
2023-03-21T10:00:25.678Z,39.98
2023-03-21T10:02:59.838Z,37.94
2023-03-21T10:05:28.794Z,37.08
2023-03-21T10:08:24.705Z,38.40
2023-03-21T10:10:55.842Z,39.31
2023-03-21T10:13:27.906Z,38.77
2023-03-21T10:16:00.234Z,38.09
2023-03-21T10:18:30.955Z,36.40
2023-03-21T10:20:58.188Z,36.05
2023-03-21T10:23:29.599Z,35.72
2023-03-21T10:26:00.649Z,35.97
2023-03-21T10:28:42.337Z,36.37
2023-03-21T10:31:21.104Z,35.51
2023-03-21T10:33:51.006Z,34.70
2023-03-21T10:36:22.960Z,35.14
2023-03-21T10:38:54.903Z,35.72
2023-03-21T10:41:21.976Z,34.56
2023-03-21T10:44:11.909Z,35.76
2023-03-21T10:46:38.730Z,35.43
2023-03-21T10:49:08.156Z,34.84
2023-03-21T10:51:39.107Z,34.08
2023-03-21T10:54:09.283Z,33.94
2023-03-21T10:56:39.129Z,33.12
2023-03-21T10:59:08.904Z,33.24
2023-03-21T11:01:39.356Z,34.25
2023-03-21T11:04:09.792Z,33.85
2023-03-21T11:06:41.788Z,34.15
2023-03-21T11:09:17.893Z,34.90
2023-03-21T11:12:10.308Z,35.24
2023-03-21T11:14:43.036Z,36.22
2023-03-21T11:17:18.389Z,36.00
2023-03-21T11:19:54.226Z,37.39
2023-03-21T11:22:24.862Z,35.68
2023-03-21T11:24:59.215Z,40.39
2023-03-21T11:27:29.502Z,36.67
2023-03-21T11:29:57.993Z,32.26
2023-03-21T11:32:43.578Z,33.27
2023-03-21T11:35:18.182Z,35.38
2023-03-21T11:37:51.161Z,38.08
2023-03-21T11:40:23.421Z,36.94
2023-03-21T11:42:55.558Z,33.11
2023-03-21T11:45:24.318Z,30.03
2023-03-21T11:47:53.965Z,31.39
2023-03-21T11:50:20.579Z,30.66
2023-03-21T11:53:02.046Z,28.82
2023-03-21T11:55:57.666Z,28.67
2023-03-21T11:58:56.275Z,26.27
2023-03-21T12:01:22.809Z,26.43
2023-03-21T12:04:34.014Z,25.09
2023-03-21T12:07:04.201Z,23.55
2023-03-21T12:09:45.209Z,23.63
2023-03-21T12:12:38.330Z,20.17
2023-03-21T12:15:24.827Z,20.36
2023-03-21T12:17:58.663Z,19.93
2023-03-21T12:20:25.233Z,17.99
2023-03-21T12:23:22.887Z,18.10
2023-03-21T12:26:08.071Z,18.12
2023-03-21T12:28:59.368Z,18.07
2023-03-21T12:31:49.235Z,17.88
2023-03-21T12:34:24.589Z,17.16
2023-03-21T12:36:59.815Z,18.75
2023-03-21T12:39:30.917Z,20.88
2023-03-21T12:42:18.508Z,22.44
2023-03-21T12:45:26.104Z,23.72
2023-03-21T12:48:03.743Z,24.72
2023-03-21T12:50:38.800Z,25.57
2023-03-21T12:53:19.842Z,26.11
2023-03-21T12:55:46.605Z,26.91
2023-03-21T12:58:22.911Z,27.43
2023-03-21T13:00:57.359Z,27.97
2023-03-21T13:03:39.969Z,28.62
2023-03-21T13:06:10.759Z,28.68
2023-03-21T13:08:42.247Z,29.32
2023-03-21T13:11:14.269Z,30.84
2023-03-21T13:14:24.199Z,28.29
2023-03-21T13:17:01.533Z,26.79
2023-03-21T13:19:39.832Z,23.44
2023-03-21T13:22:21.386Z,22.61
2023-03-21T13:24:49.948Z,23.26
2023-03-21T13:27:42.151Z,24.69
2023-03-21T13:30:14.930Z,25.88
2023-03-21T13:32:48.651Z,26.83
2023-03-21T13:35:18.376Z,28.35
2023-03-21T13:37:56.131Z,29.05
2023-03-21T13:40:27.358Z,25.97
2023-03-21T13:42:59.854Z,26.46
2023-03-21T13:45:44.887Z,26.89
2023-03-21T13:48:31.445Z,27.25
2023-03-21T13:51:20.924Z,27.96
2023-03-21T13:54:03.772Z,28.35
2023-03-21T13:56:53.476Z,32.76
2023-03-21T13:59:38.925Z,29.90
2023-03-21T14:02:21.085Z,26.02
2023-03-21T14:05:04.264Z,25.34
2023-03-21T14:07:36.713Z,22.51
2023-03-21T14:10:25.391Z,22.85
2023-03-21T14:12:53.101Z,24.61
2023-03-21T14:15:24.163Z,27.33
2023-03-21T14:17:52.883Z,26.56
2023-03-21T14:20:33.076Z,24.41
2023-03-21T14:23:00.305Z,23.78
2023-03-21T14:25:41.059Z,21.96
2023-03-21T14:28:17.714Z,21.55
2023-03-21T14:30:45.596Z,21.25
2023-03-21T14:33:22.559Z,20.82
2023-03-21T14:35:50.010Z,20.97
2023-03-21T14:38:27.659Z,19.85
2023-03-21T14:40:56.130Z,21.13
2023-03-21T14:43:24.536Z,20.25
2023-03-21T14:45:54.625Z,19.95
2023-03-21T14:48:29.137Z,20.62
2023-03-21T14:51:01.827Z,20.19
2023-03-21T14:53:35.932Z,20.62
2023-03-21T14:56:25.493Z,20.92
2023-03-21T14:58:53.594Z,21.11
2023-03-21T15:01:32.594Z,20.68
2023-03-21T15:04:01.297Z,20.83
2023-03-21T15:06:27.908Z,20.68
2023-03-21T15:08:59.862Z,21.11
2023-03-21T15:11:30.794Z,20.60
2023-03-21T15:13:59.868Z,20.49
2023-03-21T15:16:26.700Z,21.51
2023-03-21T15:18:53.604Z,21.06
2023-03-21T15:21:22.537Z,20.81
2023-03-21T15:23:53.174Z,19.90
2023-03-21T15:26:22.780Z,20.22
2023-03-21T15:28:55.478Z,20.20
2023-03-21T15:31:25.628Z,19.53
2023-03-21T15:33:53.657Z,20.06
2023-03-21T15:36:29.181Z,20.27
2023-03-21T15:38:56.296Z,20.28
2023-03-21T15:41:23.094Z,20.60
2023-03-21T15:44:10.167Z,21.05
2023-03-21T15:46:44.295Z,21.46
2023-03-21T15:49:21.137Z,22.23
2023-03-21T15:51:52.710Z,22.39
2023-03-21T15:54:29.092Z,22.12
2023-03-21T15:57:09.503Z,22.50
2023-03-21T15:59:40.997Z,22.63
2023-03-21T16:02:23.141Z,23.11
2023-03-21T16:04:57.659Z,23.63
2023-03-21T16:07:24.996Z,23.71
2023-03-21T16:09:58.733Z,23.74
2023-03-21T16:12:25.379Z,23.43
2023-03-21T16:14:51.897Z,24.09
2023-03-21T16:17:30.406Z,23.83
2023-03-21T16:19:57.140Z,23.74
2023-03-21T16:22:23.977Z,24.10
2023-03-21T16:24:50.716Z,24.99
2023-03-21T16:27:19.554Z,25.61
2023-03-21T16:29:46.346Z,26.86
2023-03-21T16:32:16.726Z,27.37
2023-03-21T16:34:43.436Z,28.32
2023-03-21T16:37:12.967Z,28.87
2023-03-21T16:39:39.560Z,29.57
2023-03-21T16:42:06.242Z,30.01
2023-03-21T16:44:33.863Z,29.84
2023-03-21T16:47:02.347Z,31.40
2023-03-21T16:49:29.288Z,31.29
2023-03-21T16:51:56.974Z,31.20
2023-03-21T16:54:23.982Z,32.91
2023-03-21T16:56:53.455Z,33.09
2023-03-21T16:59:20.716Z,33.37
2023-03-21T17:01:48.667Z,34.10
2023-03-21T17:04:18.155Z,34.54
2023-03-21T17:06:54.190Z,34.90
2023-03-21T17:09:24.115Z,34.88
2023-03-21T17:11:50.829Z,35.85
2023-03-21T17:14:18.706Z,36.16
2023-03-21T17:16:45.866Z,36.42
2023-03-21T17:19:20.618Z,36.90
2023-03-21T17:21:47.304Z,37.60
2023-03-21T17:24:14.023Z,37.34
2023-03-21T17:26:40.716Z,37.14
2023-03-21T17:29:07.461Z,37.52
2023-03-21T17:31:37.526Z,37.86
2023-03-21T17:34:04.847Z,37.97
2023-03-21T17:36:37.140Z,38.51
2023-03-21T17:39:06.610Z,38.47
2023-03-21T17:41:33.605Z,38.63
2023-03-21T17:44:00.342Z,39.09
2023-03-21T17:46:29.141Z,39.35
2023-03-21T17:48:56.786Z,39.44
2023-03-21T17:51:26.188Z,39.76
2023-03-21T17:53:52.896Z,39.72
2023-03-21T17:56:29.891Z,39.77
2023-03-21T17:59:05.359Z,40.27
2023-03-21T18:01:32.274Z,40.71
2023-03-21T18:04:02.636Z,40.92
2023-03-21T18:06:29.490Z,40.59
2023-03-21T18:08:56.214Z,40.73
2023-03-21T18:11:24.076Z,40.62
2023-03-21T18:13:51.315Z,41.11
2023-03-21T18:16:23.525Z,41.36
2023-03-21T18:18:53.750Z,41.50
2023-03-21T18:21:22.803Z,41.42
2023-03-21T18:23:49.777Z,41.61
2023-03-21T18:26:19.680Z,42.16
2023-03-21T18:29:13.723Z,42.71
2023-03-21T18:31:34.237Z,42.09
2023-03-21T18:34:00.893Z,41.79
2023-03-21T18:36:28.922Z,41.88
2023-03-21T18:38:56.842Z,42.19
2023-03-21T18:41:23.577Z,41.90
2023-03-21T18:44:15.687Z,42.67
2023-03-21T18:46:37.369Z,42.54
2023-03-21T18:49:33.483Z,42.36
2023-03-21T18:51:51.833Z,42.42
2023-03-21T18:54:18.536Z,42.55
2023-03-21T18:57:31.800Z,42.79
2023-03-21T18:59:34.721Z,42.71
2023-03-21T19:02:03.259Z,43.08
2023-03-21T19:04:30.623Z,43.00
2023-03-21T19:06:58.503Z,42.98
2023-03-21T19:09:31.246Z,43.00
2023-03-21T19:11:58.655Z,43.80
2023-03-21T19:14:25.491Z,43.53
2023-03-21T19:19:39.405Z,44.33
2023-03-21T19:22:06.320Z,44.28
2023-03-21T19:24:32.940Z,44.02
2023-03-21T19:26:59.547Z,44.29
2023-03-21T19:29:26.333Z,44.14
2023-03-21T19:31:53.110Z,44.09
2023-03-21T19:34:20.805Z,44.06
2023-03-21T19:36:51.502Z,44.21
2023-03-21T19:39:22.195Z,44.49
2023-03-21T19:41:50.187Z,44.39
2023-03-21T19:44:17.322Z,44.65
2023-03-21T19:46:44.057Z,45.09
2023-03-21T19:49:11.284Z,44.98
2023-03-21T19:51:38.009Z,45.18
2023-03-21T19:54:06.142Z,45.45
2023-03-21T19:56:34.783Z,46.02
2023-03-21T19:59:03.161Z,46.71
2023-03-21T20:01:32.312Z,46.30
2023-03-21T20:03:59.222Z,46.85
2023-03-21T20:06:26.883Z,46.69
2023-03-21T20:11:40.716Z,47.43
2023-03-21T20:14:07.436Z,46.74
2023-03-21T20:16:35.689Z,46.97
2023-03-21T20:19:08.826Z,46.73
2023-03-21T20:21:46.096Z,47.13
2023-03-21T20:24:16.400Z,47.27
2023-03-21T20:26:45.123Z,47.30
2023-03-21T20:30:05.475Z,47.23
2023-03-21T20:31:58.619Z,47.27
2023-03-21T20:34:25.352Z,47.54
2023-03-21T20:36:53.274Z,47.72
2023-03-21T20:39:19.948Z,47.60
2023-03-21T20:41:46.773Z,47.83
2023-03-21T20:44:44.848Z,48.26
2023-03-21T20:47:00.481Z,48.16
2023-03-21T20:49:28.400Z,48.16
2023-03-21T20:54:42.347Z,48.48
2023-03-21T20:57:09.129Z,48.11
2023-03-21T20:59:35.838Z,48.22
2023-03-21T21:02:03.156Z,48.95
2023-03-21T21:04:52.791Z,48.65
2023-03-21T21:07:21.005Z,49.54
2023-03-21T21:09:48.861Z,49.21
2023-03-21T21:12:19.105Z,49.56
2023-03-21T21:14:45.988Z,49.98
2023-03-21T21:20:01.671Z,50.46
2023-03-21T21:22:28.962Z,51.53
2023-03-21T21:24:55.534Z,50.93
2023-03-21T21:27:22.101Z,52.39
2023-03-21T21:29:50.006Z,51.37
2023-03-21T21:32:17.009Z,52.45
2023-03-21T21:34:43.607Z,53.06
2023-03-21T21:37:10.674Z,52.70
2023-03-21T21:39:38.545Z,53.97
2023-03-21T21:42:05.659Z,53.33
2023-03-21T21:44:32.377Z,53.14
2023-03-21T21:46:59.479Z,52.98
2023-03-21T21:49:26.881Z,53.53
2023-03-21T21:51:53.552Z,53.57
2023-03-21T21:54:20.156Z,54.40
2023-03-21T21:56:48.519Z,53.75
2023-03-21T21:59:22.032Z,55.10
2023-03-21T22:01:51.306Z,54.45
2023-03-21T22:04:19.329Z,54.00
2023-03-21T22:06:47.575Z,55.84
2023-03-21T22:09:15.879Z,54.77
2023-03-21T22:11:42.652Z,56.65
2023-03-21T22:14:09.271Z,55.95
2023-03-21T22:16:35.961Z,54.87
2023-03-21T22:19:02.587Z,56.26
2023-03-21T22:21:30.379Z,55.72
2023-03-21T22:23:57.082Z,56.31
2023-03-21T22:26:23.731Z,56.47
2023-03-21T22:28:50.510Z,56.38
2023-03-21T22:31:17.294Z,56.70
2023-03-21T22:33:44.782Z,56.61
2023-03-21T22:36:11.766Z,56.77
2023-03-21T22:38:38.380Z,57.74
2023-03-21T22:41:06.032Z,57.40
2023-03-21T22:43:34.319Z,57.25
2023-03-21T22:46:02.459Z,57.01
2023-03-21T22:48:30.244Z,58.44
2023-03-21T22:51:00.700Z,57.36
2023-03-21T22:53:27.996Z,57.69
2023-03-21T22:55:54.689Z,57.71
2023-03-21T22:58:21.379Z,57.72
2023-03-21T23:00:48.194Z,57.99
2023-03-21T23:03:16.858Z,58.47
2023-03-21T23:05:44.730Z,59.96
2023-03-21T23:08:11.647Z,59.14
2023-03-21T23:10:39.741Z,58.94
2023-03-21T23:13:06.703Z,60.01
2023-03-21T23:15:33.646Z,61.02
2023-03-21T23:18:00.292Z,61.38
2023-03-21T23:20:26.974Z,61.36
2023-03-21T23:22:53.584Z,60.81
2023-03-21T23:25:20.653Z,60.62
2023-03-21T23:27:47.694Z,60.76
2023-03-21T23:30:14.633Z,61.69
2023-03-21T23:32:41.255Z,61.36
2023-03-21T23:35:08.972Z,62.58
2023-03-21T23:37:35.592Z,61.23
2023-03-21T23:40:02.850Z,61.15
2023-03-21T23:42:30.459Z,61.60
2023-03-21T23:44:57.265Z,62.72
2023-03-21T23:47:23.935Z,61.69
2023-03-21T23:49:52.765Z,63.24
2023-03-21T23:52:19.745Z,63.40
2023-03-21T23:54:46.289Z,63.48
2023-03-21T23:57:12.952Z,64.20
2023-03-21T23:59:39.507Z,63.86
