createdAt,value
2019-04-05T00:02:01.222Z,10.60
2019-04-05T00:04:30.193Z,10.60
2019-04-05T00:06:59.262Z,10.50
2019-04-05T00:09:28.202Z,10.40
2019-04-05T00:11:57.293Z,10.30
2019-04-05T00:14:26.742Z,10.30
2019-04-05T00:16:55.735Z,10.20
2019-04-05T00:19:24.819Z,10.10
2019-04-05T00:21:53.789Z,9.90
2019-04-05T00:24:22.734Z,9.80
2019-04-05T00:26:51.641Z,9.80
2019-04-05T00:29:20.574Z,9.80
2019-04-05T00:31:49.570Z,9.80
2019-04-05T00:34:18.744Z,9.80
2019-04-05T00:36:48.075Z,9.80
2019-04-05T00:39:17.016Z,9.80
2019-04-05T00:41:46.071Z,9.70
2019-04-05T00:44:15.182Z,9.60
2019-04-05T00:46:44.820Z,9.50
2019-04-05T00:49:14.162Z,9.40
2019-04-05T00:51:43.326Z,9.40
2019-04-05T00:54:12.638Z,9.40
2019-04-05T00:56:41.758Z,9.40
2019-04-05T00:59:10.679Z,9.40
2019-04-05T01:01:39.766Z,9.30
2019-04-05T01:04:08.772Z,9.10
2019-04-05T01:06:37.914Z,9.00
2019-04-05T01:09:08.139Z,8.80
2019-04-05T01:11:37.243Z,8.70
2019-04-05T01:14:06.396Z,8.60
2019-04-05T01:16:35.597Z,8.60
2019-04-05T01:19:04.601Z,8.60
2019-04-05T01:21:39.277Z,8.70
2019-04-05T01:24:09.743Z,8.70
2019-04-05T01:26:41.346Z,8.60
2019-04-05T01:29:10.770Z,8.50
2019-04-05T01:31:39.742Z,8.40
2019-04-05T01:34:08.766Z,8.40
2019-04-05T01:36:37.758Z,8.30
2019-04-05T01:39:07.161Z,8.30
2019-04-05T01:41:36.799Z,8.30
2019-04-05T01:44:05.870Z,8.30
2019-04-05T01:46:35.306Z,8.30
2019-04-05T01:49:04.572Z,8.30
2019-04-05T01:51:33.702Z,8.20
2019-04-05T01:54:02.722Z,8.10
2019-04-05T01:56:31.879Z,8.10
2019-04-05T01:59:00.930Z,8.00
2019-04-05T02:01:30.006Z,7.90
2019-04-05T02:03:59.050Z,7.90
2019-04-05T02:06:28.138Z,7.80
2019-04-05T02:08:57.354Z,7.80
2019-04-05T02:11:26.432Z,7.70
2019-04-05T02:13:55.571Z,7.80
2019-04-05T02:16:24.659Z,7.90
2019-04-05T02:18:53.757Z,8.00
2019-04-05T02:21:22.810Z,8.00
2019-04-05T02:23:51.970Z,7.90
2019-04-05T02:26:21.042Z,7.80
2019-04-05T02:28:50.162Z,7.70
2019-04-05T02:31:19.296Z,7.50
2019-04-05T02:33:48.522Z,7.40
2019-04-05T02:36:17.520Z,7.40
2019-04-05T02:38:46.579Z,7.40
2019-04-05T02:41:16.313Z,7.20
2019-04-05T02:43:46.838Z,7.10
2019-04-05T02:46:23.875Z,7.00
2019-04-05T02:48:49.757Z,7.00
2019-04-05T02:51:22.215Z,7.00
2019-04-05T02:53:52.316Z,6.90
2019-04-05T02:56:22.524Z,6.80
2019-04-05T02:58:51.623Z,6.80
2019-04-05T03:01:22.760Z,6.80
2019-04-05T03:03:51.874Z,6.80
2019-04-05T03:06:21.283Z,6.70
2019-04-05T03:08:51.517Z,6.80
2019-04-05T03:11:23.141Z,6.80
2019-04-05T03:13:54.613Z,6.70
2019-04-05T03:16:40.413Z,6.70
2019-04-05T03:19:17.363Z,6.60
2019-04-05T03:21:52.373Z,6.50
2019-04-05T03:24:24.996Z,6.50
2019-04-05T03:27:02.681Z,6.50
2019-04-05T03:29:32.776Z,6.40
2019-04-05T03:32:02.051Z,6.50
2019-04-05T03:34:31.775Z,6.50
2019-04-05T03:37:01.561Z,6.50
2019-04-05T03:39:31.543Z,6.50
2019-04-05T03:42:00.547Z,6.50
2019-04-05T03:44:29.758Z,6.40
2019-04-05T03:46:58.741Z,6.40
2019-04-05T03:49:28.077Z,6.30
2019-04-05T03:51:57.503Z,6.40
2019-04-05T03:54:26.615Z,6.30
2019-04-05T03:56:56.044Z,6.30
2019-04-05T03:59:25.435Z,6.20
2019-04-05T04:01:55.250Z,6.20
2019-04-05T04:04:24.279Z,6.20
2019-04-05T04:06:53.747Z,6.20
2019-04-05T04:09:22.846Z,6.10
2019-04-05T04:11:52.814Z,6.10
2019-04-05T04:14:22.712Z,6.00
2019-04-05T04:16:52.890Z,6.00
2019-04-05T04:19:22.354Z,6.00
2019-04-05T04:22:29.395Z,6.00
2019-04-05T04:24:59.251Z,6.00
2019-04-05T04:27:29.579Z,6.00
2019-04-05T04:30:00.474Z,5.90
2019-04-05T04:32:30.447Z,5.90
2019-04-05T04:35:00.094Z,5.90
2019-04-05T04:37:29.362Z,5.90
2019-04-05T04:39:58.695Z,5.90
2019-04-05T04:42:27.777Z,6.00
2019-04-05T04:45:10.961Z,6.10
2019-04-05T04:47:29.038Z,6.30
2019-04-05T04:49:59.706Z,6.50
2019-04-05T04:52:31.441Z,6.60
2019-04-05T04:55:00.582Z,6.60
2019-04-05T04:57:29.839Z,6.70
2019-04-05T04:59:58.958Z,6.80
2019-04-05T05:02:28.185Z,6.90
2019-04-05T05:04:57.296Z,6.90
2019-04-05T05:07:26.466Z,7.00
2019-04-05T05:09:55.785Z,7.00
2019-04-05T05:12:26.120Z,7.00
2019-04-05T05:14:55.471Z,7.00
2019-04-05T05:17:37.284Z,7.00
2019-04-05T05:19:55.954Z,7.10
2019-04-05T05:22:25.708Z,7.10
2019-04-05T05:24:55.170Z,7.20
2019-04-05T05:27:24.719Z,7.20
2019-04-05T05:29:54.223Z,7.30
2019-04-05T05:32:23.318Z,7.30
2019-04-05T05:35:01.924Z,7.40
2019-04-05T05:37:24.207Z,7.40
2019-04-05T05:39:53.597Z,7.40
2019-04-05T05:42:22.666Z,7.50
2019-04-05T05:44:51.709Z,7.60
2019-04-05T05:47:21.098Z,7.70
2019-04-05T05:49:50.205Z,7.70
2019-04-05T05:52:20.681Z,7.80
2019-04-05T05:54:49.701Z,7.80
2019-04-05T05:57:18.588Z,7.90
2019-04-05T05:59:47.622Z,8.00
2019-04-05T06:02:16.770Z,8.00
2019-04-05T06:04:45.872Z,8.10
2019-04-05T06:07:14.862Z,8.10
2019-04-05T06:09:43.938Z,8.10
2019-04-05T06:12:12.946Z,8.10
2019-04-05T06:14:42.046Z,8.20
2019-04-05T06:17:11.082Z,8.20
2019-04-05T06:19:40.111Z,8.30
2019-04-05T06:22:09.436Z,8.40
2019-04-05T06:24:38.375Z,8.40
2019-04-05T06:27:07.632Z,8.40
2019-04-05T06:29:36.573Z,8.50
2019-04-05T06:32:05.666Z,8.50
2019-04-05T06:34:34.666Z,8.50
2019-04-05T06:37:03.711Z,8.60
2019-04-05T06:39:32.670Z,8.60
2019-04-05T06:42:04.090Z,8.70
2019-04-05T06:44:33.100Z,8.70
2019-04-05T06:47:02.028Z,8.70
2019-04-05T06:49:32.017Z,8.70
2019-04-05T06:52:00.933Z,8.80
2019-04-05T06:54:29.926Z,8.80
2019-04-05T06:56:58.970Z,8.80
2019-04-05T06:59:28.272Z,8.90
2019-04-05T07:01:57.312Z,8.90
2019-04-05T07:04:26.266Z,8.90
2019-04-05T07:06:56.277Z,8.90
2019-04-05T07:09:25.294Z,8.90
2019-04-05T07:11:54.549Z,9.00
2019-04-05T07:14:23.507Z,8.90
2019-04-05T07:16:53.102Z,9.00
2019-04-05T07:19:22.188Z,9.00
2019-04-05T07:21:51.199Z,9.10
2019-04-05T07:24:20.162Z,9.10
2019-04-05T07:26:49.069Z,9.20
2019-04-05T07:29:18.034Z,9.30
2019-04-05T07:31:47.069Z,9.30
2019-04-05T07:34:16.015Z,9.30
2019-04-05T07:36:45.051Z,9.30
2019-04-05T07:39:14.085Z,9.30
2019-04-05T07:41:43.104Z,9.40
2019-04-05T07:44:12.362Z,9.40
2019-04-05T07:46:41.247Z,9.40
2019-04-05T07:49:10.215Z,9.40
2019-04-05T07:51:39.250Z,9.40
2019-04-05T07:54:08.166Z,9.50
2019-04-05T07:56:37.196Z,9.60
2019-04-05T07:59:06.532Z,9.60
2019-04-05T08:01:35.441Z,9.60
2019-04-05T08:04:04.622Z,9.80
2019-04-05T08:06:36.937Z,9.80
2019-04-05T08:09:17.044Z,9.90
2019-04-05T08:11:47.213Z,10.00
2019-04-05T08:14:18.941Z,10.20
2019-04-05T08:16:48.058Z,10.20
2019-04-05T08:19:17.021Z,10.30
2019-04-05T08:21:46.108Z,10.40
2019-04-05T08:24:15.055Z,10.40
2019-04-05T08:26:44.004Z,10.40
2019-04-05T08:29:12.998Z,10.40
2019-04-05T08:31:42.104Z,10.50
2019-04-05T08:34:11.353Z,10.60
2019-04-05T08:36:40.318Z,10.60
2019-04-05T08:39:09.458Z,10.80
2019-04-05T08:41:38.459Z,10.90
2019-04-05T08:44:07.750Z,10.90
2019-04-05T08:46:36.882Z,11.00
2019-04-05T08:49:11.136Z,11.00
2019-04-05T08:51:37.070Z,11.00
2019-04-05T08:54:06.123Z,11.00
2019-04-05T08:56:35.181Z,10.90
2019-04-05T08:59:04.630Z,10.90
2019-04-05T09:01:33.655Z,10.90
2019-04-05T09:04:02.689Z,10.90
2019-04-05T09:06:31.690Z,10.90
2019-04-05T09:09:00.712Z,10.90
2019-04-05T09:11:29.759Z,10.90
2019-04-05T09:13:58.966Z,11.00
2019-04-05T09:16:28.071Z,11.10
2019-04-05T09:18:56.953Z,11.20
2019-04-05T09:21:26.030Z,11.10
2019-04-05T09:23:54.942Z,11.10
2019-04-05T09:26:23.949Z,11.10
2019-04-05T09:28:53.083Z,11.20
2019-04-05T09:31:22.049Z,11.20
2019-04-05T09:33:51.004Z,11.30
2019-04-05T09:36:20.049Z,11.30
2019-04-05T09:38:49.121Z,11.30
2019-04-05T09:41:18.469Z,11.30
2019-04-05T09:43:47.551Z,11.20
2019-04-05T09:46:16.864Z,11.20
2019-04-05T09:48:45.827Z,11.20
2019-04-05T09:51:14.902Z,11.20
2019-04-05T09:53:43.990Z,11.30
2019-04-05T09:56:13.020Z,11.40
2019-04-05T09:58:42.098Z,11.50
2019-04-05T10:01:11.068Z,11.60
2019-04-05T10:03:40.107Z,11.70
2019-04-05T10:06:09.074Z,11.80
2019-04-05T10:08:38.030Z,11.90
2019-04-05T10:11:07.073Z,12.10
2019-04-05T10:13:36.118Z,12.40
2019-04-05T10:16:05.234Z,12.50
2019-04-05T10:18:34.178Z,12.60
2019-04-05T10:21:03.078Z,12.70
2019-04-05T10:23:32.174Z,12.80
2019-04-05T10:26:01.144Z,12.80
2019-04-05T10:28:30.141Z,13.00
2019-04-05T10:30:59.114Z,13.20
2019-04-05T10:33:28.050Z,13.50
2019-04-05T10:35:57.113Z,13.80
2019-04-05T10:38:26.327Z,14.00
2019-04-05T10:40:55.395Z,14.10
2019-04-05T10:43:24.501Z,14.30
2019-04-05T10:45:53.547Z,14.30
2019-04-05T10:48:22.490Z,14.40
2019-04-05T10:50:51.468Z,14.60
2019-04-05T10:53:20.411Z,14.80
2019-04-05T10:55:49.382Z,15.10
2019-04-05T10:58:18.498Z,15.50
2019-04-05T11:00:47.562Z,15.70
2019-04-05T11:03:16.558Z,15.80
2019-04-05T11:05:45.681Z,16.40
2019-04-05T11:08:14.731Z,17.10
2019-04-05T11:10:43.704Z,17.20
2019-04-05T11:13:12.794Z,17.70
2019-04-05T11:15:42.241Z,17.80
2019-04-05T11:18:11.203Z,17.60
2019-04-05T11:20:40.110Z,17.20
2019-04-05T11:23:09.054Z,17.00
2019-04-05T11:25:37.921Z,17.10
2019-04-05T11:28:06.938Z,17.30
2019-04-05T11:30:47.558Z,17.50
2019-04-05T11:33:19.474Z,17.60
2019-04-05T11:35:47.686Z,17.70
2019-04-05T11:38:17.177Z,17.60
2019-04-05T11:40:46.992Z,17.70
2019-04-05T11:43:16.859Z,17.80
2019-04-05T11:45:46.170Z,17.80
2019-04-05T11:48:15.412Z,17.50
2019-04-05T11:50:44.704Z,17.40
2019-04-05T11:53:14.360Z,17.30
2019-04-05T11:55:46.293Z,17.20
2019-04-05T11:58:13.913Z,16.90
2019-04-05T12:01:04.883Z,16.60
2019-04-05T12:03:33.996Z,16.70
2019-04-05T12:06:03.338Z,16.70
2019-04-05T12:08:32.231Z,16.80
2019-04-05T12:11:01.227Z,17.00
2019-04-05T12:13:30.258Z,17.00
2019-04-05T12:15:59.527Z,16.70
2019-04-05T12:18:28.481Z,16.70
2019-04-05T12:21:00.282Z,16.50
2019-04-05T12:23:28.026Z,16.60
2019-04-05T12:25:57.391Z,16.60
2019-04-05T12:28:26.598Z,16.40
2019-04-05T12:30:55.664Z,16.40
2019-04-05T12:33:24.607Z,16.40
2019-04-05T12:35:56.440Z,16.70
2019-04-05T12:38:31.486Z,17.00
2019-04-05T12:41:02.245Z,17.20
2019-04-05T12:43:32.566Z,17.30
2019-04-05T12:46:01.650Z,17.40
2019-04-05T12:48:30.969Z,17.40
2019-04-05T12:51:01.430Z,17.40
2019-04-05T12:53:30.754Z,17.40
2019-04-05T12:55:59.959Z,17.60
2019-04-05T12:58:29.310Z,17.70
2019-04-05T13:00:58.402Z,17.80
2019-04-05T13:03:27.427Z,17.80
2019-04-05T13:05:57.227Z,17.80
2019-04-05T13:08:26.391Z,17.80
2019-04-05T13:10:56.050Z,17.80
2019-04-05T13:13:27.498Z,17.80
2019-04-05T13:15:59.174Z,17.50
2019-04-05T13:18:30.546Z,17.40
2019-04-05T13:20:58.286Z,17.20
2019-04-05T13:23:28.814Z,17.10
2019-04-05T13:25:57.786Z,17.20
2019-04-05T13:28:26.753Z,17.20
2019-04-05T13:30:56.024Z,17.30
2019-04-05T13:33:24.982Z,17.40
2019-04-05T13:35:54.123Z,17.50
2019-04-05T13:38:23.074Z,17.60
2019-04-05T13:40:52.122Z,17.60
2019-04-05T13:43:21.187Z,17.60
2019-04-05T13:45:50.214Z,17.50
2019-04-05T13:48:19.189Z,17.20
2019-04-05T13:50:48.118Z,17.10
2019-04-05T13:53:17.093Z,17.10
2019-04-05T13:55:47.490Z,17.20
2019-04-05T13:58:16.681Z,17.40
2019-04-05T14:00:48.370Z,17.50
2019-04-05T14:03:16.370Z,17.60
2019-04-05T14:05:45.450Z,17.60
2019-04-05T14:08:14.486Z,17.60
2019-04-05T14:10:43.575Z,17.60
2019-04-05T14:13:12.646Z,17.50
2019-04-05T14:15:42.380Z,17.50
2019-04-05T14:18:14.327Z,17.40
2019-04-05T14:20:43.069Z,17.30
2019-04-05T14:23:12.032Z,17.20
2019-04-05T14:25:41.038Z,17.20
2019-04-05T14:28:10.017Z,17.30
2019-04-05T14:30:38.945Z,17.20
2019-04-05T14:33:07.848Z,17.10
2019-04-05T14:35:37.121Z,17.10
2019-04-05T14:38:06.161Z,17.10
2019-04-05T14:40:35.491Z,17.10
2019-04-05T14:43:04.876Z,16.90
2019-04-05T14:45:33.950Z,16.90
2019-04-05T14:48:03.051Z,16.90
2019-04-05T14:50:31.998Z,16.80
2019-04-05T14:53:02.026Z,16.70
2019-04-05T14:55:31.123Z,16.70
2019-04-05T14:58:00.506Z,16.60
2019-04-05T15:00:30.103Z,16.60
2019-04-05T15:02:59.009Z,16.70
2019-04-05T15:05:28.066Z,16.60
2019-04-05T15:07:57.146Z,16.60
2019-04-05T15:10:26.306Z,16.50
2019-04-05T15:12:55.287Z,16.60
2019-04-05T15:15:24.306Z,16.70
2019-04-05T15:17:53.334Z,16.70
2019-04-05T15:20:22.769Z,16.80
2019-04-05T15:22:51.854Z,16.90
2019-04-05T15:25:21.786Z,16.90
2019-04-05T15:27:55.178Z,16.80
2019-04-05T15:30:25.503Z,16.70
2019-04-05T15:32:52.818Z,16.70
2019-04-05T15:35:21.912Z,16.50
2019-04-05T15:37:51.164Z,16.50
2019-04-05T15:40:20.680Z,16.40
2019-04-05T15:42:49.706Z,16.30
2019-04-05T15:45:19.226Z,16.20
2019-04-05T15:47:48.390Z,16.10
2019-04-05T15:50:17.514Z,16.00
2019-04-05T15:52:46.459Z,16.00
2019-04-05T15:55:15.565Z,15.90
2019-04-05T15:57:44.535Z,15.90
2019-04-05T16:00:15.664Z,15.80
2019-04-05T16:02:44.810Z,15.80
2019-04-05T16:05:15.138Z,15.80
2019-04-05T16:07:44.107Z,15.80
2019-04-05T16:10:13.833Z,15.80
2019-04-05T16:12:42.833Z,15.90
2019-04-05T16:15:12.041Z,16.00
2019-04-05T16:17:40.977Z,16.00
2019-04-05T16:20:10.910Z,15.90
2019-04-05T16:22:39.964Z,15.80
2019-04-05T16:25:10.709Z,15.80
2019-04-05T16:27:40.009Z,15.70
2019-04-05T16:30:10.419Z,15.70
2019-04-05T16:32:39.759Z,15.70
2019-04-05T16:35:08.806Z,15.70
2019-04-05T16:37:37.727Z,15.80
2019-04-05T16:40:06.795Z,15.80
2019-04-05T16:42:35.768Z,15.70
2019-04-05T16:45:05.798Z,15.70
2019-04-05T16:47:34.806Z,15.60
2019-04-05T16:50:04.183Z,15.40
2019-04-05T16:52:44.255Z,15.40
2019-04-05T16:55:04.224Z,15.30
2019-04-05T16:57:33.209Z,15.20
2019-04-05T17:00:02.403Z,15.20
2019-04-05T17:02:31.310Z,15.20
2019-04-05T17:05:00.274Z,15.10
2019-04-05T17:07:29.207Z,15.10
2019-04-05T17:09:58.194Z,15.00
2019-04-05T17:12:27.454Z,14.90
2019-04-05T17:14:56.770Z,14.80
2019-04-05T17:17:25.702Z,14.80
2019-04-05T17:19:54.801Z,14.80
2019-04-05T17:22:23.831Z,14.70
2019-04-05T17:24:52.773Z,14.60
2019-04-05T17:27:21.703Z,14.50
2019-04-05T17:29:50.803Z,14.40
2019-04-05T17:32:19.737Z,14.30
2019-04-05T17:34:48.631Z,14.20
2019-04-05T17:37:17.682Z,14.20
2019-04-05T17:39:46.624Z,14.20
2019-04-05T17:42:15.641Z,14.10
2019-04-05T17:44:44.531Z,14.10
2019-04-05T17:47:13.558Z,14.00
2019-04-05T17:49:42.578Z,14.00
2019-04-05T17:52:11.600Z,14.00
2019-04-05T17:54:40.577Z,13.90
2019-04-05T17:57:09.677Z,13.80
2019-04-05T17:59:38.907Z,13.80
2019-04-05T18:02:08.457Z,13.60
2019-04-05T18:04:37.727Z,13.40
2019-04-05T18:07:06.785Z,13.30
2019-04-05T18:09:35.798Z,13.10
2019-04-05T18:12:04.817Z,13.00
2019-04-05T18:14:33.832Z,12.90
2019-04-05T18:17:03.112Z,12.80
2019-04-05T18:19:32.717Z,12.70
2019-04-05T18:22:01.739Z,12.50
2019-04-05T18:24:31.190Z,12.50
2019-04-05T18:27:00.137Z,12.50
2019-04-05T18:29:29.099Z,12.40
2019-04-05T18:31:58.159Z,12.30
2019-04-05T18:34:27.198Z,12.20
2019-04-05T18:36:56.233Z,12.20
2019-04-05T18:39:25.214Z,12.30
2019-04-05T18:41:54.182Z,12.40
2019-04-05T18:44:23.070Z,12.40
2019-04-05T18:46:52.366Z,12.20
2019-04-05T18:49:21.306Z,12.10
2019-04-05T18:51:50.275Z,12.10
2019-04-05T18:54:19.333Z,12.00
2019-04-05T18:56:48.328Z,11.90
2019-04-05T18:59:17.372Z,11.80
2019-04-05T19:01:46.545Z,11.70
2019-04-05T19:04:15.519Z,11.50
2019-04-05T19:06:44.482Z,11.40
2019-04-05T19:09:13.437Z,11.30
2019-04-05T19:11:42.510Z,11.20
2019-04-05T19:14:11.638Z,11.10
2019-04-05T19:16:40.602Z,11.20
2019-04-05T19:19:09.613Z,11.20
2019-04-05T19:21:38.921Z,11.20
2019-04-05T19:24:08.019Z,11.10
2019-04-05T19:26:37.127Z,11.00
2019-04-05T19:29:06.152Z,11.00
2019-04-05T19:49:12.901Z,11.10
2019-04-05T19:51:42.203Z,11.10
2019-04-05T19:54:11.272Z,11.10
2019-04-05T19:56:40.450Z,11.00
2019-04-05T19:59:09.519Z,11.00
2019-04-05T20:01:38.403Z,10.90
2019-04-05T20:04:07.386Z,10.90
2019-04-05T20:06:36.378Z,10.90
2019-04-05T20:09:07.159Z,10.80
2019-04-05T20:11:36.285Z,10.80
2019-04-05T20:14:05.450Z,10.80
2019-04-05T20:16:34.457Z,10.70
2019-04-05T20:19:03.596Z,10.70
2019-04-05T20:21:32.574Z,10.70
2019-04-05T20:24:09.400Z,10.70
2019-04-05T20:26:32.530Z,10.60
2019-04-05T20:29:02.632Z,10.60
2019-04-05T20:31:33.284Z,10.50
2019-04-05T20:34:02.460Z,10.50
2019-04-05T20:36:31.429Z,10.50
2019-04-05T20:39:00.778Z,10.40
2019-04-05T20:41:29.933Z,10.40
2019-04-05T20:43:59.069Z,10.30
2019-04-05T20:46:28.136Z,10.30
2019-04-05T20:48:57.149Z,10.40
2019-04-05T20:51:26.073Z,10.30
2019-04-05T20:53:54.942Z,10.30
2019-04-05T20:56:24.481Z,10.30
2019-04-05T20:58:53.538Z,10.20
2019-04-05T21:01:22.820Z,10.10
2019-04-05T21:03:51.741Z,10.10
2019-04-05T21:06:20.706Z,10.10
2019-04-05T21:08:49.627Z,10.00
2019-04-05T21:11:18.636Z,10.00
2019-04-05T21:13:47.755Z,10.00
2019-04-05T21:16:16.789Z,9.90
2019-04-05T21:18:45.838Z,9.80
2019-04-05T21:21:14.795Z,9.70
2019-04-05T21:23:43.787Z,9.80
2019-04-05T21:26:12.746Z,9.80
2019-04-05T21:28:41.678Z,9.60
2019-04-05T21:31:10.622Z,9.50
2019-04-05T21:33:39.546Z,9.50
2019-04-05T21:36:08.578Z,9.40
2019-04-05T21:38:37.518Z,9.20
2019-04-05T21:41:06.806Z,9.10
2019-04-05T21:43:38.418Z,9.00
2019-04-05T21:46:07.304Z,8.90
2019-04-05T21:48:36.305Z,8.80
2019-04-05T21:51:05.323Z,8.80
2019-04-05T21:53:34.322Z,8.90
2019-04-05T21:56:03.317Z,8.90
2019-04-05T21:58:32.276Z,8.80
2019-04-05T22:01:07.579Z,8.80
2019-04-05T22:03:36.798Z,8.70
2019-04-05T22:06:06.519Z,8.60
2019-04-05T22:08:35.426Z,8.50
2019-04-05T22:11:04.395Z,8.60
2019-04-05T22:13:33.490Z,8.60
2019-04-05T22:16:02.512Z,8.50
2019-04-05T22:18:31.554Z,8.60
2019-04-05T22:21:00.679Z,8.60
2019-04-05T22:23:29.611Z,8.50
2019-04-05T22:25:58.754Z,8.40
2019-04-05T22:28:27.982Z,8.30
2019-04-05T22:30:57.173Z,8.20
2019-04-05T22:33:26.385Z,8.10
2019-04-05T22:35:55.220Z,8.00
2019-04-05T22:38:24.139Z,8.00
2019-04-05T22:40:53.474Z,8.00
2019-04-05T22:43:22.885Z,7.90
2019-04-05T22:45:52.221Z,7.90
2019-04-05T22:48:21.230Z,7.80
2019-04-05T22:50:50.207Z,7.70
2019-04-05T22:53:19.167Z,7.80
2019-04-05T22:55:48.265Z,7.80
2019-04-05T22:58:17.129Z,7.80
2019-04-05T23:00:46.165Z,7.70
2019-04-05T23:03:15.122Z,7.70
2019-04-05T23:05:44.166Z,7.70
2019-04-05T23:08:13.206Z,7.60
2019-04-05T23:10:42.316Z,7.60
2019-04-05T23:13:11.351Z,7.60
2019-04-05T23:15:40.278Z,7.60
2019-04-05T23:18:09.275Z,7.60
2019-04-05T23:20:38.169Z,7.60
2019-04-05T23:23:07.107Z,7.60
2019-04-05T23:25:36.037Z,7.70
2019-04-05T23:28:05.051Z,7.70
2019-04-05T23:30:34.123Z,7.70
2019-04-05T23:33:02.991Z,7.60
2019-04-05T23:35:32.266Z,7.70
2019-04-05T23:38:01.224Z,7.60
2019-04-05T23:40:30.293Z,7.50
2019-04-05T23:42:59.384Z,7.50
2019-04-05T23:45:28.714Z,7.50
2019-04-05T23:47:57.767Z,7.50
2019-04-05T23:50:26.713Z,7.50
2019-04-05T23:52:55.655Z,7.40
2019-04-05T23:55:33.161Z,7.30
2019-04-05T23:57:55.487Z,7.30
