createdAt,value
2022-10-24T00:00:56.822Z,100455.66
2022-10-24T00:03:26.960Z,100451.09
2022-10-24T00:05:56.712Z,100446.67
2022-10-24T00:08:26.454Z,100446.67
2022-10-24T00:10:56.255Z,100443.83
2022-10-24T00:13:26.005Z,100445.16
2022-10-24T00:15:55.542Z,100447.52
2022-10-24T00:18:25.279Z,100445.06
2022-10-24T00:20:55.042Z,100426.30
2022-10-24T00:23:24.838Z,100435.45
2022-10-24T00:25:54.945Z,100432.91
2022-10-24T00:28:24.745Z,100434.28
2022-10-24T00:30:54.605Z,100442.20
2022-10-24T00:33:24.712Z,100424.50
2022-10-24T00:35:55.109Z,100426.11
2022-10-24T00:38:25.108Z,100408.77
2022-10-24T00:40:54.919Z,100408.77
2022-10-24T00:43:27.006Z,100434.42
2022-10-24T00:46:04.188Z,100424.55
2022-10-24T00:48:39.747Z,100427.03
2022-10-24T00:51:22.971Z,100426.52
2022-10-24T00:53:59.064Z,100426.52
2022-10-24T00:56:29.430Z,100428.02
2022-10-24T00:59:00.614Z,100425.66
2022-10-24T01:01:30.500Z,100425.98
2022-10-24T01:04:00.686Z,100426.38
2022-10-24T01:07:03.405Z,100415.52
2022-10-24T01:09:41.721Z,100403.13
2022-10-24T01:12:34.673Z,100408.23
2022-10-24T01:15:25.544Z,100408.17
2022-10-24T01:18:26.366Z,100399.66
2022-10-24T01:21:01.725Z,100395.14
2022-10-24T01:23:39.957Z,100395.97
2022-10-24T01:26:30.230Z,100404.62
2022-10-24T01:29:18.963Z,100398.55
2022-10-24T01:32:00.430Z,100404.86
2022-10-24T01:34:33.537Z,100409.44
2022-10-24T01:37:06.339Z,100399.37
2022-10-24T01:39:47.606Z,100399.98
2022-10-24T01:42:20.281Z,100401.70
2022-10-24T01:44:53.157Z,100392.95
2022-10-24T01:47:28.842Z,100393.93
2022-10-24T01:50:04.345Z,100389.02
2022-10-24T01:52:36.808Z,100391.27
2022-10-24T01:55:08.908Z,100389.78
2022-10-24T01:57:39.582Z,100385.41
2022-10-24T02:00:13.527Z,100379.19
2022-10-24T02:02:47.009Z,100375.27
2022-10-24T02:05:19.908Z,100371.69
2022-10-24T02:07:52.715Z,100371.69
2022-10-24T02:10:25.491Z,100370.11
2022-10-24T02:12:58.202Z,100361.25
2022-10-24T02:15:33.786Z,100367.00
2022-10-24T02:18:03.812Z,100363.72
2022-10-24T02:20:41.990Z,100374.88
2022-10-24T02:23:23.352Z,100363.23
2022-10-24T02:25:55.816Z,100365.80
2022-10-24T02:28:28.911Z,100365.80
2022-10-24T02:31:07.097Z,100365.80
2022-10-24T02:33:39.347Z,100363.33
2022-10-24T02:36:14.471Z,100337.48
2022-10-24T02:38:47.536Z,100337.48
2022-10-24T02:41:23.052Z,100359.33
2022-10-24T02:43:54.517Z,100359.59
2022-10-24T02:46:25.580Z,100355.12
2022-10-24T02:49:01.389Z,100352.53
2022-10-24T02:51:34.258Z,100354.48
2022-10-24T02:54:05.482Z,100352.58
2022-10-24T02:56:37.969Z,100352.58
2022-10-24T03:01:37.991Z,100357.93
2022-10-24T03:04:08.123Z,100356.24
2022-10-24T03:06:37.885Z,100356.24
2022-10-24T03:09:07.624Z,100358.03
2022-10-24T03:11:37.752Z,100363.00
2022-10-24T03:14:08.033Z,100361.75
2022-10-24T03:16:37.542Z,100368.00
2022-10-24T03:19:07.586Z,100367.17
2022-10-24T03:21:37.324Z,100367.17
2022-10-24T03:26:37.300Z,100371.55
2022-10-24T03:29:07.054Z,100366.34
2022-10-24T03:31:36.797Z,100369.70
2022-10-24T03:34:06.859Z,100382.61
2022-10-24T03:36:36.601Z,100371.20
2022-10-24T03:39:06.152Z,100373.59
2022-10-24T03:41:35.866Z,100368.27
2022-10-24T03:44:06.074Z,100368.11
2022-10-24T03:46:35.857Z,100363.59
2022-10-24T03:49:05.335Z,100359.09
2022-10-24T03:51:35.378Z,100362.30
2022-10-24T03:54:05.544Z,100373.25
2022-10-24T03:56:35.309Z,100364.78
2022-10-24T03:59:05.362Z,100355.48
2022-10-24T04:01:35.183Z,100355.48
2022-10-24T04:04:05.237Z,100358.97
2022-10-24T04:06:36.517Z,100359.58
2022-10-24T04:09:06.934Z,100352.70
2022-10-24T04:11:37.018Z,100356.37
2022-10-24T04:14:06.827Z,100356.37
2022-10-24T04:16:36.789Z,100355.91
2022-10-24T04:19:07.026Z,100350.84
2022-10-24T04:21:36.753Z,100351.28
2022-10-24T04:24:06.973Z,100350.53
2022-10-24T04:26:36.723Z,100350.53
2022-10-24T04:29:06.587Z,100344.78
2022-10-24T04:31:36.731Z,100344.78
2022-10-24T04:34:06.851Z,100355.06
2022-10-24T04:36:36.732Z,100363.73
2022-10-24T04:39:07.129Z,100353.91
2022-10-24T04:41:36.919Z,100348.36
2022-10-24T04:44:06.732Z,100350.34
2022-10-24T04:46:36.459Z,100354.27
2022-10-24T04:49:06.375Z,100354.11
2022-10-24T04:51:36.173Z,100356.00
2022-10-24T04:54:07.525Z,100345.44
2022-10-24T04:56:37.310Z,100345.44
2022-10-24T04:59:07.069Z,100355.67
2022-10-24T05:01:37.187Z,100347.27
2022-10-24T05:04:08.070Z,100354.11
2022-10-24T05:06:39.282Z,100351.77
2022-10-24T05:09:09.302Z,100358.36
2022-10-24T05:11:39.054Z,100354.98
2022-10-24T05:14:10.138Z,100351.80
2022-10-24T05:16:40.442Z,100358.25
2022-10-24T05:19:10.214Z,100356.99
2022-10-24T05:21:39.934Z,100364.70
2022-10-24T05:24:10.115Z,100359.44
2022-10-24T05:26:39.914Z,100358.16
2022-10-24T05:29:10.026Z,100370.34
2022-10-24T05:31:39.537Z,100370.34
2022-10-24T05:34:11.939Z,100365.58
2022-10-24T05:36:41.744Z,100370.52
2022-10-24T05:39:11.815Z,100370.52
2022-10-24T05:41:44.762Z,100373.23
2022-10-24T05:44:14.324Z,100377.09
2022-10-24T05:46:44.054Z,100377.09
2022-10-24T05:49:15.227Z,100368.19
2022-10-24T05:51:45.255Z,100368.19
2022-10-24T05:54:15.340Z,100373.81
2022-10-24T05:56:45.129Z,100367.06
2022-10-24T05:59:15.153Z,100373.81
2022-10-24T06:01:45.241Z,100373.81
2022-10-24T06:04:15.293Z,100373.69
2022-10-24T06:06:46.256Z,100373.69
2022-10-24T06:09:16.307Z,100382.15
2022-10-24T06:11:46.066Z,100382.15
2022-10-24T06:14:16.841Z,100385.61
2022-10-24T06:16:46.560Z,100376.59
2022-10-24T06:19:16.641Z,100384.81
2022-10-24T06:21:46.712Z,100382.87
2022-10-24T06:24:16.779Z,100378.70
2022-10-24T06:26:46.510Z,100384.45
2022-10-24T06:29:16.539Z,100381.86
2022-10-24T06:31:46.274Z,100388.14
2022-10-24T06:34:16.497Z,100384.96
2022-10-24T06:36:46.207Z,100397.60
2022-10-24T06:39:16.259Z,100405.83
2022-10-24T06:41:45.786Z,100405.83
2022-10-24T06:44:17.035Z,100406.48
2022-10-24T06:46:46.882Z,100414.94
2022-10-24T06:49:17.225Z,100394.97
2022-10-24T06:51:47.429Z,100394.97
2022-10-24T06:54:17.791Z,100411.91
2022-10-24T06:56:47.546Z,100410.07
2022-10-24T06:59:19.283Z,100420.59
2022-10-24T07:01:49.475Z,100418.69
2022-10-24T07:04:19.520Z,100420.76
2022-10-24T07:06:49.317Z,100428.70
2022-10-24T07:09:19.391Z,100432.00
2022-10-24T07:11:49.135Z,100435.35
2022-10-24T07:14:18.864Z,100433.46
2022-10-24T07:16:48.613Z,100436.16
2022-10-24T07:19:18.835Z,100436.16
2022-10-24T07:21:48.568Z,100435.10
2022-10-24T07:24:19.952Z,100443.94
2022-10-24T07:26:50.112Z,100447.66
2022-10-24T07:29:20.019Z,100443.07
2022-10-24T07:31:49.759Z,100463.69
2022-10-24T07:34:19.270Z,100447.09
2022-10-24T07:36:49.377Z,100464.58
2022-10-24T07:39:19.109Z,100459.48
2022-10-24T07:41:48.833Z,100464.44
2022-10-24T07:44:18.585Z,100467.33
2022-10-24T07:46:48.332Z,100471.66
2022-10-24T07:49:18.093Z,100464.31
2022-10-24T07:51:47.825Z,100478.03
2022-10-24T07:54:18.548Z,100487.70
2022-10-24T07:56:48.079Z,100492.33
2022-10-24T07:59:37.028Z,100479.59
2022-10-24T08:01:49.314Z,100495.83
2022-10-24T08:04:19.112Z,100498.91
2022-10-24T08:06:48.850Z,100484.42
2022-10-24T08:09:18.961Z,100490.84
2022-10-24T08:11:48.709Z,100507.82
2022-10-24T08:14:18.240Z,100494.76
2022-10-24T08:16:48.056Z,100504.41
2022-10-24T08:19:17.857Z,100504.41
2022-10-24T08:21:47.983Z,100520.98
2022-10-24T08:24:18.799Z,100529.30
2022-10-24T08:26:48.803Z,100526.69
2022-10-24T08:29:23.106Z,100511.87
2022-10-24T08:31:54.913Z,100520.45
2022-10-24T08:34:24.736Z,100517.28
2022-10-24T08:36:54.717Z,100522.62
2022-10-24T08:39:24.521Z,100521.41
2022-10-24T08:42:00.176Z,100525.27
2022-10-24T08:44:32.488Z,100519.77
2022-10-24T08:47:11.295Z,100519.77
2022-10-24T08:49:50.328Z,100528.33
2022-10-24T08:52:33.268Z,100542.33
2022-10-24T08:57:49.399Z,100541.61
2022-10-24T09:00:24.950Z,100541.61
2022-10-24T09:03:17.556Z,100534.20
2022-10-24T09:05:52.149Z,100543.91
2022-10-24T09:08:27.099Z,100530.52
2022-10-24T09:11:00.175Z,100540.77
2022-10-24T09:13:32.151Z,100544.38
2022-10-24T09:16:03.023Z,100540.78
2022-10-24T09:18:41.283Z,100561.59
2022-10-24T09:21:14.167Z,100544.73
2022-10-24T09:23:44.667Z,100550.93
2022-10-24T09:26:30.273Z,100560.09
2022-10-24T09:29:00.287Z,100555.70
2022-10-24T09:31:30.015Z,100569.63
2022-10-24T09:34:01.740Z,100569.63
2022-10-24T09:36:31.578Z,100568.70
2022-10-24T09:39:10.094Z,100569.00
2022-10-24T09:41:40.171Z,100589.27
2022-10-24T09:44:14.138Z,100588.43
2022-10-24T09:46:48.417Z,100584.51
2022-10-24T09:49:23.363Z,100578.25
2022-10-24T09:52:01.600Z,100598.31
2022-10-24T09:54:33.171Z,100586.22
2022-10-24T10:00:01.741Z,100585.63
2022-10-24T10:02:34.648Z,100587.81
2022-10-24T10:05:07.436Z,100592.30
2022-10-24T10:07:39.711Z,100598.05
2022-10-24T10:10:31.878Z,100610.59
2022-10-24T10:13:23.912Z,100604.42
2022-10-24T10:15:59.638Z,100604.90
2022-10-24T10:18:42.097Z,100618.61
2022-10-24T10:21:15.847Z,100619.33
2022-10-24T10:23:53.902Z,100623.37
2022-10-24T10:26:27.343Z,100645.00
2022-10-24T10:29:08.876Z,100638.51
2022-10-24T10:31:48.058Z,100636.65
2022-10-24T10:34:32.169Z,100633.04
2022-10-24T10:37:16.936Z,100627.69
2022-10-24T10:40:09.117Z,100621.05
2022-10-24T10:42:47.456Z,100621.05
2022-10-24T10:45:36.215Z,100638.42
2022-10-24T10:48:21.502Z,100636.27
2022-10-24T10:51:00.550Z,100643.33
2022-10-24T10:53:57.833Z,100664.36
2022-10-24T10:56:28.100Z,100668.86
2022-10-24T10:59:18.498Z,100654.39
2022-10-24T11:02:02.555Z,100654.39
2022-10-24T11:04:40.941Z,100665.80
2022-10-24T11:07:22.522Z,100667.69
2022-10-24T11:09:55.578Z,100662.84
2022-10-24T11:12:34.237Z,100671.75
2022-10-24T11:15:34.079Z,100683.83
2022-10-24T11:18:30.379Z,100685.23
2022-10-24T11:21:12.743Z,100678.90
2022-10-24T11:24:01.601Z,100682.22
2022-10-24T11:26:34.114Z,100675.45
2022-10-24T11:29:06.900Z,100672.72
2022-10-24T11:31:42.249Z,100671.62
2022-10-24T11:34:21.997Z,100669.83
2022-10-24T11:37:03.294Z,100680.75
2022-10-24T11:39:41.993Z,100667.66
2022-10-24T11:42:24.582Z,100676.00
2022-10-24T11:45:02.893Z,100692.73
2022-10-24T11:47:51.680Z,100711.23
2022-10-24T11:50:33.943Z,100728.68
2022-10-24T11:53:33.364Z,100724.66
2022-10-24T11:56:12.084Z,100732.28
2022-10-24T11:58:50.425Z,100739.10
2022-10-24T12:01:45.475Z,100732.89
2022-10-24T12:04:27.308Z,100742.37
2022-10-24T12:07:05.525Z,100731.50
2022-10-24T12:09:59.027Z,100732.59
2022-10-24T12:12:49.888Z,100733.42
2022-10-24T12:15:28.101Z,100738.17
2022-10-24T12:18:16.399Z,100736.16
2022-10-24T12:20:46.576Z,100746.09
2022-10-24T12:23:24.899Z,100736.59
2022-10-24T12:26:18.536Z,100727.17
2022-10-24T12:29:05.145Z,100734.03
2022-10-24T12:31:35.467Z,100730.19
2022-10-24T12:34:22.465Z,100742.27
2022-10-24T12:37:15.224Z,100753.91
2022-10-24T12:39:57.576Z,100753.86
2022-10-24T12:42:27.748Z,100767.12
2022-10-24T12:45:15.248Z,100760.38
2022-10-24T12:47:57.076Z,100758.80
2022-10-24T12:50:29.780Z,100760.23
2022-10-24T12:53:06.441Z,100759.38
2022-10-24T12:55:40.061Z,100759.20
2022-10-24T12:58:31.436Z,100745.14
2022-10-24T13:01:09.622Z,100745.22
2022-10-24T13:03:48.084Z,100745.44
2022-10-24T13:06:26.335Z,100736.48
2022-10-24T13:09:31.642Z,100736.73
2022-10-24T13:12:09.885Z,100745.73
2022-10-24T13:14:48.364Z,100738.30
2022-10-24T13:17:23.818Z,100745.19
2022-10-24T13:20:25.002Z,100740.52
2022-10-24T13:23:14.357Z,100734.97
2022-10-24T13:25:45.076Z,100734.61
2022-10-24T13:28:27.163Z,100727.56
2022-10-24T13:31:03.012Z,100726.61
2022-10-24T13:33:36.346Z,100729.48
2022-10-24T13:36:15.343Z,100736.50
2022-10-24T13:38:53.688Z,100736.39
2022-10-24T13:41:41.473Z,100736.39
2022-10-24T13:44:23.116Z,100732.93
2022-10-24T13:46:59.035Z,100739.23
2022-10-24T13:49:58.796Z,100734.77
2022-10-24T13:52:37.271Z,100746.37
2022-10-24T13:55:18.320Z,100749.28
2022-10-24T13:57:53.674Z,100745.97
2022-10-24T14:00:28.911Z,100741.46
2022-10-24T14:03:02.213Z,100744.02
2022-10-24T14:05:37.457Z,100745.34
2022-10-24T14:08:09.759Z,100750.41
2022-10-24T14:10:39.658Z,100749.15
2022-10-24T14:13:12.528Z,100754.16
2022-10-24T14:15:51.336Z,100747.87
2022-10-24T14:18:22.904Z,100743.88
2022-10-24T14:20:55.517Z,100751.30
2022-10-24T14:23:31.377Z,100742.85
2022-10-24T14:26:09.842Z,100749.87
2022-10-24T14:28:41.938Z,100747.83
2022-10-24T14:31:23.134Z,100745.29
2022-10-24T14:33:55.226Z,100745.55
2022-10-24T14:36:27.698Z,100742.80
2022-10-24T14:39:00.524Z,100746.19
2022-10-24T14:41:36.080Z,100750.03
2022-10-24T14:44:10.447Z,100740.05
2022-10-24T14:46:42.011Z,100730.43
2022-10-24T14:49:33.679Z,100752.16
2022-10-24T14:52:32.148Z,100754.61
2022-10-24T14:55:07.837Z,100755.44
2022-10-24T14:57:38.868Z,100754.41
2022-10-24T15:00:12.565Z,100754.24
2022-10-24T15:02:43.516Z,100755.23
2022-10-24T15:05:25.498Z,100758.63
2022-10-24T15:08:28.382Z,100766.52
2022-10-24T15:10:44.738Z,100764.66
2022-10-24T15:13:17.522Z,100760.20
2022-10-24T15:15:50.476Z,100772.56
2022-10-24T15:18:28.697Z,100783.94
2022-10-24T15:21:04.485Z,100792.38
2022-10-24T15:23:37.797Z,100788.22
2022-10-24T15:26:20.463Z,100797.52
2022-10-24T15:29:10.947Z,100811.94
2022-10-24T15:31:45.797Z,100806.45
2022-10-24T15:34:24.802Z,100818.98
2022-10-24T15:36:56.898Z,100832.70
2022-10-24T15:39:26.960Z,100836.81
2022-10-24T15:41:58.001Z,100822.54
2022-10-24T15:44:31.093Z,100826.84
2022-10-24T15:47:01.207Z,100826.84
2022-10-24T15:49:31.471Z,100819.14
2022-10-24T15:52:01.262Z,100824.35
2022-10-24T15:54:31.022Z,100828.94
2022-10-24T15:57:04.935Z,100830.48
2022-10-24T15:59:31.959Z,100837.39
2022-10-24T16:02:03.206Z,100842.23
2022-10-24T16:04:34.001Z,100838.94
2022-10-24T16:07:03.877Z,100840.16
2022-10-24T16:09:33.650Z,100840.16
2022-10-24T16:12:03.273Z,100846.20
2022-10-24T16:14:33.095Z,100841.41
2022-10-24T16:17:02.829Z,100842.40
2022-10-24T16:19:32.579Z,100847.32
2022-10-24T16:22:02.815Z,100854.67
2022-10-24T16:24:32.616Z,100858.22
2022-10-24T16:27:02.377Z,100864.88
2022-10-24T16:29:32.406Z,100854.91
2022-10-24T16:32:02.156Z,100858.61
2022-10-24T16:34:32.042Z,100858.61
2022-10-24T16:37:01.770Z,100875.59
2022-10-24T16:39:32.267Z,100875.97
2022-10-24T16:42:03.639Z,100889.11
2022-10-24T16:44:35.035Z,100883.39
2022-10-24T16:47:09.952Z,100880.86
2022-10-24T16:49:40.055Z,100880.86
2022-10-24T16:52:09.773Z,100880.80
2022-10-24T16:54:40.254Z,100881.69
2022-10-24T16:57:09.993Z,100885.92
2022-10-24T16:59:39.708Z,100887.48
2022-10-24T17:02:09.994Z,100884.55
2022-10-24T17:04:40.119Z,100884.00
2022-10-24T17:07:11.739Z,100890.87
2022-10-24T17:09:41.970Z,100893.47
2022-10-24T17:12:12.518Z,100894.80
2022-10-24T17:14:42.575Z,100895.93
2022-10-24T17:17:12.769Z,100892.09
2022-10-24T17:19:44.229Z,100891.20
2022-10-24T17:22:14.213Z,100895.63
2022-10-24T17:24:44.305Z,100899.57
2022-10-24T17:27:16.053Z,100903.39
2022-10-24T17:29:46.331Z,100904.09
2022-10-24T17:32:16.175Z,100900.94
2022-10-24T17:34:48.657Z,100904.77
2022-10-24T17:37:24.673Z,100915.20
2022-10-24T17:40:00.068Z,100910.64
2022-10-24T17:42:29.686Z,100913.54
2022-10-24T17:44:59.325Z,100918.88
2022-10-24T17:47:29.392Z,100915.57
2022-10-24T17:49:59.124Z,100920.67
2022-10-24T17:52:28.892Z,100926.89
2022-10-24T17:54:58.674Z,100917.39
2022-10-24T17:57:28.423Z,100926.81
2022-10-24T17:59:58.197Z,100923.42
2022-10-24T18:02:28.627Z,100925.39
2022-10-24T18:04:58.122Z,100928.99
2022-10-24T18:07:27.856Z,100923.67
2022-10-24T18:09:59.552Z,100922.95
2022-10-24T18:12:29.712Z,100924.74
2022-10-24T18:14:59.638Z,100927.83
2022-10-24T18:17:29.953Z,100925.25
2022-10-24T18:19:59.812Z,100925.22
2022-10-24T18:22:33.462Z,100929.93
2022-10-24T18:25:03.755Z,100942.30
2022-10-24T18:27:34.324Z,100948.10
2022-10-24T18:30:07.559Z,100947.74
2022-10-24T18:32:37.410Z,100942.55
2022-10-24T18:35:08.461Z,100949.59
2022-10-24T18:37:38.573Z,100946.39
2022-10-24T18:40:10.717Z,100948.61
2022-10-24T18:42:55.767Z,100955.03
2022-10-24T18:45:27.442Z,100945.50
2022-10-24T18:47:57.834Z,100949.56
2022-10-24T18:50:27.998Z,100953.41
2022-10-24T18:53:00.800Z,100955.03
2022-10-24T18:55:32.451Z,100956.58
2022-10-24T18:58:02.655Z,100955.53
2022-10-24T19:00:35.990Z,100955.53
2022-10-24T19:03:29.674Z,100955.44
2022-10-24T19:06:20.476Z,100950.96
2022-10-24T19:08:50.337Z,100957.69
2022-10-24T19:11:20.018Z,100954.25
2022-10-24T19:13:49.860Z,100955.38
2022-10-24T19:16:28.592Z,100945.81
2022-10-24T19:19:01.500Z,100953.98
2022-10-24T19:21:31.301Z,100954.82
2022-10-24T19:24:01.726Z,100957.66
2022-10-24T19:26:31.564Z,100953.77
2022-10-24T19:29:03.637Z,100947.29
2022-10-24T19:31:33.029Z,100957.09
2022-10-24T19:34:02.907Z,100957.12
2022-10-24T19:36:33.953Z,100951.17
2022-10-24T19:39:04.557Z,100957.74
2022-10-24T19:41:35.418Z,100947.05
2022-10-24T19:44:06.785Z,100947.05
2022-10-24T19:46:36.604Z,100950.73
2022-10-24T19:49:07.211Z,100952.05
2022-10-24T19:51:36.942Z,100958.84
2022-10-24T19:54:08.196Z,100965.47
2022-10-24T19:56:38.030Z,100968.55
2022-10-24T19:59:09.865Z,100969.10
2022-10-24T20:01:40.086Z,100970.63
2022-10-24T20:04:11.218Z,100976.97
2022-10-24T20:06:40.993Z,100982.84
2022-10-24T20:09:12.098Z,100983.23
2022-10-24T20:11:41.625Z,100980.02
2022-10-24T20:14:11.374Z,100980.48
2022-10-24T20:16:41.434Z,100978.11
2022-10-24T20:19:11.340Z,100974.05
2022-10-24T20:21:41.094Z,100982.06
2022-10-24T20:24:11.614Z,100986.66
2022-10-24T20:26:41.499Z,100987.02
2022-10-24T20:29:13.199Z,100989.92
2022-10-24T20:31:46.125Z,100989.92
2022-10-24T20:34:16.150Z,100991.53
2022-10-24T20:36:47.265Z,100999.23
2022-10-24T20:39:18.914Z,100997.09
2022-10-24T20:41:51.867Z,101001.69
2022-10-24T20:44:20.834Z,101001.45
2022-10-24T20:46:50.726Z,101010.81
2022-10-24T20:49:20.488Z,101011.66
2022-10-24T20:51:50.232Z,101007.72
2022-10-24T20:54:20.338Z,101015.83
2022-10-24T20:56:50.157Z,101020.35
2022-10-24T20:59:19.687Z,101024.47
2022-10-24T21:01:49.597Z,101019.05
2022-10-24T21:04:20.873Z,101019.05
2022-10-24T21:06:50.767Z,101019.95
2022-10-24T21:09:20.545Z,101021.66
2022-10-24T21:11:50.347Z,101027.75
2022-10-24T21:14:20.939Z,101024.78
2022-10-24T21:16:50.840Z,101030.42
2022-10-24T21:19:20.622Z,101035.39
2022-10-24T21:21:50.374Z,101040.47
2022-10-24T21:24:20.164Z,101044.67
2022-10-24T21:26:49.920Z,101047.47
2022-10-24T21:29:35.010Z,101051.63
2022-10-24T21:31:52.084Z,101060.84
2022-10-24T21:34:21.814Z,101061.14
2022-10-24T21:36:51.551Z,101058.52
2022-10-24T21:39:21.638Z,101060.05
2022-10-24T21:41:51.459Z,101061.12
2022-10-24T21:44:22.600Z,101065.98
2022-10-24T21:46:53.872Z,101065.09
2022-10-24T21:49:25.445Z,101075.83
2022-10-24T21:51:55.193Z,101075.00
2022-10-24T21:54:26.271Z,101078.53
2022-10-24T21:56:56.137Z,101080.97
2022-10-24T21:59:25.980Z,101080.83
2022-10-24T22:01:55.970Z,101089.06
2022-10-24T22:04:25.847Z,101091.06
2022-10-24T22:06:55.592Z,101092.08
2022-10-24T22:09:26.108Z,101093.44
2022-10-24T22:11:57.709Z,101105.14
2022-10-24T22:14:27.532Z,101103.08
2022-10-24T22:16:57.562Z,101101.70
2022-10-24T22:19:27.083Z,101100.24
2022-10-24T22:21:56.833Z,101108.17
2022-10-24T22:24:27.260Z,101108.95
2022-10-24T22:26:57.010Z,101107.97
2022-10-24T22:29:26.767Z,101117.53
2022-10-24T22:31:56.864Z,101120.38
2022-10-24T22:34:28.330Z,101123.12
2022-10-24T22:37:11.394Z,101125.52
2022-10-24T22:39:41.797Z,101128.41
2022-10-24T22:42:14.755Z,101134.66
2022-10-24T22:44:44.232Z,101133.03
2022-10-24T22:47:34.336Z,101130.78
2022-10-24T22:50:36.119Z,101133.78
2022-10-24T22:53:08.223Z,101140.51
2022-10-24T22:55:41.016Z,101132.92
2022-10-24T22:58:11.476Z,101135.42
2022-10-24T23:00:41.494Z,101146.84
2022-10-24T23:03:30.638Z,101143.36
2022-10-24T23:06:03.752Z,101145.34
2022-10-24T23:08:39.214Z,101146.88
2022-10-24T23:11:12.389Z,101156.06
2022-10-24T23:13:43.152Z,101156.60
2022-10-24T23:16:28.091Z,101157.65
2022-10-24T23:18:58.053Z,101153.89
2022-10-24T23:21:31.126Z,101159.86
2022-10-24T23:24:01.096Z,101160.02
2022-10-24T23:26:33.920Z,101164.03
2022-10-24T23:29:18.571Z,101167.69
2022-10-24T23:31:48.933Z,101171.12
2022-10-24T23:34:18.824Z,101174.06
2022-10-24T23:36:50.161Z,101180.89
2022-10-24T23:41:50.365Z,101185.04
2022-10-24T23:44:20.141Z,101183.33
2022-10-24T23:46:58.571Z,101184.16
2022-10-24T23:49:37.345Z,101188.83
2022-10-24T23:52:28.462Z,101182.41
2022-10-24T23:54:58.860Z,101180.23
2022-10-24T23:57:28.829Z,101184.61
2022-10-24T23:59:58.679Z,101184.61
