createdAt,value
2022-11-15T00:00:01.355Z,57.3
2022-11-15T00:01:01.018Z,57.6
2022-11-15T00:02:01.409Z,58.1
2022-11-15T00:03:00.980Z,58.3
2022-11-15T00:04:00.993Z,57.9
2022-11-15T00:05:00.994Z,58.1
2022-11-15T00:06:03.067Z,60.4
2022-11-15T00:07:01.370Z,60.8
2022-11-15T00:08:01.387Z,61.7
2022-11-15T00:09:02.075Z,62.1
2022-11-15T00:10:01.311Z,63.2
2022-11-15T00:11:03.315Z,63.0
2022-11-15T00:12:01.007Z,62.2
2022-11-15T00:13:05.274Z,61.2
2022-11-15T00:14:01.015Z,60.2
2022-11-15T00:15:01.057Z,60.0
2022-11-15T00:16:02.705Z,59.7
2022-11-15T00:17:01.038Z,60.6
2022-11-15T00:18:01.338Z,59.9
2022-11-15T00:19:01.022Z,60.3
2022-11-15T00:20:01.341Z,61.2
2022-11-15T00:21:05.246Z,62.4
2022-11-15T00:22:01.123Z,62.8
2022-11-15T00:23:03.165Z,64.0
2022-11-15T00:24:01.350Z,64.7
2022-11-15T00:25:01.169Z,65.9
2022-11-15T00:26:01.514Z,65.6
2022-11-15T00:27:01.345Z,66.3
2022-11-15T00:28:01.670Z,66.7
2022-11-15T00:29:01.353Z,64.1
2022-11-15T00:30:01.381Z,63.7
2022-11-15T00:31:01.989Z,65.1
2022-11-15T00:32:01.315Z,66.1
2022-11-15T00:33:03.218Z,65.6
2022-11-15T00:34:00.993Z,65.3
2022-11-15T00:35:00.966Z,65.1
2022-11-15T00:36:02.419Z,65.9
2022-11-15T00:37:00.920Z,66.2
2022-11-15T00:38:01.976Z,67.0
2022-11-15T00:39:03.428Z,68.4
2022-11-15T00:40:00.925Z,70.6
2022-11-15T00:41:07.748Z,71.3
2022-11-15T00:42:01.226Z,71.9
2022-11-15T00:43:01.280Z,70.9
2022-11-15T00:44:01.134Z,69.8
2022-11-15T00:45:00.952Z,70.9
2022-11-15T00:46:01.248Z,68.5
2022-11-15T00:47:00.929Z,68.8
2022-11-15T00:48:01.237Z,70.0
2022-11-15T00:49:00.918Z,70.7
2022-11-15T00:50:00.924Z,69.8
2022-11-15T00:51:01.251Z,70.1
2022-11-15T00:52:00.939Z,71.6
2022-11-15T00:53:01.238Z,72.7
2022-11-15T00:54:01.341Z,72.6
2022-11-15T00:55:01.276Z,73.8
2022-11-15T00:56:00.916Z,75.2
2022-11-15T00:57:01.232Z,74.7
2022-11-15T00:58:00.929Z,74.6
2022-11-15T00:59:00.918Z,74.2
2022-11-15T01:00:00.930Z,73.2
2022-11-15T01:01:11.142Z,73.2
2022-11-15T01:02:01.274Z,74.7
2022-11-15T01:03:01.734Z,75.1
2022-11-15T01:04:01.675Z,75.8
2022-11-15T01:05:00.927Z,75.8
2022-11-15T01:06:01.431Z,76.1
2022-11-15T01:07:00.962Z,75.6
2022-11-15T01:08:01.221Z,76.1
2022-11-15T01:09:00.924Z,76.7
2022-11-15T01:10:00.983Z,77.6
2022-11-15T01:11:02.308Z,78.8
2022-11-15T01:12:01.245Z,79.1
2022-11-15T01:13:00.937Z,81.0
2022-11-15T01:14:01.237Z,80.0
2022-11-15T01:15:00.920Z,79.9
2022-11-15T01:16:07.066Z,77.9
2022-11-15T01:17:01.457Z,76.4
2022-11-15T01:18:00.936Z,76.8
2022-11-15T01:19:01.325Z,76.9
2022-11-15T01:20:01.273Z,77.0
2022-11-15T01:21:05.796Z,76.7
2022-11-15T01:22:00.935Z,79.1
2022-11-15T01:23:00.939Z,80.5
2022-11-15T01:24:01.250Z,81.3
2022-11-15T01:25:01.218Z,81.7
2022-11-15T01:26:01.723Z,81.5
2022-11-15T01:27:00.927Z,80.1
2022-11-15T01:28:01.514Z,81.1
2022-11-15T01:29:00.994Z,80.7
2022-11-15T01:30:00.947Z,82.5
2022-11-15T01:31:03.448Z,83.3
2022-11-15T01:32:01.325Z,85.2
2022-11-15T01:33:01.232Z,86.1
2022-11-15T01:34:01.260Z,86.4
2022-11-15T01:35:00.952Z,86.9
2022-11-15T01:36:04.342Z,86.3
2022-11-15T01:37:01.461Z,86.4
2022-11-15T01:38:00.942Z,85.0
2022-11-15T01:39:01.784Z,85.1
2022-11-15T01:40:01.209Z,85.1
2022-11-15T01:41:01.261Z,85.8
2022-11-15T01:42:01.238Z,85.8
2022-11-15T01:43:19.144Z,87.2
2022-11-15T01:44:20.411Z,87.7
2022-11-15T01:45:01.349Z,86.9
2022-11-15T01:46:10.079Z,88.3
2022-11-15T01:47:04.052Z,88.9
2022-11-15T01:48:01.360Z,87.9
2022-11-15T01:49:11.752Z,87.8
2022-11-15T01:50:06.139Z,87.7
2022-11-15T01:51:03.867Z,86.5
2022-11-15T01:52:03.933Z,85.9
2022-11-15T01:53:01.134Z,86.1
2022-11-15T01:54:05.588Z,85.8
2022-11-15T01:55:05.776Z,85.1
2022-11-15T01:56:04.730Z,85.5
2022-11-15T01:57:06.686Z,86.1
2022-11-15T01:58:04.485Z,86.9
2022-11-15T01:59:07.141Z,87.8
2022-11-15T02:00:04.184Z,87.3
2022-11-15T02:01:01.092Z,86.6
2022-11-15T02:02:01.374Z,86.3
2022-11-15T02:03:02.314Z,87.1
2022-11-15T02:04:07.057Z,86.8
2022-11-15T02:05:01.319Z,87.7
2022-11-15T02:06:03.827Z,88.6
2022-11-15T02:07:03.269Z,89.1
2022-11-15T02:08:01.371Z,89.6
2022-11-15T02:09:01.593Z,89.2
2022-11-15T02:10:06.781Z,87.7
2022-11-15T02:11:00.927Z,87.3
2022-11-15T02:12:01.579Z,87.5
2022-11-15T02:13:02.311Z,86.4
2022-11-15T02:14:03.608Z,87.8
2022-11-15T02:15:02.742Z,88.5
2022-11-15T02:16:14.172Z,88.4
2022-11-15T02:17:12.742Z,88.0
2022-11-15T02:18:12.766Z,88.2
2022-11-15T02:19:18.802Z,87.7
2022-11-15T02:20:20.406Z,87.8
2022-11-15T02:21:14.950Z,88.9
2022-11-15T02:22:17.004Z,89.7
2022-11-15T02:23:20.411Z,89.7
2022-11-15T02:24:20.402Z,88.1
2022-11-15T02:25:14.699Z,87.1
2022-11-15T02:26:19.362Z,88.2
2022-11-15T02:27:20.397Z,90.1
2022-11-15T02:28:20.404Z,91.4
2022-11-15T02:29:07.878Z,92.9
2022-11-15T02:30:17.338Z,93.6
2022-11-15T02:31:08.222Z,94.6
2022-11-15T02:32:06.821Z,93.7
2022-11-15T02:33:10.917Z,92.9
2022-11-15T02:34:11.819Z,93.5
2022-11-15T02:35:10.181Z,93.4
2022-11-15T02:36:05.983Z,91.1
2022-11-15T02:37:10.937Z,90.6
2022-11-15T02:38:09.696Z,91.2
2022-11-15T02:39:09.679Z,91.5
2022-11-15T02:40:08.365Z,92.6
2022-11-15T02:41:06.033Z,93.0
2022-11-15T02:42:06.078Z,93.5
2022-11-15T02:43:08.918Z,93.4
2022-11-15T02:44:07.433Z,93.0
2022-11-15T02:45:06.533Z,93.4
2022-11-15T02:46:08.622Z,93.2
2022-11-15T02:47:06.250Z,92.8
2022-11-15T02:48:04.157Z,93.9
2022-11-15T02:49:01.168Z,94.4
2022-11-15T02:50:06.251Z,93.6
2022-11-15T02:51:02.408Z,92.3
2022-11-15T02:52:01.583Z,92.7
2022-11-15T02:53:02.191Z,93.8
2022-11-15T02:54:00.981Z,93.7
2022-11-15T02:55:02.184Z,93.7
2022-11-15T02:56:01.987Z,93.7
2022-11-15T02:57:06.038Z,94.3
2022-11-15T02:58:19.864Z,94.5
2022-11-15T02:59:19.677Z,93.5
2022-11-15T03:00:06.536Z,92.0
2022-11-15T03:01:08.316Z,91.3
2022-11-15T03:02:14.260Z,92.0
2022-11-15T03:03:12.600Z,92.6
2022-11-15T03:04:11.913Z,92.3
2022-11-15T03:05:10.439Z,92.7
2022-11-15T03:06:12.425Z,92.5
2022-11-15T03:07:10.465Z,91.9
2022-11-15T03:08:09.836Z,91.6
2022-11-15T03:09:08.270Z,91.2
2022-11-15T03:10:09.256Z,90.6
2022-11-15T03:11:08.647Z,88.5
2022-11-15T03:12:07.746Z,87.9
2022-11-15T03:13:09.958Z,88.8
2022-11-15T03:14:08.881Z,89.2
2022-11-15T03:15:06.842Z,90.1
2022-11-15T03:16:05.280Z,90.0
2022-11-15T03:17:10.070Z,89.5
2022-11-15T03:18:06.596Z,89.0
2022-11-15T03:19:15.011Z,90.3
2022-11-15T03:20:06.156Z,90.4
2022-11-15T03:21:05.752Z,90.4
2022-11-15T03:22:04.883Z,89.7
2022-11-15T03:23:05.456Z,90.5
2022-11-15T03:24:05.649Z,90.9
2022-11-15T03:25:06.847Z,91.8
2022-11-15T03:26:01.749Z,91.8
2022-11-15T03:27:03.445Z,91.5
2022-11-15T03:28:05.735Z,92.0
2022-11-15T03:29:06.704Z,92.3
2022-11-15T03:30:04.315Z,93.3
2022-11-15T03:31:04.283Z,93.3
2022-11-15T03:32:07.851Z,93.8
2022-11-15T03:33:04.230Z,93.9
2022-11-15T03:34:04.821Z,94.8
2022-11-15T03:35:05.111Z,95.4
2022-11-15T03:36:01.184Z,96.0
2022-11-15T03:37:01.829Z,96.1
2022-11-15T03:38:11.831Z,96.3
2022-11-15T03:39:06.583Z,97.1
2022-11-15T03:40:03.307Z,97.4
2022-11-15T03:41:04.959Z,98.1
2022-11-15T03:42:09.408Z,98.5
2022-11-15T03:43:08.004Z,99.0
2022-11-15T03:44:10.291Z,98.3
2022-11-15T03:45:13.503Z,98.0
2022-11-15T03:46:06.048Z,98.0
2022-11-15T03:47:06.917Z,98.2
2022-11-15T03:48:09.481Z,97.3
2022-11-15T03:49:11.191Z,97.3
2022-11-15T03:50:07.677Z,97.0
2022-11-15T03:51:02.744Z,97.5
2022-11-15T03:52:02.945Z,97.1
2022-11-15T03:53:01.805Z,96.9
2022-11-15T03:54:03.108Z,95.9
2022-11-15T03:55:03.866Z,95.0
2022-11-15T03:56:01.323Z,95.9
2022-11-15T03:57:01.016Z,96.6
2022-11-15T03:58:01.544Z,97.9
2022-11-15T03:59:01.325Z,98.0
2022-11-15T04:00:01.001Z,98.2
2022-11-15T04:01:01.409Z,98.9
2022-11-15T04:02:01.161Z,99.2
2022-11-15T04:03:01.330Z,99.1
2022-11-15T04:04:01.007Z,99.1
2022-11-15T04:05:01.026Z,99.1
2022-11-15T04:06:01.004Z,99.3
2022-11-15T04:07:01.357Z,99.1
2022-11-15T04:08:00.975Z,98.3
2022-11-15T04:09:00.970Z,98.3
2022-11-15T04:10:00.945Z,99.0
2022-11-15T04:11:02.381Z,99.6
2022-11-15T04:12:00.927Z,98.8
2022-11-15T04:13:03.006Z,98.3
2022-11-15T04:14:01.085Z,98.6
2022-11-15T04:15:03.967Z,98.5
2022-11-15T04:16:01.212Z,98.4
2022-11-15T04:17:00.930Z,98.5
2022-11-15T04:18:01.277Z,99.7
2022-11-15T04:19:01.213Z,100.0
2022-11-15T04:20:00.918Z,100.0
2022-11-15T04:21:00.962Z,100.0
2022-11-15T04:22:01.223Z,100.0
2022-11-15T04:23:03.211Z,100.0
2022-11-15T04:24:01.185Z,100.0
2022-11-15T04:25:01.232Z,100.0
2022-11-15T04:26:03.645Z,100.0
2022-11-15T04:27:01.438Z,100.0
2022-11-15T04:28:00.933Z,100.0
2022-11-15T04:29:01.238Z,100.0
2022-11-15T04:30:01.065Z,100.0
2022-11-15T04:31:01.383Z,100.0
2022-11-15T04:32:00.950Z,100.0
2022-11-15T04:33:01.249Z,100.0
2022-11-15T04:34:01.033Z,100.0
2022-11-15T04:35:01.258Z,100.0
2022-11-15T04:36:01.216Z,100.0
2022-11-15T04:37:01.229Z,100.0
2022-11-15T04:38:02.697Z,100.0
2022-11-15T04:39:01.226Z,100.0
2022-11-15T04:40:01.222Z,100.0
2022-11-15T04:41:01.859Z,100.0
2022-11-15T04:42:01.268Z,100.0
2022-11-15T04:43:03.847Z,100.0
2022-11-15T04:44:01.323Z,100.0
2022-11-15T04:45:00.926Z,100.0
2022-11-15T04:46:01.259Z,100.0
2022-11-15T04:47:01.715Z,100.0
2022-11-15T04:48:01.216Z,100.0
2022-11-15T04:49:01.273Z,100.0
2022-11-15T04:50:01.094Z,100.0
2022-11-15T04:51:01.203Z,100.0
2022-11-15T04:52:00.933Z,100.0
2022-11-15T04:53:01.239Z,100.0
2022-11-15T04:54:01.262Z,100.0
2022-11-15T04:55:06.676Z,100.0
2022-11-15T04:56:01.238Z,100.0
2022-11-15T04:57:01.183Z,100.0
2022-11-15T04:58:02.134Z,100.0
2022-11-15T04:59:01.261Z,100.0
2022-11-15T05:00:02.613Z,100.0
2022-11-15T05:01:07.661Z,100.0
2022-11-15T05:02:01.321Z,100.0
2022-11-15T05:03:00.953Z,100.0
2022-11-15T05:04:01.277Z,100.0
2022-11-15T05:05:00.925Z,100.0
2022-11-15T05:06:01.554Z,100.0
2022-11-15T05:07:01.298Z,100.0
2022-11-15T05:08:01.526Z,100.0
2022-11-15T05:09:01.228Z,100.0
2022-11-15T05:10:00.950Z,100.0
2022-11-15T05:11:00.933Z,100.0
2022-11-15T05:12:01.200Z,100.0
2022-11-15T05:13:01.250Z,100.0
2022-11-15T05:14:00.927Z,100.0
2022-11-15T05:15:01.289Z,100.0
2022-11-15T05:16:00.937Z,100.0
2022-11-15T05:17:01.217Z,100.0
2022-11-15T05:18:00.935Z,100.0
2022-11-15T05:19:01.609Z,100.0
2022-11-15T05:20:01.375Z,100.0
2022-11-15T05:21:03.905Z,100.0
2022-11-15T05:22:00.919Z,100.0
2022-11-15T05:23:01.256Z,100.0
2022-11-15T05:24:01.874Z,100.0
2022-11-15T05:25:01.242Z,100.0
2022-11-15T05:26:07.882Z,100.0
2022-11-15T05:27:00.942Z,100.0
2022-11-15T05:28:00.915Z,100.0
2022-11-15T05:29:00.907Z,100.0
2022-11-15T05:30:01.264Z,100.0
2022-11-15T05:31:01.686Z,100.0
2022-11-15T05:32:01.232Z,100.0
2022-11-15T05:33:01.734Z,100.0
2022-11-15T05:34:01.835Z,100.0
2022-11-15T05:35:01.380Z,100.0
2022-11-15T05:36:05.326Z,100.0
2022-11-15T05:37:01.568Z,100.0
2022-11-15T05:38:01.243Z,100.0
2022-11-15T05:39:02.027Z,100.0
2022-11-15T05:40:00.927Z,100.0
2022-11-15T05:41:02.188Z,100.0
2022-11-15T05:42:06.170Z,100.0
2022-11-15T05:43:04.334Z,100.0
2022-11-15T05:44:03.376Z,100.0
2022-11-15T05:45:05.686Z,100.0
2022-11-15T05:46:04.519Z,100.0
2022-11-15T05:47:03.095Z,100.0
2022-11-15T05:48:06.897Z,100.0
2022-11-15T05:49:01.369Z,100.0
2022-11-15T05:50:01.888Z,100.0
2022-11-15T05:51:02.499Z,100.0
2022-11-15T05:52:05.383Z,100.0
2022-11-15T05:53:05.062Z,100.0
2022-11-15T05:54:01.538Z,100.0
2022-11-15T05:55:03.181Z,100.0
2022-11-15T05:56:01.463Z,100.0
2022-11-15T05:57:01.232Z,100.0
2022-11-15T05:58:01.562Z,100.0
2022-11-15T05:59:01.324Z,100.0
2022-11-15T06:00:01.526Z,100.0
2022-11-15T06:01:01.156Z,100.0
2022-11-15T06:02:00.995Z,100.0
2022-11-15T06:03:01.170Z,100.0
2022-11-15T06:04:01.487Z,100.0
2022-11-15T06:05:01.401Z,100.0
2022-11-15T06:06:01.284Z,100.0
2022-11-15T06:07:01.112Z,100.0
2022-11-15T06:08:01.246Z,100.0
2022-11-15T06:09:01.055Z,100.0
2022-11-15T06:10:01.474Z,100.0
2022-11-15T06:11:04.754Z,100.0
2022-11-15T06:12:00.935Z,100.0
2022-11-15T06:13:03.155Z,100.0
2022-11-15T06:14:01.419Z,100.0
2022-11-15T06:15:00.936Z,100.0
2022-11-15T06:16:01.396Z,100.0
2022-11-15T06:17:01.246Z,100.0
2022-11-15T06:18:01.509Z,100.0
2022-11-15T06:19:01.507Z,100.0
2022-11-15T06:20:01.205Z,100.0
2022-11-15T06:21:01.964Z,100.0
2022-11-15T06:22:00.988Z,100.0
2022-11-15T06:23:03.091Z,100.0
2022-11-15T06:24:01.257Z,100.0
2022-11-15T06:25:05.151Z,100.0
2022-11-15T06:26:02.530Z,100.0
2022-11-15T06:27:00.922Z,100.0
2022-11-15T06:28:00.936Z,100.0
2022-11-15T06:29:02.366Z,100.0
2022-11-15T06:30:00.941Z,100.0
2022-11-15T06:31:03.548Z,100.0
2022-11-15T06:32:00.920Z,100.0
2022-11-15T06:33:02.803Z,100.0
2022-11-15T06:34:01.228Z,100.0
2022-11-15T06:35:00.925Z,100.0
2022-11-15T06:36:02.528Z,100.0
2022-11-15T06:37:01.307Z,100.0
2022-11-15T06:38:03.404Z,100.0
2022-11-15T06:39:00.920Z,100.0
2022-11-15T06:40:01.246Z,100.0
2022-11-15T06:41:03.762Z,100.0
2022-11-15T06:42:00.924Z,100.0
2022-11-15T06:43:02.385Z,100.0
2022-11-15T06:44:01.331Z,100.0
2022-11-15T06:45:01.208Z,100.0
2022-11-15T06:46:02.410Z,100.0
2022-11-15T06:47:01.252Z,100.0
2022-11-15T06:48:01.140Z,100.0
2022-11-15T06:49:05.263Z,100.0
2022-11-15T06:50:01.238Z,100.0
2022-11-15T06:51:02.372Z,100.0
2022-11-15T06:52:01.254Z,100.0
2022-11-15T06:53:01.469Z,100.0
2022-11-15T06:54:01.331Z,100.0
2022-11-15T06:55:00.948Z,100.0
2022-11-15T06:56:01.774Z,100.0
2022-11-15T06:57:00.931Z,100.0
2022-11-15T06:58:01.181Z,100.0
2022-11-15T06:59:01.374Z,100.0
2022-11-15T07:00:01.613Z,100.0
2022-11-15T07:01:02.637Z,100.0
2022-11-15T07:02:00.931Z,100.0
2022-11-15T07:03:01.383Z,100.0
2022-11-15T07:04:00.913Z,100.0
2022-11-15T07:05:00.910Z,100.0
2022-11-15T07:06:06.795Z,100.0
2022-11-15T07:07:01.280Z,100.0
2022-11-15T07:08:01.142Z,100.0
2022-11-15T07:09:02.862Z,100.0
2022-11-15T07:10:00.920Z,100.0
2022-11-15T07:11:03.378Z,100.0
2022-11-15T07:12:07.337Z,100.0
2022-11-15T07:13:00.917Z,100.0
2022-11-15T07:14:00.919Z,100.0
2022-11-15T07:15:01.252Z,100.0
2022-11-15T07:16:02.793Z,100.0
2022-11-15T07:17:03.928Z,100.0
2022-11-15T07:18:01.940Z,100.0
2022-11-15T07:19:00.932Z,100.0
2022-11-15T07:20:01.145Z,100.0
2022-11-15T07:21:01.770Z,100.0
2022-11-15T07:22:00.931Z,100.0
2022-11-15T07:23:01.466Z,100.0
2022-11-15T07:24:01.254Z,100.0
2022-11-15T07:25:01.245Z,100.0
2022-11-15T07:26:00.954Z,100.0
2022-11-15T07:27:00.925Z,100.0
2022-11-15T07:28:00.952Z,100.0
2022-11-15T07:29:01.083Z,100.0
2022-11-15T07:30:01.129Z,100.0
2022-11-15T07:31:03.281Z,100.0
2022-11-15T07:32:01.241Z,100.0
2022-11-15T07:33:01.555Z,100.0
2022-11-15T07:34:00.951Z,100.0
2022-11-15T07:35:00.944Z,100.0
2022-11-15T07:36:01.663Z,100.0
2022-11-15T07:37:00.915Z,100.0
2022-11-15T07:38:02.394Z,100.0
2022-11-15T07:39:01.353Z,100.0
2022-11-15T07:40:00.920Z,100.0
2022-11-15T07:41:03.155Z,100.0
2022-11-15T07:42:01.306Z,100.0
2022-11-15T07:43:02.125Z,100.0
2022-11-15T07:44:01.254Z,100.0
2022-11-15T07:45:01.229Z,100.0
2022-11-15T07:46:05.984Z,100.0
2022-11-15T07:47:00.911Z,100.0
2022-11-15T07:48:01.632Z,100.0
2022-11-15T07:49:01.221Z,100.0
2022-11-15T07:50:00.936Z,100.0
2022-11-15T07:51:01.359Z,100.0
2022-11-15T07:52:00.942Z,100.0
2022-11-15T07:53:01.494Z,100.0
2022-11-15T07:54:00.934Z,100.0
2022-11-15T07:55:00.926Z,100.0
2022-11-15T07:56:00.930Z,100.0
2022-11-15T07:57:06.675Z,100.0
2022-11-15T07:58:01.301Z,100.0
2022-11-15T07:59:00.922Z,100.0
2022-11-15T08:00:01.603Z,100.0
2022-11-15T08:01:03.708Z,100.0
2022-11-15T08:02:01.926Z,100.0
2022-11-15T08:03:03.648Z,100.0
2022-11-15T08:04:01.037Z,100.0
2022-11-15T08:05:01.225Z,100.0
2022-11-15T08:06:01.277Z,100.0
2022-11-15T08:07:01.032Z,100.0
2022-11-15T08:08:01.790Z,100.0
2022-11-15T08:09:01.003Z,100.0
2022-11-15T08:10:01.256Z,100.0
2022-11-15T08:11:01.435Z,100.0
2022-11-15T08:12:01.205Z,100.0
2022-11-15T08:13:03.359Z,100.0
2022-11-15T08:14:00.926Z,100.0
2022-11-15T08:15:01.294Z,100.0
2022-11-15T08:16:02.514Z,100.0
2022-11-15T08:17:01.251Z,100.0
2022-11-15T08:18:02.843Z,100.0
2022-11-15T08:19:00.944Z,100.0
2022-11-15T08:20:01.226Z,100.0
2022-11-15T08:21:02.264Z,100.0
2022-11-15T08:22:01.235Z,100.0
2022-11-15T08:23:03.162Z,100.0
2022-11-15T08:24:00.930Z,100.0
2022-11-15T08:25:00.925Z,100.0
2022-11-15T08:26:03.304Z,100.0
2022-11-15T08:27:00.929Z,100.0
2022-11-15T08:28:04.407Z,100.0
2022-11-15T08:29:01.235Z,100.0
2022-11-15T08:30:01.238Z,100.0
2022-11-15T08:31:01.214Z,100.0
2022-11-15T08:32:00.935Z,100.0
2022-11-15T08:33:00.931Z,100.0
2022-11-15T08:34:01.163Z,100.0
2022-11-15T08:35:01.226Z,100.0
2022-11-15T08:36:01.985Z,100.0
2022-11-15T08:37:01.384Z,100.0
2022-11-15T08:38:01.209Z,100.0
2022-11-15T08:39:01.497Z,100.0
2022-11-15T08:40:01.265Z,100.0
2022-11-15T08:41:04.339Z,100.0
2022-11-15T08:42:00.964Z,100.0
2022-11-15T08:43:00.935Z,100.0
2022-11-15T08:44:01.389Z,100.0
2022-11-15T08:45:00.930Z,100.0
2022-11-15T08:46:00.959Z,100.0
2022-11-15T08:47:01.216Z,100.0
2022-11-15T08:48:02.068Z,100.0
2022-11-15T08:49:01.213Z,100.0
2022-11-15T08:50:01.004Z,100.0
2022-11-15T08:51:00.965Z,100.0
2022-11-15T08:52:00.925Z,100.0
2022-11-15T08:53:05.486Z,100.0
2022-11-15T08:54:00.927Z,100.0
2022-11-15T08:55:01.247Z,100.0
2022-11-15T08:56:01.002Z,100.0
2022-11-15T08:57:00.974Z,100.0
2022-11-15T08:58:00.954Z,100.0
2022-11-15T08:59:01.197Z,100.0
2022-11-15T09:00:01.431Z,100.0
2022-11-15T09:01:01.392Z,100.0
2022-11-15T09:02:01.006Z,100.0
2022-11-15T09:03:03.669Z,100.0
2022-11-15T09:04:01.245Z,100.0
2022-11-15T09:05:00.936Z,100.0
2022-11-15T09:06:01.561Z,100.0
2022-11-15T09:07:01.260Z,100.0
2022-11-15T09:08:06.549Z,100.0
2022-11-15T09:09:01.602Z,100.0
2022-11-15T09:10:01.386Z,100.0
2022-11-15T09:11:03.037Z,100.0
2022-11-15T09:12:02.794Z,100.0
2022-11-15T09:13:00.946Z,100.0
2022-11-15T09:14:01.309Z,100.0
2022-11-15T09:15:00.958Z,100.0
2022-11-15T09:16:01.683Z,100.0
2022-11-15T09:17:01.231Z,100.0
2022-11-15T09:18:00.935Z,100.0
2022-11-15T09:19:01.347Z,100.0
2022-11-15T09:20:01.025Z,100.0
2022-11-15T09:21:01.621Z,100.0
2022-11-15T09:22:01.314Z,100.0
2022-11-15T09:23:01.734Z,100.0
2022-11-15T09:24:00.936Z,100.0
2022-11-15T09:25:01.225Z,100.0
2022-11-15T09:26:02.345Z,100.0
2022-11-15T09:27:01.335Z,100.0
2022-11-15T09:28:00.932Z,100.0
2022-11-15T09:29:01.251Z,100.0
2022-11-15T09:30:01.237Z,100.0
2022-11-15T09:31:03.993Z,100.0
2022-11-15T09:32:01.055Z,100.0
2022-11-15T09:33:07.435Z,100.0
2022-11-15T09:34:01.237Z,100.0
2022-11-15T09:35:00.930Z,100.0
2022-11-15T09:36:01.887Z,100.0
2022-11-15T09:37:01.093Z,100.0
2022-11-15T09:38:00.983Z,100.0
2022-11-15T09:39:01.358Z,100.0
2022-11-15T09:40:01.385Z,100.0
2022-11-15T09:41:20.405Z,100.0
2022-11-15T09:42:20.414Z,100.0
2022-11-15T09:43:16.200Z,100.0
2022-11-15T09:44:11.715Z,100.0
2022-11-15T09:45:11.829Z,100.0
2022-11-15T09:46:15.908Z,100.0
2022-11-15T09:47:18.949Z,100.0
2022-11-15T09:48:13.132Z,100.0
2022-11-15T09:49:02.713Z,100.0
2022-11-15T09:50:09.135Z,100.0
2022-11-15T09:51:04.604Z,100.0
2022-11-15T09:52:01.555Z,100.0
2022-11-15T09:53:01.343Z,100.0
2022-11-15T09:55:01.263Z,100.0
2022-11-15T09:56:03.748Z,100.0
2022-11-15T09:57:07.058Z,100.0
2022-11-15T09:58:09.426Z,100.0
2022-11-15T09:59:15.998Z,100.0
2022-11-15T10:00:44.182Z,100.0
2022-11-15T10:01:05.222Z,100.0
2022-11-15T10:02:14.724Z,100.0
2022-11-15T10:03:11.916Z,100.0
2022-11-15T10:04:01.342Z,100.0
2022-11-15T10:05:02.109Z,100.0
2022-11-15T10:06:04.011Z,100.0
2022-11-15T10:07:06.194Z,100.0
2022-11-15T10:08:10.009Z,100.0
2022-11-15T10:09:06.480Z,100.0
2022-11-15T10:10:09.482Z,100.0
2022-11-15T10:11:35.485Z,100.0
2022-11-15T10:12:01.278Z,100.0
2022-11-15T10:13:01.361Z,100.0
2022-11-15T10:14:04.606Z,100.0
2022-11-15T10:15:12.104Z,100.0
2022-11-15T10:16:14.360Z,100.0
2022-11-15T10:17:20.407Z,100.0
2022-11-15T10:18:14.027Z,100.0
2022-11-15T10:19:10.108Z,100.0
2022-11-15T10:20:12.888Z,100.0
2022-11-15T10:21:15.638Z,100.0
2022-11-15T10:22:20.401Z,100.0
2022-11-15T10:23:05.793Z,100.0
2022-11-15T10:24:01.412Z,100.0
2022-11-15T10:25:15.071Z,100.0
2022-11-15T10:26:06.576Z,100.0
2022-11-15T10:27:01.223Z,100.0
2022-11-15T10:28:11.227Z,100.0
2022-11-15T10:29:00.915Z,100.0
2022-11-15T10:30:01.382Z,100.0
2022-11-15T10:31:02.189Z,100.0
2022-11-15T10:32:00.960Z,100.0
2022-11-15T10:33:13.947Z,100.0
2022-11-15T10:34:12.950Z,100.0
2022-11-15T10:35:18.957Z,100.0
2022-11-15T10:36:20.032Z,100.0
2022-11-15T10:37:01.395Z,100.0
2022-11-15T10:38:10.913Z,100.0
2022-11-15T10:39:00.922Z,100.0
2022-11-15T10:40:05.702Z,100.0
2022-11-15T10:41:08.023Z,100.0
2022-11-15T10:42:20.408Z,100.0
2022-11-15T10:43:15.093Z,100.0
2022-11-15T10:44:08.671Z,100.0
2022-11-15T10:45:01.224Z,100.0
2022-11-15T10:46:45.144Z,100.0
2022-11-15T10:47:15.830Z,100.0
2022-11-15T10:48:20.399Z,100.0
2022-11-15T10:49:13.478Z,100.0
2022-11-15T10:50:06.030Z,100.0
2022-11-15T10:51:02.113Z,100.0
2022-11-15T10:52:04.532Z,100.0
2022-11-15T10:53:02.281Z,100.0
2022-11-15T10:54:01.350Z,100.0
2022-11-15T10:55:13.726Z,100.0
2022-11-15T10:56:05.534Z,100.0
2022-11-15T10:57:06.861Z,100.0
2022-11-15T10:58:05.792Z,100.0
2022-11-15T10:59:01.354Z,100.0
2022-11-15T11:00:03.877Z,100.0
2022-11-15T11:01:12.888Z,100.0
2022-11-15T11:02:01.013Z,100.0
2022-11-15T11:03:03.521Z,100.0
2022-11-15T11:04:02.679Z,100.0
2022-11-15T11:05:03.043Z,100.0
2022-11-15T11:06:07.760Z,100.0
2022-11-15T11:07:01.020Z,100.0
2022-11-15T11:08:03.588Z,100.0
2022-11-15T11:09:03.513Z,100.0
2022-11-15T11:10:13.338Z,100.0
2022-11-15T11:11:03.959Z,100.0
2022-11-15T11:12:02.646Z,100.0
2022-11-15T11:13:14.660Z,100.0
2022-11-15T11:14:12.372Z,100.0
2022-11-15T11:15:09.813Z,100.0
2022-11-15T11:16:16.303Z,100.0
2022-11-15T11:17:09.281Z,100.0
2022-11-15T11:18:08.165Z,100.0
2022-11-15T11:19:11.962Z,100.0
2022-11-15T11:20:10.724Z,100.0
2022-11-15T11:21:09.538Z,100.0
2022-11-15T11:22:09.744Z,100.0
2022-11-15T11:23:14.279Z,100.0
2022-11-15T11:24:10.283Z,100.0
2022-11-15T11:25:14.027Z,100.0
2022-11-15T11:26:13.975Z,100.0
2022-11-15T11:27:18.898Z,100.0
2022-11-15T11:28:19.131Z,100.0
2022-11-15T11:29:14.664Z,100.0
2022-11-15T11:30:09.876Z,100.0
2022-11-15T11:31:17.612Z,100.0
2022-11-15T11:32:18.314Z,100.0
2022-11-15T11:33:13.146Z,100.0
2022-11-15T11:34:13.309Z,100.0
2022-11-15T11:35:11.926Z,100.0
2022-11-15T11:36:12.218Z,100.0
2022-11-15T11:37:10.118Z,100.0
2022-11-15T11:38:17.954Z,100.0
2022-11-15T11:39:19.856Z,100.0
2022-11-15T11:40:16.343Z,100.0
2022-11-15T11:41:10.826Z,100.0
2022-11-15T11:42:10.645Z,100.0
2022-11-15T11:43:12.605Z,100.0
2022-11-15T11:44:17.255Z,100.0
2022-11-15T11:45:15.398Z,100.0
2022-11-15T11:46:17.779Z,100.0
2022-11-15T11:47:03.969Z,100.0
2022-11-15T11:48:13.001Z,100.0
2022-11-15T11:49:08.320Z,100.0
2022-11-15T11:50:10.569Z,100.0
2022-11-15T11:51:05.713Z,100.0
2022-11-15T11:52:05.789Z,100.0
2022-11-15T11:53:11.316Z,100.0
2022-11-15T11:54:05.873Z,100.0
2022-11-15T11:55:12.719Z,100.0
2022-11-15T11:56:09.725Z,100.0
2022-11-15T11:57:06.660Z,100.0
2022-11-15T11:58:12.357Z,100.0
2022-11-15T11:59:10.176Z,100.0
2022-11-15T12:00:12.561Z,100.0
2022-11-15T12:01:12.942Z,100.0
2022-11-15T12:02:13.090Z,100.0
2022-11-15T12:03:09.622Z,100.0
2022-11-15T12:04:09.971Z,100.0
2022-11-15T12:05:10.211Z,100.0
2022-11-15T12:06:06.728Z,100.0
2022-11-15T12:07:09.183Z,100.0
2022-11-15T12:08:09.541Z,100.0
2022-11-15T12:09:07.067Z,100.0
2022-11-15T12:10:12.991Z,100.0
2022-11-15T12:11:11.266Z,100.0
2022-11-15T12:12:09.308Z,100.0
2022-11-15T12:13:07.293Z,100.0
2022-11-15T12:14:04.062Z,100.0
2022-11-15T12:15:04.426Z,100.0
2022-11-15T12:16:10.383Z,100.0
2022-11-15T12:17:01.980Z,100.0
2022-11-15T12:18:02.117Z,100.0
2022-11-15T12:19:04.262Z,100.0
2022-11-15T12:20:04.530Z,100.0
2022-11-15T12:21:07.060Z,100.0
2022-11-15T12:22:07.286Z,100.0
2022-11-15T12:23:07.846Z,100.0
2022-11-15T12:24:05.488Z,100.0
2022-11-15T12:25:05.790Z,100.0
2022-11-15T12:26:05.425Z,100.0
2022-11-15T12:27:07.644Z,100.0
2022-11-15T12:28:12.129Z,100.0
2022-11-15T12:29:08.812Z,100.0
2022-11-15T12:30:09.253Z,100.0
2022-11-15T12:31:10.132Z,100.0
2022-11-15T12:32:01.422Z,100.0
2022-11-15T12:33:02.084Z,100.0
2022-11-15T12:34:07.327Z,100.0
2022-11-15T12:35:03.554Z,100.0
2022-11-15T12:36:03.980Z,100.0
2022-11-15T12:37:01.252Z,100.0
2022-11-15T12:38:01.140Z,100.0
2022-11-15T12:39:03.441Z,100.0
2022-11-15T12:40:20.141Z,100.0
2022-11-15T12:41:12.966Z,100.0
2022-11-15T12:42:20.410Z,100.0
2022-11-15T12:43:13.014Z,100.0
2022-11-15T12:44:03.413Z,100.0
2022-11-15T12:45:01.272Z,100.0
2022-11-15T12:46:05.248Z,100.0
2022-11-15T12:47:04.741Z,100.0
2022-11-15T12:48:20.400Z,100.0
2022-11-15T12:49:03.230Z,100.0
2022-11-15T12:50:01.423Z,100.0
2022-11-15T12:51:01.067Z,100.0
2022-11-15T12:52:07.036Z,100.0
2022-11-15T12:53:20.411Z,100.0
2022-11-15T12:54:20.400Z,100.0
2022-11-15T12:55:11.979Z,100.0
2022-11-15T12:56:20.398Z,100.0
2022-11-15T12:57:20.419Z,100.0
2022-11-15T12:58:20.401Z,100.0
2022-11-15T12:59:01.566Z,100.0
2022-11-15T13:00:05.477Z,100.0
2022-11-15T13:01:01.306Z,100.0
2022-11-15T13:02:01.543Z,100.0