createdAt,value
2022-10-18T00:00:01.825Z,7.11
2022-10-18T00:01:01.801Z,7.22
2022-10-18T00:02:01.852Z,7.39
2022-10-18T00:03:01.793Z,7.5
2022-10-18T00:04:01.837Z,7.22
2022-10-18T00:05:01.805Z,7.39
2022-10-18T00:06:01.822Z,7.39
2022-10-18T00:07:01.802Z,7.11
2022-10-18T00:08:01.798Z,7.11
2022-10-18T00:09:01.807Z,6.94
2022-10-18T00:10:01.813Z,7.11
2022-10-18T00:11:01.800Z,6.78
2022-10-18T00:12:01.817Z,7.11
2022-10-18T00:13:01.811Z,7.11
2022-10-18T00:14:01.808Z,6.94
2022-10-18T00:15:01.803Z,6.94
2022-10-18T00:16:01.992Z,6.5
2022-10-18T00:17:01.810Z,6.94
2022-10-18T00:18:01.805Z,7.11
2022-10-18T00:19:01.801Z,6.94
2022-10-18T00:20:01.810Z,6.78
2022-10-18T00:21:01.805Z,6.78
2022-10-18T00:22:01.811Z,6.94
2022-10-18T00:23:01.813Z,7.11
2022-10-18T00:24:01.811Z,7.22
2022-10-18T00:25:01.810Z,7.39
2022-10-18T00:26:01.810Z,7.22
2022-10-18T00:27:01.806Z,7.11
2022-10-18T00:28:01.810Z,7.39
2022-10-18T00:29:01.836Z,7.39
2022-10-18T00:30:01.808Z,7.5
2022-10-18T00:31:01.805Z,7.11
2022-10-18T00:32:01.838Z,7.22
2022-10-18T00:33:01.816Z,7.22
2022-10-18T00:34:01.812Z,7.11
2022-10-18T00:35:01.806Z,7.11
2022-10-18T00:36:01.806Z,7.11
2022-10-18T00:37:01.809Z,7.11
2022-10-18T00:38:01.802Z,7.11
2022-10-18T00:39:01.810Z,7.11
2022-10-18T00:40:01.816Z,7.11
2022-10-18T00:41:01.809Z,7.11
2022-10-18T00:42:01.818Z,7.11
2022-10-18T00:43:01.805Z,6.94
2022-10-18T00:44:01.811Z,6.67
2022-10-18T00:45:01.869Z,6.5
2022-10-18T00:46:01.814Z,6.67
2022-10-18T00:47:01.812Z,6.67
2022-10-18T00:48:01.843Z,6.39
2022-10-18T00:49:01.822Z,6.67
2022-10-18T00:50:01.825Z,6.67
2022-10-18T00:51:01.830Z,6.67
2022-10-18T00:52:01.810Z,6.67
2022-10-18T00:53:01.816Z,6.67
2022-10-18T00:54:01.810Z,6.5
2022-10-18T00:55:01.822Z,6.22
2022-10-18T00:56:01.824Z,6.67
2022-10-18T00:57:01.814Z,6.67
2022-10-18T00:58:01.819Z,6.5
2022-10-18T00:59:01.819Z,6.67
2022-10-18T01:00:01.816Z,6.67
2022-10-18T01:01:01.822Z,6.78
2022-10-18T01:02:01.870Z,6.94
2022-10-18T01:03:01.809Z,6.67
2022-10-18T01:04:01.863Z,6.67
2022-10-18T01:05:01.829Z,6.67
2022-10-18T01:06:01.823Z,7.11
2022-10-18T01:07:01.819Z,6.94
2022-10-18T01:08:01.825Z,7.11
2022-10-18T01:09:01.813Z,6.94
2022-10-18T01:10:01.838Z,6.94
2022-10-18T01:11:01.824Z,6.78
2022-10-18T01:12:01.815Z,6.78
2022-10-18T01:13:01.818Z,6.5
2022-10-18T01:14:01.822Z,6.5
2022-10-18T01:15:01.820Z,6.67
2022-10-18T01:16:01.832Z,6.5
2022-10-18T01:17:01.821Z,6.5
2022-10-18T01:18:01.831Z,6.67
2022-10-18T01:19:01.824Z,6.5
2022-10-18T01:20:01.853Z,6.5
2022-10-18T01:21:01.836Z,6.5
2022-10-18T01:22:01.826Z,6.67
2022-10-18T01:23:01.837Z,6.5
2022-10-18T01:24:01.834Z,6.67
2022-10-18T01:26:01.819Z,6.67
2022-10-18T01:27:01.838Z,6.67
2022-10-18T01:28:01.832Z,6.67
2022-10-18T01:29:01.898Z,6.67
2022-10-18T01:30:01.827Z,6.5
2022-10-18T01:31:01.821Z,6.39
2022-10-18T01:32:01.821Z,6.67
2022-10-18T01:33:01.818Z,6.39
2022-10-18T01:35:01.829Z,6.78
2022-10-18T01:36:01.853Z,7.11
2022-10-18T01:37:01.845Z,6.94
2022-10-18T01:38:01.832Z,6.67
2022-10-18T01:39:01.837Z,6.94
2022-10-18T01:40:01.829Z,6.78
2022-10-18T01:41:01.833Z,6.67
2022-10-18T01:42:01.849Z,6.67
2022-10-18T01:43:01.900Z,6.67
2022-10-18T01:44:01.850Z,6.67
2022-10-18T01:45:01.831Z,6.67
2022-10-18T01:46:01.833Z,6.94
2022-10-18T01:47:01.844Z,7.11
2022-10-18T01:48:01.836Z,7.11
2022-10-18T01:49:01.837Z,7.11
2022-10-18T01:50:01.835Z,6.67
2022-10-18T01:51:01.855Z,7.11
2022-10-18T01:52:01.951Z,7.11
2022-10-18T01:53:01.841Z,6.39
2022-10-18T01:54:01.843Z,6.22
2022-10-18T01:55:01.843Z,6.22
2022-10-18T01:56:01.841Z,5.78
2022-10-18T01:57:01.839Z,5.78
2022-10-18T01:58:01.843Z,5.56
2022-10-18T01:59:01.837Z,5.78
2022-10-18T02:00:01.846Z,5.78
2022-10-18T02:01:01.905Z,5.22
2022-10-18T02:02:01.844Z,5.39
2022-10-18T02:03:01.836Z,5.67
2022-10-18T02:04:01.854Z,5.67
2022-10-18T02:05:01.841Z,5.56
2022-10-18T02:06:01.835Z,5.78
2022-10-18T02:07:01.843Z,5.56
2022-10-18T02:08:11.949Z,5.67
2022-10-18T02:09:01.842Z,5.78
2022-10-18T02:10:01.863Z,5.56
2022-10-18T02:11:01.845Z,5.67
2022-10-18T02:12:01.846Z,5.94
2022-10-18T02:13:01.843Z,6.06
2022-10-18T02:14:01.852Z,5.78
2022-10-18T02:15:01.852Z,5.78
2022-10-18T02:16:01.843Z,5.67
2022-10-18T02:17:01.836Z,5.94
2022-10-18T02:18:01.840Z,5.78
2022-10-18T02:19:01.845Z,5.78
2022-10-18T02:20:01.853Z,6.22
2022-10-18T02:21:01.851Z,5.67
2022-10-18T02:22:01.850Z,6.22
2022-10-18T02:23:01.855Z,5.94
2022-10-18T02:24:01.863Z,6.06
2022-10-18T02:25:01.841Z,6.22
2022-10-18T02:26:01.852Z,6.22
2022-10-18T02:27:01.840Z,6.06
2022-10-18T02:28:01.847Z,6.22
2022-10-18T02:29:01.888Z,6.22
2022-10-18T02:30:01.868Z,6.06
2022-10-18T02:31:01.850Z,6.22
2022-10-18T02:32:01.841Z,5.94
2022-10-18T02:33:01.854Z,6.22
2022-10-18T02:34:01.850Z,6.22
2022-10-18T02:35:01.857Z,6.06
2022-10-18T02:36:01.859Z,6.22
2022-10-18T02:37:01.859Z,6.5
2022-10-18T02:38:01.866Z,6.22
2022-10-18T02:39:01.862Z,6.22
2022-10-18T02:40:01.883Z,6.22
2022-10-18T02:41:01.859Z,6.39
2022-10-18T02:42:01.865Z,6.22
2022-10-18T02:43:01.854Z,6.22
2022-10-18T02:44:01.873Z,6.22
2022-10-18T02:45:01.857Z,6.39
2022-10-18T02:46:01.847Z,6.22
2022-10-18T02:47:01.853Z,6.39
2022-10-18T02:48:01.859Z,6.06
2022-10-18T02:49:01.866Z,6.06
2022-10-18T02:50:01.861Z,6.22
2022-10-18T02:51:01.855Z,6.22
2022-10-18T02:52:01.857Z,6.06
2022-10-18T02:53:01.853Z,6.5
2022-10-18T02:54:01.857Z,6.39
2022-10-18T02:55:01.849Z,6.67
2022-10-18T02:56:01.879Z,6.39
2022-10-18T02:57:01.855Z,6.06
2022-10-18T02:58:01.857Z,6.06
2022-10-18T02:59:01.863Z,5.94
2022-10-18T03:00:01.850Z,5.78
2022-10-18T03:01:01.859Z,5.78
2022-10-18T03:02:01.858Z,5.78
2022-10-18T03:03:01.859Z,5.56
2022-10-18T03:04:01.868Z,5.39
2022-10-18T03:05:01.853Z,5.39
2022-10-18T03:06:01.863Z,5.39
2022-10-18T03:07:01.860Z,5.11
2022-10-18T03:08:01.856Z,5.11
2022-10-18T03:09:01.868Z,5.11
2022-10-18T03:10:01.859Z,5.22
2022-10-18T03:11:01.869Z,5.22
2022-10-18T03:12:01.888Z,5.22
2022-10-18T03:13:01.872Z,5.22
2022-10-18T03:14:01.869Z,5.11
2022-10-18T03:15:01.876Z,5.67
2022-10-18T03:16:01.874Z,5.22
2022-10-18T03:17:01.866Z,5.39
2022-10-18T03:18:01.864Z,5.22
2022-10-18T03:19:01.855Z,5.39
2022-10-18T03:20:01.878Z,5.56
2022-10-18T03:21:01.857Z,5.22
2022-10-18T03:22:01.861Z,5.39
2022-10-18T03:23:01.864Z,5.22
2022-10-18T03:24:01.869Z,5.56
2022-10-18T03:25:01.867Z,5.56
2022-10-18T03:26:01.866Z,5.56
2022-10-18T03:27:01.869Z,5.39
2022-10-18T03:28:01.912Z,5.78
2022-10-18T03:29:01.885Z,5.56
2022-10-18T03:30:01.878Z,5.56
2022-10-18T03:31:01.880Z,5.94
2022-10-18T03:32:01.877Z,5.94
2022-10-18T03:33:01.876Z,6.06
2022-10-18T03:34:01.866Z,6.22
2022-10-18T03:35:01.869Z,6.06
2022-10-18T03:36:01.869Z,6.22
2022-10-18T03:37:03.325Z,6.06
2022-10-18T03:38:01.873Z,6.22
2022-10-18T03:39:01.869Z,5.78
2022-10-18T03:40:01.871Z,6.22
2022-10-18T03:41:01.862Z,6.06
2022-10-18T03:42:01.868Z,6.22
2022-10-18T03:43:01.882Z,6.06
2022-10-18T03:44:01.903Z,6.22
2022-10-18T03:45:01.880Z,6.22
2022-10-18T03:46:01.871Z,6.39
2022-10-18T03:47:01.862Z,6.22
2022-10-18T03:48:01.861Z,6.22
2022-10-18T03:49:01.871Z,6.06
2022-10-18T03:50:01.873Z,5.94
2022-10-18T03:51:01.880Z,5.94
2022-10-18T03:52:01.876Z,5.78
2022-10-18T03:53:01.865Z,6.22
2022-10-18T03:54:01.879Z,6.22
2022-10-18T03:55:01.878Z,5.94
2022-10-18T03:56:01.872Z,6.22
2022-10-18T03:57:01.862Z,6.22
2022-10-18T03:58:01.875Z,6.06
2022-10-18T03:59:01.874Z,6.39
2022-10-18T04:00:01.901Z,6.5
2022-10-18T04:01:01.877Z,6.5
2022-10-18T04:02:01.953Z,6.39
2022-10-18T04:03:01.880Z,6.67
2022-10-18T04:04:01.877Z,6.67
2022-10-18T04:05:01.878Z,6.5
2022-10-18T04:06:01.872Z,6.39
2022-10-18T04:07:01.872Z,6.22
2022-10-18T04:08:01.880Z,6.22
2022-10-18T04:09:03.213Z,6.22
2022-10-18T04:10:01.869Z,6.06
2022-10-18T04:11:01.881Z,5.78
2022-10-18T04:12:01.891Z,6.22
2022-10-18T04:13:01.881Z,5.94
2022-10-18T04:14:01.875Z,6.22
2022-10-18T04:15:01.872Z,5.94
2022-10-18T04:16:01.896Z,5.94
2022-10-18T04:17:01.892Z,5.78
2022-10-18T04:18:01.931Z,5.78
2022-10-18T04:19:01.884Z,5.78
2022-10-18T04:20:01.882Z,5.78
2022-10-18T04:21:01.880Z,5.78
2022-10-18T04:22:01.882Z,5.78
2022-10-18T04:23:01.880Z,5.78
2022-10-18T04:24:01.877Z,6.22
2022-10-18T04:25:01.874Z,5.78
2022-10-18T04:26:01.882Z,6.06
2022-10-18T04:27:01.883Z,6.06
2022-10-18T04:28:01.867Z,5.94
2022-10-18T04:29:01.963Z,5.56
2022-10-18T04:30:01.883Z,6.06
2022-10-18T04:31:01.880Z,6.06
2022-10-18T04:32:01.880Z,6.22
2022-10-18T04:33:01.878Z,6.22
2022-10-18T04:34:01.870Z,6.22
2022-10-18T04:35:01.907Z,6.22
2022-10-18T04:36:01.884Z,6.22
2022-10-18T04:37:01.883Z,6.5
2022-10-18T04:38:01.885Z,6.39
2022-10-18T04:39:01.886Z,5.94
2022-10-18T04:40:01.870Z,6.22
2022-10-18T04:41:01.878Z,6.06
2022-10-18T04:42:01.890Z,6.06
2022-10-18T04:43:01.876Z,6.22
2022-10-18T04:44:01.888Z,6.39
2022-10-18T04:45:01.881Z,6.67
2022-10-18T04:46:01.884Z,6.22
2022-10-18T04:47:01.884Z,6.39
2022-10-18T04:48:01.881Z,6.67
2022-10-18T04:49:01.889Z,6.22
2022-10-18T04:50:01.878Z,6.39
2022-10-18T04:51:01.906Z,6.5
2022-10-18T04:52:01.884Z,6.5
2022-10-18T04:53:01.893Z,6.39
2022-10-18T04:54:01.886Z,6.39
2022-10-18T04:55:01.885Z,6.67
2022-10-18T04:56:01.885Z,6.22
2022-10-18T04:57:01.880Z,6.5
2022-10-18T04:58:01.889Z,6.22
2022-10-18T04:59:01.896Z,6.67
2022-10-18T05:00:01.899Z,6.22
2022-10-18T05:01:01.885Z,6.39
2022-10-18T05:03:01.888Z,6.67
2022-10-18T05:04:01.888Z,6.67
2022-10-18T05:05:01.921Z,6.06
2022-10-18T05:06:02.880Z,6.39
2022-10-18T05:07:01.919Z,6.39
2022-10-18T05:08:01.888Z,6.5
2022-10-18T05:09:01.885Z,6.5
2022-10-18T05:10:01.939Z,6.5
2022-10-18T05:11:01.964Z,6.39
2022-10-18T05:12:01.892Z,6.39
2022-10-18T05:13:01.887Z,6.78
2022-10-18T05:14:01.889Z,6.67
2022-10-18T05:15:01.943Z,6.39
2022-10-18T05:16:01.905Z,6.22
2022-10-18T05:17:01.900Z,6.06
2022-10-18T05:18:01.891Z,6.22
2022-10-18T05:19:01.899Z,6.5
2022-10-18T05:20:01.935Z,6.22
2022-10-18T05:21:01.904Z,6.22
2022-10-18T05:22:01.896Z,6.39
2022-10-18T05:23:01.923Z,6.22
2022-10-18T05:24:01.896Z,6.39
2022-10-18T05:25:01.894Z,6.39
2022-10-18T05:26:01.902Z,6.22
2022-10-18T05:27:01.896Z,6.06
2022-10-18T05:28:06.207Z,6.22
2022-10-18T05:29:02.003Z,6.22
2022-10-18T05:30:02.986Z,6.06
2022-10-18T05:31:01.901Z,6.22
2022-10-18T05:32:01.892Z,6.22
2022-10-18T05:33:01.904Z,5.94
2022-10-18T05:34:01.899Z,6.22
2022-10-18T05:35:01.904Z,6.22
2022-10-18T05:36:01.906Z,6.22
2022-10-18T05:37:01.903Z,6.39
2022-10-18T05:38:01.900Z,6.5
2022-10-18T05:39:02.638Z,6.39
2022-10-18T05:40:01.903Z,5.56
2022-10-18T05:41:01.901Z,6.22
2022-10-18T05:42:01.912Z,6.22
2022-10-18T05:43:01.899Z,5.78
2022-10-18T05:44:01.902Z,6.39
2022-10-18T05:45:01.895Z,6.39
2022-10-18T05:46:01.898Z,6.22
2022-10-18T05:47:01.903Z,6.22
2022-10-18T05:48:01.889Z,6.06
2022-10-18T05:49:01.901Z,6.22
2022-10-18T05:50:01.902Z,6.22
2022-10-18T05:51:01.891Z,6.06
2022-10-18T05:52:01.886Z,6.22
2022-10-18T05:53:06.848Z,6.22
2022-10-18T05:54:01.901Z,6.22
2022-10-18T05:55:01.949Z,6.22
2022-10-18T05:56:01.909Z,6.22
2022-10-18T05:57:01.907Z,6.22
2022-10-18T05:58:01.895Z,6.22
2022-10-18T05:59:01.901Z,6.22
2022-10-18T06:00:01.900Z,6.06
2022-10-18T06:01:01.910Z,6.22
2022-10-18T06:02:01.903Z,6.22
2022-10-18T06:03:01.912Z,6.06
2022-10-18T06:04:01.903Z,6.22
2022-10-18T06:05:01.896Z,6.22
2022-10-18T06:06:01.904Z,6.22
2022-10-18T06:07:01.893Z,6.22
2022-10-18T06:08:03.242Z,6.06
2022-10-18T06:09:01.904Z,6.22
2022-10-18T06:10:01.939Z,6.39
2022-10-18T06:11:01.929Z,6.39
2022-10-18T06:12:01.911Z,6.5
2022-10-18T06:13:01.901Z,6.39
2022-10-18T06:14:01.910Z,6.39
2022-10-18T06:15:01.915Z,6.22
2022-10-18T06:16:01.901Z,6.67
2022-10-18T06:17:01.908Z,6.22
2022-10-18T06:18:01.913Z,6.67
2022-10-18T06:19:01.911Z,6.67
2022-10-18T06:20:01.903Z,6.22
2022-10-18T06:21:01.907Z,6.39
2022-10-18T06:22:01.902Z,6.67
2022-10-18T06:23:01.905Z,6.39
2022-10-18T06:24:01.911Z,6.39
2022-10-18T06:25:01.909Z,6.67
2022-10-18T06:26:01.915Z,6.39
2022-10-18T06:27:01.992Z,6.39
2022-10-18T06:28:01.918Z,6.5
2022-10-18T06:29:01.977Z,6.39
2022-10-18T06:30:01.917Z,6.67
2022-10-18T06:31:01.903Z,6.67
2022-10-18T06:32:01.910Z,6.67
2022-10-18T06:33:01.902Z,6.67
2022-10-18T06:34:01.913Z,6.67
2022-10-18T06:35:01.905Z,6.5
2022-10-18T06:36:01.909Z,6.67
2022-10-18T06:37:01.906Z,6.5
2022-10-18T06:38:01.912Z,6.67
2022-10-18T06:39:01.916Z,6.5
2022-10-18T06:40:01.909Z,6.5
2022-10-18T06:41:01.909Z,6.67
2022-10-18T06:42:01.914Z,6.78
2022-10-18T06:43:16.450Z,6.5
2022-10-18T06:44:01.905Z,6.5
2022-10-18T06:45:01.921Z,6.67
2022-10-18T06:46:01.925Z,6.5
2022-10-18T06:47:01.913Z,6.5
2022-10-18T06:48:01.919Z,6.67
2022-10-18T06:49:01.918Z,6.39
2022-10-18T06:50:01.915Z,6.5
2022-10-18T06:51:01.903Z,6.5
2022-10-18T06:52:01.912Z,6.67
2022-10-18T06:53:01.919Z,6.67
2022-10-18T06:54:18.589Z,6.67
2022-10-18T06:55:04.191Z,6.78
2022-10-18T06:56:01.915Z,6.78
2022-10-18T06:57:01.914Z,6.94
2022-10-18T06:58:01.918Z,6.78
2022-10-18T06:59:01.970Z,6.67
2022-10-18T07:00:01.929Z,6.78
2022-10-18T07:01:01.916Z,6.67
2022-10-18T07:02:01.996Z,7.11
2022-10-18T07:03:01.929Z,7.11
2022-10-18T07:04:01.926Z,7.11
2022-10-18T07:05:01.921Z,6.78
2022-10-18T07:06:01.920Z,6.94
2022-10-18T07:07:01.927Z,7.11
2022-10-18T07:08:01.919Z,6.78
2022-10-18T07:09:01.906Z,6.78
2022-10-18T07:10:01.927Z,6.67
2022-10-18T07:11:01.921Z,6.78
2022-10-18T07:12:01.924Z,6.94
2022-10-18T07:13:27.177Z,6.94
2022-10-18T07:14:01.918Z,7.11
2022-10-18T07:15:04.441Z,7.39
2022-10-18T07:16:01.912Z,7.22
2022-10-18T07:17:01.930Z,7.11
2022-10-18T07:18:01.926Z,6.94
2022-10-18T07:19:01.917Z,7.11
2022-10-18T07:20:01.920Z,6.94
2022-10-18T07:21:01.923Z,7.11
2022-10-18T07:22:01.925Z,6.78
2022-10-18T07:23:01.924Z,6.78
2022-10-18T07:24:01.925Z,7.11
2022-10-18T07:25:01.928Z,7.11
2022-10-18T07:26:01.934Z,6.67
2022-10-18T07:27:01.915Z,6.78
2022-10-18T07:28:01.926Z,7.11
2022-10-18T07:29:01.990Z,7.39
2022-10-18T07:30:01.926Z,7.11
2022-10-18T07:31:03.631Z,7.39
2022-10-18T07:32:01.927Z,7.5
2022-10-18T07:33:01.919Z,7.5
2022-10-18T07:34:01.918Z,7.5
2022-10-18T07:35:02.006Z,7.39
2022-10-18T07:36:01.922Z,7.11
2022-10-18T07:37:01.931Z,7.22
2022-10-18T07:38:01.926Z,7.22
2022-10-18T07:39:01.927Z,7.22
2022-10-18T07:40:01.941Z,7.39
2022-10-18T07:41:01.932Z,7.22
2022-10-18T07:42:01.929Z,7.94
2022-10-18T07:43:04.151Z,7.78
2022-10-18T07:44:01.932Z,7.5
2022-10-18T07:45:03.462Z,7.5
2022-10-18T07:46:01.932Z,7.5
2022-10-18T07:47:01.950Z,7.11
2022-10-18T07:48:01.926Z,7.11
2022-10-18T07:49:01.926Z,7.39
2022-10-18T07:50:01.929Z,7.67
2022-10-18T07:51:01.931Z,7.94
2022-10-18T07:52:01.934Z,7.78
2022-10-18T07:53:01.936Z,7.94
2022-10-18T07:54:01.927Z,7.78
2022-10-18T07:55:01.942Z,7.94
2022-10-18T07:56:03.359Z,8.11
2022-10-18T07:57:01.935Z,8.28
2022-10-18T07:58:01.932Z,8.39
2022-10-18T07:59:01.936Z,8.39
2022-10-18T08:00:01.927Z,8.5
2022-10-18T08:01:01.924Z,8.61
2022-10-18T08:02:02.002Z,8.39
2022-10-18T08:03:01.957Z,8.5
2022-10-18T08:04:06.274Z,8.28
2022-10-18T08:05:01.931Z,8.5
2022-10-18T08:06:01.932Z,8.5
2022-10-18T08:07:01.933Z,8.39
2022-10-18T08:08:03.047Z,8.5
2022-10-18T08:09:01.936Z,8.5
2022-10-18T08:10:01.923Z,8.11
2022-10-18T08:11:01.929Z,8.11
2022-10-18T08:12:01.933Z,7.94
2022-10-18T08:13:01.932Z,8.39
2022-10-18T08:14:01.931Z,8.11
2022-10-18T08:15:01.943Z,7.94
2022-10-18T08:16:01.933Z,8.39
2022-10-18T08:17:01.935Z,8.39
2022-10-18T08:18:01.941Z,8.5
2022-10-18T08:19:01.962Z,8.61
2022-10-18T08:20:12.526Z,8.78
2022-10-18T08:21:01.953Z,8.5
2022-10-18T08:22:01.947Z,7.94
2022-10-18T08:23:01.942Z,7.94
2022-10-18T08:24:01.939Z,7.78
2022-10-18T08:25:01.935Z,7.94
2022-10-18T08:26:01.938Z,8.5
2022-10-18T08:27:01.933Z,8.39
2022-10-18T08:28:01.936Z,8.61
2022-10-18T08:30:02.010Z,9.06
2022-10-18T08:31:01.932Z,9.22
2022-10-18T08:32:01.933Z,9.22
2022-10-18T08:33:01.947Z,8.78
2022-10-18T08:34:01.935Z,8.94
2022-10-18T08:35:03.213Z,8.94
2022-10-18T08:36:01.940Z,8.78
2022-10-18T08:37:01.936Z,8.39
2022-10-18T08:38:01.938Z,8.39
2022-10-18T08:39:01.930Z,8.11
2022-10-18T08:40:01.935Z,8.61
2022-10-18T08:41:01.936Z,8.5
2022-10-18T08:42:01.933Z,8.61
2022-10-18T08:43:01.949Z,8.78
2022-10-18T08:44:03.330Z,8.5
2022-10-18T08:45:04.963Z,8.61
2022-10-18T08:46:01.936Z,8.5
2022-10-18T08:47:01.945Z,8.11
2022-10-18T08:48:01.941Z,8.39
2022-10-18T08:49:01.949Z,8.39
2022-10-18T08:50:01.933Z,8.39
2022-10-18T08:51:01.974Z,8.39
2022-10-18T08:52:01.944Z,8.61
2022-10-18T08:53:01.962Z,8.61
2022-10-18T08:54:01.949Z,8.78
2022-10-18T08:55:01.956Z,9.06
2022-10-18T08:56:01.953Z,9.06
2022-10-18T08:57:01.942Z,9.22
2022-10-18T08:58:01.945Z,8.94
2022-10-18T08:59:01.951Z,9.22
2022-10-18T09:00:01.944Z,8.78
2022-10-18T09:01:01.936Z,8.78
2022-10-18T09:02:01.943Z,8.94
2022-10-18T09:03:02.048Z,8.94
2022-10-18T09:04:01.941Z,8.94
2022-10-18T09:05:01.945Z,10.11
2022-10-18T09:06:01.947Z,9.78
2022-10-18T09:07:01.971Z,10.11
2022-10-18T09:08:01.956Z,10.56
2022-10-18T09:09:01.940Z,10.39
2022-10-18T09:10:01.947Z,10.56
2022-10-18T09:11:01.954Z,11.11
2022-10-18T09:12:02.156Z,11
2022-10-18T09:13:01.942Z,10.56
2022-10-18T09:14:01.935Z,10.67
2022-10-18T09:15:01.945Z,10.67
2022-10-18T09:16:01.948Z,11.11
2022-10-18T09:17:01.932Z,11
2022-10-18T09:18:01.941Z,11.44
2022-10-18T09:19:01.945Z,11.44
2022-10-18T09:20:01.953Z,11.44
2022-10-18T09:21:01.947Z,11.61
2022-10-18T09:22:03.158Z,11.61
2022-10-18T09:23:01.972Z,11.28
2022-10-18T09:24:01.946Z,11.28
2022-10-18T09:25:01.949Z,11.28
2022-10-18T09:26:01.944Z,11.83
2022-10-18T09:27:01.948Z,12.11
2022-10-18T09:28:01.943Z,12.11
2022-10-18T09:29:02.077Z,11.61
2022-10-18T09:30:01.942Z,11.44
2022-10-18T09:31:01.946Z,11.61
2022-10-18T09:32:01.955Z,11.83
2022-10-18T09:33:01.945Z,12.11
2022-10-18T09:34:01.952Z,11.94
2022-10-18T09:35:01.950Z,12.28
2022-10-18T09:36:01.967Z,12.28
2022-10-18T09:37:01.950Z,11.94
2022-10-18T09:38:01.943Z,12.11
2022-10-18T09:39:01.980Z,11.83
2022-10-18T09:40:01.951Z,11.61
2022-10-18T09:41:01.951Z,11.44
2022-10-18T09:42:01.964Z,11.61
2022-10-18T09:43:01.950Z,11.83
2022-10-18T09:44:01.951Z,11.61
2022-10-18T09:45:01.961Z,11.83
2022-10-18T09:46:01.951Z,11.83
2022-10-18T09:47:01.937Z,11.61
2022-10-18T09:48:01.962Z,11.44
2022-10-18T09:49:01.951Z,11.28
2022-10-18T09:50:01.942Z,12.11
2022-10-18T09:51:01.950Z,11.94
2022-10-18T09:52:01.947Z,13.06
2022-10-18T09:53:01.958Z,13.33
2022-10-18T09:54:01.957Z,12.72
2022-10-18T09:55:01.977Z,12.72
2022-10-18T09:56:01.956Z,12.72
2022-10-18T09:57:01.953Z,12.11
2022-10-18T09:58:01.953Z,12.72
2022-10-18T09:59:01.961Z,13.06
2022-10-18T10:00:01.958Z,13.06
2022-10-18T10:01:01.952Z,12.56
2022-10-18T10:02:02.045Z,12.89
2022-10-18T10:03:01.971Z,12.44
2022-10-18T10:04:01.967Z,13.06
2022-10-18T10:05:01.985Z,13.5
2022-10-18T10:06:01.952Z,13.67
2022-10-18T10:07:01.967Z,13.94
2022-10-18T10:08:01.965Z,14.06
2022-10-18T10:09:01.968Z,13.78
2022-10-18T10:10:01.951Z,14.39
2022-10-18T10:11:01.988Z,15
2022-10-18T10:12:01.966Z,15.17
2022-10-18T10:13:01.963Z,14.28
2022-10-18T10:14:01.962Z,14.28
2022-10-18T10:15:01.972Z,14.39
2022-10-18T10:16:01.975Z,14.06
2022-10-18T10:17:01.963Z,14.28
2022-10-18T10:18:01.972Z,14.39
2022-10-18T10:19:01.967Z,15.72
2022-10-18T10:20:01.975Z,15.17
2022-10-18T10:21:01.967Z,15.56
2022-10-18T10:22:01.959Z,15.72
2022-10-18T10:23:01.969Z,15.56
2022-10-18T10:24:01.961Z,15.72
2022-10-18T10:25:01.969Z,16.22
2022-10-18T10:26:01.965Z,16.06
2022-10-18T10:27:02.049Z,15.89
2022-10-18T10:28:01.956Z,15.56
2022-10-18T10:29:02.062Z,15.89
2022-10-18T10:30:06.689Z,15.56
2022-10-18T10:31:01.963Z,15.89
2022-10-18T10:32:01.965Z,16.39
2022-10-18T10:33:01.967Z,16.5
2022-10-18T10:34:01.966Z,16.39
2022-10-18T10:35:01.965Z,15.72
2022-10-18T10:36:01.963Z,15.89
2022-10-18T10:37:01.974Z,16.39
2022-10-18T10:38:01.970Z,16.22
2022-10-18T10:39:01.955Z,16.83
2022-10-18T10:40:18.624Z,16.83
2022-10-18T10:41:01.974Z,16.83
2022-10-18T10:42:01.978Z,16.06
2022-10-18T10:43:08.748Z,15.72
2022-10-18T10:44:01.970Z,15.56
2022-10-18T10:45:01.966Z,15.39
2022-10-18T10:46:01.966Z,15.94
2022-10-18T10:47:01.963Z,16.06
2022-10-18T10:48:01.968Z,17.17
2022-10-18T10:49:27.721Z,16.89
2022-10-18T10:50:01.961Z,16.72
2022-10-18T10:51:01.973Z,16.94
2022-10-18T10:52:08.649Z,17.5
2022-10-18T10:53:01.980Z,17.5
2022-10-18T10:54:01.974Z,18.11
2022-10-18T10:55:06.066Z,18.17
2022-10-18T10:56:01.967Z,17.83
2022-10-18T10:57:01.978Z,16.22
2022-10-18T10:58:01.975Z,16.06
2022-10-18T10:59:02.053Z,16.06
2022-10-18T11:00:02.031Z,17
2022-10-18T11:01:01.966Z,17.83
2022-10-18T11:02:01.976Z,18.44
2022-10-18T11:03:06.078Z,18.44
2022-10-18T11:04:02.071Z,17.83
2022-10-18T11:05:01.995Z,17
2022-10-18T11:06:02.203Z,17.33
2022-10-18T11:07:01.975Z,17.5
2022-10-18T11:08:01.989Z,17.5
2022-10-18T11:09:01.980Z,17.17
2022-10-18T11:10:01.971Z,17.94
2022-10-18T11:11:01.985Z,18.94
2022-10-18T11:12:01.975Z,18.94
2022-10-18T11:13:01.990Z,18.94
2022-10-18T11:14:20.836Z,18.78
2022-10-18T11:15:02.023Z,18.94
2022-10-18T11:16:01.983Z,18.94
2022-10-18T11:17:04.328Z,18.94
2022-10-18T11:18:01.994Z,19.06
2022-10-18T11:19:01.986Z,18.78
2022-10-18T11:20:01.984Z,17.83
2022-10-18T11:21:01.989Z,17.33
2022-10-18T11:22:01.981Z,17.5
2022-10-18T11:23:01.986Z,17.83
2022-10-18T11:24:01.982Z,18.28
2022-10-18T11:25:01.992Z,18.44
2022-10-18T11:26:01.987Z,18.17
2022-10-18T11:27:01.994Z,17.5
2022-10-18T11:28:01.987Z,17.5
2022-10-18T11:29:02.052Z,17.5
2022-10-18T11:30:01.976Z,17.5
2022-10-18T11:31:02.009Z,17.67
2022-10-18T11:32:01.974Z,17.5
2022-10-18T11:33:02.006Z,17.5
2022-10-18T11:34:10.219Z,17.33
2022-10-18T11:35:01.984Z,17.33
2022-10-18T11:36:03.847Z,17.5
2022-10-18T11:37:26.230Z,17.33
2022-10-18T11:38:01.991Z,17.33
2022-10-18T11:39:01.990Z,17.17
2022-10-18T11:40:01.983Z,17.17
2022-10-18T11:41:01.983Z,17.5
2022-10-18T11:42:01.985Z,17.33
2022-10-18T11:43:01.991Z,17.5
2022-10-18T11:44:03.226Z,17.33
2022-10-18T11:45:01.984Z,17.17
2022-10-18T11:46:01.989Z,17
2022-10-18T11:47:02.023Z,16.89
2022-10-18T11:48:02.052Z,16.89
2022-10-18T11:49:01.991Z,16.39
2022-10-18T11:50:01.990Z,16.39
2022-10-18T11:51:01.993Z,16.56
2022-10-18T11:52:09.546Z,16.56
2022-10-18T11:53:01.990Z,16.56
2022-10-18T11:54:01.993Z,16.56
2022-10-18T11:55:01.991Z,16.89
2022-10-18T11:56:01.982Z,17
2022-10-18T11:57:01.994Z,17
2022-10-18T11:58:02.050Z,17
2022-10-18T11:59:01.995Z,17.17
2022-10-18T12:00:01.992Z,17.17
2022-10-18T12:01:01.992Z,17.17
2022-10-18T12:02:01.992Z,17
2022-10-18T12:03:02.104Z,17.5
2022-10-18T12:04:01.993Z,17.94
2022-10-18T12:06:01.992Z,18.28
2022-10-18T12:07:01.990Z,18.44
2022-10-18T12:08:02.060Z,18.61
2022-10-18T12:09:01.988Z,18.78
2022-10-18T12:10:02.003Z,18.78
2022-10-18T12:11:06.000Z,18.78
2022-10-18T12:12:01.986Z,18.61
2022-10-18T12:13:02.014Z,18.44
2022-10-18T12:14:01.979Z,18.94
2022-10-18T12:15:01.992Z,18.78
2022-10-18T12:16:01.993Z,19.44
2022-10-18T12:17:28.366Z,19.06
2022-10-18T12:18:01.994Z,18.94
2022-10-18T12:19:02.023Z,19.06
2022-10-18T12:20:01.990Z,18.94
2022-10-18T12:21:02.008Z,19.44
2022-10-18T12:22:02.000Z,19.44
2022-10-18T12:23:01.992Z,19.78
2022-10-18T12:24:01.997Z,19.44
2022-10-18T12:25:02.004Z,19.44
2022-10-18T12:26:01.987Z,18.78
2022-10-18T12:27:02.000Z,19.28
2022-10-18T12:28:02.036Z,20.11
2022-10-18T12:29:02.052Z,20.56
2022-10-18T12:30:01.991Z,20.56
2022-10-18T12:31:02.003Z,19.94
2022-10-18T12:32:01.996Z,19.94
2022-10-18T12:33:03.588Z,19.78
2022-10-18T12:34:01.996Z,20.33
2022-10-18T12:35:02.036Z,20.61
2022-10-18T12:36:02.007Z,20.72
2022-10-18T12:37:05.056Z,19.78
2022-10-18T12:38:01.998Z,19.56
2022-10-18T12:39:02.003Z,19.61
2022-10-18T12:40:11.309Z,19.94
2022-10-18T12:41:02.002Z,20.22
2022-10-18T12:42:02.013Z,20.22
2022-10-18T12:43:02.006Z,20.11
2022-10-18T12:44:01.999Z,19.83
2022-10-18T12:45:02.014Z,20.39
2022-10-18T12:46:01.992Z,20.56
2022-10-18T12:47:02.017Z,20.56
2022-10-18T12:48:02.000Z,20.83
2022-10-18T12:49:02.015Z,20.83
2022-10-18T12:50:01.998Z,21.56
2022-10-18T12:51:02.046Z,21.22
2022-10-18T12:52:02.004Z,21.56
2022-10-18T12:53:02.012Z,21.39
2022-10-18T12:54:02.007Z,21.56
2022-10-18T12:55:01.999Z,20.83
2022-10-18T12:56:02.003Z,20.83
2022-10-18T12:57:02.000Z,20.39
2022-10-18T12:58:02.008Z,20.11
2022-10-18T12:59:02.015Z,20.11
2022-10-18T13:00:02.007Z,20.22
2022-10-18T13:01:02.040Z,20.11
2022-10-18T13:02:02.121Z,20.72
2022-10-18T13:03:02.014Z,20.56
2022-10-18T13:04:02.011Z,20.11
2022-10-18T13:05:02.033Z,20.39
2022-10-18T13:06:06.384Z,20.56
2022-10-18T13:07:02.027Z,20.56
2022-10-18T13:08:02.021Z,20.22
2022-10-18T13:09:02.021Z,20.39
2022-10-18T13:10:02.013Z,20.83
2022-10-18T13:11:02.007Z,21.22
2022-10-18T13:12:02.245Z,21.06
2022-10-18T13:13:08.581Z,20.56
2022-10-18T13:14:02.084Z,19.94
2022-10-18T13:15:13.730Z,20.11
2022-10-18T13:16:02.011Z,19.61
2022-10-18T13:17:02.017Z,20.11
2022-10-18T13:18:02.020Z,20.39