createdAt,value
2022-11-02T00:01:31.572Z,100.00
2022-11-02T00:03:58.012Z,100.00
2022-11-02T00:06:24.377Z,100.00
2022-11-02T00:08:50.728Z,100.00
2022-11-02T00:11:17.085Z,100.00
2022-11-02T00:13:43.477Z,100.00
2022-11-02T00:16:14.467Z,100.00
2022-11-02T00:18:42.360Z,100.00
2022-11-02T00:21:08.986Z,100.00
2022-11-02T00:23:35.380Z,100.00
2022-11-02T00:26:02.823Z,100.00
2022-11-02T00:28:30.590Z,100.00
2022-11-02T00:30:56.954Z,100.00
2022-11-02T00:33:23.504Z,100.00
2022-11-02T00:35:49.893Z,100.00
2022-11-02T00:38:16.270Z,100.00
2022-11-02T00:40:42.741Z,100.00
2022-11-02T00:43:09.117Z,100.00
2022-11-02T00:45:35.524Z,100.00
2022-11-02T00:48:02.327Z,100.00
2022-11-02T00:50:28.961Z,100.00
2022-11-02T00:52:55.336Z,100.00
2022-11-02T00:55:21.906Z,100.00
2022-11-02T00:57:48.387Z,100.00
2022-11-02T01:00:15.943Z,100.00
2022-11-02T01:02:42.648Z,100.00
2022-11-02T01:05:10.544Z,100.00
2022-11-02T01:07:37.652Z,100.00
2022-11-02T01:10:05.929Z,100.00
2022-11-02T01:12:32.337Z,100.00
2022-11-02T01:14:58.679Z,100.00
2022-11-02T01:17:25.109Z,100.00
2022-11-02T01:19:51.482Z,100.00
2022-11-02T01:22:17.883Z,100.00
2022-11-02T01:24:44.231Z,100.00
2022-11-02T01:27:10.624Z,100.00
2022-11-02T01:29:37.013Z,100.00
2022-11-02T01:32:03.483Z,100.00
2022-11-02T01:34:29.829Z,100.00
2022-11-02T01:36:56.215Z,100.00
2022-11-02T01:39:22.585Z,100.00
2022-11-02T01:41:53.104Z,100.00
2022-11-02T01:44:32.246Z,100.00
2022-11-02T01:47:04.024Z,100.00
2022-11-02T01:49:34.555Z,100.00
2022-11-02T01:52:09.853Z,100.00
2022-11-02T01:54:59.321Z,100.00
2022-11-02T01:57:27.135Z,100.00
2022-11-02T02:00:10.198Z,100.00
2022-11-02T02:02:49.149Z,100.00
2022-11-02T02:05:17.707Z,100.00
2022-11-02T02:07:45.072Z,100.00
2022-11-02T02:10:11.825Z,100.00
2022-11-02T02:12:41.596Z,100.00
2022-11-02T02:15:09.256Z,100.00
2022-11-02T02:17:53.189Z,100.00
2022-11-02T02:20:38.182Z,100.00
2022-11-02T02:23:42.094Z,100.00
2022-11-02T02:26:35.537Z,100.00
2022-11-02T02:29:22.528Z,100.00
2022-11-02T02:32:02.695Z,100.00
2022-11-02T02:34:36.105Z,100.00
2022-11-02T02:37:14.053Z,100.00
2022-11-02T02:39:59.123Z,100.00
2022-11-02T02:42:35.603Z,100.00
2022-11-02T02:45:16.470Z,100.00
2022-11-02T02:47:50.643Z,100.00
2022-11-02T02:50:25.993Z,100.00
2022-11-02T02:52:53.590Z,100.00
2022-11-02T02:55:27.853Z,100.00
2022-11-02T02:57:55.948Z,100.00
2022-11-02T03:00:22.337Z,100.00
2022-11-02T03:03:01.918Z,100.00
2022-11-02T03:05:34.721Z,100.00
2022-11-02T03:08:06.915Z,100.00
2022-11-02T03:10:39.505Z,100.00
2022-11-02T03:14:00.428Z,100.00
2022-11-02T03:16:44.002Z,100.00
2022-11-02T03:19:38.668Z,100.00
2022-11-02T03:22:27.953Z,100.00
2022-11-02T03:25:28.797Z,100.00
2022-11-02T03:28:06.362Z,100.00
2022-11-02T03:30:39.908Z,100.00
2022-11-02T03:33:17.235Z,100.00
2022-11-02T03:36:06.842Z,100.00
2022-11-02T03:38:54.423Z,100.00
2022-11-02T03:41:24.457Z,100.00
2022-11-02T03:43:55.252Z,100.00
2022-11-02T03:46:22.913Z,100.00
2022-11-02T03:48:51.237Z,100.00
2022-11-02T03:51:20.977Z,100.00
2022-11-02T03:54:07.957Z,100.00
2022-11-02T03:56:48.521Z,100.00
2022-11-02T03:59:14.989Z,100.00
2022-11-02T04:01:49.204Z,100.00
2022-11-02T04:04:15.966Z,100.00
2022-11-02T04:06:45.116Z,100.00
2022-11-02T04:09:12.371Z,100.00
2022-11-02T04:11:57.297Z,100.00
2022-11-02T04:14:38.505Z,100.00
2022-11-02T04:17:25.115Z,100.00
2022-11-02T04:19:51.479Z,100.00
2022-11-02T04:22:37.178Z,100.00
2022-11-02T04:25:18.482Z,100.00
2022-11-02T04:27:48.459Z,100.00
2022-11-02T04:30:16.581Z,100.00
2022-11-02T04:33:03.716Z,100.00
2022-11-02T04:35:31.630Z,100.00
2022-11-02T04:38:17.659Z,100.00
2022-11-02T04:40:44.509Z,100.00
2022-11-02T04:43:10.838Z,100.00
2022-11-02T04:45:37.532Z,100.00
2022-11-02T04:48:06.951Z,100.00
2022-11-02T04:50:34.139Z,100.00
2022-11-02T04:53:02.500Z,100.00
2022-11-02T04:55:29.713Z,100.00
2022-11-02T04:57:56.148Z,100.00
2022-11-02T05:00:23.470Z,100.00
2022-11-02T05:02:50.448Z,100.00
2022-11-02T05:05:17.656Z,100.00
2022-11-02T05:07:44.456Z,100.00
2022-11-02T05:10:11.562Z,100.00
2022-11-02T05:12:38.070Z,100.00
2022-11-02T05:15:04.913Z,100.00
2022-11-02T05:17:31.310Z,100.00
2022-11-02T05:19:57.797Z,100.00
2022-11-02T05:22:24.159Z,100.00
2022-11-02T05:24:50.504Z,100.00
2022-11-02T05:27:16.947Z,100.00
2022-11-02T05:29:43.392Z,100.00
2022-11-02T05:32:09.735Z,100.00
2022-11-02T05:34:36.065Z,100.00
2022-11-02T05:37:02.474Z,100.00
2022-11-02T05:39:28.794Z,100.00
2022-11-02T05:41:55.208Z,100.00
2022-11-02T05:44:21.590Z,100.00
2022-11-02T05:46:47.960Z,100.00
2022-11-02T05:49:14.355Z,100.00
2022-11-02T05:51:40.735Z,100.00
2022-11-02T05:54:07.136Z,100.00
2022-11-02T05:56:33.559Z,100.00
2022-11-02T05:58:59.954Z,100.00
2022-11-02T06:01:26.372Z,100.00
2022-11-02T06:03:53.940Z,100.00
2022-11-02T06:06:21.516Z,100.00
2022-11-02T06:08:47.937Z,100.00
2022-11-02T06:11:14.946Z,100.00
2022-11-02T06:13:42.349Z,100.00
2022-11-02T06:16:10.536Z,100.00
2022-11-02T06:18:38.242Z,100.00
2022-11-02T06:21:05.274Z,100.00
2022-11-02T06:23:31.773Z,100.00
2022-11-02T06:25:59.868Z,100.00
2022-11-02T06:28:26.803Z,100.00
2022-11-02T06:30:53.229Z,100.00
2022-11-02T06:33:20.405Z,100.00
2022-11-02T06:35:48.269Z,100.00
2022-11-02T06:38:15.219Z,100.00
2022-11-02T06:40:41.840Z,100.00
2022-11-02T06:43:16.662Z,100.00
2022-11-02T06:45:43.918Z,100.00
2022-11-02T06:48:10.443Z,100.00
2022-11-02T06:50:36.785Z,100.00
2022-11-02T06:53:03.663Z,100.00
2022-11-02T06:55:30.349Z,100.00
2022-11-02T06:57:56.727Z,100.00
2022-11-02T07:00:24.121Z,100.00
2022-11-02T07:03:00.948Z,100.00
2022-11-02T07:05:27.599Z,100.00
2022-11-02T07:07:54.172Z,100.00
2022-11-02T07:10:20.629Z,100.00
2022-11-02T07:12:47.132Z,100.00
2022-11-02T07:15:13.786Z,100.00
2022-11-02T07:17:41.230Z,100.00
2022-11-02T07:20:10.533Z,100.00
2022-11-02T07:22:37.668Z,100.00
2022-11-02T07:25:04.633Z,100.00
2022-11-02T07:27:31.060Z,100.00
2022-11-02T07:29:58.253Z,100.00
2022-11-02T07:32:25.721Z,100.00
2022-11-02T07:34:52.103Z,100.00
2022-11-02T07:37:18.435Z,100.00
2022-11-02T07:39:44.815Z,100.00
2022-11-02T07:42:11.146Z,100.00
2022-11-02T07:44:37.749Z,100.00
2022-11-02T07:47:04.134Z,100.00
2022-11-02T07:49:30.452Z,100.00
2022-11-02T07:51:56.895Z,100.00
2022-11-02T07:54:23.243Z,100.00
2022-11-02T07:56:49.641Z,100.00
2022-11-02T07:59:15.987Z,100.00
2022-11-02T08:01:42.382Z,100.00
2022-11-02T08:04:08.816Z,100.00
2022-11-02T08:06:36.029Z,100.00
2022-11-02T08:09:03.162Z,100.00
2022-11-02T08:11:29.524Z,100.00
2022-11-02T08:13:55.864Z,100.00
2022-11-02T08:16:22.222Z,100.00
2022-11-02T08:18:49.258Z,100.00
2022-11-02T08:21:15.626Z,100.00
2022-11-02T08:23:41.977Z,100.00
2022-11-02T08:26:08.354Z,100.00
2022-11-02T08:28:40.073Z,100.00
2022-11-02T08:31:07.483Z,100.00
2022-11-02T08:33:33.853Z,100.00
2022-11-02T08:36:04.772Z,100.00
2022-11-02T08:38:32.299Z,100.00
2022-11-02T08:40:58.684Z,100.00
2022-11-02T08:43:25.131Z,100.00
2022-11-02T08:46:13.659Z,100.00
2022-11-02T08:48:37.960Z,99.48
2022-11-02T08:51:05.638Z,98.80
2022-11-02T08:53:32.083Z,98.38
2022-11-02T08:55:59.035Z,97.50
2022-11-02T08:58:25.725Z,96.27
2022-11-02T09:00:55.485Z,95.99
2022-11-02T09:03:26.826Z,95.40
2022-11-02T09:05:59.012Z,93.94
2022-11-02T09:08:26.266Z,94.10
2022-11-02T09:10:53.437Z,94.09
2022-11-02T09:13:25.239Z,93.67
2022-11-02T09:15:54.140Z,92.85
2022-11-02T09:18:21.170Z,92.91
2022-11-02T09:20:48.653Z,92.38
2022-11-02T09:23:18.807Z,92.83
2022-11-02T09:25:45.157Z,92.01
2022-11-02T09:28:12.875Z,91.44
2022-11-02T09:30:39.198Z,90.24
2022-11-02T09:33:06.795Z,89.59
2022-11-02T09:35:36.444Z,90.42
2022-11-02T09:38:03.633Z,89.66
2022-11-02T09:40:43.422Z,89.05
2022-11-02T09:43:14.829Z,88.83
2022-11-02T09:46:04.984Z,88.78
2022-11-02T09:48:48.721Z,88.11
2022-11-02T09:51:19.010Z,88.42
2022-11-02T09:54:13.374Z,86.81
2022-11-02T09:56:44.337Z,85.41
2022-11-02T09:59:25.438Z,85.07
2022-11-02T10:02:01.225Z,84.43
2022-11-02T10:04:54.612Z,83.20
2022-11-02T10:07:33.124Z,82.75
2022-11-02T10:10:37.848Z,82.03
2022-11-02T10:13:12.450Z,81.37
2022-11-02T10:15:48.063Z,82.00
2022-11-02T10:18:26.400Z,80.82
2022-11-02T10:20:55.688Z,81.74
2022-11-02T10:23:45.293Z,81.01
2022-11-02T10:26:21.950Z,79.38
2022-11-02T10:28:56.640Z,78.78
2022-11-02T10:31:30.874Z,76.87
2022-11-02T10:34:05.440Z,78.68
2022-11-02T10:36:51.791Z,77.67
2022-11-02T10:39:43.587Z,76.13
2022-11-02T10:42:34.867Z,76.17
2022-11-02T10:45:48.050Z,74.08
2022-11-02T10:48:46.658Z,73.91
2022-11-02T10:51:15.617Z,73.24
2022-11-02T10:53:47.542Z,73.09
2022-11-02T10:56:30.235Z,73.65
2022-11-02T10:59:02.658Z,72.40
2022-11-02T11:01:31.067Z,73.43
2022-11-02T11:04:05.782Z,71.38
2022-11-02T11:06:40.414Z,72.46
2022-11-02T11:09:16.421Z,72.87
2022-11-02T11:11:58.090Z,72.01
2022-11-02T11:20:30.683Z,71.25
2022-11-02T11:23:20.179Z,71.71
2022-11-02T11:26:11.943Z,72.12
2022-11-02T11:28:51.890Z,72.73
2022-11-02T11:31:18.992Z,72.39
2022-11-02T11:34:00.073Z,71.59
2022-11-02T11:36:35.581Z,71.59
2022-11-02T11:39:19.405Z,71.70
2022-11-02T11:41:45.828Z,72.89
2022-11-02T11:44:15.655Z,71.22
2022-11-02T11:46:52.443Z,70.00
2022-11-02T11:49:55.427Z,69.82
2022-11-02T11:52:20.885Z,70.37
2022-11-02T11:54:58.097Z,67.37
2022-11-02T11:57:33.472Z,67.02
2022-11-02T12:00:04.740Z,68.07
2022-11-02T12:02:36.804Z,67.67
2022-11-02T12:05:15.357Z,66.92
2022-11-02T12:08:00.857Z,66.87
2022-11-02T12:10:53.519Z,67.22
2022-11-02T12:13:45.190Z,67.35
2022-11-02T12:16:30.035Z,67.66
2022-11-02T12:19:12.729Z,67.64
2022-11-02T12:21:39.029Z,66.59
2022-11-02T12:24:19.439Z,66.31
2022-11-02T12:26:48.861Z,66.17
2022-11-02T12:29:44.279Z,66.01
2022-11-02T12:32:52.550Z,65.65
2022-11-02T12:35:40.056Z,65.74
2022-11-02T12:38:38.723Z,64.92
2022-11-02T12:41:09.098Z,64.89
2022-11-02T12:43:38.700Z,64.39
2022-11-02T12:46:23.882Z,66.11
2022-11-02T12:49:14.779Z,66.51
2022-11-02T12:51:50.336Z,66.65
2022-11-02T12:54:21.748Z,67.97
2022-11-02T12:56:53.536Z,67.85
2022-11-02T12:59:29.637Z,68.44
2022-11-02T13:02:13.383Z,69.16
2022-11-02T13:04:50.831Z,68.56
2022-11-02T13:07:26.142Z,68.59
2022-11-02T13:10:13.906Z,69.60
2022-11-02T13:12:44.302Z,67.81
2022-11-02T13:15:21.260Z,68.53
2022-11-02T13:17:56.268Z,67.87
2022-11-02T13:20:35.917Z,66.63
2022-11-02T13:23:07.801Z,65.89
2022-11-02T13:25:39.144Z,65.51
2022-11-02T13:28:13.423Z,65.45
2022-11-02T13:30:41.213Z,65.51
2022-11-02T13:33:20.459Z,67.45
2022-11-02T13:35:47.231Z,68.47
2022-11-02T13:38:28.861Z,67.75
2022-11-02T13:41:10.452Z,65.79
2022-11-02T13:44:01.180Z,66.14
2022-11-02T13:46:56.007Z,64.88
2022-11-02T13:49:28.918Z,64.72
2022-11-02T13:52:04.982Z,64.74
2022-11-02T13:54:40.987Z,65.51
2022-11-02T13:57:35.180Z,65.58
2022-11-02T14:00:05.767Z,66.56
2022-11-02T14:02:41.422Z,65.00
2022-11-02T14:05:08.471Z,66.58
2022-11-02T14:07:40.224Z,66.86
2022-11-02T14:10:27.502Z,66.83
2022-11-02T14:12:54.059Z,68.48
2022-11-02T14:15:20.353Z,69.17
2022-11-02T14:17:52.645Z,70.34
2022-11-02T14:20:35.846Z,70.54
2022-11-02T14:23:11.440Z,71.00
2022-11-02T14:25:52.332Z,70.76
2022-11-02T14:28:21.696Z,70.78
2022-11-02T14:30:53.768Z,71.59
2022-11-02T14:33:29.212Z,70.87
2022-11-02T14:36:10.135Z,71.89
2022-11-02T14:42:05.948Z,71.14
2022-11-02T14:45:08.934Z,69.27
2022-11-02T14:47:38.599Z,71.03
2022-11-02T14:50:10.609Z,70.94
2022-11-02T14:52:37.148Z,69.29
2022-11-02T14:55:20.411Z,69.50
2022-11-02T14:58:15.867Z,69.26
2022-11-02T15:00:48.391Z,70.33
2022-11-02T15:03:32.251Z,71.41
2022-11-02T15:06:10.577Z,70.30
2022-11-02T15:08:42.936Z,70.45
2022-11-02T15:11:45.082Z,69.55
2022-11-02T15:14:36.265Z,70.64
2022-11-02T15:17:26.137Z,71.30
2022-11-02T15:19:58.768Z,70.55
2022-11-02T15:22:31.150Z,72.04
2022-11-02T15:25:21.020Z,74.33
2022-11-02T15:27:48.941Z,72.87
2022-11-02T15:30:23.886Z,72.74
2022-11-02T15:33:02.390Z,73.11
2022-11-02T15:35:36.845Z,73.75
2022-11-02T15:38:28.065Z,74.76
2022-11-02T15:41:06.458Z,76.18
2022-11-02T15:43:35.879Z,76.59
2022-11-02T15:46:09.245Z,76.70
2022-11-02T15:49:00.883Z,75.87
2022-11-02T15:52:05.066Z,77.31
2022-11-02T15:55:01.691Z,77.24
2022-11-02T15:57:40.146Z,78.42
2022-11-02T16:00:17.959Z,81.23
2022-11-02T16:02:52.691Z,82.60
2022-11-02T16:05:23.785Z,83.69
2022-11-02T16:10:39.095Z,85.86
2022-11-02T16:13:16.926Z,86.95
2022-11-02T16:15:44.634Z,87.92
2022-11-02T16:18:41.211Z,89.32
2022-11-02T16:21:12.851Z,89.52
2022-11-02T16:23:41.823Z,90.58
2022-11-02T16:26:19.479Z,90.66
2022-11-02T16:28:52.522Z,90.26
2022-11-02T16:31:31.055Z,90.25
2022-11-02T16:33:58.909Z,90.88
2022-11-02T16:36:36.384Z,90.95
2022-11-02T16:39:16.588Z,91.77
2022-11-02T16:41:49.083Z,92.86
2022-11-02T16:44:31.442Z,93.54
2022-11-02T16:47:18.010Z,93.66
2022-11-02T16:49:50.762Z,94.66
2022-11-02T16:52:18.706Z,97.46
2022-11-02T16:54:45.118Z,97.72
2022-11-02T16:57:12.127Z,97.63
2022-11-02T16:59:50.242Z,97.80
2022-11-02T17:02:17.348Z,97.68
2022-11-02T17:04:46.786Z,97.83
2022-11-02T17:07:16.718Z,98.00
2022-11-02T17:09:43.354Z,96.91
2022-11-02T17:12:15.159Z,97.27
2022-11-02T17:14:44.650Z,97.49
2022-11-02T17:17:22.993Z,97.04
2022-11-02T17:20:01.447Z,97.53
2022-11-02T17:22:29.148Z,97.76
2022-11-02T17:25:13.812Z,97.51
2022-11-02T17:27:42.505Z,98.09
2022-11-02T17:30:35.014Z,98.35
2022-11-02T17:33:09.054Z,98.78
2022-11-02T17:35:35.589Z,99.83
2022-11-02T17:38:02.896Z,99.88
2022-11-02T17:40:29.485Z,98.82
2022-11-02T17:42:59.022Z,98.80
2022-11-02T17:45:31.339Z,98.58
2022-11-02T17:47:59.367Z,98.68
2022-11-02T17:50:27.770Z,99.52
2022-11-02T17:52:55.075Z,100.00
2022-11-02T17:55:27.614Z,99.55
2022-11-02T17:57:54.952Z,99.43
2022-11-02T18:00:23.150Z,100.00
2022-11-02T18:02:51.792Z,100.00
2022-11-02T18:05:29.277Z,100.00
2022-11-02T18:07:57.818Z,100.00
2022-11-02T18:10:27.426Z,100.00
2022-11-02T18:12:53.754Z,100.00
2022-11-02T18:15:23.356Z,100.00
2022-11-02T18:17:49.915Z,100.00
2022-11-02T18:20:16.918Z,100.00
2022-11-02T18:22:43.519Z,100.00
2022-11-02T18:25:12.701Z,100.00
2022-11-02T18:27:39.908Z,100.00
2022-11-02T18:30:08.267Z,99.94
2022-11-02T18:32:42.496Z,100.00
2022-11-02T18:35:12.004Z,99.52
2022-11-02T18:37:38.933Z,99.48
2022-11-02T18:40:07.066Z,99.60
2022-11-02T18:42:36.411Z,100.00
2022-11-02T18:45:03.037Z,100.00
2022-11-02T18:47:29.363Z,100.00
2022-11-02T18:49:55.760Z,100.00
2022-11-02T18:52:22.603Z,100.00
2022-11-02T18:54:49.147Z,100.00
2022-11-02T18:57:15.614Z,100.00
2022-11-02T18:59:42.076Z,100.00
2022-11-02T19:02:10.329Z,100.00
2022-11-02T19:04:36.965Z,100.00
2022-11-02T19:07:22.265Z,100.00
2022-11-02T19:09:48.624Z,100.00
2022-11-02T19:12:21.836Z,100.00
2022-11-02T19:14:51.379Z,100.00
2022-11-02T19:17:18.212Z,100.00
2022-11-02T19:19:46.481Z,100.00
2022-11-02T19:22:13.490Z,100.00
2022-11-02T19:24:39.995Z,100.00
2022-11-02T19:27:06.967Z,100.00
2022-11-02T19:29:33.977Z,100.00
2022-11-02T19:32:00.413Z,100.00
2022-11-02T19:34:26.813Z,100.00
2022-11-02T19:36:53.794Z,100.00
2022-11-02T19:39:20.119Z,100.00
2022-11-02T19:41:49.522Z,100.00
2022-11-02T19:44:15.923Z,100.00
2022-11-02T19:49:09.596Z,100.00
2022-11-02T19:51:36.007Z,100.00
2022-11-02T19:54:02.956Z,100.00
2022-11-02T19:56:31.993Z,100.00
2022-11-02T19:58:58.817Z,100.00
2022-11-02T20:01:27.888Z,100.00
2022-11-02T20:03:55.190Z,100.00
2022-11-02T20:06:24.516Z,100.00
2022-11-02T20:08:52.322Z,100.00
2022-11-02T20:11:19.353Z,100.00
2022-11-02T20:13:47.036Z,100.00
2022-11-02T20:16:15.979Z,100.00
2022-11-02T20:18:44.342Z,100.00
2022-11-02T20:21:31.060Z,100.00
2022-11-02T20:23:58.760Z,100.00
2022-11-02T20:26:35.852Z,100.00
2022-11-02T20:29:03.996Z,100.00
2022-11-02T20:31:33.469Z,100.00
2022-11-02T20:34:00.913Z,100.00
2022-11-02T20:36:27.946Z,100.00
2022-11-02T20:38:54.785Z,100.00
2022-11-02T20:41:23.742Z,100.00
2022-11-02T20:43:51.834Z,100.00
2022-11-02T20:46:38.321Z,100.00
2022-11-02T20:49:20.156Z,100.00
2022-11-02T20:51:50.276Z,100.00
2022-11-02T20:54:18.315Z,100.00
2022-11-02T20:56:44.818Z,100.00
2022-11-02T20:59:11.265Z,100.00
2022-11-02T21:01:37.801Z,100.00
2022-11-02T21:04:04.422Z,100.00
2022-11-02T21:06:30.766Z,100.00
2022-11-02T21:08:59.353Z,100.00
2022-11-02T21:11:44.870Z,100.00
2022-11-02T21:14:11.195Z,100.00
2022-11-02T21:16:37.524Z,100.00
2022-11-02T21:19:03.898Z,100.00
2022-11-02T21:21:30.295Z,100.00
2022-11-02T21:23:56.670Z,100.00
2022-11-02T21:26:23.101Z,100.00
2022-11-02T21:28:49.490Z,100.00
2022-11-02T21:31:21.344Z,100.00
2022-11-02T21:33:49.500Z,100.00
2022-11-02T21:36:17.391Z,100.00
2022-11-02T21:38:46.934Z,100.00
2022-11-02T21:41:20.086Z,100.00
2022-11-02T21:43:46.775Z,100.00
2022-11-02T21:46:13.533Z,100.00
2022-11-02T21:48:40.010Z,100.00
2022-11-02T21:51:14.386Z,100.00
2022-11-02T21:53:42.863Z,100.00
2022-11-02T21:56:18.132Z,100.00
2022-11-02T21:58:46.487Z,100.00
2022-11-02T22:01:34.491Z,100.00
2022-11-02T22:04:01.275Z,100.00
2022-11-02T22:06:31.288Z,100.00
2022-11-02T22:08:58.945Z,100.00
2022-11-02T22:11:28.226Z,100.00
2022-11-02T22:13:56.548Z,100.00
2022-11-02T22:16:27.916Z,100.00
2022-11-02T22:18:56.673Z,100.00
2022-11-02T22:21:26.429Z,100.00
2022-11-02T22:23:52.994Z,100.00
2022-11-02T22:26:21.923Z,100.00
2022-11-02T22:28:48.858Z,100.00
2022-11-02T22:31:19.396Z,100.00
2022-11-02T22:33:47.641Z,100.00
2022-11-02T22:36:16.773Z,100.00
2022-11-02T22:38:53.574Z,100.00
2022-11-02T22:41:30.684Z,100.00
2022-11-02T22:44:12.373Z,100.00
2022-11-02T22:46:40.884Z,100.00
2022-11-02T22:49:08.856Z,100.00
2022-11-02T22:51:41.087Z,100.00
2022-11-02T22:54:09.947Z,100.00
2022-11-02T22:56:36.500Z,100.00
2022-11-02T22:59:04.133Z,100.00
2022-11-02T23:01:31.505Z,100.00
2022-11-02T23:03:58.547Z,100.00
2022-11-02T23:06:25.924Z,100.00
2022-11-02T23:08:54.532Z,100.00
2022-11-02T23:11:27.629Z,100.00
2022-11-02T23:14:12.414Z,100.00
2022-11-02T23:16:44.097Z,100.00
2022-11-02T23:19:31.325Z,100.00
2022-11-02T23:22:29.741Z,100.00
2022-11-02T23:25:16.998Z,100.00
2022-11-02T23:28:03.318Z,100.00
2022-11-02T23:30:54.113Z,100.00
2022-11-02T23:33:22.293Z,100.00
2022-11-02T23:36:07.199Z,100.00
2022-11-02T23:38:52.167Z,100.00
2022-11-02T23:41:19.896Z,100.00
2022-11-02T23:43:47.431Z,100.00
2022-11-02T23:46:14.211Z,100.00
2022-11-02T23:48:47.021Z,100.00
2022-11-02T23:51:34.799Z,100.00
2022-11-02T23:54:19.643Z,100.00
2022-11-02T23:56:46.177Z,100.00
2022-11-02T23:59:17.747Z,100.00
