createdAt,value
2019-01-29T00:01:29.192Z,96061.44
2019-01-29T00:04:00.249Z,96065.98
2019-01-29T00:06:31.569Z,96070.45
2019-01-29T00:09:02.957Z,96075.05
2019-01-29T00:11:33.909Z,96076.16
2019-01-29T00:14:04.785Z,96078.56
2019-01-29T00:16:35.530Z,96079.94
2019-01-29T00:19:06.227Z,96080.90
2019-01-29T00:21:37.433Z,96072.22
2019-01-29T00:24:07.790Z,96078.02
2019-01-29T00:26:39.116Z,96075.05
2019-01-29T00:29:10.578Z,96080.97
2019-01-29T00:31:41.252Z,96083.52
2019-01-29T00:34:11.932Z,96085.49
2019-01-29T00:36:43.336Z,96076.88
2019-01-29T00:39:15.454Z,96084.38
2019-01-29T00:41:47.137Z,96086.09
2019-01-29T00:44:18.434Z,96085.70
2019-01-29T00:46:48.779Z,96092.91
2019-01-29T00:49:20.351Z,96086.41
2019-01-29T00:51:51.294Z,96086.81
2019-01-29T00:54:22.383Z,96087.02
2019-01-29T00:56:52.712Z,96095.69
2019-01-29T00:59:23.525Z,96097.55
2019-01-29T01:01:54.989Z,96099.43
2019-01-29T01:04:25.592Z,96104.89
2019-01-29T01:06:57.056Z,96108.99
2019-01-29T01:09:28.105Z,96106.72
2019-01-29T01:11:59.145Z,96116.07
2019-01-29T01:14:30.074Z,96114.80
2019-01-29T01:17:00.823Z,96119.03
2019-01-29T01:19:31.856Z,96118.76
2019-01-29T01:22:02.715Z,96122.11
2019-01-29T01:24:34.046Z,96119.48
2019-01-29T01:27:32.012Z,96118.55
2019-01-29T01:30:03.046Z,96124.89
2019-01-29T01:32:33.461Z,96130.22
2019-01-29T01:35:04.739Z,96133.77
2019-01-29T01:37:35.761Z,96133.55
2019-01-29T01:40:12.119Z,96131.53
2019-01-29T01:42:42.752Z,96135.20
2019-01-29T01:45:13.761Z,96143.24
2019-01-29T01:47:45.102Z,96151.47
2019-01-29T01:50:16.096Z,96151.27
2019-01-29T01:52:46.775Z,96153.88
2019-01-29T01:55:19.507Z,96146.64
2019-01-29T01:57:50.597Z,96148.54
2019-01-29T02:00:24.259Z,96154.02
2019-01-29T03:01:55.708Z,96194.38
2019-01-29T03:04:45.468Z,96199.52
2019-01-29T03:07:16.617Z,96195.34
2019-01-29T03:09:47.524Z,96194.22
2019-01-29T03:12:18.351Z,96195.27
2019-01-29T03:14:49.742Z,96203.70
2019-01-29T03:17:21.474Z,96206.99
2019-01-29T03:19:52.508Z,96214.80
2019-01-29T03:22:23.859Z,96215.73
2019-01-29T03:24:55.323Z,96217.97
2019-01-29T03:27:26.442Z,96208.29
2019-01-29T03:29:56.806Z,96218.55
2019-01-29T03:32:28.216Z,96221.73
2019-01-29T03:34:59.497Z,96214.52
2019-01-29T03:37:30.162Z,96221.30
2019-01-29T03:40:01.494Z,96225.62
2019-01-29T03:42:49.306Z,96222.28
2019-01-29T03:45:20.571Z,96228.73
2019-01-29T03:47:51.662Z,96225.32
2019-01-29T03:50:23.984Z,96228.69
2019-01-29T03:52:55.826Z,96229.27
2019-01-29T03:55:26.147Z,96232.71
2019-01-29T03:57:57.753Z,96235.59
2019-01-29T04:00:29.578Z,96237.73
2019-01-29T04:03:01.252Z,96238.21
2019-01-29T04:05:32.749Z,96232.14
2019-01-29T04:08:04.017Z,96232.53
2019-01-29T04:10:35.476Z,96239.54
2019-01-29T04:13:06.280Z,96237.06
2019-01-29T04:15:36.984Z,96238.02
2019-01-29T04:18:07.983Z,96234.66
2019-01-29T04:20:38.724Z,96233.85
2019-01-29T04:23:09.418Z,96238.97
2019-01-29T04:25:40.460Z,96241.19
2019-01-29T04:28:12.313Z,96238.09
2019-01-29T04:30:43.246Z,96241.31
2019-01-29T04:33:13.910Z,96240.07
2019-01-29T04:35:45.323Z,96241.88
2019-01-29T04:38:15.946Z,96247.39
2019-01-29T04:40:47.030Z,96247.52
2019-01-29T04:43:19.907Z,96250.77
2019-01-29T04:45:50.946Z,96245.88
2019-01-29T04:48:22.018Z,96243.88
2019-01-29T04:50:53.153Z,96251.53
2019-01-29T04:53:24.212Z,96251.92
2019-01-29T04:55:54.882Z,96247.47
2019-01-29T04:58:26.275Z,96247.89
2019-01-29T05:00:57.422Z,96247.53
2019-01-29T05:03:27.784Z,96250.77
2019-01-29T05:06:01.035Z,96252.79
2019-01-29T05:08:32.037Z,96246.95
2019-01-29T05:11:02.979Z,96248.98
2019-01-29T05:13:35.047Z,96250.00
2019-01-29T05:16:05.774Z,96250.94
2019-01-29T05:18:36.603Z,96247.41
2019-01-29T05:21:07.653Z,96252.63
2019-01-29T05:23:38.289Z,96251.06
2019-01-29T05:26:08.593Z,96254.28
2019-01-29T05:28:39.652Z,96251.41
2019-01-29T05:31:10.623Z,96249.39
2019-01-29T05:33:41.645Z,96249.94
2019-01-29T05:36:12.477Z,96260.28
2019-01-29T05:38:43.144Z,96261.50
2019-01-29T05:41:14.331Z,96263.69
2019-01-29T05:43:45.062Z,96259.16
2019-01-29T05:46:18.188Z,96264.31
2019-01-29T05:48:49.229Z,96265.27
2019-01-29T05:51:20.284Z,96270.12
2019-01-29T05:53:50.903Z,96274.06
2019-01-29T05:56:21.947Z,96275.72
2019-01-29T05:58:54.004Z,96274.08
2019-01-29T06:01:24.772Z,96283.47
2019-01-29T06:03:55.770Z,96280.08
2019-01-29T06:06:27.249Z,96283.29
2019-01-29T06:08:57.939Z,96285.33
2019-01-29T06:11:28.928Z,96271.05
2019-01-29T06:14:00.034Z,96279.84
2019-01-29T06:16:30.684Z,96277.34
2019-01-29T06:19:01.664Z,96278.25
2019-01-29T06:21:33.007Z,96276.69
2019-01-29T06:24:04.362Z,96275.54
2019-01-29T06:26:35.395Z,96280.53
2019-01-29T06:29:05.932Z,96280.84
2019-01-29T06:31:36.224Z,96281.27
2019-01-29T06:34:07.193Z,96285.54
2019-01-29T06:36:38.565Z,96277.17
2019-01-29T06:39:10.144Z,96280.28
2019-01-29T06:41:41.434Z,96281.31
2019-01-29T06:44:15.954Z,96278.86
2019-01-29T06:46:47.407Z,96277.30
2019-01-29T06:49:18.469Z,96283.06
2019-01-29T06:51:49.500Z,96283.27
2019-01-29T06:54:22.861Z,96280.58
2019-01-29T06:56:53.660Z,96284.81
2019-01-29T06:59:24.651Z,96282.54
2019-01-29T07:01:55.693Z,96283.25
2019-01-29T07:04:44.664Z,96290.15
2019-01-29T07:07:16.070Z,96287.55
2019-01-29T07:09:47.364Z,96289.31
2019-01-29T07:12:18.470Z,96294.53
2019-01-29T07:14:49.863Z,96287.94
2019-01-29T07:17:26.026Z,96283.54
2019-01-29T07:19:59.865Z,96285.73
2019-01-29T07:22:30.553Z,96285.08
2019-01-29T07:25:01.609Z,96294.02
2019-01-29T07:27:33.043Z,96297.94
2019-01-29T07:30:04.219Z,96294.09
2019-01-29T07:32:34.820Z,96298.45
2019-01-29T07:35:05.925Z,96300.12
2019-01-29T07:37:36.919Z,96298.73
2019-01-29T07:40:08.638Z,96304.14
2019-01-29T07:42:40.285Z,96306.59
2019-01-29T07:45:12.898Z,96307.34
2019-01-29T07:47:43.568Z,96305.94
2019-01-29T07:50:14.638Z,96307.23
2019-01-29T07:52:45.611Z,96306.64
2019-01-29T07:55:15.895Z,96304.77
2019-01-29T07:57:46.876Z,96305.79
2019-01-29T08:00:17.698Z,96304.87
2019-01-29T08:02:48.963Z,96304.37
2019-01-29T08:05:20.700Z,96293.19
2019-01-29T08:07:51.533Z,96301.55
2019-01-29T08:10:22.270Z,96295.20
2019-01-29T08:12:54.125Z,96298.36
2019-01-29T08:15:24.961Z,96294.73
2019-01-29T08:17:55.913Z,96290.96
2019-01-29T08:20:26.856Z,96289.99
2019-01-29T08:22:58.497Z,96289.36
2019-01-29T08:25:29.668Z,96286.12
2019-01-29T08:28:00.675Z,96284.62
2019-01-29T08:30:31.480Z,96288.45
2019-01-29T08:33:02.752Z,96287.05
2019-01-29T08:35:33.053Z,96286.72
2019-01-29T08:38:03.788Z,96292.41
2019-01-29T08:40:34.757Z,96288.72
2019-01-29T08:43:05.505Z,96289.50
2019-01-29T08:45:36.548Z,96286.81
2019-01-29T08:48:07.393Z,96282.74
2019-01-29T08:50:37.676Z,96280.58
2019-01-29T08:53:10.600Z,96284.41
2019-01-29T08:55:43.264Z,96277.34
2019-01-29T08:58:14.329Z,96280.89
2019-01-29T09:00:45.649Z,96280.20
2019-01-29T09:03:18.574Z,96285.19
2019-01-29T09:05:49.149Z,96276.48
2019-01-29T09:08:20.011Z,96275.86
2019-01-29T09:10:50.342Z,96273.27
2019-01-29T09:13:20.972Z,96268.58
2019-01-29T09:15:52.300Z,96257.94
2019-01-29T09:18:23.339Z,96259.86
2019-01-29T09:20:54.497Z,96244.73
2019-01-29T09:23:24.782Z,96240.78
2019-01-29T09:25:55.368Z,96234.45
2019-01-29T09:28:26.288Z,96233.88
2019-01-29T09:30:57.434Z,96226.30
2019-01-29T09:33:28.465Z,96221.48
2019-01-29T09:35:59.785Z,96232.59
2019-01-29T09:38:30.753Z,96227.86
2019-01-29T09:41:01.435Z,96222.02
2019-01-29T09:43:32.513Z,96219.86
2019-01-29T09:46:04.272Z,96222.97
2019-01-29T09:48:34.960Z,96223.69
2019-01-29T09:51:05.594Z,96220.14
2019-01-29T09:53:36.790Z,96219.00
2019-01-29T09:56:07.734Z,96212.97
2019-01-29T09:58:39.585Z,96207.13
2019-01-29T10:01:10.650Z,96207.86
2019-01-29T10:03:41.987Z,96204.95
2019-01-29T10:06:13.097Z,96202.54
2019-01-29T10:08:43.758Z,96202.64
2019-01-29T10:11:15.131Z,96203.01
2019-01-29T10:13:45.778Z,96200.45
2019-01-29T10:16:16.759Z,96201.91
2019-01-29T10:18:48.552Z,96193.22
2019-01-29T10:21:21.038Z,96184.83
2019-01-29T10:23:52.393Z,96170.23
2019-01-29T10:26:23.377Z,96168.33
2019-01-29T10:28:54.029Z,96166.48
2019-01-29T10:31:24.666Z,96164.36
2019-01-29T10:33:55.352Z,96155.47
2019-01-29T10:36:26.429Z,96152.68
2019-01-29T10:38:57.499Z,96146.38
2019-01-29T10:41:29.135Z,96136.83
2019-01-29T10:44:00.251Z,96137.86
2019-01-29T10:46:31.335Z,96136.45
2019-01-29T10:49:02.372Z,96125.38
2019-01-29T10:51:33.726Z,96118.50
2019-01-29T10:54:04.594Z,96117.55
2019-01-29T10:56:36.357Z,96114.77
2019-01-29T10:59:07.462Z,96105.23
2019-01-29T11:01:38.134Z,96108.74
2019-01-29T11:04:08.834Z,96104.84
2019-01-29T11:06:39.901Z,96095.66
2019-01-29T11:09:14.017Z,96093.41
2019-01-29T11:11:45.175Z,96082.84
2019-01-29T11:14:15.847Z,96075.14
2019-01-29T11:16:46.211Z,96074.48
2019-01-29T11:19:16.879Z,96068.55
2019-01-29T11:21:49.348Z,96060.20
2019-01-29T11:24:20.311Z,96049.88
2019-01-29T11:26:50.683Z,96046.30
2019-01-29T11:29:22.065Z,96040.52
2019-01-29T11:31:53.533Z,96036.72
2019-01-29T11:34:24.192Z,96028.74
2019-01-29T11:36:55.653Z,96019.85
2019-01-29T11:39:26.666Z,96020.23
2019-01-29T11:41:57.759Z,96015.58
2019-01-29T11:44:30.118Z,96011.55
2019-01-29T11:47:01.870Z,96008.02
2019-01-29T11:49:34.004Z,95993.14
2019-01-29T11:52:04.404Z,95991.79
2019-01-29T11:54:35.204Z,95990.30
2019-01-29T11:57:05.562Z,95985.81
2019-01-29T11:59:36.248Z,95975.74
2019-01-29T12:02:07.688Z,95970.00
2019-01-29T12:04:38.065Z,95964.91
2019-01-29T12:07:08.726Z,95954.06
2019-01-29T12:09:39.437Z,95950.08
2019-01-29T12:12:10.541Z,95941.88
2019-01-29T12:14:41.688Z,95936.27
2019-01-29T12:17:13.127Z,95937.91
2019-01-29T12:19:44.136Z,95929.11
2019-01-29T12:22:15.299Z,95915.47
2019-01-29T12:24:46.110Z,95907.95
2019-01-29T12:27:17.142Z,95904.36
2019-01-29T12:29:47.473Z,95904.02
2019-01-29T12:32:17.834Z,95907.72
2019-01-29T12:34:48.869Z,95892.17
2019-01-29T12:37:19.588Z,95883.53
2019-01-29T12:39:50.642Z,95875.80
2019-01-29T12:42:21.275Z,95872.73
2019-01-29T12:44:52.081Z,95868.59
2019-01-29T12:47:22.438Z,95864.16
2019-01-29T12:49:53.558Z,95857.43
2019-01-29T12:52:51.785Z,95853.10
2019-01-29T12:55:22.467Z,95850.70
2019-01-29T12:57:53.090Z,95842.05
2019-01-29T13:00:25.943Z,95840.67
2019-01-29T13:02:56.566Z,95840.92
2019-01-29T13:05:27.574Z,95836.50
2019-01-29T13:07:58.290Z,95830.88
2019-01-29T13:10:30.082Z,95821.53
2019-01-29T13:13:01.199Z,95822.47
2019-01-29T13:15:31.677Z,95817.94
2019-01-29T13:18:02.367Z,95807.66
2019-01-29T13:20:33.294Z,95801.59
2019-01-29T13:23:03.936Z,95796.49
2019-01-29T13:25:34.640Z,95789.00
2019-01-29T13:28:05.548Z,95786.05
2019-01-29T13:30:38.513Z,95787.50
2019-01-29T13:33:15.642Z,95780.78
2019-01-29T13:35:47.004Z,95771.74
2019-01-29T13:38:18.065Z,95775.95
2019-01-29T13:40:54.367Z,95767.77
2019-01-29T13:43:25.346Z,95754.23
2019-01-29T13:45:55.982Z,95758.16
2019-01-29T13:48:27.535Z,95758.13
2019-01-29T13:51:01.650Z,95764.31
2019-01-29T13:53:32.186Z,95753.52
2019-01-29T13:56:02.890Z,95748.48
2019-01-29T13:59:07.422Z,95737.40
2019-01-29T14:01:38.282Z,95739.56
2019-01-29T14:04:11.256Z,95738.02
2019-01-29T14:06:42.317Z,95733.83
2019-01-29T14:09:13.594Z,95740.92
2019-01-29T14:11:44.611Z,95732.34
2019-01-29T14:14:15.945Z,95731.02
2019-01-29T14:16:47.157Z,95729.27
2019-01-29T14:19:18.742Z,95723.09
2019-01-29T14:22:01.029Z,95723.80
2019-01-29T14:24:33.659Z,95719.09
2019-01-29T14:27:04.261Z,95720.14
2019-01-29T14:29:35.085Z,95714.97
2019-01-29T14:32:06.449Z,95710.98
2019-01-29T14:34:37.483Z,95707.50
2019-01-29T14:37:07.810Z,95703.88
2019-01-29T14:40:21.747Z,95708.91
2019-01-29T14:42:52.797Z,95706.81
2019-01-29T14:45:28.012Z,95699.91
2019-01-29T14:47:59.218Z,95700.95
2019-01-29T14:50:40.169Z,95698.04
2019-01-29T14:53:36.094Z,95693.23
2019-01-29T14:56:28.523Z,95688.26
2019-01-29T14:58:58.848Z,95690.34
2019-01-29T15:01:37.562Z,95683.68
2019-01-29T15:04:08.286Z,95682.47
2019-01-29T15:06:58.600Z,95676.00
2019-01-29T15:09:29.532Z,95675.37
2019-01-29T15:12:09.982Z,95671.23
2019-01-29T15:14:59.143Z,95661.11
2019-01-29T15:17:43.407Z,95660.95
2019-01-29T15:20:19.783Z,95654.42
2019-01-29T15:23:00.140Z,95657.13
2019-01-29T15:25:50.742Z,95655.19
2019-01-29T15:28:21.770Z,95651.97
2019-01-29T15:30:53.331Z,95648.22
2019-01-29T15:33:25.645Z,95646.93
2019-01-29T15:35:56.053Z,95642.48
2019-01-29T15:38:26.732Z,95635.14
2019-01-29T15:40:57.021Z,95629.72
2019-01-29T15:43:27.791Z,95634.47
2019-01-29T15:45:58.137Z,95632.16
2019-01-29T15:48:28.829Z,95632.38
2019-01-29T15:50:59.951Z,95624.33
2019-01-29T15:53:30.957Z,95622.07
2019-01-29T15:56:01.998Z,95607.55
2019-01-29T15:58:32.811Z,95605.89
2019-01-29T16:01:03.191Z,95597.98
2019-01-29T16:03:37.359Z,95598.20
2019-01-29T16:06:08.024Z,95590.59
2019-01-29T16:08:40.337Z,95591.85
2019-01-29T16:11:10.995Z,95588.41
2019-01-29T16:13:43.312Z,95585.84
2019-01-29T16:16:16.631Z,95580.25
2019-01-29T16:18:47.873Z,95573.78
2019-01-29T16:21:18.933Z,95569.19
2019-01-29T16:23:53.798Z,95555.65
2019-01-29T16:26:25.198Z,95554.20
2019-01-29T16:28:57.289Z,95552.33
2019-01-29T16:31:52.915Z,95548.80
2019-01-29T16:34:24.043Z,95545.13
2019-01-29T16:36:55.107Z,95544.18
2019-01-29T16:39:59.136Z,95543.93
2019-01-29T16:42:40.894Z,95536.13
2019-01-29T16:45:17.867Z,95524.44
2019-01-29T16:47:48.712Z,95528.80
2019-01-29T16:50:20.185Z,95525.44
2019-01-29T16:52:59.050Z,95518.95
2019-01-29T16:55:41.737Z,95517.55
2019-01-29T16:58:13.059Z,95519.16
2019-01-29T17:00:51.604Z,95516.17
2019-01-29T17:03:39.281Z,95511.81
2019-01-29T17:06:16.666Z,95505.20
2019-01-29T17:08:53.308Z,95504.75
2019-01-29T17:11:38.619Z,95497.81
2019-01-29T17:14:20.828Z,95493.83
2019-01-29T17:17:00.705Z,95495.32
2019-01-29T17:19:31.508Z,95491.48
2019-01-29T17:22:02.820Z,95485.81
2019-01-29T17:24:36.294Z,95484.90
2019-01-29T17:27:07.033Z,95482.97
2019-01-29T17:29:41.966Z,95479.86
2019-01-29T17:32:14.136Z,95479.45
2019-01-29T17:34:47.221Z,95479.73
2019-01-29T17:37:19.950Z,95474.66
2019-01-29T17:40:14.558Z,95476.03
2019-01-29T17:43:08.319Z,95465.53
2019-01-29T17:45:48.926Z,95458.28
2019-01-29T17:48:21.089Z,95456.75
2019-01-29T17:50:52.762Z,95454.86
2019-01-29T17:53:27.564Z,95449.48
2019-01-29T17:56:01.515Z,95452.48
2019-01-29T17:58:36.036Z,95447.69
2019-01-29T18:01:17.044Z,95436.03
2019-01-29T18:03:56.159Z,95428.11
2019-01-29T18:06:35.201Z,95426.17
2019-01-29T18:09:11.166Z,95415.94
2019-01-29T18:12:01.101Z,95414.16
2019-01-29T18:14:38.869Z,95413.27
2019-01-29T18:17:14.895Z,95410.56
2019-01-29T18:19:48.822Z,95410.30
2019-01-29T18:22:28.254Z,95410.22
2019-01-29T18:25:00.297Z,95406.25
2019-01-29T18:27:37.069Z,95399.48
2019-01-29T18:30:14.045Z,95394.97
2019-01-29T18:32:50.618Z,95388.15
2019-01-29T18:35:21.290Z,95381.80
2019-01-29T18:37:58.314Z,95378.33
2019-01-29T18:40:39.531Z,95371.41
2019-01-29T18:43:17.827Z,95369.34
2019-01-29T18:45:59.637Z,95368.27
2019-01-29T18:48:42.000Z,95362.94
2019-01-29T18:51:12.917Z,95353.82
2019-01-29T18:54:24.863Z,95355.62
2019-01-29T18:56:56.064Z,95345.20
2019-01-29T18:59:27.129Z,95339.67
2019-01-29T19:01:58.372Z,95337.11
2019-01-29T19:04:30.870Z,95333.81
2019-01-29T19:07:02.596Z,95333.45
2019-01-29T19:10:47.431Z,95325.98
2019-01-29T19:13:21.428Z,95324.76
2019-01-29T19:15:59.936Z,95328.31
2019-01-29T19:18:46.731Z,95330.81
2019-01-29T19:21:19.312Z,95329.34
2019-01-29T19:23:53.465Z,95321.90
2019-01-29T19:26:31.254Z,95319.88
2019-01-29T19:29:07.849Z,95316.86
2019-01-29T19:31:42.258Z,95305.44
2019-01-29T19:34:15.181Z,95294.58
2019-01-29T19:36:48.673Z,95289.86
2019-01-29T19:39:26.212Z,95286.53
2019-01-29T19:41:58.424Z,95289.55
2019-01-29T19:45:49.387Z,95286.88
2019-01-29T19:47:37.102Z,95277.98
2019-01-29T19:50:43.168Z,95277.56
2019-01-29T19:53:17.637Z,95274.45
2019-01-29T19:55:54.801Z,95268.24
2019-01-29T19:58:32.973Z,95273.75
2019-01-29T20:01:11.088Z,95263.66
2019-01-29T20:03:57.115Z,95253.91
2019-01-29T20:06:32.531Z,95248.77
2019-01-29T20:09:14.338Z,95248.09
2019-01-29T20:11:55.691Z,95244.83
2019-01-29T20:14:55.149Z,95236.27
2019-01-29T20:17:36.909Z,95246.48
2019-01-29T20:20:23.516Z,95239.44
2019-01-29T20:23:08.126Z,95239.04
2019-01-29T20:25:38.646Z,95230.40
2019-01-29T20:28:14.529Z,95230.61
2019-01-29T20:30:48.618Z,95231.42
2019-01-29T20:33:26.431Z,95226.91
2019-01-29T20:36:05.612Z,95223.64
2019-01-29T20:38:39.611Z,95222.37
2019-01-29T20:41:13.427Z,95216.55
2019-01-29T20:44:15.582Z,95213.20
2019-01-29T20:46:46.815Z,95208.16
2019-01-29T20:49:18.964Z,95201.23
2019-01-29T20:51:49.854Z,95190.63
2019-01-29T20:54:20.926Z,95194.50
2019-01-29T20:57:51.132Z,95193.38
2019-01-29T21:00:32.198Z,95188.36
2019-01-29T21:03:04.050Z,95186.44
2019-01-29T21:05:36.139Z,95185.72
2019-01-29T21:08:12.730Z,95179.70
2019-01-29T21:10:47.957Z,95180.52
2019-01-29T21:13:48.020Z,95169.14
2019-01-29T21:16:13.535Z,95168.05
2019-01-29T21:18:45.580Z,95163.36
2019-01-29T21:21:26.620Z,95155.77
2019-01-29T21:24:06.737Z,95151.45
2019-01-29T21:26:58.306Z,95149.91
2019-01-29T21:29:44.578Z,95143.94
2019-01-29T21:32:20.104Z,95133.33
2019-01-29T21:35:00.407Z,95136.70
2019-01-29T21:37:41.113Z,95132.06
2019-01-29T21:40:29.449Z,95117.38
2019-01-29T21:43:10.038Z,95115.05
2019-01-29T21:45:41.350Z,95099.97
2019-01-29T21:48:16.393Z,95101.20
2019-01-29T21:50:54.766Z,95099.42
2019-01-29T21:53:26.434Z,95095.62
2019-01-29T21:55:58.170Z,95087.52
2019-01-29T21:59:31.715Z,95097.33
2019-01-29T22:01:43.985Z,95084.55
2019-01-29T22:04:22.519Z,95087.86
2019-01-29T22:07:09.900Z,95081.73
2019-01-29T22:09:45.011Z,95080.37
2019-01-29T22:12:23.771Z,95073.98
2019-01-29T22:15:16.509Z,95067.66
2019-01-29T22:17:49.057Z,95064.41
2019-01-29T22:20:20.798Z,95062.99
2019-01-29T22:23:05.682Z,95056.43
2019-01-29T22:25:56.504Z,95053.34
2019-01-29T22:29:01.312Z,95055.33
2019-01-29T22:31:32.890Z,95051.55
2019-01-29T22:37:08.317Z,95044.56
2019-01-29T22:39:44.640Z,95045.42
2019-01-29T22:42:15.624Z,95040.43
2019-01-29T22:45:02.735Z,95037.02
2019-01-29T22:47:39.460Z,95029.70
2019-01-29T22:50:21.668Z,95023.86
2019-01-29T22:52:54.376Z,95013.66
2019-01-29T22:55:25.529Z,95008.48
2019-01-29T22:58:05.548Z,95017.82
2019-01-29T23:01:26.461Z,95013.28
2019-01-29T23:04:28.104Z,95010.98
2019-01-29T23:07:45.573Z,95008.88
2019-01-29T23:10:19.439Z,94999.52
2019-01-29T23:12:50.520Z,95000.02
2019-01-29T23:15:21.206Z,94996.55
2019-01-29T23:18:03.124Z,94992.59
2019-01-29T23:20:39.831Z,94985.04
2019-01-29T23:23:18.286Z,94981.05
2019-01-29T23:25:58.976Z,94979.49
2019-01-29T23:28:35.339Z,94976.20
2019-01-29T23:31:07.785Z,94973.97
2019-01-29T23:33:38.897Z,94968.70
2019-01-29T23:36:27.839Z,94966.87
2019-01-29T23:38:59.256Z,94964.81
2019-01-29T23:41:29.579Z,94956.58
2019-01-29T23:44:00.508Z,94958.95
2019-01-29T23:46:47.265Z,94951.58
2019-01-29T23:49:19.205Z,94943.77
2019-01-29T23:51:50.344Z,94944.36
2019-01-29T23:54:21.123Z,94933.22
2019-01-29T23:56:52.863Z,94930.67
2019-01-29T23:59:40.155Z,94920.38
