createdAt,value
2022-12-31T00:00:23.882Z,1.66
2022-12-31T00:02:51.734Z,1.70
2022-12-31T00:05:19.321Z,1.25
2022-12-31T00:07:46.705Z,1.60
2022-12-31T00:10:14.675Z,1.45
2022-12-31T00:12:42.015Z,1.61
2022-12-31T00:15:09.526Z,1.66
2022-12-31T00:17:37.200Z,1.45
2022-12-31T00:20:04.840Z,1.59
2022-12-31T00:22:32.133Z,1.66
2022-12-31T00:24:59.814Z,1.53
2022-12-31T00:27:27.049Z,1.52
2022-12-31T00:29:55.063Z,1.72
2022-12-31T00:32:26.393Z,1.55
2022-12-31T00:34:53.650Z,1.61
2022-12-31T00:37:20.925Z,1.71
2022-12-31T00:39:48.429Z,1.87
2022-12-31T00:42:15.733Z,1.80
2022-12-31T00:44:42.927Z,0.99
2022-12-31T00:47:10.671Z,1.62
2022-12-31T00:49:38.046Z,1.59
2022-12-31T00:52:06.042Z,1.60
2022-12-31T00:54:34.307Z,1.58
2022-12-31T00:57:01.582Z,1.60
2022-12-31T00:59:28.856Z,1.77
2022-12-31T01:01:56.749Z,1.74
2022-12-31T01:04:24.058Z,1.72
2022-12-31T01:06:51.559Z,1.88
2022-12-31T01:09:19.361Z,1.93
2022-12-31T01:11:46.842Z,1.97
2022-12-31T01:14:16.697Z,2.06
2022-12-31T01:16:50.970Z,1.99
2022-12-31T01:19:24.483Z,2.16
2022-12-31T01:21:53.228Z,2.08
2022-12-31T01:24:21.175Z,2.09
2022-12-31T01:26:50.975Z,2.05
2022-12-31T01:29:19.401Z,2.17
2022-12-31T01:31:46.737Z,2.22
2022-12-31T01:34:14.117Z,2.08
2022-12-31T01:36:41.832Z,2.04
2022-12-31T01:39:11.353Z,1.74
2022-12-31T01:41:42.853Z,1.53
2022-12-31T01:44:13.506Z,1.86
2022-12-31T01:46:46.779Z,1.97
2022-12-31T01:49:20.578Z,1.99
2022-12-31T01:52:17.409Z,2.08
2022-12-31T01:54:50.643Z,2.12
2022-12-31T01:57:18.568Z,2.21
2022-12-31T01:59:46.873Z,2.21
2022-12-31T02:02:16.088Z,2.14
2022-12-31T02:04:44.017Z,2.29
2022-12-31T02:07:12.107Z,2.38
2022-12-31T02:09:41.191Z,2.41
2022-12-31T02:12:09.673Z,2.39
2022-12-31T02:14:46.838Z,2.41
2022-12-31T02:17:26.262Z,2.01
2022-12-31T02:20:20.652Z,1.99
2022-12-31T02:23:06.623Z,2.12
2022-12-31T02:26:00.423Z,2.18
2022-12-31T02:28:58.858Z,2.14
2022-12-31T02:31:37.516Z,2.11
2022-12-31T02:34:12.048Z,2.26
2022-12-31T02:36:44.645Z,1.92
2022-12-31T02:39:13.964Z,2.07
2022-12-31T02:41:50.211Z,2.12
2022-12-31T02:44:35.437Z,2.13
2022-12-31T02:47:08.820Z,2.08
2022-12-31T02:49:47.424Z,2.08
2022-12-31T02:52:32.395Z,2.04
2022-12-31T02:55:38.503Z,2.06
2022-12-31T02:58:21.666Z,2.00
2022-12-31T03:01:13.780Z,1.99
2022-12-31T03:03:41.844Z,2.22
2022-12-31T03:06:11.663Z,2.02
2022-12-31T03:09:02.343Z,2.07
2022-12-31T03:11:48.472Z,2.12
2022-12-31T03:14:15.806Z,2.00
2022-12-31T03:16:43.307Z,1.90
2022-12-31T03:19:29.126Z,1.92
2022-12-31T03:22:15.457Z,1.90
2022-12-31T03:25:01.257Z,1.87
2022-12-31T03:27:28.859Z,2.07
2022-12-31T03:29:56.208Z,1.99
2022-12-31T03:32:23.502Z,1.72
2022-12-31T03:34:51.112Z,1.68
2022-12-31T03:37:18.403Z,1.76
2022-12-31T03:39:46.054Z,1.91
2022-12-31T03:42:13.625Z,2.01
2022-12-31T03:44:41.779Z,1.90
2022-12-31T03:47:09.226Z,1.96
2022-12-31T03:49:36.760Z,2.03
2022-12-31T03:52:06.498Z,1.87
2022-12-31T03:54:33.660Z,1.85
2022-12-31T03:57:02.900Z,1.71
2022-12-31T03:59:30.160Z,1.64
2022-12-31T04:01:57.534Z,1.51
2022-12-31T04:04:25.200Z,1.54
2022-12-31T04:06:52.618Z,1.48
2022-12-31T04:09:20.104Z,1.56
2022-12-31T04:11:47.894Z,1.61
2022-12-31T04:14:17.304Z,1.64
2022-12-31T04:16:45.238Z,1.64
2022-12-31T04:19:13.628Z,1.68
2022-12-31T04:21:41.080Z,1.61
2022-12-31T04:24:08.603Z,1.54
2022-12-31T04:26:36.700Z,1.53
2022-12-31T04:29:05.644Z,1.37
2022-12-31T04:31:33.248Z,1.37
2022-12-31T04:34:02.071Z,1.37
2022-12-31T04:36:29.540Z,1.41
2022-12-31T04:38:57.334Z,1.33
2022-12-31T04:41:27.242Z,1.27
2022-12-31T04:43:55.499Z,1.30
2022-12-31T04:46:27.932Z,1.41
2022-12-31T04:48:56.021Z,1.24
2022-12-31T04:51:24.678Z,1.12
2022-12-31T04:53:52.261Z,1.06
2022-12-31T04:56:20.522Z,1.10
2022-12-31T04:58:48.149Z,1.12
2022-12-31T05:01:16.873Z,1.11
2022-12-31T05:03:46.171Z,1.10
2022-12-31T05:06:19.680Z,1.13
2022-12-31T05:08:48.449Z,1.22
2022-12-31T05:11:17.108Z,1.04
2022-12-31T05:13:45.097Z,1.09
2022-12-31T05:16:12.886Z,1.22
2022-12-31T05:18:40.300Z,1.20
2022-12-31T05:21:07.728Z,1.01
2022-12-31T05:23:35.738Z,1.14
2022-12-31T05:26:03.235Z,1.15
2022-12-31T05:28:30.642Z,1.19
2022-12-31T05:30:58.411Z,1.13
2022-12-31T05:33:25.920Z,0.89
2022-12-31T05:35:53.242Z,0.88
2022-12-31T05:38:22.064Z,0.93
2022-12-31T05:40:49.363Z,1.05
2022-12-31T05:43:16.657Z,0.89
2022-12-31T05:45:44.399Z,1.00
2022-12-31T05:48:11.743Z,0.81
2022-12-31T05:50:39.148Z,0.85
2022-12-31T05:53:08.211Z,0.83
2022-12-31T05:55:35.672Z,0.78
2022-12-31T05:58:03.227Z,0.70
2022-12-31T06:00:31.198Z,0.76
2022-12-31T06:02:58.966Z,0.82
2022-12-31T06:05:26.829Z,0.80
2022-12-31T06:07:54.300Z,0.85
2022-12-31T06:10:21.947Z,0.82
2022-12-31T06:12:49.307Z,0.75
2022-12-31T06:15:16.812Z,0.77
2022-12-31T06:17:44.496Z,0.58
2022-12-31T06:20:13.306Z,0.55
2022-12-31T06:22:40.963Z,0.52
2022-12-31T06:25:09.126Z,0.51
2022-12-31T06:27:36.605Z,0.65
2022-12-31T06:30:04.247Z,0.73
2022-12-31T06:32:32.164Z,0.78
2022-12-31T06:34:59.440Z,0.92
2022-12-31T06:37:27.681Z,1.05
2022-12-31T06:39:55.396Z,1.25
2022-12-31T06:42:25.148Z,1.56
2022-12-31T06:44:53.807Z,1.78
2022-12-31T06:47:21.617Z,1.87
2022-12-31T06:49:48.896Z,2.00
2022-12-31T06:52:16.336Z,2.09
2022-12-31T06:54:44.344Z,2.29
2022-12-31T06:57:12.210Z,2.30
2022-12-31T06:59:39.873Z,2.27
2022-12-31T07:02:29.748Z,2.34
2022-12-31T07:05:13.209Z,2.56
2022-12-31T07:07:55.762Z,2.73
2022-12-31T07:10:38.345Z,2.77
2022-12-31T07:13:28.592Z,2.87
2022-12-31T07:16:14.271Z,2.31
2022-12-31T07:18:55.267Z,2.42
2022-12-31T07:21:33.597Z,2.40
2022-12-31T07:24:02.008Z,2.64
2022-12-31T07:26:42.722Z,2.92
2022-12-31T07:29:19.436Z,3.19
2022-12-31T07:32:13.038Z,3.43
2022-12-31T07:34:59.498Z,3.68
2022-12-31T07:37:46.539Z,3.73
2022-12-31T07:40:29.589Z,3.90
2022-12-31T07:43:29.241Z,3.91
2022-12-31T07:46:08.410Z,4.27
2022-12-31T07:48:36.076Z,4.52
2022-12-31T07:51:05.871Z,4.41
2022-12-31T07:53:33.441Z,4.45
2022-12-31T07:56:02.104Z,4.58
2022-12-31T07:59:00.636Z,4.60
2022-12-31T08:01:47.376Z,4.99
2022-12-31T08:04:48.661Z,5.22
2022-12-31T08:07:25.339Z,5.54
2022-12-31T08:09:58.346Z,5.87
2022-12-31T08:12:31.449Z,6.00
2022-12-31T08:14:59.862Z,6.13
2022-12-31T08:17:27.478Z,6.32
2022-12-31T08:19:55.196Z,6.26
2022-12-31T08:22:27.505Z,5.95
2022-12-31T08:25:28.604Z,6.29
2022-12-31T08:28:31.874Z,6.64
2022-12-31T08:31:31.406Z,6.84
2022-12-31T08:34:15.507Z,7.06
2022-12-31T08:36:56.715Z,7.29
2022-12-31T08:39:33.004Z,6.89
2022-12-31T08:42:04.210Z,7.29
2022-12-31T08:44:46.116Z,7.77
2022-12-31T08:47:48.374Z,7.80
2022-12-31T08:50:18.290Z,8.31
2022-12-31T08:52:46.691Z,8.57
2022-12-31T08:55:16.556Z,8.70
2022-12-31T08:57:50.581Z,8.89
2022-12-31T09:00:19.723Z,8.90
2022-12-31T09:03:05.998Z,8.95
2022-12-31T09:06:11.891Z,9.46
2022-12-31T09:09:10.718Z,9.55
2022-12-31T09:12:00.046Z,9.97
2022-12-31T09:14:31.112Z,10.01
2022-12-31T09:17:19.460Z,10.33
2022-12-31T09:19:47.367Z,10.28
2022-12-31T09:22:14.865Z,11.03
2022-12-31T09:24:42.425Z,11.08
2022-12-31T09:27:28.569Z,11.36
2022-12-31T09:30:12.098Z,11.66
2022-12-31T09:33:01.413Z,12.22
2022-12-31T09:35:37.602Z,12.38
2022-12-31T09:38:11.983Z,12.48
2022-12-31T09:40:54.393Z,12.49
2022-12-31T09:44:00.995Z,11.51
2022-12-31T09:46:56.862Z,12.03
2022-12-31T09:49:30.334Z,12.55
2022-12-31T09:52:22.967Z,12.92
2022-12-31T09:54:55.959Z,13.85
2022-12-31T09:57:40.000Z,13.91
2022-12-31T10:00:21.213Z,12.67
2022-12-31T10:03:18.215Z,12.79
2022-12-31T10:06:11.914Z,13.78
2022-12-31T10:09:04.483Z,14.35
2022-12-31T10:11:56.545Z,15.31
2022-12-31T10:14:55.772Z,15.40
2022-12-31T10:17:29.478Z,15.36
2022-12-31T10:20:15.427Z,15.38
2022-12-31T10:22:57.999Z,15.10
2022-12-31T10:26:00.374Z,15.45
2022-12-31T10:28:37.792Z,16.02
2022-12-31T10:31:33.026Z,16.60
2022-12-31T10:34:03.390Z,16.58
2022-12-31T10:36:47.824Z,16.81
2022-12-31T10:39:20.469Z,16.60
2022-12-31T10:41:54.665Z,16.31
2022-12-31T10:44:42.793Z,15.90
2022-12-31T10:47:28.935Z,15.90
2022-12-31T10:50:14.970Z,15.99
2022-12-31T10:53:04.798Z,16.58
2022-12-31T10:55:41.324Z,17.13
2022-12-31T10:58:33.208Z,17.32
2022-12-31T11:01:33.968Z,17.69
2022-12-31T11:04:36.411Z,17.46
2022-12-31T11:07:24.493Z,18.28
2022-12-31T11:09:55.386Z,18.08
2022-12-31T11:12:50.873Z,18.88
2022-12-31T11:15:21.798Z,19.04
2022-12-31T11:18:07.213Z,19.30
2022-12-31T11:20:44.004Z,19.47
2022-12-31T11:23:17.290Z,19.14
2022-12-31T11:26:12.835Z,19.10
2022-12-31T11:28:43.929Z,19.05
2022-12-31T11:31:36.965Z,18.88
2022-12-31T11:34:12.277Z,18.94
2022-12-31T11:37:06.216Z,18.12
2022-12-31T11:39:52.655Z,18.50
2022-12-31T11:42:32.717Z,17.83
2022-12-31T11:45:13.193Z,17.98
2022-12-31T11:48:32.890Z,18.32
2022-12-31T11:51:37.669Z,18.66
2022-12-31T11:54:27.346Z,18.42
2022-12-31T11:57:08.340Z,18.59
2022-12-31T11:59:36.685Z,18.92
2022-12-31T12:02:32.553Z,19.26
2022-12-31T12:05:08.565Z,19.39
2022-12-31T12:07:38.367Z,19.28
2022-12-31T12:10:21.604Z,18.88
2022-12-31T12:12:49.367Z,18.69
2022-12-31T12:15:32.296Z,18.53
2022-12-31T12:18:06.333Z,19.21
2022-12-31T12:20:40.365Z,19.49
2022-12-31T12:23:17.377Z,19.40
2022-12-31T12:25:46.499Z,19.62
2022-12-31T12:28:25.877Z,19.33
2022-12-31T12:31:03.033Z,19.14
2022-12-31T12:33:41.295Z,19.37
2022-12-31T12:36:14.852Z,19.30
2022-12-31T12:38:43.551Z,19.77
2022-12-31T12:41:19.620Z,20.01
2022-12-31T12:43:47.018Z,19.90
2022-12-31T12:46:32.922Z,19.54
2022-12-31T12:49:00.687Z,18.82
2022-12-31T12:51:41.435Z,17.82
2022-12-31T12:54:26.135Z,17.15
2022-12-31T12:57:12.727Z,16.47
2022-12-31T13:00:02.082Z,16.34
2022-12-31T13:02:35.929Z,16.07
2022-12-31T13:05:34.373Z,16.00
2022-12-31T13:08:26.646Z,15.70
2022-12-31T13:11:06.490Z,16.43
2022-12-31T13:14:01.618Z,17.08
2022-12-31T13:16:48.015Z,17.37
2022-12-31T13:19:52.975Z,17.34
2022-12-31T13:22:22.191Z,17.14
2022-12-31T13:25:03.171Z,17.43
2022-12-31T13:27:45.145Z,18.21
2022-12-31T13:30:34.157Z,20.12
2022-12-31T13:33:14.232Z,21.35
2022-12-31T13:35:48.174Z,20.07
2022-12-31T13:38:21.887Z,18.64
2022-12-31T13:41:15.476Z,17.70
2022-12-31T13:44:09.192Z,16.96
2022-12-31T13:47:04.940Z,16.07
2022-12-31T13:49:45.359Z,15.63
2022-12-31T13:52:31.114Z,15.07
2022-12-31T13:55:03.931Z,14.58
2022-12-31T13:57:47.040Z,14.23
2022-12-31T14:00:37.935Z,14.14
2022-12-31T14:03:24.940Z,13.83
2022-12-31T14:05:58.797Z,13.63
2022-12-31T14:08:26.821Z,13.50
2022-12-31T14:10:57.379Z,13.36
2022-12-31T14:13:44.455Z,13.13
2022-12-31T14:16:22.841Z,12.97
2022-12-31T14:19:33.260Z,12.63
2022-12-31T14:22:26.947Z,12.62
2022-12-31T14:24:57.169Z,12.43
2022-12-31T14:27:29.193Z,12.15
2022-12-31T14:29:58.710Z,12.10
2022-12-31T14:32:57.593Z,11.98
2022-12-31T14:35:49.436Z,11.78
2022-12-31T14:38:26.112Z,11.64
2022-12-31T14:41:01.748Z,11.61
2022-12-31T14:43:59.918Z,11.35
2022-12-31T14:46:30.752Z,11.22
2022-12-31T14:49:10.708Z,11.11
2022-12-31T14:51:38.856Z,11.08
2022-12-31T14:54:28.961Z,10.96
2022-12-31T14:56:56.717Z,10.92
2022-12-31T14:59:34.449Z,10.75
2022-12-31T15:02:27.099Z,10.51
2022-12-31T15:05:29.047Z,10.36
2022-12-31T15:08:02.347Z,10.21
2022-12-31T15:10:30.208Z,10.07
2022-12-31T15:13:26.502Z,10.00
2022-12-31T15:16:20.545Z,9.97
2022-12-31T15:18:50.959Z,9.75
2022-12-31T15:21:24.661Z,9.62
2022-12-31T15:23:52.179Z,9.51
2022-12-31T15:26:31.471Z,9.40
2022-12-31T15:29:02.882Z,9.19
2022-12-31T15:31:33.814Z,9.16
2022-12-31T15:34:03.776Z,8.95
2022-12-31T15:36:53.332Z,8.88
2022-12-31T15:39:39.453Z,9.01
2022-12-31T15:42:49.144Z,8.75
2022-12-31T15:45:38.618Z,8.51
2022-12-31T15:48:14.824Z,8.52
2022-12-31T15:50:44.895Z,8.45
2022-12-31T15:53:29.704Z,8.16
2022-12-31T15:55:59.581Z,8.12
2022-12-31T15:58:31.351Z,8.02
2022-12-31T16:01:10.695Z,8.13
2022-12-31T16:03:44.130Z,8.02
2022-12-31T16:06:14.944Z,7.98
2022-12-31T16:08:48.111Z,7.83
2022-12-31T16:11:16.768Z,7.89
2022-12-31T16:13:50.749Z,7.87
2022-12-31T16:16:29.403Z,7.61
2022-12-31T16:18:58.259Z,7.70
2022-12-31T16:21:34.153Z,7.72
2022-12-31T16:24:28.271Z,7.54
2022-12-31T16:26:59.043Z,7.36
2022-12-31T16:29:27.528Z,7.17
2022-12-31T16:31:55.144Z,7.02
2022-12-31T16:34:27.944Z,7.09
2022-12-31T16:37:14.069Z,6.99
2022-12-31T16:40:01.332Z,6.84
2022-12-31T16:42:29.577Z,6.91
2022-12-31T16:44:58.146Z,6.74
2022-12-31T16:47:30.185Z,6.85
2022-12-31T16:50:20.202Z,6.73
2022-12-31T16:52:57.990Z,6.54
2022-12-31T16:55:29.128Z,6.49
2022-12-31T16:58:09.958Z,6.61
2022-12-31T17:00:38.431Z,6.54
2022-12-31T17:03:17.489Z,6.36
2022-12-31T17:06:07.480Z,6.25
2022-12-31T17:09:04.794Z,6.10
2022-12-31T17:12:10.266Z,5.96
2022-12-31T17:14:48.842Z,5.92
2022-12-31T17:17:25.935Z,5.93
2022-12-31T17:19:58.763Z,5.94
2022-12-31T17:22:36.682Z,5.85
2022-12-31T17:25:05.987Z,5.89
2022-12-31T17:27:35.312Z,5.77
2022-12-31T17:30:22.280Z,5.59
2022-12-31T17:32:51.930Z,5.49
2022-12-31T17:35:31.423Z,5.50
2022-12-31T17:38:22.312Z,5.43
2022-12-31T17:40:53.696Z,5.54
2022-12-31T17:43:23.838Z,5.63
2022-12-31T17:45:53.695Z,5.59
2022-12-31T17:48:24.495Z,5.39
2022-12-31T17:50:54.411Z,5.19
2022-12-31T17:53:22.652Z,5.20
2022-12-31T17:55:53.175Z,5.28
2022-12-31T17:58:43.747Z,5.08
2022-12-31T18:01:15.807Z,4.92
2022-12-31T18:03:44.040Z,4.99
2022-12-31T18:06:16.527Z,5.15
2022-12-31T18:08:44.910Z,4.87
2022-12-31T18:11:20.326Z,4.99
2022-12-31T18:13:48.531Z,5.04
2022-12-31T18:16:16.145Z,4.91
2022-12-31T18:18:45.531Z,4.88
2022-12-31T18:21:34.759Z,5.02
2022-12-31T18:26:33.254Z,4.73
2022-12-31T18:29:12.234Z,4.61
2022-12-31T18:31:40.185Z,4.52
2022-12-31T18:34:10.196Z,4.51
2022-12-31T18:36:37.815Z,4.45
2022-12-31T18:39:05.595Z,4.33
2022-12-31T18:41:53.380Z,4.19
2022-12-31T18:44:22.125Z,4.35
2022-12-31T18:46:50.497Z,4.39
2022-12-31T18:49:17.767Z,4.38
2022-12-31T18:51:45.431Z,4.26
2022-12-31T18:54:14.010Z,3.83
2022-12-31T18:56:47.032Z,3.99
2022-12-31T18:59:16.331Z,3.98
2022-12-31T19:01:43.887Z,3.73
2022-12-31T19:04:14.858Z,3.78
2022-12-31T19:06:43.218Z,3.76
2022-12-31T19:09:30.706Z,3.76
2022-12-31T19:11:58.564Z,3.75
2022-12-31T19:14:26.837Z,3.90
2022-12-31T19:16:54.867Z,3.77
2022-12-31T19:19:22.490Z,3.78
2022-12-31T19:21:50.180Z,3.82
2022-12-31T19:24:27.693Z,3.78
2022-12-31T19:26:55.475Z,3.74
2022-12-31T19:29:25.175Z,3.61
2022-12-31T19:31:53.313Z,3.66
2022-12-31T19:34:21.179Z,3.61
2022-12-31T19:36:48.593Z,3.65
2022-12-31T19:39:18.976Z,3.81
2022-12-31T19:41:56.380Z,3.59
2022-12-31T19:44:26.774Z,3.62
2022-12-31T19:46:54.525Z,3.26
2022-12-31T19:49:22.067Z,3.33
2022-12-31T19:51:49.622Z,3.34
2022-12-31T19:54:17.301Z,3.18
2022-12-31T19:56:44.795Z,3.08
2022-12-31T19:59:12.184Z,3.14
2022-12-31T20:01:39.986Z,3.11
2022-12-31T20:04:08.023Z,3.01
2022-12-31T20:06:35.535Z,2.96
2022-12-31T20:09:03.444Z,3.11
2022-12-31T20:11:31.506Z,3.12
2022-12-31T20:13:58.954Z,3.15
2022-12-31T20:16:27.147Z,3.02
2022-12-31T20:18:55.016Z,3.14
2022-12-31T20:21:26.077Z,2.89
2022-12-31T20:23:54.641Z,2.99
2022-12-31T20:26:24.204Z,3.04
2022-12-31T20:28:51.664Z,2.96
2022-12-31T20:31:25.131Z,3.09
2022-12-31T20:33:54.488Z,2.87
2022-12-31T20:36:24.114Z,2.74
2022-12-31T20:38:52.179Z,2.66
2022-12-31T20:41:22.646Z,2.57
2022-12-31T20:43:50.725Z,2.69
2022-12-31T20:46:21.430Z,2.78
2022-12-31T20:48:50.898Z,2.75
2022-12-31T20:51:19.212Z,2.78
2022-12-31T20:54:01.042Z,2.64
2022-12-31T20:56:31.535Z,2.62
2022-12-31T20:58:59.452Z,2.61
2022-12-31T21:01:36.331Z,2.57
2022-12-31T21:04:15.443Z,2.67
2022-12-31T21:06:43.114Z,2.50
2022-12-31T21:09:10.646Z,2.60
2022-12-31T21:11:57.026Z,2.42
2022-12-31T21:14:24.409Z,2.51
2022-12-31T21:16:52.111Z,2.47
2022-12-31T21:19:19.551Z,2.35
2022-12-31T21:21:48.385Z,2.26
2022-12-31T21:24:23.263Z,2.25
2022-12-31T21:26:52.128Z,2.35
2022-12-31T21:29:19.920Z,2.22
2022-12-31T21:31:47.300Z,2.15
2022-12-31T21:34:14.922Z,1.97
2022-12-31T21:36:42.728Z,2.01
2022-12-31T21:39:10.066Z,2.14
2022-12-31T21:41:52.483Z,2.06
2022-12-31T21:44:22.705Z,2.17
2022-12-31T21:47:33.438Z,2.37
2022-12-31T21:49:42.878Z,2.33
2022-12-31T21:52:30.504Z,2.34
2022-12-31T21:55:19.193Z,2.13
2022-12-31T21:58:24.201Z,2.21
2022-12-31T22:00:55.892Z,2.11
2022-12-31T22:03:29.459Z,2.14
2022-12-31T22:06:02.134Z,2.02
2022-12-31T22:08:31.386Z,1.91
2022-12-31T22:10:58.747Z,1.95
2022-12-31T22:13:26.244Z,2.04
2022-12-31T22:16:03.800Z,1.90
2022-12-31T22:18:34.294Z,1.79
2022-12-31T22:21:15.550Z,1.73
2022-12-31T22:23:47.014Z,1.61
2022-12-31T22:26:17.195Z,1.67
2022-12-31T22:28:45.954Z,1.67
2022-12-31T22:31:18.701Z,1.94
2022-12-31T22:33:47.381Z,1.64
2022-12-31T22:36:17.598Z,1.74
2022-12-31T22:38:45.397Z,1.69
2022-12-31T22:41:19.862Z,1.63
2022-12-31T22:44:00.528Z,1.62
2022-12-31T22:46:30.911Z,1.64
2022-12-31T22:48:59.521Z,1.58
2022-12-31T22:51:57.630Z,1.54
2022-12-31T22:54:15.693Z,1.57
2022-12-31T22:56:43.112Z,1.61
2022-12-31T22:59:11.234Z,1.68
2022-12-31T23:01:39.146Z,1.34
2022-12-31T23:04:06.622Z,1.54
2022-12-31T23:06:43.578Z,1.48
2022-12-31T23:09:45.559Z,1.57
2022-12-31T23:12:12.892Z,1.55
2022-12-31T23:14:59.095Z,1.49
2022-12-31T23:17:45.977Z,1.44
2022-12-31T23:20:37.406Z,1.48
2022-12-31T23:23:11.993Z,1.68
2022-12-31T23:25:45.725Z,1.50
2022-12-31T23:28:19.328Z,1.29
2022-12-31T23:30:47.280Z,1.16
2022-12-31T23:33:17.667Z,1.18
2022-12-31T23:35:45.554Z,1.29
2022-12-31T23:38:13.891Z,1.28
2022-12-31T23:40:41.366Z,1.31
2022-12-31T23:43:10.488Z,1.06
2022-12-31T23:45:38.163Z,0.94
2022-12-31T23:48:05.639Z,0.89
2022-12-31T23:50:33.130Z,0.75
2022-12-31T23:53:00.783Z,1.01
2022-12-31T23:55:28.080Z,0.93
2022-12-31T23:57:55.514Z,0.75
