createdAt,value
2023-04-30T00:00:58.366Z,101503.03
2023-04-30T00:03:45.181Z,101507.47
2023-04-30T00:06:31.985Z,101500.59
2023-04-30T00:09:18.771Z,101498.28
2023-04-30T00:12:07.282Z,101500.00
2023-04-30T00:14:56.453Z,101497.44
2023-04-30T00:17:43.020Z,101502.94
2023-04-30T00:20:29.890Z,101503.00
2023-04-30T00:23:16.621Z,101508.38
2023-04-30T00:26:03.430Z,101509.38
2023-04-30T00:28:51.596Z,101514.69
2023-04-30T00:31:38.425Z,101514.78
2023-04-30T00:34:25.201Z,101513.91
2023-04-30T00:37:12.054Z,101507.84
2023-04-30T00:39:58.801Z,101511.47
2023-04-30T00:42:45.461Z,101521.19
2023-04-30T00:45:33.866Z,101520.16
2023-04-30T00:48:20.631Z,101521.13
2023-04-30T00:51:08.704Z,101527.47
2023-04-30T00:53:55.617Z,101524.88
2023-04-30T00:56:44.559Z,101528.38
2023-04-30T00:59:33.075Z,101531.06
2023-04-30T01:02:21.328Z,101543.41
2023-04-30T01:05:11.194Z,101536.47
2023-04-30T01:08:04.910Z,101537.38
2023-04-30T01:11:08.349Z,101529.47
2023-04-30T01:14:03.979Z,101536.47
2023-04-30T01:16:55.297Z,101525.22
2023-04-30T01:19:45.421Z,101554.97
2023-04-30T01:22:38.479Z,101556.81
2023-04-30T01:25:53.489Z,101551.47
2023-04-30T01:28:43.915Z,101557.53
2023-04-30T01:31:31.419Z,101559.34
2023-04-30T01:34:17.895Z,101560.22
2023-04-30T01:37:16.548Z,101556.75
2023-04-30T01:40:21.850Z,101555.06
2023-04-30T01:43:19.531Z,101561.25
2023-04-30T01:46:19.903Z,101572.63
2023-04-30T01:49:15.038Z,101572.69
2023-04-30T01:52:07.388Z,101572.72
2023-04-30T01:55:00.535Z,101579.75
2023-04-30T01:57:54.193Z,101583.25
2023-04-30T02:00:41.074Z,101578.94
2023-04-30T02:03:29.367Z,101580.69
2023-04-30T02:06:17.067Z,101584.22
2023-04-30T02:09:05.554Z,101595.53
2023-04-30T02:11:52.378Z,101584.25
2023-04-30T02:14:39.157Z,101594.81
2023-04-30T02:17:26.015Z,101601.84
2023-04-30T02:20:14.564Z,101608.84
2023-04-30T02:23:01.287Z,101608.84
2023-04-30T02:25:48.172Z,101608.84
2023-04-30T02:28:34.895Z,101615.88
2023-04-30T02:31:21.664Z,101620.28
2023-04-30T02:34:08.311Z,101610.63
2023-04-30T02:36:56.648Z,101620.28
2023-04-30T02:39:44.106Z,101626.41
2023-04-30T02:42:30.643Z,101629.94
2023-04-30T02:45:17.743Z,101621.16
2023-04-30T02:48:04.772Z,101632.59
2023-04-30T02:50:51.176Z,101628.19
2023-04-30T02:53:39.334Z,101633.47
2023-04-30T02:56:26.037Z,101630.81
2023-04-30T02:59:13.294Z,101631.69
2023-04-30T03:02:00.032Z,101626.41
2023-04-30T03:04:46.809Z,101632.53
2023-04-30T03:07:33.749Z,101634.28
2023-04-30T03:10:21.948Z,101635.16
2023-04-30T03:13:08.953Z,101647.41
2023-04-30T03:15:59.605Z,101643.91
2023-04-30T03:18:46.411Z,101647.41
2023-04-30T03:21:33.145Z,101647.41
2023-04-30T03:24:20.147Z,101649.13
2023-04-30T03:27:08.094Z,101652.63
2023-04-30T03:29:55.004Z,101651.75
2023-04-30T03:32:41.761Z,101660.50
2023-04-30T03:35:28.572Z,101665.75
2023-04-30T03:38:15.539Z,101664.00
2023-04-30T03:41:02.197Z,101660.47
2023-04-30T03:43:50.377Z,101670.13
2023-04-30T03:46:37.042Z,101670.16
2023-04-30T03:49:23.802Z,101681.59
2023-04-30T03:52:11.381Z,101680.72
2023-04-30T03:54:57.780Z,101683.34
2023-04-30T03:57:44.703Z,101679.81
2023-04-30T04:00:33.334Z,101690.34
2023-04-30T04:03:20.529Z,101678.94
2023-04-30T04:06:07.343Z,101690.31
2023-04-30T04:08:54.620Z,101690.34
2023-04-30T04:11:42.351Z,101697.38
2023-04-30T04:14:29.035Z,101695.59
2023-04-30T04:17:17.190Z,101693.88
2023-04-30T04:20:06.271Z,101698.28
2023-04-30T04:22:54.292Z,101698.31
2023-04-30T04:25:41.823Z,101702.72
2023-04-30T04:28:28.686Z,101713.25
2023-04-30T04:31:15.969Z,101708.75
2023-04-30T04:34:05.258Z,101712.84
2023-04-30T04:36:51.975Z,101723.28
2023-04-30T04:39:39.310Z,101727.47
2023-04-30T04:42:26.026Z,101723.94
2023-04-30T04:45:13.053Z,101730.59
2023-04-30T04:47:59.796Z,101728.94
2023-04-30T04:50:48.422Z,101733.31
2023-04-30T04:53:35.206Z,101741.25
2023-04-30T04:56:22.029Z,101741.09
2023-04-30T04:59:08.864Z,101750.22
2023-04-30T05:01:55.652Z,101746.66
2023-04-30T05:04:42.380Z,101750.53
2023-04-30T05:07:30.550Z,101742.56
2023-04-30T05:10:17.401Z,101737.81
2023-04-30T05:13:04.245Z,101745.06
2023-04-30T05:15:53.486Z,101750.09
2023-04-30T05:18:40.613Z,101755.84
2023-04-30T05:21:29.753Z,101765.22
2023-04-30T05:24:17.885Z,101766.38
2023-04-30T05:27:05.659Z,101764.94
2023-04-30T05:29:52.351Z,101769.59
2023-04-30T05:32:39.001Z,101776.53
2023-04-30T05:35:25.830Z,101773.75
2023-04-30T05:38:12.637Z,101788.63
2023-04-30T05:41:01.162Z,101783.06
2023-04-30T05:43:47.930Z,101784.91
2023-04-30T05:46:35.393Z,101790.25
2023-04-30T05:49:22.194Z,101786.28
2023-04-30T05:52:08.954Z,101790.41
2023-04-30T05:54:55.637Z,101798.09
2023-04-30T05:57:43.799Z,101797.16
2023-04-30T06:00:30.548Z,101805.03
2023-04-30T06:03:17.380Z,101810.13
2023-04-30T06:06:04.740Z,101816.06
2023-04-30T06:08:51.420Z,101806.59
2023-04-30T06:11:39.022Z,101811.25
2023-04-30T06:14:28.197Z,101815.72
2023-04-30T06:17:16.048Z,101804.63
2023-04-30T06:20:07.075Z,101812.97
2023-04-30T06:22:53.573Z,101809.97
2023-04-30T06:25:40.528Z,101810.63
2023-04-30T06:28:27.090Z,101819.63
2023-04-30T06:31:15.502Z,101821.53
2023-04-30T06:34:02.268Z,101830.53
2023-04-30T06:36:49.063Z,101823.75
2023-04-30T06:39:36.220Z,101832.50
2023-04-30T06:42:22.840Z,101830.13
2023-04-30T06:45:10.997Z,101823.97
2023-04-30T06:47:59.654Z,101831.16
2023-04-30T06:50:46.243Z,101835.34
2023-04-30T06:53:32.926Z,101837.66
2023-04-30T06:56:22.073Z,101832.22
2023-04-30T06:59:08.849Z,101835.81
2023-04-30T07:01:55.673Z,101830.00
2023-04-30T07:04:43.821Z,101826.72
2023-04-30T07:07:30.646Z,101832.88
2023-04-30T07:10:17.334Z,101833.53
2023-04-30T07:13:04.172Z,101829.34
2023-04-30T07:15:51.795Z,101835.88
2023-04-30T07:18:39.731Z,101839.56
2023-04-30T07:21:28.052Z,101841.66
2023-04-30T07:24:14.801Z,101834.38
2023-04-30T07:27:03.863Z,101835.91
2023-04-30T07:29:50.582Z,101830.59
2023-04-30T07:32:37.900Z,101832.84
2023-04-30T07:35:24.823Z,101835.78
2023-04-30T07:38:12.857Z,101838.19
2023-04-30T07:40:59.492Z,101841.38
2023-04-30T07:43:46.404Z,101834.56
2023-04-30T07:46:33.452Z,101847.31
2023-04-30T07:49:20.013Z,101845.44
2023-04-30T07:52:11.014Z,101851.72
2023-04-30T07:54:58.898Z,101850.34
2023-04-30T07:57:45.881Z,101847.44
2023-04-30T08:00:32.403Z,101854.38
2023-04-30T08:03:20.164Z,101854.03
2023-04-30T08:06:07.228Z,101851.72
2023-04-30T08:08:53.902Z,101860.59
2023-04-30T08:11:41.923Z,101864.44
2023-04-30T08:14:28.805Z,101867.66
2023-04-30T08:17:15.772Z,101870.78
2023-04-30T08:20:02.723Z,101865.88
2023-04-30T08:22:49.507Z,101869.75
2023-04-30T08:25:36.246Z,101874.63
2023-04-30T08:28:24.537Z,101874.03
2023-04-30T08:31:11.325Z,101872.88
2023-04-30T08:33:57.959Z,101865.06
2023-04-30T08:36:44.786Z,101871.88
2023-04-30T08:39:31.667Z,101873.75
2023-04-30T08:42:20.213Z,101830.16
2023-04-30T08:45:12.960Z,101870.09
2023-04-30T08:48:01.612Z,101871.41
2023-04-30T08:50:48.264Z,101865.06
2023-04-30T08:53:37.919Z,101862.56
2023-04-30T08:56:25.523Z,101871.78
2023-04-30T08:59:13.551Z,101873.56
2023-04-30T09:02:03.004Z,101877.25
2023-04-30T09:04:50.652Z,101872.94
2023-04-30T09:07:41.498Z,101872.31
2023-04-30T09:10:34.068Z,101876.97
2023-04-30T09:13:20.919Z,101873.75
2023-04-30T09:16:08.297Z,101882.72
2023-04-30T09:18:56.806Z,101879.06
2023-04-30T09:21:43.319Z,101880.63
2023-04-30T09:24:48.142Z,101874.66
2023-04-30T09:27:35.064Z,101875.66
2023-04-30T09:30:32.392Z,101889.78
2023-04-30T09:33:20.413Z,101855.72
2023-04-30T09:36:11.801Z,101887.72
2023-04-30T09:38:58.705Z,101877.63
2023-04-30T09:41:46.275Z,101885.00
2023-04-30T09:44:33.723Z,101885.69
2023-04-30T09:47:21.651Z,101884.22
2023-04-30T09:50:08.966Z,101873.47
2023-04-30T09:53:07.124Z,101852.59
2023-04-30T09:55:54.527Z,101870.22
2023-04-30T09:58:48.692Z,101872.31
2023-04-30T10:01:40.345Z,101872.75
2023-04-30T10:04:29.137Z,101874.31
2023-04-30T10:07:21.576Z,101866.97
2023-04-30T10:10:12.097Z,101861.16
2023-04-30T10:13:07.161Z,101867.47
2023-04-30T10:15:59.048Z,101867.59
2023-04-30T10:18:49.032Z,101864.41
2023-04-30T10:21:36.430Z,101863.31
2023-04-30T10:24:23.461Z,101860.03
2023-04-30T10:27:11.899Z,101862.50
2023-04-30T10:30:00.284Z,101868.13
2023-04-30T10:32:54.594Z,101850.56
2023-04-30T10:35:48.475Z,101847.97
2023-04-30T10:38:37.201Z,101861.66
2023-04-30T10:41:23.967Z,101842.34
2023-04-30T10:44:12.195Z,101833.16
2023-04-30T10:47:00.931Z,101840.44
2023-04-30T10:49:49.156Z,101833.28
2023-04-30T10:52:35.901Z,101828.75
2023-04-30T10:55:22.835Z,101830.19
2023-04-30T10:58:25.504Z,101836.97
2023-04-30T11:01:14.857Z,101815.63
2023-04-30T11:04:09.343Z,101832.81
2023-04-30T11:07:02.312Z,101828.56
2023-04-30T11:09:50.158Z,101826.66
2023-04-30T11:12:42.693Z,101818.84
2023-04-30T11:15:40.896Z,101828.38
2023-04-30T11:18:29.872Z,101827.56
2023-04-30T11:21:16.695Z,101824.72
2023-04-30T11:24:05.234Z,101821.66
2023-04-30T11:27:05.578Z,101816.75
2023-04-30T11:29:53.663Z,101812.19
2023-04-30T11:32:41.271Z,101819.38
2023-04-30T11:35:29.985Z,101818.34
2023-04-30T11:38:18.424Z,101820.03
2023-04-30T11:41:05.993Z,101819.50
2023-04-30T11:43:52.677Z,101822.00
2023-04-30T11:46:39.428Z,101825.81
2023-04-30T11:49:26.164Z,101829.59
2023-04-30T11:52:15.564Z,101820.59
2023-04-30T11:55:02.442Z,101819.34
2023-04-30T11:57:50.975Z,101823.66
2023-04-30T12:00:38.156Z,101820.69
2023-04-30T12:03:25.129Z,101819.03
2023-04-30T12:06:13.084Z,101815.84
2023-04-30T12:09:04.740Z,101822.44
2023-04-30T12:11:51.508Z,101821.94
2023-04-30T12:14:38.354Z,101820.94
2023-04-30T12:17:35.830Z,101821.69
2023-04-30T12:20:23.904Z,101818.56
2023-04-30T12:23:10.855Z,101813.19
2023-04-30T12:26:00.910Z,101809.84
2023-04-30T12:28:49.516Z,101805.16
2023-04-30T12:31:37.558Z,101806.13
2023-04-30T12:34:28.452Z,101803.84
2023-04-30T12:37:16.533Z,101805.16
2023-04-30T12:40:03.642Z,101799.19
2023-04-30T12:42:51.766Z,101797.69
2023-04-30T12:45:46.872Z,101790.09
2023-04-30T12:48:45.120Z,101789.19
2023-04-30T12:51:34.640Z,101786.31
2023-04-30T12:54:28.989Z,101784.53
2023-04-30T12:57:15.623Z,101778.44
2023-04-30T13:00:05.644Z,101786.09
2023-04-30T13:02:52.493Z,101767.13
2023-04-30T13:05:39.396Z,101781.63
2023-04-30T13:08:26.362Z,101779.56
2023-04-30T13:11:12.727Z,101774.94
2023-04-30T13:13:59.744Z,101771.13
2023-04-30T13:16:47.917Z,101773.94
2023-04-30T13:19:34.758Z,101766.78
2023-04-30T13:22:21.333Z,101763.91
2023-04-30T13:25:08.813Z,101759.63
2023-04-30T13:27:55.476Z,101761.72
2023-04-30T13:30:42.126Z,101757.94
2023-04-30T13:33:30.613Z,101754.19
2023-04-30T13:36:17.318Z,101752.59
2023-04-30T13:39:04.907Z,101758.16
2023-04-30T13:41:51.363Z,101754.34
2023-04-30T13:44:39.098Z,101743.25
2023-04-30T13:47:25.818Z,101749.50
2023-04-30T13:50:14.037Z,101748.78
2023-04-30T13:53:01.001Z,101745.94
2023-04-30T13:55:47.656Z,101747.84
2023-04-30T13:58:34.559Z,101750.25
2023-04-30T14:01:21.503Z,101753.88
2023-04-30T14:04:08.518Z,101749.00
2023-04-30T14:06:57.603Z,101740.03
2023-04-30T14:09:44.054Z,101741.22
2023-04-30T14:12:31.621Z,101738.88
2023-04-30T14:15:18.250Z,101733.41
2023-04-30T14:18:05.339Z,101739.50
2023-04-30T14:20:52.052Z,101730.53
2023-04-30T14:23:41.353Z,101726.09
2023-04-30T14:26:28.110Z,101718.78
2023-04-30T14:29:15.102Z,101718.38
2023-04-30T14:32:02.491Z,101712.31
2023-04-30T14:34:49.092Z,101712.16
2023-04-30T14:37:35.905Z,101704.06
2023-04-30T14:40:24.559Z,101714.44
2023-04-30T14:43:11.252Z,101705.88
2023-04-30T14:45:58.282Z,101704.28
2023-04-30T14:48:45.377Z,101699.00
2023-04-30T14:51:32.458Z,101700.97
2023-04-30T14:54:19.140Z,101707.97
2023-04-30T14:57:08.294Z,101702.03
2023-04-30T14:59:57.781Z,101704.72
2023-04-30T15:02:44.666Z,101702.75
2023-04-30T15:05:31.319Z,101699.41
2023-04-30T15:08:17.930Z,101700.59
2023-04-30T15:11:07.077Z,101694.78
2023-04-30T15:13:55.538Z,101671.50
2023-04-30T15:16:42.251Z,101702.31
2023-04-30T15:19:28.844Z,101696.47
2023-04-30T15:22:16.368Z,101689.56
2023-04-30T15:25:03.994Z,101692.34
2023-04-30T15:27:51.856Z,101689.56
2023-04-30T15:30:40.222Z,101705.06
2023-04-30T15:33:28.875Z,101712.41
2023-04-30T15:36:15.756Z,101695.31
2023-04-30T15:39:02.551Z,101694.16
2023-04-30T15:41:49.283Z,101698.38
2023-04-30T15:44:35.951Z,101702.06
2023-04-30T15:47:24.343Z,101690.22
2023-04-30T15:50:11.043Z,101690.81
2023-04-30T15:52:57.620Z,101688.44
2023-04-30T15:55:44.525Z,101698.13
2023-04-30T15:58:31.394Z,101689.44
2023-04-30T16:01:18.625Z,101689.81
2023-04-30T16:04:07.233Z,101691.03
2023-04-30T16:06:54.753Z,101686.34
2023-04-30T16:09:41.959Z,101689.41
2023-04-30T16:12:28.602Z,101689.94
2023-04-30T16:15:15.073Z,101678.50
2023-04-30T16:18:02.104Z,101686.47
2023-04-30T16:20:50.097Z,101686.94
2023-04-30T16:23:36.843Z,101676.13
2023-04-30T16:26:23.462Z,101681.03
2023-04-30T16:29:10.349Z,101670.09
2023-04-30T16:31:57.469Z,101671.03
2023-04-30T16:34:43.937Z,101667.00
2023-04-30T16:37:32.185Z,101668.00
2023-04-30T16:40:18.911Z,101674.44
2023-04-30T16:43:06.287Z,101679.50
2023-04-30T16:45:53.913Z,101676.19
2023-04-30T16:48:40.888Z,101676.59
2023-04-30T16:51:27.924Z,101666.94
2023-04-30T16:54:16.204Z,101667.69
2023-04-30T16:57:04.820Z,101668.41
2023-04-30T16:59:51.370Z,101659.69
2023-04-30T17:02:38.637Z,101662.13
2023-04-30T17:05:25.233Z,101664.41
2023-04-30T17:08:11.822Z,101669.66
2023-04-30T17:10:59.770Z,101660.22
2023-04-30T17:13:46.671Z,101669.75
2023-04-30T17:16:33.682Z,101670.13
2023-04-30T17:19:20.377Z,101665.47
2023-04-30T17:22:07.526Z,101668.50
2023-04-30T17:24:54.148Z,101675.47
2023-04-30T17:27:47.995Z,101679.44
2023-04-30T17:30:36.733Z,101671.66
2023-04-30T17:33:26.353Z,101673.75
2023-04-30T17:36:14.683Z,101682.72
2023-04-30T17:39:05.660Z,101679.34
2023-04-30T17:41:52.099Z,101687.38
2023-04-30T17:44:40.154Z,101678.34
2023-04-30T17:47:28.889Z,101679.25
2023-04-30T17:50:18.692Z,101674.47
2023-04-30T17:53:07.228Z,101680.44
2023-04-30T17:55:55.466Z,101684.38
2023-04-30T17:58:42.184Z,101682.69
2023-04-30T18:01:31.568Z,101678.66
2023-04-30T18:04:19.751Z,101689.06
2023-04-30T18:07:08.456Z,101683.81
2023-04-30T18:09:57.080Z,101677.97
2023-04-30T18:12:48.662Z,101659.84
2023-04-30T18:15:35.458Z,101689.66
2023-04-30T18:18:29.029Z,101691.31
2023-04-30T18:21:15.792Z,101692.13
2023-04-30T18:24:02.770Z,101691.06
2023-04-30T18:26:49.170Z,101697.56
2023-04-30T18:29:36.568Z,101695.38
2023-04-30T18:32:23.180Z,101692.25
2023-04-30T18:35:11.921Z,101693.63
2023-04-30T18:37:59.269Z,101705.50
2023-04-30T18:40:46.074Z,101680.47
2023-04-30T18:43:33.278Z,101693.44
2023-04-30T18:46:19.860Z,101708.66
2023-04-30T18:49:06.823Z,101703.75
2023-04-30T18:51:55.450Z,101710.28
2023-04-30T18:54:42.472Z,101717.75
2023-04-30T18:57:29.115Z,101713.88
2023-04-30T19:00:16.336Z,101721.88
2023-04-30T19:03:03.429Z,101723.94
2023-04-30T19:05:54.888Z,101711.59
2023-04-30T19:08:45.611Z,101683.09
2023-04-30T19:11:35.608Z,101730.53
2023-04-30T19:14:22.453Z,101729.69
2023-04-30T19:17:09.370Z,101725.81
2023-04-30T19:20:00.494Z,101721.19
2023-04-30T19:22:50.298Z,101726.78
2023-04-30T19:25:40.674Z,101721.59
2023-04-30T19:28:29.932Z,101713.91
2023-04-30T19:31:18.209Z,101729.16
2023-04-30T19:34:06.268Z,101723.13
2023-04-30T19:36:54.258Z,101719.69
2023-04-30T19:39:42.374Z,101733.03
2023-04-30T19:42:33.249Z,101732.78
2023-04-30T19:45:20.307Z,101738.25
2023-04-30T19:48:07.864Z,101726.25
2023-04-30T19:50:55.039Z,101729.13
2023-04-30T19:53:41.836Z,101732.88
2023-04-30T19:56:28.618Z,101729.34
2023-04-30T19:59:19.103Z,101725.00
2023-04-30T20:02:06.119Z,101733.16
2023-04-30T20:04:52.801Z,101730.66
2023-04-30T20:07:39.773Z,101737.72
2023-04-30T20:10:26.629Z,101732.66
2023-04-30T20:13:13.658Z,101738.94
2023-04-30T20:16:02.465Z,101730.91
2023-04-30T20:18:49.247Z,101730.84
2023-04-30T20:21:36.144Z,101736.41
2023-04-30T20:24:23.359Z,101734.78
2023-04-30T20:27:09.879Z,101738.31
2023-04-30T20:29:56.851Z,101740.19
2023-04-30T20:32:45.238Z,101736.66
2023-04-30T20:35:32.252Z,101745.53
2023-04-30T20:38:20.003Z,101744.66
2023-04-30T20:41:07.066Z,101752.66
2023-04-30T20:43:54.205Z,101743.63
2023-04-30T20:46:40.869Z,101747.22
2023-04-30T20:49:28.907Z,101741.16
2023-04-30T20:52:15.952Z,101743.88
2023-04-30T20:55:02.584Z,101734.19
2023-04-30T20:57:50.333Z,101733.53
2023-04-30T21:00:37.421Z,101742.44
2023-04-30T21:03:24.326Z,101737.19
2023-04-30T21:06:12.369Z,101735.25
2023-04-30T21:08:59.150Z,101736.31
2023-04-30T21:11:45.664Z,101736.41
2023-04-30T21:14:32.642Z,101730.19
2023-04-30T21:17:20.691Z,101731.88
2023-04-30T21:20:18.789Z,101738.19
2023-04-30T21:23:08.623Z,101745.31
2023-04-30T21:25:55.666Z,101733.91
2023-04-30T21:28:42.250Z,101739.22
2023-04-30T21:31:29.479Z,101734.03
2023-04-30T21:34:15.982Z,101728.84
2023-04-30T21:37:03.460Z,101730.50
2023-04-30T21:39:51.503Z,101734.06
2023-04-30T21:42:38.281Z,101734.16
2023-04-30T21:45:25.119Z,101735.03
2023-04-30T21:48:12.119Z,101736.88
2023-04-30T21:50:58.852Z,101728.06
2023-04-30T21:53:46.572Z,101733.38
2023-04-30T21:56:34.657Z,101740.41
2023-04-30T21:59:22.117Z,101736.03
2023-04-30T22:02:20.341Z,101736.06
2023-04-30T22:05:10.621Z,101736.00
2023-04-30T22:07:57.849Z,101729.00
2023-04-30T22:10:44.466Z,101738.69
2023-04-30T22:13:56.885Z,101738.72
2023-04-30T22:16:52.739Z,101736.06
2023-04-30T22:19:50.539Z,101735.19
2023-04-30T22:22:46.384Z,101742.22
2023-04-30T22:25:56.100Z,101723.78
2023-04-30T22:29:00.251Z,101736.94
2023-04-30T22:32:06.144Z,101738.69
2023-04-30T22:35:24.080Z,101743.94
2023-04-30T22:38:27.588Z,101733.44
2023-04-30T22:41:27.297Z,101734.31
2023-04-30T22:44:16.701Z,101741.34
2023-04-30T22:47:04.155Z,101734.31
2023-04-30T22:49:51.148Z,101730.81
2023-04-30T22:52:37.968Z,101740.47
2023-04-30T22:55:25.144Z,101736.91
2023-04-30T22:58:11.623Z,101736.91
2023-04-30T23:00:59.718Z,101739.53
2023-04-30T23:03:46.591Z,101733.41
2023-04-30T23:06:33.540Z,101733.41
2023-04-30T23:09:20.275Z,101726.38
2023-04-30T23:12:07.225Z,101735.09
2023-04-30T23:14:54.388Z,101733.31
2023-04-30T23:17:42.299Z,101731.56
2023-04-30T23:20:28.991Z,101724.47
2023-04-30T23:23:15.743Z,101727.09
2023-04-30T23:26:02.494Z,101730.53
2023-04-30T23:28:49.200Z,101727.00
2023-04-30T23:31:36.080Z,101726.13
2023-04-30T23:34:24.117Z,101720.84
2023-04-30T23:37:10.770Z,101719.09
2023-04-30T23:39:57.947Z,101722.56
2023-04-30T23:42:45.018Z,101718.16
2023-04-30T23:45:31.936Z,101716.50
2023-04-30T23:48:18.582Z,101710.34
2023-04-30T23:51:08.479Z,101705.13
2023-04-30T23:53:55.005Z,101709.41
2023-04-30T23:56:41.775Z,101696.28
2023-04-30T23:59:28.527Z,101700.66
