createdAt,value
2024-02-19T00:01:16.710Z,9.54
2024-02-19T00:03:44.446Z,9.63
2024-02-19T00:06:11.191Z,9.57
2024-02-19T00:08:38.049Z,9.64
2024-02-19T00:11:05.207Z,9.63
2024-02-19T00:13:32.182Z,9.60
2024-02-19T00:15:59.059Z,9.64
2024-02-19T00:18:26.078Z,9.60
2024-02-19T00:20:53.004Z,9.54
2024-02-19T00:23:19.723Z,9.55
2024-02-19T00:25:46.549Z,9.51
2024-02-19T00:28:13.664Z,9.43
2024-02-19T00:30:40.630Z,9.41
2024-02-19T00:33:07.754Z,9.34
2024-02-19T00:35:34.516Z,9.34
2024-02-19T00:38:01.418Z,9.33
2024-02-19T00:40:28.589Z,9.29
2024-02-19T00:42:55.636Z,9.24
2024-02-19T00:45:22.677Z,9.24
2024-02-19T00:47:49.402Z,9.29
2024-02-19T00:50:16.972Z,9.24
2024-02-19T00:52:43.844Z,9.26
2024-02-19T00:55:10.905Z,9.27
2024-02-19T01:01:39.955Z,9.24
2024-02-19T01:04:07.384Z,9.23
2024-02-19T01:06:34.466Z,9.19
2024-02-19T01:09:01.362Z,9.19
2024-02-19T01:11:28.293Z,9.15
2024-02-19T01:13:55.078Z,9.16
2024-02-19T01:16:21.942Z,9.16
2024-02-19T01:18:48.793Z,9.15
2024-02-19T01:21:16.348Z,9.18
2024-02-19T01:23:43.251Z,9.15
2024-02-19T01:26:10.015Z,9.20
2024-02-19T01:28:36.772Z,9.19
2024-02-19T01:31:04.049Z,9.13
2024-02-19T01:33:31.071Z,9.11
2024-02-19T01:35:57.844Z,9.08
2024-02-19T01:38:24.598Z,9.03
2024-02-19T01:40:51.425Z,9.01
2024-02-19T01:43:18.364Z,8.99
2024-02-19T01:45:45.413Z,8.99
2024-02-19T01:48:12.431Z,8.93
2024-02-19T01:50:39.826Z,8.89
2024-02-19T01:53:11.950Z,8.89
2024-02-19T01:55:39.854Z,8.85
2024-02-19T01:58:08.089Z,8.83
2024-02-19T02:00:35.384Z,8.85
2024-02-19T02:03:02.728Z,8.82
2024-02-19T02:05:30.069Z,8.82
2024-02-19T02:07:57.771Z,8.82
2024-02-19T02:10:25.024Z,8.85
2024-02-19T02:12:52.098Z,8.88
2024-02-19T02:15:18.945Z,8.88
2024-02-19T02:17:45.762Z,8.91
2024-02-19T02:20:13.758Z,8.93
2024-02-19T02:22:41.532Z,8.99
2024-02-19T02:25:08.724Z,8.98
2024-02-19T02:27:35.736Z,8.95
2024-02-19T02:30:04.716Z,9.01
2024-02-19T02:32:31.595Z,8.99
2024-02-19T02:34:58.576Z,8.96
2024-02-19T02:37:25.424Z,9.01
2024-02-19T02:39:52.321Z,8.95
2024-02-19T02:42:19.312Z,8.92
2024-02-19T02:44:46.281Z,8.95
2024-02-19T02:47:13.196Z,8.96
2024-02-19T02:49:40.121Z,9.01
2024-02-19T02:52:07.209Z,9.01
2024-02-19T02:54:34.441Z,9.05
2024-02-19T02:57:02.097Z,9.06
2024-02-19T02:59:28.918Z,9.02
2024-02-19T03:01:55.924Z,9.01
2024-02-19T03:04:23.094Z,9.01
2024-02-19T03:06:50.242Z,9.01
2024-02-19T03:09:17.505Z,9.08
2024-02-19T03:11:44.320Z,9.03
2024-02-19T03:14:15.188Z,9.05
2024-02-19T03:16:42.108Z,9.08
2024-02-19T03:19:12.174Z,9.08
2024-02-19T03:21:39.288Z,9.02
2024-02-19T03:24:06.708Z,9.03
2024-02-19T03:26:40.215Z,8.98
2024-02-19T03:29:14.566Z,8.91
2024-02-19T03:31:43.117Z,8.99
2024-02-19T03:34:10.170Z,9.06
2024-02-19T03:36:37.282Z,9.02
2024-02-19T03:39:05.928Z,8.99
2024-02-19T03:41:33.344Z,9.03
2024-02-19T03:44:00.695Z,8.95
2024-02-19T03:46:27.805Z,8.95
2024-02-19T03:48:56.930Z,8.92
2024-02-19T03:51:24.088Z,8.92
2024-02-19T03:53:51.511Z,8.96
2024-02-19T03:56:19.325Z,8.99
2024-02-19T03:58:46.496Z,9.02
2024-02-19T04:01:14.170Z,9.02
2024-02-19T04:03:41.429Z,9.05
2024-02-19T04:06:08.270Z,9.01
2024-02-19T04:08:35.186Z,9.12
2024-02-19T04:11:03.190Z,9.12
2024-02-19T04:13:30.254Z,9.09
2024-02-19T04:15:57.382Z,8.99
2024-02-19T04:18:24.472Z,8.99
2024-02-19T04:20:51.476Z,9.02
2024-02-19T04:23:18.439Z,9.01
2024-02-19T04:25:45.325Z,9.03
2024-02-19T04:28:12.221Z,9.03
2024-02-19T04:30:39.726Z,9.03
2024-02-19T04:33:07.322Z,9.02
2024-02-19T04:35:34.446Z,9.06
2024-02-19T04:38:01.566Z,9.11
2024-02-19T04:40:28.641Z,9.06
2024-02-19T04:42:55.699Z,9.13
2024-02-19T04:45:22.622Z,9.02
2024-02-19T04:47:49.494Z,9.06
2024-02-19T04:50:17.061Z,9.08
2024-02-19T04:52:43.975Z,9.08
2024-02-19T04:55:11.167Z,9.08
2024-02-19T04:57:38.182Z,9.08
2024-02-19T05:00:05.671Z,9.05
2024-02-19T05:02:32.552Z,9.11
2024-02-19T05:04:59.484Z,9.08
2024-02-19T05:07:26.373Z,9.03
2024-02-19T05:09:53.584Z,9.02
2024-02-19T05:12:20.418Z,9.06
2024-02-19T05:14:47.343Z,9.05
2024-02-19T05:17:14.172Z,9.09
2024-02-19T05:19:41.229Z,9.11
2024-02-19T05:22:08.605Z,9.11
2024-02-19T05:24:35.763Z,9.05
2024-02-19T05:27:02.652Z,9.13
2024-02-19T05:29:29.497Z,9.16
2024-02-19T05:31:56.670Z,9.12
2024-02-19T05:34:23.484Z,9.12
2024-02-19T05:36:50.284Z,9.15
2024-02-19T05:39:17.083Z,9.12
2024-02-19T05:41:44.829Z,9.09
2024-02-19T05:44:12.414Z,9.16
2024-02-19T05:46:39.305Z,9.09
2024-02-19T05:49:06.210Z,9.03
2024-02-19T05:51:33.051Z,9.09
2024-02-19T05:53:59.977Z,9.13
2024-02-19T05:56:27.967Z,9.18
2024-02-19T05:58:55.225Z,9.12
2024-02-19T06:01:22.255Z,9.01
2024-02-19T06:03:49.294Z,9.08
2024-02-19T06:06:16.497Z,9.15
2024-02-19T06:08:43.406Z,9.06
2024-02-19T06:11:10.295Z,9.02
2024-02-19T06:13:37.041Z,8.98
2024-02-19T06:16:04.249Z,9.03
2024-02-19T06:18:31.203Z,9.08
2024-02-19T06:20:58.303Z,9.12
2024-02-19T06:23:25.250Z,9.13
2024-02-19T06:25:52.096Z,9.12
2024-02-19T06:28:19.233Z,9.18
2024-02-19T06:30:46.233Z,9.13
2024-02-19T06:33:13.347Z,9.18
2024-02-19T06:35:41.453Z,9.13
2024-02-19T06:38:08.329Z,9.13
2024-02-19T06:40:35.138Z,9.15
2024-02-19T06:43:02.983Z,9.08
2024-02-19T06:45:30.120Z,8.98
2024-02-19T06:47:57.142Z,8.93
2024-02-19T06:50:23.984Z,9.01
2024-02-19T06:52:51.365Z,8.99
2024-02-19T06:55:18.686Z,9.05
2024-02-19T06:57:46.195Z,9.03
2024-02-19T07:00:13.733Z,8.98
2024-02-19T07:02:40.832Z,9.02
2024-02-19T07:05:09.480Z,9.09
2024-02-19T07:07:36.933Z,9.12
2024-02-19T07:10:05.128Z,9.03
2024-02-19T07:12:32.387Z,9.03
2024-02-19T07:14:59.961Z,9.16
2024-02-19T07:17:28.120Z,9.03
2024-02-19T07:19:55.071Z,9.12
2024-02-19T07:22:22.340Z,9.09
2024-02-19T07:24:49.609Z,9.15
2024-02-19T07:27:16.617Z,9.19
2024-02-19T07:33:40.809Z,9.19
2024-02-19T07:36:08.031Z,9.19
2024-02-19T07:38:34.825Z,9.19
2024-02-19T07:41:01.704Z,9.26
2024-02-19T07:43:28.637Z,9.29
2024-02-19T07:45:57.727Z,9.41
2024-02-19T07:48:24.785Z,9.41
2024-02-19T07:50:51.589Z,9.34
2024-02-19T07:53:18.451Z,9.30
2024-02-19T07:55:45.320Z,9.29
2024-02-19T07:58:12.295Z,9.29
2024-02-19T08:00:39.161Z,9.37
2024-02-19T08:03:06.177Z,9.55
2024-02-19T08:05:33.009Z,9.54
2024-02-19T08:07:59.830Z,9.54
2024-02-19T08:10:26.769Z,9.57
2024-02-19T08:12:53.728Z,9.65
2024-02-19T08:15:20.758Z,9.55
2024-02-19T08:17:47.590Z,9.61
2024-02-19T08:20:14.482Z,9.61
2024-02-19T08:22:43.734Z,9.80
2024-02-19T08:25:11.920Z,9.75
2024-02-19T08:27:38.702Z,9.78
2024-02-19T08:30:06.775Z,9.84
2024-02-19T08:32:33.792Z,9.85
2024-02-19T08:35:00.692Z,9.99
2024-02-19T08:37:27.664Z,10.02
2024-02-19T08:39:54.645Z,10.02
2024-02-19T08:42:21.720Z,10.05
2024-02-19T08:44:48.535Z,10.15
2024-02-19T08:47:15.642Z,10.29
2024-02-19T08:49:42.702Z,10.32
2024-02-19T08:52:09.581Z,10.28
2024-02-19T08:54:37.461Z,10.28
2024-02-19T08:57:04.448Z,10.30
2024-02-19T08:59:31.242Z,10.30
2024-02-19T09:01:59.001Z,10.50
2024-02-19T09:04:26.244Z,10.39
2024-02-19T09:06:53.194Z,10.36
2024-02-19T09:09:20.059Z,10.45
2024-02-19T09:11:47.016Z,10.52
2024-02-19T09:14:14.126Z,10.46
2024-02-19T09:16:40.847Z,10.48
2024-02-19T09:19:10.068Z,10.63
2024-02-19T09:21:38.704Z,10.63
2024-02-19T09:24:05.754Z,10.46
2024-02-19T09:26:32.434Z,10.52
2024-02-19T09:28:59.149Z,10.53
2024-02-19T09:31:27.485Z,10.56
2024-02-19T09:33:54.969Z,10.53
2024-02-19T09:36:22.819Z,10.67
2024-02-19T09:38:50.283Z,10.63
2024-02-19T09:41:17.287Z,10.76
2024-02-19T09:43:44.139Z,10.84
2024-02-19T09:46:16.164Z,10.80
2024-02-19T09:48:53.231Z,11.01
2024-02-19T09:51:32.315Z,11.07
2024-02-19T09:54:04.657Z,11.04
2024-02-19T09:56:31.370Z,11.12
2024-02-19T09:58:58.528Z,11.35
2024-02-19T10:01:25.763Z,11.38
2024-02-19T10:03:53.239Z,11.53
2024-02-19T10:06:20.190Z,11.59
2024-02-19T10:08:47.098Z,11.59
2024-02-19T10:11:13.988Z,11.62
2024-02-19T10:13:43.002Z,11.66
2024-02-19T10:16:10.987Z,11.53
2024-02-19T10:18:39.146Z,11.52
2024-02-19T10:21:06.072Z,11.80
2024-02-19T10:23:34.473Z,11.76
2024-02-19T10:26:01.347Z,11.75
2024-02-19T10:28:30.078Z,11.71
2024-02-19T10:30:56.901Z,11.67
2024-02-19T10:33:23.836Z,11.50
2024-02-19T10:35:50.825Z,11.60
2024-02-19T10:38:20.454Z,11.53
2024-02-19T10:40:48.307Z,11.52
2024-02-19T10:43:15.642Z,11.65
2024-02-19T10:45:42.719Z,11.66
2024-02-19T10:48:10.033Z,11.60
2024-02-19T10:50:38.073Z,11.63
2024-02-19T10:53:07.065Z,11.63
2024-02-19T10:55:48.808Z,11.70
2024-02-19T10:58:26.937Z,11.65
2024-02-19T11:00:56.363Z,11.58
2024-02-19T11:03:24.751Z,11.67
2024-02-19T11:05:52.242Z,11.63
2024-02-19T11:08:24.939Z,11.70
2024-02-19T11:10:56.870Z,11.82
2024-02-19T11:13:28.502Z,11.83
2024-02-19T11:15:55.715Z,11.79
2024-02-19T11:18:24.085Z,11.83
2024-02-19T11:20:51.212Z,11.96
2024-02-19T11:23:19.023Z,11.94
2024-02-19T11:25:47.441Z,11.96
2024-02-19T11:28:14.438Z,11.99
2024-02-19T11:30:41.303Z,12.10
2024-02-19T11:33:09.939Z,12.20
2024-02-19T11:35:37.587Z,12.20
2024-02-19T11:38:05.283Z,12.28
2024-02-19T11:40:35.020Z,12.34
2024-02-19T11:43:04.075Z,12.29
2024-02-19T11:45:32.276Z,12.27
2024-02-19T11:48:00.611Z,12.13
2024-02-19T11:50:31.326Z,12.22
2024-02-19T11:53:01.901Z,12.25
2024-02-19T11:55:32.844Z,12.24
2024-02-19T11:58:02.969Z,12.34
2024-02-19T12:00:31.373Z,12.28
2024-02-19T12:02:59.604Z,12.29
2024-02-19T12:05:27.462Z,12.25
2024-02-19T12:07:54.658Z,12.27
2024-02-19T12:10:22.660Z,12.24
2024-02-19T12:12:51.096Z,12.25
2024-02-19T12:15:17.852Z,12.22
2024-02-19T12:17:45.199Z,12.10
2024-02-19T12:20:13.069Z,12.08
2024-02-19T12:22:41.969Z,12.03
2024-02-19T12:25:09.700Z,11.93
2024-02-19T12:27:36.533Z,11.71
2024-02-19T12:30:04.274Z,11.35
2024-02-19T12:32:31.167Z,11.24
2024-02-19T12:34:58.271Z,11.21
2024-02-19T12:37:25.478Z,11.25
2024-02-19T12:39:52.408Z,11.27
2024-02-19T12:42:19.298Z,11.31
2024-02-19T12:44:46.093Z,11.34
2024-02-19T12:47:12.844Z,11.25
2024-02-19T12:49:40.358Z,11.22
2024-02-19T12:52:09.940Z,11.35
2024-02-19T12:54:36.950Z,11.29
2024-02-19T12:57:05.545Z,11.34
2024-02-19T12:59:32.750Z,11.42
2024-02-19T13:01:59.570Z,11.41
2024-02-19T13:04:27.863Z,11.43
2024-02-19T13:06:57.576Z,11.52
2024-02-19T13:09:26.325Z,11.50
2024-02-19T13:11:53.215Z,11.55
2024-02-19T13:14:20.140Z,11.60
2024-02-19T13:16:52.341Z,11.69
2024-02-19T13:19:28.871Z,11.70
2024-02-19T13:21:55.905Z,11.79
2024-02-19T13:24:23.192Z,11.76
2024-02-19T13:26:53.053Z,11.78
2024-02-19T13:29:20.064Z,11.73
2024-02-19T13:31:46.904Z,11.80
2024-02-19T13:34:13.792Z,11.75
2024-02-19T13:36:41.038Z,11.73
2024-02-19T13:39:07.776Z,11.71
2024-02-19T13:41:34.563Z,11.67
2024-02-19T13:44:01.255Z,11.70
2024-02-19T13:46:28.165Z,11.66
2024-02-19T13:49:02.072Z,11.70
2024-02-19T13:51:29.262Z,11.71
2024-02-19T13:53:56.734Z,11.73
2024-02-19T13:56:23.451Z,11.70
2024-02-19T13:58:50.199Z,11.63
2024-02-19T14:01:18.446Z,11.62
2024-02-19T14:03:46.385Z,11.55
2024-02-19T14:06:13.145Z,11.67
2024-02-19T14:08:40.625Z,11.52
2024-02-19T14:11:08.426Z,11.56
2024-02-19T14:13:45.660Z,11.48
2024-02-19T14:16:18.317Z,11.42
2024-02-19T14:18:45.227Z,11.39
2024-02-19T14:21:15.037Z,11.31
2024-02-19T14:23:41.917Z,11.25
2024-02-19T14:26:09.584Z,11.27
2024-02-19T14:28:37.290Z,11.21
2024-02-19T14:31:04.324Z,11.19
2024-02-19T14:33:31.319Z,11.15
2024-02-19T14:35:58.234Z,11.22
2024-02-19T14:38:25.214Z,11.25
2024-02-19T14:40:53.223Z,11.27
2024-02-19T14:43:21.343Z,11.28
2024-02-19T14:45:48.885Z,11.34
2024-02-19T14:48:16.174Z,11.39
2024-02-19T14:50:45.002Z,11.42
2024-02-19T14:53:11.900Z,11.34
2024-02-19T14:55:38.902Z,11.38
2024-02-19T14:58:10.377Z,11.29
2024-02-19T15:00:37.241Z,11.31
2024-02-19T15:03:06.504Z,11.35
2024-02-19T15:05:35.408Z,11.28
2024-02-19T15:08:02.514Z,11.31
2024-02-19T15:10:29.874Z,11.29
2024-02-19T15:12:58.162Z,11.27
2024-02-19T15:15:25.509Z,11.27
2024-02-19T15:17:53.792Z,11.31
2024-02-19T15:20:21.227Z,11.19
2024-02-19T15:22:51.008Z,11.19
2024-02-19T15:25:18.412Z,10.95
2024-02-19T15:27:45.283Z,10.70
2024-02-19T15:30:12.971Z,10.59
2024-02-19T15:32:41.316Z,10.67
2024-02-19T15:35:08.940Z,10.67
2024-02-19T15:37:36.127Z,10.73
2024-02-19T15:40:03.518Z,10.73
2024-02-19T15:42:30.420Z,10.77
2024-02-19T15:44:58.469Z,10.79
2024-02-19T15:47:26.938Z,10.74
2024-02-19T15:49:58.304Z,10.74
2024-02-19T15:52:26.214Z,10.73
2024-02-19T15:54:53.308Z,10.69
2024-02-19T15:57:20.180Z,10.63
2024-02-19T15:59:47.090Z,10.63
2024-02-19T16:02:14.177Z,10.57
2024-02-19T16:04:41.226Z,10.53
2024-02-19T16:07:08.219Z,10.53
2024-02-19T16:09:38.196Z,10.56
2024-02-19T16:12:07.689Z,10.63
2024-02-19T16:14:38.651Z,10.56
2024-02-19T16:17:06.293Z,10.63
2024-02-19T16:19:33.659Z,10.57
2024-02-19T16:22:01.067Z,10.60
2024-02-19T16:24:35.588Z,10.59
2024-02-19T16:27:05.173Z,10.60
2024-02-19T16:29:32.173Z,10.61
2024-02-19T16:31:59.805Z,10.59
2024-02-19T16:34:26.826Z,10.59
2024-02-19T16:36:53.983Z,10.57
2024-02-19T16:39:21.167Z,10.59
2024-02-19T16:41:47.887Z,10.56
2024-02-19T16:44:14.789Z,10.56
2024-02-19T16:46:41.617Z,10.56
2024-02-19T16:49:08.497Z,10.55
2024-02-19T16:51:42.922Z,10.56
2024-02-19T16:54:10.041Z,10.50
2024-02-19T16:56:36.725Z,10.53
2024-02-19T16:59:04.417Z,10.50
2024-02-19T17:01:32.194Z,10.46
2024-02-19T17:03:59.245Z,10.45
2024-02-19T17:06:26.192Z,10.42
2024-02-19T17:08:53.027Z,10.39
2024-02-19T17:11:22.926Z,10.38
2024-02-19T17:13:49.744Z,10.30
2024-02-19T17:16:16.519Z,10.08
2024-02-19T17:18:43.759Z,10.05
2024-02-19T17:21:11.281Z,10.02
2024-02-19T17:23:38.399Z,9.99
2024-02-19T17:26:07.545Z,9.92
2024-02-19T17:28:34.390Z,9.92
2024-02-19T17:31:01.940Z,9.95
2024-02-19T17:33:28.759Z,9.94
2024-02-19T17:35:55.680Z,9.91
2024-02-19T17:38:22.883Z,9.90
2024-02-19T17:40:49.660Z,9.99
2024-02-19T17:43:16.506Z,9.92
2024-02-19T17:45:43.376Z,9.97
2024-02-19T17:48:14.272Z,9.95
2024-02-19T17:50:42.263Z,10.02
2024-02-19T17:53:09.317Z,9.99
2024-02-19T17:55:36.252Z,10.01
2024-02-19T17:58:03.415Z,10.03
2024-02-19T18:00:30.541Z,10.08
2024-02-19T18:03:01.913Z,10.11
2024-02-19T18:05:29.531Z,10.05
2024-02-19T18:07:56.477Z,10.02
2024-02-19T18:10:23.264Z,9.99
2024-02-19T18:12:50.162Z,9.90
2024-02-19T18:15:22.630Z,9.90
2024-02-19T18:17:51.818Z,9.82
2024-02-19T18:20:19.356Z,9.77
2024-02-19T18:22:46.193Z,9.73
2024-02-19T18:25:12.967Z,9.67
2024-02-19T18:27:39.798Z,9.70
2024-02-19T18:30:11.179Z,9.73
2024-02-19T18:32:41.734Z,9.71
2024-02-19T18:35:10.378Z,9.65
2024-02-19T18:37:37.524Z,9.65
2024-02-19T18:40:07.746Z,9.67
2024-02-19T18:42:34.701Z,9.73
2024-02-19T18:45:02.025Z,9.65
2024-02-19T18:47:28.692Z,9.71
2024-02-19T18:49:55.654Z,9.71
2024-02-19T18:52:22.514Z,9.63
2024-02-19T18:58:42.529Z,9.60
2024-02-19T19:01:10.279Z,9.64
2024-02-19T19:03:37.498Z,9.64
2024-02-19T19:06:04.855Z,9.61
2024-02-19T19:08:35.117Z,9.63
2024-02-19T19:11:02.013Z,9.65
2024-02-19T19:13:29.503Z,9.64
2024-02-19T19:15:57.493Z,9.64
2024-02-19T19:18:24.627Z,9.54
2024-02-19T19:20:51.508Z,9.57
2024-02-19T19:23:19.337Z,9.57
2024-02-19T19:25:45.984Z,9.58
2024-02-19T19:28:12.758Z,9.61
2024-02-19T19:30:39.514Z,9.55
2024-02-19T19:33:06.418Z,9.58
2024-02-19T19:35:34.757Z,9.61
2024-02-19T19:38:01.565Z,9.60
2024-02-19T19:40:28.332Z,9.61
2024-02-19T19:42:55.249Z,9.64
2024-02-19T19:45:23.117Z,9.61
2024-02-19T19:47:50.189Z,9.61
2024-02-19T19:50:19.844Z,9.60
2024-02-19T19:52:47.892Z,9.60
2024-02-19T19:55:15.067Z,9.58
2024-02-19T19:57:48.355Z,9.58
2024-02-19T20:00:15.639Z,9.57
2024-02-19T20:02:45.581Z,9.60
2024-02-19T20:05:12.984Z,9.58
2024-02-19T20:07:40.949Z,9.54
2024-02-19T20:10:08.070Z,9.54
2024-02-19T20:12:35.259Z,9.50
2024-02-19T20:15:03.568Z,9.44
2024-02-19T20:17:30.771Z,9.48
2024-02-19T20:19:57.557Z,9.47
2024-02-19T20:22:25.192Z,9.44
2024-02-19T20:24:52.086Z,9.40
2024-02-19T20:27:18.986Z,9.43
2024-02-19T20:29:45.908Z,9.39
2024-02-19T20:32:15.652Z,9.44
2024-02-19T20:34:43.322Z,9.43
2024-02-19T20:37:11.775Z,9.41
2024-02-19T20:39:38.670Z,9.47
2024-02-19T20:42:06.269Z,9.41
2024-02-19T20:44:33.268Z,9.44
2024-02-19T20:47:00.767Z,9.46
2024-02-19T20:49:27.888Z,9.44
2024-02-19T20:51:54.918Z,9.37
2024-02-19T20:54:21.813Z,9.37
2024-02-19T20:56:48.918Z,9.41
2024-02-19T20:59:15.907Z,9.37
2024-02-19T21:01:47.784Z,9.39
2024-02-19T21:04:15.046Z,9.40
2024-02-19T21:06:42.348Z,9.26
2024-02-19T21:09:09.430Z,9.33
2024-02-19T21:11:36.262Z,9.33
2024-02-19T21:14:04.774Z,9.33
2024-02-19T21:16:31.628Z,9.32
2024-02-19T21:18:58.523Z,9.36
2024-02-19T21:21:30.524Z,9.30
2024-02-19T21:24:02.648Z,9.29
2024-02-19T21:26:32.113Z,9.30
2024-02-19T21:28:59.133Z,9.24
2024-02-19T21:31:26.123Z,9.19
2024-02-19T21:33:53.176Z,9.20
2024-02-19T21:36:20.177Z,9.22
2024-02-19T21:38:49.495Z,9.16
2024-02-19T21:41:16.694Z,9.20
2024-02-19T21:43:46.460Z,9.19
2024-02-19T21:46:13.670Z,9.18
2024-02-19T21:48:41.870Z,9.23
2024-02-19T21:51:09.186Z,9.16
2024-02-19T21:53:36.065Z,9.06
2024-02-19T21:56:03.885Z,9.06
2024-02-19T21:58:30.951Z,9.01
2024-02-19T22:00:58.161Z,8.93
2024-02-19T22:03:25.377Z,8.95
2024-02-19T22:05:52.352Z,8.91
2024-02-19T22:08:19.225Z,8.91
2024-02-19T22:10:46.407Z,8.79
2024-02-19T22:13:13.300Z,8.88
2024-02-19T22:15:40.352Z,8.82
2024-02-19T22:18:07.656Z,8.83
2024-02-19T22:20:34.623Z,8.91
2024-02-19T22:23:01.403Z,8.83
2024-02-19T22:25:28.181Z,8.85
2024-02-19T22:27:55.428Z,8.76
2024-02-19T22:30:24.349Z,8.74
2024-02-19T22:32:51.233Z,8.76
2024-02-19T22:35:18.089Z,8.72
2024-02-19T22:37:44.995Z,8.64
2024-02-19T22:40:13.419Z,8.68
2024-02-19T22:42:40.507Z,8.65
2024-02-19T22:45:07.859Z,8.58
2024-02-19T22:47:35.221Z,8.64
2024-02-19T22:50:05.804Z,8.67
2024-02-19T22:52:33.417Z,8.61
2024-02-19T22:55:03.903Z,8.69
2024-02-19T22:57:32.109Z,8.62
2024-02-19T22:59:58.900Z,8.64
2024-02-19T23:02:25.648Z,8.58
2024-02-19T23:04:52.299Z,8.55
2024-02-19T23:07:19.275Z,8.60
2024-02-19T23:09:46.091Z,8.48
2024-02-19T23:12:12.813Z,8.44
2024-02-19T23:14:39.609Z,8.41
2024-02-19T23:17:06.484Z,8.43
2024-02-19T23:19:33.289Z,8.38
2024-02-19T23:22:00.532Z,8.33
2024-02-19T23:24:27.318Z,8.27
2024-02-19T23:26:54.254Z,8.33
2024-02-19T23:29:21.458Z,8.36
2024-02-19T23:31:48.378Z,8.34
2024-02-19T23:34:15.210Z,8.24
2024-02-19T23:36:42.062Z,8.19
2024-02-19T23:39:09.270Z,8.12
2024-02-19T23:41:35.985Z,8.09
2024-02-19T23:44:02.821Z,8.02
2024-02-19T23:46:29.959Z,7.86
2024-02-19T23:48:56.805Z,7.78
2024-02-19T23:51:23.917Z,7.79
2024-02-19T23:53:50.754Z,7.73
2024-02-19T23:56:17.589Z,7.71
2024-02-19T23:58:44.525Z,7.61
