createdAt,value
2022-12-11T00:02:12.424Z,34.33
2022-12-11T00:04:39.598Z,33.47
2022-12-11T00:07:06.898Z,35.33
2022-12-11T00:09:34.036Z,33.90
2022-12-11T00:12:02.713Z,35.88
2022-12-11T00:14:30.337Z,35.38
2022-12-11T00:16:57.541Z,36.38
2022-12-11T00:19:24.786Z,36.42
2022-12-11T00:21:51.823Z,37.23
2022-12-11T00:24:18.842Z,36.67
2022-12-11T00:26:46.063Z,38.42
2022-12-11T00:29:15.205Z,35.50
2022-12-11T06:02:24.827Z,25.52
2022-12-11T06:04:56.071Z,26.53
2022-12-11T06:07:23.116Z,26.85
2022-12-11T06:09:50.415Z,26.73
2022-12-11T06:12:17.285Z,27.35
2022-12-11T06:14:44.280Z,27.55
2022-12-11T06:17:11.271Z,26.37
2022-12-11T06:19:38.425Z,26.42
2022-12-11T06:22:05.634Z,28.35
2022-12-11T06:24:32.789Z,27.20
2022-12-11T06:26:59.765Z,27.83
2022-12-11T06:29:26.735Z,27.30
2022-12-11T06:31:55.431Z,27.00
2022-12-11T06:34:23.316Z,25.80
2022-12-11T06:36:50.466Z,25.70
2022-12-11T06:39:17.514Z,24.45
2022-12-11T06:41:44.370Z,23.83
2022-12-11T06:44:14.058Z,24.42
2022-12-11T06:46:41.348Z,22.52
2022-12-11T06:49:10.918Z,25.25
2022-12-11T06:51:37.825Z,23.45
2022-12-11T06:54:04.931Z,23.20
2022-12-11T06:56:34.499Z,24.23
2022-12-11T06:59:06.961Z,23.52
2022-12-11T07:01:34.512Z,23.67
2022-12-11T07:04:01.360Z,22.27
2022-12-11T07:06:31.502Z,24.03
2022-12-11T07:08:58.476Z,25.15
2022-12-11T07:11:25.428Z,25.45
2022-12-11T07:13:52.348Z,25.30
2022-12-11T07:16:19.872Z,23.77
2022-12-11T07:18:50.453Z,24.13
2022-12-11T07:21:18.101Z,24.70
2022-12-11T07:23:45.703Z,24.70
2022-12-11T07:26:15.117Z,22.45
2022-12-11T07:28:42.475Z,26.83
2022-12-11T07:31:15.306Z,24.93
2022-12-11T07:33:42.761Z,24.52
2022-12-11T07:36:11.722Z,24.83
2022-12-11T07:38:39.322Z,23.52
2022-12-11T07:41:11.361Z,25.02
2022-12-11T07:43:38.252Z,23.60
2022-12-11T07:46:08.271Z,24.63
2022-12-11T07:48:38.065Z,24.58
2022-12-11T07:51:15.274Z,23.77
2022-12-11T07:53:45.697Z,24.85
2022-12-11T07:56:12.662Z,23.43
2022-12-11T07:58:39.903Z,25.40
2022-12-11T08:01:16.012Z,23.20
2022-12-11T08:03:43.120Z,24.08
2022-12-11T08:06:11.022Z,24.80
2022-12-11T08:08:38.645Z,22.73
2022-12-11T08:11:09.552Z,24.33
2022-12-11T08:13:37.371Z,25.25
2022-12-11T08:16:06.182Z,24.67
2022-12-11T08:18:35.116Z,24.85
2022-12-11T08:21:10.850Z,23.50
2022-12-11T08:23:38.457Z,24.10
2022-12-11T08:26:11.693Z,26.13
2022-12-11T08:28:42.036Z,25.63
2022-12-11T08:31:11.287Z,26.75
2022-12-11T08:33:39.325Z,25.50
2022-12-11T08:36:09.805Z,24.52
2022-12-11T08:38:37.484Z,25.85
2022-12-11T08:41:20.149Z,25.88
2022-12-11T08:43:48.554Z,25.33
2022-12-11T08:46:15.755Z,24.67
2022-12-11T08:48:44.413Z,25.77
2022-12-11T08:51:13.745Z,26.52
2022-12-11T08:53:41.007Z,25.23
2022-12-11T08:56:22.780Z,27.20
2022-12-11T08:58:51.108Z,25.27
2022-12-11T09:01:25.947Z,26.50
2022-12-11T09:03:55.256Z,25.90
2022-12-11T09:06:24.816Z,26.83
2022-12-11T09:08:53.854Z,26.10
2022-12-11T09:11:27.415Z,23.33
2022-12-11T09:13:54.950Z,24.80
2022-12-11T09:16:26.291Z,26.50
2022-12-11T09:18:56.484Z,26.20
2022-12-11T09:21:26.791Z,24.92
2022-12-11T09:23:59.543Z,25.93
2022-12-11T09:26:28.047Z,25.42
2022-12-11T09:28:55.188Z,24.48
2022-12-11T09:31:31.292Z,23.05
2022-12-11T09:34:01.361Z,23.73
2022-12-11T09:36:28.978Z,23.97
2022-12-11T09:38:56.444Z,22.08
2022-12-11T09:41:23.282Z,22.30
2022-12-11T09:44:09.051Z,21.17
2022-12-11T09:46:40.297Z,20.08
2022-12-11T09:49:21.409Z,19.63
2022-12-11T09:52:00.527Z,20.98
2022-12-11T09:54:27.878Z,21.38
2022-12-11T09:57:20.478Z,20.08
2022-12-11T10:00:11.518Z,20.63
2022-12-11T10:03:00.974Z,18.13
2022-12-11T10:05:57.342Z,19.50
2022-12-11T10:08:53.165Z,18.70
2022-12-11T10:12:00.323Z,18.40
2022-12-11T10:15:18.912Z,18.08
2022-12-11T10:17:49.881Z,17.87
2022-12-11T10:20:22.537Z,18.55
2022-12-11T10:22:50.958Z,18.95
2022-12-11T10:25:42.514Z,17.95
2022-12-11T10:28:15.737Z,19.20
2022-12-11T10:30:55.050Z,18.17
2022-12-11T10:33:29.642Z,17.95
2022-12-11T10:36:06.923Z,18.05
2022-12-11T10:38:40.649Z,16.48
2022-12-11T10:41:39.553Z,17.70
2022-12-11T10:44:15.043Z,17.23
2022-12-11T10:46:42.028Z,18.60
2022-12-11T10:49:22.238Z,17.88
2022-12-11T10:51:50.588Z,17.33
2022-12-11T10:54:38.569Z,18.63
2022-12-11T10:57:07.932Z,17.37
2022-12-11T10:59:47.958Z,17.70
2022-12-11T11:02:26.145Z,18.88
2022-12-11T11:04:55.236Z,16.30
2022-12-11T11:07:24.979Z,18.88
2022-12-11T11:10:04.532Z,18.63
2022-12-11T11:12:42.000Z,19.45
2022-12-11T11:15:22.768Z,19.27
2022-12-11T11:17:55.677Z,13.80
2022-12-11T11:20:29.415Z,20.15
2022-12-11T11:23:05.047Z,21.50
2022-12-11T11:25:33.657Z,19.70
2022-12-11T11:28:03.985Z,19.63
2022-12-11T11:30:41.496Z,19.48
2022-12-11T11:33:18.497Z,17.33
2022-12-11T11:36:02.452Z,20.40
2022-12-11T11:38:35.529Z,20.48
2022-12-11T11:41:21.280Z,21.15
2022-12-11T11:44:04.733Z,22.17
2022-12-11T11:46:49.724Z,21.27
2022-12-11T11:49:37.255Z,21.97
2022-12-11T11:55:42.965Z,18.88
2022-12-11T11:58:23.145Z,20.95
2022-12-11T12:00:54.668Z,25.10
2022-12-11T12:03:24.706Z,24.07
2022-12-11T12:06:09.801Z,18.65
2022-12-11T12:09:21.083Z,23.27
2022-12-11T12:12:12.218Z,24.00
2022-12-11T12:14:54.501Z,23.20
2022-12-11T12:17:31.429Z,21.93
2022-12-11T12:20:17.339Z,24.30
2022-12-11T12:23:21.214Z,25.35
2022-12-11T12:26:25.805Z,22.95
2022-12-11T12:29:08.577Z,22.65
2022-12-11T12:32:00.350Z,22.73
2022-12-11T12:34:48.732Z,24.35
2022-12-11T12:37:32.183Z,23.50
2022-12-11T12:40:19.018Z,23.80
2022-12-11T12:43:02.098Z,25.63
2022-12-11T12:45:58.135Z,23.43
2022-12-11T12:48:27.332Z,24.98
2022-12-11T12:50:55.930Z,24.85
2022-12-11T12:53:28.465Z,24.38
2022-12-11T12:55:56.381Z,25.17
2022-12-11T12:58:40.473Z,24.03
2022-12-11T13:01:11.029Z,24.00
2022-12-11T13:03:52.625Z,25.95
2022-12-11T13:06:39.339Z,25.38
2022-12-11T13:09:21.369Z,26.25
2022-12-11T13:11:53.716Z,24.67
2022-12-11T13:14:23.608Z,32.05
2022-12-11T13:17:24.400Z,30.60
2022-12-11T13:20:03.837Z,26.65
2022-12-11T13:22:31.307Z,23.77
2022-12-11T13:25:28.955Z,23.80
2022-12-11T13:28:21.895Z,22.80
2022-12-11T13:31:05.431Z,25.02
2022-12-11T13:33:33.057Z,24.35
2022-12-11T13:36:16.690Z,25.50
2022-12-11T13:39:02.243Z,24.63
2022-12-11T13:41:32.668Z,24.60
2022-12-11T13:44:00.474Z,24.67
2022-12-11T13:46:31.793Z,24.27
2022-12-11T13:49:06.937Z,24.90
2022-12-11T13:51:37.947Z,24.30
2022-12-11T13:54:17.553Z,22.98
2022-12-11T13:57:15.468Z,25.48
2022-12-11T13:59:58.716Z,21.67
2022-12-11T14:02:33.110Z,23.38
2022-12-11T14:05:10.479Z,22.10
2022-12-11T14:08:04.246Z,24.77
2022-12-11T14:10:43.392Z,25.25
2022-12-11T14:13:47.759Z,24.45
2022-12-11T14:16:23.486Z,23.90
2022-12-11T14:19:04.725Z,22.10
2022-12-11T14:21:42.599Z,23.48
2022-12-11T14:24:25.135Z,24.05
2022-12-11T14:26:57.193Z,22.85
2022-12-11T14:29:38.348Z,24.88
2022-12-11T14:32:09.259Z,25.10
2022-12-11T14:35:03.884Z,25.17
2022-12-11T14:37:36.778Z,26.80
2022-12-11T14:40:10.505Z,25.80
2022-12-11T14:42:43.596Z,25.27
2022-12-11T14:45:36.943Z,23.20
2022-12-11T14:48:19.392Z,23.77
2022-12-11T14:50:54.896Z,23.45
2022-12-11T14:53:25.993Z,22.77
2022-12-11T14:55:53.247Z,22.75
2022-12-11T14:58:26.956Z,24.30
2022-12-11T15:01:01.267Z,24.98
2022-12-11T15:03:39.769Z,24.50
2022-12-11T15:06:30.916Z,26.02
2022-12-11T15:09:00.376Z,26.65
2022-12-11T15:11:32.085Z,25.73
2022-12-11T15:14:05.666Z,25.17
2022-12-11T15:16:37.091Z,27.73
2022-12-11T15:19:04.736Z,25.35
2022-12-11T15:21:35.280Z,26.27
2022-12-11T15:24:07.248Z,25.80
2022-12-11T15:26:45.037Z,25.00
2022-12-11T15:29:35.369Z,22.77
2022-12-11T15:32:11.068Z,22.58
2022-12-11T15:34:47.842Z,19.58
2022-12-11T15:37:33.529Z,21.93
2022-12-11T15:40:03.104Z,22.08
2022-12-11T15:42:36.736Z,22.23
2022-12-11T15:45:08.551Z,20.42
2022-12-11T15:47:35.782Z,21.02
2022-12-11T15:50:15.173Z,20.77
2022-12-11T15:52:45.386Z,21.90
2022-12-11T15:55:13.031Z,21.33
2022-12-11T15:57:46.739Z,19.98
2022-12-11T16:00:17.801Z,19.55
2022-12-11T16:02:47.127Z,21.03
2022-12-11T16:05:14.992Z,21.80
2022-12-11T16:07:42.315Z,23.20
2022-12-11T16:10:18.341Z,20.25
2022-12-11T16:12:45.740Z,21.90
2022-12-11T16:15:21.478Z,21.50
2022-12-11T16:17:53.388Z,15.43
2022-12-11T16:20:20.633Z,19.13
2022-12-11T16:22:47.571Z,18.90
2022-12-11T16:25:14.860Z,18.77
2022-12-11T16:27:41.822Z,18.67
2022-12-11T16:30:11.096Z,18.98
2022-12-11T16:32:38.138Z,20.10
2022-12-11T16:35:05.710Z,20.42
2022-12-11T16:37:32.544Z,19.58
2022-12-11T16:40:00.137Z,21.23
2022-12-11T16:42:27.334Z,20.23
2022-12-11T16:44:54.145Z,19.90
2022-12-11T16:47:24.291Z,20.35
2022-12-11T16:49:53.890Z,20.83
2022-12-11T16:52:22.435Z,19.87
2022-12-11T16:54:49.754Z,18.77
2022-12-11T16:57:20.090Z,20.15
2022-12-11T16:59:48.256Z,19.75
2022-12-11T17:02:15.389Z,20.23
2022-12-11T17:04:42.451Z,18.83
2022-12-11T17:07:12.824Z,20.35
2022-12-11T17:09:39.777Z,20.67
2022-12-11T17:12:07.290Z,20.10
2022-12-11T17:14:34.251Z,19.80
2022-12-11T17:17:01.235Z,19.17
2022-12-11T17:19:28.310Z,21.15
2022-12-11T17:21:56.179Z,20.05
2022-12-11T17:24:23.110Z,19.25
2022-12-11T17:26:50.087Z,21.90
2022-12-11T17:29:17.284Z,21.97
2022-12-11T17:31:44.767Z,20.20
2022-12-11T17:34:14.259Z,20.98
2022-12-11T17:36:41.213Z,20.75
2022-12-11T17:39:11.358Z,20.75
2022-12-11T17:41:38.700Z,20.17
2022-12-11T17:44:05.873Z,24.95
2022-12-11T17:46:34.379Z,24.05
2022-12-11T17:49:04.727Z,23.10
2022-12-11T17:51:31.925Z,22.58
2022-12-11T17:54:09.469Z,21.23
2022-12-11T17:56:37.072Z,22.90
2022-12-11T17:59:11.500Z,20.30
2022-12-11T18:01:39.022Z,19.60
2022-12-11T18:04:06.374Z,20.13
2022-12-11T18:06:33.583Z,20.30
2022-12-11T18:09:01.025Z,20.13
2022-12-11T18:11:31.579Z,20.65
2022-12-11T18:14:01.955Z,20.20
2022-12-11T18:16:33.703Z,21.23
2022-12-11T18:19:05.766Z,20.33
2022-12-11T18:21:35.773Z,21.00
2022-12-11T18:24:05.765Z,20.10
2022-12-11T18:26:32.981Z,19.10
2022-12-11T18:29:00.330Z,19.88
2022-12-11T18:31:29.986Z,18.23
2022-12-11T18:33:56.919Z,19.33
2022-12-11T18:36:23.828Z,20.08
2022-12-11T18:38:50.930Z,20.27
2022-12-11T18:41:18.744Z,19.13
2022-12-11T18:43:46.666Z,19.33
2022-12-11T18:46:16.717Z,18.80
2022-12-11T18:48:45.070Z,19.38
2022-12-11T18:51:17.175Z,18.70
2022-12-11T18:53:45.023Z,19.20
2022-12-11T18:56:15.336Z,19.20
2022-12-11T18:58:42.915Z,18.85
2022-12-11T19:01:17.778Z,27.38
2022-12-11T19:03:45.144Z,17.30
2022-12-11T19:06:18.793Z,18.90
2022-12-11T19:08:55.263Z,18.57
2022-12-11T19:11:33.325Z,18.90
2022-12-11T19:14:01.154Z,19.58
2022-12-11T19:16:35.504Z,18.02
2022-12-11T19:19:12.769Z,18.42
2022-12-11T19:21:41.441Z,16.97
2022-12-11T19:24:12.159Z,18.52
2022-12-11T19:26:39.307Z,18.65
2022-12-11T19:29:07.204Z,18.90
2022-12-11T19:31:35.464Z,18.55
2022-12-11T19:34:03.469Z,18.10
2022-12-11T19:36:31.244Z,18.88
2022-12-11T19:41:52.748Z,17.75
2022-12-11T19:44:20.064Z,18.88
2022-12-11T19:46:47.309Z,17.80
2022-12-11T19:49:14.500Z,18.45
2022-12-11T19:51:42.749Z,19.50
2022-12-11T19:54:13.430Z,18.70
2022-12-11T19:56:41.138Z,18.98
2022-12-11T19:59:11.918Z,18.10
2022-12-11T20:01:39.272Z,17.75
2022-12-11T20:04:10.288Z,19.20
2022-12-11T20:06:42.389Z,18.30
2022-12-11T20:09:12.116Z,18.25
2022-12-11T20:11:44.652Z,19.93
2022-12-11T20:14:19.451Z,18.83
2022-12-11T20:17:09.974Z,18.85
2022-12-11T20:19:33.769Z,17.92
2022-12-11T20:22:01.191Z,18.30
2022-12-11T20:24:28.253Z,19.67
2022-12-11T20:26:57.298Z,18.35
2022-12-11T20:29:27.563Z,19.10
2022-12-11T20:31:55.687Z,18.42
2022-12-11T20:34:26.365Z,19.15
2022-12-11T20:36:54.222Z,18.23
2022-12-11T20:39:21.290Z,18.88
2022-12-11T20:41:48.794Z,18.38
2022-12-11T20:44:16.109Z,19.40
2022-12-11T20:46:43.271Z,20.70
2022-12-11T20:49:13.087Z,18.83
2022-12-11T20:51:41.176Z,18.88
2022-12-11T20:54:08.661Z,18.15
2022-12-11T20:56:36.245Z,16.67
2022-12-11T20:59:03.720Z,19.60
2022-12-11T21:01:32.671Z,17.97
2022-12-11T21:04:00.043Z,18.30
2022-12-11T21:06:33.323Z,19.48
2022-12-11T21:09:05.612Z,19.30
2022-12-11T21:11:32.932Z,19.52
2022-12-11T21:13:59.992Z,17.17
2022-12-11T21:16:27.728Z,19.20
2022-12-11T21:18:58.889Z,19.20
2022-12-11T21:21:26.313Z,18.90
2022-12-11T21:23:53.629Z,17.98
2022-12-11T21:26:20.906Z,19.00
2022-12-11T21:28:52.412Z,18.52
2022-12-11T21:31:20.145Z,19.42
2022-12-11T21:33:47.848Z,17.42
2022-12-11T21:36:15.909Z,19.83
2022-12-11T21:38:45.289Z,17.87
2022-12-11T21:41:21.748Z,18.92
2022-12-11T21:46:38.707Z,18.80
2022-12-11T21:49:06.145Z,17.67
2022-12-11T21:51:39.476Z,19.03
2022-12-11T21:54:13.678Z,17.88
2022-12-11T21:56:41.272Z,17.67
2022-12-11T21:59:10.584Z,17.65
2022-12-11T22:17:19.736Z,17.08
2022-12-11T22:19:46.912Z,16.50
2022-12-11T22:22:14.537Z,17.25
2022-12-11T22:24:42.130Z,17.38
2022-12-11T22:27:09.916Z,18.30
2022-12-11T22:29:37.228Z,18.35
2022-12-11T22:32:04.950Z,16.70
2022-12-11T22:34:31.855Z,18.65
2022-12-11T22:36:58.822Z,18.02
2022-12-11T22:39:26.192Z,16.65
2022-12-11T22:41:53.114Z,18.02
2022-12-11T22:44:21.739Z,17.23
2022-12-11T22:46:51.284Z,18.20
2022-12-11T22:49:19.520Z,18.77
2022-12-11T22:51:46.517Z,18.35
2022-12-11T22:54:13.571Z,20.23
2022-12-11T22:56:40.580Z,19.13
2022-12-11T22:59:07.646Z,19.33
2022-12-11T23:01:34.946Z,18.13
2022-12-11T23:04:01.812Z,18.83
2022-12-11T23:06:28.693Z,19.00
2022-12-11T23:08:58.804Z,18.40
2022-12-11T23:11:28.607Z,19.25
2022-12-11T23:13:56.077Z,19.83
2022-12-11T23:16:24.827Z,18.60
2022-12-11T23:18:52.229Z,19.50
2022-12-11T23:21:20.064Z,17.83
2022-12-11T23:23:47.924Z,19.60
2022-12-11T23:26:15.937Z,20.05
2022-12-11T23:28:43.094Z,18.58
2022-12-11T23:31:10.414Z,19.58
2022-12-11T23:33:37.611Z,20.03
2022-12-11T23:36:04.842Z,20.05
2022-12-11T23:38:32.471Z,18.67
2022-12-11T23:41:01.804Z,19.38
2022-12-11T23:43:29.066Z,19.33
2022-12-11T23:45:56.592Z,20.00
2022-12-11T23:48:23.486Z,21.00
2022-12-11T23:50:57.548Z,21.02
2022-12-11T23:53:24.524Z,19.85
2022-12-11T23:55:51.409Z,21.20
2022-12-11T23:58:18.291Z,19.93
