createdAt,value
2023-04-07T00:00:24.527Z,8.4953
2023-04-07T00:01:26.415Z,8.4093
2023-04-07T00:02:28.573Z,8.3846
2023-04-07T00:03:30.793Z,8.3643
2023-04-07T00:04:30.915Z,8.3513
2023-04-07T00:05:33.008Z,8.3063
2023-04-07T00:06:35.047Z,8.3133
2023-04-07T00:07:44.938Z,8.3065
2023-04-07T00:08:39.306Z,8.3171
2023-04-07T00:09:41.231Z,8.2919
2023-04-07T00:10:43.113Z,8.3741
2023-04-07T00:11:45.039Z,8.4114
2023-04-07T00:12:46.919Z,8.4095
2023-04-07T00:13:48.815Z,8.4100
2023-04-07T00:14:50.705Z,8.3909
2023-04-07T00:15:52.660Z,8.3895
2023-04-07T00:16:54.561Z,8.3628
2023-04-07T00:17:56.619Z,8.3502
2023-04-07T00:18:58.684Z,8.3360
2023-04-07T00:20:00.612Z,8.3190
2023-04-07T00:21:02.491Z,8.3682
2023-04-07T00:22:04.432Z,8.4105
2023-04-07T00:23:06.278Z,8.4551
2023-04-07T00:24:08.198Z,8.4435
2023-04-07T00:25:10.223Z,8.4251
2023-04-07T00:26:12.107Z,8.3973
2023-04-07T00:27:14.081Z,8.3865
2023-04-07T00:28:16.011Z,8.3734
2023-04-07T00:29:17.911Z,8.3876
2023-04-07T00:30:19.782Z,8.4074
2023-04-07T00:31:21.739Z,8.4044
2023-04-07T00:32:23.712Z,8.3347
2023-04-07T00:33:25.645Z,8.2873
2023-04-07T00:34:27.582Z,8.1014
2023-04-07T00:35:29.441Z,8.0759
2023-04-07T00:36:31.342Z,7.9510
2023-04-07T00:37:33.197Z,7.8685
2023-04-07T00:38:35.087Z,7.8494
2023-04-07T00:39:37.028Z,7.8214
2023-04-07T00:40:38.976Z,7.8276
2023-04-07T00:41:40.855Z,7.8618
2023-04-07T00:42:42.850Z,7.9131
2023-04-07T00:43:44.743Z,8.0201
2023-04-07T00:44:46.677Z,8.0557
2023-04-07T00:45:48.606Z,8.0892
2023-04-07T00:46:50.503Z,8.1788
2023-04-07T00:47:52.559Z,8.1826
2023-04-07T00:48:54.456Z,8.1802
2023-04-07T00:49:56.451Z,8.2071
2023-04-07T00:50:58.326Z,8.1881
2023-04-07T00:52:00.287Z,8.1706
2023-04-07T00:53:02.189Z,8.1813
2023-04-07T00:54:02.517Z,8.0399
2023-04-07T00:55:04.398Z,8.0222
2023-04-07T00:56:06.365Z,8.0206
2023-04-07T00:57:08.256Z,7.9890
2023-04-07T00:58:10.419Z,7.9293
2023-04-07T00:59:12.359Z,7.8947
2023-04-07T01:00:14.291Z,7.8494
2023-04-07T01:01:16.216Z,7.8334
2023-04-07T01:02:18.265Z,7.8306
2023-04-07T01:03:20.630Z,7.8244
2023-04-07T01:04:21.373Z,7.8100
2023-04-07T01:05:23.562Z,7.8018
2023-04-07T01:06:25.494Z,7.7911
2023-04-07T01:07:27.466Z,7.8307
2023-04-07T01:08:29.392Z,7.8840
2023-04-07T01:09:31.295Z,7.8850
2023-04-07T01:10:33.176Z,7.8236
2023-04-07T01:11:35.175Z,7.8051
2023-04-07T01:12:37.173Z,7.8562
2023-04-07T01:13:39.051Z,7.8142
2023-04-07T01:14:40.935Z,7.8196
2023-04-07T01:15:42.841Z,7.8163
2023-04-07T01:16:44.825Z,7.7930
2023-04-07T01:17:46.809Z,7.7769
2023-04-07T01:18:48.785Z,7.7831
2023-04-07T01:19:50.759Z,7.8045
2023-04-07T01:20:52.675Z,7.8514
2023-04-07T01:21:54.599Z,7.8646
2023-04-07T01:22:56.562Z,7.8078
2023-04-07T01:23:58.530Z,7.7541
2023-04-07T01:25:00.483Z,7.7692
2023-04-07T01:26:02.452Z,7.8124
2023-04-07T01:27:04.392Z,7.8514
2023-04-07T01:28:06.309Z,7.8958
2023-04-07T01:29:08.264Z,7.8750
2023-04-07T01:30:10.178Z,7.8546
2023-04-07T01:31:12.119Z,7.8318
2023-04-07T01:32:14.001Z,7.8160
2023-04-07T01:33:15.981Z,7.7920
2023-04-07T01:34:17.866Z,7.8183
2023-04-07T01:35:19.758Z,7.8134
2023-04-07T01:36:21.663Z,7.7863
2023-04-07T01:37:23.665Z,7.7532
2023-04-07T01:38:25.677Z,7.7956
2023-04-07T01:39:27.825Z,7.7563
2023-04-07T01:40:29.749Z,7.7801
2023-04-07T01:41:31.694Z,7.7617
2023-04-07T01:42:33.623Z,7.7025
2023-04-07T01:43:35.574Z,7.7052
2023-04-07T01:44:37.541Z,7.7320
2023-04-07T01:45:44.958Z,7.7381
2023-04-07T01:46:40.167Z,7.7561
2023-04-07T01:47:42.167Z,7.7517
2023-04-07T01:48:44.147Z,7.7597
2023-04-07T01:49:46.066Z,7.8007
2023-04-07T01:50:47.969Z,7.8008
2023-04-07T01:51:49.913Z,7.7673
2023-04-07T01:52:51.791Z,7.7376
2023-04-07T01:53:53.960Z,7.7045
2023-04-07T01:54:54.393Z,7.6831
2023-04-07T01:55:56.306Z,7.7067
2023-04-07T01:56:58.190Z,7.7131
2023-04-07T01:58:00.133Z,7.7084
2023-04-07T01:59:02.019Z,7.7006
2023-04-07T02:00:03.962Z,7.7082
2023-04-07T02:01:05.922Z,7.6862
2023-04-07T02:02:07.910Z,7.6475
2023-04-07T02:03:10.091Z,7.6288
2023-04-07T02:04:10.501Z,7.6231
2023-04-07T02:05:12.370Z,7.6023
2023-04-07T02:06:14.457Z,7.6207
2023-04-07T02:07:16.364Z,7.6080
2023-04-07T02:08:18.265Z,7.5987
2023-04-07T02:09:20.196Z,7.5877
2023-04-07T02:10:22.120Z,7.5849
2023-04-07T02:11:23.987Z,7.5911
2023-04-07T02:12:25.880Z,7.5699
2023-04-07T02:13:27.791Z,7.5289
2023-04-07T02:14:29.791Z,7.4764
2023-04-07T02:15:31.768Z,7.4893
2023-04-07T02:16:33.764Z,7.4968
2023-04-07T02:17:35.689Z,7.4963
2023-04-07T02:18:37.649Z,7.4954
2023-04-07T02:19:39.608Z,7.4758
2023-04-07T02:20:41.551Z,7.4478
2023-04-07T02:21:43.534Z,7.4901
2023-04-07T02:22:45.512Z,7.5131
2023-04-07T02:23:47.440Z,7.5331
2023-04-07T02:24:49.429Z,7.5161
2023-04-07T02:25:51.397Z,7.4874
2023-04-07T02:26:53.353Z,7.4575
2023-04-07T02:27:55.416Z,7.4629
2023-04-07T02:28:57.304Z,7.4481
2023-04-07T02:29:59.294Z,7.4195
2023-04-07T02:31:01.216Z,7.3977
2023-04-07T02:32:03.171Z,7.3959
2023-04-07T02:33:05.411Z,7.4050
2023-04-07T02:34:07.552Z,7.4147
2023-04-07T02:35:09.514Z,7.4537
2023-04-07T02:36:11.457Z,7.4612
2023-04-07T02:37:13.435Z,7.4564
2023-04-07T02:38:15.366Z,7.4439
2023-04-07T02:39:17.317Z,7.4536
2023-04-07T02:40:19.277Z,7.4296
2023-04-07T02:41:21.191Z,7.4138
2023-04-07T02:42:23.246Z,7.4209
2023-04-07T02:43:25.199Z,7.4350
2023-04-07T02:44:27.216Z,7.4506
2023-04-07T02:45:29.166Z,7.4421
2023-04-07T02:46:31.192Z,7.4465
2023-04-07T02:47:33.220Z,7.4413
2023-04-07T02:48:35.215Z,7.4792
2023-04-07T02:49:37.093Z,7.4773
2023-04-07T02:50:39.076Z,7.4827
2023-04-07T02:51:40.978Z,7.5009
2023-04-07T02:52:42.887Z,7.5348
2023-04-07T02:53:44.856Z,7.5469
2023-04-07T02:54:46.763Z,7.5679
2023-04-07T02:55:48.742Z,7.5728
2023-04-07T02:56:50.728Z,7.5416
2023-04-07T02:57:52.724Z,7.5295
2023-04-07T02:58:54.713Z,7.5369
2023-04-07T02:59:56.719Z,7.5278
2023-04-07T03:00:58.730Z,7.4982
2023-04-07T03:02:00.847Z,7.4986
2023-04-07T03:03:03.201Z,7.5240
2023-04-07T03:04:05.692Z,7.5290
2023-04-07T03:05:05.981Z,7.5255
2023-04-07T03:06:08.034Z,7.5214
2023-04-07T03:07:09.984Z,7.4575
2023-04-07T03:08:12.985Z,7.4533
2023-04-07T03:09:13.022Z,7.4287
2023-04-07T03:10:15.047Z,7.4112
2023-04-07T03:11:17.091Z,7.3688
2023-04-07T03:12:19.082Z,7.3623
2023-04-07T03:13:21.070Z,7.3778
2023-04-07T03:14:23.159Z,7.3908
2023-04-07T03:15:25.190Z,7.3636
2023-04-07T03:16:27.369Z,7.3753
2023-04-07T03:17:29.430Z,7.3535
2023-04-07T03:18:31.390Z,7.3158
2023-04-07T03:19:33.382Z,7.3383
2023-04-07T03:20:35.370Z,7.3125
2023-04-07T03:21:37.426Z,7.3078
2023-04-07T03:22:39.381Z,7.3256
2023-04-07T03:23:41.532Z,7.3322
2023-04-07T03:24:43.571Z,7.3345
2023-04-07T03:25:47.444Z,7.2768
2023-04-07T03:26:46.083Z,7.2935
2023-04-07T03:27:48.071Z,7.2561
2023-04-07T03:28:50.049Z,7.2548
2023-04-07T03:29:52.030Z,7.2139
2023-04-07T03:30:54.134Z,7.2338
2023-04-07T03:31:56.078Z,7.2119
2023-04-07T03:32:58.067Z,7.2673
2023-04-07T03:34:00.049Z,7.2802
2023-04-07T03:35:02.046Z,7.2793
2023-04-07T03:36:04.072Z,7.2677
2023-04-07T03:37:06.162Z,7.2549
2023-04-07T03:38:08.558Z,7.2473
2023-04-07T03:39:10.521Z,7.2387
2023-04-07T03:40:12.457Z,7.1936
2023-04-07T03:41:14.500Z,7.1823
2023-04-07T03:42:16.555Z,7.1282
2023-04-07T03:43:18.578Z,7.1455
2023-04-07T03:44:20.600Z,7.1156
2023-04-07T03:45:22.585Z,7.0793
2023-04-07T03:46:24.608Z,7.0272
2023-04-07T03:47:26.780Z,7.0151
2023-04-07T03:48:29.353Z,7.0252
2023-04-07T03:49:29.165Z,7.0563
2023-04-07T03:50:31.122Z,7.0648
2023-04-07T03:51:33.161Z,7.1257
2023-04-07T03:52:35.104Z,7.1644
2023-04-07T03:53:37.148Z,7.1710
2023-04-07T03:54:39.135Z,7.2058
2023-04-07T03:55:41.122Z,7.1896
2023-04-07T03:56:43.087Z,7.1944
2023-04-07T03:57:45.110Z,7.1563
2023-04-07T03:58:47.049Z,7.0970
2023-04-07T03:59:49.050Z,7.1084
2023-04-07T04:00:51.053Z,7.0679
2023-04-07T04:01:53.053Z,6.9421
2023-04-07T04:02:55.222Z,6.7818
2023-04-07T04:03:57.926Z,6.7336
2023-04-07T04:04:59.321Z,6.7107
2023-04-07T04:06:01.434Z,6.6920
2023-04-07T04:07:03.456Z,6.7605
2023-04-07T04:08:05.437Z,6.8352
2023-04-07T04:09:07.438Z,6.8570
2023-04-07T04:10:09.445Z,6.8984
2023-04-07T04:11:11.398Z,6.9897
2023-04-07T04:12:13.500Z,7.0725
2023-04-07T04:13:15.510Z,7.1089
2023-04-07T04:14:17.549Z,7.1348
2023-04-07T04:15:19.600Z,7.0920
2023-04-07T04:16:21.673Z,7.0319
2023-04-07T04:17:23.752Z,6.9851
2023-04-07T04:18:25.941Z,6.9276
2023-04-07T04:19:27.924Z,6.9541
2023-04-07T04:20:29.959Z,6.9672
2023-04-07T04:21:31.975Z,7.0410
2023-04-07T04:22:33.966Z,7.0634
2023-04-07T04:23:35.906Z,7.0718
2023-04-07T04:24:37.902Z,7.0691
2023-04-07T04:25:39.890Z,7.1033
2023-04-07T04:26:41.925Z,7.1052
2023-04-07T04:27:43.933Z,7.1339
2023-04-07T04:28:45.998Z,7.1764
2023-04-07T04:29:48.395Z,7.1654
2023-04-07T04:30:50.416Z,7.1892
2023-04-07T04:31:52.370Z,7.1663
2023-04-07T04:32:54.409Z,7.1395
2023-04-07T04:33:56.537Z,7.1309
2023-04-07T04:34:58.587Z,7.1236
2023-04-07T04:36:00.690Z,7.0837
2023-04-07T04:37:02.789Z,7.0476
2023-04-07T04:38:04.872Z,7.0523
2023-04-07T04:39:06.866Z,7.0365
2023-04-07T04:40:08.896Z,7.0228
2023-04-07T04:41:10.890Z,6.9754
2023-04-07T04:42:12.978Z,6.9246
2023-04-07T04:43:15.051Z,6.9081
2023-04-07T04:44:17.137Z,6.8960
2023-04-07T04:45:19.152Z,6.8927
2023-04-07T04:46:21.148Z,6.8563
2023-04-07T04:47:23.227Z,6.8703
2023-04-07T04:48:25.613Z,6.8568
2023-04-07T04:49:27.616Z,6.8629
2023-04-07T04:50:29.694Z,6.8724
2023-04-07T04:51:31.768Z,6.8912
2023-04-07T04:52:33.751Z,6.8597
2023-04-07T04:53:35.783Z,6.8807
2023-04-07T04:54:37.753Z,6.8909
2023-04-07T04:55:39.747Z,6.8441
2023-04-07T04:56:41.905Z,6.7801
2023-04-07T04:57:43.909Z,6.7646
2023-04-07T04:58:45.899Z,6.7029
2023-04-07T04:59:47.892Z,6.6446
2023-04-07T05:00:49.953Z,6.5242
2023-04-07T05:01:52.073Z,6.5400
2023-04-07T05:02:55.270Z,6.5583
2023-04-07T05:03:55.823Z,6.6215
2023-04-07T05:04:56.645Z,6.6502
2023-04-07T05:05:58.678Z,6.6709
2023-04-07T05:07:00.745Z,6.6991
2023-04-07T05:08:02.810Z,6.7070
2023-04-07T05:09:04.825Z,6.6779
2023-04-07T05:10:06.899Z,6.6633
2023-04-07T05:11:08.828Z,6.6349
2023-04-07T05:12:10.888Z,6.6261
2023-04-07T05:13:12.923Z,6.5560
2023-04-07T05:14:14.936Z,6.4960
2023-04-07T05:15:17.126Z,6.3813
2023-04-07T05:16:19.133Z,6.3611
2023-04-07T05:17:21.239Z,6.4258
2023-04-07T05:18:23.363Z,6.4393
2023-04-07T05:19:25.356Z,6.4243
2023-04-07T05:20:27.329Z,6.4569
2023-04-07T05:21:29.440Z,6.4697
2023-04-07T05:22:29.817Z,6.5264
2023-04-07T05:23:31.880Z,6.5679
2023-04-07T05:24:33.863Z,6.5460
2023-04-07T05:25:35.972Z,6.5087
2023-04-07T05:26:38.001Z,6.4894
2023-04-07T05:27:39.996Z,6.4254
2023-04-07T05:28:42.038Z,6.4057
2023-04-07T05:29:44.129Z,6.4136
2023-04-07T05:30:46.193Z,6.4574
2023-04-07T05:31:48.222Z,6.4898
2023-04-07T05:32:50.350Z,6.4830
2023-04-07T05:33:52.856Z,6.4549
2023-04-07T05:34:53.200Z,6.4490
2023-04-07T05:35:55.207Z,6.4114
2023-04-07T05:36:57.233Z,6.4420
2023-04-07T05:37:59.353Z,6.4014
2023-04-07T05:39:01.369Z,6.4599
2023-04-07T05:40:03.476Z,6.5205
2023-04-07T05:41:05.462Z,6.5905
2023-04-07T05:42:07.457Z,6.5943
2023-04-07T05:43:09.492Z,6.6565
2023-04-07T05:44:11.491Z,6.6701
2023-04-07T05:45:13.551Z,6.6873
2023-04-07T05:46:15.644Z,6.6536
2023-04-07T05:47:17.890Z,6.6810
2023-04-07T05:48:19.870Z,6.6729
2023-04-07T05:49:21.895Z,6.6967
2023-04-07T05:50:23.903Z,6.7406
2023-04-07T05:51:25.962Z,6.7004
2023-04-07T05:52:27.962Z,6.7105
2023-04-07T05:53:29.962Z,6.7488
2023-04-07T05:54:31.951Z,6.7137
2023-04-07T05:55:33.984Z,6.6790
2023-04-07T05:56:36.074Z,6.6591
2023-04-07T05:57:38.075Z,6.5792
2023-04-07T05:58:40.195Z,6.5871
2023-04-07T05:59:42.229Z,6.5786
2023-04-07T06:00:44.262Z,6.5025
2023-04-07T06:01:46.400Z,6.5082
2023-04-07T06:02:48.780Z,6.5407
2023-04-07T06:03:49.422Z,6.4953
2023-04-07T06:04:51.112Z,6.4783
2023-04-07T06:05:53.097Z,6.5167
2023-04-07T06:06:55.197Z,6.4943
2023-04-07T06:07:57.465Z,6.4985
2023-04-07T06:08:59.573Z,6.5047
2023-04-07T06:10:01.631Z,6.4295
2023-04-07T06:11:03.621Z,6.3647
2023-04-07T06:12:05.692Z,6.3130
2023-04-07T06:13:07.754Z,6.3622
2023-04-07T06:14:09.760Z,6.4001
2023-04-07T06:15:11.799Z,6.4312
2023-04-07T06:16:13.877Z,6.4571
2023-04-07T06:17:16.016Z,6.4324
2023-04-07T06:18:18.006Z,6.5353
2023-04-07T06:19:20.058Z,6.5733
2023-04-07T06:20:22.065Z,6.5912
2023-04-07T06:21:24.103Z,6.5815
2023-04-07T06:22:26.189Z,6.5959
2023-04-07T06:23:28.234Z,6.6224
2023-04-07T06:24:30.230Z,6.7033
2023-04-07T06:25:32.233Z,6.7728
2023-04-07T06:26:34.228Z,6.7621
2023-04-07T06:27:36.210Z,6.7256
2023-04-07T06:28:38.188Z,6.6954
2023-04-07T06:29:40.159Z,6.6964
2023-04-07T06:30:42.194Z,6.7115
2023-04-07T06:31:44.208Z,6.7470
2023-04-07T06:32:46.477Z,6.7822
2023-04-07T06:33:48.803Z,6.8315
2023-04-07T06:34:49.070Z,6.8767
2023-04-07T06:35:51.101Z,6.8714
2023-04-07T06:36:53.167Z,6.9234
2023-04-07T06:37:55.239Z,6.9630
2023-04-07T06:38:57.389Z,6.9735
2023-04-07T06:39:59.429Z,7.0135
2023-04-07T06:41:01.544Z,7.0368
2023-04-07T06:42:03.591Z,7.0652
2023-04-07T06:43:05.610Z,7.0882
2023-04-07T06:44:09.189Z,7.1139
2023-04-07T06:45:09.512Z,7.1324
2023-04-07T06:46:11.575Z,7.0965
2023-04-07T06:47:13.688Z,7.0752
2023-04-07T06:48:15.711Z,7.1053
2023-04-07T06:49:17.761Z,7.1323
2023-04-07T06:50:19.776Z,7.1780
2023-04-07T06:51:21.857Z,7.1364
2023-04-07T06:52:24.045Z,7.1564
2023-04-07T06:53:26.086Z,7.1838
2023-04-07T06:54:28.215Z,7.2169
2023-04-07T06:55:28.972Z,7.2471
2023-04-07T06:56:31.013Z,7.2563
2023-04-07T06:57:33.158Z,7.2716
2023-04-07T06:58:35.189Z,7.2410
2023-04-07T06:59:37.349Z,7.2682
2023-04-07T07:00:39.416Z,7.2945
2023-04-07T07:01:41.475Z,7.3505
2023-04-07T07:02:43.885Z,7.3370
2023-04-07T07:03:46.193Z,7.2987
2023-04-07T07:04:46.617Z,7.2786
2023-04-07T07:05:50.487Z,7.3195
2023-04-07T07:06:50.694Z,7.3633
2023-04-07T07:07:52.814Z,7.4627
2023-04-07T07:08:54.829Z,7.5132
2023-04-07T07:09:54.982Z,7.5345
2023-04-07T07:10:57.133Z,7.5963
2023-04-07T07:11:59.141Z,7.5729
2023-04-07T07:13:01.161Z,7.5328
2023-04-07T07:14:03.204Z,7.5202
2023-04-07T07:15:05.283Z,7.4874
2023-04-07T07:16:07.350Z,7.4674
2023-04-07T07:17:09.571Z,7.4860
2023-04-07T07:18:11.611Z,7.4954
2023-04-07T07:19:13.720Z,7.4977
2023-04-07T07:20:15.857Z,7.5660
2023-04-07T07:21:17.944Z,7.5326
2023-04-07T07:22:19.965Z,7.5598
2023-04-07T07:23:22.013Z,7.5898
2023-04-07T07:24:24.066Z,7.5561
2023-04-07T07:25:26.126Z,7.6047
2023-04-07T07:26:28.172Z,7.6139
2023-04-07T07:27:30.268Z,7.6234
2023-04-07T07:28:32.279Z,7.6347
2023-04-07T07:29:34.332Z,7.6451
2023-04-07T07:30:35.051Z,7.6797
2023-04-07T07:31:37.139Z,7.6539
2023-04-07T07:32:39.585Z,7.6154
2023-04-07T07:33:41.684Z,7.5485
2023-04-07T07:34:43.772Z,7.5275
2023-04-07T07:35:45.839Z,7.5112
2023-04-07T07:36:47.823Z,7.4484
2023-04-07T07:37:49.886Z,7.3727
2023-04-07T07:38:51.862Z,7.3990
2023-04-07T07:39:53.845Z,7.3564
2023-04-07T07:40:55.904Z,7.3390
2023-04-07T07:41:57.977Z,7.2948
2023-04-07T07:43:00.016Z,7.3151
2023-04-07T07:44:02.005Z,7.3267
2023-04-07T07:45:03.992Z,7.2754
2023-04-07T07:46:06.028Z,7.1709
2023-04-07T07:47:08.045Z,7.1824
2023-04-07T07:48:10.074Z,7.2332
2023-04-07T07:49:12.110Z,7.2549
2023-04-07T07:50:14.809Z,7.2777
2023-04-07T07:51:14.704Z,7.3027
2023-04-07T07:52:16.692Z,7.3666
2023-04-07T07:53:18.753Z,7.3469
2023-04-07T07:54:20.725Z,7.4235
2023-04-07T07:55:22.743Z,7.4464
2023-04-07T07:56:24.852Z,7.4925
2023-04-07T07:57:26.894Z,7.4575
2023-04-07T07:58:29.016Z,7.5027
2023-04-07T07:59:31.092Z,7.5019
2023-04-07T08:00:33.195Z,7.5038
2023-04-07T08:01:35.338Z,7.5441
2023-04-07T08:02:37.427Z,7.5251
2023-04-07T08:03:39.730Z,7.5527
2023-04-07T08:04:39.977Z,7.5757
2023-04-07T08:05:42.123Z,7.6104
2023-04-07T08:06:44.181Z,7.6005
2023-04-07T08:07:46.302Z,7.5786
2023-04-07T08:08:48.337Z,7.6064
2023-04-07T08:09:50.317Z,7.5730
2023-04-07T08:10:52.340Z,7.5150
2023-04-07T08:11:54.339Z,7.4789
2023-04-07T08:12:56.669Z,7.4687
2023-04-07T08:13:58.736Z,7.4332
2023-04-07T08:15:00.824Z,7.2846
2023-04-07T08:16:02.985Z,7.2681
2023-04-07T08:17:05.093Z,7.2082
2023-04-07T08:18:05.933Z,7.2336
2023-04-07T08:19:08.067Z,7.2196
2023-04-07T08:20:10.108Z,7.2477
2023-04-07T08:21:12.195Z,7.3211
2023-04-07T08:22:14.524Z,7.2955
2023-04-07T08:23:16.582Z,7.3025
2023-04-07T08:24:18.681Z,7.3338
2023-04-07T08:25:20.794Z,7.3671
2023-04-07T08:26:22.894Z,7.3500
2023-04-07T08:27:25.044Z,7.3122
2023-04-07T08:28:28.091Z,7.2649
2023-04-07T08:29:28.237Z,7.2132
2023-04-07T08:30:28.375Z,7.1422
2023-04-07T08:31:30.528Z,7.1004
2023-04-07T08:32:32.681Z,7.1769
2023-04-07T08:33:34.747Z,7.2031
2023-04-07T08:34:36.792Z,7.1857
2023-04-07T08:35:38.885Z,7.1760
2023-04-07T08:36:42.454Z,7.1099
2023-04-07T08:37:41.561Z,7.1127
2023-04-07T08:38:43.651Z,7.1122
2023-04-07T08:39:45.702Z,7.1572
2023-04-07T08:40:47.744Z,7.0690
2023-04-07T08:41:49.798Z,7.1537
2023-04-07T08:42:51.898Z,7.2432
2023-04-07T08:43:53.887Z,7.2497
2023-04-07T08:44:55.882Z,7.1275
2023-04-07T08:45:57.855Z,7.1535
2023-04-07T08:46:59.983Z,7.1766
2023-04-07T08:48:02.072Z,7.0792
2023-04-07T08:49:04.213Z,7.1642
2023-04-07T08:50:06.230Z,7.3342
2023-04-07T08:51:08.313Z,7.1868
2023-04-07T08:52:10.392Z,7.1879
2023-04-07T08:53:12.452Z,7.2630
2023-04-07T08:54:14.583Z,7.2143
2023-04-07T08:55:16.565Z,7.2433
2023-04-07T08:56:18.693Z,6.9963
2023-04-07T08:57:20.705Z,6.9254
2023-04-07T08:58:22.751Z,6.9558
2023-04-07T08:59:24.788Z,6.9466
2023-04-07T09:00:26.813Z,7.0025
2023-04-07T09:01:28.855Z,6.9353
2023-04-07T09:02:31.171Z,7.0058
2023-04-07T09:03:33.438Z,7.0239
2023-04-07T09:04:35.621Z,7.1719
2023-04-07T09:05:37.688Z,7.2723
2023-04-07T09:06:39.703Z,7.2292
2023-04-07T09:07:41.725Z,7.1656
2023-04-07T09:08:43.754Z,7.3307
2023-04-07T09:09:45.728Z,7.4600
2023-04-07T09:10:47.718Z,7.4919
2023-04-07T09:11:49.718Z,7.1870
2023-04-07T09:12:51.755Z,7.2350
2023-04-07T09:13:53.730Z,7.3806
2023-04-07T09:14:55.729Z,7.3750
2023-04-07T09:15:57.744Z,7.3984
2023-04-07T09:16:59.842Z,7.3048
2023-04-07T09:18:02.063Z,7.3977
2023-04-07T09:19:04.093Z,7.3405
2023-04-07T09:20:06.168Z,7.3069
2023-04-07T09:21:08.341Z,7.4196
2023-04-07T09:22:10.325Z,7.2530
2023-04-07T09:23:12.348Z,7.4049
2023-04-07T09:24:14.646Z,7.4596
2023-04-07T09:25:16.665Z,7.6158
2023-04-07T09:26:18.603Z,7.6321
2023-04-07T09:27:20.549Z,7.6867
2023-04-07T09:28:22.618Z,7.7527
2023-04-07T09:29:24.859Z,7.7081
2023-04-07T09:30:26.903Z,7.6730
2023-04-07T09:31:28.988Z,7.5388
2023-04-07T09:32:30.989Z,7.3901
2023-04-07T09:33:33.088Z,7.6087
2023-04-07T09:34:35.104Z,7.7715
2023-04-07T09:35:37.090Z,7.5792
2023-04-07T09:36:39.161Z,7.2378
2023-04-07T09:37:41.174Z,7.5222
2023-04-07T09:38:43.191Z,7.4791
2023-04-07T09:39:45.195Z,7.4135
2023-04-07T09:40:47.221Z,7.4172
2023-04-07T09:41:49.244Z,7.2933
2023-04-07T09:42:51.285Z,7.4045
2023-04-07T09:43:53.283Z,7.5540
2023-04-07T09:44:55.333Z,7.3455
2023-04-07T09:45:57.340Z,7.3816
2023-04-07T09:46:59.378Z,7.4729
2023-04-07T09:48:00.279Z,7.5049
2023-04-07T09:49:02.328Z,7.5349
2023-04-07T09:50:04.275Z,7.5493
2023-04-07T09:51:06.362Z,7.5673
2023-04-07T09:52:08.409Z,7.4481
2023-04-07T09:53:10.462Z,7.5201
2023-04-07T09:54:12.529Z,7.4725
2023-04-07T09:55:14.521Z,7.3711
2023-04-07T09:56:16.570Z,7.5160
2023-04-07T09:57:18.674Z,7.5465
2023-04-07T09:58:20.676Z,7.4366
2023-04-07T09:59:22.707Z,7.3352
2023-04-07T10:00:24.733Z,7.2984
2023-04-07T10:01:25.481Z,7.1831
2023-04-07T10:02:27.649Z,7.2447
2023-04-07T10:03:29.957Z,7.2454
2023-04-07T10:04:32.315Z,7.2013
2023-04-07T10:05:34.391Z,7.2459
2023-04-07T10:06:36.463Z,7.2570
2023-04-07T10:07:39.334Z,7.1302
2023-04-07T10:08:40.310Z,7.1554
2023-04-07T10:09:42.272Z,7.1453
2023-04-07T10:10:44.332Z,7.2100
2023-04-07T10:11:46.401Z,7.1094
2023-04-07T10:12:48.408Z,7.2386
2023-04-07T10:13:50.612Z,7.2677
2023-04-07T10:14:52.644Z,7.2565
2023-04-07T10:15:54.631Z,7.2382
2023-04-07T10:16:56.696Z,7.2871
2023-04-07T10:17:58.719Z,7.1183
2023-04-07T10:19:00.766Z,7.2725
2023-04-07T10:20:02.794Z,7.3832
2023-04-07T10:21:04.795Z,7.3165
2023-04-07T10:22:06.818Z,7.3032
2023-04-07T10:23:08.821Z,7.0925
2023-04-07T10:24:10.840Z,6.9682
2023-04-07T10:25:12.890Z,7.1174
2023-04-07T10:26:14.917Z,6.8796
2023-04-07T10:27:16.968Z,6.9392
2023-04-07T10:28:18.915Z,7.0114
2023-04-07T10:29:20.994Z,7.0099
2023-04-07T10:30:22.989Z,7.0732
2023-04-07T10:31:25.016Z,7.1413
2023-04-07T10:32:27.132Z,6.8462
2023-04-07T10:33:29.131Z,6.8665
2023-04-07T10:34:31.172Z,6.8582
2023-04-07T10:35:33.168Z,6.8886
2023-04-07T10:36:33.995Z,7.0843
2023-04-07T10:37:36.027Z,7.0293
2023-04-07T10:38:37.996Z,7.1158
2023-04-07T10:39:39.990Z,6.9629
2023-04-07T10:40:42.056Z,6.8397
2023-04-07T10:41:44.097Z,6.9120
2023-04-07T10:42:46.101Z,6.7962
2023-04-07T10:43:48.201Z,6.8200
2023-04-07T10:44:48.279Z,6.9485
2023-04-07T10:45:50.284Z,6.9207
2023-04-07T10:46:52.367Z,6.8739
2023-04-07T10:47:54.363Z,6.7257
2023-04-07T10:48:56.428Z,6.7419
2023-04-07T10:49:58.460Z,6.6928
2023-04-07T10:51:00.478Z,6.7575
2023-04-07T10:52:02.495Z,6.7221
2023-04-07T10:53:04.500Z,6.5386
2023-04-07T10:54:06.559Z,6.7916
2023-04-07T10:55:08.586Z,6.9154
2023-04-07T10:56:10.667Z,6.9250
2023-04-07T10:57:12.676Z,6.7627
2023-04-07T10:58:14.671Z,6.8023
2023-04-07T10:59:16.709Z,6.8865
2023-04-07T11:00:18.760Z,6.9331
2023-04-07T11:01:20.841Z,6.9566
2023-04-07T11:02:23.243Z,6.8668
2023-04-07T11:03:24.058Z,6.9876
2023-04-07T11:04:24.549Z,6.6318
2023-04-07T11:05:24.593Z,6.5049
2023-04-07T11:06:26.722Z,6.6345
2023-04-07T11:07:28.716Z,6.5240
2023-04-07T11:08:30.829Z,6.2766
2023-04-07T11:09:32.866Z,6.2903
2023-04-07T11:10:34.927Z,6.2586
2023-04-07T11:11:37.041Z,6.1934
2023-04-07T11:12:39.137Z,6.1095
2023-04-07T11:13:41.277Z,6.0574
2023-04-07T11:14:43.370Z,6.1027
2023-04-07T11:15:45.565Z,5.9174
2023-04-07T11:16:47.634Z,5.9789
2023-04-07T11:17:49.711Z,6.0650
2023-04-07T11:18:51.777Z,6.1473
2023-04-07T11:19:53.964Z,5.9701
2023-04-07T11:20:56.051Z,5.8299
2023-04-07T11:21:58.152Z,5.8078
2023-04-07T11:23:00.302Z,5.8394
2023-04-07T11:24:02.419Z,5.8595
2023-04-07T11:25:04.488Z,5.8920
2023-04-07T11:26:06.690Z,5.6559
2023-04-07T11:27:08.798Z,5.6052
2023-04-07T11:28:10.908Z,5.5479
2023-04-07T11:29:13.049Z,5.5683
2023-04-07T11:30:15.256Z,5.6179
2023-04-07T11:31:17.374Z,5.5415
2023-04-07T11:32:19.616Z,5.5470
2023-04-07T11:33:21.795Z,5.4978
2023-04-07T11:34:23.902Z,5.3432
2023-04-07T11:35:26.084Z,5.4637
2023-04-07T11:36:28.191Z,5.3176
2023-04-07T11:37:30.315Z,5.1963
2023-04-07T11:38:32.412Z,5.2241
2023-04-07T11:39:34.576Z,5.2288
2023-04-07T11:40:36.702Z,5.2900
2023-04-07T11:41:38.832Z,5.2388
2023-04-07T11:42:40.970Z,5.1938
2023-04-07T11:43:43.259Z,5.1636
2023-04-07T11:44:45.430Z,5.1304
2023-04-07T11:45:47.553Z,5.0216
2023-04-07T11:46:49.759Z,4.9897
2023-04-07T11:47:51.958Z,4.8601
2023-04-07T11:48:54.275Z,4.7555
2023-04-07T11:49:56.398Z,4.7760
2023-04-07T11:50:58.550Z,4.8993
2023-04-07T11:52:00.727Z,4.8696
2023-04-07T11:53:02.935Z,4.7166
2023-04-07T11:54:05.201Z,4.6523
2023-04-07T11:55:07.351Z,4.6505
2023-04-07T11:56:09.481Z,4.6561
2023-04-07T11:57:11.694Z,4.6722
2023-04-07T11:58:13.906Z,4.5662
2023-04-07T11:59:16.092Z,4.6267
2023-04-07T12:00:18.279Z,4.5189
2023-04-07T12:01:20.463Z,4.4955
2023-04-07T12:02:22.704Z,4.4148
2023-04-07T12:03:25.246Z,4.3523
2023-04-07T12:04:25.864Z,4.3659
2023-04-07T12:05:28.210Z,4.3215
2023-04-07T12:06:30.450Z,4.3565
2023-04-07T12:07:32.620Z,4.3244
2023-04-07T12:08:34.838Z,4.2952
2023-04-07T12:09:37.001Z,4.3862
2023-04-07T12:10:39.176Z,4.4693
2023-04-07T12:11:41.375Z,4.4805
2023-04-07T12:12:43.526Z,4.4955
2023-04-07T12:13:45.666Z,4.4257
2023-04-07T12:14:47.830Z,4.4708
2023-04-07T12:15:50.068Z,4.5429
2023-04-07T12:16:52.259Z,4.5610
2023-04-07T12:17:54.434Z,4.6265
2023-04-07T12:18:56.591Z,4.6878
2023-04-07T12:19:58.743Z,4.7296
2023-04-07T12:21:00.927Z,4.7454
2023-04-07T12:22:03.106Z,4.6938
2023-04-07T12:23:05.258Z,4.6800
2023-04-07T12:24:07.395Z,4.7471
2023-04-07T12:25:09.537Z,4.7966
2023-04-07T12:26:11.712Z,4.7913
2023-04-07T12:27:13.870Z,4.8629
2023-04-07T12:28:16.041Z,4.8048
2023-04-07T12:29:18.150Z,4.7580
2023-04-07T12:30:20.361Z,4.7478
2023-04-07T12:31:22.562Z,4.8059
2023-04-07T12:32:24.751Z,4.7932
2023-04-07T12:33:26.887Z,4.8169
2023-04-07T12:34:28.990Z,4.9161
2023-04-07T12:35:31.162Z,4.8892
2023-04-07T12:36:33.428Z,4.9244
2023-04-07T12:37:35.566Z,4.9309
2023-04-07T12:38:37.745Z,4.9957
2023-04-07T12:39:39.892Z,5.0078
2023-04-07T12:40:42.076Z,5.0755
2023-04-07T12:41:44.188Z,5.0436
2023-04-07T12:42:46.534Z,4.9973
2023-04-07T12:43:49.103Z,5.0175
2023-04-07T12:44:49.968Z,5.0916
2023-04-07T12:45:52.236Z,5.1160
2023-04-07T12:46:54.618Z,5.1740
2023-04-07T12:47:56.795Z,5.1290
2023-04-07T12:48:58.952Z,5.1499
2023-04-07T12:50:01.128Z,5.1753
2023-04-07T12:51:03.254Z,5.1373
2023-04-07T12:52:05.403Z,5.2299
2023-04-07T12:53:07.554Z,5.2633