createdAt,value
2023-05-19T00:00:24.623Z,92968.00
2023-05-19T00:01:24.717Z,92972.00
2023-05-19T00:02:24.847Z,92972.00
2023-05-19T00:03:24.893Z,92970.00
2023-05-19T00:04:24.917Z,92973.00
2023-05-19T00:05:25.030Z,92975.00
2023-05-19T00:06:25.137Z,92975.00
2023-05-19T00:07:25.160Z,92975.00
2023-05-19T00:08:25.248Z,92972.00
2023-05-19T00:09:25.325Z,92972.00
2023-05-19T00:10:25.407Z,92972.00
2023-05-19T00:11:25.491Z,92973.00
2023-05-19T00:12:25.569Z,92970.00
2023-05-19T00:13:25.652Z,92970.00
2023-05-19T00:14:25.733Z,92966.00
2023-05-19T00:15:25.817Z,92968.00
2023-05-19T00:16:25.931Z,92966.00
2023-05-19T00:17:25.992Z,92966.00
2023-05-19T00:18:26.033Z,92968.00
2023-05-19T00:19:26.289Z,92966.00
2023-05-19T00:20:26.215Z,92966.00
2023-05-19T00:21:26.270Z,92966.00
2023-05-19T00:22:26.352Z,92966.00
2023-05-19T00:23:26.430Z,92966.00
2023-05-19T00:24:26.510Z,92964.00
2023-05-19T00:25:26.593Z,92966.00
2023-05-19T00:26:26.677Z,92966.00
2023-05-19T00:27:26.736Z,92966.00
2023-05-19T00:28:26.815Z,92966.00
2023-05-19T00:29:26.891Z,92968.00
2023-05-19T00:30:26.974Z,92968.00
2023-05-19T00:31:27.611Z,92966.00
2023-05-19T00:32:27.156Z,92966.00
2023-05-19T00:33:27.220Z,92966.00
2023-05-19T00:34:27.286Z,92966.00
2023-05-19T00:35:27.350Z,92962.00
2023-05-19T00:36:27.428Z,92964.00
2023-05-19T00:37:27.504Z,92966.00
2023-05-19T00:38:27.584Z,92964.00
2023-05-19T00:39:27.669Z,92962.00
2023-05-19T00:40:27.749Z,92964.00
2023-05-19T00:41:27.843Z,92964.00
2023-05-19T00:42:27.910Z,92964.00
2023-05-19T00:43:27.998Z,92966.00
2023-05-19T00:44:28.074Z,92964.00
2023-05-19T00:45:28.157Z,92962.00
2023-05-19T00:46:28.277Z,92962.00
2023-05-19T00:47:28.366Z,92960.00
2023-05-19T00:48:28.394Z,92960.00
2023-05-19T00:49:28.484Z,92960.00
2023-05-19T00:50:28.566Z,92960.00
2023-05-19T00:51:28.643Z,92960.00
2023-05-19T00:52:28.710Z,92960.00
2023-05-19T00:53:28.782Z,92960.00
2023-05-19T00:54:28.845Z,92962.00
2023-05-19T00:55:28.914Z,92962.00
2023-05-19T00:56:28.992Z,92960.00
2023-05-19T00:57:29.056Z,92960.00
2023-05-19T00:58:29.144Z,92958.00
2023-05-19T00:59:29.194Z,92958.00
2023-05-19T01:00:29.320Z,92958.00
2023-05-19T01:01:29.402Z,92958.00
2023-05-19T01:02:29.427Z,92960.00
2023-05-19T01:03:29.569Z,92960.00
2023-05-19T01:04:29.570Z,92958.00
2023-05-19T01:05:29.653Z,92958.00
2023-05-19T01:06:29.742Z,92958.00
2023-05-19T01:07:29.811Z,92956.00
2023-05-19T01:08:29.891Z,92954.00
2023-05-19T01:09:29.976Z,92954.00
2023-05-19T01:10:30.214Z,92954.00
2023-05-19T01:11:30.145Z,92956.00
2023-05-19T01:12:30.224Z,92958.00
2023-05-19T01:13:30.314Z,92958.00
2023-05-19T01:14:30.377Z,92956.00
2023-05-19T01:15:30.462Z,92956.00
2023-05-19T01:16:30.591Z,92948.00
2023-05-19T01:17:30.651Z,92954.00
2023-05-19T01:18:30.705Z,92948.00
2023-05-19T01:19:30.777Z,92946.00
2023-05-19T01:20:30.999Z,92946.00
2023-05-19T01:21:30.935Z,92950.00
2023-05-19T01:22:31.037Z,92950.00
2023-05-19T01:23:31.102Z,92948.00
2023-05-19T01:24:31.173Z,92944.00
2023-05-19T01:25:31.256Z,92946.00
2023-05-19T01:26:31.350Z,92946.00
2023-05-19T01:27:31.422Z,92948.00
2023-05-19T01:28:31.510Z,92950.00
2023-05-19T01:29:31.579Z,92948.00
2023-05-19T01:30:31.905Z,92948.00
2023-05-19T01:31:31.803Z,92948.00
2023-05-19T01:32:31.839Z,92948.00
2023-05-19T01:33:31.899Z,92948.00
2023-05-19T01:34:31.959Z,92950.00
2023-05-19T01:35:32.049Z,92950.00
2023-05-19T01:36:32.133Z,92952.00
2023-05-19T01:37:32.281Z,92950.00
2023-05-19T01:38:32.280Z,92952.00
2023-05-19T01:39:32.370Z,92950.00
2023-05-19T01:40:32.649Z,92950.00
2023-05-19T01:41:32.511Z,92950.00
2023-05-19T01:42:32.590Z,92950.00
2023-05-19T01:43:32.651Z,92952.00
2023-05-19T01:44:32.740Z,92950.00
2023-05-19T01:45:32.832Z,92948.00
2023-05-19T01:46:32.963Z,92948.00
2023-05-19T01:47:32.999Z,92946.00
2023-05-19T01:48:33.079Z,92950.00
2023-05-19T01:49:33.127Z,92950.00
2023-05-19T01:50:33.464Z,92946.00
2023-05-19T01:51:33.348Z,92948.00
2023-05-19T01:52:33.379Z,92946.00
2023-05-19T01:53:33.478Z,92948.00
2023-05-19T01:54:33.532Z,92946.00
2023-05-19T01:55:33.615Z,92944.00
2023-05-19T01:56:33.703Z,92946.00
2023-05-19T01:57:33.842Z,92944.00
2023-05-19T01:58:33.864Z,92948.00
2023-05-19T01:59:33.947Z,92946.00
2023-05-19T02:00:34.240Z,92952.00
2023-05-19T02:01:34.195Z,92948.00
2023-05-19T02:02:34.214Z,92948.00
2023-05-19T02:03:34.269Z,92950.00
2023-05-19T02:04:34.400Z,92952.00
2023-05-19T02:05:34.436Z,92950.00
2023-05-19T02:06:34.525Z,92952.00
2023-05-19T02:07:34.624Z,92952.00
2023-05-19T02:08:34.660Z,92952.00
2023-05-19T02:09:34.759Z,92952.00
2023-05-19T02:10:34.829Z,92954.00
2023-05-19T02:11:34.911Z,92956.00
2023-05-19T02:12:34.987Z,92954.00
2023-05-19T02:13:35.069Z,92956.00
2023-05-19T02:14:35.144Z,92958.00
2023-05-19T02:15:35.235Z,92956.00
2023-05-19T02:16:35.285Z,92954.00
2023-05-19T02:17:35.398Z,92956.00
2023-05-19T02:18:35.456Z,92954.00
2023-05-19T02:19:35.531Z,92956.00
2023-05-19T02:20:35.638Z,92954.00
2023-05-19T02:21:35.695Z,92952.00
2023-05-19T02:22:35.772Z,92956.00
2023-05-19T02:23:35.845Z,92952.00
2023-05-19T02:24:35.938Z,92956.00
2023-05-19T02:25:36.010Z,92956.00
2023-05-19T02:26:36.094Z,92952.00
2023-05-19T02:27:36.171Z,92952.00
2023-05-19T02:28:36.259Z,92956.00
2023-05-19T02:29:36.337Z,92956.00
2023-05-19T02:30:36.420Z,92954.00
2023-05-19T02:31:36.521Z,92954.00
2023-05-19T02:32:36.668Z,92954.00
2023-05-19T02:33:36.658Z,92952.00
2023-05-19T02:34:36.745Z,92952.00
2023-05-19T02:35:36.828Z,92952.00
2023-05-19T02:36:36.926Z,92952.00
2023-05-19T02:37:36.997Z,92952.00
2023-05-19T02:38:37.086Z,92950.00
2023-05-19T02:39:37.171Z,92950.00
2023-05-19T02:40:37.274Z,92950.00
2023-05-19T02:41:37.332Z,92946.00
2023-05-19T02:42:37.420Z,92946.00
2023-05-19T02:43:37.496Z,92944.00
2023-05-19T02:44:37.581Z,92942.00
2023-05-19T02:45:37.791Z,92944.00
2023-05-19T02:46:37.815Z,92942.00
2023-05-19T02:47:37.890Z,92940.00
2023-05-19T02:48:37.909Z,92936.00
2023-05-19T02:49:38.031Z,92938.00
2023-05-19T02:50:38.091Z,92936.00
2023-05-19T02:51:38.206Z,92932.00
2023-05-19T02:52:38.267Z,92932.00
2023-05-19T02:53:38.339Z,92932.00
2023-05-19T02:54:38.421Z,92932.00
2023-05-19T02:55:38.515Z,92932.00
2023-05-19T02:56:38.598Z,92932.00
2023-05-19T02:57:38.682Z,92930.00
2023-05-19T02:58:38.766Z,92932.00
2023-05-19T02:59:38.840Z,92930.00
2023-05-19T03:00:38.980Z,92928.00
2023-05-19T03:01:39.133Z,92930.00
2023-05-19T03:02:39.169Z,92928.00
2023-05-19T03:03:39.263Z,92926.00
2023-05-19T03:04:39.275Z,92928.00
2023-05-19T03:05:39.345Z,92925.00
2023-05-19T03:06:39.461Z,92926.00
2023-05-19T03:07:39.521Z,92923.00
2023-05-19T03:08:42.308Z,92921.00
2023-05-19T03:09:39.631Z,92921.00
2023-05-19T03:10:39.649Z,92919.00
2023-05-19T03:11:39.668Z,92923.00
2023-05-19T03:12:39.676Z,92921.00
2023-05-19T03:13:39.692Z,92919.00
2023-05-19T03:14:39.705Z,92919.00
2023-05-19T03:15:39.725Z,92921.00
2023-05-19T03:16:39.846Z,92919.00
2023-05-19T03:17:39.872Z,92917.00
2023-05-19T03:18:39.803Z,92919.00
2023-05-19T03:19:39.790Z,92917.00
2023-05-19T03:20:41.568Z,92917.00
2023-05-19T03:21:39.827Z,92915.00
2023-05-19T03:22:39.865Z,92911.00
2023-05-19T03:23:39.875Z,92909.00
2023-05-19T03:24:39.890Z,92909.00
2023-05-19T03:25:39.912Z,92907.00
2023-05-19T03:26:39.940Z,92907.00
2023-05-19T03:27:39.951Z,92909.00
2023-05-19T03:28:39.972Z,92909.00
2023-05-19T03:29:40.067Z,92909.00
2023-05-19T03:30:40.149Z,92909.00
2023-05-19T03:31:40.233Z,92911.00
2023-05-19T03:32:40.420Z,92911.00
2023-05-19T03:33:40.436Z,92913.00
2023-05-19T03:34:40.471Z,92915.00
2023-05-19T03:35:40.561Z,92915.00
2023-05-19T03:36:41.135Z,92915.00
2023-05-19T03:37:40.732Z,92913.00
2023-05-19T03:38:40.819Z,92911.00
2023-05-19T03:39:40.901Z,92909.00
2023-05-19T03:40:40.988Z,92911.00
2023-05-19T03:41:41.062Z,92913.00
2023-05-19T03:42:41.165Z,92909.00
2023-05-19T03:43:41.221Z,92913.00
2023-05-19T03:44:41.325Z,92915.00
2023-05-19T03:45:41.400Z,92911.00
2023-05-19T03:46:41.461Z,92915.00
2023-05-19T03:47:41.579Z,92913.00
2023-05-19T03:48:41.612Z,92913.00
2023-05-19T03:49:41.677Z,92917.00
2023-05-19T03:50:41.764Z,92917.00
2023-05-19T03:51:41.842Z,92919.00
2023-05-19T03:52:41.920Z,92919.00
2023-05-19T03:53:42.002Z,92919.00
2023-05-19T03:54:42.077Z,92921.00
2023-05-19T03:55:42.169Z,92921.00
2023-05-19T03:56:42.250Z,92923.00
2023-05-19T03:57:42.333Z,92926.00
2023-05-19T03:58:42.412Z,92926.00
2023-05-19T03:59:42.497Z,92928.00
2023-05-19T04:00:42.564Z,92926.00
2023-05-19T04:01:42.649Z,92928.00
2023-05-19T04:02:42.873Z,92926.00
2023-05-19T04:03:42.852Z,92926.00
2023-05-19T04:04:42.930Z,92926.00
2023-05-19T04:05:42.979Z,92930.00
2023-05-19T04:06:43.071Z,92928.00
2023-05-19T04:07:43.151Z,92928.00
2023-05-19T04:08:43.232Z,92930.00
2023-05-19T04:09:43.322Z,92928.00
2023-05-19T04:10:43.402Z,92928.00
2023-05-19T04:11:43.501Z,92932.00
2023-05-19T04:12:43.581Z,92930.00
2023-05-19T04:13:45.088Z,92930.00
2023-05-19T04:14:43.748Z,92930.00
2023-05-19T04:15:44.602Z,92930.00
2023-05-19T04:16:43.896Z,92932.00
2023-05-19T04:17:44.024Z,92930.00
2023-05-19T04:18:44.078Z,92930.00
2023-05-19T04:19:44.155Z,92934.00
2023-05-19T04:20:44.246Z,92930.00
2023-05-19T04:21:44.325Z,92932.00
2023-05-19T04:22:44.413Z,92932.00
2023-05-19T04:23:44.488Z,92936.00
2023-05-19T04:24:44.581Z,92934.00
2023-05-19T04:25:44.662Z,92936.00
2023-05-19T04:26:44.739Z,92936.00
2023-05-19T04:27:44.834Z,92938.00
2023-05-19T04:28:44.912Z,92940.00
2023-05-19T04:29:45.007Z,92936.00
2023-05-19T04:30:45.095Z,92934.00
2023-05-19T04:31:45.240Z,92938.00
2023-05-19T04:32:45.290Z,92938.00
2023-05-19T04:33:45.342Z,92938.00
2023-05-19T04:34:45.434Z,92940.00
2023-05-19T04:35:45.534Z,92940.00
2023-05-19T04:36:45.605Z,92942.00
2023-05-19T04:37:45.692Z,92940.00
2023-05-19T04:38:45.795Z,92940.00
2023-05-19T04:39:45.858Z,92940.00
2023-05-19T04:40:45.942Z,92940.00
2023-05-19T04:41:46.045Z,92938.00
2023-05-19T04:42:46.218Z,92938.00
2023-05-19T04:43:46.214Z,92938.00
2023-05-19T04:44:46.292Z,92938.00
2023-05-19T04:45:46.384Z,92938.00
2023-05-19T04:46:46.500Z,92938.00
2023-05-19T04:47:46.608Z,92936.00
2023-05-19T04:48:46.637Z,92936.00
2023-05-19T04:49:46.733Z,92938.00
2023-05-19T04:50:46.818Z,92936.00
2023-05-19T04:51:46.900Z,92938.00
2023-05-19T04:52:46.977Z,92940.00
2023-05-19T04:53:47.103Z,92944.00
2023-05-19T04:54:47.158Z,92942.00
2023-05-19T04:55:47.235Z,92946.00
2023-05-19T04:56:47.324Z,92946.00
2023-05-19T04:57:47.410Z,92948.00
2023-05-19T04:58:47.507Z,92946.00
2023-05-19T04:59:47.579Z,92944.00
2023-05-19T05:00:47.664Z,92944.00
2023-05-19T05:01:47.786Z,92944.00
2023-05-19T05:02:47.932Z,92944.00
2023-05-19T05:03:47.971Z,92944.00
2023-05-19T05:04:48.016Z,92946.00
2023-05-19T05:05:48.109Z,92946.00
2023-05-19T05:06:48.195Z,92948.00
2023-05-19T05:07:48.278Z,92948.00
2023-05-19T05:08:48.368Z,92948.00
2023-05-19T05:09:48.450Z,92948.00
2023-05-19T05:10:48.534Z,92948.00
2023-05-19T05:11:48.643Z,92950.00
2023-05-19T05:12:48.708Z,92950.00
2023-05-19T05:13:48.814Z,92948.00
2023-05-19T05:14:48.885Z,92948.00
2023-05-19T05:15:48.989Z,92950.00
2023-05-19T05:16:49.124Z,92952.00
2023-05-19T05:17:49.182Z,92954.00
2023-05-19T05:18:49.257Z,92950.00
2023-05-19T05:19:49.329Z,92950.00
2023-05-19T05:20:49.415Z,92952.00
2023-05-19T05:21:49.505Z,92952.00
2023-05-19T05:22:49.589Z,92950.00
2023-05-19T05:23:49.676Z,92948.00
2023-05-19T05:24:49.769Z,92948.00
2023-05-19T05:25:49.869Z,92948.00
2023-05-19T05:26:49.951Z,92950.00
2023-05-19T05:27:50.022Z,92950.00
2023-05-19T05:28:50.110Z,92948.00
2023-05-19T05:29:51.567Z,92946.00
2023-05-19T05:30:50.277Z,92946.00
2023-05-19T05:31:50.381Z,92944.00
2023-05-19T05:32:50.589Z,92948.00
2023-05-19T05:33:50.542Z,92946.00
2023-05-19T05:34:50.646Z,92944.00
2023-05-19T05:35:50.727Z,92946.00
2023-05-19T05:36:50.819Z,92946.00
2023-05-19T05:37:50.902Z,92946.00
2023-05-19T05:38:50.982Z,92946.00
2023-05-19T05:39:51.085Z,92944.00
2023-05-19T05:40:51.154Z,92946.00
2023-05-19T05:41:51.284Z,92946.00
2023-05-19T05:42:51.334Z,92946.00
2023-05-19T05:43:51.417Z,92946.00
2023-05-19T05:44:51.497Z,92948.00
2023-05-19T05:45:51.650Z,92946.00
2023-05-19T05:46:51.677Z,92946.00
2023-05-19T05:47:51.793Z,92948.00
2023-05-19T05:48:51.849Z,92948.00
2023-05-19T05:49:53.574Z,92946.00
2023-05-19T05:50:52.054Z,92946.00
2023-05-19T05:52:05.161Z,92946.00
2023-05-19T05:52:53.122Z,92946.00
2023-05-19T05:53:52.145Z,92948.00
2023-05-19T05:54:52.168Z,92950.00
2023-05-19T05:55:52.184Z,92948.00
2023-05-19T05:56:52.209Z,92948.00
2023-05-19T05:57:52.221Z,92946.00
2023-05-19T05:58:52.328Z,92944.00
2023-05-19T05:59:52.272Z,92946.00
2023-05-19T06:00:52.291Z,92944.00
2023-05-19T06:01:52.321Z,92944.00
2023-05-19T06:02:52.457Z,92944.00
2023-05-19T06:03:52.493Z,92946.00
2023-05-19T06:04:52.537Z,92942.00
2023-05-19T06:05:52.694Z,92942.00
2023-05-19T06:06:52.713Z,92946.00
2023-05-19T06:07:52.799Z,92942.00
2023-05-19T06:08:52.912Z,92944.00
2023-05-19T06:09:52.961Z,92942.00
2023-05-19T06:10:53.051Z,92940.00
2023-05-19T06:11:53.137Z,92940.00
2023-05-19T06:12:53.218Z,92940.00
2023-05-19T06:13:53.301Z,92940.00
2023-05-19T06:14:53.401Z,92942.00
2023-05-19T06:15:53.511Z,92940.00
2023-05-19T06:16:53.571Z,92938.00
2023-05-19T06:17:53.652Z,92940.00
2023-05-19T06:18:53.745Z,92940.00
2023-05-19T06:19:53.823Z,92938.00
2023-05-19T06:20:53.904Z,92940.00
2023-05-19T06:21:53.991Z,92940.00
2023-05-19T06:22:54.077Z,92940.00
2023-05-19T06:23:54.165Z,92940.00
2023-05-19T06:24:54.245Z,92938.00
2023-05-19T06:25:54.345Z,92940.00
2023-05-19T06:26:54.430Z,92942.00
2023-05-19T06:27:54.503Z,92940.00
2023-05-19T06:28:54.585Z,92940.00
2023-05-19T06:29:54.686Z,92942.00
2023-05-19T06:30:54.757Z,92940.00
2023-05-19T06:31:54.920Z,92942.00
2023-05-19T06:32:54.938Z,92944.00
2023-05-19T06:33:55.013Z,92942.00
2023-05-19T06:34:55.102Z,92940.00
2023-05-19T06:35:55.184Z,92940.00
2023-05-19T06:36:55.281Z,92940.00
2023-05-19T06:37:55.330Z,92938.00
2023-05-19T06:38:55.400Z,92938.00
2023-05-19T06:39:55.476Z,92938.00
2023-05-19T06:40:55.539Z,92936.00
2023-05-19T06:41:55.634Z,92936.00
2023-05-19T06:42:55.714Z,92934.00
2023-05-19T06:43:55.784Z,92934.00
2023-05-19T06:44:55.916Z,92934.00
2023-05-19T06:45:55.972Z,92934.00
2023-05-19T06:46:56.066Z,92932.00
2023-05-19T06:47:56.140Z,92934.00
2023-05-19T06:48:56.208Z,92932.00
2023-05-19T06:49:56.973Z,92934.00
2023-05-19T06:50:56.379Z,92934.00
2023-05-19T06:51:56.454Z,92932.00
2023-05-19T06:52:56.560Z,92936.00
2023-05-19T06:53:56.640Z,92932.00
2023-05-19T06:54:56.695Z,92930.00
2023-05-19T06:55:59.992Z,92928.00
2023-05-19T06:56:56.798Z,92926.00
2023-05-19T06:57:56.825Z,92928.00
2023-05-19T06:58:56.847Z,92928.00
2023-05-19T06:59:56.849Z,92930.00
2023-05-19T07:00:56.898Z,92928.00
2023-05-19T07:01:56.940Z,92930.00
2023-05-19T07:02:57.018Z,92928.00
2023-05-19T07:03:57.027Z,92928.00
2023-05-19T07:04:56.956Z,92928.00
2023-05-19T07:05:56.978Z,92932.00
2023-05-19T07:06:57.004Z,92930.00
2023-05-19T07:07:57.015Z,92928.00
2023-05-19T07:08:57.056Z,92928.00
2023-05-19T07:09:57.070Z,92925.00
2023-05-19T07:10:57.087Z,92926.00
2023-05-19T07:11:57.108Z,92925.00
2023-05-19T07:12:57.133Z,92923.00
2023-05-19T07:13:57.150Z,92921.00
2023-05-19T07:14:57.198Z,92919.00
2023-05-19T07:15:57.204Z,92919.00
2023-05-19T07:16:57.204Z,92917.00
2023-05-19T07:17:57.296Z,92919.00
2023-05-19T07:18:57.288Z,92915.00
2023-05-19T07:19:57.272Z,92913.00
2023-05-19T07:20:57.289Z,92909.00
2023-05-19T07:21:57.308Z,92907.00
2023-05-19T07:22:57.318Z,92905.00
2023-05-19T07:23:57.347Z,92905.00
2023-05-19T07:24:57.356Z,92903.00
2023-05-19T07:25:57.403Z,92901.00
2023-05-19T07:26:57.465Z,92901.00
2023-05-19T07:27:57.536Z,92903.00
2023-05-19T07:28:57.621Z,92901.00
2023-05-19T07:29:57.689Z,92897.00
2023-05-19T07:30:57.779Z,92897.00
2023-05-19T07:31:58.088Z,92895.00
2023-05-19T07:32:57.948Z,92893.00
2023-05-19T07:33:58.004Z,92891.00
2023-05-19T07:34:58.077Z,92891.00
2023-05-19T07:35:58.140Z,92893.00
2023-05-19T07:36:58.217Z,92891.00
2023-05-19T07:37:58.285Z,92893.00
2023-05-19T07:38:58.404Z,92889.00
2023-05-19T07:39:58.439Z,92889.00
2023-05-19T07:40:58.514Z,92891.00
2023-05-19T07:41:58.585Z,92887.00
2023-05-19T07:42:58.665Z,92887.00
2023-05-19T07:43:58.737Z,92887.00
2023-05-19T07:44:58.817Z,92885.00
2023-05-19T07:45:58.972Z,92883.00
2023-05-19T07:46:58.978Z,92881.00
2023-05-19T07:47:59.090Z,92879.00
2023-05-19T07:48:59.123Z,92878.00
2023-05-19T07:49:59.198Z,92878.00
2023-05-19T07:50:59.284Z,92876.00
2023-05-19T07:51:59.361Z,92876.00
2023-05-19T07:52:59.447Z,92874.00
2023-05-19T07:53:59.570Z,92870.00
2023-05-19T07:54:59.579Z,92874.00
2023-05-19T07:55:59.644Z,92872.00
2023-05-19T07:56:59.729Z,92868.00
2023-05-19T07:57:59.872Z,92870.00
2023-05-19T07:58:59.868Z,92868.00
2023-05-19T07:59:59.942Z,92864.00
2023-05-19T08:01:00.019Z,92866.00
2023-05-19T08:02:00.158Z,92862.00
2023-05-19T08:03:00.291Z,92858.00
2023-05-19T08:04:00.315Z,92856.00
2023-05-19T08:05:00.301Z,92856.00
2023-05-19T08:06:00.424Z,92852.00
2023-05-19T08:07:00.451Z,92852.00
2023-05-19T08:08:00.519Z,92850.00
2023-05-19T08:09:00.579Z,92848.00
2023-05-19T08:10:00.659Z,92844.00
2023-05-19T08:11:00.720Z,92846.00
2023-05-19T08:12:00.781Z,92840.00
2023-05-19T08:13:00.848Z,92838.00
2023-05-19T08:14:00.906Z,92840.00
2023-05-19T08:15:01.603Z,92838.00
2023-05-19T08:16:01.128Z,92836.00
2023-05-19T08:17:01.128Z,92838.00
2023-05-19T08:18:01.206Z,92836.00
2023-05-19T08:19:01.296Z,92834.00
2023-05-19T08:20:01.313Z,92825.00
2023-05-19T08:21:01.387Z,92832.00
2023-05-19T08:22:01.612Z,92825.00
2023-05-19T08:23:01.516Z,92823.00
2023-05-19T08:24:01.596Z,92821.00
2023-05-19T08:25:01.658Z,92821.00
2023-05-19T08:26:01.714Z,92819.00
2023-05-19T08:27:01.774Z,92817.00
2023-05-19T08:28:01.843Z,92813.00
2023-05-19T08:29:01.898Z,92813.00
2023-05-19T08:30:01.967Z,92813.00
2023-05-19T08:31:02.067Z,92811.00
2023-05-19T08:32:02.086Z,92809.00
2023-05-19T08:33:02.213Z,92803.00
2023-05-19T08:34:02.219Z,92805.00
2023-05-19T08:35:02.262Z,92805.00
2023-05-19T08:36:02.322Z,92801.00
2023-05-19T08:37:02.385Z,92801.00
2023-05-19T08:38:02.440Z,92803.00
2023-05-19T08:39:02.513Z,92799.00
2023-05-19T08:40:02.565Z,92795.00
2023-05-19T08:41:02.612Z,92797.00
2023-05-19T08:42:02.694Z,92793.00
2023-05-19T08:43:02.745Z,92789.00
2023-05-19T08:44:02.777Z,92786.00
2023-05-19T08:45:02.851Z,92787.00
2023-05-19T08:46:02.892Z,92784.00
2023-05-19T08:47:03.132Z,92784.00
2023-05-19T08:48:03.125Z,92782.00
2023-05-19T08:49:03.123Z,92776.00
2023-05-19T08:50:03.101Z,92776.00
2023-05-19T08:51:03.167Z,92770.00
2023-05-19T08:52:03.216Z,92770.00
2023-05-19T08:53:03.259Z,92768.00
2023-05-19T08:54:03.318Z,92766.00
2023-05-19T08:55:03.349Z,92764.00
2023-05-19T08:56:03.415Z,92762.00
2023-05-19T08:57:03.454Z,92762.00
2023-05-19T08:58:03.507Z,92760.00
2023-05-19T08:59:03.732Z,92758.00
2023-05-19T09:00:03.593Z,92756.00
2023-05-19T09:01:03.665Z,92756.00
2023-05-19T09:02:03.687Z,92754.00
2023-05-19T09:04:03.882Z,92754.00
2023-05-19T09:05:03.895Z,92752.00
2023-05-19T09:06:03.962Z,92752.00
2023-05-19T09:07:04.000Z,92750.00
2023-05-19T09:08:04.007Z,92748.00
2023-05-19T09:09:04.049Z,92746.00
2023-05-19T09:10:04.112Z,92742.00
2023-05-19T09:11:04.144Z,92740.00
2023-05-19T09:12:04.181Z,92738.00
2023-05-19T09:13:04.218Z,92735.00
2023-05-19T09:14:04.254Z,92735.00
2023-05-19T09:15:04.308Z,92736.00
2023-05-19T09:16:04.441Z,92735.00
2023-05-19T09:17:04.459Z,92735.00
2023-05-19T09:18:04.468Z,92735.00
2023-05-19T09:19:04.491Z,92733.00
2023-05-19T09:20:04.513Z,92731.00
2023-05-19T09:21:04.540Z,92731.00
2023-05-19T09:22:04.572Z,92727.00
2023-05-19T09:23:04.615Z,92723.00
2023-05-19T09:24:04.644Z,92723.00
2023-05-19T09:25:04.673Z,92723.00
2023-05-19T09:26:04.712Z,92723.00
2023-05-19T09:27:04.755Z,92721.00
2023-05-19T09:28:04.788Z,92721.00
2023-05-19T09:29:04.818Z,92717.00
2023-05-19T09:30:04.860Z,92717.00
2023-05-19T09:31:04.933Z,92717.00
2023-05-19T09:32:04.947Z,92715.00
2023-05-19T09:33:05.013Z,92713.00
2023-05-19T09:34:04.991Z,92713.00
2023-05-19T09:35:05.023Z,92709.00
2023-05-19T09:36:05.064Z,92709.00
2023-05-19T09:37:05.101Z,92707.00
2023-05-19T09:38:05.132Z,92707.00
2023-05-19T09:39:05.182Z,92703.00
2023-05-19T09:40:05.226Z,92701.00
2023-05-19T09:41:05.244Z,92705.00
2023-05-19T09:42:05.303Z,92703.00
2023-05-19T09:43:05.312Z,92701.00
2023-05-19T09:44:05.355Z,92699.00
2023-05-19T09:45:05.369Z,92701.00
2023-05-19T09:46:05.469Z,92697.00
2023-05-19T09:47:05.433Z,92697.00
2023-05-19T09:48:05.520Z,92693.00
2023-05-19T09:49:05.482Z,92693.00
2023-05-19T09:50:05.520Z,92691.00
2023-05-19T09:51:05.547Z,92691.00
2023-05-19T09:52:05.576Z,92687.00
2023-05-19T09:53:05.616Z,92687.00
2023-05-19T09:54:05.641Z,92693.00
2023-05-19T09:55:05.669Z,92687.00
2023-05-19T09:56:05.706Z,92687.00
2023-05-19T09:57:07.771Z,92689.00
2023-05-19T09:58:06.006Z,92687.00
2023-05-19T09:59:06.045Z,92685.00
2023-05-19T10:00:06.085Z,92689.00
2023-05-19T10:01:06.247Z,92687.00
2023-05-19T10:02:06.155Z,92687.00
2023-05-19T10:03:06.269Z,92685.00
2023-05-19T10:04:06.307Z,92684.00
2023-05-19T10:05:06.371Z,92682.00
2023-05-19T10:06:06.279Z,92678.00
2023-05-19T10:07:06.327Z,92682.00
2023-05-19T10:08:06.348Z,92682.00
2023-05-19T10:09:07.254Z,92678.00
2023-05-19T10:10:06.420Z,92678.00
2023-05-19T10:11:06.457Z,92680.00
2023-05-19T10:12:06.487Z,92676.00
2023-05-19T10:13:06.535Z,92672.00
2023-05-19T10:14:06.548Z,92672.00
2023-05-19T10:15:06.589Z,92670.00
2023-05-19T10:16:06.655Z,92672.00
2023-05-19T10:17:06.681Z,92670.00
2023-05-19T10:18:06.697Z,92670.00
2023-05-19T10:19:06.756Z,92664.00
2023-05-19T10:20:06.779Z,92664.00
2023-05-19T10:21:06.787Z,92666.00
2023-05-19T10:22:06.828Z,92664.00
2023-05-19T10:23:07.760Z,92662.00
2023-05-19T10:24:06.889Z,92662.00
2023-05-19T10:25:06.934Z,92662.00
2023-05-19T10:26:06.955Z,92660.00
2023-05-19T10:27:06.996Z,92660.00
2023-05-19T10:28:07.026Z,92656.00
2023-05-19T10:29:07.056Z,92652.00
2023-05-19T10:30:08.779Z,92656.00
2023-05-19T10:31:07.150Z,92652.00
2023-05-19T10:32:07.227Z,92652.00
2023-05-19T10:33:07.237Z,92646.00
2023-05-19T10:34:07.302Z,92648.00
2023-05-19T10:35:07.297Z,92646.00
2023-05-19T10:36:07.293Z,92644.00
2023-05-19T10:37:07.425Z,92642.00
2023-05-19T10:38:07.421Z,92642.00
2023-05-19T10:39:07.421Z,92648.00
2023-05-19T10:40:07.433Z,92642.00
2023-05-19T10:41:07.463Z,92640.00
2023-05-19T10:42:07.501Z,92640.00
2023-05-19T10:43:07.531Z,92638.00
2023-05-19T10:44:07.562Z,92640.00
2023-05-19T10:45:07.594Z,92638.00
2023-05-19T10:46:07.625Z,92640.00
2023-05-19T10:47:07.821Z,92638.00
2023-05-19T10:48:07.793Z,92637.00
2023-05-19T10:49:07.734Z,92638.00
2023-05-19T10:50:07.772Z,92637.00
2023-05-19T10:51:07.818Z,92637.00
2023-05-19T10:52:07.846Z,92644.00
2023-05-19T10:53:07.884Z,92642.00
2023-05-19T10:54:07.908Z,92640.00
2023-05-19T10:55:07.952Z,92637.00
2023-05-19T10:56:07.993Z,92638.00
2023-05-19T10:57:08.035Z,92637.00
2023-05-19T10:58:08.066Z,92635.00
2023-05-19T10:59:08.094Z,92633.00
2023-05-19T11:00:08.136Z,92635.00
2023-05-19T11:01:08.203Z,92635.00
2023-05-19T11:02:08.409Z,92633.00
2023-05-19T11:03:08.303Z,92633.00
2023-05-19T11:04:08.313Z,92635.00
2023-05-19T11:05:08.296Z,92635.00
2023-05-19T11:06:08.331Z,92629.00
2023-05-19T11:07:08.357Z,92631.00
2023-05-19T11:08:08.389Z,92627.00
2023-05-19T11:09:08.426Z,92627.00
2023-05-19T11:10:08.488Z,92623.00
2023-05-19T11:11:08.496Z,92625.00
2023-05-19T11:12:08.534Z,92627.00
2023-05-19T11:13:08.573Z,92627.00
2023-05-19T11:14:08.601Z,92625.00
2023-05-19T11:15:08.633Z,92623.00
2023-05-19T11:16:08.691Z,92625.00
2023-05-19T11:17:08.737Z,92621.00
2023-05-19T11:18:08.755Z,92619.00
2023-05-19T11:19:08.786Z,92621.00
2023-05-19T11:20:08.809Z,92621.00
2023-05-19T11:21:08.865Z,92619.00
2023-05-19T11:22:08.904Z,92621.00
2023-05-19T11:23:08.960Z,92619.00
2023-05-19T11:24:08.967Z,92617.00
2023-05-19T11:25:09.016Z,92615.00
2023-05-19T11:26:09.028Z,92617.00
2023-05-19T11:27:09.068Z,92613.00
2023-05-19T11:28:09.101Z,92611.00
2023-05-19T11:29:09.142Z,92611.00
2023-05-19T11:30:09.192Z,92607.00
2023-05-19T11:31:09.244Z,92611.00
2023-05-19T11:32:09.350Z,92607.00
2023-05-19T11:33:09.344Z,92607.00
2023-05-19T11:34:09.346Z,92607.00
2023-05-19T11:35:09.379Z,92605.00
2023-05-19T11:36:09.428Z,92605.00
2023-05-19T11:37:09.455Z,92609.00
2023-05-19T11:38:09.496Z,92607.00
2023-05-19T11:39:09.529Z,92603.00
2023-05-19T11:40:09.652Z,92599.00
2023-05-19T11:41:09.610Z,92603.00
2023-05-19T11:42:09.660Z,92601.00
2023-05-19T11:43:09.685Z,92601.00
2023-05-19T11:44:09.722Z,92603.00
2023-05-19T11:45:09.752Z,92603.00
2023-05-19T11:46:09.866Z,92603.00