createdAt,value
2022-10-29T00:00:54.133Z,8.97
2022-10-29T00:03:23.335Z,11.63
2022-10-29T00:05:58.566Z,9.10
2022-10-29T00:08:27.035Z,12.30
2022-10-29T00:10:55.447Z,9.87
2022-10-29T00:13:23.838Z,10.63
2022-10-29T00:15:52.187Z,13.83
2022-10-29T00:18:21.944Z,12.83
2022-10-29T00:20:50.309Z,12.27
2022-10-29T00:23:18.663Z,11.67
2022-10-29T00:25:47.012Z,14.73
2022-10-29T00:28:15.695Z,11.77
2022-10-29T00:30:44.125Z,15.37
2022-10-29T00:33:13.032Z,15.40
2022-10-29T00:35:42.832Z,11.03
2022-10-29T00:38:11.187Z,12.07
2022-10-29T00:40:40.467Z,10.73
2022-10-29T00:43:15.221Z,10.33
2022-10-29T00:45:46.881Z,6.07
2022-10-29T00:48:15.280Z,10.13
2022-10-29T00:50:45.293Z,7.77
2022-10-29T00:53:14.185Z,10.87
2022-10-29T00:55:42.603Z,10.23
2022-10-29T00:58:12.463Z,10.47
2022-10-29T01:00:40.819Z,11.20
2022-10-29T01:03:09.290Z,12.93
2022-10-29T01:05:38.046Z,17.10
2022-10-29T01:08:08.343Z,11.33
2022-10-29T01:10:42.223Z,11.30
2022-10-29T01:13:22.949Z,9.83
2022-10-29T01:15:57.143Z,7.53
2022-10-29T01:18:30.086Z,9.23
2022-10-29T01:21:31.342Z,7.77
2022-10-29T01:24:14.777Z,10.50
2022-10-29T01:26:56.097Z,12.43
2022-10-29T01:29:31.301Z,14.27
2022-10-29T01:32:03.826Z,9.70
2022-10-29T01:34:37.112Z,9.37
2022-10-29T01:37:09.002Z,10.70
2022-10-29T01:39:39.234Z,10.03
2022-10-29T01:42:08.397Z,10.40
2022-10-29T01:44:39.587Z,6.83
2022-10-29T01:47:13.740Z,10.10
2022-10-29T01:49:47.293Z,8.27
2022-10-29T01:52:17.168Z,7.67
2022-10-29T01:54:46.759Z,7.97
2022-10-29T01:57:28.186Z,6.93
2022-10-29T01:59:57.912Z,5.80
2022-10-29T02:02:31.135Z,8.30
2022-10-29T02:05:08.276Z,6.27
2022-10-29T02:07:43.210Z,8.83
2022-10-29T02:10:16.043Z,10.90
2022-10-29T02:12:48.674Z,8.53
2022-10-29T02:15:19.810Z,7.73
2022-10-29T02:17:49.649Z,10.07
2022-10-29T02:20:18.595Z,7.80
2022-10-29T02:22:46.979Z,8.93
2022-10-29T02:25:15.393Z,12.00
2022-10-29T02:27:43.795Z,7.70
2022-10-29T02:30:12.594Z,7.03
2022-10-29T02:32:40.916Z,11.37
2022-10-29T02:35:11.015Z,11.10
2022-10-29T02:37:39.510Z,14.17
2022-10-29T02:40:08.365Z,7.50
2022-10-29T02:42:36.774Z,7.23
2022-10-29T02:45:05.451Z,7.80
2022-10-29T02:47:33.915Z,5.50
2022-10-29T02:50:02.282Z,5.57
2022-10-29T02:52:32.065Z,6.23
2022-10-29T02:55:00.390Z,7.63
2022-10-29T02:57:28.779Z,7.20
2022-10-29T02:59:57.115Z,8.37
2022-10-29T03:02:25.760Z,7.73
2022-10-29T03:04:54.222Z,7.53
2022-10-29T03:07:22.575Z,13.17
2022-10-29T03:09:52.340Z,9.83
2022-10-29T03:12:20.698Z,13.67
2022-10-29T03:14:49.065Z,7.87
2022-10-29T03:17:17.424Z,9.33
2022-10-29T03:19:45.784Z,9.50
2022-10-29T03:22:14.148Z,7.37
2022-10-29T03:24:42.507Z,13.30
2022-10-29T03:27:12.238Z,7.47
2022-10-29T03:29:40.610Z,6.90
2022-10-29T03:32:09.002Z,5.60
2022-10-29T03:34:37.382Z,8.27
2022-10-29T03:37:05.943Z,4.87
2022-10-29T03:39:34.339Z,9.07
2022-10-29T03:42:03.984Z,7.60
2022-10-29T03:44:33.884Z,8.77
2022-10-29T03:47:02.252Z,8.27
2022-10-29T03:49:30.637Z,7.70
2022-10-29T03:51:59.022Z,10.10
2022-10-29T03:54:27.361Z,8.70
2022-10-29T03:56:55.732Z,9.43
2022-10-29T03:59:24.181Z,11.33
2022-10-29T04:01:53.991Z,9.00
2022-10-29T04:04:22.398Z,6.53
2022-10-29T04:06:50.817Z,11.43
2022-10-29T04:09:19.208Z,10.60
2022-10-29T04:11:47.563Z,9.63
2022-10-29T04:14:15.961Z,11.30
2022-10-29T04:16:44.297Z,8.30
2022-10-29T04:19:14.050Z,7.50
2022-10-29T04:30:08.145Z,11.23
2022-10-29T04:32:36.575Z,8.43
2022-10-29T04:35:06.789Z,11.37
2022-10-29T04:37:35.168Z,6.13
2022-10-29T04:40:03.606Z,10.10
2022-10-29T04:42:31.989Z,7.67
2022-10-29T04:45:00.366Z,14.00
2022-10-29T04:47:29.468Z,15.63
2022-10-29T04:49:57.790Z,6.47
2022-10-29T04:52:27.750Z,5.50
2022-10-29T04:54:56.114Z,8.50
2022-10-29T04:57:24.478Z,3.93
2022-10-29T04:59:52.871Z,7.87
2022-10-29T05:02:21.214Z,5.93
2022-10-29T05:04:49.579Z,4.93
2022-10-29T05:07:17.953Z,6.70
2022-10-29T05:09:47.714Z,5.37
2022-10-29T05:12:16.110Z,6.30
2022-10-29T05:14:44.515Z,5.23
2022-10-29T05:17:13.018Z,4.90
2022-10-29T05:19:41.432Z,11.70
2022-10-29T05:22:09.753Z,7.73
2022-10-29T05:24:38.113Z,8.03
2022-10-29T05:27:08.851Z,5.77
2022-10-29T05:29:37.200Z,5.13
2022-10-29T05:32:05.760Z,5.47
2022-10-29T05:34:34.146Z,4.73
2022-10-29T05:37:02.475Z,4.63
2022-10-29T05:39:30.860Z,6.20
2022-10-29T05:41:59.243Z,5.80
2022-10-29T05:44:28.990Z,7.30
2022-10-29T05:46:57.428Z,5.37
2022-10-29T05:49:25.793Z,5.87
2022-10-29T05:51:54.176Z,4.13
2022-10-29T05:54:22.521Z,6.43
2022-10-29T05:56:50.855Z,4.93
2022-10-29T05:59:19.244Z,6.33
2022-10-29T06:01:49.148Z,10.97
2022-10-29T06:04:17.645Z,11.50
2022-10-29T06:06:46.051Z,5.57
2022-10-29T06:09:14.537Z,10.87
2022-10-29T06:11:42.879Z,11.17
2022-10-29T06:14:11.263Z,5.53
2022-10-29T06:16:39.607Z,5.73
2022-10-29T06:19:09.346Z,5.50
2022-10-29T06:21:37.701Z,5.77
2022-10-29T06:24:06.388Z,5.57
2022-10-29T06:26:34.873Z,5.10
2022-10-29T06:29:03.370Z,5.33
2022-10-29T06:31:31.739Z,5.13
2022-10-29T06:34:00.109Z,4.77
2022-10-29T06:36:29.858Z,4.07
2022-10-29T06:38:58.254Z,6.53
2022-10-29T06:41:27.287Z,5.23
2022-10-29T06:43:55.703Z,7.83
2022-10-29T06:46:24.061Z,6.03
2022-10-29T06:48:52.440Z,6.83
2022-10-29T06:53:50.732Z,7.80
2022-10-29T06:56:19.110Z,4.57
2022-10-29T06:58:47.431Z,4.10
2022-10-29T07:01:15.838Z,5.63
2022-10-29T07:03:44.244Z,7.03
2022-10-29T07:06:12.626Z,7.27
2022-10-29T07:08:40.977Z,8.43
2022-10-29T07:11:10.728Z,8.73
2022-10-29T07:13:39.094Z,8.07
2022-10-29T07:16:07.975Z,7.77
2022-10-29T07:18:36.346Z,7.10
2022-10-29T07:21:05.263Z,6.43
2022-10-29T07:23:33.617Z,4.97
2022-10-29T07:26:02.014Z,3.77
2022-10-29T07:28:31.830Z,4.70
2022-10-29T07:31:01.226Z,4.67
2022-10-29T07:33:30.876Z,5.43
2022-10-29T07:35:59.594Z,5.03
2022-10-29T07:38:28.293Z,5.30
2022-10-29T07:40:56.667Z,3.47
2022-10-29T07:43:25.061Z,7.97
2022-10-29T07:45:54.776Z,3.77
2022-10-29T07:48:23.178Z,5.77
2022-10-29T07:50:52.047Z,4.60
2022-10-29T07:53:20.399Z,3.90
2022-10-29T07:55:54.433Z,4.73
2022-10-29T07:58:23.084Z,3.83
2022-10-29T08:00:51.534Z,5.27
2022-10-29T08:03:21.396Z,3.97
2022-10-29T08:05:56.287Z,4.50
2022-10-29T08:08:24.981Z,4.80
2022-10-29T08:10:53.325Z,3.77
2022-10-29T08:13:21.676Z,5.83
2022-10-29T08:15:50.108Z,5.17
2022-10-29T08:18:19.329Z,5.63
2022-10-29T08:20:49.116Z,4.97
2022-10-29T08:23:17.650Z,8.50
2022-10-29T08:25:46.656Z,3.77
2022-10-29T08:28:16.076Z,4.63
2022-10-29T08:30:45.241Z,6.40
2022-10-29T08:33:13.613Z,4.97
2022-10-29T08:35:42.013Z,2.77
2022-10-29T08:38:11.775Z,4.43
2022-10-29T08:40:45.335Z,3.57
2022-10-29T08:43:36.852Z,6.43
2022-10-29T08:46:05.740Z,4.03
2022-10-29T08:48:38.374Z,3.20
2022-10-29T08:51:10.612Z,4.67
2022-10-29T08:53:42.876Z,5.63
2022-10-29T08:56:14.161Z,9.77
2022-10-29T08:58:45.782Z,5.40
2022-10-29T09:01:14.378Z,7.97
2022-10-29T09:03:42.873Z,4.17
2022-10-29T09:06:12.878Z,10.80
2022-10-29T09:08:47.535Z,7.00
2022-10-29T09:11:23.053Z,5.17
2022-10-29T09:13:57.164Z,6.57
2022-10-29T09:16:34.205Z,8.67
2022-10-29T09:19:10.953Z,10.50
2022-10-29T09:21:41.643Z,8.63
2022-10-29T09:24:15.725Z,10.63
2022-10-29T09:26:49.502Z,10.60
2022-10-29T09:29:25.824Z,13.37
2022-10-29T09:31:56.769Z,15.40
2022-10-29T09:34:30.773Z,13.67
2022-10-29T09:36:59.755Z,18.60
2022-10-29T09:39:34.347Z,13.77
2022-10-29T09:42:03.897Z,12.97
2022-10-29T09:44:37.069Z,19.73
2022-10-29T09:47:09.963Z,12.47
2022-10-29T09:49:44.142Z,14.27
2022-10-29T09:52:15.421Z,16.07
2022-10-29T09:54:45.241Z,18.23
2022-10-29T09:57:19.468Z,4.57
2022-10-29T09:59:49.259Z,4.90
2022-10-29T10:02:24.630Z,10.97
2022-10-29T10:04:55.164Z,7.57
2022-10-29T10:07:23.492Z,12.60
2022-10-29T10:09:54.553Z,11.90
2022-10-29T10:12:24.341Z,20.47
2022-10-29T10:15:03.932Z,16.40
2022-10-29T10:17:54.287Z,21.73
2022-10-29T10:20:33.861Z,22.87
2022-10-29T10:23:02.641Z,24.17
2022-10-29T10:25:36.791Z,21.53
2022-10-29T10:28:05.944Z,24.83
2022-10-29T10:30:34.441Z,24.03
2022-10-29T10:33:13.383Z,26.07
2022-10-29T10:35:41.819Z,28.10
2022-10-29T10:38:11.876Z,24.27
2022-10-29T10:40:43.361Z,23.77
2022-10-29T10:43:18.966Z,24.13
2022-10-29T10:45:54.138Z,23.30
2022-10-29T10:48:25.919Z,22.50
2022-10-29T10:51:11.491Z,20.73
2022-10-29T10:53:41.517Z,24.23
2022-10-29T10:56:17.110Z,23.43
2022-10-29T10:58:49.579Z,25.40
2022-10-29T11:01:20.944Z,27.27
2022-10-29T11:03:50.867Z,22.93
2022-10-29T11:06:22.324Z,26.80
2022-10-29T11:08:52.774Z,22.87
2022-10-29T11:11:25.110Z,23.83
2022-10-29T11:13:53.914Z,27.23
2022-10-29T11:16:23.011Z,23.67
2022-10-29T11:18:54.985Z,30.77
2022-10-29T11:21:25.979Z,22.00
2022-10-29T11:23:58.496Z,24.83
2022-10-29T11:26:31.141Z,18.60
2022-10-29T11:29:02.465Z,22.63
2022-10-29T11:31:34.106Z,19.77
2022-10-29T11:34:07.630Z,20.40
2022-10-29T11:36:40.800Z,26.93
2022-10-29T11:39:10.921Z,19.40
2022-10-29T11:41:45.404Z,19.17
2022-10-29T11:44:14.747Z,22.50
2022-10-29T11:46:51.385Z,22.00
2022-10-29T11:49:25.036Z,21.63
2022-10-29T11:52:02.176Z,20.47
2022-10-29T11:54:38.569Z,20.17
2022-10-29T11:57:12.766Z,16.93
2022-10-29T11:59:45.134Z,21.33
2022-10-29T12:02:21.730Z,22.80
2022-10-29T12:04:55.192Z,17.87
2022-10-29T12:07:29.251Z,20.63
2022-10-29T12:10:06.066Z,23.20
2022-10-29T12:12:37.891Z,15.67
2022-10-29T12:15:14.431Z,16.47
2022-10-29T12:17:45.874Z,16.67
2022-10-29T12:20:19.945Z,20.77
2022-10-29T12:22:51.128Z,24.63
2022-10-29T12:25:27.096Z,24.37
2022-10-29T12:28:00.408Z,21.97
2022-10-29T12:30:29.340Z,19.43
2022-10-29T12:33:01.208Z,21.93
2022-10-29T12:35:31.818Z,24.73
2022-10-29T12:38:12.684Z,23.90
2022-10-29T12:40:43.587Z,21.53
2022-10-29T12:43:16.203Z,25.53
2022-10-29T12:46:18.629Z,21.47
2022-10-29T12:48:40.881Z,15.40
2022-10-29T12:51:14.060Z,19.07
2022-10-29T12:53:43.924Z,17.30
2022-10-29T12:56:16.326Z,23.40
2022-10-29T12:58:48.761Z,26.77
2022-10-29T13:04:34.919Z,18.07
2022-10-29T13:07:04.856Z,19.87
2022-10-29T13:09:34.211Z,16.10
2022-10-29T13:12:03.543Z,17.80
2022-10-29T13:14:37.559Z,14.33
2022-10-29T13:17:07.308Z,17.43
2022-10-29T13:19:46.637Z,20.10
2022-10-29T13:22:44.774Z,20.37
2022-10-29T13:25:42.766Z,15.07
2022-10-29T13:28:28.989Z,17.50
2022-10-29T13:31:21.379Z,22.10
2022-10-29T13:33:52.875Z,16.63
2022-10-29T13:36:37.585Z,12.97
2022-10-29T13:39:18.449Z,13.03
2022-10-29T13:41:51.090Z,11.43
2022-10-29T13:44:21.498Z,10.70
2022-10-29T13:46:55.672Z,10.57
2022-10-29T13:49:26.414Z,9.97
2022-10-29T13:52:00.038Z,10.23
2022-10-29T13:54:33.912Z,16.17
2022-10-29T13:57:02.958Z,8.50
2022-10-29T13:59:36.531Z,14.40
2022-10-29T14:02:16.172Z,15.20
2022-10-29T14:04:48.846Z,11.10
2022-10-29T14:07:20.030Z,13.83
2022-10-29T14:09:50.058Z,11.63
2022-10-29T14:12:20.515Z,16.13
2022-10-29T14:14:53.339Z,10.83
2022-10-29T14:17:23.082Z,9.37
2022-10-29T14:19:52.272Z,8.93
2022-10-29T14:22:33.291Z,10.97
2022-10-29T14:25:02.953Z,16.27
2022-10-29T14:27:31.640Z,11.10
2022-10-29T14:30:16.255Z,12.27
2022-10-29T14:32:46.458Z,10.10
2022-10-29T14:35:18.167Z,8.87
2022-10-29T14:37:48.578Z,11.97
2022-10-29T14:40:19.802Z,15.03
2022-10-29T14:42:51.435Z,10.47
2022-10-29T14:45:21.934Z,10.47
2022-10-29T14:47:53.561Z,9.93
2022-10-29T14:50:23.261Z,10.47
2022-10-29T14:52:54.152Z,11.87
2022-10-29T14:55:25.023Z,11.27
2022-10-29T14:57:56.113Z,10.77
2022-10-29T15:00:25.522Z,11.83
2022-10-29T15:02:56.531Z,9.87
2022-10-29T15:05:27.407Z,15.00
2022-10-29T15:08:05.843Z,10.47
2022-10-29T15:10:34.291Z,9.60
2022-10-29T15:13:16.091Z,10.20
2022-10-29T15:15:52.799Z,11.40
2022-10-29T15:18:23.522Z,8.93
2022-10-29T15:20:52.551Z,12.93
2022-10-29T15:23:22.267Z,14.17
2022-10-29T15:25:52.796Z,13.63
2022-10-29T15:28:23.283Z,11.57
2022-10-29T15:30:51.735Z,9.90
2022-10-29T15:33:22.399Z,8.33
2022-10-29T15:35:54.187Z,8.73
2022-10-29T15:38:58.090Z,9.70
2022-10-29T15:41:36.530Z,11.27
2022-10-29T15:44:04.926Z,14.07
2022-10-29T15:46:37.080Z,15.57
2022-10-29T15:49:05.466Z,12.27
2022-10-29T15:51:35.817Z,9.20
2022-10-29T15:54:04.426Z,11.70
2022-10-29T15:56:33.238Z,14.70
2022-10-29T15:59:01.816Z,9.83
2022-10-29T16:01:30.948Z,12.13
2022-10-29T16:03:59.461Z,10.40
2022-10-29T16:06:27.833Z,16.27
2022-10-29T16:08:59.186Z,11.97
2022-10-29T16:11:28.070Z,11.37
2022-10-29T16:13:56.437Z,13.67
2022-10-29T16:16:25.837Z,17.17
2022-10-29T16:18:54.561Z,21.43
2022-10-29T16:21:24.140Z,24.70
2022-10-29T16:23:52.912Z,24.83
2022-10-29T16:26:23.319Z,19.13
2022-10-29T16:28:52.622Z,15.43
2022-10-29T16:31:21.997Z,16.80
2022-10-29T16:33:50.926Z,20.90
2022-10-29T16:36:19.598Z,25.30
2022-10-29T16:38:47.986Z,19.53
2022-10-29T16:41:17.598Z,17.00
2022-10-29T16:43:47.935Z,13.03
2022-10-29T16:46:16.528Z,16.30
2022-10-29T16:48:45.600Z,22.57
2022-10-29T16:51:13.989Z,14.33
2022-10-29T16:53:42.355Z,13.90
2022-10-29T16:56:10.758Z,17.77
2022-10-29T16:58:39.157Z,20.87
2022-10-29T17:01:10.495Z,20.47
2022-10-29T17:03:39.652Z,24.83
2022-10-29T17:06:09.212Z,26.87
2022-10-29T17:08:38.082Z,36.50
2022-10-29T17:11:08.778Z,24.43
2022-10-29T17:13:37.526Z,25.70
2022-10-29T17:16:11.154Z,22.70
2022-10-29T17:18:39.504Z,20.00
2022-10-29T17:21:07.894Z,14.13
2022-10-29T17:23:36.264Z,17.13
2022-10-29T17:26:04.640Z,16.37
2022-10-29T17:28:35.351Z,14.97
2022-10-29T17:31:06.352Z,16.03
2022-10-29T17:33:36.100Z,16.53
2022-10-29T17:36:05.165Z,14.10
2022-10-29T17:38:33.693Z,17.30
2022-10-29T17:41:02.054Z,12.53
2022-10-29T17:43:30.432Z,11.57
2022-10-29T17:45:58.892Z,16.73
2022-10-29T17:48:27.282Z,17.87
2022-10-29T17:50:57.771Z,14.57
2022-10-29T17:53:26.557Z,14.83
2022-10-29T17:55:54.933Z,15.27
2022-10-29T17:58:23.285Z,19.80
2022-10-29T18:00:51.679Z,22.27
2022-10-29T18:03:20.058Z,19.50
2022-10-29T18:05:48.418Z,14.27
2022-10-29T18:08:18.320Z,11.97
2022-10-29T18:10:46.659Z,13.23
2022-10-29T18:13:14.993Z,25.47
2022-10-29T18:15:43.346Z,59.47
2022-10-29T18:18:12.400Z,59.57
2022-10-29T18:20:40.774Z,45.23
2022-10-29T18:23:09.134Z,35.27
2022-10-29T18:25:38.851Z,21.20
2022-10-29T18:28:07.241Z,16.57
2022-10-29T18:30:35.605Z,17.97
2022-10-29T18:33:04.015Z,14.03
2022-10-29T18:35:32.399Z,15.50
2022-10-29T18:38:01.012Z,10.50
2022-10-29T18:40:29.502Z,11.30
2022-10-29T18:42:59.230Z,11.57
2022-10-29T18:45:27.603Z,8.63
2022-10-29T18:47:56.297Z,9.47
2022-10-29T18:50:24.892Z,11.70
2022-10-29T18:52:53.262Z,12.07
2022-10-29T18:55:21.614Z,9.33
2022-10-29T18:57:49.998Z,12.53
2022-10-29T19:00:20.166Z,14.10
2022-10-29T19:02:48.520Z,11.87
2022-10-29T19:05:17.023Z,14.43
2022-10-29T19:07:45.363Z,14.00
2022-10-29T19:10:13.945Z,11.53
2022-10-29T19:12:42.299Z,10.50
2022-10-29T19:15:11.015Z,11.97
2022-10-29T19:17:40.855Z,13.40
2022-10-29T19:20:09.508Z,13.20
2022-10-29T19:22:37.889Z,10.40
2022-10-29T19:25:06.634Z,13.47
2022-10-29T19:27:35.135Z,18.60
2022-10-29T19:30:03.492Z,21.60
2022-10-29T19:32:31.835Z,11.40
2022-10-29T19:35:01.587Z,9.50
2022-10-29T19:37:29.987Z,7.93
2022-10-29T19:39:58.482Z,9.93
2022-10-29T19:42:26.896Z,6.57
2022-10-29T19:44:56.468Z,11.20
2022-10-29T19:47:25.018Z,8.60
2022-10-29T19:49:53.374Z,7.97
2022-10-29T19:52:23.155Z,7.50
2022-10-29T19:54:51.534Z,8.27
2022-10-29T19:57:19.904Z,4.67
2022-10-29T19:59:48.303Z,7.30
2022-10-29T20:02:16.734Z,4.00
2022-10-29T20:04:45.206Z,6.63
2022-10-29T20:07:13.568Z,10.63
2022-10-29T20:09:43.279Z,8.53
2022-10-29T20:12:11.619Z,8.33
2022-10-29T20:14:40.016Z,6.77
2022-10-29T20:17:08.356Z,6.63
2022-10-29T20:19:36.747Z,10.87
2022-10-29T20:22:05.145Z,14.03
2022-10-29T20:24:33.550Z,9.63
2022-10-29T20:27:03.320Z,10.20
2022-10-29T20:29:31.727Z,7.67
2022-10-29T20:32:00.119Z,9.10
2022-10-29T20:34:28.463Z,6.17
2022-10-29T20:36:56.930Z,6.07
2022-10-29T20:39:28.186Z,5.17
2022-10-29T20:41:59.042Z,8.83
2022-10-29T20:44:28.799Z,6.80
2022-10-29T20:46:57.175Z,6.13
2022-10-29T20:49:25.524Z,4.17
2022-10-29T20:51:53.895Z,6.07
2022-10-29T20:54:22.298Z,5.80
2022-10-29T20:56:50.678Z,6.37
2022-10-29T20:59:19.023Z,9.10
2022-10-29T21:01:48.889Z,5.60
2022-10-29T21:04:17.307Z,5.03
2022-10-29T21:06:45.694Z,6.53
2022-10-29T21:09:14.070Z,4.40
2022-10-29T21:11:42.795Z,6.80
2022-10-29T21:14:11.223Z,7.17
2022-10-29T21:16:39.598Z,8.53
2022-10-29T21:19:09.280Z,4.83
2022-10-29T21:21:38.079Z,8.90
2022-10-29T21:24:06.573Z,5.63
2022-10-29T21:26:34.969Z,4.90
2022-10-29T21:29:03.439Z,5.87
2022-10-29T21:31:31.774Z,5.50
2022-10-29T21:34:00.136Z,6.97
2022-10-29T21:36:29.881Z,6.43
2022-10-29T21:38:58.299Z,4.90
2022-10-29T21:41:26.695Z,12.93
2022-10-29T21:43:55.139Z,16.20
2022-10-29T21:46:23.462Z,12.53
2022-10-29T21:48:51.828Z,4.90
2022-10-29T21:51:20.188Z,8.60
2022-10-29T21:53:49.913Z,5.57
2022-10-29T21:56:18.291Z,9.63
2022-10-29T21:58:46.629Z,6.47
2022-10-29T22:01:16.560Z,4.67
2022-10-29T22:03:45.724Z,6.47
2022-10-29T22:06:15.037Z,5.93
2022-10-29T22:08:43.575Z,9.43
2022-10-29T22:11:13.584Z,8.53
2022-10-29T22:13:41.987Z,13.73
2022-10-29T22:16:10.673Z,14.40
2022-10-29T22:18:39.107Z,9.93
2022-10-29T22:21:08.269Z,13.93
2022-10-29T22:23:37.950Z,12.47
2022-10-29T22:26:06.436Z,8.33
2022-10-29T22:28:36.224Z,10.10
2022-10-29T22:31:05.773Z,9.13
2022-10-29T22:33:34.739Z,8.50
2022-10-29T22:36:07.174Z,8.40
2022-10-29T22:38:35.790Z,9.57
2022-10-29T22:41:07.875Z,6.17
2022-10-29T22:43:37.988Z,5.93
2022-10-29T22:46:07.015Z,8.77
2022-10-29T22:48:35.414Z,11.27
2022-10-29T22:51:04.450Z,12.73
2022-10-29T22:53:32.833Z,6.90
2022-10-29T22:56:01.443Z,5.53
2022-10-29T22:58:29.989Z,5.07
2022-10-29T23:01:07.283Z,5.57
2022-10-29T23:03:36.027Z,7.27
2022-10-29T23:06:05.524Z,6.30
2022-10-29T23:08:34.432Z,4.57
2022-10-29T23:11:05.320Z,8.63
2022-10-29T23:13:33.819Z,2.90
2022-10-29T23:16:02.198Z,5.23
2022-10-29T23:18:31.926Z,3.07
2022-10-29T23:21:01.912Z,6.17
2022-10-29T23:23:30.654Z,5.60
2022-10-29T23:26:01.613Z,4.27
2022-10-29T23:28:30.576Z,3.63
2022-10-29T23:30:59.734Z,5.70
2022-10-29T23:33:28.617Z,8.20
2022-10-29T23:35:58.358Z,7.33
2022-10-29T23:38:26.720Z,5.50
2022-10-29T23:40:55.100Z,6.03
2022-10-29T23:43:23.454Z,6.83
2022-10-29T23:45:51.819Z,5.70
2022-10-29T23:48:20.427Z,7.33
2022-10-29T23:50:49.058Z,6.73
2022-10-29T23:53:18.980Z,11.40
2022-10-29T23:55:47.501Z,7.20
2022-10-29T23:58:15.948Z,6.73
