createdAt,value
2023-02-16T00:06:00.150Z,99419.94
2023-02-16T00:16:06.513Z,99407.52
2023-02-16T00:26:15.182Z,99411.26
2023-02-16T00:36:22.678Z,99401.76
2023-02-16T00:46:30.181Z,99407.79
2023-02-16T00:56:37.805Z,99404.17
2023-02-16T01:07:02.307Z,99398.30
2023-02-16T01:17:11.242Z,99384.20
2023-02-16T01:27:18.256Z,99376.88
2023-02-16T01:37:25.417Z,99370.65
2023-02-16T01:47:35.758Z,99363.35
2023-02-16T01:57:44.727Z,99362.04
2023-02-16T02:07:53.350Z,99353.51
2023-02-16T02:18:00.523Z,99353.09
2023-02-16T02:28:05.460Z,99344.61
2023-02-16T02:38:11.071Z,99339.28
2023-02-16T02:48:18.468Z,99336.48
2023-02-16T02:58:44.043Z,99344.92
2023-02-16T03:08:52.262Z,99346.64
2023-02-16T03:19:18.098Z,99340.17
2023-02-16T03:29:27.666Z,99339.79
2023-02-16T03:39:31.767Z,99330.46
2023-02-16T03:49:38.760Z,99331.80
2023-02-16T03:59:44.613Z,99319.38
2023-02-16T04:09:51.849Z,99315.55
2023-02-16T04:19:58.917Z,99315.52
2023-02-16T04:30:05.482Z,99301.29
2023-02-16T04:40:16.219Z,99286.61
2023-02-16T04:50:22.232Z,99290.84
2023-02-16T05:00:28.414Z,99294.52
2023-02-16T05:10:34.448Z,99292.78
2023-02-16T05:20:59.240Z,99291.44
2023-02-16T05:31:07.098Z,99282.77
2023-02-16T05:41:23.656Z,99299.71
2023-02-16T05:51:30.679Z,99307.02
2023-02-16T06:01:41.463Z,99319.84
2023-02-16T06:11:48.602Z,99312.54
2023-02-16T06:21:56.139Z,99318.70
2023-02-16T06:32:02.668Z,99322.27
2023-02-16T06:42:10.369Z,99324.29
2023-02-16T06:52:17.562Z,99322.39
2023-02-16T07:02:25.572Z,99322.80
2023-02-16T07:12:32.994Z,99312.78
2023-02-16T07:22:39.114Z,99303.85
2023-02-16T07:32:44.421Z,99299.67
2023-02-16T07:42:51.400Z,99297.67
2023-02-16T07:52:58.529Z,99293.42
2023-02-16T08:03:06.280Z,99293.55
2023-02-16T08:13:13.726Z,99302.83
2023-02-16T08:23:18.368Z,99316.74
2023-02-16T08:33:25.557Z,99310.88
2023-02-16T08:43:32.997Z,99311.06
2023-02-16T08:53:41.947Z,99311.64
2023-02-16T09:03:49.457Z,99319.29
2023-02-16T09:13:56.632Z,99320.98
2023-02-16T09:24:05.595Z,99313.58
2023-02-16T09:34:18.637Z,99311.24
2023-02-16T09:44:29.219Z,99302.59
2023-02-16T09:54:37.358Z,99304.09
2023-02-16T10:04:51.829Z,99294.21
2023-02-16T10:15:04.798Z,99280.23
2023-02-16T10:25:14.135Z,99266.54
2023-02-16T10:35:23.156Z,99260.04
2023-02-16T10:45:28.700Z,99256.61
2023-02-16T10:55:36.113Z,99250.45
2023-02-16T11:05:43.576Z,99239.29
2023-02-16T11:15:54.950Z,99234.14
2023-02-16T11:26:01.006Z,99232.75
2023-02-16T11:36:07.643Z,99222.87
2023-02-16T11:46:12.861Z,99222.51
2023-02-16T11:56:22.644Z,99222.73
2023-02-16T12:06:31.375Z,99209.11
2023-02-16T12:16:41.695Z,99202.77
2023-02-16T12:26:48.227Z,99192.43
2023-02-16T12:36:54.609Z,99185.45
2023-02-16T12:47:06.359Z,99180.13
2023-02-16T12:57:11.824Z,99167.42
2023-02-16T13:07:16.160Z,99160.63
2023-02-16T13:17:32.173Z,99149.59
2023-02-16T13:27:38.581Z,99141.61
2023-02-16T13:37:51.249Z,99138.29
2023-02-16T13:47:59.895Z,99132.21
2023-02-16T13:58:06.636Z,99133.46
2023-02-16T14:08:11.366Z,99128.34
2023-02-16T14:18:29.523Z,99127.38
2023-02-16T14:29:16.148Z,99126.89
2023-02-16T14:39:26.072Z,99133.69
2023-02-16T14:49:41.890Z,99133.29
2023-02-16T14:59:51.657Z,99136.30
2023-02-16T15:09:56.286Z,99143.14
2023-02-16T15:20:04.281Z,99133.65
2023-02-16T15:30:27.447Z,99130.30
2023-02-16T15:40:35.710Z,99118.42
2023-02-16T15:50:44.197Z,99114.80
2023-02-16T16:00:51.738Z,99104.71
2023-02-16T16:10:59.796Z,99098.50
2023-02-16T16:21:13.719Z,99094.98
2023-02-16T16:31:33.251Z,99100.67
2023-02-16T16:41:40.731Z,99107.31
2023-02-16T16:51:54.524Z,99116.34
2023-02-16T17:02:01.928Z,99109.61
2023-02-16T17:12:09.536Z,99103.25
2023-02-16T17:22:18.516Z,99102.77
2023-02-16T17:32:26.133Z,99105.44
2023-02-16T17:42:33.906Z,99102.26
2023-02-16T17:52:41.792Z,99103.82
2023-02-16T18:02:49.101Z,99109.05
2023-02-16T18:12:57.104Z,99118.13
2023-02-16T18:23:03.375Z,99121.51
2023-02-16T18:33:11.094Z,99133.90
2023-02-16T18:43:18.882Z,99139.84
2023-02-16T18:53:25.224Z,99136.39
2023-02-16T19:03:32.931Z,99134.87
2023-02-16T19:13:40.887Z,99132.84
2023-02-16T19:23:47.429Z,99127.41
2023-02-16T19:33:55.300Z,99136.02
2023-02-16T19:44:03.057Z,99123.14
2023-02-16T19:54:10.634Z,99115.46
2023-02-16T20:04:18.118Z,99118.39
2023-02-16T20:14:25.251Z,99127.51
2023-02-16T20:24:32.854Z,99130.83
2023-02-16T20:34:40.337Z,99130.23
2023-02-16T20:44:47.724Z,99129.23
2023-02-16T20:54:55.095Z,99124.39
2023-02-16T21:05:02.237Z,99121.05
2023-02-16T21:15:09.748Z,99115.59
2023-02-16T21:25:17.912Z,99105.90
2023-02-16T21:35:25.180Z,99104.95
2023-02-16T21:45:32.928Z,99106.72
2023-02-16T21:55:57.282Z,99102.29
2023-02-16T22:06:06.612Z,99108.90
2023-02-16T22:16:12.389Z,99112.05
2023-02-16T22:26:22.947Z,99113.13
2023-02-16T22:36:29.233Z,99103.99
2023-02-16T22:46:36.689Z,99108.05
2023-02-16T22:56:43.965Z,99108.44
2023-02-16T23:06:51.362Z,99105.80
2023-02-16T23:16:58.644Z,99099.13
2023-02-16T23:27:04.817Z,99094.45
2023-02-16T23:37:12.063Z,99088.90
2023-02-16T23:47:20.604Z,99091.80
2023-02-16T23:57:27.867Z,99083.46
