createdAt,value
2018-07-10T00:00:23.171Z,1020.89
2018-07-10T00:01:23.804Z,1020.83
2018-07-10T00:02:24.392Z,1020.91
2018-07-10T00:03:24.968Z,1020.82
2018-07-10T00:04:25.554Z,1020.86
2018-07-10T00:05:26.187Z,1020.91
2018-07-10T00:06:26.771Z,1020.87
2018-07-10T00:07:27.412Z,1020.85
2018-07-10T00:08:28.041Z,1020.87
2018-07-10T00:09:28.631Z,1020.90
2018-07-10T00:10:29.218Z,1020.86
2018-07-10T00:11:29.803Z,1020.83
2018-07-10T00:12:30.440Z,1020.84
2018-07-10T00:13:31.022Z,1020.93
2018-07-10T00:14:31.654Z,1020.84
2018-07-10T00:15:32.244Z,1020.81
2018-07-10T00:16:32.831Z,1020.81
2018-07-10T00:17:33.413Z,1020.79
2018-07-10T00:18:33.999Z,1020.79
2018-07-10T00:19:34.585Z,1020.79
2018-07-10T00:20:35.173Z,1020.78
2018-07-10T00:21:35.759Z,1020.84
2018-07-10T00:22:36.390Z,1020.81
2018-07-10T00:23:36.977Z,1020.78
2018-07-10T00:24:37.563Z,1020.73
2018-07-10T00:25:38.149Z,1020.80
2018-07-10T00:26:38.789Z,1020.76
2018-07-10T00:27:39.426Z,1020.72
2018-07-10T00:28:40.006Z,1020.72
2018-07-10T00:29:40.684Z,1020.72
2018-07-10T00:30:41.269Z,1020.67
2018-07-10T00:31:41.853Z,1020.73
2018-07-10T00:32:42.487Z,1020.72
2018-07-10T00:33:43.078Z,1020.60
2018-07-10T00:34:43.709Z,1020.71
2018-07-10T00:35:44.392Z,1020.67
2018-07-10T00:36:44.978Z,1020.68
2018-07-10T00:37:45.570Z,1020.71
2018-07-10T00:38:46.154Z,1020.69
2018-07-10T00:39:46.784Z,1020.66
2018-07-10T00:40:47.381Z,1020.63
2018-07-10T00:41:48.016Z,1020.72
2018-07-10T00:42:48.595Z,1020.67
2018-07-10T00:43:49.181Z,1020.65
2018-07-10T00:44:49.766Z,1020.68
2018-07-10T00:45:50.342Z,1020.64
2018-07-10T00:46:50.926Z,1020.67
2018-07-10T00:47:51.516Z,1020.61
2018-07-10T00:48:52.148Z,1020.69
2018-07-10T00:49:52.734Z,1020.61
2018-07-10T00:50:53.320Z,1020.57
2018-07-10T00:51:53.905Z,1020.53
2018-07-10T00:52:54.490Z,1020.64
2018-07-10T00:53:55.083Z,1020.64
2018-07-10T00:54:55.663Z,1020.66
2018-07-10T00:55:56.300Z,1020.59
2018-07-10T00:56:56.889Z,1020.57
2018-07-10T00:57:57.473Z,1020.64
2018-07-10T00:58:58.060Z,1020.63
2018-07-10T00:59:58.643Z,1020.59
2018-07-10T01:00:59.275Z,1020.61
2018-07-10T01:01:59.857Z,1020.57
2018-07-10T01:03:00.495Z,1020.61
2018-07-10T01:04:01.077Z,1020.61
2018-07-10T01:05:01.668Z,1020.57
2018-07-10T01:06:02.251Z,1020.62
2018-07-10T01:07:02.837Z,1020.67
2018-07-10T01:08:03.425Z,1020.64
2018-07-10T01:09:04.061Z,1020.59
2018-07-10T01:10:04.646Z,1020.61
2018-07-10T01:11:05.227Z,1020.60
2018-07-10T01:12:05.866Z,1020.58
2018-07-10T01:13:06.452Z,1020.58
2018-07-10T01:14:07.036Z,1020.58
2018-07-10T01:15:07.622Z,1020.55
2018-07-10T01:16:08.215Z,1020.59
2018-07-10T01:17:08.794Z,1020.56
2018-07-10T01:18:09.380Z,1020.53
2018-07-10T01:19:09.967Z,1020.53
2018-07-10T01:20:10.602Z,1020.58
2018-07-10T01:21:11.190Z,1020.53
2018-07-10T01:22:11.776Z,1020.56
2018-07-10T01:23:12.354Z,1020.56
2018-07-10T01:24:12.942Z,1020.53
2018-07-10T01:25:13.531Z,1020.62
2018-07-10T01:26:14.116Z,1020.55
2018-07-10T01:27:14.704Z,1020.55
2018-07-10T01:28:15.293Z,1020.58
2018-07-10T01:29:15.872Z,1020.54
2018-07-10T01:30:16.454Z,1020.57
2018-07-10T01:31:17.091Z,1020.57
2018-07-10T01:32:17.677Z,1020.55
2018-07-10T01:33:18.262Z,1020.53
2018-07-10T01:34:18.849Z,1020.46
2018-07-10T01:35:19.482Z,1020.45
2018-07-10T01:36:20.066Z,1020.45
2018-07-10T01:37:20.696Z,1020.48
2018-07-10T01:38:21.329Z,1020.42
2018-07-10T01:39:21.916Z,1020.45
2018-07-10T01:40:22.506Z,1020.48
2018-07-10T01:41:23.131Z,1020.41
2018-07-10T01:42:23.718Z,1020.47
2018-07-10T01:43:24.300Z,1020.37
2018-07-10T01:44:24.882Z,1020.42
2018-07-10T01:45:25.465Z,1020.41
2018-07-10T01:46:26.050Z,1020.45
2018-07-10T01:47:26.635Z,1020.39
2018-07-10T01:48:27.218Z,1020.39
2018-07-10T01:49:27.856Z,1020.44
2018-07-10T01:50:28.443Z,1020.39
2018-07-10T01:51:29.028Z,1020.43
2018-07-10T01:52:29.614Z,1020.37
2018-07-10T01:53:30.199Z,1020.40
2018-07-10T01:54:30.787Z,1020.33
2018-07-10T01:55:31.374Z,1020.30
2018-07-10T01:56:32.057Z,1020.38
2018-07-10T01:57:32.595Z,1020.39
2018-07-10T01:58:33.179Z,1020.37
2018-07-10T01:59:33.763Z,1020.34
2018-07-10T02:00:34.352Z,1020.37
2018-07-10T02:01:34.985Z,1020.34
2018-07-10T02:02:35.562Z,1020.34
2018-07-10T02:03:36.150Z,1020.37
2018-07-10T02:04:36.735Z,1020.28
2018-07-10T02:05:37.315Z,1020.37
2018-07-10T02:06:37.903Z,1020.31
2018-07-10T02:07:43.538Z,1020.33
2018-07-10T02:08:44.124Z,1020.36
2018-07-10T02:09:44.764Z,1020.35
2018-07-10T02:10:45.390Z,1020.35
2018-07-10T02:11:45.983Z,1020.33
2018-07-10T02:12:46.615Z,1020.28
2018-07-10T02:13:47.200Z,1020.29
2018-07-10T02:14:47.825Z,1020.33
2018-07-10T02:15:48.406Z,1020.36
2018-07-10T02:16:49.041Z,1020.32
2018-07-10T02:17:49.678Z,1020.35
2018-07-10T02:18:50.263Z,1020.30
2018-07-10T02:19:50.852Z,1020.33
2018-07-10T02:20:51.443Z,1020.31
2018-07-10T02:21:52.069Z,1020.31
2018-07-10T02:22:52.650Z,1020.37
2018-07-10T02:23:53.286Z,1020.30
2018-07-10T02:24:53.922Z,1020.27
2018-07-10T02:25:54.502Z,1020.29
2018-07-10T02:26:55.092Z,1020.34
2018-07-10T02:27:55.724Z,1020.30
2018-07-10T02:28:56.305Z,1020.33
2018-07-10T02:29:56.896Z,1020.24
2018-07-10T02:30:57.484Z,1020.22
2018-07-10T02:31:58.067Z,1020.25
2018-07-10T02:32:58.647Z,1020.21
2018-07-10T02:33:59.292Z,1020.27
2018-07-10T02:34:59.917Z,1020.27
2018-07-10T02:36:00.555Z,1020.29
2018-07-10T02:37:01.143Z,1020.26
2018-07-10T02:38:01.729Z,1020.26
2018-07-10T02:39:02.320Z,1020.21
2018-07-10T02:40:02.946Z,1020.19
2018-07-10T02:41:03.574Z,1020.19
2018-07-10T02:42:04.161Z,1020.21
2018-07-10T02:43:04.742Z,1020.17
2018-07-10T02:44:05.336Z,1020.16
2018-07-10T02:45:05.920Z,1020.18
2018-07-10T02:46:06.557Z,1020.23
2018-07-10T02:47:07.135Z,1020.22
2018-07-10T02:48:07.716Z,1020.13
2018-07-10T02:49:08.303Z,1020.19
2018-07-10T02:50:08.938Z,1020.17
2018-07-10T02:51:09.523Z,1020.18
2018-07-10T02:52:10.159Z,1020.25
2018-07-10T02:53:10.741Z,1020.20
2018-07-10T02:54:11.322Z,1020.26
2018-07-10T02:55:11.914Z,1020.18
2018-07-10T02:56:12.495Z,1020.26
2018-07-10T02:57:13.082Z,1020.34
2018-07-10T02:58:13.668Z,1020.26
2018-07-10T02:59:14.250Z,1020.28
2018-07-10T03:00:14.884Z,1020.31
2018-07-10T03:01:15.468Z,1020.27
2018-07-10T03:02:16.056Z,1020.22
2018-07-10T03:03:16.737Z,1020.24
2018-07-10T03:04:17.327Z,1020.27
2018-07-10T03:05:17.907Z,1020.22
2018-07-10T03:06:18.498Z,1020.26
2018-07-10T03:07:19.081Z,1020.22
2018-07-10T03:08:19.665Z,1020.29
2018-07-10T03:09:20.299Z,1020.22
2018-07-10T03:10:20.888Z,1020.24
2018-07-10T03:11:21.531Z,1020.19
2018-07-10T03:12:22.154Z,1020.29
2018-07-10T03:13:22.742Z,1020.21
2018-07-10T03:14:23.327Z,1020.26
2018-07-10T03:15:23.913Z,1020.25
2018-07-10T03:16:24.496Z,1020.25
2018-07-10T03:17:25.084Z,1020.35
2018-07-10T03:18:25.662Z,1020.22
2018-07-10T03:19:26.308Z,1020.30
2018-07-10T03:20:26.882Z,1020.24
2018-07-10T03:21:27.463Z,1020.28
2018-07-10T03:22:28.063Z,1020.23
2018-07-10T03:23:28.691Z,1020.23
2018-07-10T03:24:29.277Z,1020.23
2018-07-10T03:25:29.861Z,1020.18
2018-07-10T03:26:30.498Z,1020.30
2018-07-10T03:27:31.083Z,1020.27
2018-07-10T03:28:31.676Z,1020.18
2018-07-10T03:29:32.357Z,1020.18
2018-07-10T03:30:32.938Z,1020.20
2018-07-10T03:31:33.529Z,1020.16
2018-07-10T03:32:34.113Z,1020.13
2018-07-10T03:33:34.700Z,1020.15
2018-07-10T03:34:35.281Z,1020.22
2018-07-10T03:35:35.866Z,1020.08
2018-07-10T03:36:36.454Z,1020.05
2018-07-10T03:37:37.038Z,1020.09
2018-07-10T03:38:37.776Z,1020.09
2018-07-10T03:39:38.361Z,1020.09
2018-07-10T03:40:38.949Z,1020.07
2018-07-10T03:41:39.531Z,1020.08
2018-07-10T03:42:40.116Z,1020.14
2018-07-10T03:43:40.700Z,1020.14
2018-07-10T03:44:41.374Z,1020.05
2018-07-10T03:45:41.920Z,1020.07
2018-07-10T03:46:42.507Z,1020.08
2018-07-10T03:47:43.144Z,1020.07
2018-07-10T03:48:43.770Z,1020.10
2018-07-10T03:49:44.353Z,1020.09
2018-07-10T03:50:44.933Z,1020.12
2018-07-10T03:51:45.517Z,1020.05
2018-07-10T03:52:46.101Z,1020.06
2018-07-10T03:53:46.743Z,1020.05
2018-07-10T03:54:47.329Z,1020.08
2018-07-10T03:55:47.916Z,1020.03
2018-07-10T03:56:48.501Z,1020.10
2018-07-10T03:57:49.085Z,1020.02
2018-07-10T03:58:49.670Z,1020.00
2018-07-10T03:59:50.310Z,1020.04
2018-07-10T04:00:50.894Z,1019.99
2018-07-10T04:01:51.479Z,1019.98
2018-07-10T04:02:52.116Z,1019.97
2018-07-10T04:03:52.702Z,1020.04
2018-07-10T04:04:53.289Z,1020.02
2018-07-10T04:05:53.872Z,1020.00
2018-07-10T04:06:54.462Z,1020.04
2018-07-10T04:07:55.045Z,1019.98
2018-07-10T04:08:55.629Z,1019.97
2018-07-10T04:09:56.218Z,1020.00
2018-07-10T04:10:56.797Z,1019.99
2018-07-10T04:11:57.431Z,1020.03
2018-07-10T04:12:58.017Z,1019.96
2018-07-10T04:13:58.602Z,1019.95
2018-07-10T04:14:59.188Z,1019.95
2018-07-10T04:15:59.823Z,1019.99
2018-07-10T04:17:00.409Z,1019.99
2018-07-10T04:18:01.041Z,1019.91
2018-07-10T04:19:01.630Z,1019.95
2018-07-10T04:20:02.218Z,1020.00
2018-07-10T04:21:02.806Z,1019.97
2018-07-10T04:22:03.385Z,1019.98
2018-07-10T04:23:03.974Z,1020.00
2018-07-10T04:24:04.558Z,1019.92
2018-07-10T04:25:05.135Z,1019.97
2018-07-10T04:26:05.723Z,1019.92
2018-07-10T04:27:06.313Z,1020.04
2018-07-10T04:28:06.946Z,1019.94
2018-07-10T04:29:07.526Z,1019.97
2018-07-10T04:30:08.115Z,1019.91
2018-07-10T04:31:08.749Z,1019.93
2018-07-10T04:32:09.333Z,1019.96
2018-07-10T04:33:09.919Z,1019.89
2018-07-10T04:34:10.550Z,1020.03
2018-07-10T04:35:11.143Z,1020.04
2018-07-10T04:36:11.720Z,1019.92
2018-07-10T04:37:12.308Z,1019.99
2018-07-10T04:38:12.892Z,1019.98
2018-07-10T04:39:13.529Z,1019.94
2018-07-10T04:40:14.115Z,1020.03
2018-07-10T04:41:14.703Z,1019.94
2018-07-10T04:42:15.327Z,1019.97
2018-07-10T04:43:15.869Z,1019.85
2018-07-10T04:44:16.452Z,1019.90
2018-07-10T04:45:17.041Z,1020.01
2018-07-10T04:46:17.624Z,1019.93
2018-07-10T04:47:18.210Z,1019.96
2018-07-10T04:48:18.797Z,1019.94
2018-07-10T04:49:19.472Z,1020.00
2018-07-10T04:50:20.017Z,1019.91
2018-07-10T04:51:20.604Z,1019.89
2018-07-10T04:52:21.233Z,1019.94
2018-07-10T04:53:21.814Z,1019.95
2018-07-10T04:54:22.411Z,1019.95
2018-07-10T04:55:23.058Z,1019.93
2018-07-10T04:56:23.627Z,1019.91
2018-07-10T04:57:24.214Z,1019.98
2018-07-10T04:58:24.801Z,1019.88
2018-07-10T04:59:25.387Z,1019.93
2018-07-10T05:00:25.973Z,1019.88
2018-07-10T05:01:26.558Z,1019.94
2018-07-10T05:02:27.199Z,1019.89
2018-07-10T05:03:27.783Z,1019.81
2018-07-10T05:04:28.365Z,1019.80
2018-07-10T05:05:28.992Z,1019.83
2018-07-10T05:06:29.581Z,1019.80
2018-07-10T05:07:30.170Z,1019.79
2018-07-10T05:08:30.758Z,1019.84
2018-07-10T05:09:31.391Z,1019.84
2018-07-10T05:10:31.973Z,1019.84
2018-07-10T05:11:32.565Z,1019.79
2018-07-10T05:12:33.197Z,1019.81
2018-07-10T05:13:33.780Z,1019.74
2018-07-10T05:14:34.367Z,1019.78
2018-07-10T05:15:34.952Z,1019.81
2018-07-10T05:16:35.540Z,1019.81
2018-07-10T05:17:36.212Z,1019.72
2018-07-10T05:18:36.766Z,1019.77
2018-07-10T05:19:37.357Z,1019.80
2018-07-10T05:20:37.991Z,1019.80
2018-07-10T05:21:38.571Z,1019.85
2018-07-10T05:22:39.159Z,1019.79
2018-07-10T05:23:39.746Z,1019.80
2018-07-10T05:24:40.484Z,1019.79
2018-07-10T05:25:41.115Z,1019.90
2018-07-10T05:26:41.705Z,1019.88
2018-07-10T05:27:42.288Z,1019.80
2018-07-10T05:28:42.882Z,1019.79
2018-07-10T05:29:43.460Z,1019.84
2018-07-10T05:30:44.147Z,1019.81
2018-07-10T05:31:44.830Z,1019.84
2018-07-10T05:32:45.465Z,1019.90
2018-07-10T05:33:46.048Z,1019.79
2018-07-10T05:34:46.637Z,1019.81
2018-07-10T05:35:47.224Z,1019.87
2018-07-10T05:36:47.805Z,1019.84
2018-07-10T05:37:48.395Z,1019.87
2018-07-10T05:38:48.980Z,1019.88
2018-07-10T05:39:49.567Z,1019.90
2018-07-10T05:40:50.152Z,1019.89
2018-07-10T05:41:50.737Z,1019.83
2018-07-10T05:42:51.326Z,1019.89
2018-07-10T05:43:51.913Z,1019.87
2018-07-10T05:44:52.498Z,1019.85
2018-07-10T05:45:53.134Z,1019.85
2018-07-10T05:46:53.718Z,1019.89
2018-07-10T05:47:54.300Z,1019.88
2018-07-10T05:48:54.882Z,1019.91
2018-07-10T05:49:55.518Z,1019.90
2018-07-10T05:50:56.109Z,1019.84
2018-07-10T05:51:56.701Z,1019.85
2018-07-10T05:52:57.328Z,1019.89
2018-07-10T05:53:57.961Z,1019.89
2018-07-10T05:54:58.546Z,1019.90
2018-07-10T05:55:59.131Z,1019.92
2018-07-10T05:56:59.712Z,1019.90
2018-07-10T05:58:00.295Z,1019.89
2018-07-10T05:59:00.877Z,1019.87
2018-07-10T06:00:01.467Z,1019.85
2018-07-10T06:01:02.053Z,1019.93
2018-07-10T06:02:02.638Z,1019.85
2018-07-10T06:03:03.225Z,1019.83
2018-07-10T06:04:03.809Z,1019.88
2018-07-10T06:05:04.393Z,1019.87
2018-07-10T06:06:04.974Z,1019.92
2018-07-10T06:07:05.558Z,1019.95
2018-07-10T06:08:06.194Z,1019.95
2018-07-10T06:09:06.782Z,1019.93
2018-07-10T06:10:07.418Z,1019.90
2018-07-10T06:11:08.048Z,1019.89
2018-07-10T06:12:08.638Z,1019.91
2018-07-10T06:13:09.222Z,1019.98
2018-07-10T06:14:09.803Z,1019.88
2018-07-10T06:15:10.395Z,1019.92
2018-07-10T06:16:10.989Z,1019.92
2018-07-10T06:17:11.613Z,1019.89
2018-07-10T06:18:12.200Z,1019.98
2018-07-10T06:19:12.786Z,1019.98
2018-07-10T06:20:13.368Z,1019.95
2018-07-10T06:21:13.958Z,1019.91
2018-07-10T06:22:14.548Z,1019.89
2018-07-10T06:23:15.129Z,1019.93
2018-07-10T06:24:15.716Z,1019.92
2018-07-10T06:25:16.299Z,1019.97
2018-07-10T06:26:16.887Z,1019.94
2018-07-10T06:27:17.516Z,1020.05
2018-07-10T06:28:18.106Z,1020.01
2018-07-10T06:29:18.685Z,1019.99
2018-07-10T06:30:19.373Z,1020.09
2018-07-10T06:31:19.909Z,1020.05
2018-07-10T06:32:20.489Z,1020.10
2018-07-10T06:33:21.076Z,1020.11
2018-07-10T06:34:22.519Z,1020.08
2018-07-10T06:35:23.099Z,1020.05
2018-07-10T06:36:23.685Z,1020.04
2018-07-10T06:37:24.267Z,1020.06
2018-07-10T06:38:24.846Z,1020.07
2018-07-10T06:39:25.449Z,1020.13
2018-07-10T06:40:26.071Z,1020.02
2018-07-10T06:41:26.652Z,1020.05
2018-07-10T06:42:27.287Z,1020.10
2018-07-10T06:43:27.923Z,1020.04
2018-07-10T06:44:28.551Z,1020.01
2018-07-10T06:45:29.131Z,1020.02
2018-07-10T06:46:29.722Z,1020.12
2018-07-10T06:47:30.307Z,1020.12
2018-07-10T06:48:30.892Z,1020.00
2018-07-10T06:49:31.480Z,1020.03
2018-07-10T06:50:32.065Z,1019.99
2018-07-10T06:51:32.648Z,1020.02
2018-07-10T06:52:33.299Z,1020.07
2018-07-10T06:53:33.912Z,1019.99
2018-07-10T06:54:34.551Z,1020.00
2018-07-10T06:55:35.137Z,1020.01
2018-07-10T06:56:35.724Z,1020.10
2018-07-10T06:57:36.306Z,1020.08
2018-07-10T06:58:36.885Z,1020.06
2018-07-10T06:59:37.472Z,1020.05
2018-07-10T07:00:38.069Z,1020.20
2018-07-10T07:01:38.644Z,1020.05
2018-07-10T07:02:39.284Z,1020.13
2018-07-10T07:03:39.868Z,1020.09
2018-07-10T07:04:40.453Z,1020.10
2018-07-10T07:05:41.042Z,1020.12
2018-07-10T07:06:41.623Z,1020.19
2018-07-10T07:07:42.240Z,1020.14
2018-07-10T07:08:42.794Z,1020.15
2018-07-10T07:09:43.426Z,1020.12
2018-07-10T07:10:44.016Z,1020.13
2018-07-10T07:11:44.602Z,1020.20
2018-07-10T07:12:45.238Z,1020.16
2018-07-10T07:13:45.817Z,1020.08
2018-07-10T07:14:46.406Z,1020.16
2018-07-10T07:15:47.041Z,1020.13
2018-07-10T07:16:47.636Z,1020.12
2018-07-10T07:17:48.196Z,1020.16
2018-07-10T07:18:48.785Z,1020.12
2018-07-10T07:19:49.374Z,1020.10
2018-07-10T07:20:49.953Z,1020.12
2018-07-10T07:21:50.540Z,1020.22
2018-07-10T07:22:51.127Z,1020.16
2018-07-10T07:23:51.797Z,1020.10
2018-07-10T07:24:52.351Z,1020.16
2018-07-10T07:25:52.929Z,1020.16
2018-07-10T07:26:53.513Z,1020.19
2018-07-10T07:27:54.148Z,1020.17
2018-07-10T07:28:54.738Z,1020.22
2018-07-10T07:29:55.418Z,1020.22
2018-07-10T07:30:56.002Z,1020.20
2018-07-10T07:31:56.590Z,1020.17
2018-07-10T07:32:57.174Z,1020.19
2018-07-10T07:33:57.759Z,1020.20
2018-07-10T07:34:58.371Z,1020.20
2018-07-10T07:35:58.933Z,1020.15
2018-07-10T07:36:59.519Z,1020.29
2018-07-10T07:38:00.105Z,1020.22
2018-07-10T07:39:00.740Z,1020.27
2018-07-10T07:40:01.325Z,1020.23
2018-07-10T07:41:01.955Z,1020.24
2018-07-10T07:42:02.540Z,1020.29
2018-07-10T07:43:03.123Z,1020.22
2018-07-10T07:44:03.845Z,1020.19
2018-07-10T07:45:04.370Z,1020.15
2018-07-10T07:46:04.970Z,1020.23
2018-07-10T07:47:05.606Z,1020.34
2018-07-10T07:48:06.186Z,1020.22
2018-07-10T07:49:06.772Z,1020.21
2018-07-10T07:50:07.356Z,1020.24
2018-07-10T07:51:07.942Z,1020.17
2018-07-10T07:52:08.529Z,1020.25
2018-07-10T07:53:09.109Z,1020.26
2018-07-10T07:54:09.694Z,1020.30
2018-07-10T07:55:10.281Z,1020.22
2018-07-10T07:56:10.912Z,1020.27
2018-07-10T07:57:11.507Z,1020.20
2018-07-10T07:58:12.076Z,1020.21
2018-07-10T07:59:12.664Z,1020.26
2018-07-10T08:00:13.253Z,1020.26
2018-07-10T08:01:13.842Z,1020.26
2018-07-10T08:02:14.484Z,1020.29
2018-07-10T08:03:15.074Z,1020.20
2018-07-10T08:04:15.658Z,1020.25
2018-07-10T08:05:16.243Z,1020.29
2018-07-10T08:06:16.829Z,1020.31
2018-07-10T08:07:17.467Z,1020.29
2018-07-10T08:08:18.100Z,1020.27
2018-07-10T08:09:18.680Z,1020.20
2018-07-10T08:10:19.268Z,1020.25
2018-07-10T08:11:19.852Z,1020.16
2018-07-10T08:12:20.485Z,1020.23
2018-07-10T08:13:21.073Z,1020.17
2018-07-10T08:14:21.661Z,1020.26
2018-07-10T08:15:22.250Z,1020.22
2018-07-10T08:16:22.883Z,1020.23
2018-07-10T08:17:23.468Z,1020.27
2018-07-10T08:18:24.056Z,1020.24
2018-07-10T08:19:24.640Z,1020.23
2018-07-10T08:20:25.223Z,1020.21
2018-07-10T08:21:25.804Z,1020.19
2018-07-10T08:22:26.392Z,1020.26
2018-07-10T08:23:27.029Z,1020.16
2018-07-10T08:24:27.623Z,1020.21
2018-07-10T08:25:28.200Z,1020.27
2018-07-10T08:26:28.784Z,1020.26
2018-07-10T08:27:29.372Z,1020.27
2018-07-10T08:28:30.010Z,1020.21
2018-07-10T08:29:30.593Z,1020.23
2018-07-10T08:30:31.175Z,1020.22
2018-07-10T08:31:31.757Z,1020.23
2018-07-10T08:32:32.344Z,1020.22
2018-07-10T08:33:33.070Z,1020.21
2018-07-10T08:34:33.510Z,1020.22
2018-07-10T08:35:34.094Z,1020.26
2018-07-10T08:36:34.733Z,1020.26
2018-07-10T08:37:35.318Z,1020.24
2018-07-10T08:38:35.907Z,1020.24
2018-07-10T08:39:36.488Z,1020.26
2018-07-10T08:40:37.120Z,1020.25
2018-07-10T08:41:37.709Z,1020.24
2018-07-10T08:42:38.292Z,1020.24
2018-07-10T08:43:38.878Z,1020.25
2018-07-10T08:44:39.555Z,1020.22
2018-07-10T08:45:40.144Z,1020.22
2018-07-10T08:46:40.727Z,1020.21
2018-07-10T08:47:41.305Z,1020.21
2018-07-10T08:48:41.888Z,1020.21
2018-07-10T08:49:42.475Z,1020.22
2018-07-10T08:50:43.105Z,1020.19
2018-07-10T08:51:43.644Z,1020.25
2018-07-10T08:52:44.231Z,1020.24
2018-07-10T08:53:44.814Z,1020.23
2018-07-10T08:54:45.395Z,1020.23
2018-07-10T08:55:46.025Z,1020.18
2018-07-10T08:56:46.615Z,1020.19
2018-07-10T08:57:47.200Z,1020.24
2018-07-10T08:58:47.788Z,1020.28
2018-07-10T08:59:48.430Z,1020.21
2018-07-10T09:00:48.958Z,1020.16
2018-07-10T09:01:49.594Z,1020.21
2018-07-10T09:02:50.183Z,1020.19
2018-07-10T09:03:50.766Z,1020.25
2018-07-10T09:04:51.350Z,1020.17
2018-07-10T09:05:51.937Z,1020.24
2018-07-10T09:06:52.516Z,1020.24
2018-07-10T09:07:53.160Z,1020.19
2018-07-10T09:08:53.787Z,1020.27
2018-07-10T09:09:54.380Z,1020.16
2018-07-10T09:10:54.965Z,1020.17
2018-07-10T09:11:55.552Z,1020.15
2018-07-10T09:12:56.190Z,1020.22
2018-07-10T09:13:56.825Z,1020.17
2018-07-10T09:14:57.356Z,1020.21
2018-07-10T09:15:57.944Z,1020.23
2018-07-10T09:16:58.527Z,1020.22
2018-07-10T09:17:59.116Z,1020.25
2018-07-10T09:18:59.697Z,1020.21
2018-07-10T09:20:00.284Z,1020.21
2018-07-10T09:21:00.916Z,1020.27
2018-07-10T09:22:01.506Z,1020.19
2018-07-10T09:23:02.085Z,1020.25
2018-07-10T09:24:02.678Z,1020.26
2018-07-10T09:25:03.286Z,1020.16
2018-07-10T09:26:03.842Z,1020.24
2018-07-10T09:27:04.474Z,1020.24
2018-07-10T09:28:05.063Z,1020.25
2018-07-10T09:29:05.699Z,1020.29
2018-07-10T09:30:06.281Z,1020.22
2018-07-10T09:31:06.872Z,1020.31
2018-07-10T09:32:07.558Z,1020.25
2018-07-10T09:33:08.134Z,1020.18
2018-07-10T09:34:08.725Z,1020.18
2018-07-10T09:35:09.311Z,1020.19
2018-07-10T09:36:09.894Z,1020.18
2018-07-10T09:37:10.478Z,1020.24
2018-07-10T09:38:11.121Z,1020.21
2018-07-10T09:39:11.645Z,1020.22
2018-07-10T09:40:12.285Z,1020.17
2018-07-10T09:41:12.874Z,1020.11
2018-07-10T09:42:13.470Z,1020.20
2018-07-10T09:43:14.090Z,1020.28
2018-07-10T09:44:14.715Z,1020.19
2018-07-10T09:45:15.264Z,1020.25
2018-07-10T09:46:15.846Z,1020.20
2018-07-10T09:47:16.484Z,1020.17
2018-07-10T09:48:17.071Z,1020.22
2018-07-10T09:49:17.702Z,1020.19
2018-07-10T09:50:18.285Z,1020.17
2018-07-10T09:51:18.919Z,1020.18
2018-07-10T09:52:19.503Z,1020.12
2018-07-10T09:53:20.093Z,1020.21
2018-07-10T09:54:20.673Z,1020.18
2018-07-10T09:55:21.257Z,1020.15
2018-07-10T09:56:21.850Z,1020.18
2018-07-10T09:57:22.429Z,1020.19
2018-07-10T09:58:23.069Z,1020.14
2018-07-10T09:59:23.697Z,1020.14
2018-07-10T10:00:29.335Z,1020.16
2018-07-10T10:01:29.921Z,1020.22
2018-07-10T10:02:30.511Z,1020.16
2018-07-10T10:03:31.096Z,1020.20
2018-07-10T10:04:31.678Z,1020.20
2018-07-10T10:05:32.269Z,1020.24
2018-07-10T10:06:32.856Z,1020.17
2018-07-10T10:07:33.538Z,1020.21
2018-07-10T10:08:34.122Z,1020.20
2018-07-10T10:09:34.714Z,1020.21
2018-07-10T10:10:35.301Z,1020.20
2018-07-10T10:11:35.933Z,1020.17
2018-07-10T10:12:36.525Z,1020.16
2018-07-10T10:13:37.106Z,1020.14
2018-07-10T10:14:37.690Z,1020.19
2018-07-10T10:15:38.292Z,1020.13
2018-07-10T10:16:38.873Z,1020.21
2018-07-10T10:17:39.468Z,1020.21
2018-07-10T10:18:40.108Z,1020.17
2018-07-10T10:19:40.697Z,1020.28
2018-07-10T10:20:41.434Z,1020.15
2018-07-10T10:21:42.026Z,1020.23
2018-07-10T10:22:42.614Z,1020.16
2018-07-10T10:23:43.210Z,1020.24
2018-07-10T10:24:43.809Z,1020.23
2018-07-10T10:25:44.411Z,1020.30
2018-07-10T10:26:45.035Z,1020.17
2018-07-10T10:27:45.673Z,1020.14
2018-07-10T10:28:46.257Z,1020.10
2018-07-10T10:29:46.855Z,1020.15
2018-07-10T10:30:47.498Z,1020.21
2018-07-10T10:31:48.088Z,1020.10
2018-07-10T10:32:48.676Z,1020.12
2018-07-10T10:33:49.271Z,1020.10
2018-07-10T10:34:49.866Z,1020.12
2018-07-10T10:35:50.469Z,1020.09
2018-07-10T10:36:51.101Z,1020.15
2018-07-10T10:37:51.688Z,1020.10
2018-07-10T10:38:52.279Z,1020.18
2018-07-10T10:39:52.868Z,1020.13
2018-07-10T10:40:53.463Z,1020.15
2018-07-10T10:41:54.054Z,1020.10
2018-07-10T10:42:54.648Z,1020.20
2018-07-10T10:43:55.241Z,1020.10
2018-07-10T10:44:55.884Z,1020.15
2018-07-10T10:45:56.524Z,1020.14
2018-07-10T10:46:57.121Z,1020.17
2018-07-10T10:47:57.709Z,1020.13
2018-07-10T10:48:58.307Z,1020.09
2018-07-10T10:49:58.891Z,1020.17
2018-07-10T10:50:59.486Z,1020.14
2018-07-10T10:52:00.134Z,1020.10
2018-07-10T10:53:00.713Z,1020.20
2018-07-10T10:54:01.309Z,1020.16
2018-07-10T10:55:02.065Z,1020.11
2018-07-10T10:56:02.549Z,1020.05
2018-07-10T10:57:03.141Z,1020.02
2018-07-10T10:58:03.732Z,1020.09
2018-07-10T10:59:04.369Z,1020.02
2018-07-10T11:00:04.962Z,1019.99
2018-07-10T11:01:05.600Z,1020.04
2018-07-10T11:02:06.193Z,1020.05
2018-07-10T11:03:06.836Z,1020.06
2018-07-10T11:04:07.471Z,1020.05
2018-07-10T11:05:08.067Z,1020.13
2018-07-10T11:06:08.661Z,1020.00
2018-07-10T11:07:09.254Z,1020.05
2018-07-10T11:08:09.845Z,1020.07
2018-07-10T11:09:10.440Z,1020.04
2018-07-10T11:10:11.030Z,1020.03
2018-07-10T11:11:11.624Z,1019.89
2018-07-10T11:12:12.217Z,1019.95
2018-07-10T11:13:12.807Z,1019.87
2018-07-10T11:14:13.447Z,1019.95
2018-07-10T11:15:14.039Z,1019.89
2018-07-10T11:16:14.684Z,1019.95
2018-07-10T11:17:15.274Z,1019.93
2018-07-10T11:18:15.872Z,1019.86
2018-07-10T11:19:16.462Z,1019.87
2018-07-10T11:20:17.052Z,1019.91
2018-07-10T11:21:17.745Z,1019.89
2018-07-10T11:22:18.383Z,1019.94
2018-07-10T11:23:18.982Z,1019.85
2018-07-10T11:24:19.577Z,1019.90
2018-07-10T11:25:20.172Z,1019.93
2018-07-10T11:26:20.761Z,1019.91
2018-07-10T11:27:21.357Z,1019.90
2018-07-10T11:28:21.950Z,1019.92
2018-07-10T11:29:22.545Z,1019.82
2018-07-10T11:30:23.390Z,1019.96
2018-07-10T11:31:23.979Z,1019.88
2018-07-10T11:32:24.570Z,1019.89
2018-07-10T11:33:25.259Z,1019.86
2018-07-10T11:34:25.848Z,1019.89
2018-07-10T11:35:26.449Z,1019.89
2018-07-10T11:36:27.044Z,1019.91
2018-07-10T11:37:27.839Z,1019.95
2018-07-10T11:38:28.432Z,1019.87
2018-07-10T11:39:29.021Z,1019.76
2018-07-10T11:40:29.612Z,1019.88
2018-07-10T11:41:30.210Z,1019.85
2018-07-10T11:42:30.805Z,1019.88
2018-07-10T11:43:31.398Z,1019.87
2018-07-10T11:44:31.989Z,1019.90
2018-07-10T11:45:32.616Z,1019.96
2018-07-10T11:46:33.185Z,1019.94
2018-07-10T11:47:33.822Z,1020.02
2018-07-10T11:48:34.419Z,1019.84
2018-07-10T11:49:35.063Z,1019.91
2018-07-10T11:50:35.658Z,1019.85
2018-07-10T11:51:36.320Z,1019.91
2018-07-10T11:52:36.911Z,1019.94
2018-07-10T11:53:37.552Z,1019.88
2018-07-10T11:54:38.151Z,1019.97
2018-07-10T11:55:38.750Z,1019.94
2018-07-10T11:56:39.338Z,1019.86
2018-07-10T11:57:39.940Z,1019.86
2018-07-10T11:58:40.543Z,1019.93
2018-07-10T11:59:41.129Z,1019.92
2018-07-10T12:00:41.730Z,1019.93
2018-07-10T12:01:42.332Z,1019.99
2018-07-10T12:02:42.922Z,1019.95
2018-07-10T12:03:43.527Z,1019.86
2018-07-10T12:04:44.118Z,1019.99
2018-07-10T12:05:44.721Z,1019.90
2018-07-10T12:06:45.319Z,1019.93
2018-07-10T12:07:45.925Z,1019.93
2018-07-10T12:08:46.521Z,1019.90
2018-07-10T12:09:47.319Z,1019.97
2018-07-10T12:10:47.914Z,1019.90
2018-07-10T12:11:48.512Z,1019.92
2018-07-10T12:12:49.156Z,1019.87