createdAt,value
2018-12-22T00:00:27.519Z,56.93
2018-12-22T00:02:55.992Z,50.70
2018-12-22T00:05:24.413Z,42.90
2018-12-22T00:07:52.874Z,57.53
2018-12-22T00:10:21.320Z,56.03
2018-12-22T00:12:49.749Z,36.60
2018-12-22T00:15:18.200Z,43.77
2018-12-22T00:17:46.601Z,49.83
2018-12-22T00:20:15.020Z,39.17
2018-12-22T00:22:43.496Z,50.33
2018-12-22T00:25:11.937Z,33.23
2018-12-22T00:27:40.360Z,51.17
2018-12-22T00:30:09.536Z,47.17
2018-12-22T00:32:38.008Z,43.77
2018-12-22T00:35:06.543Z,70.73
2018-12-22T00:37:34.967Z,38.77
2018-12-22T00:40:03.720Z,39.17
2018-12-22T00:42:32.189Z,40.50
2018-12-22T00:45:00.637Z,60.90
2018-12-22T00:47:29.063Z,39.23
2018-12-22T00:49:57.448Z,48.17
2018-12-22T00:52:32.371Z,41.90
2018-12-22T00:55:00.776Z,40.13
2018-12-22T00:57:29.202Z,35.37
2018-12-22T00:59:57.690Z,38.97
2018-12-22T01:02:26.197Z,45.20
2018-12-22T01:04:54.592Z,38.50
2018-12-22T01:07:23.079Z,51.33
2018-12-22T01:09:51.498Z,37.03
2018-12-22T01:12:20.025Z,49.07
2018-12-22T01:14:48.436Z,48.27
2018-12-22T01:17:16.836Z,51.33
2018-12-22T01:19:45.268Z,50.93
2018-12-22T01:22:13.699Z,56.40
2018-12-22T01:24:42.090Z,35.20
2018-12-22T01:27:10.491Z,31.17
2018-12-22T01:29:39.015Z,43.27
2018-12-22T01:32:07.492Z,38.60
2018-12-22T01:34:35.979Z,43.63
2018-12-22T01:37:04.529Z,43.57
2018-12-22T01:39:32.970Z,43.77
2018-12-22T01:42:01.412Z,47.30
2018-12-22T01:44:29.819Z,41.67
2018-12-22T01:46:58.238Z,49.33
2018-12-22T01:49:26.698Z,41.20
2018-12-22T01:51:55.255Z,44.40
2018-12-22T01:54:23.661Z,30.50
2018-12-22T01:56:52.081Z,46.27
2018-12-22T01:59:20.604Z,38.73
2018-12-22T02:01:49.007Z,48.40
2018-12-22T02:04:17.423Z,42.30
2018-12-22T02:06:45.813Z,37.33
2018-12-22T02:09:14.183Z,37.57
2018-12-22T02:11:42.713Z,41.70
2018-12-22T02:14:11.110Z,50.43
2018-12-22T02:16:39.508Z,48.90
2018-12-22T02:19:07.922Z,61.37
2018-12-22T02:21:36.665Z,56.13
2018-12-22T02:24:05.191Z,54.53
2018-12-22T02:26:33.597Z,45.13
2018-12-22T02:29:01.988Z,43.77
2018-12-22T02:31:30.382Z,43.70
2018-12-22T02:33:58.950Z,43.07
2018-12-22T02:36:27.343Z,34.13
2018-12-22T02:38:55.788Z,48.40
2018-12-22T02:41:24.211Z,44.57
2018-12-22T02:43:52.620Z,38.97
2018-12-22T02:46:21.008Z,24.40
2018-12-22T02:48:49.479Z,45.83
2018-12-22T02:51:17.877Z,27.83
2018-12-22T02:53:46.291Z,30.50
2018-12-22T02:56:14.679Z,34.70
2018-12-22T02:58:43.060Z,32.47
2018-12-22T03:01:11.525Z,25.67
2018-12-22T03:03:40.000Z,35.07
2018-12-22T03:06:08.368Z,29.57
2018-12-22T03:08:36.804Z,33.57
2018-12-22T03:11:05.292Z,27.20
2018-12-22T03:13:33.665Z,39.80
2018-12-22T03:16:02.073Z,47.23
2018-12-22T03:18:30.447Z,26.00
2018-12-22T03:20:58.835Z,25.50
2018-12-22T03:23:27.259Z,30.13
2018-12-22T03:25:55.671Z,32.73
2018-12-22T03:28:24.067Z,26.87
2018-12-22T03:30:52.538Z,32.30
2018-12-22T03:33:20.944Z,25.40
2018-12-22T03:35:49.333Z,23.60
2018-12-22T03:38:17.760Z,32.57
2018-12-22T03:40:46.196Z,21.53
2018-12-22T03:43:14.602Z,24.73
2018-12-22T03:45:43.012Z,28.00
2018-12-22T03:48:11.410Z,41.30
2018-12-22T03:50:39.841Z,33.27
2018-12-22T03:53:08.241Z,35.10
2018-12-22T03:55:36.629Z,29.10
2018-12-22T03:58:04.998Z,14.37
2018-12-22T04:00:33.441Z,10.33
2018-12-22T04:03:01.839Z,16.67
2018-12-22T04:05:30.219Z,17.47
2018-12-22T04:07:58.648Z,11.90
2018-12-22T04:10:27.062Z,17.90
2018-12-22T04:12:55.452Z,14.33
2018-12-22T04:15:23.872Z,18.30
2018-12-22T04:17:52.261Z,16.77
2018-12-22T04:20:20.655Z,12.97
2018-12-22T04:22:49.071Z,14.60
2018-12-22T04:25:17.479Z,12.77
2018-12-22T04:27:45.868Z,10.67
2018-12-22T04:30:14.625Z,17.20
2018-12-22T04:32:43.016Z,10.20
2018-12-22T04:35:11.450Z,6.43
2018-12-22T04:37:39.855Z,10.50
2018-12-22T04:40:08.252Z,4.63
2018-12-22T04:42:36.689Z,5.53
2018-12-22T04:45:05.512Z,1.90
2018-12-22T04:47:33.903Z,4.40
2018-12-22T04:50:02.291Z,14.57
2018-12-22T04:52:30.733Z,4.20
2018-12-22T04:54:59.147Z,13.60
2018-12-22T04:57:27.555Z,5.80
2018-12-22T04:59:55.940Z,10.80
2018-12-22T05:02:30.901Z,19.60
2018-12-22T05:04:59.287Z,8.77
2018-12-22T05:07:27.682Z,13.83
2018-12-22T05:09:56.097Z,14.60
2018-12-22T05:12:24.582Z,17.53
2018-12-22T05:14:52.998Z,19.30
2018-12-22T05:17:21.415Z,23.67
2018-12-22T05:19:49.823Z,15.87
2018-12-22T05:22:18.224Z,12.57
2018-12-22T05:24:46.640Z,17.00
2018-12-22T05:27:15.104Z,20.37
2018-12-22T05:29:51.565Z,27.47
2018-12-22T05:32:13.977Z,12.20
2018-12-22T05:34:42.475Z,17.83
2018-12-22T05:37:11.147Z,10.90
2018-12-22T05:39:39.559Z,19.83
2018-12-22T05:42:07.944Z,11.57
2018-12-22T05:44:36.356Z,14.00
2018-12-22T05:47:04.768Z,13.30
2018-12-22T05:49:33.232Z,15.27
2018-12-22T05:52:01.620Z,18.83
2018-12-22T05:54:30.034Z,19.40
2018-12-22T05:56:58.423Z,6.57
2018-12-22T05:59:26.825Z,8.60
2018-12-22T06:01:55.230Z,24.80
2018-12-22T06:04:23.606Z,15.67
2018-12-22T06:06:52.003Z,16.90
2018-12-22T06:09:20.415Z,15.23
2018-12-22T06:11:48.818Z,17.33
2018-12-22T06:14:17.235Z,21.10
2018-12-22T06:16:45.631Z,23.50
2018-12-22T06:19:14.019Z,10.90
2018-12-22T06:21:42.627Z,14.43
2018-12-22T06:24:11.011Z,23.33
2018-12-22T06:26:39.387Z,29.93
2018-12-22T06:29:07.796Z,20.20
2018-12-22T06:31:36.176Z,16.13
2018-12-22T06:34:04.755Z,19.70
2018-12-22T06:36:33.170Z,22.57
2018-12-22T06:39:01.551Z,14.63
2018-12-22T06:41:29.963Z,20.40
2018-12-22T06:43:58.396Z,23.20
2018-12-22T06:46:26.784Z,27.47
2018-12-22T06:48:55.159Z,13.53
2018-12-22T06:51:23.553Z,21.17
2018-12-22T06:53:51.966Z,24.43
2018-12-22T06:56:20.357Z,17.80
2018-12-22T06:58:48.795Z,26.77
2018-12-22T07:01:17.299Z,21.87
2018-12-22T07:03:45.898Z,11.87
2018-12-22T07:06:14.465Z,13.70
2018-12-22T07:08:42.970Z,10.23
2018-12-22T07:11:11.374Z,13.53
2018-12-22T07:13:39.896Z,10.07
2018-12-22T07:16:08.287Z,6.60
2018-12-22T07:18:36.669Z,9.20
2018-12-22T07:21:05.113Z,7.23
2018-12-22T07:23:33.521Z,12.63
2018-12-22T07:26:01.928Z,7.10
2018-12-22T07:28:30.355Z,8.20
2018-12-22T07:30:58.765Z,10.03
2018-12-22T07:33:27.158Z,14.73
2018-12-22T07:35:55.624Z,5.60
2018-12-22T07:38:24.012Z,8.50
2018-12-22T07:40:52.715Z,5.60
2018-12-22T07:43:21.132Z,6.47
2018-12-22T07:45:49.535Z,9.47
2018-12-22T07:48:17.916Z,5.27
2018-12-22T07:50:46.597Z,3.87
2018-12-22T07:53:15.038Z,3.77
2018-12-22T07:55:43.447Z,12.73
2018-12-22T07:58:11.866Z,6.23
2018-12-22T08:03:00.224Z,9.23
2018-12-22T08:05:28.648Z,8.67
2018-12-22T08:07:57.049Z,6.30
2018-12-22T08:10:25.547Z,11.70
2018-12-22T08:12:53.979Z,6.60
2018-12-22T08:15:22.418Z,10.37
2018-12-22T08:17:50.816Z,6.07
2018-12-22T08:20:19.329Z,6.63
2018-12-22T08:22:47.736Z,12.03
2018-12-22T08:25:16.204Z,7.93
2018-12-22T08:27:44.615Z,16.20
2018-12-22T08:30:13.019Z,7.87
2018-12-22T08:32:41.410Z,7.30
2018-12-22T08:35:09.825Z,17.37
2018-12-22T08:37:38.249Z,13.10
2018-12-22T08:40:08.721Z,11.87
2018-12-22T08:42:37.118Z,9.13
2018-12-22T08:45:06.578Z,4.90
2018-12-22T08:47:35.099Z,8.90
2018-12-22T08:50:09.027Z,7.27
2018-12-22T08:52:34.277Z,9.43
2018-12-22T08:55:02.682Z,13.20
2018-12-22T08:57:31.110Z,8.50
2018-12-22T08:59:59.515Z,7.03
2018-12-22T09:02:27.918Z,8.37
2018-12-22T09:04:56.298Z,6.70
2018-12-22T09:07:24.720Z,9.73
2018-12-22T09:09:53.103Z,9.57
2018-12-22T09:12:21.488Z,8.17
2018-12-22T09:14:49.904Z,13.50
2018-12-22T09:17:18.303Z,3.60
2018-12-22T09:19:46.697Z,9.47
2018-12-22T09:22:15.230Z,8.13
2018-12-22T09:24:43.641Z,12.80
2018-12-22T09:27:12.036Z,11.50
2018-12-22T09:29:40.468Z,8.07
2018-12-22T09:32:08.891Z,13.30
2018-12-22T09:34:37.347Z,12.63
2018-12-22T09:37:06.882Z,6.37
2018-12-22T09:39:35.646Z,14.13
2018-12-22T09:42:04.181Z,7.63
2018-12-22T09:44:32.636Z,9.00
2018-12-22T09:47:01.064Z,18.33
2018-12-22T09:49:29.508Z,7.23
2018-12-22T09:51:57.919Z,7.60
2018-12-22T17:11:14.031Z,22.53
2018-12-22T17:13:43.236Z,41.00
2018-12-22T17:16:11.644Z,28.33
2018-12-22T17:18:40.092Z,25.07
2018-12-22T17:21:27.230Z,23.80
2018-12-22T17:24:10.461Z,22.40
2018-12-22T17:26:41.803Z,32.83
2018-12-22T17:29:10.460Z,29.93
2018-12-22T17:31:40.488Z,34.20
2018-12-22T17:34:08.891Z,30.33
2018-12-22T17:36:37.459Z,33.53
2018-12-22T17:39:08.808Z,19.10
2018-12-22T17:41:37.245Z,34.57
2018-12-22T17:44:06.380Z,32.43
2018-12-22T17:46:34.788Z,29.70
2018-12-22T17:49:03.251Z,28.30
2018-12-22T17:51:31.714Z,32.60
2018-12-22T17:54:00.144Z,24.80
2018-12-22T17:56:28.581Z,30.07
2018-12-22T17:58:56.975Z,28.50
2018-12-22T18:01:25.399Z,25.00
2018-12-22T18:03:53.829Z,25.17
2018-12-22T18:06:22.212Z,32.97
2018-12-22T18:08:50.672Z,24.70
2018-12-22T18:11:19.096Z,30.80
2018-12-22T18:13:47.492Z,33.50
2018-12-22T18:16:15.907Z,39.97
2018-12-22T18:18:44.294Z,48.87
2018-12-22T18:21:12.817Z,23.33
2018-12-22T18:23:41.242Z,18.83
2018-12-22T18:26:09.642Z,19.80
2018-12-22T18:28:38.038Z,33.17
2018-12-22T18:31:06.448Z,21.20
2018-12-22T18:33:36.052Z,25.07
2018-12-22T18:36:04.854Z,23.90
2018-12-22T18:38:33.280Z,26.13
2018-12-22T18:41:01.704Z,29.50
2018-12-22T18:43:30.116Z,22.67
2018-12-22T18:45:58.531Z,31.27
2018-12-22T18:48:26.912Z,46.33
2018-12-22T18:50:55.403Z,33.17
2018-12-22T18:53:23.902Z,33.83
2018-12-22T18:55:52.421Z,45.47
2018-12-22T18:58:20.848Z,37.03
2018-12-22T19:00:49.260Z,20.13
2018-12-22T19:03:17.719Z,23.80
2018-12-22T19:05:46.188Z,23.03
2018-12-22T19:08:16.129Z,28.13
2018-12-22T19:10:52.947Z,43.00
2018-12-22T19:13:21.364Z,22.20
2018-12-22T19:15:49.788Z,32.73
2018-12-22T19:18:18.224Z,29.80
2018-12-22T19:20:49.782Z,28.90
2018-12-22T19:23:19.654Z,32.87
2018-12-22T19:25:48.121Z,25.07
2018-12-22T19:28:16.882Z,30.60
2018-12-22T19:30:45.424Z,32.07
2018-12-22T19:33:13.912Z,27.57
2018-12-22T19:35:42.331Z,37.10
2018-12-22T19:38:11.018Z,28.17
2018-12-22T19:40:39.421Z,21.30
2018-12-22T19:43:07.896Z,28.60
2018-12-22T19:45:36.336Z,32.73
2018-12-22T19:48:04.968Z,30.33
2018-12-22T19:50:33.467Z,38.60
2018-12-22T19:53:01.903Z,42.97
2018-12-22T19:55:30.348Z,36.90
2018-12-22T19:57:58.813Z,23.13
2018-12-22T20:00:27.253Z,38.50
2018-12-22T20:02:55.852Z,33.53
2018-12-22T20:05:24.440Z,32.87
2018-12-22T20:07:53.026Z,29.90
2018-12-22T20:10:21.437Z,31.27
2018-12-22T20:12:49.884Z,23.53
2018-12-22T20:15:18.568Z,35.60
2018-12-22T20:17:47.226Z,38.23
2018-12-22T20:20:15.744Z,21.00
2018-12-22T20:22:44.140Z,37.60
2018-12-22T20:25:12.548Z,33.93
2018-12-22T20:27:41.017Z,20.20
2018-12-22T20:30:09.477Z,23.27
2018-12-22T20:32:37.883Z,27.47
2018-12-22T20:35:06.312Z,20.43
2018-12-22T20:37:34.735Z,30.77
2018-12-22T20:40:03.296Z,21.13
2018-12-22T20:42:31.734Z,33.10
2018-12-22T20:45:00.208Z,23.90
2018-12-22T20:47:28.666Z,21.70
2018-12-22T20:49:57.109Z,23.40
2018-12-22T20:52:25.504Z,16.70
2018-12-22T20:54:53.931Z,22.90
2018-12-22T20:57:22.379Z,18.33
2018-12-22T20:59:50.802Z,30.00
2018-12-22T21:02:19.207Z,22.83
2018-12-22T21:04:47.772Z,16.83
2018-12-22T21:07:16.264Z,27.20
2018-12-22T21:09:44.740Z,19.73
2018-12-22T21:12:13.226Z,26.60
2018-12-22T21:14:41.931Z,20.03
2018-12-22T21:17:10.387Z,25.20
2018-12-22T21:19:38.812Z,38.87
2018-12-22T21:22:07.253Z,26.20
2018-12-22T21:24:35.692Z,37.47
2018-12-22T21:27:04.196Z,34.47
2018-12-22T21:29:32.721Z,25.03
2018-12-22T21:32:01.216Z,26.37
2018-12-22T21:34:29.629Z,33.53
2018-12-22T21:36:58.039Z,20.87
2018-12-22T21:39:26.470Z,32.43
2018-12-22T21:41:54.894Z,29.57
2018-12-22T21:44:23.425Z,37.87
2018-12-22T21:46:51.839Z,22.73
2018-12-22T21:49:20.291Z,24.70
2018-12-22T21:51:48.835Z,24.73
2018-12-22T21:54:17.877Z,27.57
2018-12-22T21:56:46.289Z,23.17
2018-12-22T21:59:14.768Z,32.33
2018-12-22T22:01:43.164Z,29.83
2018-12-22T22:04:11.624Z,20.57
2018-12-22T22:06:40.073Z,23.93
2018-12-22T22:09:08.493Z,28.87
2018-12-22T22:11:36.940Z,26.33
2018-12-22T22:14:05.393Z,33.47
2018-12-22T22:16:33.925Z,24.40
2018-12-22T22:19:02.421Z,20.77
2018-12-22T22:21:30.864Z,28.27
2018-12-22T22:23:59.333Z,22.23
2018-12-22T22:26:27.870Z,17.30
2018-12-22T22:28:56.292Z,24.97
2018-12-22T22:31:24.779Z,14.73
2018-12-22T22:33:53.267Z,28.63
2018-12-22T22:36:21.707Z,35.63
2018-12-22T22:38:50.114Z,21.50
2018-12-22T22:41:18.508Z,20.33
2018-12-22T22:43:46.968Z,27.57
2018-12-22T22:46:15.420Z,37.40
2018-12-22T22:48:43.839Z,33.47
2018-12-22T22:51:12.293Z,32.83
2018-12-22T22:53:40.715Z,44.33
2018-12-22T22:56:09.158Z,33.97
2018-12-22T22:58:37.623Z,29.80
2018-12-22T23:01:06.177Z,35.27
2018-12-22T23:03:34.812Z,38.53
2018-12-22T23:06:03.240Z,27.33
2018-12-22T23:08:31.653Z,26.13
2018-12-22T23:11:00.102Z,21.20
2018-12-22T23:13:28.508Z,26.03
2018-12-22T23:15:56.939Z,25.90
2018-12-22T23:18:25.337Z,17.27
2018-12-22T23:20:53.785Z,28.23
2018-12-22T23:23:22.188Z,32.40
2018-12-22T23:25:50.647Z,28.10
2018-12-22T23:28:19.183Z,26.93
2018-12-22T23:30:47.632Z,43.50
2018-12-22T23:33:16.072Z,28.87
2018-12-22T23:35:44.569Z,29.73
2018-12-22T23:38:13.010Z,32.13
2018-12-22T23:40:41.460Z,26.03
2018-12-22T23:43:09.982Z,34.67
2018-12-22T23:45:38.421Z,33.43
2018-12-22T23:48:06.833Z,29.73
2018-12-22T23:50:35.240Z,33.10
2018-12-22T23:53:03.792Z,39.00
2018-12-22T23:55:32.216Z,26.07
2018-12-22T23:58:00.649Z,47.87
