createdAt,value
2018-02-13T00:02:00.349Z,86.40
2018-02-13T00:04:27.840Z,86.50
2018-02-13T00:06:55.711Z,86.50
2018-02-13T00:09:23.220Z,86.30
2018-02-13T00:11:50.709Z,86.40
2018-02-13T00:14:18.988Z,86.30
2018-02-13T00:16:47.313Z,86.40
2018-02-13T00:19:15.857Z,86.40
2018-02-13T00:21:43.352Z,86.40
2018-02-13T00:24:10.865Z,86.40
2018-02-13T00:26:39.148Z,86.50
2018-02-13T00:29:07.413Z,86.50
2018-02-13T00:31:36.092Z,86.50
2018-02-13T00:34:03.579Z,86.50
2018-02-13T00:36:31.132Z,86.70
2018-02-13T00:38:58.668Z,86.50
2018-02-13T00:41:26.170Z,86.60
2018-02-13T00:43:53.986Z,86.90
2018-02-13T00:46:21.481Z,86.90
2018-02-13T00:48:48.975Z,86.90
2018-02-13T00:51:16.490Z,87.10
2018-02-13T00:53:43.982Z,87.20
2018-02-13T00:56:11.895Z,87.10
2018-02-13T00:58:39.380Z,87.30
2018-02-13T01:01:07.717Z,87.30
2018-02-13T01:03:35.230Z,87.30
2018-02-13T01:06:02.737Z,87.80
2018-02-13T01:08:30.535Z,87.20
2018-02-13T01:10:58.160Z,87.40
2018-02-13T01:13:25.659Z,87.30
2018-02-13T01:15:53.510Z,87.40
2018-02-13T01:18:21.015Z,87.40
2018-02-13T01:20:49.295Z,87.40
2018-02-13T01:23:16.798Z,87.30
2018-02-13T01:25:44.303Z,87.50
2018-02-13T01:28:12.146Z,87.50
2018-02-13T01:30:39.651Z,87.60
2018-02-13T01:33:07.266Z,87.50
2018-02-13T01:35:34.770Z,87.50
2018-02-13T01:38:02.290Z,87.60
2018-02-13T01:40:30.091Z,87.70
2018-02-13T01:42:58.256Z,87.90
2018-02-13T01:45:25.740Z,87.80
2018-02-13T01:47:53.259Z,87.80
2018-02-13T01:50:25.573Z,87.80
2018-02-13T01:52:53.399Z,87.80
2018-02-13T01:55:20.895Z,87.90
2018-02-13T01:57:49.154Z,88.00
2018-02-13T02:00:16.774Z,88.00
2018-02-13T02:02:44.273Z,88.10
2018-02-13T02:05:12.162Z,88.20
2018-02-13T02:07:39.676Z,88.20
2018-02-13T02:10:07.171Z,88.30
2018-02-13T02:12:35.430Z,88.10
2018-02-13T02:15:02.933Z,88.10
2018-02-13T02:17:30.873Z,88.00
2018-02-13T02:19:58.370Z,88.10
2018-02-13T02:22:27.725Z,88.10
2018-02-13T02:24:55.254Z,88.10
2018-02-13T02:27:22.748Z,88.10
2018-02-13T02:29:51.041Z,87.90
2018-02-13T02:32:18.620Z,87.90
2018-02-13T02:34:46.923Z,88.00
2018-02-13T02:37:14.433Z,87.90
2018-02-13T02:39:41.964Z,87.90
2018-02-13T02:42:10.562Z,87.90
2018-02-13T02:44:38.060Z,87.90
2018-02-13T02:47:05.598Z,87.80
2018-02-13T02:49:33.091Z,87.80
2018-02-13T02:52:00.575Z,87.50
2018-02-13T02:54:28.491Z,87.50
2018-02-13T02:56:55.982Z,87.60
2018-02-13T02:59:23.495Z,87.50
2018-02-13T03:01:51.443Z,87.50
2018-02-13T03:04:18.962Z,87.40
2018-02-13T03:06:46.466Z,87.30
2018-02-13T03:09:14.251Z,87.20
2018-02-13T03:11:41.762Z,87.20
2018-02-13T03:14:09.252Z,87.20
2018-02-13T03:16:36.755Z,88.00
2018-02-13T03:19:04.260Z,87.10
2018-02-13T03:21:32.134Z,87.10
2018-02-13T03:23:59.623Z,87.00
2018-02-13T03:26:27.892Z,87.00
2018-02-13T03:28:55.702Z,87.00
2018-02-13T03:31:23.208Z,86.90
2018-02-13T03:33:50.711Z,86.90
2018-02-13T03:36:18.942Z,86.80
2018-02-13T03:38:46.442Z,86.90
2018-02-13T03:41:14.352Z,86.80
2018-02-13T03:43:41.861Z,86.80
2018-02-13T03:46:09.355Z,86.80
2018-02-13T03:48:37.194Z,86.80
2018-02-13T03:51:06.171Z,86.60
2018-02-13T03:53:33.667Z,86.60
2018-02-13T03:56:01.194Z,86.60
2018-02-13T03:58:28.697Z,86.60
2018-02-13T04:00:56.540Z,86.50
2018-02-13T04:03:24.802Z,86.50
2018-02-13T04:05:52.326Z,86.60
2018-02-13T04:08:19.829Z,86.50
2018-02-13T04:10:47.322Z,86.50
2018-02-13T04:13:14.845Z,86.30
2018-02-13T04:15:43.363Z,86.30
2018-02-13T04:18:10.854Z,86.30
2018-02-13T04:20:38.366Z,86.20
2018-02-13T04:23:05.856Z,86.30
2018-02-13T04:25:33.679Z,86.40
2018-02-13T04:28:01.173Z,86.40
2018-02-13T04:30:28.683Z,86.20
2018-02-13T04:32:56.195Z,86.20
2018-02-13T04:35:23.699Z,86.20
2018-02-13T04:37:51.629Z,86.10
2018-02-13T04:40:19.141Z,86.10
2018-02-13T04:42:46.631Z,86.10
2018-02-13T04:45:14.165Z,86.20
2018-02-13T04:47:41.661Z,86.10
2018-02-13T04:50:09.572Z,86.00
2018-02-13T04:52:37.091Z,85.90
2018-02-13T04:55:04.590Z,85.90
2018-02-13T04:57:32.107Z,86.00
2018-02-13T04:59:59.610Z,86.00
2018-02-13T05:02:27.571Z,86.00
2018-02-13T05:04:55.079Z,86.40
2018-02-13T05:07:22.580Z,85.90
2018-02-13T05:09:50.864Z,85.90
2018-02-13T05:12:18.981Z,85.90
2018-02-13T05:14:46.783Z,85.80
2018-02-13T05:17:15.074Z,85.90
2018-02-13T05:19:43.344Z,86.00
2018-02-13T05:22:10.872Z,86.00
2018-02-13T05:24:38.370Z,86.00
2018-02-13T05:27:07.159Z,86.70
2018-02-13T05:29:34.662Z,86.20
2018-02-13T05:32:02.176Z,86.20
2018-02-13T05:34:29.691Z,86.20
2018-02-13T05:36:57.197Z,86.20
2018-02-13T05:39:25.157Z,86.30
2018-02-13T05:41:52.665Z,86.40
2018-02-13T05:44:20.164Z,86.40
2018-02-13T05:46:47.673Z,86.40
2018-02-13T05:49:15.570Z,86.30
2018-02-13T05:51:43.357Z,86.40
2018-02-13T05:54:10.885Z,86.50
2018-02-13T05:56:38.437Z,86.30
2018-02-13T05:59:05.963Z,86.30
2018-02-13T06:01:33.479Z,86.50
2018-02-13T06:04:02.085Z,86.40
2018-02-13T06:06:29.583Z,86.40
2018-02-13T06:08:57.117Z,86.40
2018-02-13T06:11:24.670Z,86.50
2018-02-13T06:13:52.163Z,86.50
2018-02-13T06:16:20.090Z,86.40
2018-02-13T06:18:47.583Z,86.40
2018-02-13T06:21:15.213Z,86.50
2018-02-13T06:23:42.730Z,86.60
2018-02-13T06:26:11.005Z,86.80
2018-02-13T06:28:39.568Z,86.70
2018-02-13T06:31:07.080Z,86.70
2018-02-13T06:33:34.590Z,86.70
2018-02-13T06:36:02.103Z,86.70
2018-02-13T06:38:29.594Z,86.60
2018-02-13T06:40:57.402Z,86.80
2018-02-13T06:43:24.951Z,86.90
2018-02-13T06:45:53.265Z,86.90
2018-02-13T06:48:21.393Z,86.80
2018-02-13T06:50:49.662Z,87.40
2018-02-13T06:53:17.574Z,86.80
2018-02-13T06:55:45.211Z,86.90
2018-02-13T06:58:12.763Z,86.90
2018-02-13T07:00:41.595Z,86.80
2018-02-13T07:03:09.224Z,86.80
2018-02-13T07:05:36.750Z,86.80
2018-02-13T07:08:04.258Z,86.90
2018-02-13T07:10:31.798Z,86.80
2018-02-13T07:12:59.665Z,86.90
2018-02-13T07:15:27.216Z,86.80
2018-02-13T07:17:54.709Z,86.90
2018-02-13T07:20:22.351Z,86.90
2018-02-13T07:22:49.861Z,86.80
2018-02-13T07:25:18.111Z,86.90
2018-02-13T07:27:45.624Z,86.80
2018-02-13T07:30:13.883Z,86.90
2018-02-13T07:32:41.394Z,86.90
2018-02-13T07:35:08.890Z,86.90
2018-02-13T07:37:36.716Z,86.80
2018-02-13T07:40:04.217Z,86.60
2018-02-13T07:42:31.724Z,86.70
2018-02-13T07:44:59.322Z,86.70
2018-02-13T07:47:26.823Z,86.50
2018-02-13T07:49:54.674Z,86.50
2018-02-13T07:52:22.944Z,86.50
2018-02-13T07:54:51.211Z,86.50
2018-02-13T07:57:18.729Z,86.40
2018-02-13T07:59:46.232Z,86.40
2018-02-13T08:02:14.271Z,86.40
2018-02-13T08:04:41.758Z,86.20
2018-02-13T08:07:09.257Z,86.00
2018-02-13T08:09:37.702Z,86.00
2018-02-13T08:12:05.976Z,86.00
2018-02-13T08:14:34.588Z,85.80
2018-02-13T08:17:02.181Z,85.80
2018-02-13T08:19:29.688Z,85.70
2018-02-13T08:21:57.207Z,85.40
2018-02-13T08:24:24.905Z,85.50
2018-02-13T08:26:52.788Z,85.30
2018-02-13T08:29:20.302Z,85.20
2018-02-13T08:31:47.794Z,85.10
2018-02-13T08:34:16.081Z,85.70
2018-02-13T08:36:43.570Z,84.90
2018-02-13T08:39:11.407Z,84.80
2018-02-13T08:41:38.950Z,84.70
2018-02-13T08:44:07.214Z,84.40
2018-02-13T08:46:35.487Z,84.00
2018-02-13T08:49:03.760Z,83.70
2018-02-13T08:51:32.809Z,84.30
2018-02-13T08:54:00.431Z,84.60
2018-02-13T08:56:27.930Z,83.60
2018-02-13T08:58:55.434Z,83.30
2018-02-13T09:01:22.980Z,83.40
2018-02-13T09:03:50.971Z,83.30
2018-02-13T09:06:18.463Z,82.80
2018-02-13T09:08:45.955Z,82.70
2018-02-13T09:11:13.450Z,82.40
2018-02-13T09:13:41.708Z,82.40
2018-02-13T09:16:09.535Z,82.40
2018-02-13T09:18:37.127Z,81.70
2018-02-13T09:21:04.614Z,81.70
2018-02-13T09:23:32.120Z,81.40
2018-02-13T09:25:59.602Z,81.50
2018-02-13T09:28:27.943Z,81.10
2018-02-13T09:30:55.449Z,81.20
2018-02-13T09:33:23.058Z,80.30
2018-02-13T09:35:50.562Z,80.50
2018-02-13T09:38:18.120Z,80.40
2018-02-13T09:40:46.798Z,79.80
2018-02-13T09:43:15.051Z,79.50
2018-02-13T09:45:42.562Z,79.40
2018-02-13T09:48:10.068Z,79.30
2018-02-13T09:50:37.588Z,79.30
2018-02-13T09:53:05.097Z,78.80
2018-02-13T09:55:32.590Z,78.60
2018-02-13T09:58:00.092Z,78.60
2018-02-13T10:00:27.906Z,78.40
2018-02-13T10:02:55.396Z,78.50
2018-02-13T10:05:22.884Z,78.40
2018-02-13T10:07:51.178Z,77.80
2018-02-13T10:10:19.437Z,77.50
2018-02-13T10:12:47.452Z,77.50
2018-02-13T10:15:14.986Z,77.80
2018-02-13T10:17:42.535Z,77.10
2018-02-13T10:20:10.038Z,77.00
2018-02-13T10:22:37.536Z,76.70
2018-02-13T10:25:05.441Z,77.00
2018-02-13T10:27:33.818Z,77.10
2018-02-13T10:30:01.490Z,77.10
2018-02-13T10:32:29.149Z,76.40
2018-02-13T10:34:56.680Z,76.10
2018-02-13T10:37:24.499Z,76.10
2018-02-13T10:39:52.113Z,75.80
2018-02-13T10:42:20.386Z,75.10
2018-02-13T10:44:48.778Z,75.00
2018-02-13T10:47:16.274Z,75.00
2018-02-13T10:49:44.307Z,74.60
2018-02-13T10:52:11.796Z,74.40
2018-02-13T10:54:40.061Z,73.50
2018-02-13T10:57:07.565Z,73.40
2018-02-13T10:59:35.074Z,73.90
2018-02-13T11:02:08.388Z,72.90
2018-02-13T11:04:35.990Z,72.20
2018-02-13T11:07:03.909Z,72.60
2018-02-13T11:09:31.397Z,72.70
2018-02-13T11:11:58.901Z,72.30
2018-02-13T11:14:26.633Z,72.10
2018-02-13T11:16:54.123Z,71.70
2018-02-13T11:19:23.341Z,71.20
2018-02-13T11:21:50.822Z,69.90
2018-02-13T11:24:18.302Z,70.70
2018-02-13T11:26:45.882Z,70.90
2018-02-13T11:29:13.542Z,70.50
2018-02-13T11:31:41.417Z,70.30
2018-02-13T11:34:08.915Z,70.20
2018-02-13T11:36:36.422Z,70.00
2018-02-13T11:39:05.003Z,68.30
2018-02-13T11:41:32.549Z,69.00
2018-02-13T11:44:00.819Z,67.90
2018-02-13T11:46:29.434Z,68.40
2018-02-13T11:48:56.944Z,68.40
2018-02-13T11:51:24.452Z,68.00
2018-02-13T11:53:51.977Z,67.20
2018-02-13T11:56:19.468Z,66.70
2018-02-13T11:58:47.437Z,66.70
2018-02-13T12:01:14.914Z,66.70
2018-02-13T12:03:42.411Z,65.70
2018-02-13T12:06:09.946Z,66.00
2018-02-13T12:08:37.480Z,65.30
2018-02-13T12:11:05.334Z,65.20
2018-02-13T12:13:32.823Z,64.00
2018-02-13T12:16:00.326Z,64.40
2018-02-13T12:18:27.853Z,63.50
2018-02-13T12:20:55.364Z,63.80
2018-02-13T12:23:23.240Z,64.00
2018-02-13T12:25:50.820Z,63.60
2018-02-13T12:28:18.325Z,61.40
2018-02-13T12:30:46.639Z,59.90
2018-02-13T12:33:14.140Z,59.80
2018-02-13T12:35:42.138Z,59.60
2018-02-13T12:38:09.652Z,59.00
2018-02-13T12:40:37.154Z,55.90
2018-02-13T12:43:05.428Z,54.70
2018-02-13T12:45:33.689Z,53.20
2018-02-13T12:48:03.651Z,53.10
2018-02-13T12:50:31.397Z,51.90
2018-02-13T12:52:58.951Z,50.10
2018-02-13T12:55:26.456Z,49.10
2018-02-13T12:57:54.716Z,49.70
2018-02-13T13:00:23.490Z,49.70
2018-02-13T13:02:50.977Z,48.30
2018-02-13T13:05:18.467Z,47.60
2018-02-13T13:07:46.743Z,47.10
2018-02-13T13:10:15.005Z,46.50
2018-02-13T13:12:42.885Z,46.50
2018-02-13T13:15:11.144Z,46.40
2018-02-13T13:17:38.633Z,46.30
2018-02-13T13:20:06.145Z,45.50
2018-02-13T13:22:33.677Z,45.90
2018-02-13T13:25:01.631Z,45.40
2018-02-13T13:27:29.123Z,45.60
2018-02-13T13:29:56.612Z,45.80
2018-02-13T13:32:24.125Z,45.10
2018-02-13T13:34:51.630Z,45.10
2018-02-13T13:37:19.541Z,45.10
2018-02-13T13:39:47.055Z,45.70
2018-02-13T13:42:14.551Z,45.60
2018-02-13T13:44:42.060Z,45.30
2018-02-13T13:47:09.604Z,45.20
2018-02-13T13:49:37.559Z,45.30
2018-02-13T13:52:05.075Z,45.10
2018-02-13T13:54:33.333Z,45.60
2018-02-13T13:57:01.649Z,45.10
2018-02-13T13:59:29.148Z,44.60
2018-02-13T14:01:56.980Z,44.80
2018-02-13T14:04:24.566Z,44.40
2018-02-13T14:06:52.059Z,44.40
2018-02-13T14:09:20.862Z,44.10
2018-02-13T14:11:48.354Z,44.00
2018-02-13T14:14:15.847Z,44.80
2018-02-13T14:16:43.752Z,45.10
2018-02-13T14:19:11.483Z,44.50
2018-02-13T14:21:42.569Z,44.60
2018-02-13T14:24:10.628Z,44.60
2018-02-13T14:26:38.132Z,44.90
2018-02-13T14:29:05.624Z,45.30
2018-02-13T14:31:33.760Z,44.70
2018-02-13T14:34:01.250Z,45.20
2018-02-13T14:36:29.512Z,46.40
2018-02-13T14:38:57.794Z,45.00
2018-02-13T14:41:26.050Z,45.10
2018-02-13T14:43:53.562Z,45.00
2018-02-13T14:46:22.231Z,46.10
2018-02-13T14:48:49.744Z,45.50
2018-02-13T14:51:17.222Z,45.40
2018-02-13T14:53:44.739Z,45.00
2018-02-13T14:56:12.564Z,45.40
2018-02-13T14:58:40.099Z,45.10
2018-02-13T15:01:08.610Z,45.40
2018-02-13T15:03:36.121Z,45.60
2018-02-13T15:06:03.638Z,45.00
2018-02-13T15:08:31.451Z,44.30
2018-02-13T15:10:59.000Z,44.70
2018-02-13T15:13:26.487Z,44.80
2018-02-13T15:15:54.749Z,45.70
2018-02-13T15:18:22.296Z,45.80
2018-02-13T15:20:50.186Z,46.50
2018-02-13T15:23:18.553Z,46.20
2018-02-13T15:25:46.034Z,46.10
2018-02-13T15:28:14.635Z,46.10
2018-02-13T15:30:42.110Z,46.10
2018-02-13T15:33:09.615Z,46.00
2018-02-13T15:35:39.147Z,47.10
2018-02-13T15:38:06.625Z,47.00
2018-02-13T15:40:34.122Z,47.60
2018-02-13T15:43:02.007Z,49.10
2018-02-13T15:45:30.269Z,50.10
2018-02-13T15:47:57.836Z,50.00
2018-02-13T15:50:26.105Z,51.90
2018-02-13T15:52:53.606Z,51.30
2018-02-13T15:55:21.573Z,51.80
2018-02-13T15:57:49.062Z,52.70
2018-02-13T16:00:16.726Z,52.40
2018-02-13T16:02:44.216Z,52.70
2018-02-13T16:05:12.473Z,53.60
2018-02-13T16:07:40.294Z,53.60
2018-02-13T16:10:07.824Z,53.10
2018-02-13T16:12:35.365Z,53.90
2018-02-13T16:15:03.204Z,54.10
2018-02-13T16:17:30.709Z,54.70
2018-02-13T16:19:58.230Z,54.90
2018-02-13T16:22:25.736Z,55.00
2018-02-13T16:24:53.252Z,55.30
2018-02-13T16:27:21.890Z,56.00
2018-02-13T16:29:49.409Z,55.90
2018-02-13T16:32:17.717Z,56.80
2018-02-13T16:34:45.254Z,56.80
2018-02-13T16:37:12.752Z,57.00
2018-02-13T16:39:40.636Z,57.50
2018-02-13T16:42:08.148Z,57.50
2018-02-13T16:44:36.414Z,57.30
2018-02-13T16:47:04.088Z,57.20
2018-02-13T16:49:31.577Z,57.90
2018-02-13T16:51:59.403Z,58.10
2018-02-13T16:54:27.663Z,58.70
2018-02-13T16:56:55.910Z,58.70
2018-02-13T16:59:23.427Z,58.70
2018-02-13T17:01:50.947Z,58.70
2018-02-13T17:04:19.045Z,58.80
2018-02-13T17:06:47.305Z,59.10
2018-02-13T17:09:16.420Z,59.50
2018-02-13T17:11:44.693Z,59.10
2018-02-13T17:14:12.243Z,59.00
2018-02-13T17:16:40.131Z,59.50
2018-02-13T17:19:07.784Z,59.00
2018-02-13T17:21:35.335Z,59.00
2018-02-13T17:24:02.821Z,58.90
2018-02-13T17:26:30.470Z,59.00
2018-02-13T17:28:58.327Z,59.00
2018-02-13T17:31:25.891Z,59.40
2018-02-13T17:33:53.464Z,59.50
2018-02-13T17:36:20.968Z,59.70
2018-02-13T17:38:48.588Z,60.20
2018-02-13T17:41:16.439Z,60.20
2018-02-13T17:43:44.094Z,60.30
2018-02-13T17:46:11.622Z,60.50
2018-02-13T17:48:39.231Z,61.00
2018-02-13T17:51:06.880Z,60.80
2018-02-13T17:53:34.735Z,61.10
2018-02-13T17:56:02.324Z,62.00
2018-02-13T17:58:29.823Z,61.50
2018-02-13T18:00:57.724Z,63.30
2018-02-13T18:03:25.222Z,63.90
2018-02-13T18:05:52.858Z,63.30
2018-02-13T18:08:20.708Z,63.00
2018-02-13T18:10:48.273Z,62.90
2018-02-13T18:13:15.746Z,63.50
2018-02-13T18:15:43.789Z,63.60
2018-02-13T18:18:11.372Z,63.90
2018-02-13T18:20:38.888Z,64.10
2018-02-13T18:23:06.802Z,64.00
2018-02-13T18:25:34.309Z,63.70
2018-02-13T18:28:01.920Z,64.10
2018-02-13T18:30:29.850Z,64.20
2018-02-13T18:32:58.114Z,64.50
2018-02-13T18:35:26.400Z,64.50
2018-02-13T18:37:54.277Z,64.30
2018-02-13T18:40:21.775Z,65.10
2018-02-13T18:42:49.269Z,64.60
2018-02-13T18:45:19.325Z,64.30
2018-02-13T18:47:46.824Z,64.70
2018-02-13T18:50:14.342Z,64.40
2018-02-13T18:55:10.480Z,64.60
2018-02-13T18:57:38.026Z,64.60
2018-02-13T19:00:05.921Z,65.00
2018-02-13T19:02:33.426Z,64.70
2018-02-13T19:05:00.936Z,64.60
2018-02-13T19:07:29.591Z,64.50
2018-02-13T19:09:57.092Z,64.70
2018-02-13T19:12:24.606Z,64.60
2018-02-13T19:24:37.535Z,64.70
2018-02-13T19:27:05.116Z,65.40
2018-02-13T19:29:32.652Z,65.60
2018-02-13T19:32:00.631Z,65.70
2018-02-13T19:34:28.219Z,65.40
2018-02-13T19:36:56.530Z,65.80
2018-02-13T19:39:24.531Z,65.80
2018-02-13T19:41:52.103Z,65.60
2018-02-13T19:44:20.469Z,65.80
2018-02-13T19:46:48.417Z,65.80
2018-02-13T19:49:16.386Z,66.60
2018-02-13T19:51:44.013Z,66.00
2018-02-13T19:54:11.991Z,66.20
2018-02-13T19:56:39.632Z,65.90
2018-02-13T19:59:07.307Z,66.20
2018-02-13T20:01:35.248Z,66.00
2018-02-13T20:04:03.703Z,66.10
2018-02-13T20:06:31.285Z,66.00
2018-02-13T20:09:00.987Z,66.50
2018-02-13T20:11:28.585Z,66.30
2018-02-13T20:13:56.255Z,66.00
2018-02-13T20:16:24.133Z,66.30
2018-02-13T20:18:52.581Z,66.00
2018-02-13T20:21:22.001Z,66.30
2018-02-13T20:23:51.097Z,66.20
2018-02-13T20:26:18.761Z,66.70
2018-02-13T20:28:47.026Z,66.90
2018-02-13T20:31:15.029Z,66.20
2018-02-13T20:33:42.663Z,67.00
2018-02-13T20:36:10.252Z,66.30
2018-02-13T20:38:38.257Z,66.10
2018-02-13T20:41:07.438Z,65.70
2018-02-13T20:43:35.872Z,65.70
2018-02-13T20:46:04.568Z,65.70
2018-02-13T20:48:33.348Z,65.60
2018-02-13T20:51:00.950Z,65.60
2018-02-13T20:53:29.042Z,65.90
2018-02-13T20:55:57.477Z,66.10
2018-02-13T20:58:25.044Z,66.10
2018-02-13T21:00:53.046Z,66.00
2018-02-13T21:03:21.921Z,66.10
2018-02-13T21:18:44.502Z,65.90
2018-02-13T21:21:12.387Z,66.30
2018-02-13T21:23:39.923Z,66.30
2018-02-13T21:26:07.472Z,66.50
2018-02-13T21:28:35.776Z,66.00
2018-02-13T21:31:04.261Z,66.40
2018-02-13T21:33:32.290Z,66.30
2018-02-13T21:36:00.608Z,66.40
2018-02-13T21:38:28.158Z,66.30
2018-02-13T21:40:55.674Z,66.40
2018-02-13T21:43:23.966Z,66.80
2018-02-13T21:45:52.573Z,66.90
2018-02-13T21:48:20.132Z,66.90
2018-02-13T21:50:47.648Z,67.10
2018-02-13T21:53:15.191Z,67.20
2018-02-13T21:55:42.727Z,66.80
2018-02-13T21:58:10.529Z,67.00
2018-02-13T22:00:38.048Z,67.70
2018-02-13T22:03:05.550Z,67.60
2018-02-13T22:05:33.824Z,67.90
2018-02-13T22:08:01.357Z,67.90
2018-02-13T22:10:29.212Z,68.20
2018-02-13T22:12:56.764Z,68.30
2018-02-13T22:15:25.032Z,68.40
2018-02-13T22:17:52.556Z,68.40
2018-02-13T22:20:20.069Z,68.50
2018-02-13T22:22:47.985Z,68.30
2018-02-13T22:25:15.509Z,68.30
2018-02-13T22:27:42.993Z,68.40
2018-02-13T22:30:11.259Z,68.10
2018-02-13T22:32:39.522Z,68.30
2018-02-13T22:35:07.568Z,68.30
2018-02-13T22:37:35.063Z,68.20
2018-02-13T22:40:03.334Z,68.20
2018-02-13T22:42:30.855Z,68.20
2018-02-13T22:44:58.351Z,68.10
2018-02-13T22:47:26.927Z,68.30
2018-02-13T22:49:54.449Z,68.30
2018-02-13T22:52:21.989Z,68.40
2018-02-13T22:54:49.512Z,68.50
2018-02-13T22:57:17.845Z,68.20
2018-02-13T22:59:45.956Z,68.20
2018-02-13T23:02:13.448Z,68.30
2018-02-13T23:04:40.955Z,69.50
2018-02-13T23:07:08.475Z,68.50
2018-02-13T23:09:35.996Z,68.50
2018-02-13T23:12:03.832Z,68.70
2018-02-13T23:14:31.345Z,68.60
2018-02-13T23:16:58.839Z,68.70
2018-02-13T23:19:26.332Z,68.60
2018-02-13T23:21:53.831Z,68.90
2018-02-13T23:24:21.800Z,69.00
2018-02-13T23:26:49.307Z,68.90
2018-02-13T23:29:16.809Z,68.90
2018-02-13T23:31:44.322Z,69.10
2018-02-13T23:34:12.599Z,69.40
2018-02-13T23:36:40.502Z,69.30
2018-02-13T23:39:08.772Z,69.60
2018-02-13T23:41:36.263Z,69.60
2018-02-13T23:44:03.823Z,69.70
2018-02-13T23:46:31.325Z,69.80
2018-02-13T23:49:00.144Z,69.70
2018-02-13T23:51:27.659Z,69.70
2018-02-13T23:53:55.143Z,69.60
2018-02-13T23:56:22.638Z,70.70
2018-02-13T23:58:50.132Z,69.80
