createdAt,value
2023-01-13T00:00:20.114Z,8.18
2023-01-13T00:01:20.092Z,8.20
2023-01-13T00:02:20.154Z,8.21
2023-01-13T00:03:20.080Z,8.20
2023-01-13T00:04:20.024Z,8.20
2023-01-13T00:05:20.037Z,8.22
2023-01-13T00:06:20.011Z,8.23
2023-01-13T00:07:20.010Z,8.21
2023-01-13T00:08:20.000Z,8.19
2023-01-13T00:09:19.973Z,8.18
2023-01-13T00:10:19.976Z,8.19
2023-01-13T00:11:19.957Z,8.19
2023-01-13T00:12:19.919Z,8.19
2023-01-13T00:13:19.932Z,8.19
2023-01-13T00:14:19.890Z,8.19
2023-01-13T00:15:19.912Z,8.19
2023-01-13T00:16:19.907Z,8.18
2023-01-13T00:17:19.864Z,8.17
2023-01-13T00:18:19.850Z,8.17
2023-01-13T00:19:19.844Z,8.18
2023-01-13T00:20:19.837Z,8.20
2023-01-13T00:21:19.801Z,8.21
2023-01-13T00:22:19.811Z,8.21
2023-01-13T00:23:19.798Z,8.21
2023-01-13T00:24:19.758Z,8.19
2023-01-13T00:25:19.747Z,8.19
2023-01-13T00:26:19.769Z,8.20
2023-01-13T00:27:19.769Z,8.20
2023-01-13T00:28:19.712Z,8.20
2023-01-13T00:29:19.706Z,8.20
2023-01-13T00:30:19.704Z,8.21
2023-01-13T00:31:19.786Z,8.22
2023-01-13T00:32:19.669Z,8.24
2023-01-13T00:33:19.661Z,8.26
2023-01-13T00:34:19.674Z,8.28
2023-01-13T00:35:19.636Z,8.30
2023-01-13T00:36:19.639Z,8.31
2023-01-13T00:37:19.622Z,8.32
2023-01-13T00:38:19.590Z,8.32
2023-01-13T00:39:19.600Z,8.33
2023-01-13T00:40:19.550Z,8.32
2023-01-13T00:41:19.570Z,8.32
2023-01-13T00:42:19.524Z,8.32
2023-01-13T00:43:19.513Z,8.33
2023-01-13T00:44:19.545Z,8.35
2023-01-13T00:45:19.499Z,8.38
2023-01-13T00:46:19.604Z,8.38
2023-01-13T00:47:19.462Z,8.37
2023-01-13T00:48:19.451Z,8.35
2023-01-13T00:49:19.478Z,8.35
2023-01-13T00:50:19.433Z,8.34
2023-01-13T00:51:19.427Z,8.33
2023-01-13T00:52:19.430Z,8.32
2023-01-13T00:53:19.386Z,8.31
2023-01-13T00:54:19.356Z,8.30
2023-01-13T00:55:19.354Z,8.30
2023-01-13T00:56:22.096Z,8.30
2023-01-13T00:57:19.346Z,8.30
2023-01-13T00:58:19.305Z,8.32
2023-01-13T00:59:19.300Z,8.33
2023-01-13T01:00:19.285Z,8.33
2023-01-13T01:01:19.404Z,8.33
2023-01-13T01:02:19.289Z,8.33
2023-01-13T01:03:19.238Z,8.32
2023-01-13T01:04:19.233Z,8.32
2023-01-13T01:05:19.207Z,8.32
2023-01-13T01:06:19.212Z,8.32
2023-01-13T01:07:19.210Z,8.33
2023-01-13T01:08:19.212Z,8.35
2023-01-13T01:09:19.172Z,8.36
2023-01-13T01:10:19.169Z,8.37
2023-01-13T01:11:19.149Z,8.38
2023-01-13T01:12:19.120Z,8.39
2023-01-13T01:13:19.108Z,8.42
2023-01-13T01:14:19.116Z,8.44
2023-01-13T01:15:19.082Z,8.45
2023-01-13T01:16:19.120Z,8.47
2023-01-13T01:17:19.084Z,8.48
2023-01-13T01:18:19.068Z,8.48
2023-01-13T01:19:19.045Z,8.47
2023-01-13T01:20:19.042Z,8.46
2023-01-13T01:21:19.006Z,8.46
2023-01-13T01:22:19.005Z,8.48
2023-01-13T01:23:18.988Z,8.51
2023-01-13T01:24:18.990Z,8.53
2023-01-13T01:25:19.010Z,8.52
2023-01-13T01:26:18.944Z,8.52
2023-01-13T01:27:18.967Z,8.54
2023-01-13T01:28:18.924Z,8.56
2023-01-13T01:29:18.928Z,8.57
2023-01-13T01:30:18.897Z,8.56
2023-01-13T01:31:18.949Z,8.57
2023-01-13T01:32:18.886Z,8.58
2023-01-13T01:33:18.861Z,8.58
2023-01-13T01:34:18.864Z,8.58
2023-01-13T01:35:18.820Z,8.57
2023-01-13T01:36:18.843Z,8.57
2023-01-13T01:37:18.789Z,8.55
2023-01-13T01:38:18.815Z,8.54
2023-01-13T01:39:18.799Z,8.54
2023-01-13T01:40:18.787Z,8.53
2023-01-13T01:41:18.767Z,8.52
2023-01-13T01:42:18.747Z,8.51
2023-01-13T01:43:18.753Z,8.50
2023-01-13T01:44:18.694Z,8.51
2023-01-13T01:45:18.690Z,8.53
2023-01-13T01:46:18.708Z,8.53
2023-01-13T01:47:18.688Z,8.53
2023-01-13T01:48:18.658Z,8.52
2023-01-13T01:49:18.683Z,8.53
2023-01-13T01:50:18.648Z,8.53
2023-01-13T01:51:18.634Z,8.54
2023-01-13T01:52:18.635Z,8.55
2023-01-13T01:53:18.611Z,8.56
2023-01-13T01:54:18.589Z,8.57
2023-01-13T01:55:18.604Z,8.58
2023-01-13T01:56:18.538Z,8.59
2023-01-13T01:57:18.536Z,8.62
2023-01-13T01:58:18.512Z,8.65
2023-01-13T01:59:18.526Z,8.69
2023-01-13T02:00:18.492Z,8.73
2023-01-13T02:01:18.648Z,8.75
2023-01-13T02:02:18.476Z,8.75
2023-01-13T02:03:18.491Z,8.74
2023-01-13T02:04:18.464Z,8.73
2023-01-13T02:05:18.436Z,8.72
2023-01-13T02:06:18.443Z,8.70
2023-01-13T02:07:18.459Z,8.70
2023-01-13T02:08:18.413Z,8.70
2023-01-13T02:09:18.412Z,8.72
2023-01-13T02:10:18.361Z,8.74
2023-01-13T02:11:18.350Z,8.76
2023-01-13T02:12:18.351Z,8.78
2023-01-13T02:13:18.335Z,8.78
2023-01-13T02:14:18.322Z,8.77
2023-01-13T02:15:18.315Z,8.77
2023-01-13T02:16:18.322Z,8.77
2023-01-13T02:17:18.258Z,8.77
2023-01-13T02:18:18.321Z,8.78
2023-01-13T02:19:18.302Z,8.79
2023-01-13T02:20:18.275Z,8.79
2023-01-13T02:21:18.222Z,8.78
2023-01-13T02:22:18.194Z,8.78
2023-01-13T02:23:18.226Z,8.79
2023-01-13T02:24:18.179Z,8.79
2023-01-13T02:25:18.209Z,8.77
2023-01-13T02:26:18.184Z,8.77
2023-01-13T02:27:18.149Z,8.77
2023-01-13T02:28:18.117Z,8.79
2023-01-13T02:29:18.150Z,8.82
2023-01-13T02:30:18.134Z,8.82
2023-01-13T02:31:18.138Z,8.81
2023-01-13T02:32:18.056Z,8.78
2023-01-13T02:33:18.086Z,8.75
2023-01-13T02:34:18.070Z,8.73
2023-01-13T02:35:18.067Z,8.71
2023-01-13T02:36:18.075Z,8.69
2023-01-13T02:37:18.020Z,8.67
2023-01-13T02:38:17.984Z,8.66
2023-01-13T02:39:17.985Z,8.64
2023-01-13T02:40:17.970Z,8.63
2023-01-13T02:41:17.993Z,8.64
2023-01-13T02:42:17.989Z,8.62
2023-01-13T02:43:17.934Z,8.60
2023-01-13T02:44:17.893Z,8.58
2023-01-13T02:45:17.908Z,8.57
2023-01-13T02:46:17.894Z,8.56
2023-01-13T02:47:17.863Z,8.56
2023-01-13T02:48:17.857Z,8.56
2023-01-13T02:49:17.853Z,8.57
2023-01-13T02:50:17.834Z,8.57
2023-01-13T02:51:17.810Z,8.57
2023-01-13T02:52:17.839Z,8.59
2023-01-13T02:53:17.800Z,8.61
2023-01-13T02:54:17.836Z,8.64
2023-01-13T02:55:17.775Z,8.66
2023-01-13T02:56:17.779Z,8.68
2023-01-13T02:57:17.739Z,8.70
2023-01-13T02:58:17.761Z,8.70
2023-01-13T02:59:17.713Z,8.69
2023-01-13T03:00:17.714Z,8.67
2023-01-13T03:01:17.880Z,8.66
2023-01-13T03:02:17.897Z,8.66
2023-01-13T03:03:17.650Z,8.67
2023-01-13T03:04:17.682Z,8.68
2023-01-13T03:05:17.616Z,8.71
2023-01-13T03:06:17.596Z,8.74
2023-01-13T03:07:17.579Z,8.75
2023-01-13T03:08:17.629Z,8.75
2023-01-13T03:09:17.555Z,8.73
2023-01-13T03:10:17.549Z,8.71
2023-01-13T03:11:17.597Z,8.69
2023-01-13T03:12:17.554Z,8.68
2023-01-13T03:13:17.520Z,8.68
2023-01-13T03:14:17.528Z,8.69
2023-01-13T03:15:17.483Z,8.69
2023-01-13T03:16:17.503Z,8.66
2023-01-13T03:17:17.444Z,8.64
2023-01-13T03:18:17.452Z,8.62
2023-01-13T03:19:17.419Z,8.60
2023-01-13T03:20:17.421Z,8.59
2023-01-13T03:21:17.414Z,8.57
2023-01-13T03:22:17.403Z,8.57
2023-01-13T03:23:17.370Z,8.57
2023-01-13T03:24:17.363Z,8.59
2023-01-13T03:25:17.368Z,8.63
2023-01-13T03:26:17.383Z,8.66
2023-01-13T03:27:17.330Z,8.67
2023-01-13T03:28:17.349Z,8.67
2023-01-13T03:29:17.309Z,8.67
2023-01-13T03:30:17.302Z,8.66
2023-01-13T03:31:17.262Z,8.67
2023-01-13T03:32:17.253Z,8.68
2023-01-13T03:33:17.249Z,8.69
2023-01-13T03:34:17.240Z,8.70
2023-01-13T03:35:17.227Z,8.70
2023-01-13T03:36:17.234Z,8.69
2023-01-13T03:37:17.188Z,8.68
2023-01-13T03:38:17.215Z,8.68
2023-01-13T03:39:17.155Z,8.68
2023-01-13T03:40:17.172Z,8.67
2023-01-13T03:41:17.168Z,8.66
2023-01-13T03:42:17.137Z,8.66
2023-01-13T03:43:17.137Z,8.66
2023-01-13T03:44:17.112Z,8.65
2023-01-13T03:45:17.109Z,8.64
2023-01-13T03:46:17.163Z,8.63
2023-01-13T03:47:17.063Z,8.62
2023-01-13T03:48:17.051Z,8.60
2023-01-13T03:49:17.024Z,8.59
2023-01-13T03:50:17.039Z,8.60
2023-01-13T03:51:17.021Z,8.62
2023-01-13T03:52:17.010Z,8.63
2023-01-13T03:53:16.973Z,8.64
2023-01-13T03:54:16.962Z,8.62
2023-01-13T03:55:16.957Z,8.61
2023-01-13T03:56:16.938Z,8.60
2023-01-13T03:57:16.938Z,8.60
2023-01-13T03:58:16.988Z,8.61
2023-01-13T03:59:16.904Z,8.60
2023-01-13T04:00:16.904Z,8.58
2023-01-13T04:01:16.971Z,8.56
2023-01-13T04:02:16.930Z,8.54
2023-01-13T04:03:16.847Z,8.53
2023-01-13T04:04:16.833Z,8.52
2023-01-13T04:05:16.808Z,8.51
2023-01-13T04:06:16.845Z,8.51
2023-01-13T04:07:16.797Z,8.53
2023-01-13T04:08:16.857Z,8.55
2023-01-13T04:09:16.767Z,8.56
2023-01-13T04:10:16.760Z,8.55
2023-01-13T04:11:16.739Z,8.53
2023-01-13T04:12:16.723Z,8.52
2023-01-13T04:13:16.735Z,8.52
2023-01-13T04:14:16.723Z,8.53
2023-01-13T04:15:16.711Z,8.53
2023-01-13T04:16:16.697Z,8.51
2023-01-13T04:17:16.664Z,8.50
2023-01-13T04:18:16.672Z,8.50
2023-01-13T04:19:16.642Z,8.52
2023-01-13T04:20:16.619Z,8.54
2023-01-13T04:21:16.649Z,8.56
2023-01-13T04:22:16.609Z,8.56
2023-01-13T04:23:16.605Z,8.55
2023-01-13T04:24:16.580Z,8.53
2023-01-13T04:25:16.547Z,8.50
2023-01-13T04:26:16.548Z,8.48
2023-01-13T04:27:16.540Z,8.47
2023-01-13T04:28:16.511Z,8.45
2023-01-13T04:29:16.502Z,8.45
2023-01-13T04:30:16.501Z,8.46
2023-01-13T04:31:16.508Z,8.48
2023-01-13T04:32:16.499Z,8.49
2023-01-13T04:33:16.466Z,8.49
2023-01-13T04:34:16.431Z,8.50
2023-01-13T04:35:16.428Z,8.51
2023-01-13T04:36:16.431Z,8.53
2023-01-13T04:37:16.411Z,8.53
2023-01-13T04:38:16.401Z,8.52
2023-01-13T04:39:16.363Z,8.49
2023-01-13T04:40:16.380Z,8.45
2023-01-13T04:41:16.350Z,8.40
2023-01-13T04:42:16.326Z,8.36
2023-01-13T04:43:16.340Z,8.34
2023-01-13T04:44:16.293Z,8.32
2023-01-13T04:45:16.315Z,8.28
2023-01-13T04:46:16.283Z,8.26
2023-01-13T04:47:16.276Z,8.24
2023-01-13T04:48:16.254Z,8.22
2023-01-13T04:49:16.235Z,8.22
2023-01-13T04:50:16.227Z,8.24
2023-01-13T04:51:16.209Z,8.26
2023-01-13T04:52:16.191Z,8.27
2023-01-13T04:53:16.201Z,8.29
2023-01-13T04:54:16.217Z,8.31
2023-01-13T04:55:16.177Z,8.34
2023-01-13T04:56:16.164Z,8.39
2023-01-13T04:57:16.160Z,8.42
2023-01-13T04:58:16.108Z,8.45
2023-01-13T04:59:16.127Z,8.49
2023-01-13T05:00:16.092Z,8.51
2023-01-13T05:01:16.228Z,8.52
2023-01-13T05:02:16.127Z,8.55
2023-01-13T05:03:16.073Z,8.58
2023-01-13T05:04:16.039Z,8.60
2023-01-13T05:05:16.059Z,8.63
2023-01-13T05:06:16.014Z,8.66
2023-01-13T05:07:16.033Z,8.69
2023-01-13T05:08:16.000Z,8.70
2023-01-13T05:09:15.982Z,8.70
2023-01-13T05:10:15.963Z,8.70
2023-01-13T05:11:15.952Z,8.70
2023-01-13T05:12:15.970Z,8.70
2023-01-13T05:13:15.919Z,8.69
2023-01-13T05:14:15.928Z,8.69
2023-01-13T05:15:15.894Z,8.70
2023-01-13T05:16:15.913Z,8.72
2023-01-13T05:17:15.884Z,8.72
2023-01-13T05:18:15.857Z,8.73
2023-01-13T05:19:15.865Z,8.72
2023-01-13T05:20:15.833Z,8.71
2023-01-13T05:21:15.823Z,8.71
2023-01-13T05:22:15.822Z,8.70
2023-01-13T05:23:15.803Z,8.70
2023-01-13T05:24:15.780Z,8.69
2023-01-13T05:25:15.763Z,8.69
2023-01-13T05:26:15.743Z,8.68
2023-01-13T05:27:15.744Z,8.66
2023-01-13T05:28:15.722Z,8.64
2023-01-13T05:29:15.715Z,8.62
2023-01-13T05:30:15.687Z,8.61
2023-01-13T05:31:15.725Z,8.62
2023-01-13T05:32:15.677Z,8.62
2023-01-13T05:33:15.647Z,8.63
2023-01-13T05:34:15.649Z,8.64
2023-01-13T05:35:15.646Z,8.64
2023-01-13T05:36:15.613Z,8.65
2023-01-13T05:37:15.593Z,8.66
2023-01-13T05:38:15.585Z,8.66
2023-01-13T05:39:15.572Z,8.65
2023-01-13T05:40:15.568Z,8.64
2023-01-13T05:41:15.542Z,8.63
2023-01-13T05:42:15.528Z,8.62
2023-01-13T05:43:15.525Z,8.63
2023-01-13T05:44:15.518Z,8.64
2023-01-13T05:45:15.514Z,8.64
2023-01-13T05:46:15.535Z,8.63
2023-01-13T05:47:15.461Z,8.63
2023-01-13T05:48:15.488Z,8.62
2023-01-13T05:49:15.458Z,8.61
2023-01-13T05:50:15.435Z,8.61
2023-01-13T05:51:15.413Z,8.62
2023-01-13T05:52:15.413Z,8.63
2023-01-13T05:53:15.413Z,8.64
2023-01-13T05:54:15.403Z,8.68
2023-01-13T05:55:15.382Z,8.70
2023-01-13T05:56:15.336Z,8.70
2023-01-13T05:57:15.332Z,8.69
2023-01-13T05:58:15.333Z,8.68
2023-01-13T05:59:15.323Z,8.66
2023-01-13T06:00:15.282Z,8.66
2023-01-13T06:01:15.349Z,8.65
2023-01-13T06:02:15.264Z,8.64
2023-01-13T06:03:15.326Z,8.62
2023-01-13T06:04:15.276Z,8.60
2023-01-13T06:05:15.250Z,8.59
2023-01-13T06:06:15.224Z,8.58
2023-01-13T06:07:15.206Z,8.57
2023-01-13T06:08:15.184Z,8.55
2023-01-13T06:09:15.171Z,8.54
2023-01-13T06:10:15.189Z,8.55
2023-01-13T06:11:15.160Z,8.55
2023-01-13T06:12:15.140Z,8.56
2023-01-13T06:13:15.144Z,8.58
2023-01-13T06:14:15.104Z,8.58
2023-01-13T06:15:15.115Z,8.57
2023-01-13T06:16:15.103Z,8.56
2023-01-13T06:17:15.091Z,8.55
2023-01-13T06:18:15.051Z,8.55
2023-01-13T06:19:15.078Z,8.54
2023-01-13T06:20:15.027Z,8.52
2023-01-13T06:21:15.015Z,8.52
2023-01-13T06:22:14.991Z,8.52
2023-01-13T06:23:14.994Z,8.51
2023-01-13T06:24:14.980Z,8.51
2023-01-13T06:25:14.957Z,8.53
2023-01-13T06:26:14.941Z,8.55
2023-01-13T06:27:14.956Z,8.55
2023-01-13T06:28:14.941Z,8.56
2023-01-13T06:29:14.945Z,8.56
2023-01-13T06:30:14.901Z,8.58
2023-01-13T06:31:14.911Z,8.61
2023-01-13T06:32:14.889Z,8.65
2023-01-13T06:33:14.871Z,8.71
2023-01-13T06:34:14.854Z,8.75
2023-01-13T06:35:14.849Z,8.78
2023-01-13T06:36:14.837Z,8.82
2023-01-13T06:37:14.821Z,8.86
2023-01-13T06:38:14.829Z,8.87
2023-01-13T06:39:14.930Z,8.89
2023-01-13T06:40:14.754Z,8.91
2023-01-13T06:41:14.799Z,8.93
2023-01-13T06:42:14.741Z,8.96
2023-01-13T06:43:16.363Z,8.96
2023-01-13T06:44:14.710Z,8.95
2023-01-13T06:45:14.730Z,8.94
2023-01-13T06:46:14.750Z,8.92
2023-01-13T06:47:14.682Z,8.91
2023-01-13T06:48:14.674Z,8.88
2023-01-13T06:49:14.655Z,8.84
2023-01-13T06:50:14.696Z,8.81
2023-01-13T06:51:14.630Z,8.78
2023-01-13T06:52:14.601Z,8.75
2023-01-13T06:53:14.617Z,8.72
2023-01-13T06:54:14.582Z,8.70
2023-01-13T06:55:14.570Z,8.69
2023-01-13T06:56:14.554Z,8.66
2023-01-13T06:57:14.565Z,8.64
2023-01-13T06:58:14.518Z,8.65
2023-01-13T06:59:14.546Z,8.66
2023-01-13T07:00:14.508Z,8.65
2023-01-13T07:01:14.687Z,8.64
2023-01-13T07:02:14.605Z,8.63
2023-01-13T07:03:14.473Z,8.62
2023-01-13T07:04:14.436Z,8.62
2023-01-13T07:05:14.454Z,8.64
2023-01-13T07:06:14.438Z,8.66
2023-01-13T07:07:14.423Z,8.67
2023-01-13T07:08:14.383Z,8.69
2023-01-13T07:09:14.403Z,8.71
2023-01-13T07:10:14.375Z,8.74
2023-01-13T07:11:14.351Z,8.77
2023-01-13T07:12:14.354Z,8.79
2023-01-13T07:13:14.439Z,8.79
2023-01-13T07:14:14.332Z,8.77
2023-01-13T07:15:14.311Z,8.75
2023-01-13T07:16:14.315Z,8.75
2023-01-13T07:17:14.320Z,8.75
2023-01-13T07:18:14.289Z,8.77
2023-01-13T07:19:14.305Z,8.82
2023-01-13T07:20:14.227Z,8.85
2023-01-13T07:21:14.242Z,8.85
2023-01-13T07:22:14.218Z,8.83
2023-01-13T07:23:14.255Z,8.83
2023-01-13T07:24:14.182Z,8.82
2023-01-13T07:25:14.205Z,8.81
2023-01-13T07:26:14.185Z,8.80
2023-01-13T07:27:14.183Z,8.79
2023-01-13T07:28:14.178Z,8.78
2023-01-13T07:29:14.161Z,8.78
2023-01-13T07:30:14.139Z,8.80
2023-01-13T07:31:14.222Z,8.81
2023-01-13T07:32:14.116Z,8.80
2023-01-13T07:33:14.086Z,8.81
2023-01-13T07:34:14.067Z,8.81
2023-01-13T07:35:14.065Z,8.81
2023-01-13T07:36:14.040Z,8.83
2023-01-13T07:37:14.058Z,8.84
2023-01-13T07:38:14.052Z,8.83
2023-01-13T07:39:14.014Z,8.81
2023-01-13T07:40:14.016Z,8.78
2023-01-13T07:41:13.954Z,8.75
2023-01-13T07:42:13.942Z,8.72
2023-01-13T07:43:13.967Z,8.70
2023-01-13T07:44:13.967Z,8.67
2023-01-13T07:45:13.912Z,8.64
2023-01-13T07:46:13.912Z,8.62
2023-01-13T07:47:13.888Z,8.58
2023-01-13T07:48:13.855Z,8.55
2023-01-13T07:49:13.860Z,8.51
2023-01-13T07:50:13.837Z,8.47
2023-01-13T07:51:13.834Z,8.45
2023-01-13T07:52:13.859Z,8.43
2023-01-13T07:53:13.800Z,8.40
2023-01-13T07:54:13.788Z,8.37
2023-01-13T07:55:13.768Z,8.34
2023-01-13T07:56:13.764Z,8.31
2023-01-13T07:57:13.745Z,8.29
2023-01-13T07:58:13.739Z,8.28
2023-01-13T07:59:13.730Z,8.28
2023-01-13T08:00:13.712Z,8.26
2023-01-13T08:01:13.866Z,8.25
2023-01-13T08:02:13.816Z,8.25
2023-01-13T08:03:13.673Z,8.25
2023-01-13T08:04:13.656Z,8.25
2023-01-13T08:05:13.658Z,8.26
2023-01-13T08:06:13.617Z,8.29
2023-01-13T08:07:13.627Z,8.29
2023-01-13T08:08:13.604Z,8.27
2023-01-13T08:09:13.588Z,8.25
2023-01-13T08:10:13.576Z,8.22
2023-01-13T08:11:13.582Z,8.19
2023-01-13T08:12:13.559Z,8.17
2023-01-13T08:13:13.546Z,8.16
2023-01-13T08:14:13.510Z,8.17
2023-01-13T08:15:13.542Z,8.18
2023-01-13T08:16:13.578Z,8.20
2023-01-13T08:17:13.514Z,8.21
2023-01-13T08:18:13.503Z,8.22
2023-01-13T08:19:13.454Z,8.22
2023-01-13T08:20:13.467Z,8.23
2023-01-13T08:21:13.446Z,8.23
2023-01-13T08:22:13.434Z,8.23
2023-01-13T08:23:14.356Z,8.23
2023-01-13T08:24:13.392Z,8.22
2023-01-13T08:25:13.395Z,8.22
2023-01-13T08:26:13.380Z,8.22
2023-01-13T08:27:13.424Z,8.22
2023-01-13T08:28:13.536Z,8.22
2023-01-13T08:29:15.054Z,8.21
2023-01-13T08:30:13.314Z,8.21
2023-01-13T08:31:13.403Z,8.20
2023-01-13T08:32:13.295Z,8.20
2023-01-13T08:33:13.325Z,8.19
2023-01-13T08:34:13.264Z,8.20
2023-01-13T08:35:13.256Z,8.22
2023-01-13T08:36:13.257Z,8.26
2023-01-13T08:37:13.290Z,8.29
2023-01-13T08:38:13.245Z,8.32
2023-01-13T08:39:13.185Z,8.34
2023-01-13T08:40:13.172Z,8.36
2023-01-13T08:41:13.158Z,8.39
2023-01-13T08:42:13.167Z,8.40
2023-01-13T08:43:13.189Z,8.41
2023-01-13T08:44:13.145Z,8.42
2023-01-13T08:45:13.110Z,8.44
2023-01-13T08:46:13.154Z,8.45
2023-01-13T08:47:13.901Z,8.46
2023-01-13T08:48:13.090Z,8.47
2023-01-13T08:49:13.054Z,8.48
2023-01-13T08:50:13.106Z,8.51
2023-01-13T08:51:13.060Z,8.53
2023-01-13T08:52:13.043Z,8.54
2023-01-13T08:53:13.025Z,8.56
2023-01-13T08:54:13.016Z,8.58
2023-01-13T08:55:12.985Z,8.60
2023-01-13T08:56:13.018Z,8.61
2023-01-13T08:57:12.995Z,8.61
2023-01-13T08:58:16.423Z,8.61
2023-01-13T08:59:12.938Z,8.59
2023-01-13T09:00:12.928Z,8.58
2023-01-13T09:01:12.998Z,8.58
2023-01-13T09:02:13.035Z,8.59
2023-01-13T09:03:12.903Z,8.59
2023-01-13T09:04:12.912Z,8.59
2023-01-13T09:05:12.895Z,8.58
2023-01-13T09:06:12.832Z,8.56
2023-01-13T09:07:12.844Z,8.55
2023-01-13T09:08:12.846Z,8.54
2023-01-13T09:09:12.792Z,8.53
2023-01-13T09:10:12.786Z,8.53
2023-01-13T09:11:12.810Z,8.51
2023-01-13T09:12:12.774Z,8.49
2023-01-13T09:13:12.921Z,8.47
2023-01-13T09:14:12.731Z,8.46
2023-01-13T09:15:12.735Z,8.44
2023-01-13T09:16:12.769Z,8.41
2023-01-13T09:17:12.697Z,8.38
2023-01-13T09:18:12.820Z,8.35
2023-01-13T09:19:12.692Z,8.32
2023-01-13T09:20:12.647Z,8.29
2023-01-13T09:21:12.642Z,8.26
2023-01-13T09:22:12.669Z,8.24
2023-01-13T09:23:12.647Z,8.23
2023-01-13T09:24:12.611Z,8.21
2023-01-13T09:25:12.610Z,8.20
2023-01-13T09:26:12.602Z,8.19
2023-01-13T09:27:12.579Z,8.18
2023-01-13T09:28:12.595Z,8.18
2023-01-13T09:29:12.544Z,8.17
2023-01-13T09:30:12.512Z,8.17
2023-01-13T09:31:12.551Z,8.17
2023-01-13T09:32:12.550Z,8.17
2023-01-13T09:33:12.464Z,8.18
2023-01-13T09:34:12.452Z,8.19
2023-01-13T09:35:12.438Z,8.20
2023-01-13T09:36:12.432Z,8.19
2023-01-13T09:37:12.417Z,8.18
2023-01-13T09:38:12.442Z,8.17
2023-01-13T09:39:12.442Z,8.17
2023-01-13T09:40:12.396Z,8.17
2023-01-13T09:41:12.359Z,8.18
2023-01-13T09:42:12.352Z,8.18
2023-01-13T09:43:12.332Z,8.18
2023-01-13T09:44:12.335Z,8.18
2023-01-13T09:45:12.311Z,8.17
2023-01-13T09:46:12.361Z,8.17
2023-01-13T09:47:14.118Z,8.17
2023-01-13T09:48:12.289Z,8.17
2023-01-13T09:49:12.286Z,8.17
2023-01-13T09:50:12.306Z,8.16
2023-01-13T09:51:12.356Z,8.14
2023-01-13T09:52:12.230Z,8.12
2023-01-13T09:53:12.201Z,8.09
2023-01-13T09:54:12.191Z,8.08
2023-01-13T09:55:12.191Z,8.06
2023-01-13T09:56:12.177Z,8.03
2023-01-13T09:57:12.168Z,8.00
2023-01-13T09:58:12.172Z,7.97
2023-01-13T09:59:12.150Z,7.96
2023-01-13T10:00:12.117Z,7.97
2023-01-13T10:01:12.173Z,7.97
2023-01-13T10:02:12.114Z,7.95
2023-01-13T10:03:12.091Z,7.93
2023-01-13T10:04:12.084Z,7.91
2023-01-13T10:05:12.066Z,7.89
2023-01-13T10:06:12.041Z,7.86
2023-01-13T10:07:12.043Z,7.84
2023-01-13T10:08:12.026Z,7.83
2023-01-13T10:09:12.022Z,7.82
2023-01-13T10:10:11.988Z,7.81
2023-01-13T10:11:11.983Z,7.80
2023-01-13T10:12:12.005Z,7.79
2023-01-13T10:13:11.956Z,7.78
2023-01-13T10:14:11.965Z,7.78
2023-01-13T10:15:11.944Z,7.78
2023-01-13T10:16:12.009Z,7.78
2023-01-13T10:17:11.920Z,7.78
2023-01-13T10:18:11.908Z,7.78
2023-01-13T10:19:11.915Z,7.78
2023-01-13T10:20:11.858Z,7.80
2023-01-13T10:21:11.894Z,7.82
2023-01-13T10:22:11.885Z,7.84
2023-01-13T10:23:11.822Z,7.85
2023-01-13T10:24:11.809Z,7.85
2023-01-13T10:25:11.813Z,7.87
2023-01-13T10:26:11.843Z,7.88
2023-01-13T10:27:11.786Z,7.89
2023-01-13T10:28:11.769Z,7.91
2023-01-13T10:29:11.734Z,7.93
2023-01-13T10:30:11.721Z,7.95
2023-01-13T10:31:11.739Z,7.95
2023-01-13T10:32:11.704Z,7.94
2023-01-13T10:33:11.711Z,7.93
2023-01-13T10:34:11.717Z,7.92
2023-01-13T10:35:11.692Z,7.92
2023-01-13T10:36:11.672Z,7.93
2023-01-13T10:37:11.634Z,7.93
2023-01-13T10:38:11.603Z,7.94
2023-01-13T10:39:11.591Z,7.93
2023-01-13T10:40:11.604Z,7.93
2023-01-13T10:41:11.589Z,7.93
2023-01-13T10:42:11.580Z,7.96
2023-01-13T10:43:11.588Z,7.98
2023-01-13T10:44:11.559Z,8.01
2023-01-13T10:45:11.547Z,8.01
2023-01-13T10:46:11.556Z,8.03
2023-01-13T10:47:11.516Z,8.05
2023-01-13T10:48:11.513Z,8.06
2023-01-13T10:49:11.480Z,8.08
2023-01-13T10:50:11.466Z,8.10
2023-01-13T10:51:11.468Z,8.13
2023-01-13T10:52:11.478Z,8.14
2023-01-13T10:53:11.433Z,8.16
2023-01-13T10:54:11.431Z,8.18
2023-01-13T10:55:11.396Z,8.18
2023-01-13T10:56:11.367Z,8.16
2023-01-13T10:57:11.383Z,8.15
2023-01-13T10:58:11.358Z,8.14
2023-01-13T10:59:11.325Z,8.14
2023-01-13T11:00:11.329Z,8.15
2023-01-13T11:01:11.350Z,8.18
2023-01-13T11:02:24.793Z,8.22
2023-01-13T11:03:11.280Z,8.27
2023-01-13T11:04:11.286Z,8.32
2023-01-13T11:05:11.320Z,8.41
2023-01-13T11:06:11.252Z,8.49
2023-01-13T11:07:11.232Z,8.52
2023-01-13T11:08:11.226Z,8.54
2023-01-13T11:09:11.538Z,8.63
2023-01-13T11:10:11.199Z,8.77
2023-01-13T11:11:11.164Z,8.84
2023-01-13T11:12:11.166Z,8.84
2023-01-13T11:13:11.247Z,8.87
2023-01-13T11:14:11.166Z,8.89
2023-01-13T11:15:11.112Z,8.89
2023-01-13T11:16:11.140Z,8.87
2023-01-13T11:17:11.547Z,8.89
2023-01-13T11:18:11.075Z,8.96
2023-01-13T11:19:11.085Z,9.01
2023-01-13T11:20:11.078Z,9.05
2023-01-13T11:21:11.083Z,9.10
2023-01-13T11:22:11.064Z,9.11
2023-01-13T11:23:11.020Z,9.14
2023-01-13T11:24:11.013Z,9.22
2023-01-13T11:25:10.986Z,9.22
2023-01-13T11:26:10.971Z,9.21
2023-01-13T11:27:10.966Z,9.28
2023-01-13T11:28:10.956Z,9.40
2023-01-13T11:29:10.941Z,9.41
2023-01-13T11:30:10.951Z,9.32
2023-01-13T11:31:10.933Z,9.25
2023-01-13T11:32:10.895Z,9.26
2023-01-13T11:33:10.878Z,9.32
2023-01-13T11:34:10.862Z,9.37
2023-01-13T11:35:10.874Z,9.42
2023-01-13T11:36:10.876Z,9.44
2023-01-13T11:37:10.837Z,9.41
2023-01-13T11:38:10.810Z,9.42
2023-01-13T11:39:10.792Z,9.48
2023-01-13T11:40:10.815Z,9.52
2023-01-13T11:41:10.796Z,9.54
2023-01-13T11:42:10.794Z,9.55
2023-01-13T11:43:10.768Z,9.62
2023-01-13T11:44:10.733Z,9.81
2023-01-13T11:45:10.763Z,10.02
2023-01-13T11:46:10.724Z,10.11
2023-01-13T11:47:10.707Z,10.20
2023-01-13T11:48:10.726Z,10.22
2023-01-13T11:49:10.682Z,10.12
2023-01-13T11:50:10.723Z,10.09
2023-01-13T11:51:10.636Z,10.23
2023-01-13T11:52:10.646Z,10.34
2023-01-13T11:53:10.638Z,10.40
2023-01-13T11:54:10.638Z,10.56
2023-01-13T11:55:10.640Z,10.78
2023-01-13T11:56:10.587Z,11.01
2023-01-13T11:57:10.573Z,11.09
2023-01-13T11:58:10.577Z,10.98
2023-01-13T11:59:10.536Z,10.85
2023-01-13T12:00:10.589Z,10.71
2023-01-13T12:01:10.585Z,10.55
2023-01-13T12:02:10.536Z,10.35
2023-01-13T12:03:10.666Z,10.29
2023-01-13T12:04:10.476Z,10.26
2023-01-13T12:05:10.452Z,10.19
2023-01-13T12:06:10.456Z,10.18
2023-01-13T12:07:10.427Z,10.25
2023-01-13T12:08:10.435Z,10.27
2023-01-13T12:09:10.413Z,10.27
2023-01-13T12:10:13.425Z,10.35
2023-01-13T12:11:10.413Z,10.48
2023-01-13T12:12:10.417Z,10.68
2023-01-13T12:13:10.370Z,10.79
2023-01-13T12:14:10.344Z,10.60
2023-01-13T12:15:10.363Z,10.24
2023-01-13T12:16:10.363Z,9.95
2023-01-13T12:17:10.326Z,9.90
2023-01-13T12:18:10.304Z,10.04
2023-01-13T12:19:10.283Z,10.24
2023-01-13T12:20:10.275Z,10.42
2023-01-13T12:21:10.249Z,10.63
2023-01-13T12:22:10.247Z,10.86
2023-01-13T12:23:10.231Z,11.08
2023-01-13T12:24:10.243Z,11.14
2023-01-13T12:25:10.203Z,11.12
2023-01-13T12:26:10.288Z,11.09
2023-01-13T12:27:10.162Z,10.97
2023-01-13T12:28:10.188Z,10.83
2023-01-13T12:29:10.147Z,10.82
2023-01-13T12:30:10.129Z,10.87
2023-01-13T12:31:10.124Z,10.92
2023-01-13T12:32:10.113Z,10.88
2023-01-13T12:33:10.111Z,10.70
2023-01-13T12:34:10.109Z,10.44
2023-01-13T12:35:10.061Z,10.14
2023-01-13T12:36:10.060Z,9.88
2023-01-13T12:37:10.047Z,9.69
2023-01-13T12:38:10.068Z,9.55
2023-01-13T12:39:10.058Z,9.43
2023-01-13T12:40:10.042Z,9.35
2023-01-13T12:41:09.991Z,9.30
2023-01-13T12:42:09.987Z,9.27
2023-01-13T12:43:09.979Z,9.23
2023-01-13T12:44:09.944Z,9.19
2023-01-13T12:45:09.954Z,9.17
2023-01-13T12:46:09.946Z,9.15
2023-01-13T12:47:09.916Z,9.14
2023-01-13T12:48:09.899Z,9.15
2023-01-13T12:49:09.899Z,9.15
2023-01-13T12:50:09.888Z,9.16
2023-01-13T12:51:09.893Z,9.18
2023-01-13T12:52:09.854Z,9.20
2023-01-13T12:53:09.838Z,9.20
2023-01-13T12:54:09.827Z,9.21
2023-01-13T12:55:09.806Z,9.23
2023-01-13T12:56:09.810Z,9.26
2023-01-13T12:57:09.819Z,9.28
2023-01-13T12:58:09.772Z,9.32
2023-01-13T12:59:09.777Z,9.34
2023-01-13T13:00:09.766Z,9.35
2023-01-13T13:01:09.840Z,9.33
2023-01-13T13:02:09.920Z,9.30
2023-01-13T13:03:09.718Z,9.29
2023-01-13T13:04:09.747Z,9.28
2023-01-13T13:05:09.701Z,9.26
2023-01-13T13:06:09.678Z,9.26
2023-01-13T13:07:09.709Z,9.25
2023-01-13T13:08:09.653Z,9.25
2023-01-13T13:09:09.671Z,9.24
2023-01-13T13:10:09.658Z,9.21
2023-01-13T13:11:09.603Z,9.17
2023-01-13T13:12:09.560Z,9.13
2023-01-13T13:13:09.592Z,9.09
2023-01-13T13:14:09.544Z,9.06
2023-01-13T13:15:09.823Z,9.02
2023-01-13T13:16:09.533Z,9.00