createdAt,value
2019-02-12T00:01:43.542Z,100001.55
2019-02-12T00:04:12.347Z,100008.73
2019-02-12T00:06:41.203Z,100003.80
2019-02-12T00:09:11.042Z,100008.36
2019-02-12T00:11:39.844Z,100016.41
2019-02-12T00:14:08.628Z,100013.25
2019-02-12T00:16:37.499Z,100014.67
2019-02-12T00:19:06.303Z,100012.88
2019-02-12T00:21:35.333Z,100024.68
2019-02-12T00:24:05.099Z,100027.50
2019-02-12T00:26:33.879Z,100036.59
2019-02-12T00:29:02.676Z,100041.02
2019-02-12T00:31:31.474Z,100036.70
2019-02-12T00:34:00.260Z,100026.27
2019-02-12T00:36:29.121Z,100016.37
2019-02-12T00:38:58.010Z,100026.48
2019-02-12T00:41:26.832Z,100031.73
2019-02-12T00:43:55.629Z,100020.19
2019-02-12T00:46:24.430Z,100021.80
2019-02-12T00:48:53.234Z,100030.22
2019-02-12T00:51:22.085Z,100031.34
2019-02-12T00:53:50.895Z,100035.67
2019-02-12T00:56:19.750Z,100046.83
2019-02-12T00:58:48.537Z,100058.66
2019-02-12T01:01:17.408Z,100067.09
2019-02-12T01:03:46.267Z,100073.31
2019-02-12T01:06:15.136Z,100090.64
2019-02-12T01:08:43.947Z,100097.70
2019-02-12T01:11:12.817Z,100101.03
2019-02-12T01:13:41.648Z,100093.91
2019-02-12T01:16:10.435Z,100096.80
2019-02-12T01:18:39.226Z,100103.42
2019-02-12T01:21:08.014Z,100104.23
2019-02-12T01:23:37.622Z,100104.48
2019-02-12T01:26:06.464Z,100095.40
2019-02-12T01:28:35.250Z,100098.09
2019-02-12T01:31:04.116Z,100095.31
2019-02-12T01:33:32.914Z,100094.97
2019-02-12T01:36:01.796Z,100102.94
2019-02-12T01:38:30.572Z,100108.59
2019-02-12T01:40:59.383Z,100102.11
2019-02-12T01:43:28.166Z,100098.86
2019-02-12T01:45:56.973Z,100097.46
2019-02-12T01:48:25.842Z,100097.20
2019-02-12T01:50:54.789Z,100087.91
2019-02-12T01:53:23.576Z,100084.77
2019-02-12T01:55:52.381Z,100085.94
2019-02-12T01:58:21.173Z,100087.86
2019-02-12T02:00:49.987Z,100084.02
2019-02-12T02:03:18.786Z,100094.77
2019-02-12T02:05:47.593Z,100095.91
2019-02-12T02:08:16.459Z,100108.78
2019-02-12T02:10:45.268Z,100111.71
2019-02-12T02:13:14.139Z,100109.52
2019-02-12T02:15:43.057Z,100103.78
2019-02-12T02:18:11.836Z,100105.12
2019-02-12T02:20:40.695Z,100109.36
2019-02-12T02:23:10.238Z,100116.52
2019-02-12T02:25:39.027Z,100113.36
2019-02-12T02:28:07.896Z,100120.33
2019-02-12T02:30:36.693Z,100118.47
2019-02-12T02:33:05.521Z,100120.97
2019-02-12T02:35:34.387Z,100131.66
2019-02-12T02:38:03.186Z,100129.34
2019-02-12T02:40:32.051Z,100128.92
2019-02-12T02:43:00.845Z,100134.67
2019-02-12T02:45:29.661Z,100132.29
2019-02-12T02:47:58.468Z,100143.27
2019-02-12T02:50:27.332Z,100147.34
2019-02-12T02:52:56.192Z,100145.09
2019-02-12T02:55:24.999Z,100153.88
2019-02-12T02:57:53.792Z,100152.09
2019-02-12T03:00:22.669Z,100157.02
2019-02-12T03:02:51.470Z,100161.73
2019-02-12T03:05:20.333Z,100164.41
2019-02-12T03:07:49.137Z,100165.14
2019-02-12T03:10:17.947Z,100166.95
2019-02-12T03:12:46.758Z,100177.46
2019-02-12T03:15:15.650Z,100177.17
2019-02-12T03:17:44.457Z,100173.88
2019-02-12T03:20:13.260Z,100178.78
2019-02-12T03:22:42.890Z,100179.52
2019-02-12T03:25:11.921Z,100183.13
2019-02-12T03:27:40.716Z,100190.55
2019-02-12T03:30:10.350Z,100192.63
2019-02-12T03:32:39.149Z,100196.05
2019-02-12T03:35:08.555Z,100197.66
2019-02-12T03:37:37.435Z,100196.78
2019-02-12T03:40:07.709Z,100200.20
2019-02-12T03:42:36.535Z,100197.78
2019-02-12T03:45:06.121Z,100202.14
2019-02-12T03:47:34.901Z,100204.00
2019-02-12T03:50:03.924Z,100198.80
2019-02-12T03:52:32.723Z,100201.60
2019-02-12T03:55:01.858Z,100195.07
2019-02-12T03:57:30.812Z,100201.70
2019-02-12T03:59:59.675Z,100200.74
2019-02-12T04:02:28.581Z,100208.37
2019-02-12T04:04:57.457Z,100207.71
2019-02-12T04:07:26.370Z,100204.81
2019-02-12T04:09:55.134Z,100207.67
2019-02-12T04:12:24.024Z,100199.30
2019-02-12T04:14:52.938Z,100209.02
2019-02-12T04:17:21.803Z,100209.27
2019-02-12T04:19:50.672Z,100210.75
2019-02-12T04:22:22.556Z,100210.52
2019-02-12T04:24:50.062Z,100212.34
2019-02-12T04:27:18.956Z,100208.07
2019-02-12T04:29:47.752Z,100213.25
2019-02-12T04:32:16.603Z,100208.75
2019-02-12T04:34:45.935Z,100220.19
2019-02-12T04:37:14.729Z,100224.45
2019-02-12T04:39:43.512Z,100225.55
2019-02-12T04:42:12.306Z,100230.18
2019-02-12T04:44:41.100Z,100233.13
2019-02-12T04:47:10.018Z,100226.52
2019-02-12T04:49:38.814Z,100226.05
2019-02-12T04:52:07.674Z,100221.41
2019-02-12T04:54:36.458Z,100221.34
2019-02-12T04:57:05.328Z,100216.67
2019-02-12T04:59:34.113Z,100212.70
2019-02-12T05:02:02.969Z,100218.44
2019-02-12T05:04:31.758Z,100217.66
2019-02-12T05:07:00.558Z,100218.38
2019-02-12T05:09:30.166Z,100215.75
2019-02-12T05:12:01.330Z,100223.73
2019-02-12T05:14:30.231Z,100229.12
2019-02-12T05:16:59.126Z,100232.30
2019-02-12T05:19:27.935Z,100233.09
2019-02-12T05:21:56.796Z,100226.53
2019-02-12T05:24:25.691Z,100218.75
2019-02-12T05:26:54.561Z,100217.50
2019-02-12T05:29:23.358Z,100220.05
2019-02-12T05:31:52.250Z,100220.09
2019-02-12T05:34:21.129Z,100226.53
2019-02-12T05:36:49.919Z,100226.57
2019-02-12T05:39:18.712Z,100234.42
2019-02-12T05:41:47.647Z,100239.72
2019-02-12T05:44:16.448Z,100236.31
2019-02-12T05:46:45.247Z,100246.55
2019-02-12T05:49:14.073Z,100247.23
2019-02-12T05:51:42.865Z,100253.00
2019-02-12T05:54:11.685Z,100256.06
2019-02-12T05:56:40.547Z,100249.55
2019-02-12T05:59:09.431Z,100252.80
2019-02-12T06:01:38.217Z,100252.64
2019-02-12T06:04:07.096Z,100252.33
2019-02-12T06:06:35.975Z,100259.74
2019-02-12T06:09:05.680Z,100253.63
2019-02-12T06:11:34.453Z,100257.39
2019-02-12T06:14:03.253Z,100261.84
2019-02-12T06:16:32.069Z,100261.84
2019-02-12T06:19:00.869Z,100265.60
2019-02-12T06:21:29.727Z,100264.97
2019-02-12T06:23:58.532Z,100267.13
2019-02-12T06:26:27.334Z,100264.72
2019-02-12T06:28:56.234Z,100261.48
2019-02-12T06:31:25.024Z,100264.03
2019-02-12T06:33:53.824Z,100270.44
2019-02-12T06:36:22.649Z,100261.37
2019-02-12T06:38:51.445Z,100265.26
2019-02-12T06:41:20.255Z,100262.23
2019-02-12T06:43:49.299Z,100268.60
2019-02-12T06:46:18.105Z,100268.56
2019-02-12T06:48:47.056Z,100280.37
2019-02-12T06:51:15.853Z,100284.14
2019-02-12T06:53:44.741Z,100281.16
2019-02-12T06:56:13.514Z,100283.39
2019-02-12T06:58:42.394Z,100285.48
2019-02-12T07:01:11.300Z,100297.14
2019-02-12T07:03:49.844Z,100299.19
2019-02-12T07:07:02.928Z,100292.20
2019-02-12T07:09:46.337Z,100293.94
2019-02-12T07:12:43.280Z,100293.94
2019-02-12T07:15:22.719Z,100297.58
2019-02-12T07:18:40.308Z,100295.58
2019-02-12T07:21:49.738Z,100299.12
2019-02-12T07:24:51.215Z,100304.61
2019-02-12T07:28:01.252Z,100313.83
2019-02-12T07:31:26.628Z,100313.53
2019-02-12T07:34:28.134Z,100316.71
2019-02-12T07:37:50.569Z,100329.25
2019-02-12T07:40:44.430Z,100330.91
2019-02-12T07:43:41.736Z,100327.72
2019-02-12T07:46:35.026Z,100331.34
2019-02-12T07:49:27.162Z,100338.20
2019-02-12T07:52:24.853Z,100341.55
2019-02-12T07:55:04.150Z,100349.33
2019-02-12T07:57:56.821Z,100352.72
2019-02-12T08:01:00.136Z,100352.72
2019-02-12T08:03:56.584Z,100348.27
2019-02-12T08:06:37.579Z,100353.59
2019-02-12T08:10:01.822Z,100359.92
2019-02-12T08:12:53.925Z,100363.38
2019-02-12T08:15:39.327Z,100351.45
2019-02-12T08:18:33.711Z,100356.65
2019-02-12T08:21:30.897Z,100363.84
2019-02-12T08:24:50.987Z,100367.74
2019-02-12T08:27:47.233Z,100376.64
2019-02-12T08:31:00.486Z,100381.89
2019-02-12T08:34:13.838Z,100385.61
2019-02-12T08:37:05.350Z,100378.24
2019-02-12T08:40:24.373Z,100391.03
2019-02-12T08:43:31.966Z,100389.89
2019-02-12T08:46:27.896Z,100396.05
2019-02-12T08:49:30.307Z,100409.05
2019-02-12T08:52:21.217Z,100400.86
2019-02-12T08:55:29.831Z,100404.94
2019-02-12T08:58:23.642Z,100406.92
2019-02-12T09:01:24.616Z,100415.35
2019-02-12T09:05:01.656Z,100416.42
2019-02-12T09:07:57.840Z,100410.97
2019-02-12T09:10:40.800Z,100411.03
2019-02-12T09:13:54.082Z,100414.13
2019-02-12T09:17:04.751Z,100419.13
2019-02-12T09:20:13.001Z,100423.71
2019-02-12T09:23:25.203Z,100415.05
2019-02-12T09:26:26.481Z,100418.55
2019-02-12T09:29:09.680Z,100419.59
2019-02-12T09:32:40.935Z,100409.09
2019-02-12T09:35:18.841Z,100413.38
2019-02-12T09:38:07.017Z,100413.98
2019-02-12T09:40:49.122Z,100417.42
2019-02-12T09:43:50.476Z,100423.33
2019-02-12T09:46:51.162Z,100418.88
2019-02-12T09:50:19.255Z,100422.03
2019-02-12T09:53:06.149Z,100416.45
2019-02-12T09:56:01.147Z,100422.45
2019-02-12T09:58:57.512Z,100425.64
2019-02-12T10:01:43.525Z,100425.24
2019-02-12T10:04:28.610Z,100429.11
2019-02-12T10:07:13.219Z,100435.82
2019-02-12T10:10:29.104Z,100450.58
2019-02-12T10:13:13.267Z,100447.73
2019-02-12T10:16:26.391Z,100452.64
2019-02-12T10:19:35.551Z,100449.42
2019-02-12T10:22:51.918Z,100453.94
2019-02-12T10:25:43.895Z,100452.78
2019-02-12T10:28:48.551Z,100455.06
2019-02-12T10:31:17.520Z,100457.21
2019-02-12T10:33:46.373Z,100463.72
2019-02-12T10:36:15.296Z,100471.33
2019-02-12T10:38:44.246Z,100471.37
2019-02-12T10:41:13.034Z,100475.02
2019-02-12T10:43:41.828Z,100474.84
2019-02-12T10:46:10.767Z,100472.94
2019-02-12T10:48:39.562Z,100472.22
2019-02-12T10:51:08.481Z,100479.16
2019-02-12T10:53:37.267Z,100473.17
2019-02-12T10:56:06.298Z,100475.19
2019-02-12T10:58:35.249Z,100463.63
2019-02-12T11:01:04.158Z,100476.61
2019-02-12T11:03:32.970Z,100475.86
2019-02-12T11:06:01.764Z,100465.67
2019-02-12T11:08:30.570Z,100464.87
2019-02-12T11:10:59.350Z,100453.98
2019-02-12T11:13:28.219Z,100454.66
2019-02-12T11:15:57.793Z,100452.08
2019-02-12T11:18:26.607Z,100453.80
2019-02-12T11:20:55.536Z,100452.27
2019-02-12T11:23:24.539Z,100451.63
2019-02-12T11:25:53.351Z,100449.64
2019-02-12T11:28:22.107Z,100455.79
2019-02-12T11:30:50.900Z,100452.94
2019-02-12T11:33:19.705Z,100460.48
2019-02-12T11:35:48.549Z,100461.58
2019-02-12T11:38:17.333Z,100463.74
2019-02-12T11:40:46.104Z,100466.06
2019-02-12T11:43:14.882Z,100471.68
2019-02-12T11:45:43.746Z,100470.34
2019-02-12T11:48:12.591Z,100471.06
2019-02-12T11:50:41.460Z,100462.17
2019-02-12T11:53:10.250Z,100472.17
2019-02-12T11:55:39.042Z,100475.70
2019-02-12T11:58:07.829Z,100481.58
2019-02-12T12:00:41.857Z,100477.73
2019-02-12T12:03:10.649Z,100479.27
2019-02-12T12:05:39.434Z,100480.27
2019-02-12T12:08:08.209Z,100472.17
2019-02-12T12:10:36.993Z,100480.27
2019-02-12T12:13:05.780Z,100478.41
2019-02-12T12:15:34.563Z,100481.88
2019-02-12T12:18:03.486Z,100476.03
2019-02-12T12:20:32.290Z,100483.80
2019-02-12T12:23:01.077Z,100473.59
2019-02-12T12:25:30.612Z,100476.83
2019-02-12T12:28:00.785Z,100467.14
2019-02-12T12:30:29.681Z,100462.70
2019-02-12T12:32:58.453Z,100462.77
2019-02-12T12:35:27.319Z,100463.66
2019-02-12T12:37:56.110Z,100461.28
2019-02-12T12:40:24.892Z,100463.84
2019-02-12T12:42:53.686Z,100464.92
2019-02-12T12:45:22.565Z,100465.40
2019-02-12T12:47:51.369Z,100463.84
2019-02-12T12:50:20.242Z,100467.25
2019-02-12T12:52:49.008Z,100461.23
2019-02-12T12:55:17.795Z,100458.77
2019-02-12T12:57:46.561Z,100470.38
2019-02-12T13:00:15.556Z,100466.12
2019-02-12T13:02:44.481Z,100468.47
2019-02-12T13:05:13.430Z,100458.67
2019-02-12T13:07:42.296Z,100464.86
2019-02-12T13:10:12.859Z,100459.33
2019-02-12T13:12:41.701Z,100462.76
2019-02-12T13:15:11.679Z,100450.69
2019-02-12T13:17:40.522Z,100459.20
2019-02-12T13:20:11.951Z,100460.05
2019-02-12T13:22:40.801Z,100453.38
2019-02-12T13:25:10.569Z,100452.58
2019-02-12T13:27:39.433Z,100455.23
2019-02-12T13:30:11.430Z,100463.30
2019-02-12T13:32:40.233Z,100455.38
2019-02-12T13:35:09.966Z,100467.16
2019-02-12T13:37:38.818Z,100467.69
2019-02-12T13:40:09.552Z,100465.14
2019-02-12T13:42:38.434Z,100464.92
2019-02-12T13:45:09.475Z,100466.84
2019-02-12T13:47:38.257Z,100460.34
2019-02-12T13:50:07.566Z,100462.25
2019-02-12T13:52:36.447Z,100463.33
2019-02-12T13:55:05.945Z,100465.21
2019-02-12T13:57:34.809Z,100478.62
2019-02-12T14:00:04.309Z,100473.75
2019-02-12T14:02:33.881Z,100469.41
2019-02-12T14:05:02.742Z,100469.34
2019-02-12T14:07:31.630Z,100469.52
2019-02-12T14:10:00.415Z,100469.70
2019-02-12T14:12:29.224Z,100474.92
2019-02-12T14:14:58.007Z,100469.28
2019-02-12T14:17:27.182Z,100475.42
2019-02-12T14:19:55.965Z,100480.37
2019-02-12T14:22:24.768Z,100483.34
2019-02-12T14:24:53.556Z,100491.28
2019-02-12T14:27:22.375Z,100485.04
2019-02-12T14:29:51.155Z,100488.61
2019-02-12T14:32:19.943Z,100487.41
2019-02-12T14:34:48.791Z,100489.64
2019-02-12T14:37:17.575Z,100487.36
2019-02-12T14:39:46.403Z,100488.04
2019-02-12T14:42:15.197Z,100489.17
2019-02-12T14:44:43.976Z,100488.81
2019-02-12T14:47:12.788Z,100487.98
2019-02-12T14:49:41.569Z,100490.86
2019-02-12T14:52:10.369Z,100490.98
2019-02-12T14:54:39.178Z,100492.30
2019-02-12T14:57:08.047Z,100491.72
2019-02-12T14:59:36.838Z,100496.09
2019-02-12T15:02:06.408Z,100487.36
2019-02-12T15:04:35.277Z,100488.04
2019-02-12T15:07:04.147Z,100493.41
2019-02-12T15:09:32.919Z,100489.95
2019-02-12T15:12:01.716Z,100488.50
2019-02-12T15:14:30.577Z,100490.56
2019-02-12T15:16:59.363Z,100482.61
2019-02-12T15:19:28.263Z,100492.76
2019-02-12T15:21:57.155Z,100492.44
2019-02-12T15:24:25.949Z,100488.34
2019-02-12T15:26:54.800Z,100487.09
2019-02-12T15:29:23.607Z,100488.92
2019-02-12T15:31:52.483Z,100488.86
2019-02-12T15:34:21.271Z,100479.30
2019-02-12T15:36:50.057Z,100480.77
2019-02-12T15:39:18.929Z,100478.70
2019-02-12T15:41:47.714Z,100484.44
2019-02-12T15:44:16.624Z,100486.24
2019-02-12T15:46:45.497Z,100481.58
2019-02-12T15:49:14.291Z,100488.61
2019-02-12T15:51:43.060Z,100489.00
2019-02-12T15:54:11.851Z,100491.16
2019-02-12T15:56:40.629Z,100493.27
2019-02-12T15:59:09.503Z,100487.55
2019-02-12T16:01:38.979Z,100494.39
2019-02-12T16:04:07.856Z,100498.23
2019-02-12T16:06:36.635Z,100497.52
2019-02-12T16:09:06.857Z,100499.88
2019-02-12T16:11:35.660Z,100504.09
2019-02-12T16:14:06.713Z,100508.02
2019-02-12T16:16:35.561Z,100511.54
2019-02-12T16:19:06.222Z,100511.15
2019-02-12T16:21:35.012Z,100510.16
2019-02-12T16:24:03.874Z,100509.72
2019-02-12T16:26:32.666Z,100505.55
2019-02-12T16:29:01.477Z,100505.90
2019-02-12T16:31:30.261Z,100513.53
2019-02-12T16:33:59.056Z,100516.52
2019-02-12T16:36:27.874Z,100521.41
2019-02-12T16:38:56.674Z,100521.91
2019-02-12T16:41:25.566Z,100519.89
2019-02-12T16:43:54.385Z,100515.88
2019-02-12T16:46:23.520Z,100520.88
2019-02-12T16:48:52.546Z,100533.98
2019-02-12T16:51:21.328Z,100539.90
2019-02-12T16:53:50.239Z,100547.67
2019-02-12T16:56:18.993Z,100547.12
2019-02-12T16:58:47.878Z,100547.44
2019-02-12T17:01:16.732Z,100549.67
2019-02-12T17:03:45.554Z,100554.55
2019-02-12T17:06:14.408Z,100559.11
2019-02-12T17:08:43.377Z,100559.16
2019-02-12T17:11:12.481Z,100571.41
2019-02-12T17:13:41.337Z,100568.76
2019-02-12T17:16:10.283Z,100570.38
2019-02-12T17:18:39.103Z,100570.19
2019-02-12T17:21:07.918Z,100579.10
2019-02-12T17:23:36.705Z,100576.36
2019-02-12T17:26:05.593Z,100585.53
2019-02-12T17:28:34.449Z,100587.99
2019-02-12T17:31:03.239Z,100591.27
2019-02-12T17:33:32.039Z,100593.05
2019-02-12T17:36:00.850Z,100597.82
2019-02-12T17:38:29.834Z,100600.95
2019-02-12T17:40:58.620Z,100603.08
2019-02-12T17:43:27.510Z,100607.94
2019-02-12T17:45:56.668Z,100611.07
2019-02-12T17:48:25.723Z,100609.58
2019-02-12T17:50:54.912Z,100612.11
2019-02-12T17:53:24.083Z,100614.76
2019-02-12T17:55:53.087Z,100609.52
2019-02-12T17:58:22.293Z,100611.87
2019-02-12T18:00:51.081Z,100616.08
2019-02-12T18:03:19.866Z,100614.86
2019-02-12T18:05:48.736Z,100616.86
2019-02-12T18:08:19.285Z,100624.61
2019-02-12T18:10:48.222Z,100620.33
2019-02-12T18:13:17.000Z,100620.28
2019-02-12T18:15:45.788Z,100618.84
2019-02-12T18:18:15.419Z,100627.13
2019-02-12T18:20:44.203Z,100627.20
2019-02-12T18:23:12.980Z,100624.47
2019-02-12T18:25:41.762Z,100633.30
2019-02-12T18:28:10.557Z,100633.03
2019-02-12T18:30:39.356Z,100639.09
2019-02-12T18:33:08.164Z,100645.17
2019-02-12T18:35:36.957Z,100650.36
2019-02-12T18:38:05.738Z,100655.56
2019-02-12T18:40:34.532Z,100656.51
2019-02-12T18:43:03.322Z,100659.86
2019-02-12T18:45:32.221Z,100660.69
2019-02-12T18:48:01.104Z,100656.23
2019-02-12T18:50:29.910Z,100660.87
2019-02-12T18:52:58.831Z,100655.88
2019-02-12T18:55:27.729Z,100664.63
2019-02-12T18:57:56.508Z,100665.29
2019-02-12T19:00:25.461Z,100662.22
2019-02-12T19:02:54.574Z,100656.89
2019-02-12T19:05:23.384Z,100656.89
2019-02-12T19:07:52.278Z,100655.51
2019-02-12T19:10:21.068Z,100650.78
2019-02-12T19:12:49.931Z,100652.12
2019-02-12T19:15:18.790Z,100653.73
2019-02-12T19:17:51.049Z,100649.31
2019-02-12T19:20:19.941Z,100647.02
2019-02-12T19:22:48.806Z,100648.84
2019-02-12T19:25:17.600Z,100650.23
2019-02-12T19:27:47.289Z,100650.39
2019-02-12T19:30:16.395Z,100645.16
2019-02-12T19:32:45.236Z,100651.97
2019-02-12T19:35:14.038Z,100659.10
2019-02-12T19:37:42.895Z,100656.11
2019-02-12T19:40:11.857Z,100661.59
2019-02-12T19:42:40.641Z,100656.39
2019-02-12T19:47:37.152Z,100662.69
2019-02-12T19:50:07.012Z,100666.34
2019-02-12T19:52:35.849Z,100674.22
2019-02-12T19:55:05.135Z,100678.52
2019-02-12T19:57:34.112Z,100681.11
2019-02-12T20:00:02.993Z,100679.45
2019-02-12T20:02:33.319Z,100690.46
2019-02-12T20:05:02.236Z,100683.20
2019-02-12T20:07:31.060Z,100675.30
2019-02-12T20:09:59.863Z,100671.58
2019-02-12T20:12:28.989Z,100680.44
2019-02-12T20:14:57.802Z,100676.39
2019-02-12T20:17:26.581Z,100664.72
2019-02-12T20:19:57.114Z,100668.80
2019-02-12T20:22:26.123Z,100664.75
2019-02-12T20:24:54.923Z,100665.19
2019-02-12T20:27:23.705Z,100663.45
2019-02-12T20:29:52.500Z,100659.72
2019-02-12T20:32:21.261Z,100653.72
2019-02-12T20:34:50.058Z,100658.88
2019-02-12T20:37:19.044Z,100650.27
2019-02-12T20:39:47.866Z,100654.23
2019-02-12T20:42:16.784Z,100656.41
2019-02-12T20:44:48.106Z,100662.52
2019-02-12T20:47:16.109Z,100671.21
2019-02-12T20:49:44.894Z,100674.64
2019-02-12T20:52:13.784Z,100677.30
2019-02-12T20:54:42.708Z,100679.94
2019-02-12T20:57:14.922Z,100681.23
2019-02-12T20:59:42.213Z,100686.07
2019-02-12T21:02:11.122Z,100678.19
2019-02-12T21:04:40.196Z,100673.45
2019-02-12T21:07:09.304Z,100679.94
2019-02-12T21:09:38.296Z,100682.16
2019-02-12T21:12:07.154Z,100682.64
2019-02-12T21:14:36.010Z,100686.18
2019-02-12T21:17:04.895Z,100692.20
2019-02-12T21:19:33.675Z,100695.20
2019-02-12T21:22:02.462Z,100693.12
2019-02-12T21:24:31.269Z,100700.92
2019-02-12T21:27:00.079Z,100694.92
2019-02-12T21:29:28.966Z,100698.35
2019-02-12T21:31:57.834Z,100703.03
2019-02-12T21:34:26.632Z,100698.76
2019-02-12T21:36:55.441Z,100686.30
2019-02-12T21:39:24.787Z,100687.25
2019-02-12T21:41:53.582Z,100691.64
2019-02-12T21:44:22.368Z,100688.71
2019-02-12T21:46:51.162Z,100691.80
2019-02-12T21:49:19.941Z,100697.06
2019-02-12T21:51:48.758Z,100699.20
2019-02-12T21:54:17.534Z,100700.02
2019-02-12T21:56:46.332Z,100703.17
2019-02-12T22:02:37.689Z,100708.77
2019-02-12T22:05:07.829Z,100689.49
2019-02-12T22:07:36.705Z,100689.49
2019-02-12T22:10:07.082Z,100692.94
2019-02-12T22:12:35.875Z,100681.83
2019-02-12T22:15:05.193Z,100684.01
2019-02-12T22:17:33.982Z,100687.48
2019-02-12T22:20:02.786Z,100693.59
2019-02-12T22:22:31.593Z,100693.60
2019-02-12T22:25:00.381Z,100695.02
2019-02-12T22:27:29.191Z,100699.78
2019-02-12T22:29:57.968Z,100707.09
2019-02-12T22:32:29.495Z,100708.44
2019-02-12T22:34:58.275Z,100705.43
2019-02-12T22:37:27.116Z,100706.25
2019-02-12T22:39:55.895Z,100712.08
2019-02-12T22:42:25.020Z,100711.75
2019-02-12T22:44:53.791Z,100714.36
2019-02-12T22:47:22.733Z,100709.12
2019-02-12T22:49:51.527Z,100700.46
2019-02-12T22:52:20.331Z,100697.06
2019-02-12T22:54:49.127Z,100699.55
2019-02-12T22:57:17.962Z,100699.19
2019-02-12T22:59:46.748Z,100692.27
2019-02-12T23:02:15.932Z,100687.53
2019-02-12T23:04:44.814Z,100692.34
2019-02-12T23:07:13.759Z,100688.37
2019-02-12T23:09:42.642Z,100689.76
2019-02-12T23:12:11.504Z,100691.14
2019-02-12T23:14:40.380Z,100692.85
2019-02-12T23:17:09.251Z,100695.46
2019-02-12T23:19:38.119Z,100705.03
2019-02-12T23:22:06.907Z,100702.06
2019-02-12T23:24:35.702Z,100712.83
2019-02-12T23:27:04.554Z,100713.65
2019-02-12T23:29:33.422Z,100708.91
2019-02-12T23:32:02.351Z,100702.41
2019-02-12T23:34:31.220Z,100695.48
2019-02-12T23:37:00.001Z,100694.92
2019-02-12T23:39:28.836Z,100700.14
2019-02-12T23:41:58.608Z,100694.59
2019-02-12T23:44:27.394Z,100693.82
2019-02-12T23:46:56.184Z,100708.52
2019-02-12T23:49:24.974Z,100705.52
2019-02-12T23:51:54.800Z,100702.56
2019-02-12T23:54:23.592Z,100708.63
2019-02-12T23:56:52.382Z,100716.72
2019-02-12T23:59:21.187Z,100715.49
