createdAt,value
2019-01-06T00:03:36.424Z,8.50
2019-01-06T00:06:23.588Z,8.27
2019-01-06T00:09:02.758Z,8.43
2019-01-06T00:11:51.438Z,9.20
2019-01-06T00:14:51.620Z,10.67
2019-01-06T00:20:40.379Z,8.40
2019-01-06T00:23:39.718Z,8.87
2019-01-06T00:26:18.731Z,10.10
2019-01-06T00:29:19.187Z,9.13
2019-01-06T00:32:06.393Z,9.13
2019-01-06T00:44:54.252Z,8.20
2019-01-06T00:48:04.965Z,8.53
2019-01-06T00:50:44.979Z,8.10
2019-01-06T00:53:32.516Z,8.27
2019-01-06T00:59:22.053Z,7.77
2019-01-06T01:02:09.289Z,8.37
2019-01-06T01:04:56.408Z,7.33
2019-01-06T01:07:56.347Z,7.50
2019-01-06T01:10:43.602Z,8.00
2019-01-06T01:13:22.652Z,7.87
2019-01-06T01:16:01.716Z,8.67
2019-01-06T01:19:02.018Z,8.07
2019-01-06T01:21:42.155Z,9.57
2019-01-06T01:24:42.371Z,9.00
2019-01-06T01:27:29.605Z,9.40
2019-01-06T01:30:08.645Z,7.93
2019-01-06T01:33:08.866Z,8.03
2019-01-06T01:35:56.081Z,8.10
2019-01-06T01:39:04.485Z,7.93
2019-01-06T01:41:43.413Z,7.83
2019-01-06T01:47:47.060Z,6.87
2019-01-06T01:50:32.132Z,6.57
2019-01-06T01:53:19.324Z,7.33
2019-01-06T01:56:19.261Z,7.57
2019-01-06T01:59:18.458Z,7.57
2019-01-06T02:02:31.668Z,7.33
2019-01-06T02:05:40.245Z,7.20
2019-01-06T02:12:00.161Z,7.37
2019-01-06T02:33:07.119Z,8.60
2019-01-06T02:35:54.333Z,7.93
2019-01-06T02:38:54.199Z,8.27
2019-01-06T02:41:41.394Z,8.03
2019-01-06T02:44:41.721Z,8.17
2019-01-06T02:47:28.903Z,8.77
2019-01-06T02:50:08.093Z,8.93
2019-01-06T02:53:08.244Z,8.93
2019-01-06T02:55:55.439Z,9.97
2019-01-06T02:58:55.554Z,9.87
2019-01-06T03:01:42.733Z,8.70
2019-01-06T03:04:41.905Z,8.20
2019-01-06T03:07:42.205Z,9.70
2019-01-06T03:10:42.399Z,9.90
2019-01-06T03:13:42.745Z,9.47
2019-01-06T03:16:29.992Z,10.10
2019-01-06T03:22:16.897Z,9.03
2019-01-06T03:28:09.009Z,9.90
2019-01-06T03:31:08.674Z,9.23
2019-01-06T03:34:07.866Z,8.90
2019-01-06T03:36:55.093Z,9.27
2019-01-06T03:39:54.250Z,8.67
2019-01-06T03:42:53.648Z,8.83
2019-01-06T03:45:32.937Z,8.40
2019-01-06T03:48:32.274Z,7.80
2019-01-06T03:51:19.489Z,9.40
2019-01-06T03:54:19.519Z,9.40
2019-01-06T03:57:20.930Z,9.30
2019-01-06T04:00:08.110Z,8.73
2019-01-06T04:03:08.201Z,8.87
2019-01-06T04:05:55.374Z,8.90
2019-01-06T04:08:55.596Z,8.83
2019-01-06T04:11:54.911Z,9.13
2019-01-06T04:17:49.499Z,8.93
2019-01-06T04:20:50.583Z,9.00
2019-01-06T04:23:50.648Z,8.77
2019-01-06T04:26:59.217Z,8.90
2019-01-06T04:30:05.826Z,8.67
2019-01-06T04:32:44.966Z,8.23
2019-01-06T04:35:24.102Z,8.87
2019-01-06T04:38:24.267Z,9.17
2019-01-06T04:41:39.607Z,8.43
2019-01-06T04:44:47.067Z,7.70
2019-01-06T04:47:26.212Z,9.23
2019-01-06T04:50:26.032Z,8.93
2019-01-06T04:53:25.431Z,9.50
2019-01-06T04:56:25.502Z,8.53
2019-01-06T04:59:25.764Z,9.30
2019-01-06T05:05:26.576Z,8.13
2019-01-06T05:08:26.883Z,8.50
2019-01-06T05:11:27.239Z,8.60
2019-01-06T05:17:28.711Z,8.97
2019-01-06T05:23:47.467Z,8.70
2019-01-06T05:26:47.549Z,8.50
2019-01-06T05:29:34.798Z,8.83
2019-01-06T05:32:13.883Z,9.10
2019-01-06T05:35:01.087Z,8.50
2019-01-06T05:37:48.349Z,8.33
2019-01-06T05:40:35.537Z,8.80
2019-01-06T05:43:36.565Z,8.30
2019-01-06T05:46:23.812Z,8.30
2019-01-06T05:49:23.330Z,7.93
2019-01-06T05:52:06.011Z,8.33
2019-01-06T05:54:53.176Z,7.10
2019-01-06T05:57:52.568Z,8.50
2019-01-06T06:00:31.639Z,7.40
2019-01-06T06:03:31.181Z,7.30
2019-01-06T06:06:18.510Z,6.80
2019-01-06T06:09:05.783Z,6.43
2019-01-06T06:12:05.935Z,6.47
2019-01-06T06:15:05.955Z,6.43
2019-01-06T06:21:05.327Z,6.00
2019-01-06T06:26:54.031Z,6.30
2019-01-06T06:29:41.207Z,5.77
2019-01-06T06:32:42.833Z,5.97
2019-01-06T06:35:43.539Z,6.57
2019-01-06T06:38:30.773Z,6.77
2019-01-06T06:41:17.956Z,6.43
2019-01-06T06:44:05.247Z,6.53
2019-01-06T06:47:14.515Z,6.37
2019-01-06T06:50:14.480Z,5.83
2019-01-06T06:56:28.975Z,6.27
2019-01-06T06:59:29.275Z,6.67
2019-01-06T07:02:55.270Z,7.60
2019-01-06T07:08:32.779Z,6.87
2019-01-06T07:11:19.934Z,6.43
2019-01-06T07:14:23.830Z,6.87
2019-01-06T07:17:49.757Z,6.37
2019-01-06T07:20:29.302Z,6.53
2019-01-06T07:26:19.364Z,7.40
2019-01-06T07:29:18.805Z,7.83
2019-01-06T07:32:25.425Z,9.17
2019-01-06T07:35:25.150Z,14.17
2019-01-06T07:41:14.126Z,11.27
2019-01-06T07:44:14.406Z,11.37
2019-01-06T07:50:03.161Z,15.00
2019-01-06T07:53:06.047Z,15.93
2019-01-06T07:59:06.883Z,9.47
2019-01-06T08:01:54.368Z,8.53
2019-01-06T08:04:42.143Z,7.20
2019-01-06T08:07:34.390Z,8.73
2019-01-06T08:13:22.835Z,8.63
2019-01-06T08:22:25.025Z,9.00
2019-01-06T08:25:25.192Z,7.03
2019-01-06T08:28:04.206Z,7.30
2019-01-06T08:31:01.833Z,9.40
2019-01-06T08:39:41.680Z,10.77
2019-01-06T08:42:35.834Z,10.73
2019-01-06T08:48:15.559Z,7.80
2019-01-06T08:51:15.833Z,8.23
2019-01-06T08:54:15.115Z,7.60
2019-01-06T08:57:14.526Z,8.07
2019-01-06T09:03:36.406Z,8.00
2019-01-06T09:06:36.696Z,8.70
2019-01-06T09:09:45.312Z,8.43
2019-01-06T09:12:27.082Z,7.70
2019-01-06T09:15:14.269Z,9.13
2019-01-06T09:18:01.439Z,8.13
2019-01-06T09:20:48.685Z,7.63
2019-01-06T09:23:36.069Z,7.63
2019-01-06T09:26:24.896Z,8.00
2019-01-06T09:29:12.129Z,8.63
2019-01-06T09:32:02.559Z,7.97
2019-01-06T09:35:01.758Z,8.80
2019-01-06T09:37:49.154Z,7.47
2019-01-06T09:40:50.399Z,8.00
2019-01-06T09:43:37.934Z,7.13
2019-01-06T09:49:39.003Z,7.60
2019-01-06T09:52:38.331Z,8.10
2019-01-06T09:55:38.641Z,8.00
2019-01-06T09:58:38.898Z,7.77
2019-01-06T10:01:39.117Z,7.60
2019-01-06T10:04:39.407Z,7.50
2019-01-06T10:07:39.663Z,7.97
2019-01-06T10:10:39.882Z,8.00
2019-01-06T10:16:49.068Z,8.23
2019-01-06T10:19:28.084Z,8.13
2019-01-06T10:22:27.814Z,8.00
2019-01-06T10:25:27.607Z,8.57
2019-01-06T10:28:27.353Z,8.03
2019-01-06T10:31:27.552Z,8.43
2019-01-06T10:37:39.650Z,7.73
2019-01-06T10:43:41.413Z,7.43
2019-01-06T10:46:41.800Z,7.80
2019-01-06T10:52:51.904Z,7.10
2019-01-06T10:55:52.185Z,7.27
2019-01-06T10:58:39.475Z,7.13
2019-01-06T11:01:39.248Z,7.10
2019-01-06T11:04:39.526Z,6.90
2019-01-06T11:07:42.851Z,6.53
2019-01-06T11:19:50.816Z,7.30
2019-01-06T11:25:32.257Z,7.30
2019-01-06T11:28:31.655Z,6.80
2019-01-06T11:31:43.360Z,7.63
2019-01-06T11:34:23.625Z,6.80
2019-01-06T11:40:25.103Z,5.73
2019-01-06T11:43:04.407Z,6.70
2019-01-06T11:46:04.318Z,6.67
2019-01-06T11:55:18.611Z,6.73
2019-01-06T11:58:19.356Z,6.00
2019-01-06T12:01:06.542Z,6.27
2019-01-06T12:04:14.916Z,7.07
2019-01-06T12:06:55.932Z,6.20
2019-01-06T12:09:43.094Z,7.47
2019-01-06T12:12:30.281Z,7.73
2019-01-06T12:15:09.395Z,7.17
2019-01-06T12:17:56.613Z,6.83
2019-01-06T12:20:43.840Z,6.50
2019-01-06T12:23:31.159Z,6.17
2019-01-06T12:29:27.944Z,6.97
2019-01-06T12:38:27.100Z,7.00
2019-01-06T12:41:06.027Z,7.53
2019-01-06T12:43:53.259Z,6.83
2019-01-06T12:46:53.828Z,5.70
2019-01-06T12:49:41.050Z,6.50
2019-01-06T12:52:28.364Z,6.00
2019-01-06T12:55:15.598Z,6.93
2019-01-06T12:58:02.811Z,7.40
2019-01-06T13:00:50.005Z,7.47
2019-01-06T13:03:37.297Z,6.57
2019-01-06T13:06:45.776Z,6.97
2019-01-06T13:09:33.041Z,7.53
2019-01-06T13:12:22.155Z,7.80
2019-01-06T13:15:09.457Z,8.03
2019-01-06T13:17:48.410Z,8.50
2019-01-06T13:20:48.367Z,8.17
2019-01-06T13:23:30.164Z,6.67
2019-01-06T13:26:42.094Z,6.67
2019-01-06T13:29:29.390Z,7.37
2019-01-06T13:32:10.795Z,6.37
2019-01-06T13:34:58.044Z,7.20
2019-01-06T13:37:46.904Z,6.40
2019-01-06T13:50:03.903Z,6.03
2019-01-06T13:52:43.087Z,5.50
2019-01-06T13:58:44.608Z,6.00
2019-01-06T14:01:23.690Z,4.00
2019-01-06T14:04:25.200Z,4.90
2019-01-06T14:07:31.872Z,2.20
2019-01-06T14:10:31.206Z,1.60
2019-01-06T14:19:42.503Z,0.90
2019-01-06T14:22:43.925Z,1.10
2019-01-06T14:28:32.385Z,1.30
2019-01-06T14:31:19.765Z,0.90
2019-01-06T14:34:07.008Z,0.80
2019-01-06T14:36:54.210Z,0.70
2019-01-06T14:39:54.331Z,1.00
2019-01-06T14:42:41.499Z,1.10
2019-01-06T14:45:30.248Z,1.03
2019-01-06T14:48:17.517Z,0.93
2019-01-06T14:51:13.523Z,1.03
2019-01-06T14:54:00.825Z,0.93
2019-01-06T14:56:48.065Z,1.00
2019-01-06T14:59:35.309Z,1.27
2019-01-06T15:02:20.190Z,1.20
2019-01-06T15:05:10.001Z,1.40
2019-01-06T15:11:10.034Z,3.00
2019-01-06T15:17:11.751Z,1.33
2019-01-06T15:20:12.046Z,1.40
2019-01-06T15:23:11.389Z,1.10
2019-01-06T15:26:19.849Z,1.03
2019-01-06T15:29:31.209Z,1.17
2019-01-06T15:32:30.803Z,1.27
2019-01-06T15:35:31.006Z,1.50
2019-01-06T15:38:30.400Z,2.83
2019-01-06T15:41:15.654Z,1.50
2019-01-06T15:44:39.221Z,1.30
2019-01-06T15:47:38.895Z,1.70
2019-01-06T15:50:40.225Z,1.53
2019-01-06T15:53:40.147Z,1.70
2019-01-06T15:56:50.597Z,3.30
2019-01-06T15:59:50.882Z,2.00
2019-01-06T16:05:31.332Z,1.77
2019-01-06T16:08:30.586Z,1.60
2019-01-06T16:11:29.939Z,1.73
2019-01-06T16:14:29.937Z,1.80
2019-01-06T16:17:35.366Z,2.50
2019-01-06T16:20:35.753Z,2.60
2019-01-06T16:23:35.865Z,2.20
2019-01-06T16:26:35.355Z,2.07
2019-01-06T16:29:35.458Z,1.80
2019-01-06T16:32:35.707Z,1.70
2019-01-06T16:35:35.867Z,1.40
2019-01-06T16:38:37.102Z,1.50
2019-01-06T16:41:37.405Z,2.10
2019-01-06T16:44:36.808Z,3.10
2019-01-06T16:47:36.123Z,3.27
2019-01-06T16:50:36.224Z,5.30
2019-01-06T16:56:55.329Z,2.00
2019-01-06T17:00:03.752Z,1.53
2019-01-06T17:03:03.333Z,2.10
2019-01-06T17:06:03.703Z,2.00
2019-01-06T17:09:03.899Z,1.87
2019-01-06T17:12:04.292Z,1.80
2019-01-06T17:18:14.718Z,1.70
2019-01-06T17:21:14.581Z,1.40
2019-01-06T17:24:16.010Z,1.40
2019-01-06T17:27:15.486Z,1.20
2019-01-06T17:30:14.965Z,1.50
2019-01-06T17:33:16.164Z,1.60
2019-01-06T17:36:17.653Z,1.37
2019-01-06T17:39:17.953Z,1.20
2019-01-06T17:42:18.183Z,1.50
2019-01-06T17:45:17.594Z,1.60
2019-01-06T17:48:28.269Z,1.60
2019-01-06T17:51:28.521Z,1.40
2019-01-06T17:54:28.769Z,1.30
2019-01-06T17:57:47.958Z,1.83
2019-01-06T18:00:34.029Z,1.63
2019-01-06T18:03:21.719Z,1.60
2019-01-06T18:11:23.634Z,1.80
2019-01-06T18:17:45.054Z,1.67
2019-01-06T18:21:04.322Z,1.40
2019-01-06T18:27:23.518Z,1.83
2019-01-06T18:30:32.147Z,8.23
2019-01-06T18:33:32.298Z,2.03
2019-01-06T18:36:41.546Z,2.10
2019-01-06T18:39:41.044Z,2.20
2019-01-06T18:42:40.521Z,1.80
2019-01-06T18:45:49.031Z,2.23
2019-01-06T18:48:48.719Z,2.30
2019-01-06T18:54:49.734Z,3.10
2019-01-06T18:57:56.351Z,2.73
2019-01-06T19:00:36.490Z,2.93
2019-01-06T19:06:23.110Z,3.23
2019-01-06T19:12:20.373Z,4.93
2019-01-06T19:15:19.938Z,3.60
2019-01-06T19:18:19.620Z,2.27
2019-01-06T19:21:19.042Z,2.73
2019-01-06T19:24:18.649Z,2.20
2019-01-06T19:27:19.038Z,2.10
2019-01-06T19:30:19.301Z,2.63
2019-01-06T19:36:25.577Z,2.90
2019-01-06T19:39:29.090Z,3.07
2019-01-06T19:42:29.600Z,3.07
2019-01-06T19:45:29.776Z,3.27
2019-01-06T19:56:50.544Z,3.60
2019-01-06T20:02:38.186Z,3.83
2019-01-06T20:21:06.073Z,4.10
2019-01-06T20:24:06.316Z,3.27
2019-01-06T20:27:05.802Z,4.10
2019-01-06T20:30:14.341Z,4.70
2019-01-06T20:33:13.898Z,3.97
2019-01-06T20:36:13.377Z,2.93
2019-01-06T20:39:56.009Z,3.27
2019-01-06T20:42:43.503Z,3.80
2019-01-06T20:45:29.301Z,4.63
2019-01-06T20:48:25.418Z,4.40
2019-01-06T20:51:11.364Z,5.27
2019-01-06T20:54:01.489Z,5.70
2019-01-06T20:56:47.117Z,5.73
2019-01-06T20:59:32.750Z,5.50
2019-01-06T21:02:26.248Z,5.23
2019-01-06T21:05:12.207Z,5.10
2019-01-06T21:08:02.270Z,5.10
2019-01-06T21:10:55.537Z,4.30
2019-01-06T21:13:41.401Z,5.27
2019-01-06T21:16:27.336Z,5.10
2019-01-06T21:19:14.720Z,5.50
2019-01-06T21:22:13.883Z,5.47
2019-01-06T21:25:07.818Z,5.90
2019-01-06T21:27:54.723Z,5.33
2019-01-06T21:30:50.917Z,5.30
2019-01-06T21:33:36.932Z,5.20
2019-01-06T21:36:23.635Z,5.20
2019-01-06T21:39:28.618Z,5.20
2019-01-06T21:42:28.423Z,4.73
2019-01-06T21:45:20.331Z,5.50
2019-01-06T21:48:08.175Z,4.70
2019-01-06T21:51:04.487Z,5.47
2019-01-06T21:53:50.002Z,5.60
2019-01-06T21:56:55.429Z,5.93
2019-01-06T21:59:41.377Z,5.80
2019-01-06T22:02:26.937Z,5.57
2019-01-06T22:05:12.892Z,6.27
2019-01-06T22:08:05.704Z,5.97
2019-01-06T22:10:53.101Z,5.73
2019-01-06T22:13:52.805Z,6.43
2019-01-06T22:16:36.529Z,6.03
2019-01-06T22:19:35.679Z,5.53
2019-01-06T22:22:13.376Z,5.97
2019-01-06T22:25:09.548Z,8.57
2019-01-06T22:27:55.580Z,9.10
2019-01-06T22:30:41.474Z,8.20
2019-01-06T22:33:37.546Z,9.30
2019-01-06T22:36:24.816Z,8.97
2019-01-06T22:39:10.260Z,9.80
2019-01-06T22:41:56.371Z,9.43
2019-01-06T22:44:42.061Z,9.33
2019-01-06T22:47:29.278Z,10.40
2019-01-06T22:50:16.550Z,11.73
2019-01-06T22:53:02.501Z,13.00
2019-01-06T22:55:47.981Z,14.43
2019-01-06T22:58:33.601Z,13.13
2019-01-06T23:01:26.834Z,13.50
2019-01-06T23:04:19.850Z,12.57
2019-01-06T23:07:23.435Z,13.10
2019-01-06T23:10:23.793Z,12.60
2019-01-06T23:13:20.092Z,12.47
2019-01-06T23:16:05.786Z,12.47
2019-01-06T23:18:51.456Z,12.57
2019-01-06T23:21:56.427Z,12.70
2019-01-06T23:24:50.531Z,11.93
2019-01-06T23:27:37.773Z,12.03
2019-01-06T23:30:25.436Z,11.00
2019-01-06T23:33:15.400Z,11.03
2019-01-06T23:36:01.568Z,11.27
2019-01-06T23:38:57.700Z,10.50
2019-01-06T23:41:43.106Z,11.47
2019-01-06T23:44:30.371Z,11.63
2019-01-06T23:47:20.598Z,11.20
2019-01-06T23:50:20.055Z,12.37
2019-01-06T23:53:04.541Z,11.50
2019-01-06T23:55:50.239Z,12.43
2019-01-06T23:58:35.921Z,11.83
