createdAt,value
2023-04-01T00:00:31.396Z,245.60
2023-04-01T00:01:31.390Z,490.00
2023-04-01T00:02:31.482Z,454.90
2023-04-01T00:03:31.532Z,85.60
2023-04-01T00:04:31.520Z,593.40
2023-04-01T00:05:31.563Z,172.10
2023-04-01T00:06:31.321Z,268.20
2023-04-01T00:07:31.318Z,446.90
2023-04-01T00:08:31.309Z,478.90
2023-04-01T00:09:31.330Z,152.20
2023-04-01T00:10:31.288Z,117.70
2023-04-01T00:11:31.294Z,453.10
2023-04-01T00:12:31.240Z,418.50
2023-04-01T00:13:31.258Z,124.70
2023-04-01T00:14:31.273Z,180.10
2023-04-01T00:15:31.538Z,529.50
2023-04-01T00:16:31.265Z,253.80
2023-04-01T00:17:31.220Z,102.10
2023-04-01T00:18:31.192Z,260.30
2023-04-01T00:19:31.217Z,536.40
2023-04-01T00:20:31.162Z,154.20
2023-04-01T00:21:31.167Z,102.90
2023-04-01T00:22:31.153Z,158.00
2023-04-01T00:23:31.148Z,511.80
2023-04-01T00:24:31.148Z,195.00
2023-04-01T00:25:31.537Z,120.60
2023-04-01T00:26:31.119Z,112.70
2023-04-01T00:27:31.100Z,524.60
2023-04-01T00:28:31.086Z,117.40
2023-04-01T00:29:31.090Z,194.70
2023-04-01T00:30:31.052Z,492.80
2023-04-01T00:31:31.111Z,245.00
2023-04-01T00:32:31.049Z,103.60
2023-04-01T00:33:31.029Z,191.20
2023-04-01T00:34:31.052Z,536.00
2023-04-01T00:35:31.270Z,250.00
2023-04-01T00:36:30.991Z,86.00
2023-04-01T00:37:30.987Z,472.10
2023-04-01T00:38:30.970Z,216.10
2023-04-01T00:39:31.003Z,79.40
2023-04-01T00:40:30.947Z,331.40
2023-04-01T00:41:30.945Z,474.80
2023-04-01T00:42:30.918Z,158.50
2023-04-01T00:43:30.902Z,86.20
2023-04-01T00:44:30.961Z,214.80
2023-04-01T00:45:31.183Z,499.60
2023-04-01T00:46:30.878Z,97.80
2023-04-01T00:47:30.927Z,95.20
2023-04-01T00:48:30.873Z,294.80
2023-04-01T00:49:30.860Z,408.60
2023-04-01T00:50:30.872Z,98.20
2023-04-01T00:51:30.831Z,97.90
2023-04-01T00:52:30.812Z,314.80
2023-04-01T00:53:30.811Z,479.80
2023-04-01T00:54:30.792Z,84.70
2023-04-01T00:55:31.028Z,316.60
2023-04-01T00:56:30.772Z,389.20
2023-04-01T00:57:30.816Z,82.60
2023-04-01T00:58:30.793Z,70.90
2023-04-01T01:01:49.675Z,67.00
2023-04-01T01:02:49.642Z,65.50
2023-04-01T01:03:49.536Z,501.70
2023-04-01T01:04:49.533Z,162.10
2023-04-01T01:05:49.999Z,159.10
2023-04-01T01:06:49.489Z,428.00
2023-04-01T01:07:49.533Z,409.20
2023-04-01T01:08:49.479Z,142.40
2023-04-01T01:09:49.484Z,355.70
2023-04-01T01:10:49.448Z,349.60
2023-04-01T01:11:49.449Z,73.10
2023-04-01T01:12:49.475Z,431.30
2023-04-01T01:13:49.434Z,277.10
2023-04-01T01:14:49.393Z,81.10
2023-04-01T01:15:49.405Z,191.40
2023-04-01T01:16:49.418Z,458.90
2023-04-01T01:17:49.450Z,174.40
2023-04-01T01:18:49.355Z,97.10
2023-04-01T01:19:49.499Z,152.00
2023-04-01T01:20:49.335Z,431.00
2023-04-01T01:21:49.339Z,378.10
2023-04-01T01:22:49.344Z,204.80
2023-04-01T01:23:49.305Z,85.30
2023-04-01T01:24:49.297Z,184.70
2023-04-01T01:25:49.296Z,474.40
2023-04-01T01:26:49.270Z,157.80
2023-04-01T01:27:49.301Z,160.80
2023-04-01T01:28:49.261Z,376.40
2023-04-01T01:29:49.246Z,334.30
2023-04-01T01:30:49.246Z,76.10
2023-04-01T01:31:49.233Z,158.80
2023-04-01T01:32:49.281Z,475.00
2023-04-01T01:33:49.190Z,257.30
2023-04-01T01:34:49.166Z,114.90
2023-04-01T01:35:49.205Z,75.50
2023-04-01T01:36:49.123Z,166.70
2023-04-01T01:37:49.163Z,490.40
2023-04-01T01:38:49.119Z,205.90
2023-04-01T01:39:49.124Z,71.90
2023-04-01T01:40:49.102Z,290.50
2023-04-01T01:41:49.090Z,465.20
2023-04-01T01:42:49.132Z,95.30
2023-04-01T01:43:49.069Z,110.60
2023-04-01T01:44:49.073Z,261.50
2023-04-01T01:45:49.067Z,422.70
2023-04-01T01:46:49.090Z,321.30
2023-04-01T01:47:49.082Z,88.50
2023-04-01T01:48:49.002Z,195.10
2023-04-01T01:49:48.999Z,341.60
2023-04-01T01:50:48.976Z,476.50
2023-04-01T01:51:48.971Z,207.90
2023-04-01T01:52:48.997Z,99.00
2023-04-01T01:53:48.956Z,160.80
2023-04-01T01:54:48.930Z,419.40
2023-04-01T01:55:48.942Z,400.90
2023-04-01T01:56:48.938Z,149.60
2023-04-01T01:57:48.939Z,79.50
2023-04-01T01:58:48.889Z,180.80
2023-04-01T01:59:48.887Z,395.60
2023-04-01T02:00:48.883Z,410.30
2023-04-01T02:01:48.881Z,300.80
2023-04-01T02:02:48.937Z,249.20
2023-04-01T02:03:48.858Z,81.30
2023-04-01T02:04:48.893Z,254.90
2023-04-01T02:05:48.806Z,508.90
2023-04-01T02:06:48.802Z,241.70
2023-04-01T02:07:48.825Z,86.50
2023-04-01T02:08:48.776Z,129.20
2023-04-01T02:09:48.789Z,437.70
2023-04-01T02:10:48.747Z,317.50
2023-04-01T02:11:48.744Z,105.00
2023-04-01T02:12:48.768Z,112.50
2023-04-01T02:13:48.725Z,461.00
2023-04-01T02:14:48.703Z,195.70
2023-04-01T02:15:48.753Z,73.50
2023-04-01T02:16:48.678Z,308.70
2023-04-01T02:17:48.747Z,494.20
2023-04-01T02:18:48.656Z,188.20
2023-04-01T02:19:48.657Z,83.80
2023-04-01T02:20:48.635Z,76.70
2023-04-01T02:21:48.624Z,358.60
2023-04-01T02:22:48.661Z,446.30
2023-04-01T02:23:48.602Z,267.00
2023-04-01T02:24:48.586Z,85.70
2023-04-01T02:25:48.570Z,110.90
2023-04-01T02:26:48.570Z,305.80
2023-04-01T02:27:48.603Z,467.60
2023-04-01T02:28:48.541Z,83.50
2023-04-01T02:29:48.531Z,156.50
2023-04-01T02:30:48.544Z,305.10
2023-04-01T02:31:48.594Z,481.80
2023-04-01T02:32:48.620Z,242.60
2023-04-01T02:33:48.478Z,89.90
2023-04-01T02:34:48.477Z,132.60
2023-04-01T02:35:48.448Z,317.20
2023-04-01T02:36:48.469Z,545.80
2023-04-01T02:37:48.491Z,388.20
2023-04-01T02:38:48.439Z,338.20
2023-04-01T02:39:48.422Z,197.00
2023-04-01T02:40:48.428Z,76.50
2023-04-01T02:41:48.389Z,71.80
2023-04-01T02:42:48.436Z,327.10
2023-04-01T02:43:48.371Z,430.20
2023-04-01T02:44:48.363Z,174.70
2023-04-01T02:45:48.364Z,93.60
2023-04-01T02:46:48.375Z,78.80
2023-04-01T02:47:48.424Z,210.60
2023-04-01T02:48:48.377Z,410.90
2023-04-01T02:49:48.321Z,423.30
2023-04-01T02:50:48.301Z,230.50
2023-04-01T02:51:48.295Z,119.70
2023-04-01T02:52:48.327Z,80.60
2023-04-01T02:53:48.288Z,123.00
2023-04-01T02:54:48.254Z,251.70
2023-04-01T02:55:48.242Z,477.40
2023-04-01T02:56:48.249Z,309.60
2023-04-01T02:57:48.266Z,84.40
2023-04-01T02:58:48.211Z,75.30
2023-04-01T02:59:48.246Z,285.70
2023-04-01T03:00:48.246Z,438.90
2023-04-01T03:01:48.170Z,216.50
2023-04-01T03:02:48.255Z,81.30
2023-04-01T03:03:48.170Z,99.80
2023-04-01T03:04:48.150Z,468.20
2023-04-01T03:05:48.123Z,276.10
2023-04-01T03:06:48.120Z,84.90
2023-04-01T03:07:48.168Z,74.40
2023-04-01T03:08:48.087Z,189.50
2023-04-01T03:09:48.073Z,276.50
2023-04-01T03:10:48.064Z,520.30
2023-04-01T03:11:48.053Z,200.00
2023-04-01T03:12:48.096Z,70.40
2023-04-01T03:13:48.052Z,167.50
2023-04-01T03:14:48.041Z,285.30
2023-04-01T03:15:48.005Z,422.10
2023-04-01T03:16:48.043Z,233.40
2023-04-01T03:17:48.062Z,86.60
2023-04-01T03:18:47.981Z,74.70
2023-04-01T03:19:47.971Z,216.30
2023-04-01T03:20:47.963Z,367.80
2023-04-01T03:21:47.932Z,347.20
2023-04-01T03:22:47.984Z,206.20
2023-04-01T03:23:47.947Z,78.90
2023-04-01T03:24:47.906Z,74.70
2023-04-01T03:25:47.899Z,180.70
2023-04-01T03:26:47.891Z,342.60
2023-04-01T03:27:47.908Z,449.50
2023-04-01T03:28:47.858Z,281.70
2023-04-01T03:29:47.895Z,367.90
2023-04-01T03:30:47.857Z,79.30
2023-04-01T03:31:47.821Z,75.40
2023-04-01T03:32:47.953Z,242.60
2023-04-01T03:33:47.807Z,448.90
2023-04-01T03:34:47.776Z,308.90
2023-04-01T03:35:47.773Z,80.90
2023-04-01T03:36:47.760Z,191.00
2023-04-01T03:37:47.804Z,339.90
2023-04-01T03:38:47.750Z,290.10
2023-04-01T03:39:47.737Z,147.80
2023-04-01T03:40:47.747Z,78.30
2023-04-01T03:41:47.720Z,135.00
2023-04-01T03:42:47.781Z,461.30
2023-04-01T03:43:47.687Z,277.50
2023-04-01T03:44:47.676Z,83.00
2023-04-01T03:45:47.868Z,139.30
2023-04-01T03:46:47.651Z,475.70
2023-04-01T03:47:47.731Z,218.10
2023-04-01T03:48:47.663Z,138.90
2023-04-01T03:49:47.655Z,75.30
2023-04-01T03:50:47.612Z,88.30
2023-04-01T03:51:47.607Z,310.80
2023-04-01T03:52:47.637Z,372.70
2023-04-01T03:53:47.576Z,380.20
2023-04-01T03:54:47.581Z,157.40
2023-04-01T03:55:47.553Z,74.60
2023-04-01T03:56:47.559Z,246.20
2023-04-01T03:57:47.574Z,545.10
2023-04-01T03:58:47.524Z,115.40
2023-04-01T03:59:47.506Z,77.40
2023-04-01T04:00:47.499Z,70.80
2023-04-01T04:01:47.471Z,165.50
2023-04-01T04:02:47.594Z,400.10
2023-04-01T04:03:47.614Z,423.10
2023-04-01T04:04:47.531Z,293.20
2023-04-01T04:05:47.433Z,226.60
2023-04-01T04:06:47.464Z,129.90
2023-04-01T04:07:47.424Z,75.00
2023-04-01T04:08:47.462Z,468.80
2023-04-01T04:09:47.407Z,418.50
2023-04-01T04:10:47.493Z,294.10
2023-04-01T04:11:47.399Z,221.50
2023-04-01T04:12:47.396Z,135.90
2023-04-01T04:13:47.391Z,76.10
2023-04-01T04:14:47.339Z,333.60
2023-04-01T04:15:47.379Z,361.30
2023-04-01T04:16:47.323Z,416.40
2023-04-01T04:17:47.317Z,401.00
2023-04-01T04:18:47.341Z,199.10
2023-04-01T04:19:47.293Z,76.30
2023-04-01T04:20:47.277Z,75.70
2023-04-01T04:21:47.274Z,287.40
2023-04-01T04:22:47.263Z,469.80
2023-04-01T04:23:47.287Z,296.30
2023-04-01T04:24:47.223Z,122.70
2023-04-01T04:25:47.209Z,78.30
2023-04-01T04:26:47.222Z,86.30
2023-04-01T04:27:47.192Z,232.80
2023-04-01T04:28:47.212Z,532.80
2023-04-01T04:29:47.172Z,220.80
2023-04-01T04:30:47.241Z,79.10
2023-04-01T04:31:47.207Z,77.60
2023-04-01T04:32:47.188Z,167.10
2023-04-01T04:33:47.160Z,342.50
2023-04-01T04:34:47.122Z,423.40
2023-04-01T04:35:47.187Z,212.00
2023-04-01T04:36:47.110Z,127.80
2023-04-01T04:37:47.074Z,72.70
2023-04-01T04:38:47.135Z,140.10
2023-04-01T04:39:47.058Z,345.70
2023-04-01T04:40:47.045Z,383.10
2023-04-01T04:41:47.060Z,314.50
2023-04-01T04:42:47.020Z,82.40
2023-04-01T04:43:47.144Z,83.30
2023-04-01T04:44:47.019Z,76.00
2023-04-01T04:45:46.989Z,241.60
2023-04-01T04:46:47.010Z,353.30
2023-04-01T04:47:46.983Z,403.70
2023-04-01T04:48:46.999Z,206.50
2023-04-01T04:49:46.935Z,84.20
2023-04-01T04:50:46.935Z,81.60
2023-04-01T04:51:46.910Z,263.70
2023-04-01T04:52:46.918Z,363.70
2023-04-01T04:53:46.949Z,379.40
2023-04-01T04:54:46.883Z,296.00
2023-04-01T04:55:46.865Z,86.70
2023-04-01T04:56:46.903Z,577.00
2023-04-01T04:57:46.855Z,215.30
2023-04-01T04:58:46.877Z,204.20
2023-04-01T04:59:46.817Z,83.40
2023-04-01T05:00:46.815Z,79.20
2023-04-01T05:01:46.943Z,234.90
2023-04-01T05:02:46.869Z,358.90
2023-04-01T05:03:46.875Z,415.20
2023-04-01T05:04:46.792Z,239.00
2023-04-01T05:05:46.755Z,129.10
2023-04-01T05:06:46.767Z,83.80
2023-04-01T05:07:46.732Z,85.20
2023-04-01T05:08:46.765Z,143.40
2023-04-01T05:09:46.758Z,385.20
2023-04-01T05:10:46.695Z,401.20
2023-04-01T05:11:46.686Z,265.80
2023-04-01T05:12:46.678Z,229.20
2023-04-01T05:13:46.711Z,172.70
2023-04-01T05:14:46.660Z,78.40
2023-04-01T05:15:46.638Z,128.50
2023-04-01T05:16:46.679Z,237.90
2023-04-01T05:17:46.634Z,303.90
2023-04-01T05:18:46.663Z,468.20
2023-04-01T05:19:46.598Z,371.90
2023-04-01T05:20:46.584Z,116.10
2023-04-01T05:21:46.603Z,74.50
2023-04-01T05:22:46.566Z,92.80
2023-04-01T05:23:46.587Z,227.70
2023-04-01T05:24:46.543Z,306.40
2023-04-01T05:25:46.525Z,436.50
2023-04-01T05:26:46.531Z,268.30
2023-04-01T05:27:46.492Z,171.00
2023-04-01T05:28:46.546Z,71.60
2023-04-01T05:29:46.469Z,116.40
2023-04-01T05:30:46.512Z,321.00
2023-04-01T05:31:46.484Z,424.20
2023-04-01T05:32:46.506Z,277.70
2023-04-01T05:33:46.496Z,148.30
2023-04-01T05:34:46.434Z,71.70
2023-04-01T05:35:46.450Z,144.10
2023-04-01T05:36:46.406Z,105.20
2023-04-01T05:37:46.404Z,161.60
2023-04-01T05:38:46.437Z,300.60
2023-04-01T05:39:46.360Z,474.10
2023-04-01T05:40:46.365Z,278.00
2023-04-01T05:41:46.344Z,79.20
2023-04-01T05:42:46.352Z,69.00
2023-04-01T05:43:46.370Z,204.00
2023-04-01T05:44:46.299Z,282.90
2023-04-01T05:45:46.325Z,198.70
2023-04-01T05:46:46.310Z,75.40
2023-04-01T05:47:46.325Z,107.10
2023-04-01T05:48:46.315Z,220.30
2023-04-01T05:49:46.253Z,167.00
2023-04-01T05:50:46.245Z,93.70
2023-04-01T05:51:46.240Z,83.50
2023-04-01T05:52:46.218Z,118.40
2023-04-01T05:53:46.253Z,174.50
2023-04-01T05:54:46.191Z,239.50
2023-04-01T05:55:46.167Z,178.10
2023-04-01T05:56:47.619Z,151.00
2023-04-01T05:57:46.169Z,135.00
2023-04-01T05:58:46.191Z,134.90
2023-04-01T05:59:46.131Z,216.50
2023-04-01T06:00:46.823Z,231.80
2023-04-01T06:01:46.122Z,338.50
2023-04-01T06:02:46.160Z,299.40
2023-04-01T06:03:46.302Z,366.60
2023-04-01T06:04:46.188Z,364.10
2023-04-01T06:05:46.095Z,304.90
2023-04-01T06:06:46.063Z,449.00
2023-04-01T06:07:46.042Z,669.90
2023-04-01T06:08:46.134Z,505.80
2023-04-01T06:09:46.021Z,459.50
2023-04-01T06:10:46.049Z,370.00
2023-04-01T06:11:46.025Z,335.20
2023-04-01T06:12:45.987Z,411.10
2023-04-01T06:13:46.046Z,398.80
2023-04-01T06:14:45.959Z,388.20
2023-04-01T06:15:45.978Z,402.00
2023-04-01T06:16:45.971Z,379.10
2023-04-01T06:17:46.855Z,336.90
2023-04-01T06:18:46.010Z,255.50
2023-04-01T06:19:45.905Z,242.30
2023-04-01T06:20:45.924Z,287.10
2023-04-01T06:21:45.896Z,443.30
2023-04-01T06:22:45.885Z,333.60
2023-04-01T06:23:45.915Z,324.40
2023-04-01T06:24:45.842Z,342.30
2023-04-01T06:25:45.839Z,492.30
2023-04-01T06:26:45.827Z,302.00
2023-04-01T06:27:45.810Z,306.30
2023-04-01T06:28:45.870Z,399.40
2023-04-01T06:29:45.800Z,393.80
2023-04-01T06:30:45.772Z,473.20
2023-04-01T06:31:45.770Z,351.40
2023-04-01T06:32:45.836Z,678.20
2023-04-01T06:33:45.830Z,1266.40
2023-04-01T06:34:45.762Z,907.10
2023-04-01T06:35:45.782Z,701.60
2023-04-01T06:36:45.744Z,987.90
2023-04-01T06:37:45.770Z,688.00
2023-04-01T06:38:45.897Z,726.60
2023-04-01T06:39:45.702Z,1509.20
2023-04-01T06:40:45.677Z,295.40
2023-04-01T06:41:45.678Z,662.80
2023-04-01T06:42:45.660Z,1999.90
2023-04-01T06:43:45.707Z,473.40
2023-04-01T06:44:45.656Z,1999.90
2023-04-01T06:45:45.652Z,1999.90
2023-04-01T06:46:45.615Z,1999.90
2023-04-01T06:47:45.810Z,1999.90
2023-04-01T06:48:45.665Z,1999.90
2023-04-01T06:49:45.578Z,1999.90
2023-04-01T06:50:45.568Z,1999.90
2023-04-01T06:51:45.552Z,1999.90
2023-04-01T06:52:45.525Z,1999.90
2023-04-01T06:53:45.655Z,1999.90
2023-04-01T06:54:45.509Z,215.70
2023-04-01T06:55:45.490Z,245.70
2023-04-01T06:56:45.491Z,304.90
2023-04-01T06:57:45.488Z,342.70
2023-04-01T06:58:45.525Z,386.30
2023-04-01T06:59:45.450Z,1999.90
2023-04-01T07:00:45.456Z,1999.90
2023-04-01T07:01:45.511Z,1999.90
2023-04-01T07:02:45.449Z,1999.90
2023-04-01T07:03:45.423Z,1999.90
2023-04-01T07:04:45.488Z,1999.90
2023-04-01T07:05:45.441Z,1999.90
2023-04-01T07:06:45.366Z,1999.90
2023-04-01T07:07:45.378Z,1999.90
2023-04-01T07:08:45.348Z,546.70
2023-04-01T07:09:45.399Z,1999.90
2023-04-01T07:10:45.324Z,186.90
2023-04-01T07:11:45.602Z,1999.90
2023-04-01T07:12:45.315Z,1999.90
2023-04-01T07:13:45.295Z,1999.90
2023-04-01T07:14:45.318Z,1999.90
2023-04-01T07:15:45.275Z,1999.90
2023-04-01T07:16:45.250Z,1999.90
2023-04-01T07:17:45.284Z,1999.90
2023-04-01T07:18:45.232Z,1999.90
2023-04-01T07:19:45.282Z,1999.90
2023-04-01T07:20:45.219Z,1999.90
2023-04-01T07:21:45.202Z,1999.90
2023-04-01T07:22:45.199Z,1999.90
2023-04-01T07:23:45.181Z,1999.90
2023-04-01T07:24:45.203Z,1999.90
2023-04-01T07:25:45.153Z,1999.90
2023-04-01T07:26:45.632Z,1999.90
2023-04-01T07:27:45.192Z,1999.90
2023-04-01T07:28:45.133Z,1999.90
2023-04-01T07:29:45.149Z,1999.90
2023-04-01T07:30:45.139Z,1999.90
2023-04-01T07:31:45.076Z,1999.90
2023-04-01T07:32:45.091Z,1999.90
2023-04-01T07:33:45.069Z,1999.90
2023-04-01T07:34:45.099Z,1999.90
2023-04-01T07:35:45.064Z,1999.90
2023-04-01T07:36:45.039Z,1999.90
2023-04-01T07:37:45.018Z,1999.90
2023-04-01T07:38:45.018Z,1999.90
2023-04-01T07:39:45.035Z,1999.90
2023-04-01T07:40:44.983Z,1999.90
2023-04-01T07:41:44.975Z,1999.90
2023-04-01T07:42:44.955Z,1999.90
2023-04-01T07:43:44.971Z,1999.90
2023-04-01T07:44:44.983Z,1999.90
2023-04-01T07:45:44.962Z,1999.90
2023-04-01T07:46:44.991Z,1999.90
2023-04-01T07:47:44.919Z,1999.90
2023-04-01T07:48:44.913Z,1999.90
2023-04-01T07:49:44.910Z,1999.90
2023-04-01T07:50:45.968Z,1999.90
2023-04-01T07:51:44.852Z,1999.90
2023-04-01T07:52:44.847Z,1999.90
2023-04-01T07:53:44.833Z,1999.90
2023-04-01T07:54:44.874Z,1999.90
2023-04-01T07:55:44.805Z,1999.90
2023-04-01T07:56:44.884Z,1999.90
2023-04-01T07:57:44.800Z,617.70
2023-04-01T07:58:44.766Z,1999.90
2023-04-01T07:59:44.799Z,1999.90
2023-04-01T08:00:44.759Z,1999.90
2023-04-01T08:01:44.747Z,1351.00
2023-04-01T08:02:44.790Z,1999.90
2023-04-01T08:03:44.827Z,1999.90
2023-04-01T08:04:44.771Z,296.00
2023-04-01T08:05:45.662Z,1999.90
2023-04-01T08:06:44.696Z,1999.90
2023-04-01T08:07:44.675Z,742.30
2023-04-01T08:08:44.672Z,1999.90
2023-04-01T08:09:44.680Z,1999.90
2023-04-01T08:10:44.612Z,349.70
2023-04-01T08:11:44.602Z,1999.90
2023-04-01T08:12:44.600Z,1999.90
2023-04-01T08:13:44.603Z,721.60
2023-04-01T08:14:44.643Z,1999.90
2023-04-01T08:15:44.601Z,1999.90
2023-04-01T08:16:44.630Z,1999.90
2023-04-01T08:17:44.543Z,1999.90
2023-04-01T08:18:44.538Z,1999.90
2023-04-01T08:19:44.562Z,1999.90
2023-04-01T08:20:44.525Z,1999.90
2023-04-01T08:21:44.507Z,1999.90
2023-04-01T08:22:44.516Z,1999.90
2023-04-01T08:23:44.500Z,1999.90
2023-04-01T08:24:47.536Z,1999.90
2023-04-01T08:25:44.472Z,1999.90
2023-04-01T08:26:44.447Z,1999.90
2023-04-01T08:27:44.440Z,1999.90
2023-04-01T08:28:44.417Z,1999.90
2023-04-01T08:29:44.464Z,1999.90
2023-04-01T08:30:44.393Z,1999.90
2023-04-01T08:31:44.402Z,1999.90
2023-04-01T08:32:44.439Z,1999.90
2023-04-01T08:33:44.359Z,1999.90
2023-04-01T08:34:44.396Z,1999.90
2023-04-01T08:35:44.549Z,1999.90
2023-04-01T08:36:44.342Z,1999.90
2023-04-01T08:37:44.302Z,1999.90
2023-04-01T08:38:44.292Z,1999.90
2023-04-01T08:39:44.333Z,1999.90
2023-04-01T08:40:44.275Z,1999.90
2023-04-01T08:41:44.281Z,1999.90
2023-04-01T08:42:44.247Z,1999.90
2023-04-01T08:43:44.252Z,1999.90
2023-04-01T08:44:44.264Z,1999.90
2023-04-01T08:45:44.243Z,1999.90
2023-04-01T08:46:44.231Z,1999.90
2023-04-01T08:47:44.256Z,1999.90
2023-04-01T08:48:44.213Z,1999.90
2023-04-01T08:49:44.237Z,1999.90
2023-04-01T08:50:44.155Z,1999.90
2023-04-01T08:51:44.173Z,1999.90
2023-04-01T08:52:44.140Z,1999.90
2023-04-01T08:53:44.149Z,1999.90
2023-04-01T08:54:44.171Z,1999.90
2023-04-01T08:55:44.116Z,1999.90
2023-04-01T08:56:44.086Z,1999.90
2023-04-01T08:57:44.077Z,1999.90
2023-04-01T08:58:44.079Z,1999.90
2023-04-01T08:59:44.113Z,126.60
2023-04-01T09:00:44.069Z,35.70
2023-04-01T09:01:44.048Z,23.20
2023-04-01T09:02:44.184Z,22.30
2023-04-01T09:03:44.211Z,19.50
2023-04-01T09:04:44.053Z,25.80
2023-04-01T09:05:44.013Z,21.60
2023-04-01T09:06:43.975Z,20.10
2023-04-01T09:07:44.020Z,23.60
2023-04-01T09:08:43.964Z,21.80
2023-04-01T09:09:44.012Z,24.30
2023-04-01T09:10:43.952Z,27.70
2023-04-01T09:11:43.930Z,26.80
2023-04-01T09:12:43.918Z,26.70
2023-04-01T09:13:43.897Z,24.50
2023-04-01T09:14:43.938Z,17.80
2023-04-01T09:15:43.967Z,14.50
2023-04-01T09:16:43.869Z,13.30
2023-04-01T09:17:43.910Z,349.90
2023-04-01T09:18:43.851Z,83.20
2023-04-01T09:19:43.871Z,15.70
2023-04-01T09:20:43.820Z,221.90
2023-04-01T09:21:43.802Z,385.30
2023-04-01T09:22:43.813Z,1041.60
2023-04-01T09:23:43.791Z,1453.50
2023-04-01T09:24:43.832Z,1999.90
2023-04-01T09:25:43.775Z,1999.90
2023-04-01T09:26:43.761Z,1999.90
2023-04-01T09:27:43.743Z,1999.90
2023-04-01T09:28:43.722Z,1999.90
2023-04-01T09:29:43.756Z,1999.90
2023-04-01T09:30:43.689Z,1999.90
2023-04-01T09:31:43.842Z,1999.90
2023-04-01T09:32:43.744Z,1999.90
2023-04-01T09:33:43.684Z,1999.90
2023-04-01T09:34:43.705Z,1999.90
2023-04-01T09:35:43.694Z,1999.90
2023-04-01T09:36:43.646Z,1999.90
2023-04-01T09:37:43.620Z,1999.90
2023-04-01T09:38:43.625Z,61.80
2023-04-01T09:39:43.677Z,554.30
2023-04-01T09:40:43.575Z,283.00
2023-04-01T09:41:43.568Z,289.20
2023-04-01T09:42:43.580Z,254.40
2023-04-01T09:43:43.576Z,273.70
2023-04-01T09:44:43.616Z,524.20
2023-04-01T09:45:43.533Z,273.80
2023-04-01T09:46:43.704Z,1999.90
2023-04-01T09:47:43.549Z,1107.00
2023-04-01T09:48:43.523Z,526.60
2023-04-01T09:49:43.548Z,861.60
2023-04-01T09:50:43.497Z,639.80
2023-04-01T09:51:43.476Z,1533.50
2023-04-01T09:52:45.335Z,661.40
2023-04-01T09:53:43.462Z,1999.90
2023-04-01T09:54:43.496Z,1143.90
2023-04-01T09:55:43.445Z,810.00
2023-04-01T09:56:43.413Z,962.90
2023-04-01T09:57:43.392Z,1999.90
2023-04-01T09:58:44.217Z,842.00
2023-04-01T09:59:43.426Z,290.10
2023-04-01T10:00:43.383Z,271.20
2023-04-01T10:01:43.399Z,241.10
2023-04-01T10:02:43.521Z,477.00
2023-04-01T10:03:43.346Z,1999.90
2023-04-01T10:04:43.372Z,1063.30
2023-04-01T10:05:43.375Z,212.50
2023-04-01T10:06:43.285Z,187.50
2023-04-01T10:07:43.294Z,1999.90
2023-04-01T10:08:43.304Z,1104.50
2023-04-01T10:09:43.341Z,488.40
2023-04-01T10:10:43.251Z,982.00
2023-04-01T10:11:43.239Z,206.80
2023-04-01T10:12:43.214Z,907.50
2023-04-01T10:13:43.224Z,595.00
2023-04-01T10:14:43.191Z,459.30
2023-04-01T10:15:43.251Z,860.40
2023-04-01T10:16:43.255Z,803.20
2023-04-01T10:17:43.186Z,1999.90
2023-04-01T10:18:43.168Z,298.20
2023-04-01T10:19:43.157Z,1119.30
2023-04-01T10:20:43.208Z,1999.90
2023-04-01T10:21:43.140Z,1999.90
2023-04-01T10:22:43.119Z,1999.90
2023-04-01T10:23:43.097Z,1999.90
2023-04-01T10:24:43.088Z,1999.90
2023-04-01T10:25:43.134Z,1999.90
2023-04-01T10:26:43.069Z,1999.90
2023-04-01T10:27:43.070Z,1999.90
2023-04-01T10:28:43.062Z,1999.90
2023-04-01T10:29:43.031Z,1999.90
2023-04-01T10:30:43.069Z,1999.90
2023-04-01T10:31:43.105Z,1999.90
2023-04-01T10:32:43.622Z,1999.90
2023-04-01T10:33:42.999Z,1999.90
2023-04-01T10:34:42.988Z,1999.90
2023-04-01T10:35:43.008Z,1999.90
2023-04-01T10:36:42.968Z,1999.90
2023-04-01T10:37:42.932Z,185.50
2023-04-01T10:38:42.973Z,18.50
2023-04-01T10:39:42.908Z,14.80
2023-04-01T10:40:42.962Z,17.90
2023-04-01T10:41:42.890Z,17.50
2023-04-01T10:42:42.861Z,13.00
2023-04-01T10:43:42.870Z,10.30
2023-04-01T10:44:42.869Z,9.70
2023-04-01T10:45:42.934Z,10.50
2023-04-01T10:46:42.829Z,10.00
2023-04-01T10:47:42.878Z,10.40
2023-04-01T10:48:42.812Z,10.50
2023-04-01T10:49:42.790Z,10.30
2023-04-01T10:50:42.825Z,9.20
2023-04-01T10:51:42.765Z,10.40
2023-04-01T10:52:42.789Z,10.00
2023-04-01T10:53:42.757Z,9.00
2023-04-01T10:54:42.738Z,8.20
2023-04-01T10:55:42.764Z,7.90
2023-04-01T10:56:42.703Z,9.30
2023-04-01T10:57:42.707Z,10.90
2023-04-01T10:58:42.704Z,15.80
2023-04-01T10:59:42.686Z,16.80
2023-04-01T11:00:42.728Z,18.80
2023-04-01T11:01:42.694Z,1138.60
2023-04-01T11:02:42.781Z,11.70
2023-04-01T11:03:42.655Z,14.70
2023-04-01T11:04:42.644Z,36.50
2023-04-01T11:05:42.669Z,593.80
2023-04-01T11:06:42.613Z,477.20
2023-04-01T11:07:43.197Z,1999.90
2023-04-01T11:08:42.578Z,1999.90
2023-04-01T11:09:42.567Z,936.10
2023-04-01T11:10:42.602Z,269.20
2023-04-01T11:11:42.537Z,26.70
2023-04-01T11:12:42.524Z,26.30
2023-04-01T11:13:42.526Z,17.20
2023-04-01T11:14:42.546Z,102.30
2023-04-01T11:15:42.560Z,605.20
2023-04-01T11:16:42.509Z,13.80
2023-04-01T11:17:42.508Z,13.90
2023-04-01T11:18:42.466Z,14.00
2023-04-01T11:19:42.446Z,14.80
2023-04-01T11:20:42.491Z,13.70
2023-04-01T11:21:42.439Z,12.00
2023-04-01T11:22:42.413Z,9.30
2023-04-01T11:23:44.009Z,9.70
2023-04-01T11:24:42.391Z,10.30
2023-04-01T11:25:42.420Z,9.80
2023-04-01T11:26:42.395Z,8.00
2023-04-01T11:27:42.362Z,9.00
2023-04-01T11:28:42.344Z,8.50
2023-04-01T11:29:53.191Z,8.80
2023-04-01T11:30:43.367Z,8.30
2023-04-01T11:31:42.326Z,8.20
2023-04-01T11:32:42.363Z,8.80
2023-04-01T11:33:42.288Z,7.70
2023-04-01T11:34:42.279Z,8.00
2023-04-01T11:35:42.307Z,7.90
2023-04-01T11:36:42.282Z,7.10
2023-04-01T11:37:42.244Z,7.60
2023-04-01T11:38:42.249Z,7.60
2023-04-01T11:39:42.254Z,7.30
2023-04-01T11:40:42.290Z,7.90
2023-04-01T11:41:42.196Z,7.70
2023-04-01T11:42:42.174Z,8.10
2023-04-01T11:43:42.156Z,8.50
2023-04-01T11:44:42.153Z,8.40
2023-04-01T11:45:42.227Z,8.50
2023-04-01T11:46:42.275Z,8.60
2023-04-01T11:47:42.168Z,8.40
2023-04-01T11:48:43.369Z,8.30
2023-04-01T11:49:42.132Z,8.90
2023-04-01T11:50:42.126Z,8.10
2023-04-01T11:51:42.079Z,8.00
2023-04-01T11:52:42.067Z,9.30
2023-04-01T11:53:42.068Z,7.80
2023-04-01T11:54:42.159Z,8.20
2023-04-01T11:55:42.086Z,8.70
2023-04-01T11:56:42.035Z,8.80
2023-04-01T11:57:42.006Z,8.30
2023-04-01T11:58:42.024Z,7.60
2023-04-01T11:59:42.014Z,8.30
2023-04-01T12:00:42.038Z,8.10
2023-04-01T12:01:41.977Z,8.40
2023-04-01T12:02:42.092Z,8.20
2023-04-01T12:03:42.052Z,9.10
2023-04-01T12:04:41.950Z,8.70
2023-04-01T12:05:41.996Z,8.20
2023-04-01T12:06:41.925Z,8.70
2023-04-01T12:07:41.963Z,8.80
2023-04-01T12:08:41.898Z,8.20
2023-04-01T12:09:41.869Z,8.40
2023-04-01T12:10:41.921Z,7.90
2023-04-01T12:11:41.863Z,8.00
2023-04-01T12:12:50.748Z,8.10
2023-04-01T12:13:42.860Z,8.50
2023-04-01T12:14:41.838Z,7.60
2023-04-01T12:15:41.847Z,8.00
2023-04-01T12:16:41.836Z,7.30
2023-04-01T12:17:41.834Z,8.20
2023-04-01T12:18:41.795Z,7.80
2023-04-01T12:19:41.817Z,7.40
2023-04-01T12:20:41.808Z,7.60
2023-04-01T12:21:41.778Z,6.50
2023-04-01T12:22:41.772Z,6.70
2023-04-01T12:23:41.712Z,6.70
2023-04-01T12:24:41.710Z,7.10
2023-04-01T12:25:41.743Z,7.20
2023-04-01T12:26:41.690Z,7.20
2023-04-01T12:27:41.680Z,10.50
2023-04-01T12:28:41.660Z,6.60
2023-04-01T12:29:41.639Z,7.40
2023-04-01T12:30:41.716Z,7.80
2023-04-01T12:31:41.681Z,8.00
2023-04-01T12:32:41.758Z,8.40
2023-04-01T12:33:41.605Z,7.50
2023-04-01T12:34:41.570Z,7.50