createdAt,value
2022-10-30T00:02:57.903Z,5.77
2022-10-30T00:05:59.501Z,5.40
2022-10-30T00:09:00.970Z,5.73
2022-10-30T00:12:02.395Z,6.83
2022-10-30T00:15:04.302Z,6.10
2022-10-30T00:18:06.564Z,6.00
2022-10-30T00:21:11.912Z,5.70
2022-10-30T00:24:13.402Z,4.93
2022-10-30T00:27:14.779Z,5.70
2022-10-30T00:30:16.370Z,6.17
2022-10-30T00:33:17.846Z,5.87
2022-10-30T00:36:19.686Z,6.03
2022-10-30T00:39:21.249Z,5.73
2022-10-30T00:42:22.665Z,5.70
2022-10-30T00:45:25.181Z,6.40
2022-10-30T00:48:26.758Z,5.97
2022-10-30T00:51:30.624Z,4.80
2022-10-30T00:54:33.661Z,5.80
2022-10-30T00:57:37.176Z,6.03
2022-10-30T01:00:43.081Z,5.23
2022-10-30T01:03:45.663Z,5.33
2022-10-30T01:06:51.920Z,5.70
2022-10-30T01:09:53.433Z,5.67
2022-10-30T01:12:58.423Z,5.67
2022-10-30T01:16:17.614Z,5.80
2022-10-30T01:19:21.977Z,5.47
2022-10-30T01:22:38.172Z,5.47
2022-10-30T01:26:06.487Z,5.70
2022-10-30T01:29:44.197Z,5.63
2022-10-30T01:32:55.346Z,5.60
2022-10-30T01:36:14.927Z,5.90
2022-10-30T01:39:21.497Z,5.40
2022-10-30T01:42:50.094Z,5.47
2022-10-30T01:46:25.081Z,5.43
2022-10-30T01:50:03.687Z,5.53
2022-10-30T01:53:31.451Z,6.20
2022-10-30T01:56:44.449Z,5.40
2022-10-30T01:59:51.969Z,5.67
2022-10-30T02:02:54.226Z,5.83
2022-10-30T02:05:57.773Z,5.80
2022-10-30T02:08:59.356Z,5.73
2022-10-30T02:12:02.506Z,6.37
2022-10-30T02:15:05.937Z,6.03
2022-10-30T02:18:07.456Z,5.50
2022-10-30T02:21:09.001Z,6.03
2022-10-30T02:24:12.330Z,6.40
2022-10-30T02:27:13.782Z,6.20
2022-10-30T02:30:15.591Z,5.90
2022-10-30T02:36:20.023Z,6.00
2022-10-30T02:39:22.613Z,5.80
2022-10-30T02:42:24.011Z,5.97
2022-10-30T02:45:27.766Z,5.80
2022-10-30T02:48:30.530Z,5.90
2022-10-30T02:51:32.158Z,6.10
2022-10-30T02:54:34.376Z,6.23
2022-10-30T02:57:35.867Z,5.83
2022-10-30T03:00:37.323Z,6.53
2022-10-30T03:03:39.478Z,6.13
2022-10-30T03:06:40.889Z,5.97
2022-10-30T03:09:42.388Z,5.40
2022-10-30T03:12:44.196Z,5.63
2022-10-30T03:15:45.596Z,5.70
2022-10-30T03:18:48.078Z,5.87
2022-10-30T03:21:49.597Z,6.23
2022-10-30T03:24:50.994Z,5.50
2022-10-30T03:27:52.726Z,6.07
2022-10-30T03:31:11.195Z,5.60
2022-10-30T03:34:14.583Z,5.93
2022-10-30T03:37:16.427Z,5.67
2022-10-30T03:40:17.956Z,5.60
2022-10-30T03:43:19.840Z,5.50
2022-10-30T03:46:23.636Z,5.87
2022-10-30T03:49:26.434Z,5.77
2022-10-30T03:52:29.147Z,6.20
2022-10-30T03:55:30.603Z,5.77
2022-10-30T03:58:32.079Z,5.73
2022-10-30T04:01:35.389Z,5.70
2022-10-30T04:04:36.935Z,6.03
2022-10-30T04:07:38.394Z,5.20
2022-10-30T04:10:44.706Z,5.70
2022-10-30T04:13:46.744Z,6.13
2022-10-30T04:16:48.243Z,5.60
2022-10-30T04:19:49.759Z,5.43
2022-10-30T04:22:59.360Z,5.73
2022-10-30T04:26:02.106Z,5.07
2022-10-30T04:29:03.558Z,5.93
2022-10-30T04:35:12.456Z,5.90
2022-10-30T04:38:15.483Z,5.50
2022-10-30T04:41:18.424Z,5.43
2022-10-30T04:44:32.472Z,4.90
2022-10-30T04:50:40.333Z,5.77
2022-10-30T04:53:42.299Z,6.40
2022-10-30T04:56:47.127Z,5.50
2022-10-30T04:59:48.600Z,5.13
2022-10-30T05:02:50.067Z,5.13
2022-10-30T05:05:58.245Z,5.50
2022-10-30T05:08:59.887Z,5.40
2022-10-30T05:12:13.392Z,5.57
2022-10-30T05:15:25.263Z,5.10
2022-10-30T05:18:26.908Z,5.60
2022-10-30T05:21:28.368Z,5.70
2022-10-30T05:24:29.853Z,5.10
2022-10-30T05:27:31.348Z,5.33
2022-10-30T05:30:34.828Z,5.40
2022-10-30T05:33:38.151Z,5.47
2022-10-30T05:36:40.003Z,5.23
2022-10-30T05:39:43.415Z,5.27
2022-10-30T05:42:56.808Z,4.97
2022-10-30T05:45:58.658Z,5.20
2022-10-30T05:49:00.575Z,5.23
2022-10-30T05:52:04.071Z,5.30
2022-10-30T05:55:06.062Z,5.60
2022-10-30T05:58:26.896Z,4.93
2022-10-30T06:01:31.011Z,5.50
2022-10-30T06:04:35.992Z,5.30
2022-10-30T06:07:41.817Z,4.63
2022-10-30T06:10:43.416Z,5.30
2022-10-30T06:13:48.335Z,5.23
2022-10-30T06:16:51.750Z,5.10
2022-10-30T06:20:08.481Z,5.53
2022-10-30T06:23:34.968Z,5.03
2022-10-30T06:26:40.135Z,5.33
2022-10-30T06:29:46.005Z,5.30
2022-10-30T06:32:48.364Z,5.23
2022-10-30T06:35:50.084Z,5.30
2022-10-30T06:38:52.850Z,5.60
2022-10-30T06:41:57.863Z,5.67
2022-10-30T06:45:13.865Z,5.27
2022-10-30T06:48:16.059Z,5.20
2022-10-30T06:51:22.520Z,5.13
2022-10-30T06:54:26.816Z,5.30
2022-10-30T06:57:57.995Z,4.97
2022-10-30T07:01:06.760Z,5.23
2022-10-30T07:04:25.887Z,5.33
2022-10-30T07:07:30.162Z,5.50
2022-10-30T07:10:31.683Z,5.37
2022-10-30T07:13:51.608Z,5.07
2022-10-30T07:17:09.108Z,4.70
2022-10-30T07:20:11.481Z,5.40
2022-10-30T07:23:13.215Z,5.97
2022-10-30T07:26:14.683Z,5.63
2022-10-30T07:29:21.172Z,6.37
2022-10-30T07:32:39.267Z,5.27
2022-10-30T07:35:53.252Z,5.20
2022-10-30T07:39:05.584Z,5.37
2022-10-30T07:42:11.602Z,5.40
2022-10-30T07:45:39.767Z,5.37
2022-10-30T07:48:59.733Z,5.83
2022-10-30T07:52:17.375Z,5.47
2022-10-30T07:55:21.804Z,4.73
2022-10-30T07:58:23.341Z,5.30
2022-10-30T08:01:49.768Z,5.10
2022-10-30T08:05:06.619Z,5.67
2022-10-30T08:08:43.683Z,5.60
2022-10-30T08:12:00.879Z,5.43
2022-10-30T08:15:02.438Z,6.20
2022-10-30T08:18:04.316Z,5.90
2022-10-30T08:21:06.907Z,6.27
2022-10-30T08:24:08.644Z,5.80
2022-10-30T08:27:10.427Z,5.67
2022-10-30T08:30:12.886Z,6.53
2022-10-30T08:33:14.491Z,5.90
2022-10-30T08:36:31.235Z,5.73
2022-10-30T08:39:32.716Z,6.40
2022-10-30T08:42:40.460Z,5.73
2022-10-30T08:45:45.399Z,5.93
2022-10-30T08:48:48.858Z,5.50
2022-10-30T08:51:50.299Z,5.80
2022-10-30T08:54:51.685Z,6.20
2022-10-30T08:57:53.301Z,6.53
2022-10-30T09:01:01.009Z,5.83
2022-10-30T09:04:34.999Z,5.73
2022-10-30T09:08:01.257Z,5.80
2022-10-30T09:11:32.184Z,5.50
2022-10-30T09:14:33.846Z,5.97
2022-10-30T09:17:35.357Z,6.03
2022-10-30T09:20:36.865Z,5.80
2022-10-30T09:23:38.496Z,5.00
2022-10-30T09:26:58.356Z,5.70
2022-10-30T09:30:01.398Z,5.73
2022-10-30T09:33:06.368Z,6.10
2022-10-30T09:36:32.198Z,5.90
2022-10-30T09:39:33.637Z,6.27
2022-10-30T09:42:38.011Z,5.60
2022-10-30T09:46:16.176Z,5.57
2022-10-30T09:49:23.492Z,5.63
2022-10-30T09:52:39.136Z,5.13
2022-10-30T09:55:59.604Z,6.17
2022-10-30T09:59:21.057Z,5.40
2022-10-30T10:02:36.706Z,5.77
2022-10-30T10:05:51.545Z,5.80
2022-10-30T10:09:19.763Z,5.63
2022-10-30T10:12:35.108Z,5.50
2022-10-30T10:15:45.845Z,5.43
2022-10-30T10:18:58.204Z,5.50
2022-10-30T10:22:02.098Z,5.63
2022-10-30T10:25:09.278Z,5.60
2022-10-30T10:28:58.993Z,5.30
2022-10-30T10:32:08.103Z,5.47
2022-10-30T10:35:24.695Z,5.27
2022-10-30T10:38:34.430Z,4.87
2022-10-30T10:41:57.682Z,5.20
2022-10-30T10:45:26.346Z,4.93
2022-10-30T10:48:45.969Z,4.97
2022-10-30T10:51:55.157Z,5.17
2022-10-30T10:55:00.859Z,5.80
2022-10-30T10:58:14.745Z,4.70
2022-10-30T11:01:24.454Z,5.73
2022-10-30T11:04:39.058Z,4.73
2022-10-30T11:07:47.841Z,5.13
2022-10-30T11:11:00.555Z,5.13
2022-10-30T11:14:02.486Z,5.00
2022-10-30T11:17:45.456Z,5.80
2022-10-30T11:21:08.468Z,5.13
2022-10-30T11:24:28.629Z,5.60
2022-10-30T11:27:30.662Z,5.07
2022-10-30T11:30:32.640Z,4.77
2022-10-30T11:33:34.020Z,5.10
2022-10-30T11:36:35.934Z,5.13
2022-10-30T11:39:37.404Z,4.43
2022-10-30T11:42:43.269Z,5.20
2022-10-30T11:45:45.271Z,4.90
2022-10-30T11:48:49.514Z,5.07
2022-10-30T11:51:52.674Z,5.20
2022-10-30T11:55:02.336Z,4.20
2022-10-30T11:58:06.060Z,4.40
2022-10-30T12:01:25.881Z,4.60
2022-10-30T12:04:31.845Z,4.17
2022-10-30T12:07:33.504Z,5.00
2022-10-30T12:10:53.716Z,4.53
2022-10-30T12:13:55.710Z,4.47
2022-10-30T12:16:57.546Z,4.80
2022-10-30T12:19:59.448Z,4.50
2022-10-30T12:23:10.095Z,4.43
2022-10-30T12:26:12.717Z,4.63
2022-10-30T12:29:17.505Z,4.73
2022-10-30T12:32:23.163Z,4.33
2022-10-30T12:35:33.336Z,5.30
2022-10-30T12:38:52.065Z,4.47
2022-10-30T12:42:04.121Z,4.87
2022-10-30T12:45:26.602Z,4.53
2022-10-30T12:48:38.546Z,5.07
2022-10-30T12:52:17.787Z,4.87
2022-10-30T12:55:26.492Z,4.43
2022-10-30T12:58:37.640Z,4.70
2022-10-30T13:01:47.876Z,4.40
2022-10-30T13:04:55.468Z,4.50
2022-10-30T13:08:01.368Z,4.27
2022-10-30T13:11:08.917Z,4.97
2022-10-30T13:14:17.470Z,5.03
2022-10-30T13:17:18.881Z,4.70
2022-10-30T13:20:21.507Z,5.00
2022-10-30T13:23:32.374Z,4.70
2022-10-30T13:26:56.192Z,4.70
2022-10-30T13:30:05.718Z,4.60
2022-10-30T13:33:39.942Z,4.83
2022-10-30T13:36:55.255Z,4.70
2022-10-30T13:40:11.908Z,4.50
2022-10-30T13:43:29.418Z,4.73
2022-10-30T13:46:36.870Z,5.03
2022-10-30T13:49:54.818Z,5.10
2022-10-30T13:53:00.203Z,4.47
2022-10-30T13:56:02.127Z,4.80
2022-10-30T13:59:25.224Z,5.13
2022-10-30T14:02:45.655Z,4.50
2022-10-30T14:05:55.695Z,5.27
2022-10-30T14:09:21.932Z,4.70
2022-10-30T14:12:45.788Z,4.83
2022-10-30T14:15:47.388Z,4.63
2022-10-30T14:19:03.854Z,4.70
2022-10-30T14:22:23.697Z,4.80
2022-10-30T14:25:25.112Z,5.03
2022-10-30T14:28:26.540Z,4.67
2022-10-30T14:31:35.167Z,4.90
2022-10-30T14:34:46.311Z,4.30
2022-10-30T14:37:55.265Z,4.87
2022-10-30T14:41:13.765Z,4.57
2022-10-30T14:44:23.775Z,4.63
2022-10-30T14:48:03.929Z,4.63
2022-10-30T14:51:18.655Z,4.47
2022-10-30T14:54:48.414Z,4.60
2022-10-30T14:58:14.381Z,4.27
2022-10-30T15:01:35.169Z,3.97
2022-10-30T15:04:52.772Z,4.37
2022-10-30T15:08:05.746Z,4.33
2022-10-30T15:11:35.122Z,4.37
2022-10-30T15:14:53.499Z,4.30
2022-10-30T15:17:59.207Z,4.23
2022-10-30T15:21:05.857Z,5.13
2022-10-30T15:24:15.250Z,4.60
2022-10-30T15:27:22.979Z,4.90
2022-10-30T15:30:26.451Z,4.57
2022-10-30T15:33:30.330Z,5.10
2022-10-30T15:36:40.979Z,5.43
2022-10-30T15:39:42.367Z,5.50
2022-10-30T15:42:44.814Z,5.60
2022-10-30T15:45:47.614Z,5.83
2022-10-30T15:48:49.095Z,5.17
2022-10-30T15:51:50.545Z,6.20
2022-10-30T15:54:59.371Z,5.33
2022-10-30T15:58:05.238Z,5.53
2022-10-30T16:01:06.853Z,6.07
2022-10-30T16:04:21.823Z,6.50
2022-10-30T16:07:26.188Z,6.40
2022-10-30T16:10:32.958Z,7.80
2022-10-30T16:13:35.325Z,7.33
2022-10-30T16:16:36.766Z,7.03
2022-10-30T16:19:44.352Z,7.70
2022-10-30T16:22:47.057Z,7.27
2022-10-30T16:25:53.860Z,6.80
2022-10-30T16:28:56.421Z,6.77
2022-10-30T16:31:58.220Z,6.90
2022-10-30T16:35:03.082Z,6.40
2022-10-30T16:38:04.568Z,6.60
2022-10-30T16:41:07.795Z,7.57
2022-10-30T16:44:25.682Z,7.60
2022-10-30T16:47:28.372Z,7.17
2022-10-30T16:50:34.580Z,7.80
2022-10-30T16:53:36.160Z,7.40
2022-10-30T16:56:37.592Z,6.83
2022-10-30T16:59:46.464Z,6.90
2022-10-30T17:02:50.227Z,6.67
2022-10-30T17:06:26.572Z,8.00
2022-10-30T17:09:30.035Z,8.17
2022-10-30T17:12:31.564Z,6.47
2022-10-30T17:15:33.124Z,6.83
2022-10-30T17:18:34.577Z,6.60
2022-10-30T17:21:41.452Z,6.23
2022-10-30T17:24:42.983Z,5.70
2022-10-30T17:27:50.299Z,7.30
2022-10-30T17:30:51.837Z,7.13
2022-10-30T17:34:02.538Z,7.10
2022-10-30T17:37:03.939Z,6.83
2022-10-30T17:40:05.763Z,7.13
2022-10-30T17:43:14.471Z,6.57
2022-10-30T17:46:20.260Z,7.27
2022-10-30T17:49:29.186Z,6.93
2022-10-30T17:52:30.838Z,6.57
2022-10-30T17:55:34.871Z,7.33
2022-10-30T17:58:36.297Z,7.33
2022-10-30T18:01:37.920Z,7.03
2022-10-30T18:04:42.119Z,6.93
2022-10-30T18:07:44.114Z,6.80
2022-10-30T18:10:45.621Z,7.10
2022-10-30T18:13:47.890Z,6.00
2022-10-30T18:16:54.503Z,6.53
2022-10-30T18:19:56.864Z,6.50
2022-10-30T18:22:58.750Z,7.47
2022-10-30T18:26:00.515Z,7.13
2022-10-30T18:29:01.949Z,7.80
2022-10-30T18:32:09.286Z,7.33
2022-10-30T18:35:22.444Z,6.80
2022-10-30T18:38:23.895Z,7.93
2022-10-30T18:41:33.280Z,7.67
2022-10-30T18:44:34.668Z,7.50
2022-10-30T18:47:36.100Z,6.70
2022-10-30T18:50:38.341Z,6.70
2022-10-30T18:53:39.735Z,6.20
2022-10-30T18:56:41.244Z,6.53
2022-10-30T18:59:42.694Z,8.00
2022-10-30T19:02:44.476Z,6.87
2022-10-30T19:05:47.060Z,7.53
2022-10-30T19:08:48.761Z,7.20
2022-10-30T19:11:50.146Z,8.23
2022-10-30T19:14:52.041Z,8.57
2022-10-30T19:17:53.456Z,6.93
2022-10-30T19:21:04.308Z,7.40
2022-10-30T19:24:12.492Z,7.13
2022-10-30T19:27:13.876Z,6.90
2022-10-30T19:30:16.796Z,5.97
2022-10-30T19:33:19.650Z,6.80
2022-10-30T19:36:25.884Z,6.00
2022-10-30T19:39:28.136Z,6.63
2022-10-30T19:42:29.529Z,6.50
2022-10-30T19:45:32.370Z,6.73
2022-10-30T19:48:56.559Z,7.30
2022-10-30T19:51:55.221Z,7.27
2022-10-30T19:54:56.629Z,8.00
2022-10-30T19:57:59.359Z,8.87
2022-10-30T20:01:00.941Z,7.90
2022-10-30T20:04:02.455Z,8.40
2022-10-30T20:07:03.877Z,8.87
2022-10-30T20:10:20.168Z,8.67
2022-10-30T20:13:25.680Z,8.50
2022-10-30T20:16:27.120Z,8.17
2022-10-30T20:19:30.631Z,7.00
2022-10-30T20:22:32.027Z,7.37
2022-10-30T20:25:33.482Z,7.40
2022-10-30T20:28:41.470Z,7.00
2022-10-30T20:31:42.875Z,6.67
2022-10-30T20:34:44.288Z,6.60
2022-10-30T20:38:01.128Z,6.80
2022-10-30T20:41:04.571Z,6.10
2022-10-30T20:44:06.926Z,6.17
2022-10-30T20:47:08.325Z,6.00
2022-10-30T20:50:10.529Z,6.23
2022-10-30T20:53:13.437Z,6.33
2022-10-30T20:56:14.959Z,6.27
2022-10-30T20:59:16.341Z,6.60
2022-10-30T21:02:17.886Z,6.60
2022-10-30T21:05:42.248Z,6.30
2022-10-30T21:08:40.789Z,6.47
2022-10-30T21:11:42.194Z,6.43
2022-10-30T21:14:43.841Z,6.53
2022-10-30T21:17:45.226Z,6.63
2022-10-30T21:20:47.077Z,6.47
2022-10-30T21:23:48.457Z,6.87
2022-10-30T21:26:49.977Z,6.63
2022-10-30T21:29:51.438Z,6.43
2022-10-30T21:32:52.935Z,6.70
2022-10-30T21:35:54.349Z,7.50
2022-10-30T21:38:57.633Z,7.73
2022-10-30T21:41:59.057Z,8.07
2022-10-30T21:45:00.457Z,8.00
2022-10-30T21:48:01.894Z,7.63
2022-10-30T21:51:07.488Z,7.60
2022-10-30T21:54:09.000Z,6.70
2022-10-30T22:00:17.098Z,6.37
2022-10-30T22:03:18.473Z,6.53
2022-10-30T22:06:22.050Z,6.57
2022-10-30T22:09:23.853Z,6.93
2022-10-30T22:12:25.301Z,6.03
2022-10-30T22:15:26.672Z,6.10
2022-10-30T22:18:28.752Z,5.80
2022-10-30T22:21:30.806Z,6.97
2022-10-30T22:24:32.250Z,5.80
2022-10-30T22:27:33.645Z,5.80
2022-10-30T22:30:35.029Z,5.50
2022-10-30T22:33:36.793Z,6.33
2022-10-30T22:36:38.200Z,6.37
2022-10-30T22:39:39.583Z,6.37
2022-10-30T22:42:40.988Z,6.53
2022-10-30T22:45:42.386Z,5.73
2022-10-30T22:48:45.174Z,6.60
2022-10-30T22:51:46.727Z,6.40
2022-10-30T22:54:48.111Z,5.93
2022-10-30T22:57:54.303Z,5.23
2022-10-30T23:01:14.490Z,5.80
2022-10-30T23:04:16.346Z,5.47
2022-10-30T23:07:17.812Z,5.40
2022-10-30T23:10:19.436Z,5.63
2022-10-30T23:16:29.062Z,5.73
2022-10-30T23:19:30.458Z,5.23
2022-10-30T23:22:31.858Z,5.77
2022-10-30T23:25:37.938Z,5.00
2022-10-30T23:28:39.846Z,5.53
2022-10-30T23:31:42.203Z,4.67
2022-10-30T23:34:43.602Z,5.00
2022-10-30T23:37:45.072Z,5.17
2022-10-30T23:40:47.388Z,4.80
2022-10-30T23:43:48.902Z,4.80
2022-10-30T23:46:50.280Z,5.33
2022-10-30T23:49:51.698Z,5.07
2022-10-30T23:52:53.114Z,4.43
2022-10-30T23:55:55.156Z,4.63
2022-10-30T23:58:57.118Z,5.00
