createdAt,value
2024-03-24T00:00:14.333Z,11.32
2024-03-24T00:01:33.825Z,11.35
2024-03-24T00:02:53.463Z,11.31
2024-03-24T00:04:13.150Z,11.29
2024-03-24T00:05:33.504Z,11.08
2024-03-24T00:06:53.120Z,11.08
2024-03-24T00:08:12.563Z,11.06
2024-03-24T00:09:32.205Z,10.96
2024-03-24T00:10:51.872Z,11.02
2024-03-24T00:12:11.410Z,10.86
2024-03-24T00:13:32.152Z,10.87
2024-03-24T00:14:51.675Z,10.77
2024-03-24T00:16:15.722Z,10.64
2024-03-24T00:17:35.844Z,10.57
2024-03-24T00:18:55.641Z,10.51
2024-03-24T00:20:14.946Z,10.33
2024-03-24T00:21:34.536Z,10.32
2024-03-24T00:22:54.132Z,10.35
2024-03-24T00:24:13.600Z,10.42
2024-03-24T00:25:33.599Z,10.40
2024-03-24T00:26:53.040Z,10.29
2024-03-24T00:28:12.662Z,10.25
2024-03-24T00:29:32.229Z,10.31
2024-03-24T00:30:52.231Z,10.17
2024-03-24T00:32:11.762Z,10.15
2024-03-24T00:33:31.182Z,10.12
2024-03-24T00:34:50.919Z,10.03
2024-03-24T00:36:10.388Z,10.10
2024-03-24T00:37:29.932Z,10.06
2024-03-24T00:38:49.289Z,9.98
2024-03-24T00:40:09.819Z,9.93
2024-03-24T00:41:29.064Z,9.94
2024-03-24T00:42:48.727Z,9.96
2024-03-24T00:44:29.851Z,10.04
2024-03-24T00:45:49.829Z,9.95
2024-03-24T00:47:09.330Z,9.96
2024-03-24T00:48:29.010Z,9.83
2024-03-24T00:49:49.101Z,9.90
2024-03-24T00:51:08.847Z,9.86
2024-03-24T00:52:28.367Z,9.81
2024-03-24T00:53:47.928Z,9.77
2024-03-24T00:55:08.055Z,9.74
2024-03-24T00:56:27.635Z,9.80
2024-03-24T00:57:47.025Z,9.89
2024-03-24T00:59:06.520Z,9.81
2024-03-24T01:00:26.681Z,9.73
2024-03-24T01:01:46.248Z,9.76
2024-03-24T01:03:05.773Z,9.68
2024-03-24T01:04:25.419Z,9.60
2024-03-24T01:05:46.906Z,9.43
2024-03-24T01:07:06.170Z,9.41
2024-03-24T01:08:25.792Z,9.31
2024-03-24T01:09:45.213Z,9.33
2024-03-24T01:11:06.395Z,9.15
2024-03-24T01:12:26.881Z,9.27
2024-03-24T01:13:46.693Z,9.22
2024-03-24T01:15:06.553Z,9.16
2024-03-24T01:16:30.028Z,9.06
2024-03-24T01:17:49.460Z,8.97
2024-03-24T01:19:08.841Z,8.93
2024-03-24T01:20:28.261Z,8.98
2024-03-24T01:21:48.027Z,8.99
2024-03-24T01:23:07.329Z,8.95
2024-03-24T01:24:26.962Z,9.03
2024-03-24T01:25:46.692Z,9.06
2024-03-24T01:27:06.331Z,9.09
2024-03-24T01:28:26.186Z,9.08
2024-03-24T01:29:45.653Z,9.17
2024-03-24T01:31:05.077Z,9.28
2024-03-24T01:32:24.593Z,9.07
2024-03-24T01:33:44.139Z,9.23
2024-03-24T01:35:03.992Z,9.21
2024-03-24T01:36:23.901Z,9.21
2024-03-24T01:37:43.328Z,9.05
2024-03-24T01:39:03.719Z,8.98
2024-03-24T01:40:24.913Z,9.10
2024-03-24T01:41:44.908Z,9.11
2024-03-24T01:43:06.917Z,9.12
2024-03-24T01:44:28.100Z,9.13
2024-03-24T01:45:47.790Z,9.23
2024-03-24T01:47:09.338Z,9.26
2024-03-24T01:48:28.772Z,9.17
2024-03-24T01:49:48.347Z,9.11
2024-03-24T01:51:09.401Z,9.04
2024-03-24T01:52:29.255Z,8.96
2024-03-24T01:53:50.090Z,8.98
2024-03-24T01:55:09.426Z,8.93
2024-03-24T01:56:29.421Z,8.95
2024-03-24T01:57:49.509Z,9.02
2024-03-24T01:59:09.741Z,8.97
2024-03-24T02:00:30.101Z,8.88
2024-03-24T02:01:50.161Z,8.97
2024-03-24T02:03:09.524Z,8.97
2024-03-24T02:04:29.013Z,9.02
2024-03-24T02:05:48.646Z,8.92
2024-03-24T02:07:08.576Z,8.91
2024-03-24T02:08:29.047Z,8.99
2024-03-24T02:09:48.558Z,9.03
2024-03-24T02:11:08.487Z,8.85
2024-03-24T02:13:39.960Z,8.88
2024-03-24T02:15:01.036Z,8.94
2024-03-24T02:16:22.047Z,8.92
2024-03-24T02:18:06.981Z,8.93
2024-03-24T02:19:26.517Z,8.96
2024-03-24T02:21:32.493Z,8.93
2024-03-24T02:22:26.974Z,8.98
2024-03-24T02:23:50.771Z,8.93
2024-03-24T02:25:14.919Z,8.96
2024-03-24T02:26:41.326Z,8.89
2024-03-24T02:28:01.183Z,8.89
2024-03-24T02:29:29.990Z,8.99
2024-03-24T02:30:49.629Z,8.93
2024-03-24T02:32:15.272Z,8.91
2024-03-24T02:33:35.739Z,8.92
2024-03-24T02:34:55.391Z,8.88
2024-03-24T02:36:20.296Z,8.90
2024-03-24T02:37:40.037Z,8.83
2024-03-24T02:38:59.980Z,8.86
2024-03-24T02:40:21.625Z,8.86
2024-03-24T02:41:45.470Z,8.82
2024-03-24T02:43:14.060Z,8.79
2024-03-24T02:44:35.358Z,8.67
2024-03-24T02:45:59.893Z,8.75
2024-03-24T02:47:19.502Z,8.62
2024-03-24T02:48:38.939Z,8.69
2024-03-24T02:50:00.347Z,8.68
2024-03-24T02:51:20.543Z,8.62
2024-03-24T02:52:39.937Z,8.58
2024-03-24T02:54:28.781Z,8.62
2024-03-24T02:55:48.124Z,8.55
2024-03-24T02:57:07.898Z,8.53
2024-03-24T02:58:28.751Z,8.52
2024-03-24T03:00:15.482Z,8.54
2024-03-24T03:01:36.282Z,8.56
2024-03-24T03:03:26.635Z,8.56
2024-03-24T03:04:50.800Z,8.53
2024-03-24T03:06:12.721Z,8.51
2024-03-24T03:07:37.718Z,8.45
2024-03-24T03:08:59.318Z,8.43
2024-03-24T03:10:19.667Z,8.43
2024-03-24T03:11:39.445Z,8.45
2024-03-24T03:12:59.491Z,8.47
2024-03-24T03:14:26.838Z,8.45
2024-03-24T03:15:58.316Z,8.36
2024-03-24T03:17:17.999Z,8.22
2024-03-24T03:18:38.722Z,8.27
2024-03-24T03:20:01.109Z,8.28
2024-03-24T03:21:22.102Z,8.37
2024-03-24T03:22:42.028Z,8.41
2024-03-24T03:24:05.032Z,8.38
2024-03-24T03:25:27.232Z,8.39
2024-03-24T03:26:47.920Z,8.38
2024-03-24T03:29:05.329Z,8.38
2024-03-24T03:30:24.759Z,8.30
2024-03-24T03:31:48.181Z,8.28
2024-03-24T03:33:08.146Z,8.21
2024-03-24T03:34:28.544Z,8.27
2024-03-24T03:35:48.122Z,8.26
2024-03-24T03:37:09.077Z,8.20
2024-03-24T03:38:29.490Z,8.28
2024-03-24T03:39:48.751Z,8.24
2024-03-24T03:41:08.415Z,8.19
2024-03-24T03:42:29.303Z,8.11
2024-03-24T03:43:55.243Z,8.21
2024-03-24T03:45:15.970Z,8.27
2024-03-24T03:46:35.803Z,8.29
2024-03-24T03:47:55.583Z,8.29
2024-03-24T03:49:16.450Z,8.32
2024-03-24T03:50:37.624Z,8.30
2024-03-24T03:51:56.804Z,8.32
2024-03-24T03:53:22.031Z,8.28
2024-03-24T03:54:41.534Z,8.31
2024-03-24T03:56:01.111Z,8.29
2024-03-24T03:57:20.875Z,8.28
2024-03-24T03:58:40.815Z,8.33
2024-03-24T04:00:02.610Z,8.26
2024-03-24T04:01:22.330Z,8.24
2024-03-24T04:02:44.334Z,8.25
2024-03-24T04:04:04.175Z,8.28
2024-03-24T04:05:23.694Z,8.26
2024-03-24T04:06:43.203Z,8.26
2024-03-24T04:08:03.095Z,8.25
2024-03-24T04:09:22.481Z,8.16
2024-03-24T04:10:42.013Z,8.06
2024-03-24T04:12:03.290Z,8.08
2024-03-24T04:13:22.627Z,8.07
2024-03-24T04:14:42.301Z,8.09
2024-03-24T04:16:05.395Z,8.10
2024-03-24T04:17:24.822Z,7.97
2024-03-24T04:18:48.176Z,8.03
2024-03-24T04:20:10.996Z,8.04
2024-03-24T04:21:30.752Z,8.11
2024-03-24T04:22:52.914Z,8.15
2024-03-24T04:24:12.492Z,8.09
2024-03-24T04:25:32.148Z,8.09
2024-03-24T04:26:51.641Z,8.07
2024-03-24T04:28:11.264Z,8.07
2024-03-24T04:29:30.902Z,8.04
2024-03-24T04:30:50.994Z,8.08
2024-03-24T04:32:10.560Z,8.05
2024-03-24T04:33:31.764Z,8.11
2024-03-24T04:34:52.494Z,8.02
2024-03-24T04:36:14.487Z,8.02
2024-03-24T04:37:35.277Z,8.06
2024-03-24T04:38:56.125Z,8.12
2024-03-24T04:40:16.939Z,8.03
2024-03-24T04:41:37.242Z,7.97
2024-03-24T04:42:57.909Z,7.94
2024-03-24T04:44:18.169Z,8.00
2024-03-24T04:45:38.183Z,8.00
2024-03-24T04:46:59.464Z,8.04
2024-03-24T04:48:23.568Z,8.07
2024-03-24T04:49:44.382Z,8.01
2024-03-24T04:51:05.994Z,7.99
2024-03-24T04:52:26.606Z,7.99
2024-03-24T04:53:46.870Z,7.97
2024-03-24T04:55:15.056Z,8.04
2024-03-24T04:56:58.075Z,8.06
2024-03-24T04:58:27.352Z,8.06
2024-03-24T04:59:47.015Z,8.03
2024-03-24T05:01:15.201Z,7.97
2024-03-24T05:03:35.076Z,7.94
2024-03-24T05:04:57.666Z,7.99
2024-03-24T05:06:20.397Z,8.00
2024-03-24T05:07:50.211Z,8.03
2024-03-24T05:09:32.639Z,8.09
2024-03-24T05:10:52.298Z,8.12
2024-03-24T05:12:13.038Z,8.14
2024-03-24T05:13:36.106Z,8.10
2024-03-24T05:14:55.316Z,8.07
2024-03-24T05:16:17.556Z,8.17
2024-03-24T05:17:43.030Z,8.19
2024-03-24T05:19:05.259Z,8.11
2024-03-24T05:20:26.278Z,8.09
2024-03-24T05:21:48.715Z,8.19
2024-03-24T05:23:08.294Z,8.15
2024-03-24T05:24:29.768Z,8.08
2024-03-24T05:25:52.072Z,8.04
2024-03-24T05:27:16.069Z,7.97
2024-03-24T05:28:46.489Z,8.03
2024-03-24T05:30:15.245Z,8.04
2024-03-24T05:31:36.342Z,8.13
2024-03-24T05:32:55.866Z,8.03
2024-03-24T05:34:16.640Z,8.04
2024-03-24T05:35:40.408Z,8.00
2024-03-24T05:37:02.323Z,8.08
2024-03-24T05:38:22.087Z,7.94
2024-03-24T05:39:41.967Z,7.78
2024-03-24T05:41:04.605Z,7.91
2024-03-24T05:42:27.938Z,7.87
2024-03-24T05:43:49.012Z,7.92
2024-03-24T05:45:09.052Z,8.04
2024-03-24T05:46:28.885Z,8.11
2024-03-24T05:47:49.140Z,8.09
2024-03-24T05:49:10.702Z,8.06
2024-03-24T05:50:31.613Z,8.06
2024-03-24T05:51:52.403Z,8.14
2024-03-24T05:53:12.759Z,8.17
2024-03-24T05:54:34.398Z,8.26
2024-03-24T05:55:54.035Z,8.00
2024-03-24T05:57:15.374Z,8.00
2024-03-24T05:58:39.559Z,7.99
2024-03-24T06:00:05.982Z,7.85
2024-03-24T06:01:25.914Z,7.86
2024-03-24T06:02:49.994Z,7.90
2024-03-24T06:04:11.414Z,7.94
2024-03-24T06:05:32.097Z,7.95
2024-03-24T06:06:58.335Z,8.06
2024-03-24T06:08:44.101Z,8.07
2024-03-24T06:10:08.260Z,8.02
2024-03-24T06:11:28.769Z,8.05
2024-03-24T06:12:48.303Z,8.04
2024-03-24T06:14:08.149Z,8.07
2024-03-24T06:15:28.722Z,8.11
2024-03-24T06:16:50.126Z,8.23
2024-03-24T06:18:19.164Z,8.09
2024-03-24T06:19:40.851Z,8.13
2024-03-24T06:21:02.306Z,8.19
2024-03-24T06:22:22.564Z,8.27
2024-03-24T06:23:55.873Z,8.03
2024-03-24T06:25:27.319Z,7.85
2024-03-24T06:27:57.481Z,8.02
2024-03-24T06:29:49.625Z,8.20
2024-03-24T06:31:10.027Z,8.04
2024-03-24T06:32:34.436Z,8.15
2024-03-24T06:33:58.132Z,8.12
2024-03-24T06:35:19.135Z,8.15
2024-03-24T06:36:42.399Z,8.17
2024-03-24T06:38:03.400Z,8.24
2024-03-24T06:39:24.444Z,8.33
2024-03-24T06:40:44.564Z,8.37
2024-03-24T06:42:09.407Z,8.32
2024-03-24T06:43:42.775Z,8.43
2024-03-24T06:45:08.813Z,8.51
2024-03-24T06:46:29.000Z,8.56
2024-03-24T06:47:50.248Z,8.46
2024-03-24T06:49:15.103Z,8.51
2024-03-24T06:50:38.022Z,8.60
2024-03-24T06:52:02.278Z,8.54
2024-03-24T06:53:22.763Z,8.52
2024-03-24T06:54:53.058Z,8.51
2024-03-24T06:56:20.505Z,8.52
2024-03-24T06:57:43.998Z,8.58
2024-03-24T07:00:12.716Z,8.69
2024-03-24T07:01:35.143Z,8.73
2024-03-24T07:02:56.055Z,8.75
2024-03-24T07:04:20.184Z,8.88
2024-03-24T07:05:42.908Z,8.75
2024-03-24T07:07:04.511Z,8.66
2024-03-24T07:08:26.119Z,8.78
2024-03-24T07:09:47.047Z,8.81
2024-03-24T07:11:07.372Z,8.74
2024-03-24T07:12:28.552Z,8.86
2024-03-24T07:13:51.466Z,8.62
2024-03-24T07:15:12.680Z,8.65
2024-03-24T07:16:33.710Z,8.69
2024-03-24T07:17:55.793Z,8.78
2024-03-24T07:19:17.466Z,8.92
2024-03-24T07:20:39.023Z,8.80
2024-03-24T07:22:00.039Z,8.83
2024-03-24T07:23:21.754Z,8.86
2024-03-24T07:24:51.852Z,8.60
2024-03-24T07:26:13.596Z,8.69
2024-03-24T07:27:37.352Z,8.68
2024-03-24T07:28:57.935Z,8.75
2024-03-24T07:30:18.835Z,8.81
2024-03-24T07:31:39.536Z,8.91
2024-03-24T07:33:11.262Z,8.93
2024-03-24T07:34:32.138Z,8.87
2024-03-24T07:35:52.044Z,9.05
2024-03-24T07:37:14.164Z,8.92
2024-03-24T07:38:35.797Z,8.78
2024-03-24T07:39:56.938Z,8.87
2024-03-24T07:41:18.190Z,8.85
2024-03-24T07:42:44.738Z,8.74
2024-03-24T07:44:17.679Z,8.87
2024-03-24T07:45:44.726Z,9.01
2024-03-24T07:47:29.448Z,9.05
2024-03-24T07:48:53.930Z,9.14
2024-03-24T07:50:14.997Z,9.06
2024-03-24T07:51:37.065Z,9.05
2024-03-24T07:53:02.460Z,8.99
2024-03-24T07:54:24.079Z,9.08
2024-03-24T07:55:48.833Z,9.17
2024-03-24T07:57:18.062Z,9.21
2024-03-24T07:58:59.854Z,9.06
2024-03-24T08:00:21.205Z,9.01
2024-03-24T08:01:44.272Z,8.94
2024-03-24T08:03:07.526Z,9.08
2024-03-24T08:04:29.067Z,9.01
2024-03-24T08:05:55.051Z,9.06
2024-03-24T08:07:16.550Z,9.33
2024-03-24T08:08:37.704Z,9.54
2024-03-24T08:09:59.317Z,9.46
2024-03-24T08:11:39.634Z,9.55
2024-03-24T08:13:00.986Z,9.55
2024-03-24T08:14:21.773Z,9.65
2024-03-24T08:16:03.640Z,9.74
2024-03-24T08:17:26.331Z,9.77
2024-03-24T08:18:47.108Z,9.65
2024-03-24T08:20:07.949Z,9.66
2024-03-24T08:21:29.098Z,9.72
2024-03-24T08:22:54.713Z,9.86
2024-03-24T08:24:17.362Z,10.08
2024-03-24T08:25:38.583Z,9.86
2024-03-24T08:26:58.518Z,10.00
2024-03-24T08:28:20.262Z,10.03
2024-03-24T08:29:41.290Z,10.37
2024-03-24T08:31:01.934Z,10.28
2024-03-24T08:32:22.606Z,10.40
2024-03-24T08:33:43.153Z,10.49
2024-03-24T08:35:04.900Z,10.50
2024-03-24T08:36:25.108Z,10.55
2024-03-24T08:37:49.430Z,10.68
2024-03-24T08:39:09.861Z,10.73
2024-03-24T08:40:32.452Z,10.94
2024-03-24T08:41:52.856Z,10.69
2024-03-24T08:43:14.903Z,10.48
2024-03-24T08:44:36.209Z,10.39
2024-03-24T08:45:57.198Z,10.62
2024-03-24T08:47:18.317Z,10.77
2024-03-24T08:48:45.863Z,10.69
2024-03-24T08:50:08.355Z,10.67
2024-03-24T08:51:29.072Z,10.50
2024-03-24T08:52:49.866Z,10.59
2024-03-24T08:54:10.465Z,10.86
2024-03-24T08:55:33.075Z,10.82
2024-03-24T08:56:56.036Z,10.83
2024-03-24T08:58:16.689Z,10.62
2024-03-24T08:59:38.169Z,10.81
2024-03-24T09:01:01.150Z,10.85
2024-03-24T09:02:23.388Z,10.80
2024-03-24T09:03:44.036Z,10.92
2024-03-24T09:05:08.165Z,10.79
2024-03-24T09:06:29.365Z,11.01
2024-03-24T09:07:49.205Z,10.97
2024-03-24T09:09:09.975Z,11.04
2024-03-24T09:10:31.038Z,11.02
2024-03-24T09:11:56.053Z,10.90
2024-03-24T09:13:26.583Z,10.94
2024-03-24T09:14:55.727Z,10.84
2024-03-24T09:16:20.460Z,11.10
2024-03-24T09:17:57.087Z,11.22
2024-03-24T09:19:24.016Z,11.30
2024-03-24T09:20:46.744Z,11.31
2024-03-24T09:22:11.961Z,11.26
2024-03-24T09:23:36.370Z,11.38
2024-03-24T09:24:59.462Z,11.27
2024-03-24T09:26:20.428Z,11.16
2024-03-24T09:27:41.916Z,11.21
2024-03-24T09:29:06.303Z,11.23
2024-03-24T09:30:27.375Z,11.32
2024-03-24T09:31:51.469Z,11.35
2024-03-24T09:33:12.719Z,11.40
2024-03-24T09:34:34.057Z,11.52
2024-03-24T09:35:58.926Z,11.53
2024-03-24T09:37:19.176Z,11.68
2024-03-24T09:38:55.180Z,11.69
2024-03-24T09:40:21.563Z,11.92
2024-03-24T09:41:52.428Z,11.73
2024-03-24T09:43:15.298Z,11.81
2024-03-24T09:44:38.378Z,11.76
2024-03-24T09:46:01.567Z,11.67
2024-03-24T09:47:24.395Z,11.90
2024-03-24T09:48:49.912Z,12.21
2024-03-24T09:50:32.326Z,12.04
2024-03-24T09:51:54.685Z,12.35
2024-03-24T09:53:16.884Z,12.38
2024-03-24T09:54:38.288Z,12.18
2024-03-24T09:56:00.431Z,12.24
2024-03-24T09:57:22.128Z,12.34
2024-03-24T09:58:46.370Z,12.31
2024-03-24T10:00:08.014Z,12.37
2024-03-24T10:01:32.099Z,12.36
2024-03-24T10:02:53.893Z,12.56
2024-03-24T10:04:16.963Z,12.64
2024-03-24T10:05:39.084Z,13.00
2024-03-24T10:07:00.091Z,13.07
2024-03-24T10:08:23.564Z,12.93
2024-03-24T10:09:44.251Z,13.11
2024-03-24T10:11:34.132Z,12.99
2024-03-24T10:12:56.332Z,13.06
2024-03-24T10:14:24.906Z,13.00
2024-03-24T10:15:46.699Z,13.06
2024-03-24T10:17:26.195Z,13.14
2024-03-24T10:18:45.922Z,12.95
2024-03-24T10:20:07.326Z,12.83
2024-03-24T10:21:55.991Z,13.50
2024-03-24T10:23:18.929Z,13.41
2024-03-24T10:24:46.716Z,13.44
2024-03-24T10:26:08.019Z,13.56
2024-03-24T10:27:29.994Z,13.88
2024-03-24T10:28:51.100Z,13.79
2024-03-24T10:30:13.217Z,13.79
2024-03-24T10:31:34.502Z,13.76
2024-03-24T10:33:19.504Z,13.92
2024-03-24T10:34:41.223Z,14.02
2024-03-24T10:36:04.067Z,14.25
2024-03-24T10:37:25.566Z,14.27
2024-03-24T10:38:49.471Z,14.00
2024-03-24T10:40:14.409Z,14.27
2024-03-24T10:41:35.310Z,14.65
2024-03-24T10:42:56.588Z,13.71
2024-03-24T10:44:18.064Z,13.46
2024-03-24T10:45:39.081Z,13.29
2024-03-24T10:46:59.948Z,13.62
2024-03-24T10:48:28.835Z,14.16
2024-03-24T10:49:52.687Z,14.22
2024-03-24T10:51:19.175Z,14.35
2024-03-24T10:52:51.460Z,14.49
2024-03-24T10:54:12.966Z,15.29
2024-03-24T10:55:35.628Z,15.48
2024-03-24T10:56:55.681Z,15.19
2024-03-24T10:58:20.701Z,14.79
2024-03-24T10:59:45.239Z,15.26
2024-03-24T11:01:07.319Z,15.00
2024-03-24T11:02:27.891Z,14.14
2024-03-24T11:03:54.671Z,14.33
2024-03-24T11:05:19.284Z,14.42
2024-03-24T11:06:43.010Z,14.59
2024-03-24T11:08:09.718Z,15.14
2024-03-24T11:09:36.428Z,15.40
2024-03-24T11:11:01.418Z,15.18
2024-03-24T11:12:22.726Z,15.05
2024-03-24T11:13:43.716Z,15.00
2024-03-24T11:15:07.411Z,15.27
2024-03-24T11:16:29.415Z,14.61
2024-03-24T11:17:52.224Z,14.84
2024-03-24T11:19:12.190Z,15.29
2024-03-24T11:20:37.655Z,15.50
2024-03-24T11:22:02.301Z,15.90
2024-03-24T11:23:34.469Z,16.50
2024-03-24T11:25:00.047Z,16.48
2024-03-24T11:26:30.449Z,16.80
2024-03-24T11:27:53.127Z,16.94
2024-03-24T11:29:46.382Z,16.90
2024-03-24T11:31:18.034Z,17.37
2024-03-24T11:33:43.320Z,16.11
2024-03-24T11:35:06.168Z,15.42
2024-03-24T11:36:31.074Z,15.13
2024-03-24T11:37:59.429Z,14.88
2024-03-24T11:39:19.839Z,14.67
2024-03-24T11:40:45.505Z,14.70
2024-03-24T11:42:08.990Z,14.73
2024-03-24T11:43:33.978Z,14.74
2024-03-24T11:45:08.510Z,14.91
2024-03-24T11:46:35.804Z,15.24
2024-03-24T11:48:28.280Z,16.17
2024-03-24T11:49:50.129Z,16.78
2024-03-24T11:51:10.375Z,16.72
2024-03-24T11:52:31.494Z,16.49
2024-03-24T11:54:03.368Z,16.43
2024-03-24T11:55:27.081Z,15.64
2024-03-24T11:56:54.782Z,15.75
2024-03-24T11:58:16.084Z,15.78
2024-03-24T11:59:41.843Z,15.29
2024-03-24T12:01:08.215Z,14.92
2024-03-24T12:02:28.597Z,14.98
2024-03-24T12:03:49.836Z,14.82
2024-03-24T12:05:09.407Z,14.96
2024-03-24T12:06:38.836Z,14.95
2024-03-24T12:08:00.766Z,15.25
2024-03-24T12:09:21.725Z,15.25
2024-03-24T12:10:43.053Z,15.26
2024-03-24T12:12:09.332Z,15.05
2024-03-24T12:13:29.481Z,14.99
2024-03-24T12:14:50.986Z,15.60
2024-03-24T12:16:27.680Z,16.18
2024-03-24T12:18:13.899Z,15.93
2024-03-24T12:19:36.788Z,16.02
2024-03-24T12:21:01.144Z,15.57
2024-03-24T12:22:22.061Z,15.12
2024-03-24T12:23:43.434Z,15.69
2024-03-24T12:25:05.272Z,16.22
2024-03-24T12:26:26.468Z,15.62
2024-03-24T12:27:46.676Z,16.50
2024-03-24T12:29:07.004Z,16.96
2024-03-24T12:30:27.519Z,17.40
2024-03-24T12:31:51.808Z,17.56
2024-03-24T12:33:13.223Z,17.30
2024-03-24T12:34:33.553Z,16.71
2024-03-24T12:35:58.914Z,16.58
2024-03-24T12:37:19.991Z,15.99
2024-03-24T12:38:40.078Z,15.40
2024-03-24T12:40:00.484Z,15.09
2024-03-24T12:41:23.277Z,15.28
2024-03-24T12:42:45.139Z,15.12
2024-03-24T12:44:05.512Z,15.13
2024-03-24T12:45:26.523Z,15.54
2024-03-24T12:46:47.148Z,16.23
2024-03-24T12:48:11.276Z,16.31
2024-03-24T12:49:50.920Z,16.73
2024-03-24T12:51:13.169Z,17.08
2024-03-24T12:52:33.137Z,16.37
2024-03-24T12:54:05.342Z,15.88
2024-03-24T12:55:28.091Z,15.64
2024-03-24T12:56:48.269Z,15.43
2024-03-24T12:58:14.596Z,14.86
2024-03-24T12:59:34.796Z,14.74
2024-03-24T13:01:05.325Z,14.60
2024-03-24T13:02:26.252Z,14.65
2024-03-24T13:03:47.519Z,14.62
2024-03-24T13:05:25.688Z,14.56
2024-03-24T13:06:52.950Z,14.44
2024-03-24T13:09:19.797Z,14.29
2024-03-24T13:10:45.521Z,14.49
2024-03-24T13:12:05.451Z,14.59
2024-03-24T13:13:29.710Z,14.70
2024-03-24T13:14:50.740Z,14.53
2024-03-24T13:16:20.473Z,14.47
2024-03-24T13:17:41.172Z,14.60
2024-03-24T13:19:32.767Z,14.36
2024-03-24T13:20:55.209Z,14.18
2024-03-24T13:22:16.078Z,14.01
2024-03-24T13:23:43.972Z,14.13
2024-03-24T13:25:12.321Z,14.65
2024-03-24T13:26:41.531Z,14.66
2024-03-24T13:28:03.812Z,14.67
2024-03-24T13:29:27.414Z,14.33
2024-03-24T13:30:53.624Z,14.39
2024-03-24T13:32:27.855Z,14.26
2024-03-24T13:33:48.744Z,14.07
2024-03-24T13:35:10.628Z,14.24
2024-03-24T13:37:36.390Z,14.29
2024-03-24T13:39:32.874Z,14.59
2024-03-24T13:41:19.718Z,14.65
2024-03-24T13:42:54.753Z,14.75
2024-03-24T13:44:54.971Z,14.76
2024-03-24T13:46:15.246Z,15.13
2024-03-24T13:47:39.388Z,15.10
2024-03-24T13:49:01.414Z,14.84
2024-03-24T13:50:21.853Z,15.48
2024-03-24T13:51:52.146Z,15.77
2024-03-24T13:53:14.238Z,16.29
2024-03-24T13:54:42.566Z,15.74
2024-03-24T13:56:02.897Z,15.43
2024-03-24T13:57:23.902Z,14.95
2024-03-24T13:58:46.587Z,14.80
2024-03-24T14:00:10.280Z,15.55
2024-03-24T14:01:34.532Z,15.87
2024-03-24T14:02:58.174Z,16.44
2024-03-24T14:04:21.781Z,16.65
2024-03-24T14:05:42.810Z,16.27
2024-03-24T14:07:14.899Z,16.81
2024-03-24T14:08:54.589Z,16.92
2024-03-24T14:10:16.364Z,17.50
2024-03-24T14:11:40.595Z,17.21
2024-03-24T14:13:35.192Z,17.25
2024-03-24T14:15:36.117Z,16.55
2024-03-24T14:17:27.175Z,16.38
2024-03-24T14:19:16.444Z,16.56
2024-03-24T14:20:53.894Z,17.57
2024-03-24T14:22:29.362Z,17.67
2024-03-24T14:24:15.032Z,17.82
2024-03-24T14:25:41.998Z,17.63
2024-03-24T14:27:03.284Z,17.72
2024-03-24T14:28:27.196Z,17.42
2024-03-24T14:30:10.417Z,17.61
2024-03-24T14:31:31.899Z,17.71
2024-03-24T14:32:53.020Z,17.53
2024-03-24T14:34:50.871Z,17.33
2024-03-24T14:36:41.589Z,17.76
2024-03-24T14:38:13.035Z,18.06
2024-03-24T14:40:06.780Z,18.26
2024-03-24T14:41:58.174Z,18.37
2024-03-24T14:43:24.442Z,18.34
2024-03-24T14:45:09.669Z,17.90
2024-03-24T14:46:33.129Z,18.41
2024-03-24T14:48:14.719Z,17.78
2024-03-24T14:49:36.732Z,18.11
2024-03-24T14:50:57.371Z,18.29
2024-03-24T14:52:39.542Z,18.71
2024-03-24T14:53:59.407Z,18.77
2024-03-24T14:55:22.219Z,18.65
2024-03-24T14:56:43.868Z,18.78
2024-03-24T14:58:05.629Z,18.42
2024-03-24T15:00:00.637Z,18.87
2024-03-24T15:01:31.637Z,19.32
2024-03-24T15:02:54.628Z,19.37
2024-03-24T15:04:16.608Z,19.19
2024-03-24T15:05:37.454Z,19.21
2024-03-24T15:07:01.345Z,19.08
2024-03-24T15:08:21.802Z,19.23
2024-03-24T15:09:42.303Z,18.88
2024-03-24T15:11:03.162Z,17.77
2024-03-24T15:12:25.517Z,17.24
2024-03-24T15:13:45.969Z,16.65
2024-03-24T15:15:12.452Z,16.42
2024-03-24T15:16:32.904Z,17.28
2024-03-24T15:17:57.233Z,17.98
2024-03-24T15:19:48.708Z,18.76
2024-03-24T15:21:13.540Z,18.81
2024-03-24T15:22:36.875Z,18.66
2024-03-24T15:24:00.110Z,19.33
2024-03-24T15:25:37.403Z,19.98
2024-03-24T15:26:57.485Z,20.71
2024-03-24T15:28:18.429Z,20.38
2024-03-24T15:29:48.924Z,20.25
2024-03-24T15:31:39.502Z,20.10
2024-03-24T15:32:55.878Z,20.44
2024-03-24T15:34:29.779Z,20.41
2024-03-24T15:35:49.748Z,20.29
2024-03-24T15:37:11.890Z,20.30
2024-03-24T15:38:50.404Z,19.77
2024-03-24T15:40:23.819Z,20.07
2024-03-24T15:41:53.180Z,19.98
2024-03-24T15:43:16.609Z,19.43
2024-03-24T15:44:52.448Z,18.09
2024-03-24T15:46:14.873Z,17.31
2024-03-24T15:47:37.666Z,17.66
2024-03-24T15:49:10.374Z,17.49
2024-03-24T15:50:39.291Z,18.86
2024-03-24T15:52:26.579Z,19.06
2024-03-24T15:53:46.285Z,19.71
2024-03-24T15:55:12.392Z,19.89
2024-03-24T15:56:44.058Z,20.06
2024-03-24T15:58:25.738Z,20.40
2024-03-24T16:02:30.082Z,20.61
2024-03-24T16:04:08.638Z,19.81
2024-03-24T16:05:39.192Z,18.87
2024-03-24T16:07:05.523Z,17.72
2024-03-24T16:08:26.972Z,16.93
2024-03-24T16:10:09.974Z,18.18
2024-03-24T16:13:32.283Z,19.33
2024-03-24T16:14:55.111Z,19.01
2024-03-24T16:16:17.270Z,19.20
2024-03-24T16:17:38.833Z,19.23
2024-03-24T16:19:14.982Z,19.16
2024-03-24T16:20:45.461Z,18.99
2024-03-24T16:22:25.245Z,18.90
2024-03-24T16:23:45.968Z,18.57
2024-03-24T16:26:51.242Z,18.14
2024-03-24T16:28:22.664Z,17.37
2024-03-24T16:29:48.310Z,16.72
2024-03-24T16:31:40.094Z,16.07
2024-03-24T16:33:01.127Z,15.68
2024-03-24T16:34:22.729Z,15.21
2024-03-24T16:35:44.241Z,14.98
2024-03-24T16:37:09.061Z,14.69
2024-03-24T16:38:30.729Z,14.48
2024-03-24T16:39:59.716Z,14.43
2024-03-24T16:41:19.340Z,13.94
2024-03-24T16:42:48.117Z,13.84
2024-03-24T16:44:13.581Z,13.75
2024-03-24T16:45:34.754Z,13.78
2024-03-24T16:46:55.541Z,13.60
2024-03-24T16:48:15.821Z,13.71
2024-03-24T16:49:37.165Z,13.51
2024-03-24T16:50:59.011Z,13.42
2024-03-24T16:52:22.795Z,13.44
2024-03-24T16:53:43.640Z,13.28
2024-03-24T16:55:07.792Z,13.46
2024-03-24T16:56:29.353Z,13.42
2024-03-24T16:57:50.309Z,13.41
2024-03-24T16:59:10.967Z,13.12
2024-03-24T17:00:35.446Z,13.15
2024-03-24T17:01:59.349Z,12.85
2024-03-24T17:03:21.916Z,12.67
2024-03-24T17:04:41.628Z,12.71
2024-03-24T17:06:02.082Z,12.54
2024-03-24T17:07:25.436Z,12.53
2024-03-24T17:08:48.700Z,12.47
2024-03-24T17:10:11.515Z,12.44
2024-03-24T17:11:31.431Z,12.40
2024-03-24T17:12:52.445Z,12.23
2024-03-24T17:14:12.710Z,12.17
2024-03-24T17:15:34.827Z,12.15
2024-03-24T17:16:58.884Z,12.02
2024-03-24T17:18:20.178Z,11.95
2024-03-24T17:19:41.126Z,11.85
2024-03-24T17:21:05.499Z,11.79
2024-03-24T17:22:29.279Z,11.81
2024-03-24T17:23:51.119Z,11.72
2024-03-24T17:25:12.660Z,11.72
2024-03-24T17:26:35.375Z,11.69
2024-03-24T17:27:56.918Z,11.59
2024-03-24T17:29:18.317Z,11.61
2024-03-24T17:30:39.503Z,11.59
2024-03-24T17:32:00.563Z,11.63
2024-03-24T17:33:24.716Z,11.66
2024-03-24T17:34:51.115Z,11.55
2024-03-24T17:36:15.443Z,11.50
2024-03-24T17:37:37.650Z,11.55
2024-03-24T17:38:58.886Z,11.32
2024-03-24T17:40:19.651Z,11.43
2024-03-24T17:41:40.751Z,11.35
2024-03-24T17:43:02.715Z,11.25
2024-03-24T17:44:24.005Z,11.31
2024-03-24T17:45:46.434Z,11.16
2024-03-24T17:47:12.915Z,11.24
2024-03-24T17:49:00.428Z,11.14
2024-03-24T17:50:21.343Z,11.10
2024-03-24T17:51:43.263Z,11.05
2024-03-24T17:53:06.804Z,10.91
2024-03-24T17:54:27.409Z,10.84
2024-03-24T17:55:49.033Z,10.97
2024-03-24T17:57:09.522Z,10.86
2024-03-24T17:58:32.467Z,10.94
2024-03-24T17:59:52.234Z,10.68
2024-03-24T18:01:22.842Z,10.81
2024-03-24T18:02:44.179Z,10.86
2024-03-24T18:04:07.736Z,10.74
2024-03-24T18:05:32.057Z,10.75
2024-03-24T18:07:10.315Z,10.56
2024-03-24T18:08:49.628Z,10.50
2024-03-24T18:10:20.836Z,10.57
2024-03-24T18:11:45.086Z,10.67
2024-03-24T18:13:05.502Z,10.65
2024-03-24T18:14:24.948Z,10.70
2024-03-24T18:15:51.809Z,10.59
2024-03-24T18:17:11.918Z,10.68
2024-03-24T18:18:33.415Z,10.62
2024-03-24T18:19:59.426Z,10.62
2024-03-24T18:21:29.881Z,10.56
2024-03-24T18:22:53.567Z,10.53
2024-03-24T18:24:21.077Z,10.40
2024-03-24T18:25:51.254Z,10.45
2024-03-24T18:27:11.964Z,10.35
2024-03-24T18:28:35.552Z,10.27
2024-03-24T18:30:00.762Z,10.23
2024-03-24T18:31:23.111Z,10.19
2024-03-24T18:32:54.248Z,10.29
2024-03-24T18:34:18.334Z,10.22
2024-03-24T18:35:42.077Z,10.29