createdAt,value
2019-02-25T00:01:42.699Z,8.40
2019-02-25T00:04:12.109Z,8.83
2019-02-25T00:06:41.415Z,8.07
2019-02-25T00:09:10.935Z,7.37
2019-02-25T00:11:40.270Z,7.67
2019-02-25T00:14:09.569Z,6.87
2019-02-25T00:16:38.870Z,7.40
2019-02-25T00:19:08.175Z,7.40
2019-02-25T00:21:37.483Z,7.57
2019-02-25T00:24:06.800Z,7.50
2019-02-25T00:26:36.132Z,7.63
2019-02-25T00:29:05.451Z,6.87
2019-02-25T00:31:34.766Z,7.30
2019-02-25T00:34:04.066Z,7.00
2019-02-25T00:36:33.375Z,7.20
2019-02-25T00:39:03.768Z,6.60
2019-02-25T00:41:33.067Z,6.87
2019-02-25T00:44:02.481Z,7.17
2019-02-25T00:46:31.785Z,6.87
2019-02-25T00:49:01.093Z,6.53
2019-02-25T00:51:30.382Z,7.03
2019-02-25T00:53:59.695Z,7.17
2019-02-25T00:56:29.002Z,6.67
2019-02-25T00:58:58.422Z,6.60
2019-02-25T01:01:27.742Z,6.87
2019-02-25T01:03:57.041Z,6.67
2019-02-25T01:06:26.544Z,7.17
2019-02-25T01:08:56.125Z,7.20
2019-02-25T01:11:25.542Z,7.33
2019-02-25T01:13:54.864Z,6.77
2019-02-25T01:16:24.173Z,6.63
2019-02-25T01:18:53.486Z,7.33
2019-02-25T01:21:23.118Z,7.17
2019-02-25T01:23:52.421Z,8.27
2019-02-25T01:26:21.745Z,8.00
2019-02-25T01:28:51.045Z,7.80
2019-02-25T01:31:20.357Z,8.60
2019-02-25T01:33:49.762Z,8.07
2019-02-25T01:36:19.071Z,8.13
2019-02-25T01:38:48.369Z,8.87
2019-02-25T01:41:17.702Z,8.77
2019-02-25T01:43:47.010Z,8.70
2019-02-25T01:46:16.336Z,9.70
2019-02-25T01:48:52.991Z,9.43
2019-02-25T01:51:22.341Z,9.30
2019-02-25T01:53:51.622Z,8.93
2019-02-25T01:56:20.917Z,9.07
2019-02-25T01:58:50.226Z,9.37
2019-02-25T02:01:19.535Z,9.17
2019-02-25T02:03:48.869Z,9.50
2019-02-25T02:06:18.265Z,10.40
2019-02-25T02:08:47.565Z,8.33
2019-02-25T02:11:16.862Z,8.07
2019-02-25T02:13:46.171Z,8.57
2019-02-25T02:16:15.483Z,7.33
2019-02-25T02:18:44.785Z,8.33
2019-02-25T02:21:14.110Z,8.43
2019-02-25T02:23:43.418Z,8.00
2019-02-25T02:26:12.727Z,8.70
2019-02-25T02:28:42.038Z,8.87
2019-02-25T02:31:11.325Z,7.90
2019-02-25T02:33:40.637Z,7.70
2019-02-25T02:36:11.723Z,8.20
2019-02-25T02:38:41.150Z,7.97
2019-02-25T02:41:10.648Z,8.30
2019-02-25T02:43:39.960Z,7.37
2019-02-25T02:46:22.549Z,8.10
2019-02-25T02:48:55.687Z,7.80
2019-02-25T02:51:25.001Z,8.80
2019-02-25T02:53:54.307Z,8.63
2019-02-25T02:56:23.610Z,8.10
2019-02-25T02:58:52.907Z,7.67
2019-02-25T03:01:22.219Z,8.80
2019-02-25T03:03:51.536Z,8.00
2019-02-25T03:06:20.842Z,7.63
2019-02-25T03:08:50.149Z,7.70
2019-02-25T03:11:19.440Z,7.97
2019-02-25T03:13:48.770Z,8.33
2019-02-25T03:16:18.077Z,8.13
2019-02-25T03:18:47.394Z,8.13
2019-02-25T03:21:16.697Z,7.63
2019-02-25T03:23:46.009Z,7.60
2019-02-25T03:26:15.316Z,7.90
2019-02-25T03:28:44.611Z,8.97
2019-02-25T03:31:13.932Z,7.73
2019-02-25T03:33:43.235Z,8.63
2019-02-25T03:36:12.535Z,8.77
2019-02-25T03:38:41.839Z,8.97
2019-02-25T03:41:11.168Z,7.90
2019-02-25T03:43:40.481Z,9.20
2019-02-25T03:46:09.787Z,8.60
2019-02-25T03:51:41.818Z,9.43
2019-02-25T03:54:11.134Z,8.43
2019-02-25T03:56:40.449Z,10.20
2019-02-25T03:59:09.745Z,9.23
2019-02-25T04:01:39.153Z,9.07
2019-02-25T04:04:08.466Z,10.23
2019-02-25T04:06:37.880Z,9.53
2019-02-25T04:09:19.452Z,9.80
2019-02-25T04:11:48.763Z,9.87
2019-02-25T04:14:18.057Z,9.93
2019-02-25T04:16:47.375Z,10.40
2019-02-25T04:19:16.701Z,9.30
2019-02-25T04:21:45.997Z,9.13
2019-02-25T04:24:15.311Z,9.63
2019-02-25T04:26:44.630Z,9.53
2019-02-25T04:29:13.951Z,9.47
2019-02-25T04:31:43.260Z,10.30
2019-02-25T04:34:12.741Z,10.07
2019-02-25T04:36:42.051Z,9.60
2019-02-25T04:39:11.361Z,9.63
2019-02-25T04:41:40.661Z,9.87
2019-02-25T04:44:09.959Z,10.73
2019-02-25T04:46:39.275Z,9.90
2019-02-25T04:49:08.595Z,10.83
2019-02-25T04:51:37.899Z,9.83
2019-02-25T04:54:07.200Z,10.37
2019-02-25T04:56:36.505Z,10.43
2019-02-25T04:59:05.809Z,11.10
2019-02-25T05:01:35.150Z,11.70
2019-02-25T05:04:04.446Z,11.47
2019-02-25T05:06:33.748Z,11.53
2019-02-25T05:12:06.551Z,10.37
2019-02-25T05:14:35.872Z,11.33
2019-02-25T05:17:05.197Z,11.40
2019-02-25T05:19:34.509Z,12.57
2019-02-25T05:22:03.824Z,13.70
2019-02-25T05:24:33.122Z,13.40
2019-02-25T05:27:02.420Z,13.67
2019-02-25T05:29:31.745Z,13.00
2019-02-25T05:32:01.179Z,15.60
2019-02-25T05:34:30.488Z,13.90
2019-02-25T05:36:59.828Z,14.80
2019-02-25T05:39:29.126Z,17.03
2019-02-25T05:41:58.434Z,15.07
2019-02-25T05:44:27.751Z,15.17
2019-02-25T05:46:57.077Z,14.00
2019-02-25T05:49:26.389Z,14.50
2019-02-25T05:51:55.686Z,15.53
2019-02-25T05:54:24.988Z,15.27
2019-02-25T05:56:54.291Z,13.97
2019-02-25T05:59:23.599Z,14.77
2019-02-25T06:01:52.933Z,11.57
2019-02-25T06:04:22.268Z,13.53
2019-02-25T06:06:51.560Z,18.27
2019-02-25T06:09:20.881Z,20.67
2019-02-25T06:11:50.233Z,16.43
2019-02-25T06:14:19.536Z,11.90
2019-02-25T06:16:48.837Z,12.43
2019-02-25T06:19:18.243Z,13.20
2019-02-25T06:21:47.550Z,12.50
2019-02-25T06:24:16.881Z,12.57
2019-02-25T06:26:46.200Z,15.10
2019-02-25T06:29:15.517Z,15.33
2019-02-25T06:31:44.839Z,20.37
2019-02-25T06:34:14.151Z,19.83
2019-02-25T06:36:43.470Z,20.57
2019-02-25T06:39:12.783Z,22.27
2019-02-25T06:41:42.087Z,12.27
2019-02-25T06:44:11.398Z,11.60
2019-02-25T06:46:40.703Z,10.70
2019-02-25T06:49:10.089Z,12.07
2019-02-25T06:51:39.405Z,12.47
2019-02-25T06:54:08.707Z,12.27
2019-02-25T06:56:38.014Z,11.40
2019-02-25T06:59:07.367Z,13.40
2019-02-25T07:01:36.711Z,13.20
2019-02-25T07:04:25.484Z,13.93
2019-02-25T07:07:14.253Z,12.10
2019-02-25T07:10:03.048Z,13.53
2019-02-25T07:12:51.852Z,13.33
2019-02-25T07:15:40.646Z,14.13
2019-02-25T07:18:29.443Z,14.30
2019-02-25T07:21:18.243Z,14.17
2019-02-25T07:24:07.017Z,17.30
2019-02-25T07:26:55.879Z,16.53
2019-02-25T07:29:44.690Z,13.73
2019-02-25T07:32:23.693Z,15.10
2019-02-25T07:35:12.483Z,12.10
2019-02-25T07:38:01.440Z,12.43
2019-02-25T07:40:49.667Z,12.77
2019-02-25T07:43:34.967Z,12.80
2019-02-25T07:46:23.747Z,12.57
2019-02-25T07:49:03.778Z,13.40
2019-02-25T07:51:52.722Z,13.90
2019-02-25T07:54:41.493Z,13.97
2019-02-25T07:57:30.323Z,14.60
2019-02-25T08:00:19.104Z,14.83
2019-02-25T08:03:07.905Z,14.60
2019-02-25T08:05:56.687Z,14.23
2019-02-25T08:08:45.474Z,14.37
2019-02-25T08:11:39.906Z,13.27
2019-02-25T08:14:34.340Z,14.10
2019-02-25T08:17:21.800Z,13.63
2019-02-25T08:20:16.255Z,14.57
2019-02-25T08:23:03.945Z,11.83
2019-02-25T08:25:55.713Z,13.30
2019-02-25T08:28:40.348Z,13.70
2019-02-25T08:31:29.797Z,13.30
2019-02-25T08:34:21.202Z,13.27
2019-02-25T08:40:35.629Z,12.80
2019-02-25T08:43:45.862Z,12.97
2019-02-25T08:46:34.699Z,13.63
2019-02-25T08:49:23.571Z,12.73
2019-02-25T08:51:52.912Z,13.27
2019-02-25T08:54:22.213Z,11.33
2019-02-25T08:56:51.714Z,12.43
2019-02-25T08:59:21.091Z,12.43
2019-02-25T09:01:50.420Z,13.77
2019-02-25T09:04:19.714Z,13.70
2019-02-25T09:06:49.027Z,12.93
2019-02-25T09:09:18.378Z,13.40
2019-02-25T09:11:47.701Z,13.13
2019-02-25T09:14:36.247Z,13.90
2019-02-25T09:17:05.572Z,15.00
2019-02-25T09:19:34.896Z,12.37
2019-02-25T09:22:04.448Z,11.83
2019-02-25T09:24:33.771Z,12.73
2019-02-25T09:27:03.131Z,11.67
2019-02-25T09:29:32.445Z,10.43
2019-02-25T09:32:01.799Z,10.63
2019-02-25T09:34:31.131Z,10.70
2019-02-25T09:37:00.659Z,11.10
2019-02-25T09:39:30.061Z,10.33
2019-02-25T09:41:59.420Z,10.23
2019-02-25T09:44:28.775Z,11.93
2019-02-25T09:46:58.107Z,11.83
2019-02-25T09:49:27.533Z,10.60
2019-02-25T09:51:56.978Z,13.83
2019-02-25T09:54:26.338Z,11.93
2019-02-25T09:56:55.675Z,10.57
2019-02-25T09:59:25.012Z,12.13
2019-02-25T10:01:54.324Z,12.33
2019-02-25T10:04:23.642Z,11.97
2019-02-25T10:07:02.003Z,12.00
2019-02-25T10:09:42.170Z,14.50
2019-02-25T10:12:11.497Z,12.73
2019-02-25T10:14:40.838Z,12.53
2019-02-25T10:17:10.138Z,11.30
2019-02-25T10:19:39.445Z,58.73
2019-02-25T10:22:08.765Z,19.60
2019-02-25T10:24:39.843Z,9.93
2019-02-25T10:27:27.320Z,10.77
2019-02-25T10:29:56.650Z,10.00
2019-02-25T10:32:27.918Z,11.90
2019-02-25T10:35:15.273Z,9.77
2019-02-25T10:37:44.562Z,11.20
2019-02-25T10:40:15.406Z,11.00
2019-02-25T10:43:03.578Z,10.27
2019-02-25T10:45:34.475Z,11.23
2019-02-25T10:48:23.617Z,9.87
2019-02-25T10:51:12.003Z,11.50
2019-02-25T10:54:00.666Z,12.33
2019-02-25T10:56:55.915Z,11.77
2019-02-25T10:59:43.562Z,10.27
2019-02-25T11:02:13.714Z,11.07
2019-02-25T11:05:02.931Z,12.13
2019-02-25T11:07:33.166Z,11.53
2019-02-25T11:10:24.002Z,13.40
2019-02-25T11:12:55.315Z,12.63
2019-02-25T11:15:44.586Z,11.37
2019-02-25T11:18:31.982Z,12.43
2019-02-25T11:21:03.567Z,11.47
2019-02-25T11:23:32.536Z,13.20
2019-02-25T11:26:02.248Z,12.13
2019-02-25T11:28:32.261Z,14.17
2019-02-25T11:31:24.045Z,12.77
2019-02-25T11:34:10.197Z,12.40
2019-02-25T11:36:39.518Z,12.13
2019-02-25T11:39:09.530Z,11.67
2019-02-25T11:41:40.993Z,12.53
2019-02-25T11:44:10.306Z,10.33
2019-02-25T11:46:39.911Z,11.33
2019-02-25T11:49:09.231Z,12.00
2019-02-25T11:51:38.542Z,12.57
2019-02-25T11:54:07.861Z,12.43
2019-02-25T11:56:37.287Z,13.73
2019-02-25T11:59:06.629Z,12.17
2019-02-25T12:01:35.953Z,11.90
2019-02-25T12:04:05.269Z,12.17
2019-02-25T12:06:34.626Z,11.27
2019-02-25T12:09:04.544Z,11.67
2019-02-25T12:11:33.850Z,12.07
2019-02-25T12:14:03.279Z,10.87
2019-02-25T12:16:32.707Z,10.77
2019-02-25T12:19:02.045Z,10.67
2019-02-25T12:21:31.357Z,10.50
2019-02-25T12:24:00.663Z,11.57
2019-02-25T12:26:29.984Z,12.33
2019-02-25T12:28:59.310Z,11.43
2019-02-25T12:31:28.740Z,10.23
2019-02-25T12:33:58.030Z,11.53
2019-02-25T12:36:27.364Z,11.17
2019-02-25T12:38:56.679Z,10.33
2019-02-25T12:41:27.300Z,10.53
2019-02-25T12:43:56.803Z,10.80
2019-02-25T12:46:26.122Z,13.00
2019-02-25T12:48:55.547Z,10.80
2019-02-25T12:51:24.847Z,10.77
2019-02-25T12:53:54.159Z,9.90
2019-02-25T12:56:23.561Z,10.53
2019-02-25T12:58:52.884Z,11.10
2019-02-25T13:01:22.189Z,11.33
2019-02-25T13:03:51.552Z,11.03
2019-02-25T13:06:20.864Z,10.73
2019-02-25T13:08:50.192Z,12.10
2019-02-25T13:11:19.503Z,9.93
2019-02-25T13:13:48.820Z,10.63
2019-02-25T13:16:18.133Z,10.50
2019-02-25T13:18:47.519Z,11.20
2019-02-25T13:21:16.839Z,11.20
2019-02-25T13:23:46.152Z,12.50
2019-02-25T13:26:15.457Z,11.80
2019-02-25T13:28:44.772Z,10.67
2019-02-25T13:31:14.094Z,14.43
2019-02-25T13:33:43.409Z,10.80
2019-02-25T13:36:12.850Z,10.50
2019-02-25T13:38:42.144Z,10.83
2019-02-25T13:41:11.459Z,10.87
2019-02-25T13:43:40.816Z,11.20
2019-02-25T13:46:10.179Z,11.63
2019-02-25T13:48:59.433Z,12.97
2019-02-25T13:51:28.762Z,14.20
2019-02-25T13:53:58.085Z,14.87
2019-02-25T13:56:27.474Z,14.33
2019-02-25T13:58:56.835Z,13.67
2019-02-25T14:01:26.147Z,14.37
2019-02-25T14:03:55.551Z,14.37
2019-02-25T14:06:24.882Z,14.27
2019-02-25T14:08:54.196Z,16.90
2019-02-25T14:11:23.611Z,14.47
2019-02-25T14:13:52.914Z,14.33
2019-02-25T14:16:22.274Z,13.87
2019-02-25T14:18:51.614Z,13.33
2019-02-25T14:24:24.209Z,15.33
2019-02-25T14:26:54.501Z,14.47
2019-02-25T14:29:44.629Z,13.57
2019-02-25T14:32:31.944Z,14.07
2019-02-25T14:35:01.267Z,12.83
2019-02-25T14:37:30.579Z,13.73
2019-02-25T14:40:02.882Z,13.97
2019-02-25T14:42:33.519Z,11.80
2019-02-25T14:45:21.863Z,13.03
2019-02-25T14:47:55.392Z,13.07
2019-02-25T14:50:23.500Z,12.63
2019-02-25T14:52:52.910Z,12.77
2019-02-25T14:55:22.414Z,13.53
2019-02-25T14:57:51.740Z,12.67
2019-02-25T15:00:40.638Z,11.87
2019-02-25T15:03:10.067Z,10.67
2019-02-25T15:05:39.488Z,10.30
2019-02-25T15:08:09.101Z,11.13
2019-02-25T15:10:40.553Z,12.53
2019-02-25T15:15:54.062Z,11.73
2019-02-25T15:18:25.186Z,12.70
2019-02-25T15:21:15.693Z,12.17
2019-02-25T15:24:04.009Z,12.67
2019-02-25T15:26:51.114Z,12.40
2019-02-25T15:29:20.443Z,13.17
2019-02-25T15:31:50.577Z,12.57
2019-02-25T15:34:39.012Z,13.20
2019-02-25T15:37:09.610Z,12.30
2019-02-25T15:39:57.544Z,14.17
2019-02-25T15:42:28.008Z,14.43
2019-02-25T15:44:58.081Z,14.90
2019-02-25T15:47:27.519Z,13.23
2019-02-25T15:49:59.602Z,14.20
2019-02-25T15:52:46.173Z,14.50
2019-02-25T15:55:17.340Z,15.57
2019-02-25T15:57:47.328Z,15.80
2019-02-25T16:03:00.696Z,14.40
2019-02-25T16:08:33.724Z,14.73
2019-02-25T16:11:03.189Z,15.93
2019-02-25T16:16:35.509Z,14.87
2019-02-25T16:19:05.977Z,15.90
2019-02-25T16:21:54.680Z,16.53
2019-02-25T16:24:25.637Z,17.57
2019-02-25T16:26:56.256Z,18.10
2019-02-25T16:29:44.170Z,18.20
2019-02-25T16:32:14.877Z,17.70
2019-02-25T16:35:04.637Z,15.73
2019-02-25T16:37:53.077Z,16.23
2019-02-25T16:40:41.252Z,18.53
2019-02-25T16:43:12.654Z,18.43
2019-02-25T16:46:02.075Z,18.03
2019-02-25T16:48:51.090Z,18.60
2019-02-25T16:51:38.357Z,17.53
2019-02-25T16:54:11.014Z,18.53
2019-02-25T16:56:56.877Z,17.37
2019-02-25T16:59:26.308Z,20.63
2019-02-25T17:01:57.886Z,20.07
2019-02-25T17:04:44.934Z,19.50
2019-02-25T17:07:15.912Z,20.37
2019-02-25T17:10:05.809Z,18.60
2019-02-25T17:12:35.169Z,20.37
2019-02-25T17:15:17.669Z,19.13
2019-02-25T17:17:47.134Z,19.63
2019-02-25T17:20:16.578Z,18.50
2019-02-25T17:23:09.390Z,17.60
2019-02-25T17:25:55.047Z,16.50
2019-02-25T17:28:25.037Z,18.33
2019-02-25T17:31:14.378Z,18.07
2019-02-25T17:34:02.997Z,18.70
2019-02-25T17:36:32.295Z,18.93
2019-02-25T17:39:01.702Z,19.20
2019-02-25T17:41:31.025Z,18.77
2019-02-25T17:44:01.477Z,18.50
2019-02-25T17:46:49.609Z,18.70
2019-02-25T17:49:19.262Z,17.90
2019-02-25T17:52:08.191Z,18.13
2019-02-25T17:54:38.152Z,19.00
2019-02-25T17:57:27.721Z,18.93
2019-02-25T18:03:21.681Z,17.47
2019-02-25T18:06:09.595Z,18.90
2019-02-25T18:08:39.494Z,19.23
2019-02-25T18:11:28.218Z,20.87
2019-02-25T18:13:57.922Z,19.40
2019-02-25T18:16:48.836Z,18.67
2019-02-25T18:19:18.679Z,16.47
2019-02-25T18:22:07.171Z,17.97
2019-02-25T18:24:36.696Z,17.33
2019-02-25T18:30:01.339Z,18.43
2019-02-25T18:35:38.217Z,18.60
2019-02-25T18:38:25.334Z,17.13
2019-02-25T18:41:13.403Z,17.73
2019-02-25T18:43:43.306Z,17.20
2019-02-25T18:46:32.066Z,17.07
2019-02-25T18:49:02.989Z,16.30
2019-02-25T18:51:50.868Z,18.00
2019-02-25T18:54:21.252Z,16.30
2019-02-25T18:57:09.409Z,17.63
2019-02-25T18:59:38.953Z,15.87
2019-02-25T19:02:10.221Z,16.40
2019-02-25T19:04:59.429Z,17.53
2019-02-25T19:07:30.986Z,16.83
2019-02-25T19:10:20.099Z,15.73
2019-02-25T19:13:07.883Z,16.83
2019-02-25T19:15:37.419Z,15.50
2019-02-25T19:18:08.934Z,17.90
2019-02-25T19:20:56.454Z,17.20
2019-02-25T19:23:25.881Z,15.60
2019-02-25T19:25:55.523Z,16.37
2019-02-25T19:28:26.130Z,17.00
2019-02-25T19:31:14.080Z,17.10
2019-02-25T19:33:43.394Z,16.23
2019-02-25T19:36:13.103Z,18.53
2019-02-25T19:38:44.137Z,18.87
2019-02-25T19:41:31.725Z,19.50
2019-02-25T19:44:01.982Z,17.80
2019-02-25T19:46:51.217Z,18.70
2019-02-25T19:49:41.403Z,18.50
2019-02-25T19:52:30.838Z,18.93
2019-02-25T19:55:20.509Z,18.47
2019-02-25T19:58:07.352Z,18.50
2019-02-25T20:00:36.675Z,18.50
2019-02-25T20:03:06.499Z,18.67
2019-02-25T20:05:56.418Z,16.93
2019-02-25T20:08:46.906Z,17.70
2019-02-25T20:11:16.025Z,17.30
2019-02-25T20:13:45.337Z,17.57
2019-02-25T20:16:34.595Z,18.53
2019-02-25T20:19:04.721Z,17.30
2019-02-25T20:21:54.767Z,17.07
2019-02-25T20:24:46.013Z,16.07
2019-02-25T20:27:31.753Z,15.83
2019-02-25T20:30:03.150Z,15.73
2019-02-25T20:32:34.029Z,14.37
2019-02-25T20:38:06.290Z,13.47
2019-02-25T20:40:35.683Z,13.83
2019-02-25T20:43:05.103Z,13.03
2019-02-25T20:45:35.433Z,11.30
2019-02-25T20:48:23.645Z,11.90
2019-02-25T20:50:52.960Z,13.07
2019-02-25T20:53:22.982Z,12.10
2019-02-25T20:56:11.466Z,11.93
2019-02-25T20:58:42.558Z,11.63
2019-02-25T21:01:30.101Z,11.67
2019-02-25T21:03:59.421Z,12.60
2019-02-25T21:06:28.733Z,9.90
2019-02-25T21:08:58.057Z,10.93
2019-02-25T21:11:27.369Z,11.27
2019-02-25T21:13:56.686Z,10.90
2019-02-25T21:16:26.750Z,10.10
2019-02-25T21:19:17.589Z,11.07
2019-02-25T21:22:06.203Z,12.40
2019-02-25T21:24:55.795Z,12.47
2019-02-25T21:27:42.983Z,12.60
2019-02-25T21:30:14.017Z,11.77
2019-02-25T21:32:45.652Z,12.43
2019-02-25T21:35:14.762Z,12.60
2019-02-25T21:37:46.084Z,13.33
2019-02-25T21:40:33.306Z,12.67
2019-02-25T21:43:02.719Z,13.40
2019-02-25T21:45:32.495Z,13.77
2019-02-25T21:48:25.097Z,13.03
2019-02-25T21:50:52.555Z,12.33
2019-02-25T21:53:21.864Z,12.37
2019-02-25T21:55:53.511Z,10.97
2019-02-25T21:58:42.372Z,10.83
2019-02-25T22:01:30.042Z,11.80
2019-02-25T22:04:20.377Z,11.40
2019-02-25T22:06:51.273Z,12.63
2019-02-25T22:09:43.147Z,12.23
2019-02-25T22:12:10.409Z,11.07
2019-02-25T22:14:41.226Z,11.77
2019-02-25T22:17:12.810Z,13.27
2019-02-25T22:20:00.251Z,11.90
2019-02-25T22:22:49.497Z,12.07
2019-02-25T22:25:38.542Z,11.33
2019-02-25T22:28:09.913Z,11.33
2019-02-25T22:30:57.166Z,10.57
2019-02-25T22:33:27.825Z,10.23
2019-02-25T22:36:15.687Z,10.77
2019-02-25T22:38:45.009Z,10.03
2019-02-25T22:41:16.183Z,10.73
2019-02-25T22:44:04.212Z,10.03
2019-02-25T22:46:52.792Z,10.73
2019-02-25T22:49:24.088Z,10.87
2019-02-25T22:52:11.309Z,13.10
2019-02-25T22:54:41.760Z,12.40
2019-02-25T22:57:29.828Z,12.30
2019-02-25T22:59:59.134Z,13.03
2019-02-25T23:02:28.445Z,12.30
2019-02-25T23:04:57.755Z,13.20
2019-02-25T23:07:27.086Z,12.27
2019-02-25T23:09:56.400Z,12.13
2019-02-25T23:12:28.418Z,12.17
2019-02-25T23:15:14.929Z,11.30
2019-02-25T23:17:44.885Z,11.93
2019-02-25T23:20:15.490Z,12.10
2019-02-25T23:22:44.808Z,11.50
2019-02-25T23:25:14.114Z,11.33
2019-02-25T23:27:43.433Z,11.93
2019-02-25T23:30:12.757Z,11.23
2019-02-25T23:32:42.183Z,11.67
2019-02-25T23:35:13.799Z,12.57
2019-02-25T23:38:00.973Z,12.17
2019-02-25T23:40:33.333Z,12.90
2019-02-25T23:43:19.521Z,12.27
2019-02-25T23:45:48.843Z,11.27
2019-02-25T23:48:18.154Z,12.10
2019-02-25T23:50:48.095Z,11.03
2019-02-25T23:53:36.654Z,11.20
2019-02-25T23:56:05.961Z,11.07
2019-02-25T23:58:38.405Z,11.87
