createdAt,value
2018-09-09T00:00:55.785Z,63.82
2018-09-09T00:01:55.765Z,64.09
2018-09-09T00:02:56.078Z,63.94
2018-09-09T00:03:56.350Z,64.3
2018-09-09T00:04:55.773Z,64.06
2018-09-09T00:05:56.132Z,64.27
2018-09-09T00:06:55.939Z,65.13
2018-09-09T00:07:55.728Z,64.8
2018-09-09T00:08:55.953Z,64.27
2018-09-09T00:09:55.880Z,63.66
2018-09-09T00:10:55.732Z,64.19
2018-09-09T00:11:56.076Z,64.73
2018-09-09T00:12:55.868Z,64.74
2018-09-09T00:13:55.875Z,63.76
2018-09-09T00:14:55.804Z,63.78
2018-09-09T00:15:55.819Z,63.66
2018-09-09T00:16:55.705Z,64.27
2018-09-09T00:17:55.963Z,63.9
2018-09-09T00:18:55.739Z,63.86
2018-09-09T00:19:55.763Z,63.95
2018-09-09T00:20:55.751Z,63.75
2018-09-09T00:21:56.006Z,63.8
2018-09-09T00:22:55.781Z,63.85
2018-09-09T00:23:55.947Z,63.48
2018-09-09T00:24:55.748Z,63.29
2018-09-09T00:25:55.866Z,64.4
2018-09-09T00:26:55.735Z,63.89
2018-09-09T00:27:55.765Z,63.63
2018-09-09T00:28:55.743Z,63.47
2018-09-09T00:29:55.752Z,63.62
2018-09-09T00:30:55.738Z,63.83
2018-09-09T00:31:55.736Z,63.19
2018-09-09T00:32:55.730Z,63.25
2018-09-09T00:33:55.706Z,63.22
2018-09-09T00:34:56.054Z,63.4
2018-09-09T00:35:55.700Z,63.71
2018-09-09T00:36:55.768Z,64.26
2018-09-09T00:37:55.718Z,63.93
2018-09-09T00:38:55.782Z,64.38
2018-09-09T00:39:55.784Z,64.18
2018-09-09T00:40:55.715Z,63.45
2018-09-09T00:41:55.731Z,63.89
2018-09-09T00:42:55.761Z,64.82
2018-09-09T00:43:55.725Z,64.88
2018-09-09T00:44:55.741Z,64.46
2018-09-09T00:45:55.704Z,64.79
2018-09-09T00:46:55.765Z,64.61
2018-09-09T00:47:56.186Z,64.59
2018-09-09T00:48:55.715Z,64.61
2018-09-09T00:49:56.024Z,64.21
2018-09-09T00:50:55.827Z,64.37
2018-09-09T00:51:55.699Z,63.77
2018-09-09T00:52:55.730Z,64.44
2018-09-09T00:53:55.771Z,63.95
2018-09-09T00:54:55.743Z,63.76
2018-09-09T00:55:55.733Z,64.22
2018-09-09T00:56:55.824Z,64.05
2018-09-09T00:57:55.698Z,63.6
2018-09-09T00:58:55.716Z,63.84
2018-09-09T00:59:55.844Z,64
2018-09-09T01:00:55.718Z,63.65
2018-09-09T01:01:55.690Z,64
2018-09-09T01:02:55.884Z,63.87
2018-09-09T01:03:55.762Z,64.22
2018-09-09T01:04:55.781Z,63.95
2018-09-09T01:05:55.867Z,63.69
2018-09-09T01:06:55.719Z,63.64
2018-09-09T01:07:55.827Z,63.52
2018-09-09T01:08:55.711Z,63.74
2018-09-09T01:09:56.148Z,63.93
2018-09-09T01:10:55.713Z,63.55
2018-09-09T01:11:56.241Z,63.83
2018-09-09T01:12:55.740Z,63.78
2018-09-09T01:13:55.782Z,63.88
2018-09-09T01:14:56.175Z,64.14
2018-09-09T01:15:56.276Z,64.05
2018-09-09T01:16:55.786Z,64.05
2018-09-09T01:17:56.292Z,63.95
2018-09-09T01:18:55.883Z,64.31
2018-09-09T01:19:55.995Z,64.26
2018-09-09T01:20:56.142Z,63.85
2018-09-09T01:21:56.243Z,63.88
2018-09-09T01:22:55.776Z,63.98
2018-09-09T01:23:55.737Z,63.6
2018-09-09T01:24:55.824Z,63.59
2018-09-09T01:25:55.726Z,63.87
2018-09-09T01:26:55.726Z,63.92
2018-09-09T01:27:55.697Z,63.67
2018-09-09T01:28:55.734Z,63.99
2018-09-09T01:29:55.840Z,63.82
2018-09-09T01:30:55.706Z,64.33
2018-09-09T01:31:55.922Z,64.23
2018-09-09T01:32:55.732Z,64.21
2018-09-09T01:33:55.698Z,64.87
2018-09-09T01:34:56.082Z,64.22
2018-09-09T01:35:55.713Z,64.62
2018-09-09T01:36:55.758Z,64.87
2018-09-09T01:37:55.722Z,64.63
2018-09-09T01:38:55.683Z,64.52
2018-09-09T01:39:55.789Z,64.43
2018-09-09T01:40:55.796Z,64.65
2018-09-09T01:41:55.718Z,64.22
2018-09-09T01:42:55.881Z,64.2
2018-09-09T01:43:56.271Z,64.6
2018-09-09T01:44:56.068Z,64.45
2018-09-09T01:45:55.690Z,64.52
2018-09-09T01:46:55.767Z,64.85
2018-09-09T01:47:55.704Z,64.2
2018-09-09T01:48:55.703Z,64.08
2018-09-09T01:49:55.859Z,64.7
2018-09-09T01:50:55.699Z,64.71
2018-09-09T01:51:55.794Z,64.85
2018-09-09T01:52:55.756Z,64.18
2018-09-09T01:53:55.706Z,64.46
2018-09-09T01:54:55.713Z,64.38
2018-09-09T01:55:55.697Z,64.61
2018-09-09T01:56:55.826Z,64.42
2018-09-09T01:57:55.785Z,64.28
2018-09-09T01:58:56.060Z,64.86
2018-09-09T01:59:55.700Z,64.4
2018-09-09T02:00:55.700Z,64.93
2018-09-09T02:01:55.757Z,64.64
2018-09-09T02:02:55.993Z,64.98
2018-09-09T02:03:55.710Z,64.7
2018-09-09T02:04:55.758Z,64.63
2018-09-09T02:05:55.790Z,64.77
2018-09-09T02:06:55.770Z,65.04
2018-09-09T02:07:56.074Z,65.09
2018-09-09T02:08:55.772Z,65.08
2018-09-09T02:09:55.995Z,64.85
2018-09-09T02:10:55.816Z,65.07
2018-09-09T02:11:56.047Z,65.27
2018-09-09T02:12:55.855Z,65.05
2018-09-09T02:13:55.868Z,65.01
2018-09-09T02:14:55.858Z,65.05
2018-09-09T02:15:56.332Z,65.5
2018-09-09T02:16:55.909Z,65.25
2018-09-09T02:17:56.121Z,65.13
2018-09-09T02:18:55.744Z,65.04
2018-09-09T02:19:55.724Z,64.93
2018-09-09T02:20:55.715Z,65.08
2018-09-09T02:21:55.687Z,65.06
2018-09-09T02:22:55.734Z,64.9
2018-09-09T02:23:55.811Z,65.47
2018-09-09T02:24:56.144Z,65.67
2018-09-09T02:25:56.184Z,65.09
2018-09-09T02:26:55.759Z,65.05
2018-09-09T02:27:55.676Z,65.32
2018-09-09T02:28:56.159Z,65.52
2018-09-09T02:29:55.751Z,65.47
2018-09-09T02:30:55.827Z,65.43
2018-09-09T02:31:55.735Z,65.58
2018-09-09T02:32:55.674Z,65.38
2018-09-09T02:33:55.679Z,65.55
2018-09-09T02:34:55.693Z,66
2018-09-09T02:35:55.709Z,65.46
2018-09-09T02:36:55.711Z,65.41
2018-09-09T02:37:56.143Z,65.06
2018-09-09T02:38:55.821Z,65.29
2018-09-09T02:39:55.725Z,65.57
2018-09-09T02:40:55.767Z,66.11
2018-09-09T02:41:55.712Z,65.62
2018-09-09T02:42:55.722Z,65.88
2018-09-09T02:43:56.069Z,65.85
2018-09-09T02:44:56.069Z,65.93
2018-09-09T02:45:55.746Z,65.71
2018-09-09T02:46:55.744Z,66
2018-09-09T02:47:55.764Z,65.93
2018-09-09T02:48:55.655Z,66.45
2018-09-09T02:49:55.691Z,66.15
2018-09-09T02:50:55.721Z,66.71
2018-09-09T02:51:55.779Z,67.1
2018-09-09T02:52:55.682Z,66.86
2018-09-09T02:53:55.786Z,66.42
2018-09-09T02:54:55.755Z,66.76
2018-09-09T02:55:55.657Z,66.85
2018-09-09T02:56:55.708Z,67
2018-09-09T02:57:55.855Z,67.47
2018-09-09T02:58:55.835Z,67.11
2018-09-09T02:59:55.736Z,67.35
2018-09-09T03:00:55.775Z,67.09
2018-09-09T03:01:55.844Z,67.11
2018-09-09T03:02:55.648Z,66.66
2018-09-09T03:03:56.061Z,66.48
2018-09-09T03:04:55.660Z,67.24
2018-09-09T03:05:55.805Z,66.59
2018-09-09T03:06:55.669Z,66.61
2018-09-09T03:07:55.682Z,66.43
2018-09-09T03:08:55.731Z,66.9
2018-09-09T03:09:55.710Z,66.49
2018-09-09T03:10:55.697Z,66.66
2018-09-09T03:11:55.681Z,66.53
2018-09-09T03:12:55.657Z,66.69
2018-09-09T03:13:55.769Z,66.86
2018-09-09T03:14:55.829Z,67.59
2018-09-09T03:15:55.669Z,67.49
2018-09-09T03:16:55.681Z,66.99
2018-09-09T03:17:55.661Z,67.63
2018-09-09T03:18:55.667Z,67.25
2018-09-09T03:19:55.646Z,67.19
2018-09-09T03:20:55.652Z,67.03
2018-09-09T03:21:55.646Z,67.4
2018-09-09T03:22:55.648Z,67.53
2018-09-09T03:23:55.650Z,67.6
2018-09-09T03:24:55.828Z,67.02
2018-09-09T03:25:55.653Z,67.06
2018-09-09T03:26:55.681Z,67.47
2018-09-09T03:27:55.761Z,67.35
2018-09-09T03:28:56.059Z,66.81
2018-09-09T03:29:55.861Z,66.93
2018-09-09T03:30:55.735Z,67.07
2018-09-09T03:31:55.707Z,67.97
2018-09-09T03:32:55.634Z,67.53
2018-09-09T03:33:55.787Z,68.32
2018-09-09T03:34:55.668Z,67.58
2018-09-09T03:35:55.659Z,68.13
2018-09-09T03:36:56.223Z,67.99
2018-09-09T03:37:55.647Z,68.31
2018-09-09T03:38:55.685Z,67.84
2018-09-09T03:39:55.652Z,67.98
2018-09-09T03:40:55.643Z,68.65
2018-09-09T03:41:55.734Z,68.53
2018-09-09T03:42:55.723Z,68.08
2018-09-09T03:43:55.926Z,67.98
2018-09-09T03:44:55.952Z,67.77
2018-09-09T03:45:55.766Z,68.12
2018-09-09T03:46:55.644Z,68.62
2018-09-09T03:47:55.647Z,68.64
2018-09-09T03:48:55.650Z,68.36
2018-09-09T03:49:55.631Z,68.73
2018-09-09T03:50:55.829Z,68.57
2018-09-09T03:51:55.678Z,68.43
2018-09-09T03:52:55.815Z,69.04
2018-09-09T03:53:55.653Z,69.18
2018-09-09T03:54:55.785Z,69.44
2018-09-09T03:55:55.687Z,69.23
2018-09-09T03:56:55.666Z,69.71
2018-09-09T03:57:55.755Z,69.26
2018-09-09T03:58:56.036Z,69.38
2018-09-09T03:59:55.672Z,69.46
2018-09-09T04:00:55.739Z,69.13
2018-09-09T04:01:55.647Z,69.36
2018-09-09T04:02:55.689Z,69.49
2018-09-09T04:03:56.065Z,69.72
2018-09-09T04:04:56.182Z,69.13
2018-09-09T04:05:55.640Z,69.16
2018-09-09T04:06:55.650Z,69.46
2018-09-09T04:07:55.682Z,69.12
2018-09-09T04:08:55.679Z,70.2
2018-09-09T04:09:55.998Z,69.63
2018-09-09T04:10:55.749Z,69.6
2018-09-09T04:11:55.704Z,69.79
2018-09-09T04:12:55.658Z,70.06
2018-09-09T04:13:55.712Z,69.64
2018-09-09T04:14:55.725Z,69.03
2018-09-09T04:15:55.796Z,69.3
2018-09-09T04:16:55.643Z,68.94
2018-09-09T04:17:55.695Z,69.29
2018-09-09T04:18:55.860Z,69.47
2018-09-09T04:19:55.647Z,69.4
2018-09-09T04:20:55.666Z,68.79
2018-09-09T04:21:55.676Z,69.3
2018-09-09T04:22:55.677Z,69.46
2018-09-09T04:23:55.680Z,69.3
2018-09-09T04:24:56.091Z,69.07
2018-09-09T04:25:55.680Z,69.28
2018-09-09T04:26:55.670Z,69.6
2018-09-09T04:27:55.664Z,69.41
2018-09-09T04:28:55.659Z,68.94
2018-09-09T04:29:55.703Z,69.55
2018-09-09T04:30:56.069Z,69.94
2018-09-09T04:31:55.692Z,69.46
2018-09-09T04:32:55.687Z,69.29
2018-09-09T04:33:55.670Z,69.12
2018-09-09T04:34:56.263Z,69.14
2018-09-09T04:35:55.667Z,69.68
2018-09-09T04:36:55.713Z,69.43
2018-09-09T04:37:55.683Z,69.55
2018-09-09T04:38:55.656Z,69.64
2018-09-09T04:39:55.726Z,69.21
2018-09-09T04:40:55.656Z,69.98
2018-09-09T04:41:55.697Z,70.31
2018-09-09T04:42:55.657Z,69.87
2018-09-09T04:43:55.727Z,69.86
2018-09-09T04:44:55.667Z,70.6
2018-09-09T04:45:55.693Z,69.52
2018-09-09T04:46:55.743Z,69.88
2018-09-09T04:47:55.683Z,69.78
2018-09-09T04:48:55.729Z,69.59
2018-09-09T04:49:55.699Z,69.53
2018-09-09T04:50:55.740Z,69.64
2018-09-09T04:51:55.666Z,69.82
2018-09-09T04:52:55.992Z,69.66
2018-09-09T04:53:55.708Z,70.05
2018-09-09T04:54:55.684Z,70.31
2018-09-09T04:55:55.702Z,70.2
2018-09-09T04:56:55.801Z,70.06
2018-09-09T04:57:55.656Z,69.5
2018-09-09T04:58:56.161Z,69.88
2018-09-09T04:59:55.738Z,69.55
2018-09-09T05:00:55.875Z,69.77
2018-09-09T05:01:55.780Z,69.97
2018-09-09T05:02:55.676Z,69.88
2018-09-09T05:03:55.674Z,69.98
2018-09-09T05:04:55.715Z,70.34
2018-09-09T05:05:55.967Z,70.28
2018-09-09T05:06:55.697Z,70.66
2018-09-09T05:07:55.710Z,70.3
2018-09-09T05:08:55.845Z,70.12
2018-09-09T05:09:56.199Z,70.52
2018-09-09T05:10:55.724Z,70.6
2018-09-09T05:11:55.725Z,70.37
2018-09-09T05:12:55.797Z,70.62
2018-09-09T05:13:55.924Z,70.9
2018-09-09T05:14:55.728Z,70.52
2018-09-09T05:15:56.077Z,70.37
2018-09-09T05:16:55.703Z,70.29
2018-09-09T05:17:55.692Z,69.85
2018-09-09T05:18:55.702Z,70.37
2018-09-09T05:19:55.746Z,70.13
2018-09-09T05:20:55.718Z,70.24
2018-09-09T05:21:55.796Z,69.85
2018-09-09T05:22:56.183Z,69.81
2018-09-09T05:23:55.723Z,70.42
2018-09-09T05:24:55.970Z,70.01
2018-09-09T05:25:55.817Z,69.84
2018-09-09T05:26:55.727Z,69.85
2018-09-09T05:27:55.712Z,69.98
2018-09-09T05:28:55.693Z,69.6
2018-09-09T05:29:55.691Z,69.87
2018-09-09T05:30:55.759Z,69.56
2018-09-09T05:31:55.691Z,70.22
2018-09-09T05:32:56.047Z,69.83
2018-09-09T05:33:55.749Z,69.79
2018-09-09T05:34:55.678Z,69.85
2018-09-09T05:35:55.813Z,69.94
2018-09-09T05:36:55.744Z,69.93
2018-09-09T05:37:55.811Z,70.14
2018-09-09T05:38:55.885Z,70.14
2018-09-09T05:39:56.442Z,70.42
2018-09-09T05:40:55.732Z,70.5
2018-09-09T05:41:55.816Z,70.62
2018-09-09T05:42:55.782Z,70.46
2018-09-09T05:43:55.983Z,70.67
2018-09-09T05:44:55.704Z,70.88
2018-09-09T05:45:55.715Z,70.74
2018-09-09T05:46:56.011Z,70.79
2018-09-09T05:47:55.787Z,70.69
2018-09-09T05:48:55.694Z,70.66
2018-09-09T05:49:55.871Z,70.49
2018-09-09T05:50:55.735Z,70.31
2018-09-09T05:51:56.115Z,70.54
2018-09-09T05:52:55.799Z,70.17
2018-09-09T05:53:56.093Z,69.97
2018-09-09T05:54:55.736Z,70.48
2018-09-09T05:55:56.146Z,70.15
2018-09-09T05:56:55.711Z,70.55
2018-09-09T05:57:55.707Z,70.39
2018-09-09T05:58:55.742Z,70.11
2018-09-09T05:59:55.701Z,70.51
2018-09-09T06:00:55.736Z,70.13
2018-09-09T06:01:55.720Z,70.23
2018-09-09T06:02:55.709Z,69.88
2018-09-09T06:03:55.696Z,70.17
2018-09-09T06:04:55.722Z,70.2
2018-09-09T06:05:55.789Z,69.9
2018-09-09T06:06:55.707Z,70.35
2018-09-09T06:07:56.343Z,69.64
2018-09-09T06:08:55.715Z,69.64
2018-09-09T06:09:55.706Z,69.64
2018-09-09T06:10:55.705Z,69.78
2018-09-09T06:11:55.803Z,69.56
2018-09-09T06:12:55.820Z,69.56
2018-09-09T06:13:55.757Z,70.28
2018-09-09T06:14:56.079Z,69.87
2018-09-09T06:15:55.820Z,70.16
2018-09-09T06:16:55.784Z,69.73
2018-09-09T06:17:55.749Z,69.89
2018-09-09T06:18:55.751Z,69.46
2018-09-09T06:19:55.775Z,69.48
2018-09-09T06:20:55.830Z,69.34
2018-09-09T06:21:55.736Z,69.36
2018-09-09T06:22:56.456Z,69.96
2018-09-09T06:23:55.718Z,69.83
2018-09-09T06:24:56.042Z,70
2018-09-09T06:25:55.735Z,69.81
2018-09-09T06:26:55.719Z,69.27
2018-09-09T06:27:55.738Z,69.89
2018-09-09T06:28:56.253Z,69.51
2018-09-09T06:29:55.766Z,69.56
2018-09-09T06:30:55.740Z,69.21
2018-09-09T06:31:55.978Z,69.23
2018-09-09T06:32:55.763Z,69.5
2018-09-09T06:33:56.280Z,69.28
2018-09-09T06:34:59.181Z,69.06
2018-09-09T06:35:55.738Z,69.11
2018-09-09T06:36:56.154Z,68.71
2018-09-09T06:37:55.741Z,69.49
2018-09-09T06:38:55.975Z,69.64
2018-09-09T06:39:55.732Z,69.39
2018-09-09T06:40:55.928Z,69.36
2018-09-09T06:41:55.818Z,68.98
2018-09-09T06:42:55.837Z,68.78
2018-09-09T06:43:55.725Z,68.75
2018-09-09T06:44:55.742Z,68.67
2018-09-09T06:45:55.793Z,68.93
2018-09-09T06:46:56.148Z,68.85
2018-09-09T06:47:55.813Z,68.98
2018-09-09T06:48:55.752Z,68.92
2018-09-09T06:49:55.746Z,68.69
2018-09-09T06:50:55.755Z,68.68
2018-09-09T06:51:55.811Z,68.41
2018-09-09T06:52:55.767Z,68.34
2018-09-09T06:53:55.857Z,68.37
2018-09-09T06:54:55.992Z,68.11
2018-09-09T06:55:55.759Z,68.09
2018-09-09T06:56:55.775Z,68.06
2018-09-09T06:57:55.777Z,67.99
2018-09-09T06:58:56.169Z,67.76
2018-09-09T06:59:56.012Z,67.77
2018-09-09T07:00:55.784Z,67.6
2018-09-09T07:01:56.189Z,67.74
2018-09-09T07:02:55.768Z,67.52
2018-09-09T07:03:56.405Z,67.5
2018-09-09T07:04:56.000Z,67.31
2018-09-09T07:05:55.763Z,67.15
2018-09-09T07:06:55.781Z,67.09
2018-09-09T07:07:55.969Z,67.01
2018-09-09T07:08:55.754Z,67.18
2018-09-09T07:09:55.956Z,66.68
2018-09-09T07:10:56.639Z,66.81
2018-09-09T07:11:56.813Z,66.74
2018-09-09T07:12:55.822Z,66.71
2018-09-09T07:13:56.094Z,66.54
2018-09-09T07:14:55.751Z,66.37
2018-09-09T07:15:55.800Z,66.18
2018-09-09T07:16:55.829Z,66.13
2018-09-09T07:17:55.755Z,66.1
2018-09-09T07:18:55.847Z,65.94
2018-09-09T07:19:55.757Z,65.87
2018-09-09T07:20:55.764Z,66.06
2018-09-09T07:21:55.771Z,66.12
2018-09-09T07:22:55.777Z,66.14
2018-09-09T07:23:55.744Z,66.01
2018-09-09T07:24:55.755Z,66.31
2018-09-09T07:25:55.779Z,66.37
2018-09-09T07:26:56.726Z,66.04
2018-09-09T07:27:55.772Z,66.2
2018-09-09T07:28:55.847Z,65.62
2018-09-09T07:29:55.757Z,65.88
2018-09-09T07:30:55.821Z,65.67
2018-09-09T07:31:55.793Z,65.84
2018-09-09T07:32:55.860Z,65.93
2018-09-09T07:33:56.171Z,65.63
2018-09-09T07:34:56.030Z,65.17
2018-09-09T07:35:55.770Z,64.92
2018-09-09T07:36:55.788Z,64.63
2018-09-09T07:37:55.973Z,64.5
2018-09-09T07:38:55.813Z,64.15
2018-09-09T07:39:55.835Z,64.15
2018-09-09T07:40:55.751Z,63.93
2018-09-09T07:41:56.354Z,64.32
2018-09-09T07:42:55.839Z,64.18
2018-09-09T07:43:56.135Z,63.85
2018-09-09T07:44:55.939Z,64.16
2018-09-09T07:45:55.849Z,64.06
2018-09-09T07:46:56.001Z,64.22
2018-09-09T07:47:55.837Z,64.36
2018-09-09T07:48:55.853Z,64.55
2018-09-09T07:49:55.798Z,64.46
2018-09-09T07:50:56.164Z,64.52
2018-09-09T07:51:55.820Z,64.29
2018-09-09T07:52:55.787Z,64.41
2018-09-09T07:53:56.514Z,64.57
2018-09-09T07:54:55.928Z,64.05
2018-09-09T07:55:55.838Z,64.34
2018-09-09T07:56:55.781Z,64.29
2018-09-09T07:57:56.268Z,63.94
2018-09-09T07:58:55.857Z,63.73
2018-09-09T07:59:55.766Z,63.42
2018-09-09T08:00:55.902Z,63.46
2018-09-09T08:01:55.809Z,63.48
2018-09-09T08:02:55.815Z,63.63
2018-09-09T08:03:55.785Z,63.56
2018-09-09T08:04:55.778Z,62.98
2018-09-09T08:05:55.898Z,63.1
2018-09-09T08:06:55.875Z,63.18
2018-09-09T08:07:55.809Z,63.11
2018-09-09T08:08:55.785Z,63.4
2018-09-09T08:09:55.778Z,63.19
2018-09-09T08:10:55.965Z,63.03
2018-09-09T08:11:56.029Z,63.03
2018-09-09T08:12:55.826Z,63.16
2018-09-09T08:13:55.850Z,63.27
2018-09-09T08:14:55.800Z,63.24
2018-09-09T08:15:55.769Z,63.16
2018-09-09T08:16:55.800Z,63.34
2018-09-09T08:17:55.783Z,63.32
2018-09-09T08:18:56.195Z,63.64
2018-09-09T08:19:56.429Z,63.33
2018-09-09T08:20:55.784Z,63.43
2018-09-09T08:21:56.212Z,63.21
2018-09-09T08:22:55.816Z,63.35
2018-09-09T08:23:55.809Z,62.77
2018-09-09T08:24:56.042Z,62.85
2018-09-09T08:25:56.007Z,62.91
2018-09-09T08:26:55.994Z,63.1
2018-09-09T08:27:55.824Z,63.22
2018-09-09T08:28:56.042Z,62.91
2018-09-09T08:29:55.939Z,63.15
2018-09-09T08:30:55.833Z,63.42
2018-09-09T08:31:56.215Z,63.37
2018-09-09T08:32:55.824Z,63.24
2018-09-09T08:33:55.786Z,63.37
2018-09-09T08:34:56.532Z,62.96
2018-09-09T08:35:55.783Z,63.16
2018-09-09T08:36:55.912Z,63.17
2018-09-09T08:37:56.035Z,63.08
2018-09-09T08:38:55.797Z,63.3
2018-09-09T08:39:55.794Z,63.34
2018-09-09T08:40:55.849Z,63.23
2018-09-09T08:41:55.785Z,63.15
2018-09-09T08:42:55.984Z,63.02
2018-09-09T08:43:55.787Z,62.91
2018-09-09T08:44:55.828Z,62.7
2018-09-09T08:45:55.800Z,62.81
2018-09-09T08:46:55.803Z,63.06
2018-09-09T08:47:55.829Z,63.11
2018-09-09T08:48:55.794Z,62.84
2018-09-09T08:49:55.819Z,62.78
2018-09-09T08:50:55.835Z,62.71
2018-09-09T08:51:56.314Z,62.79
2018-09-09T08:52:55.871Z,62.91
2018-09-09T08:53:55.887Z,63.68
2018-09-09T08:54:55.803Z,63.34
2018-09-09T08:55:56.005Z,62.96
2018-09-09T08:56:55.908Z,62.15
2018-09-09T08:57:55.855Z,62.42
2018-09-09T08:58:55.813Z,62.18
2018-09-09T08:59:55.797Z,62.14
2018-09-09T09:00:55.863Z,62.38
2018-09-09T09:01:55.788Z,62.14
2018-09-09T09:02:55.829Z,62.23
2018-09-09T09:04:03.062Z,62.59
2018-09-09T09:04:56.012Z,62.94
2018-09-09T09:05:56.037Z,62.85
2018-09-09T09:06:56.079Z,62.73
2018-09-09T09:07:56.404Z,62.62
2018-09-09T09:08:56.624Z,61.98
2018-09-09T09:09:55.837Z,62.23
2018-09-09T09:10:55.865Z,62.17
2018-09-09T09:11:55.872Z,62.11
2018-09-09T09:12:55.995Z,62.17
2018-09-09T09:13:56.295Z,62.03
2018-09-09T09:14:55.872Z,61.65
2018-09-09T09:15:56.104Z,61.82
2018-09-09T09:16:56.086Z,61.86
2018-09-09T09:17:55.812Z,61.9
2018-09-09T09:18:55.837Z,61.86
2018-09-09T09:19:56.009Z,61.74
2018-09-09T09:20:56.363Z,61.98
2018-09-09T09:21:55.889Z,61.84
2018-09-09T09:22:56.014Z,61.59
2018-09-09T09:23:55.979Z,61.26
2018-09-09T09:24:55.900Z,61.23
2018-09-09T09:25:55.980Z,61.57
2018-09-09T09:26:56.254Z,61.8
2018-09-09T09:27:55.894Z,61.62
2018-09-09T09:28:55.831Z,60.76
2018-09-09T09:29:55.929Z,60.98
2018-09-09T09:30:55.871Z,60.71
2018-09-09T09:31:56.032Z,60.75
2018-09-09T09:32:55.803Z,60.64
2018-09-09T09:33:56.046Z,60.96
2018-09-09T09:34:56.013Z,61.17
2018-09-09T09:35:55.823Z,60.98
2018-09-09T09:36:55.888Z,61.09
2018-09-09T09:37:55.891Z,60.87
2018-09-09T09:38:56.228Z,60.3
2018-09-09T09:39:55.880Z,60.31
2018-09-09T09:40:56.086Z,60.03
2018-09-09T09:41:56.423Z,60.41
2018-09-09T09:42:56.038Z,60.2
2018-09-09T09:43:55.834Z,60.1
2018-09-09T09:44:56.151Z,60.35
2018-09-09T09:45:55.815Z,59.74
2018-09-09T09:46:56.073Z,59.45
2018-09-09T09:47:55.861Z,59.29
2018-09-09T09:48:55.826Z,58.72
2018-09-09T09:49:56.068Z,58.51
2018-09-09T09:50:55.809Z,59
2018-09-09T09:51:55.855Z,58.95
2018-09-09T09:52:55.988Z,59.01
2018-09-09T09:53:56.066Z,59.19
2018-09-09T09:54:56.044Z,59
2018-09-09T09:55:55.854Z,58.75
2018-09-09T09:56:55.990Z,58.38
2018-09-09T09:57:56.078Z,58.46
2018-09-09T09:58:55.835Z,58.08
2018-09-09T09:59:55.875Z,58.37
2018-09-09T10:00:55.865Z,58.55
2018-09-09T10:01:56.020Z,57.4
2018-09-09T10:02:56.097Z,57.11
2018-09-09T10:03:55.838Z,56.78
2018-09-09T10:04:56.146Z,57.15
2018-09-09T10:05:55.895Z,56.3
2018-09-09T10:06:55.831Z,56.29
2018-09-09T10:07:55.843Z,56.22
2018-09-09T10:08:56.130Z,56.62
2018-09-09T10:09:55.864Z,57.06
2018-09-09T10:10:55.953Z,56.36
2018-09-09T10:11:55.915Z,56.62
2018-09-09T10:12:55.899Z,56.45
2018-09-09T10:13:55.977Z,55.48
2018-09-09T10:14:55.914Z,55.4
2018-09-09T10:15:55.942Z,55.01
2018-09-09T10:16:55.854Z,55.13
2018-09-09T10:17:55.852Z,55.47
2018-09-09T10:18:56.312Z,55.71
2018-09-09T10:19:55.879Z,54.81
2018-09-09T10:20:55.860Z,55.15
2018-09-09T10:21:55.846Z,54.73
2018-09-09T10:22:55.856Z,55.5
2018-09-09T10:23:56.566Z,55.08
2018-09-09T10:24:55.931Z,55.11
2018-09-09T10:25:55.882Z,54.9
2018-09-09T10:26:56.030Z,53.74
2018-09-09T10:27:56.043Z,54.21
2018-09-09T10:28:55.927Z,53.19
2018-09-09T10:29:57.258Z,53.33
2018-09-09T10:30:56.803Z,53.17
2018-09-09T10:31:55.922Z,53.09
2018-09-09T10:32:56.070Z,53.04
2018-09-09T10:33:56.103Z,53.04
2018-09-09T10:34:56.865Z,53.47
2018-09-09T10:35:56.911Z,52.43
2018-09-09T10:36:55.869Z,52.54
2018-09-09T10:37:56.017Z,53.71
2018-09-09T10:38:57.522Z,53.39
2018-09-09T10:39:55.877Z,53.21
2018-09-09T10:40:56.986Z,52.37
2018-09-09T10:41:56.069Z,52.76
2018-09-09T10:42:55.940Z,52.66
2018-09-09T10:43:56.040Z,52.72
2018-09-09T10:44:56.040Z,52.41
2018-09-09T10:45:56.809Z,52.78
2018-09-09T10:46:57.513Z,52.61
2018-09-09T10:47:56.822Z,50.89
2018-09-09T10:48:56.823Z,51.84
2018-09-09T10:49:56.835Z,50.58
2018-09-09T10:50:56.816Z,51.29
2018-09-09T10:51:55.998Z,51.59
2018-09-09T10:52:56.070Z,51.64
2018-09-09T10:53:56.631Z,51.34
2018-09-09T10:54:57.582Z,51.28
2018-09-09T10:55:55.885Z,51.15
2018-09-09T10:56:56.032Z,51.95
2018-09-09T10:57:56.148Z,51.02
2018-09-09T10:58:56.957Z,50.01
2018-09-09T10:59:56.051Z,50.2
2018-09-09T11:00:56.064Z,50.98
2018-09-09T11:01:56.025Z,50.9
2018-09-09T11:02:56.016Z,51.51
2018-09-09T11:03:56.019Z,50.62
2018-09-09T11:04:56.831Z,50.64
2018-09-09T11:05:56.019Z,50.92
2018-09-09T11:06:57.210Z,48.88
2018-09-09T11:07:56.046Z,48.69
2018-09-09T11:08:56.007Z,49.12
2018-09-09T11:09:55.914Z,49.07
2018-09-09T11:10:55.927Z,48.96
2018-09-09T11:11:56.652Z,49.12
2018-09-09T11:12:58.041Z,49.88
2018-09-09T11:13:55.941Z,49.68
2018-09-09T11:14:55.951Z,49.8
2018-09-09T11:15:56.811Z,50.21
2018-09-09T11:16:56.832Z,50.12
2018-09-09T11:17:56.081Z,49.84
2018-09-09T11:18:56.206Z,49.08
2018-09-09T11:19:57.314Z,48.56
2018-09-09T11:20:56.066Z,48.94
2018-09-09T11:21:55.924Z,48.97
2018-09-09T11:22:56.069Z,48.21
2018-09-09T11:23:56.540Z,47.8
2018-09-09T11:24:56.042Z,48
2018-09-09T11:25:56.431Z,47.77
2018-09-09T11:26:56.111Z,47.95
2018-09-09T11:27:55.978Z,47.55
2018-09-09T11:28:55.979Z,47.63
2018-09-09T11:29:56.396Z,48.1
2018-09-09T11:30:58.004Z,48.02
2018-09-09T11:31:55.997Z,47.85
2018-09-09T11:32:55.894Z,48.53
2018-09-09T11:33:55.923Z,49.05
2018-09-09T11:34:56.086Z,49.15
2018-09-09T11:35:56.060Z,49.31
2018-09-09T11:36:56.000Z,49.22
2018-09-09T11:37:55.917Z,48.51
2018-09-09T11:38:56.101Z,48.75
2018-09-09T11:39:55.950Z,48.78
2018-09-09T11:40:56.087Z,47.99
2018-09-09T11:41:56.029Z,47.77
2018-09-09T11:42:55.965Z,47.72
2018-09-09T11:43:56.047Z,47.96
2018-09-09T11:44:56.290Z,47.83
2018-09-09T11:45:55.961Z,46.81
2018-09-09T11:46:56.060Z,45.61
2018-09-09T11:47:55.943Z,44.28
2018-09-09T11:48:55.992Z,44.92
2018-09-09T11:49:56.200Z,44.82
2018-09-09T11:50:55.978Z,44.88
2018-09-09T11:51:55.995Z,45.22
2018-09-09T11:52:55.938Z,45.62
2018-09-09T11:53:56.031Z,45.22
2018-09-09T11:54:56.151Z,45.34
2018-09-09T11:55:56.481Z,45.4
2018-09-09T11:56:57.305Z,45.13
2018-09-09T11:57:56.019Z,45.16
2018-09-09T11:58:56.404Z,44.05
2018-09-09T11:59:55.960Z,45.28
2018-09-09T12:00:56.057Z,45.28
2018-09-09T12:01:56.005Z,45.35
2018-09-09T12:02:56.210Z,45.79
2018-09-09T12:03:56.178Z,44.79
2018-09-09T12:04:56.236Z,45.38
2018-09-09T12:05:56.157Z,45.11
2018-09-09T12:06:56.119Z,45.44
2018-09-09T12:07:56.069Z,45.44
2018-09-09T12:08:56.015Z,46.05
2018-09-09T12:09:56.029Z,45.69
2018-09-09T12:10:56.126Z,45.91
2018-09-09T12:11:56.137Z,44.89
2018-09-09T12:12:56.347Z,44.41
2018-09-09T12:13:56.181Z,42.72
2018-09-09T12:14:56.162Z,41.77
2018-09-09T12:15:56.196Z,39.1
2018-09-09T12:16:56.082Z,39.71
2018-09-09T12:17:56.239Z,39.49
2018-09-09T12:18:56.398Z,39.4
2018-09-09T12:19:57.622Z,38.97
2018-09-09T12:20:55.998Z,38.03
2018-09-09T12:21:55.933Z,37.01
2018-09-09T12:22:56.426Z,37.54
2018-09-09T12:23:57.041Z,37.87
2018-09-09T12:24:56.154Z,39.1
2018-09-09T12:25:55.996Z,39.27
2018-09-09T12:26:56.135Z,39.58
2018-09-09T12:27:56.178Z,39.96
2018-09-09T12:28:56.167Z,37.98
2018-09-09T12:29:56.136Z,36.96
2018-09-09T12:30:56.179Z,37.56
2018-09-09T12:31:55.966Z,38.11
2018-09-09T12:32:56.093Z,38.03
2018-09-09T12:33:55.972Z,38.17
2018-09-09T12:34:56.607Z,37.56
2018-09-09T12:35:56.687Z,38.66
2018-09-09T12:36:56.204Z,38.79
2018-09-09T12:37:55.938Z,39.47
2018-09-09T12:38:56.190Z,38.77
2018-09-09T12:39:56.187Z,38.68
2018-09-09T12:40:56.017Z,38.76
2018-09-09T12:41:56.312Z,37.69
2018-09-09T12:42:56.040Z,38.14
2018-09-09T12:43:56.046Z,37.97
2018-09-09T12:44:56.087Z,37.36
2018-09-09T12:45:56.162Z,38.42
2018-09-09T12:46:56.168Z,38.97
2018-09-09T12:47:56.056Z,38.39
2018-09-09T12:48:56.232Z,38.21
2018-09-09T12:49:56.190Z,38.78
2018-09-09T12:50:57.940Z,38.49
2018-09-09T12:51:56.116Z,37.66
2018-09-09T12:52:56.061Z,38.31
2018-09-09T12:53:56.010Z,38.33
2018-09-09T12:54:56.028Z,37.93
2018-09-09T12:55:56.045Z,37.15