createdAt,value
2018-11-27T00:00:31.622Z,988.47
2018-11-27T00:01:31.691Z,988.50
2018-11-27T00:02:31.537Z,988.54
2018-11-27T00:03:31.574Z,988.54
2018-11-27T00:04:31.512Z,988.56
2018-11-27T00:05:31.494Z,988.55
2018-11-27T00:06:31.472Z,988.60
2018-11-27T00:07:31.511Z,988.58
2018-11-27T00:08:31.440Z,988.59
2018-11-27T00:09:31.359Z,988.65
2018-11-27T00:10:31.346Z,988.65
2018-11-27T00:11:31.332Z,988.64
2018-11-27T00:12:31.304Z,988.69
2018-11-27T00:13:31.418Z,988.69
2018-11-27T00:14:31.254Z,988.73
2018-11-27T00:15:31.284Z,988.72
2018-11-27T00:16:31.235Z,988.72
2018-11-27T00:17:31.192Z,988.74
2018-11-27T00:18:31.148Z,988.73
2018-11-27T00:19:31.204Z,988.76
2018-11-27T00:20:31.122Z,988.76
2018-11-27T00:21:31.057Z,988.77
2018-11-27T00:22:31.032Z,988.79
2018-11-27T00:23:31.016Z,988.82
2018-11-27T00:24:31.191Z,988.84
2018-11-27T00:25:31.021Z,988.89
2018-11-27T00:26:30.936Z,988.90
2018-11-27T00:27:30.926Z,988.89
2018-11-27T00:28:31.692Z,988.94
2018-11-27T00:29:30.956Z,988.97
2018-11-27T00:30:30.842Z,989.00
2018-11-27T00:31:30.800Z,989.03
2018-11-27T00:32:30.770Z,989.04
2018-11-27T00:33:30.737Z,989.05
2018-11-27T00:34:30.823Z,989.07
2018-11-27T00:35:30.749Z,989.08
2018-11-27T00:36:30.684Z,989.08
2018-11-27T00:37:30.694Z,989.08
2018-11-27T00:38:30.612Z,989.10
2018-11-27T00:39:30.694Z,989.11
2018-11-27T00:40:30.558Z,989.15
2018-11-27T00:41:30.549Z,989.20
2018-11-27T00:42:30.523Z,989.20
2018-11-27T00:43:30.485Z,989.20
2018-11-27T00:44:30.465Z,989.21
2018-11-27T00:45:30.525Z,989.19
2018-11-27T00:46:30.418Z,989.22
2018-11-27T00:47:30.391Z,989.19
2018-11-27T00:48:30.395Z,989.21
2018-11-27T00:49:30.322Z,989.23
2018-11-27T00:50:30.306Z,989.28
2018-11-27T00:51:30.396Z,989.26
2018-11-27T00:52:30.274Z,989.24
2018-11-27T00:53:30.232Z,989.29
2018-11-27T00:54:30.207Z,989.34
2018-11-27T00:55:30.184Z,989.33
2018-11-27T00:56:30.154Z,989.37
2018-11-27T00:57:30.234Z,989.37
2018-11-27T00:58:30.103Z,989.40
2018-11-27T00:59:30.062Z,989.43
2018-11-27T01:00:30.058Z,989.45
2018-11-27T01:01:30.022Z,989.45
2018-11-27T01:02:30.104Z,989.40
2018-11-27T01:03:29.957Z,989.45
2018-11-27T01:04:29.960Z,989.46
2018-11-27T01:05:29.918Z,989.46
2018-11-27T01:06:29.881Z,989.48
2018-11-27T01:07:29.962Z,989.50
2018-11-27T01:08:29.826Z,989.53
2018-11-27T01:09:29.889Z,989.56
2018-11-27T01:10:29.831Z,989.57
2018-11-27T01:11:29.745Z,989.60
2018-11-27T01:12:29.816Z,989.66
2018-11-27T01:13:29.705Z,989.64
2018-11-27T01:14:29.674Z,989.65
2018-11-27T01:15:29.663Z,989.69
2018-11-27T01:16:29.640Z,989.71
2018-11-27T01:17:29.705Z,989.69
2018-11-27T01:18:29.627Z,989.74
2018-11-27T01:19:29.545Z,989.75
2018-11-27T01:20:29.516Z,989.76
2018-11-27T01:21:29.544Z,989.79
2018-11-27T01:22:29.475Z,989.81
2018-11-27T01:23:29.536Z,989.83
2018-11-27T01:24:29.475Z,989.85
2018-11-27T01:25:29.402Z,989.85
2018-11-27T01:26:29.356Z,989.87
2018-11-27T01:27:29.403Z,989.89
2018-11-27T01:28:29.356Z,989.86
2018-11-27T01:29:29.408Z,989.85
2018-11-27T01:30:29.255Z,989.86
2018-11-27T01:31:29.271Z,989.86
2018-11-27T01:32:29.277Z,989.92
2018-11-27T01:33:29.170Z,989.88
2018-11-27T01:34:29.257Z,989.91
2018-11-27T01:35:29.129Z,989.91
2018-11-27T01:36:29.092Z,989.89
2018-11-27T01:37:29.079Z,989.93
2018-11-27T01:38:29.049Z,989.89
2018-11-27T01:39:29.167Z,989.93
2018-11-27T01:40:28.999Z,989.95
2018-11-27T01:41:28.995Z,989.92
2018-11-27T01:42:28.939Z,989.95
2018-11-27T01:43:28.959Z,989.94
2018-11-27T01:44:28.993Z,989.99
2018-11-27T01:45:28.860Z,989.96
2018-11-27T01:46:28.894Z,989.97
2018-11-27T01:47:29.464Z,989.96
2018-11-27T01:48:29.242Z,989.98
2018-11-27T01:49:28.756Z,989.99
2018-11-27T01:50:28.826Z,990.01
2018-11-27T01:51:28.699Z,990.01
2018-11-27T01:52:28.685Z,990.03
2018-11-27T01:53:28.631Z,990.08
2018-11-27T01:54:28.658Z,990.10
2018-11-27T01:55:28.847Z,990.10
2018-11-27T01:56:28.678Z,990.08
2018-11-27T01:57:28.653Z,990.08
2018-11-27T01:58:28.509Z,990.10
2018-11-27T01:59:28.705Z,990.13
2018-11-27T02:00:28.569Z,990.16
2018-11-27T02:01:28.581Z,990.13
2018-11-27T02:02:28.436Z,990.14
2018-11-27T02:03:28.405Z,990.16
2018-11-27T02:04:28.420Z,990.15
2018-11-27T02:05:28.378Z,990.15
2018-11-27T02:06:28.377Z,990.15
2018-11-27T02:07:28.476Z,990.15
2018-11-27T02:08:28.405Z,990.15
2018-11-27T02:09:28.299Z,990.20
2018-11-27T02:10:28.232Z,990.18
2018-11-27T02:11:28.198Z,990.22
2018-11-27T02:12:28.258Z,990.17
2018-11-27T02:13:28.829Z,990.19
2018-11-27T02:14:28.089Z,990.22
2018-11-27T02:15:28.156Z,990.24
2018-11-27T02:16:28.065Z,990.26
2018-11-27T02:17:28.136Z,990.24
2018-11-27T02:18:28.029Z,990.24
2018-11-27T02:19:27.991Z,990.24
2018-11-27T02:20:28.033Z,990.27
2018-11-27T02:21:27.942Z,990.26
2018-11-27T02:22:28.131Z,990.27
2018-11-27T02:23:28.278Z,990.24
2018-11-27T02:24:27.941Z,990.23
2018-11-27T02:25:27.993Z,990.21
2018-11-27T02:26:27.777Z,990.18
2018-11-27T02:27:27.743Z,990.17
2018-11-27T02:28:27.926Z,990.18
2018-11-27T02:29:27.802Z,990.24
2018-11-27T02:30:28.187Z,990.26
2018-11-27T02:31:27.935Z,990.25
2018-11-27T02:32:27.720Z,990.28
2018-11-27T02:33:27.697Z,990.25
2018-11-27T02:34:27.789Z,990.24
2018-11-27T02:35:27.559Z,990.23
2018-11-27T02:36:27.559Z,990.25
2018-11-27T02:37:28.020Z,990.22
2018-11-27T02:38:27.518Z,990.25
2018-11-27T02:39:28.259Z,990.24
2018-11-27T02:40:28.768Z,990.23
2018-11-27T02:41:28.017Z,990.24
2018-11-27T02:42:27.382Z,990.25
2018-11-27T02:43:27.467Z,990.24
2018-11-27T02:44:27.385Z,990.27
2018-11-27T02:45:27.339Z,990.23
2018-11-27T02:46:27.599Z,990.20
2018-11-27T02:47:27.278Z,990.24
2018-11-27T02:48:27.237Z,990.28
2018-11-27T02:49:27.240Z,990.27
2018-11-27T02:50:27.299Z,990.30
2018-11-27T02:51:27.363Z,990.30
2018-11-27T02:52:27.160Z,990.30
2018-11-27T02:53:27.080Z,990.32
2018-11-27T02:54:27.071Z,990.31
2018-11-27T02:55:27.042Z,990.28
2018-11-27T02:56:27.109Z,990.25
2018-11-27T02:57:26.981Z,990.24
2018-11-27T02:58:26.993Z,990.23
2018-11-27T02:59:26.950Z,990.21
2018-11-27T03:00:27.042Z,990.24
2018-11-27T03:01:26.969Z,990.23
2018-11-27T03:02:26.845Z,990.21
2018-11-27T03:03:26.870Z,990.24
2018-11-27T03:04:26.795Z,990.24
2018-11-27T03:05:26.995Z,990.26
2018-11-27T03:06:27.222Z,990.24
2018-11-27T03:07:26.950Z,990.23
2018-11-27T03:08:27.012Z,990.22
2018-11-27T03:09:27.128Z,990.23
2018-11-27T03:10:27.087Z,990.23
2018-11-27T03:11:27.803Z,990.22
2018-11-27T03:12:27.086Z,990.21
2018-11-27T03:13:26.843Z,990.22
2018-11-27T03:14:26.741Z,990.22
2018-11-27T03:15:27.065Z,990.25
2018-11-27T03:16:26.907Z,990.27
2018-11-27T03:17:26.569Z,990.27
2018-11-27T03:18:27.378Z,990.28
2018-11-27T03:19:26.400Z,990.30
2018-11-27T03:20:26.820Z,990.28
2018-11-27T03:21:26.656Z,990.28
2018-11-27T03:22:26.651Z,990.30
2018-11-27T03:23:26.834Z,990.33
2018-11-27T03:24:27.394Z,990.31
2018-11-27T03:25:27.040Z,990.34
2018-11-27T03:26:26.963Z,990.33
2018-11-27T03:27:27.041Z,990.34
2018-11-27T03:28:26.431Z,990.35
2018-11-27T03:29:26.790Z,990.31
2018-11-27T03:30:27.608Z,990.33
2018-11-27T03:31:26.533Z,990.30
2018-11-27T03:32:26.911Z,990.29
2018-11-27T03:33:26.343Z,990.28
2018-11-27T03:34:26.093Z,990.29
2018-11-27T03:35:26.714Z,990.26
2018-11-27T03:36:26.370Z,990.25
2018-11-27T03:37:26.221Z,990.19
2018-11-27T03:38:26.001Z,990.17
2018-11-27T03:39:25.873Z,990.18
2018-11-27T03:40:26.181Z,990.16
2018-11-27T03:41:26.345Z,990.17
2018-11-27T03:42:26.065Z,990.14
2018-11-27T03:43:26.174Z,990.17
2018-11-27T03:44:25.848Z,990.14
2018-11-27T03:45:25.697Z,990.11
2018-11-27T03:46:26.047Z,990.10
2018-11-27T03:47:25.761Z,990.09
2018-11-27T03:48:25.616Z,990.08
2018-11-27T03:49:25.647Z,990.08
2018-11-27T03:50:25.566Z,990.06
2018-11-27T03:51:25.549Z,990.06
2018-11-27T03:52:25.608Z,990.05
2018-11-27T03:53:25.493Z,990.08
2018-11-27T03:54:25.480Z,990.06
2018-11-27T03:55:25.458Z,990.05
2018-11-27T03:56:25.436Z,990.05
2018-11-27T03:57:25.377Z,990.05
2018-11-27T03:58:25.456Z,990.04
2018-11-27T03:59:25.335Z,990.04
2018-11-27T04:00:25.309Z,990.03
2018-11-27T04:01:25.296Z,990.04
2018-11-27T04:02:25.256Z,990.06
2018-11-27T04:03:25.393Z,990.01
2018-11-27T04:04:25.205Z,990.03
2018-11-27T04:05:25.206Z,989.99
2018-11-27T04:06:25.144Z,990.02
2018-11-27T04:07:25.127Z,990.00
2018-11-27T04:08:25.210Z,990.00
2018-11-27T04:09:25.060Z,989.97
2018-11-27T04:10:25.032Z,989.95
2018-11-27T04:11:25.030Z,989.96
2018-11-27T04:12:25.028Z,989.89
2018-11-27T04:13:25.076Z,989.93
2018-11-27T04:14:24.969Z,989.92
2018-11-27T04:15:24.904Z,989.90
2018-11-27T04:16:24.886Z,989.86
2018-11-27T04:17:24.924Z,989.85
2018-11-27T04:18:24.879Z,989.88
2018-11-27T04:19:24.968Z,989.87
2018-11-27T04:20:24.794Z,989.87
2018-11-27T04:21:24.887Z,989.87
2018-11-27T04:22:24.786Z,989.86
2018-11-27T04:23:24.690Z,989.87
2018-11-27T04:24:24.711Z,989.87
2018-11-27T04:25:24.790Z,989.83
2018-11-27T04:26:24.617Z,989.79
2018-11-27T04:27:24.579Z,989.78
2018-11-27T04:28:24.615Z,989.80
2018-11-27T04:29:24.553Z,989.79
2018-11-27T04:30:24.606Z,989.83
2018-11-27T04:31:24.492Z,989.83
2018-11-27T04:32:24.449Z,989.83
2018-11-27T04:33:24.439Z,989.80
2018-11-27T04:34:24.392Z,989.77
2018-11-27T04:35:24.406Z,989.77
2018-11-27T04:36:24.481Z,989.78
2018-11-27T04:37:24.329Z,989.78
2018-11-27T04:38:24.286Z,989.79
2018-11-27T04:39:24.266Z,989.80
2018-11-27T04:40:24.286Z,989.77
2018-11-27T04:41:24.324Z,989.79
2018-11-27T04:42:24.192Z,989.78
2018-11-27T04:43:24.156Z,989.77
2018-11-27T04:44:24.132Z,989.72
2018-11-27T04:45:24.109Z,989.73
2018-11-27T04:46:24.136Z,989.72
2018-11-27T04:47:24.136Z,989.70
2018-11-27T04:48:24.029Z,989.72
2018-11-27T04:49:24.005Z,989.72
2018-11-27T04:50:23.996Z,989.71
2018-11-27T04:51:24.050Z,989.71
2018-11-27T04:52:23.912Z,989.76
2018-11-27T04:53:23.892Z,989.69
2018-11-27T04:54:23.872Z,989.72
2018-11-27T04:55:23.834Z,989.71
2018-11-27T04:56:24.324Z,989.70
2018-11-27T04:57:23.878Z,989.71
2018-11-27T04:58:23.768Z,989.71
2018-11-27T04:59:23.756Z,989.72
2018-11-27T05:00:23.785Z,989.70
2018-11-27T05:01:23.665Z,989.71
2018-11-27T05:02:23.762Z,989.70
2018-11-27T05:03:23.631Z,989.67
2018-11-27T05:04:23.593Z,989.67
2018-11-27T05:05:23.557Z,989.71
2018-11-27T05:06:23.555Z,989.70
2018-11-27T05:07:23.607Z,989.67
2018-11-27T05:08:23.514Z,989.66
2018-11-27T05:09:23.462Z,989.64
2018-11-27T05:10:23.421Z,989.66
2018-11-27T05:11:23.405Z,989.67
2018-11-27T05:12:23.387Z,989.69
2018-11-27T05:13:23.455Z,989.70
2018-11-27T05:14:23.327Z,989.69
2018-11-27T05:15:23.311Z,989.68
2018-11-27T05:16:23.260Z,989.67
2018-11-27T05:17:23.229Z,989.69
2018-11-27T05:18:23.254Z,989.66
2018-11-27T05:19:23.377Z,989.70
2018-11-27T05:20:23.243Z,989.73
2018-11-27T05:21:23.136Z,989.68
2018-11-27T05:22:23.116Z,989.70
2018-11-27T05:23:23.103Z,989.70
2018-11-27T05:24:23.156Z,989.69
2018-11-27T05:25:23.029Z,989.67
2018-11-27T05:26:23.022Z,989.64
2018-11-27T05:27:22.998Z,989.62
2018-11-27T05:28:22.938Z,989.60
2018-11-27T05:29:22.925Z,989.63
2018-11-27T05:30:23.005Z,989.62
2018-11-27T05:31:22.885Z,989.59
2018-11-27T05:32:22.907Z,989.57
2018-11-27T05:33:22.803Z,989.57
2018-11-27T05:34:22.805Z,989.57
2018-11-27T05:35:22.870Z,989.54
2018-11-27T05:36:22.731Z,989.51
2018-11-27T05:37:22.726Z,989.54
2018-11-27T05:38:22.697Z,989.54
2018-11-27T05:39:22.651Z,989.52
2018-11-27T05:40:22.786Z,989.50
2018-11-27T05:41:22.607Z,989.47
2018-11-27T05:42:22.555Z,989.46
2018-11-27T05:43:22.551Z,989.42
2018-11-27T05:44:22.506Z,989.42
2018-11-27T05:45:22.598Z,989.44
2018-11-27T05:46:22.473Z,989.43
2018-11-27T05:47:22.436Z,989.45
2018-11-27T05:48:22.429Z,989.40
2018-11-27T05:49:22.366Z,989.40
2018-11-27T05:50:22.353Z,989.40
2018-11-27T05:51:22.454Z,989.39
2018-11-27T05:52:22.312Z,989.41
2018-11-27T05:53:22.293Z,989.37
2018-11-27T05:54:22.261Z,989.37
2018-11-27T05:55:22.248Z,989.38
2018-11-27T05:56:22.305Z,989.39
2018-11-27T05:57:22.151Z,989.40
2018-11-27T05:58:22.142Z,989.38
2018-11-27T05:59:22.116Z,989.37
2018-11-27T06:00:22.078Z,989.37
2018-11-27T06:01:22.114Z,989.37
2018-11-27T06:02:22.118Z,989.33
2018-11-27T06:03:21.991Z,989.35
2018-11-27T06:04:21.982Z,989.32
2018-11-27T06:05:21.947Z,989.32
2018-11-27T06:06:21.910Z,989.28
2018-11-27T06:07:22.085Z,989.25
2018-11-27T06:08:21.876Z,989.27
2018-11-27T06:09:21.839Z,989.26
2018-11-27T06:10:21.802Z,989.27
2018-11-27T06:11:21.788Z,989.26
2018-11-27T06:12:21.911Z,989.26
2018-11-27T06:13:21.730Z,989.26
2018-11-27T06:14:21.694Z,989.24
2018-11-27T06:15:21.663Z,989.22
2018-11-27T06:16:21.655Z,989.18
2018-11-27T06:17:21.783Z,989.18
2018-11-27T06:18:21.590Z,989.16
2018-11-27T06:19:21.550Z,989.19
2018-11-27T06:20:21.531Z,989.19
2018-11-27T06:21:21.520Z,989.17
2018-11-27T06:22:21.672Z,989.17
2018-11-27T06:23:21.468Z,989.22
2018-11-27T06:24:21.448Z,989.21
2018-11-27T06:25:21.434Z,989.18
2018-11-27T06:26:21.383Z,989.21
2018-11-27T06:27:21.353Z,989.15
2018-11-27T06:28:21.444Z,989.14
2018-11-27T06:29:21.287Z,989.13
2018-11-27T06:30:21.266Z,989.15
2018-11-27T06:31:21.253Z,989.10
2018-11-27T06:32:21.468Z,989.08
2018-11-27T06:33:21.310Z,989.05
2018-11-27T06:34:21.170Z,989.04
2018-11-27T06:35:21.138Z,989.03
2018-11-27T06:36:21.136Z,989.00
2018-11-27T06:37:21.100Z,988.99
2018-11-27T06:38:21.036Z,988.98
2018-11-27T06:39:21.142Z,989.01
2018-11-27T06:40:21.019Z,989.00
2018-11-27T06:41:20.970Z,988.96
2018-11-27T06:42:20.947Z,988.99
2018-11-27T06:43:20.928Z,989.01
2018-11-27T06:44:21.009Z,989.03
2018-11-27T06:45:20.858Z,989.01
2018-11-27T06:46:20.841Z,989.00
2018-11-27T06:47:20.805Z,988.99
2018-11-27T06:48:20.788Z,988.99
2018-11-27T06:49:20.918Z,988.99
2018-11-27T06:50:20.728Z,988.98
2018-11-27T06:51:20.693Z,988.96
2018-11-27T06:52:20.672Z,988.95
2018-11-27T06:53:20.649Z,988.95
2018-11-27T06:54:20.835Z,988.90
2018-11-27T06:55:20.600Z,988.89
2018-11-27T06:56:20.556Z,988.87
2018-11-27T06:57:21.662Z,988.86
2018-11-27T06:58:20.511Z,988.89
2018-11-27T06:59:20.681Z,988.89
2018-11-27T07:00:20.460Z,988.88
2018-11-27T07:01:20.550Z,988.87
2018-11-27T07:02:20.394Z,988.89
2018-11-27T07:03:20.371Z,988.91
2018-11-27T07:04:20.337Z,988.90
2018-11-27T07:05:20.474Z,988.89
2018-11-27T07:06:20.328Z,988.88
2018-11-27T07:07:20.279Z,988.86
2018-11-27T07:08:20.249Z,988.86
2018-11-27T07:09:20.204Z,988.86
2018-11-27T07:10:20.179Z,988.82
2018-11-27T07:11:20.384Z,988.82
2018-11-27T07:12:20.147Z,988.81
2018-11-27T07:13:20.102Z,988.80
2018-11-27T07:14:20.082Z,988.77
2018-11-27T07:15:20.061Z,988.77
2018-11-27T07:16:20.013Z,988.79
2018-11-27T07:17:20.204Z,988.78
2018-11-27T07:18:19.984Z,988.74
2018-11-27T07:19:19.963Z,988.76
2018-11-27T07:20:19.907Z,988.77
2018-11-27T07:21:19.878Z,988.72
2018-11-27T07:22:20.056Z,988.72
2018-11-27T07:23:19.820Z,988.72
2018-11-27T07:24:19.807Z,988.69
2018-11-27T07:25:19.785Z,988.69
2018-11-27T07:26:19.763Z,988.67
2018-11-27T07:27:19.862Z,988.69
2018-11-27T07:28:19.696Z,988.65
2018-11-27T07:29:19.685Z,988.64
2018-11-27T07:30:20.299Z,988.63
2018-11-27T07:31:19.629Z,988.62
2018-11-27T07:32:19.773Z,988.60
2018-11-27T07:33:19.555Z,988.58
2018-11-27T07:34:19.538Z,988.54
2018-11-27T07:35:19.502Z,988.50
2018-11-27T07:36:19.498Z,988.50
2018-11-27T07:37:19.444Z,988.50
2018-11-27T07:38:19.607Z,988.44
2018-11-27T07:39:19.400Z,988.48
2018-11-27T07:40:19.370Z,988.47
2018-11-27T07:41:19.334Z,988.44
2018-11-27T07:42:19.327Z,988.43
2018-11-27T07:43:19.294Z,988.40
2018-11-27T07:44:19.363Z,988.40
2018-11-27T07:45:19.234Z,988.38
2018-11-27T07:46:19.212Z,988.38
2018-11-27T07:47:19.180Z,988.41
2018-11-27T07:48:19.168Z,988.37
2018-11-27T07:49:19.333Z,988.34
2018-11-27T07:50:19.095Z,988.32
2018-11-27T07:51:19.125Z,988.32
2018-11-27T07:52:19.081Z,988.28
2018-11-27T07:53:19.015Z,988.23
2018-11-27T07:54:19.200Z,988.24
2018-11-27T07:55:18.981Z,988.22
2018-11-27T07:56:18.935Z,988.26
2018-11-27T07:57:18.898Z,988.20
2018-11-27T07:58:18.868Z,988.18
2018-11-27T07:59:19.058Z,988.19
2018-11-27T08:00:18.891Z,988.15
2018-11-27T08:01:18.802Z,988.14
2018-11-27T08:02:18.783Z,988.14
2018-11-27T08:03:18.745Z,988.11
2018-11-27T08:04:18.871Z,988.16
2018-11-27T08:05:18.703Z,988.17
2018-11-27T08:06:18.670Z,988.17
2018-11-27T08:07:18.641Z,988.17
2018-11-27T08:08:18.624Z,988.19
2018-11-27T08:09:18.777Z,988.16
2018-11-27T08:10:18.589Z,988.13
2018-11-27T08:11:18.527Z,988.16
2018-11-27T08:12:18.491Z,988.12
2018-11-27T08:13:18.496Z,988.14
2018-11-27T08:14:18.457Z,988.12
2018-11-27T08:15:18.577Z,988.15
2018-11-27T08:16:18.407Z,988.12
2018-11-27T08:17:18.372Z,988.13
2018-11-27T08:18:18.331Z,988.15
2018-11-27T08:19:18.308Z,988.14
2018-11-27T08:20:18.307Z,988.13
2018-11-27T08:21:18.444Z,988.09
2018-11-27T08:22:18.215Z,988.13
2018-11-27T08:23:18.194Z,988.12
2018-11-27T08:24:18.212Z,988.11
2018-11-27T08:25:18.147Z,988.09
2018-11-27T08:26:18.323Z,988.10
2018-11-27T08:27:18.084Z,988.07
2018-11-27T08:28:18.102Z,988.11
2018-11-27T08:29:18.025Z,988.07
2018-11-27T08:30:18.003Z,988.08
2018-11-27T08:31:18.137Z,988.05
2018-11-27T08:32:17.970Z,988.05
2018-11-27T08:33:17.914Z,988.04
2018-11-27T08:34:17.905Z,988.07
2018-11-27T08:35:17.876Z,988.05
2018-11-27T08:36:18.008Z,988.04
2018-11-27T08:37:17.841Z,988.05
2018-11-27T08:38:17.822Z,988.04
2018-11-27T08:39:17.766Z,988.05
2018-11-27T08:40:17.804Z,988.02
2018-11-27T08:41:17.849Z,988.01
2018-11-27T08:42:17.702Z,988.01
2018-11-27T08:43:17.674Z,988.04
2018-11-27T08:44:17.622Z,988.04
2018-11-27T08:45:17.607Z,988.06
2018-11-27T08:46:17.721Z,988.06
2018-11-27T08:47:17.538Z,988.10
2018-11-27T08:48:17.536Z,988.11
2018-11-27T08:49:17.505Z,988.06
2018-11-27T08:50:17.472Z,988.00
2018-11-27T08:51:17.445Z,988.04
2018-11-27T08:52:17.626Z,988.00
2018-11-27T08:53:17.388Z,988.02
2018-11-27T08:54:17.349Z,988.00
2018-11-27T08:55:17.337Z,987.99
2018-11-27T08:56:17.371Z,988.00
2018-11-27T08:57:17.279Z,988.01
2018-11-27T08:58:17.410Z,988.03
2018-11-27T08:59:17.215Z,988.04
2018-11-27T09:00:17.194Z,988.06
2018-11-27T09:01:17.166Z,988.02
2018-11-27T09:02:17.135Z,988.02
2018-11-27T09:03:17.272Z,988.03
2018-11-27T09:04:17.076Z,988.03
2018-11-27T09:05:17.073Z,988.02
2018-11-27T09:06:17.014Z,988.04
2018-11-27T09:07:17.145Z,988.01
2018-11-27T09:08:17.149Z,987.99
2018-11-27T09:09:16.947Z,988.01
2018-11-27T09:10:16.932Z,987.96
2018-11-27T09:11:16.887Z,988.01
2018-11-27T09:12:16.867Z,988.00
2018-11-27T09:13:17.224Z,988.02
2018-11-27T09:14:16.822Z,988.01
2018-11-27T09:15:16.895Z,987.97
2018-11-27T09:16:16.765Z,988.03
2018-11-27T09:17:16.719Z,987.99
2018-11-27T09:18:16.856Z,987.98
2018-11-27T09:19:16.686Z,987.99
2018-11-27T09:20:16.674Z,987.98
2018-11-27T09:21:16.637Z,987.97
2018-11-27T09:22:16.598Z,987.99
2018-11-27T09:23:16.585Z,987.97
2018-11-27T09:24:16.751Z,988.02
2018-11-27T09:25:16.534Z,988.02
2018-11-27T09:26:16.494Z,988.06
2018-11-27T09:27:16.485Z,988.03
2018-11-27T09:28:16.430Z,988.01
2018-11-27T09:29:16.427Z,988.02
2018-11-27T09:30:16.530Z,988.00
2018-11-27T09:31:16.344Z,988.00
2018-11-27T09:32:16.369Z,988.00
2018-11-27T09:33:16.316Z,988.03
2018-11-27T09:34:16.271Z,988.00
2018-11-27T09:35:16.232Z,987.99
2018-11-27T09:36:16.378Z,987.98
2018-11-27T09:37:16.209Z,987.99
2018-11-27T09:38:16.201Z,987.99
2018-11-27T09:39:16.148Z,988.02
2018-11-27T09:40:16.128Z,988.05
2018-11-27T09:41:16.232Z,988.08
2018-11-27T09:42:16.056Z,988.08
2018-11-27T09:43:16.022Z,988.10
2018-11-27T09:44:15.996Z,988.13
2018-11-27T09:45:15.981Z,988.15
2018-11-27T09:46:16.105Z,988.14
2018-11-27T09:47:15.909Z,988.16
2018-11-27T09:48:15.894Z,988.16
2018-11-27T09:49:15.871Z,988.19
2018-11-27T09:50:15.838Z,988.20
2018-11-27T09:51:15.981Z,988.23
2018-11-27T09:52:15.778Z,988.24
2018-11-27T09:53:15.759Z,988.19
2018-11-27T09:54:15.723Z,988.24
2018-11-27T09:55:15.706Z,988.18
2018-11-27T09:56:15.887Z,988.21
2018-11-27T09:57:15.629Z,988.18
2018-11-27T09:58:15.633Z,988.19
2018-11-27T09:59:15.600Z,988.19
2018-11-27T10:00:15.586Z,988.19
2018-11-27T10:01:15.554Z,988.19
2018-11-27T10:02:15.666Z,988.19
2018-11-27T10:03:15.488Z,988.16
2018-11-27T10:04:15.449Z,988.16
2018-11-27T10:05:15.435Z,988.14
2018-11-27T10:06:15.420Z,988.14
2018-11-27T10:07:15.365Z,988.08
2018-11-27T10:08:15.576Z,988.07
2018-11-27T10:09:15.325Z,988.08
2018-11-27T10:10:15.289Z,988.05
2018-11-27T10:11:15.710Z,988.05
2018-11-27T10:12:15.281Z,988.07
2018-11-27T10:13:15.205Z,988.10
2018-11-27T10:14:15.383Z,988.07
2018-11-27T10:15:15.160Z,988.12
2018-11-27T10:16:15.112Z,988.13
2018-11-27T10:17:15.110Z,988.16
2018-11-27T10:18:15.063Z,988.17
2018-11-27T10:19:15.194Z,988.21
2018-11-27T10:20:15.197Z,988.25
2018-11-27T10:21:14.980Z,988.24
2018-11-27T10:22:14.965Z,988.24
2018-11-27T10:23:14.924Z,988.25
2018-11-27T10:24:15.113Z,988.22
2018-11-27T10:25:14.883Z,988.24
2018-11-27T10:26:14.852Z,988.23
2018-11-27T10:27:14.834Z,988.27
2018-11-27T10:28:14.802Z,988.29
2018-11-27T10:29:14.975Z,988.29
2018-11-27T10:30:14.753Z,988.30
2018-11-27T10:31:14.729Z,988.33
2018-11-27T10:32:14.684Z,988.34
2018-11-27T10:33:14.672Z,988.38
2018-11-27T10:34:14.653Z,988.38
2018-11-27T10:35:14.759Z,988.41
2018-11-27T10:36:14.581Z,988.44
2018-11-27T10:37:14.555Z,988.48
2018-11-27T10:38:14.511Z,988.51
2018-11-27T10:39:14.501Z,988.54
2018-11-27T10:40:14.449Z,988.55
2018-11-27T10:41:14.583Z,988.58
2018-11-27T10:42:14.417Z,988.57
2018-11-27T10:43:19.469Z,988.61
2018-11-27T10:44:14.355Z,988.60
2018-11-27T10:45:14.338Z,988.68
2018-11-27T10:46:14.312Z,988.70
2018-11-27T10:47:14.426Z,988.74
2018-11-27T10:48:14.267Z,988.78
2018-11-27T10:49:14.257Z,988.82
2018-11-27T10:50:14.205Z,988.81
2018-11-27T10:51:14.163Z,988.82
2018-11-27T10:52:14.158Z,988.88
2018-11-27T10:53:14.320Z,988.92
2018-11-27T10:54:14.109Z,988.94
2018-11-27T10:55:14.043Z,988.95
2018-11-27T10:56:14.022Z,988.93
2018-11-27T10:57:13.991Z,988.93
2018-11-27T10:58:14.122Z,988.95
2018-11-27T10:59:13.947Z,988.94
2018-11-27T11:00:13.918Z,989.02
2018-11-27T11:01:13.895Z,988.95
2018-11-27T11:02:13.874Z,988.98
2018-11-27T11:03:13.986Z,988.95
2018-11-27T11:04:13.813Z,988.99
2018-11-27T11:05:13.786Z,988.96
2018-11-27T11:06:13.793Z,988.97
2018-11-27T11:07:13.741Z,988.95
2018-11-27T11:08:13.793Z,988.99
2018-11-27T11:09:13.832Z,988.97
2018-11-27T11:10:13.641Z,988.97
2018-11-27T11:11:13.627Z,988.96
2018-11-27T11:12:13.644Z,988.97
2018-11-27T11:13:13.568Z,988.98
2018-11-27T11:14:13.699Z,989.01
2018-11-27T11:15:13.534Z,988.98
2018-11-27T11:16:13.497Z,988.96
2018-11-27T11:17:13.459Z,988.97
2018-11-27T11:18:13.444Z,988.93
2018-11-27T11:19:18.261Z,988.95
2018-11-27T11:20:13.580Z,988.94
2018-11-27T11:21:13.356Z,988.92
2018-11-27T11:22:13.329Z,988.92
2018-11-27T11:23:13.310Z,988.93
2018-11-27T11:24:13.279Z,988.94
2018-11-27T11:25:13.233Z,988.92
2018-11-27T11:26:13.409Z,988.91
2018-11-27T11:27:13.177Z,988.90
2018-11-27T11:28:13.161Z,988.90
2018-11-27T11:29:13.122Z,988.93
2018-11-27T11:30:13.084Z,988.93
2018-11-27T11:31:13.239Z,988.97
2018-11-27T11:32:13.063Z,988.97
2018-11-27T11:33:13.021Z,988.97
2018-11-27T11:34:12.989Z,988.97
2018-11-27T11:35:12.982Z,988.98
2018-11-27T11:36:13.099Z,988.98
2018-11-27T11:37:12.925Z,988.99
2018-11-27T11:38:12.884Z,989.01
2018-11-27T11:39:12.841Z,988.99
2018-11-27T11:40:12.851Z,989.03
2018-11-27T11:41:12.854Z,989.06
2018-11-27T11:42:12.960Z,989.08
2018-11-27T11:43:12.787Z,989.10
2018-11-27T11:44:12.785Z,989.11
2018-11-27T11:45:12.706Z,989.16
2018-11-27T11:46:12.733Z,989.13
2018-11-27T11:47:12.679Z,989.15
2018-11-27T11:48:12.794Z,989.12
2018-11-27T11:49:12.577Z,989.12
2018-11-27T11:50:12.561Z,989.13
2018-11-27T11:51:12.529Z,989.11
2018-11-27T11:52:12.491Z,989.10
2018-11-27T11:53:12.627Z,989.12
2018-11-27T11:54:12.464Z,989.14
2018-11-27T11:55:12.454Z,989.11
2018-11-27T11:56:12.379Z,989.11
2018-11-27T11:57:12.357Z,989.10
2018-11-27T11:58:12.352Z,989.10
2018-11-27T11:59:12.520Z,989.08
2018-11-27T12:00:12.286Z,989.10
2018-11-27T12:01:12.374Z,989.07
2018-11-27T12:02:12.213Z,989.06
2018-11-27T12:03:12.193Z,989.07
2018-11-27T12:04:12.199Z,989.06
2018-11-27T12:05:12.274Z,989.09
2018-11-27T12:06:12.101Z,989.09
2018-11-27T12:07:12.106Z,989.12
2018-11-27T12:08:12.069Z,989.10
2018-11-27T12:09:12.022Z,989.13
2018-11-27T12:10:12.202Z,989.13
2018-11-27T12:11:11.966Z,989.18
2018-11-27T12:12:11.958Z,989.17
2018-11-27T12:13:11.920Z,989.18
2018-11-27T12:14:11.893Z,989.20
2018-11-27T12:15:11.863Z,989.23
2018-11-27T12:16:11.989Z,989.18
2018-11-27T12:17:11.814Z,989.22
2018-11-27T12:18:11.840Z,989.21
2018-11-27T12:19:11.782Z,989.22
2018-11-27T12:20:11.735Z,989.19
2018-11-27T12:21:11.848Z,989.20
2018-11-27T12:22:11.734Z,989.25
2018-11-27T12:23:11.691Z,989.29
2018-11-27T12:24:11.616Z,989.33
2018-11-27T12:25:11.603Z,989.35
2018-11-27T12:26:11.771Z,989.40
2018-11-27T12:27:11.547Z,989.40
2018-11-27T12:28:14.750Z,989.40