createdAt,value
2017-01-30T00:03:36.817Z,0
2017-01-30T00:08:33.361Z,0
2017-01-30T00:13:29.904Z,0
2017-01-30T00:18:27.092Z,0
2017-01-30T00:23:23.590Z,0
2017-01-30T00:28:19.625Z,0
2017-01-30T00:33:16.320Z,0
2017-01-30T00:38:12.908Z,0
2017-01-30T00:43:09.286Z,0
2017-01-30T00:48:05.740Z,0
2017-01-30T00:53:02.362Z,0
2017-01-30T00:57:58.934Z,0
2017-01-30T01:02:55.109Z,0
2017-01-30T01:07:54.009Z,0
2017-01-30T01:12:50.551Z,0
2017-01-30T01:17:49.639Z,0
2017-01-30T01:22:45.391Z,0
2017-01-30T01:27:42.169Z,0
2017-01-30T01:32:38.547Z,0
2017-01-30T01:37:34.932Z,0
2017-01-30T01:42:32.592Z,0
2017-01-30T01:47:28.562Z,0
2017-01-30T01:52:24.365Z,0
2017-01-30T01:57:20.988Z,0
2017-01-30T02:02:17.330Z,0
2017-01-30T02:07:13.752Z,0
2017-01-30T02:12:10.192Z,0
2017-01-30T02:17:06.580Z,0
2017-01-30T02:22:03.074Z,0
2017-01-30T02:26:59.519Z,0
2017-01-30T02:31:55.836Z,0
2017-01-30T02:36:52.280Z,0
2017-01-30T02:41:48.456Z,0
2017-01-30T02:46:44.619Z,0
2017-01-30T02:51:41.110Z,0
2017-01-30T02:56:37.418Z,0
2017-01-30T03:01:33.771Z,0
2017-01-30T03:06:30.157Z,0
2017-01-30T03:11:27.002Z,0
2017-01-30T03:16:23.322Z,0
2017-01-30T03:21:19.756Z,0
2017-01-30T03:26:16.207Z,0
2017-01-30T03:31:12.647Z,0
2017-01-30T03:36:09.328Z,0
2017-01-30T03:41:05.569Z,0
2017-01-30T03:46:02.022Z,0
2017-01-30T03:50:58.707Z,0
2017-01-30T03:55:55.146Z,0
2017-01-30T04:00:51.673Z,0
2017-01-30T04:05:48.012Z,0
2017-01-30T04:10:44.501Z,0
2017-01-30T04:15:42.205Z,0
2017-01-30T04:20:38.339Z,0
2017-01-30T04:25:34.685Z,0
2017-01-30T04:30:31.148Z,0
2017-01-30T04:35:27.257Z,0
2017-01-30T04:40:24.056Z,0
2017-01-30T04:45:20.596Z,0
2017-01-30T04:50:17.082Z,0
2017-01-30T04:55:13.554Z,0
2017-01-30T05:00:10.656Z,0
2017-01-30T05:05:06.753Z,0
2017-01-30T05:10:03.273Z,0
2017-01-30T05:14:59.739Z,0
2017-01-30T05:19:56.177Z,0
2017-01-30T05:24:52.796Z,0
2017-01-30T05:29:49.103Z,0
2017-01-30T05:34:45.475Z,0
2017-01-30T05:39:42.619Z,0
2017-01-30T05:44:38.876Z,0
2017-01-30T05:49:35.276Z,0
2017-01-30T05:54:31.870Z,0
2017-01-30T05:59:28.405Z,0
2017-01-30T06:04:24.692Z,0
2017-01-30T06:09:21.521Z,0
2017-01-30T06:14:18.094Z,0
2017-01-30T06:19:18.686Z,0
2017-01-30T06:24:14.431Z,0
2017-01-30T06:29:11.256Z,0
2017-01-30T06:34:07.854Z,0
2017-01-30T06:39:04.038Z,0
2017-01-30T06:44:00.220Z,0
2017-01-30T06:48:56.801Z,0
2017-01-30T06:53:53.460Z,0
2017-01-30T06:58:49.776Z,0
2017-01-30T07:03:46.351Z,0
2017-01-30T07:08:42.760Z,0
2017-01-30T07:13:39.184Z,0
2017-01-30T07:18:35.657Z,0
2017-01-30T07:23:32.105Z,0
2017-01-30T07:28:28.474Z,0
2017-01-30T07:33:24.890Z,0
2017-01-30T07:38:21.779Z,5
2017-01-30T07:43:17.847Z,0
2017-01-30T07:48:14.263Z,0
2017-01-30T07:53:10.734Z,5
2017-01-30T07:58:07.212Z,5
2017-01-30T08:03:03.687Z,5
2017-01-30T08:08:00.037Z,10
2017-01-30T08:12:56.714Z,10
2017-01-30T08:17:53.734Z,10
2017-01-30T08:22:50.444Z,15
2017-01-30T08:27:46.869Z,20
2017-01-30T08:32:43.409Z,10
2017-01-30T08:37:39.849Z,10
2017-01-30T08:42:37.422Z,10
2017-01-30T08:47:34.428Z,15
2017-01-30T08:52:30.425Z,20
2017-01-30T08:57:26.982Z,30
2017-01-30T09:02:23.340Z,55
2017-01-30T09:07:20.057Z,45
2017-01-30T09:12:16.500Z,45
2017-01-30T09:17:13.050Z,55
2017-01-30T09:22:10.681Z,55
2017-01-30T09:27:06.950Z,60
2017-01-30T09:32:03.735Z,65
2017-01-30T09:36:59.956Z,65
2017-01-30T09:41:56.418Z,60
2017-01-30T09:46:52.782Z,60
2017-01-30T09:51:49.436Z,55
2017-01-30T09:56:45.680Z,50
2017-01-30T10:01:42.117Z,55
2017-01-30T10:06:39.406Z,55
2017-01-30T10:11:35.714Z,70
2017-01-30T10:16:32.447Z,75
2017-01-30T10:21:28.828Z,70
2017-01-30T10:26:25.426Z,60
2017-01-30T10:31:21.950Z,60
2017-01-30T10:36:18.338Z,65
2017-01-30T10:41:14.789Z,70
2017-01-30T10:46:11.748Z,85
2017-01-30T10:51:08.421Z,95
2017-01-30T10:56:05.228Z,50
2017-01-30T11:01:01.712Z,55
2017-01-30T11:05:58.088Z,65
2017-01-30T11:10:55.312Z,85
2017-01-30T11:15:51.705Z,115
2017-01-30T11:20:48.307Z,80
2017-01-30T11:25:44.422Z,50
2017-01-30T11:30:40.822Z,40
2017-01-30T11:35:37.302Z,40
2017-01-30T11:40:33.936Z,60
2017-01-30T11:45:30.414Z,55
2017-01-30T11:50:26.998Z,70
2017-01-30T11:55:25.908Z,75
2017-01-30T12:00:22.283Z,75
2017-01-30T12:05:18.802Z,85
2017-01-30T12:10:15.244Z,70
2017-01-30T12:15:11.828Z,75
2017-01-30T12:20:08.251Z,70
2017-01-30T12:25:04.536Z,45
2017-01-30T12:30:01.593Z,30
2017-01-30T12:34:57.580Z,30
2017-01-30T12:39:54.254Z,40
2017-01-30T12:44:51.590Z,50
2017-01-30T12:49:47.941Z,60
2017-01-30T12:54:43.885Z,40
2017-01-30T12:59:40.643Z,45
2017-01-30T13:04:37.790Z,90
2017-01-30T13:09:34.387Z,70
2017-01-30T13:14:30.810Z,65
2017-01-30T13:19:27.265Z,50
2017-01-30T13:24:23.654Z,35
2017-01-30T13:29:19.750Z,35
2017-01-30T13:34:16.234Z,25
2017-01-30T13:39:12.727Z,35
2017-01-30T13:44:09.661Z,30
2017-01-30T13:49:09.135Z,25
2017-01-30T13:54:06.206Z,30
2017-01-30T13:59:02.674Z,25
2017-01-30T14:03:58.728Z,20
2017-01-30T14:08:55.281Z,20
2017-01-30T14:13:51.793Z,20
2017-01-30T14:18:48.149Z,25
2017-01-30T14:23:44.615Z,25
2017-01-30T14:28:41.248Z,20
2017-01-30T14:33:37.761Z,20
2017-01-30T14:38:34.174Z,30
2017-01-30T14:43:30.643Z,25
2017-01-30T14:48:27.078Z,25
2017-01-30T14:53:28.096Z,20
2017-01-30T14:58:23.168Z,20
2017-01-30T15:03:20.300Z,15
2017-01-30T15:08:16.647Z,20
2017-01-30T15:13:12.914Z,20
2017-01-30T15:18:09.187Z,10
2017-01-30T15:23:05.746Z,10
2017-01-30T15:28:02.178Z,10
2017-01-30T15:32:58.695Z,5
2017-01-30T15:37:54.976Z,5
2017-01-30T15:42:51.389Z,5
2017-01-30T15:47:47.753Z,5
2017-01-30T15:52:44.091Z,0
2017-01-30T15:57:40.226Z,0
2017-01-30T16:02:36.661Z,0
2017-01-30T16:07:32.923Z,0
2017-01-30T16:12:29.314Z,0
2017-01-30T16:17:26.510Z,0
2017-01-30T16:22:22.591Z,0
2017-01-30T16:27:18.841Z,0
2017-01-30T16:32:15.010Z,0
2017-01-30T16:37:11.674Z,0
2017-01-30T16:42:09.021Z,0
2017-01-30T16:47:05.002Z,0
2017-01-30T16:52:01.203Z,0
2017-01-30T16:56:58.625Z,0
2017-01-30T17:01:54.602Z,0
2017-01-30T17:06:54.088Z,0
2017-01-30T17:11:49.361Z,0
2017-01-30T17:16:45.692Z,0
2017-01-30T17:21:42.163Z,0
2017-01-30T17:26:38.572Z,0
2017-01-30T17:31:35.286Z,0
2017-01-30T17:36:31.679Z,0
2017-01-30T17:41:29.209Z,0
2017-01-30T17:46:25.304Z,0
2017-01-30T17:51:21.720Z,0
2017-01-30T17:56:18.085Z,0
2017-01-30T18:01:14.412Z,0
2017-01-30T18:06:10.823Z,0
2017-01-30T18:11:06.914Z,0
2017-01-30T18:16:03.263Z,0
2017-01-30T18:20:59.624Z,0
2017-01-30T18:25:56.825Z,0
2017-01-30T18:30:53.256Z,0
2017-01-30T18:35:49.522Z,0
2017-01-30T18:40:47.032Z,0
2017-01-30T18:45:43.106Z,0
2017-01-30T18:50:43.503Z,0
2017-01-30T18:55:39.481Z,0
2017-01-30T19:00:35.854Z,0
2017-01-30T19:05:32.309Z,0
2017-01-30T19:10:29.531Z,0
2017-01-30T19:15:25.479Z,0
2017-01-30T19:20:21.876Z,0
2017-01-30T19:25:18.018Z,0
2017-01-30T19:30:14.543Z,0
2017-01-30T19:35:10.811Z,0
2017-01-30T19:40:07.397Z,0
2017-01-30T19:45:03.917Z,0
2017-01-30T19:50:01.018Z,0
2017-01-30T19:54:57.429Z,0
2017-01-30T19:59:53.905Z,0
2017-01-30T20:04:51.180Z,0
2017-01-30T20:09:47.538Z,0
2017-01-30T20:14:43.847Z,0
2017-01-30T20:19:40.932Z,0
2017-01-30T20:24:38.444Z,0
2017-01-30T20:29:35.094Z,0
2017-01-30T20:34:31.314Z,0
2017-01-30T20:39:27.793Z,0
2017-01-30T20:44:24.150Z,0
2017-01-30T20:49:20.654Z,0
2017-01-30T20:54:16.967Z,0
2017-01-30T20:59:13.680Z,0
2017-01-30T21:04:10.159Z,0
2017-01-30T21:09:06.547Z,0
2017-01-30T21:14:02.893Z,0
2017-01-30T21:18:59.252Z,0
2017-01-30T21:23:55.486Z,0
2017-01-30T21:28:52.156Z,0
2017-01-30T21:33:49.398Z,0
2017-01-30T21:38:46.438Z,0
2017-01-30T21:43:42.784Z,0
2017-01-30T21:48:39.537Z,0
2017-01-30T21:53:36.211Z,0
2017-01-30T21:58:33.276Z,0
2017-01-30T22:03:29.757Z,0
2017-01-30T22:08:26.180Z,0
2017-01-30T22:13:22.527Z,0
2017-01-30T22:18:18.814Z,0
2017-01-30T22:23:15.243Z,0
2017-01-30T22:28:11.880Z,0
2017-01-30T22:33:08.338Z,0
2017-01-30T22:38:04.753Z,0
2017-01-30T22:43:01.820Z,0
2017-01-30T22:47:58.453Z,0
2017-01-30T22:52:54.510Z,0
2017-01-30T22:57:50.843Z,0
2017-01-30T23:02:47.253Z,0
2017-01-30T23:07:44.460Z,0
2017-01-30T23:12:41.010Z,0
2017-01-30T23:17:37.289Z,0
2017-01-30T23:22:33.709Z,0
2017-01-30T23:27:29.947Z,0
2017-01-30T23:32:26.316Z,0
2017-01-30T23:37:23.668Z,0
2017-01-30T23:42:19.920Z,0
2017-01-30T23:47:16.341Z,0
2017-01-30T23:52:12.815Z,0
2017-01-30T23:57:09.852Z,0
