createdAt,value
2019-02-17T00:03:42.086Z,-2.69
2019-02-17T00:06:10.707Z,-2.70
2019-02-17T00:08:39.302Z,-2.70
2019-02-17T00:11:07.478Z,-2.67
2019-02-17T00:13:36.012Z,-2.69
2019-02-17T00:16:04.648Z,-2.67
2019-02-17T00:18:32.892Z,-2.64
2019-02-17T00:21:01.101Z,-2.57
2019-02-17T00:23:29.094Z,-2.66
2019-02-17T00:25:57.317Z,-2.67
2019-02-17T00:28:25.972Z,-2.73
2019-02-17T00:31:15.108Z,-2.82
2019-02-17T00:33:43.480Z,-2.89
2019-02-17T00:36:11.404Z,-2.79
2019-02-17T00:38:40.035Z,-2.82
2019-02-17T00:41:08.318Z,-2.79
2019-02-17T00:43:36.174Z,-2.76
2019-02-17T00:46:04.510Z,-2.73
2019-02-17T00:48:32.879Z,-2.77
2019-02-17T00:51:01.369Z,-2.86
2019-02-17T00:53:29.341Z,-2.95
2019-02-17T00:55:56.874Z,-2.96
2019-02-17T00:58:24.769Z,-2.83
2019-02-17T01:00:52.957Z,-2.83
2019-02-17T01:03:21.246Z,-2.82
2019-02-17T01:05:49.827Z,-2.85
2019-02-17T01:08:18.117Z,-2.84
2019-02-17T01:10:46.389Z,-2.74
2019-02-17T01:13:14.186Z,-2.74
2019-02-17T01:15:42.972Z,-2.76
2019-02-17T01:18:10.851Z,-2.71
2019-02-17T01:20:38.821Z,-2.70
2019-02-17T01:23:07.088Z,-2.70
2019-02-17T01:25:35.007Z,-2.78
2019-02-17T01:28:03.655Z,-2.88
2019-02-17T01:30:32.047Z,-2.97
2019-02-17T01:33:00.645Z,-2.94
2019-02-17T01:35:28.790Z,-3.03
2019-02-17T01:37:58.343Z,-3.10
2019-02-17T01:40:27.259Z,-3.06
2019-02-17T01:42:55.199Z,-3.10
2019-02-17T01:45:23.887Z,-3.06
2019-02-17T01:47:52.067Z,-3.09
2019-02-17T01:50:20.742Z,-3.06
2019-02-17T01:52:49.044Z,-3.08
2019-02-17T01:55:17.228Z,-2.95
2019-02-17T01:57:45.821Z,-3.01
2019-02-17T02:00:13.929Z,-2.93
2019-02-17T02:02:42.308Z,-3.01
2019-02-17T02:05:10.576Z,-2.95
2019-02-17T02:07:39.048Z,-2.91
2019-02-17T02:10:07.544Z,-2.96
2019-02-17T02:12:36.111Z,-3.12
2019-02-17T02:15:44.835Z,-3.06
2019-02-17T02:18:13.098Z,-3.12
2019-02-17T02:20:41.374Z,-3.23
2019-02-17T02:23:09.553Z,-3.18
2019-02-17T02:25:37.737Z,-3.12
2019-02-17T02:28:05.912Z,-3.25
2019-02-17T02:30:33.824Z,-3.31
2019-02-17T02:33:02.478Z,-3.34
2019-02-17T02:35:31.124Z,-3.43
2019-02-17T02:37:59.460Z,-3.46
2019-02-17T02:40:27.429Z,-3.55
2019-02-17T02:42:56.100Z,-3.51
2019-02-17T02:45:24.791Z,-3.44
2019-02-17T02:47:52.981Z,-3.44
2019-02-17T02:50:21.373Z,-3.48
2019-02-17T02:52:49.918Z,-3.37
2019-02-17T02:55:18.583Z,-3.33
2019-02-17T02:57:47.082Z,-3.44
2019-02-17T03:00:15.309Z,-3.55
2019-02-17T03:02:43.494Z,-3.61
2019-02-17T03:05:11.895Z,-3.72
2019-02-17T03:07:40.183Z,-3.77
2019-02-17T03:10:08.361Z,-3.71
2019-02-17T03:12:35.879Z,-3.67
2019-02-17T03:15:44.213Z,-3.79
2019-02-17T03:18:12.759Z,-3.87
2019-02-17T03:20:41.061Z,-3.84
2019-02-17T03:23:09.766Z,-3.89
2019-02-17T03:25:37.933Z,-3.95
2019-02-17T03:28:06.227Z,-3.92
2019-02-17T03:30:34.729Z,-3.94
2019-02-17T03:33:02.917Z,-3.96
2019-02-17T03:35:31.067Z,-4.01
2019-02-17T03:37:59.672Z,-4.02
2019-02-17T03:40:27.547Z,-4.02
2019-02-17T03:42:55.912Z,-4.05
2019-02-17T03:45:24.417Z,-4.08
2019-02-17T03:47:52.684Z,-4.07
2019-02-17T03:50:20.963Z,-4.06
2019-02-17T03:52:49.253Z,-4.06
2019-02-17T03:55:17.516Z,-4.03
2019-02-17T03:57:45.630Z,-3.98
2019-02-17T04:00:17.064Z,-4.03
2019-02-17T04:02:50.155Z,-3.91
2019-02-17T04:05:18.414Z,-3.83
2019-02-17T04:07:47.048Z,-3.78
2019-02-17T04:10:15.557Z,-3.77
2019-02-17T04:12:43.422Z,-3.73
2019-02-17T04:15:12.090Z,-3.61
2019-02-17T04:17:40.668Z,-3.58
2019-02-17T04:20:08.556Z,-3.52
2019-02-17T04:22:36.412Z,-3.54
2019-02-17T04:25:05.109Z,-3.67
2019-02-17T04:27:33.287Z,-3.74
2019-02-17T04:30:01.476Z,-3.77
2019-02-17T04:32:29.677Z,-3.83
2019-02-17T04:34:58.326Z,-3.90
2019-02-17T04:37:26.217Z,-3.98
2019-02-17T04:39:54.424Z,-3.89
2019-02-17T04:42:22.989Z,-3.83
2019-02-17T04:44:51.271Z,-4.01
2019-02-17T04:47:19.474Z,-4.10
2019-02-17T04:49:48.310Z,-4.08
2019-02-17T04:52:16.508Z,-4.08
2019-02-17T04:54:45.123Z,-4.07
2019-02-17T04:57:12.969Z,-4.04
2019-02-17T04:59:40.477Z,-4.05
2019-02-17T05:02:08.372Z,-4.02
2019-02-17T05:04:36.785Z,-3.93
2019-02-17T05:07:05.479Z,-4.08
2019-02-17T05:09:34.223Z,-4.11
2019-02-17T05:12:02.448Z,-4.16
2019-02-17T05:14:30.643Z,-4.17
2019-02-17T05:16:58.922Z,-4.11
2019-02-17T05:19:27.520Z,-3.89
2019-02-17T05:21:55.806Z,-3.94
2019-02-17T05:24:24.394Z,-3.90
2019-02-17T05:26:52.675Z,-3.91
2019-02-17T05:29:20.844Z,-3.84
2019-02-17T05:31:49.114Z,-3.93
2019-02-17T05:34:17.372Z,-4.06
2019-02-17T05:36:46.104Z,-4.23
2019-02-17T05:39:14.031Z,-4.19
2019-02-17T05:41:42.671Z,-4.28
2019-02-17T05:44:10.935Z,-4.41
2019-02-17T05:46:39.339Z,-4.53
2019-02-17T05:49:07.511Z,-4.57
2019-02-17T05:51:35.394Z,-4.56
2019-02-17T05:54:03.736Z,-4.48
2019-02-17T05:56:31.547Z,-4.44
2019-02-17T05:58:59.805Z,-4.38
2019-02-17T06:01:28.343Z,-4.42
2019-02-17T06:03:56.180Z,-4.55
2019-02-17T06:06:24.053Z,-4.62
2019-02-17T06:08:52.430Z,-4.58
2019-02-17T06:11:20.715Z,-4.63
2019-02-17T06:13:49.303Z,-4.72
2019-02-17T06:16:17.890Z,-4.69
2019-02-17T06:18:46.182Z,-4.74
2019-02-17T06:21:14.773Z,-4.83
2019-02-17T06:23:43.273Z,-4.88
2019-02-17T06:26:11.157Z,-4.94
2019-02-17T06:28:39.005Z,-4.88
2019-02-17T06:31:14.531Z,-4.76
2019-02-17T06:33:37.824Z,-4.71
2019-02-17T06:36:06.532Z,-4.57
2019-02-17T06:38:34.664Z,-4.49
2019-02-17T06:41:02.889Z,-4.41
2019-02-17T06:43:31.263Z,-4.33
2019-02-17T06:45:59.678Z,-4.26
2019-02-17T06:48:28.028Z,-4.22
2019-02-17T06:50:56.747Z,-4.20
2019-02-17T06:53:25.433Z,-4.02
2019-02-17T06:56:01.761Z,-4.03
2019-02-17T06:58:30.268Z,-4.10
2019-02-17T07:01:00.170Z,-4.06
2019-02-17T07:03:28.134Z,-3.95
2019-02-17T07:06:15.926Z,-3.90
2019-02-17T07:08:43.766Z,-3.80
2019-02-17T07:11:12.310Z,-3.77
2019-02-17T07:13:40.840Z,-3.86
2019-02-17T07:16:09.009Z,-4.00
2019-02-17T07:18:37.327Z,-4.13
2019-02-17T07:21:04.853Z,-4.10
2019-02-17T07:23:33.293Z,-4.16
2019-02-17T07:26:01.625Z,-4.15
2019-02-17T07:28:29.855Z,-4.09
2019-02-17T07:30:58.179Z,-4.04
2019-02-17T07:33:26.870Z,-3.98
2019-02-17T07:35:54.455Z,-3.96
2019-02-17T07:38:22.724Z,-4.01
2019-02-17T07:40:51.322Z,-4.05
2019-02-17T07:43:19.503Z,-4.02
2019-02-17T07:45:48.128Z,-3.86
2019-02-17T07:48:16.379Z,-3.81
2019-02-17T07:50:44.234Z,-3.74
2019-02-17T07:53:12.506Z,-3.75
2019-02-17T07:55:41.206Z,-3.62
2019-02-17T07:58:09.494Z,-3.57
2019-02-17T08:00:37.669Z,-3.43
2019-02-17T08:03:06.377Z,-3.36
2019-02-17T08:05:34.639Z,-3.22
2019-02-17T08:08:03.032Z,-3.18
2019-02-17T08:10:31.309Z,-3.06
2019-02-17T08:13:00.249Z,-3.00
2019-02-17T08:15:28.593Z,-2.90
2019-02-17T08:17:56.872Z,-2.56
2019-02-17T08:20:25.502Z,-2.48
2019-02-17T08:22:54.155Z,-2.35
2019-02-17T08:25:22.754Z,-2.23
2019-02-17T08:27:50.571Z,-2.13
2019-02-17T08:30:19.195Z,-2.02
2019-02-17T08:32:47.495Z,-1.79
2019-02-17T08:35:15.761Z,-1.68
2019-02-17T08:37:43.753Z,-1.44
2019-02-17T08:40:11.983Z,-1.18
2019-02-17T08:42:39.916Z,-1.04
2019-02-17T08:45:08.392Z,-1.01
2019-02-17T08:47:36.987Z,-1.00
2019-02-17T08:50:05.908Z,-0.92
2019-02-17T08:52:34.450Z,-0.83
2019-02-17T08:55:02.655Z,-0.72
2019-02-17T08:57:31.217Z,-0.60
2019-02-17T08:59:59.201Z,-0.48
2019-02-17T09:02:27.269Z,-0.26
2019-02-17T09:04:55.992Z,-0.11
2019-02-17T09:07:23.449Z,0.05
2019-02-17T09:09:51.863Z,0.19
2019-02-17T09:12:19.791Z,0.32
2019-02-17T09:14:48.012Z,0.53
2019-02-17T09:17:16.610Z,0.65
2019-02-17T09:19:43.828Z,0.80
2019-02-17T09:22:11.712Z,0.98
2019-02-17T09:24:40.386Z,1.33
2019-02-17T09:27:08.375Z,1.55
2019-02-17T09:29:36.711Z,1.78
2019-02-17T09:32:15.694Z,2.09
2019-02-17T09:34:42.481Z,2.51
2019-02-17T09:37:10.731Z,3.01
2019-02-17T09:39:38.979Z,3.50
2019-02-17T09:42:07.680Z,3.98
2019-02-17T09:44:36.353Z,4.57
2019-02-17T09:47:04.743Z,5.22
2019-02-17T09:49:33.078Z,5.94
2019-02-17T09:52:01.608Z,6.59
2019-02-17T09:54:30.231Z,7.00
2019-02-17T09:56:58.459Z,7.19
2019-02-17T09:59:26.981Z,7.45
2019-02-17T10:01:55.385Z,7.70
2019-02-17T10:04:24.222Z,8.04
2019-02-17T10:06:52.780Z,8.53
2019-02-17T10:09:21.512Z,9.11
2019-02-17T10:11:50.599Z,9.74
2019-02-17T10:14:27.204Z,10.17
2019-02-17T10:16:55.120Z,10.98
2019-02-17T10:19:23.452Z,11.75
2019-02-17T10:21:52.097Z,12.32
2019-02-17T10:24:20.795Z,12.57
2019-02-17T10:26:48.989Z,13.00
2019-02-17T10:29:17.599Z,13.50
2019-02-17T10:31:45.931Z,13.50
2019-02-17T10:34:14.175Z,13.74
2019-02-17T10:36:42.221Z,14.08
2019-02-17T10:39:10.603Z,14.06
2019-02-17T10:41:57.574Z,14.12
2019-02-17T10:44:28.404Z,14.06
2019-02-17T10:46:56.683Z,14.06
2019-02-17T10:49:25.063Z,14.07
2019-02-17T10:51:54.470Z,13.75
2019-02-17T10:54:34.943Z,13.03
2019-02-17T10:57:03.565Z,13.03
2019-02-17T10:59:31.871Z,13.30
2019-02-17T11:02:00.656Z,12.83
2019-02-17T11:04:29.330Z,12.72
2019-02-17T11:07:09.089Z,13.88
2019-02-17T11:09:49.157Z,13.88
2019-02-17T11:12:17.394Z,14.41
2019-02-17T11:14:45.934Z,14.57
2019-02-17T11:17:14.354Z,14.56
2019-02-17T11:19:42.619Z,15.20
2019-02-17T11:22:10.961Z,16.03
2019-02-17T11:24:39.530Z,16.24
2019-02-17T11:27:07.883Z,16.76
2019-02-17T11:29:35.850Z,17.60
2019-02-17T11:32:04.063Z,17.89
2019-02-17T11:34:32.406Z,18.29
2019-02-17T11:37:00.016Z,18.16
2019-02-17T11:39:28.059Z,17.84
2019-02-17T11:41:55.618Z,17.66
2019-02-17T11:44:23.911Z,17.44
2019-02-17T11:46:51.938Z,17.35
2019-02-17T11:49:20.715Z,17.02
2019-02-17T11:51:49.418Z,16.59
2019-02-17T11:54:17.918Z,15.92
2019-02-17T11:56:46.524Z,15.50
2019-02-17T11:59:15.204Z,15.42
2019-02-17T12:01:43.852Z,15.77
2019-02-17T12:04:12.453Z,16.32
2019-02-17T12:06:41.074Z,16.86
2019-02-17T12:12:05.538Z,17.18
2019-02-17T12:14:34.586Z,17.49
2019-02-17T12:17:03.226Z,17.70
2019-02-17T12:19:31.095Z,18.05
2019-02-17T12:22:18.122Z,18.47
2019-02-17T12:24:51.058Z,18.74
2019-02-17T12:27:38.549Z,18.85
2019-02-17T12:30:25.745Z,18.78
2019-02-17T12:32:53.950Z,18.62
2019-02-17T12:35:21.787Z,18.58
2019-02-17T12:37:50.144Z,18.44
2019-02-17T12:40:19.164Z,18.02
2019-02-17T12:42:47.504Z,17.60
2019-02-17T12:45:18.231Z,17.42
2019-02-17T12:47:58.220Z,17.57
2019-02-17T12:50:30.231Z,17.83
2019-02-17T12:52:58.151Z,18.01
2019-02-17T12:55:27.071Z,18.45
2019-02-17T12:57:55.599Z,18.87
2019-02-17T13:00:23.215Z,18.91
2019-02-17T13:02:51.514Z,19.22
2019-02-17T13:05:19.813Z,19.46
2019-02-17T13:07:48.214Z,19.47
2019-02-17T13:10:16.573Z,19.45
2019-02-17T13:12:44.942Z,19.47
2019-02-17T13:15:13.962Z,19.43
2019-02-17T13:17:42.794Z,19.53
2019-02-17T13:20:11.841Z,19.61
2019-02-17T13:22:39.850Z,19.67
2019-02-17T13:25:09.363Z,19.73
2019-02-17T13:27:38.053Z,19.91
2019-02-17T13:30:09.698Z,19.87
2019-02-17T13:32:38.290Z,19.89
2019-02-17T13:35:07.019Z,19.88
2019-02-17T13:37:35.555Z,19.88
2019-02-17T13:40:03.842Z,20.38
2019-02-17T13:42:32.444Z,21.24
2019-02-17T13:45:00.101Z,21.89
2019-02-17T13:47:28.960Z,21.94
2019-02-17T13:49:57.756Z,21.66
2019-02-17T13:52:25.834Z,21.59
2019-02-17T13:54:53.859Z,21.83
2019-02-17T13:57:21.754Z,21.78
2019-02-17T13:59:50.135Z,21.94
2019-02-17T14:02:18.065Z,22.07
2019-02-17T14:04:46.454Z,21.44
2019-02-17T14:07:14.792Z,21.09
2019-02-17T14:09:43.689Z,21.16
2019-02-17T14:12:11.919Z,21.19
2019-02-17T14:14:40.510Z,21.66
2019-02-17T14:17:09.191Z,22.40
2019-02-17T14:19:37.492Z,22.50
2019-02-17T14:22:05.862Z,22.69
2019-02-17T14:24:34.187Z,23.59
2019-02-17T14:27:02.051Z,24.29
2019-02-17T14:29:29.579Z,23.76
2019-02-17T14:31:58.321Z,23.40
2019-02-17T14:34:27.039Z,23.48
2019-02-17T14:36:55.348Z,23.51
2019-02-17T14:42:11.396Z,22.47
2019-02-17T14:44:39.679Z,22.10
2019-02-17T14:47:08.181Z,22.09
2019-02-17T14:49:37.605Z,21.55
2019-02-17T14:52:05.918Z,21.28
2019-02-17T14:54:34.652Z,21.17
2019-02-17T14:57:03.456Z,21.59
2019-02-17T14:59:32.137Z,21.77
2019-02-17T15:02:00.945Z,22.13
2019-02-17T15:04:29.834Z,23.05
2019-02-17T15:06:58.216Z,23.62
2019-02-17T15:09:25.858Z,24.28
2019-02-17T15:11:55.020Z,24.79
2019-02-17T15:14:22.910Z,25.43
2019-02-17T15:16:51.548Z,25.47
2019-02-17T15:19:19.785Z,25.32
2019-02-17T15:21:48.218Z,24.67
2019-02-17T15:24:16.895Z,24.14
2019-02-17T15:26:45.599Z,23.73
2019-02-17T15:29:13.896Z,23.80
2019-02-17T15:31:42.171Z,23.79
2019-02-17T15:34:18.495Z,23.67
2019-02-17T15:36:50.506Z,22.80
2019-02-17T15:39:18.989Z,22.63
2019-02-17T15:41:47.387Z,22.46
2019-02-17T15:44:15.440Z,22.48
2019-02-17T15:46:44.180Z,22.26
2019-02-17T15:49:12.831Z,22.47
2019-02-17T15:51:41.371Z,22.36
2019-02-17T15:54:10.302Z,22.47
2019-02-17T15:56:38.702Z,22.67
2019-02-17T15:59:07.606Z,22.63
2019-02-17T16:01:36.265Z,22.32
2019-02-17T16:04:06.664Z,20.54
2019-02-17T16:06:34.642Z,18.03
2019-02-17T16:11:43.951Z,13.91
2019-02-17T16:14:11.990Z,12.39
2019-02-17T16:16:39.950Z,11.19
2019-02-17T16:19:08.731Z,10.32
2019-02-17T16:21:36.647Z,9.57
2019-02-17T16:24:04.935Z,8.92
2019-02-17T16:26:35.188Z,8.38
2019-02-17T16:29:11.499Z,7.81
2019-02-17T16:31:40.249Z,7.36
2019-02-17T16:34:08.892Z,6.99
2019-02-17T16:36:37.726Z,6.65
2019-02-17T16:42:08.459Z,6.06
2019-02-17T16:44:36.872Z,5.76
2019-02-17T16:47:05.321Z,5.55
2019-02-17T16:49:33.674Z,5.34
2019-02-17T16:52:01.575Z,5.15
2019-02-17T16:54:29.985Z,4.99
2019-02-17T16:56:58.431Z,4.81
2019-02-17T16:59:26.678Z,4.64
2019-02-17T17:01:55.146Z,4.48
2019-02-17T17:04:23.907Z,4.33
2019-02-17T17:06:52.625Z,4.20
2019-02-17T17:09:21.100Z,4.06
2019-02-17T17:11:49.466Z,3.94
2019-02-17T17:14:17.831Z,3.84
2019-02-17T17:16:46.751Z,3.70
2019-02-17T17:19:15.417Z,3.64
2019-02-17T17:21:43.848Z,3.54
2019-02-17T17:24:12.220Z,3.47
2019-02-17T17:26:41.014Z,3.39
2019-02-17T17:29:09.034Z,3.30
2019-02-17T17:31:37.879Z,3.18
2019-02-17T17:34:05.854Z,3.13
2019-02-17T17:36:34.645Z,3.05
2019-02-17T17:42:12.150Z,2.96
2019-02-17T17:44:40.923Z,2.88
2019-02-17T17:47:11.344Z,2.79
2019-02-17T17:49:39.874Z,2.73
2019-02-17T17:52:09.395Z,2.63
2019-02-17T17:54:38.057Z,2.53
2019-02-17T17:57:06.438Z,2.43
2019-02-17T17:59:34.834Z,2.37
2019-02-17T18:02:03.533Z,2.31
2019-02-17T18:04:31.916Z,2.22
2019-02-17T18:06:59.912Z,2.10
2019-02-17T18:09:28.396Z,2.03
2019-02-17T18:11:56.750Z,1.97
2019-02-17T18:14:25.106Z,1.87
2019-02-17T18:16:53.330Z,1.77
2019-02-17T18:19:21.891Z,1.71
2019-02-17T18:21:50.199Z,1.66
2019-02-17T18:24:18.582Z,1.63
2019-02-17T18:26:47.331Z,1.58
2019-02-17T18:29:16.187Z,1.53
2019-02-17T18:31:45.051Z,1.50
2019-02-17T18:34:13.682Z,1.41
2019-02-17T18:36:42.125Z,1.37
2019-02-17T18:41:50.850Z,1.30
2019-02-17T18:44:19.592Z,1.30
2019-02-17T18:46:47.875Z,1.27
2019-02-17T18:49:16.227Z,1.26
2019-02-17T18:51:44.577Z,1.27
2019-02-17T18:54:12.597Z,1.25
2019-02-17T18:56:40.875Z,1.25
2019-02-17T18:59:10.843Z,1.21
2019-02-17T19:01:38.772Z,1.13
2019-02-17T19:04:07.571Z,1.03
2019-02-17T19:06:35.827Z,0.95
2019-02-17T19:09:04.347Z,0.90
2019-02-17T19:11:33.205Z,0.95
2019-02-17T19:14:01.970Z,0.90
2019-02-17T19:16:31.048Z,0.82
2019-02-17T19:19:00.019Z,0.71
2019-02-17T19:21:28.753Z,0.60
2019-02-17T19:23:56.974Z,0.57
2019-02-17T19:26:26.008Z,0.59
2019-02-17T19:28:54.967Z,0.62
2019-02-17T19:31:23.373Z,0.64
2019-02-17T19:33:52.199Z,0.68
2019-02-17T19:36:20.551Z,0.73
2019-02-17T19:38:49.303Z,0.76
2019-02-17T19:41:16.960Z,0.84
2019-02-17T19:43:45.186Z,0.85
2019-02-17T19:46:13.491Z,0.80
2019-02-17T19:48:42.401Z,0.68
2019-02-17T19:51:11.146Z,0.55
2019-02-17T19:53:39.541Z,0.46
2019-02-17T19:56:07.745Z,0.49
2019-02-17T19:58:35.803Z,0.40
2019-02-17T20:01:04.596Z,0.34
2019-02-17T20:03:51.781Z,0.35
2019-02-17T20:06:22.452Z,0.34
2019-02-17T20:08:51.195Z,0.32
2019-02-17T20:11:18.871Z,0.27
2019-02-17T20:13:47.129Z,0.25
2019-02-17T20:16:15.618Z,0.20
2019-02-17T20:18:44.577Z,0.30
2019-02-17T20:21:12.615Z,0.23
2019-02-17T20:23:41.012Z,0.20
2019-02-17T20:26:09.532Z,0.21
2019-02-17T20:28:43.303Z,0.19
2019-02-17T20:31:08.543Z,0.08
2019-02-17T20:33:36.534Z,-0.04
2019-02-17T20:36:04.943Z,-0.20
2019-02-17T20:38:33.304Z,-0.39
2019-02-17T20:41:01.575Z,-0.54
2019-02-17T20:43:30.255Z,-0.56
2019-02-17T20:45:58.528Z,-0.67
2019-02-17T20:48:26.418Z,-0.63
2019-02-17T20:50:54.808Z,-0.66
2019-02-17T20:53:23.075Z,-0.48
2019-02-17T20:55:51.346Z,-0.38
2019-02-17T20:58:19.807Z,-0.31
2019-02-17T21:00:47.996Z,-0.33
2019-02-17T21:03:16.292Z,-0.32
2019-02-17T21:08:26.797Z,-0.30
2019-02-17T21:11:06.784Z,-0.42
2019-02-17T21:13:35.136Z,-0.56
2019-02-17T21:18:59.891Z,-0.70
2019-02-17T21:21:27.491Z,-0.74
2019-02-17T21:23:55.676Z,-0.67
2019-02-17T21:26:26.473Z,-0.75
2019-02-17T21:29:03.221Z,-0.77
2019-02-17T21:31:31.610Z,-0.86
2019-02-17T21:33:59.859Z,-0.67
2019-02-17T21:36:28.133Z,-0.52
2019-02-17T21:38:58.783Z,-0.68
2019-02-17T21:41:33.698Z,-0.83
2019-02-17T21:44:01.986Z,-0.90
2019-02-17T21:46:30.164Z,-0.97
2019-02-17T21:48:58.598Z,-0.95
2019-02-17T21:51:26.826Z,-1.06
2019-02-17T21:53:55.554Z,-1.13
2019-02-17T21:56:23.895Z,-1.04
2019-02-17T21:58:52.503Z,-1.08
2019-02-17T22:01:20.886Z,-1.13
2019-02-17T22:03:49.505Z,-1.15
2019-02-17T22:06:18.225Z,-1.19
2019-02-17T22:08:46.537Z,-1.22
2019-02-17T22:11:14.830Z,-1.24
2019-02-17T22:13:42.802Z,-1.29
2019-02-17T22:16:11.532Z,-1.30
2019-02-17T22:18:39.362Z,-1.33
2019-02-17T22:21:08.196Z,-1.42
2019-02-17T22:23:36.753Z,-1.38
2019-02-17T22:26:05.342Z,-1.26
2019-02-17T22:28:33.636Z,-1.37
2019-02-17T22:31:02.301Z,-1.45
2019-02-17T22:33:30.570Z,-1.48
2019-02-17T22:35:58.466Z,-1.07
2019-02-17T22:38:26.867Z,-1.12
2019-02-17T22:40:55.106Z,-1.17
2019-02-17T22:43:22.748Z,-1.24
2019-02-17T22:45:51.848Z,-1.21
2019-02-17T22:48:20.076Z,-1.28
2019-02-17T22:50:48.357Z,-1.34
2019-02-17T22:53:16.733Z,-1.24
2019-02-17T22:55:45.451Z,-1.24
2019-02-17T22:58:13.501Z,-1.28
2019-02-17T23:01:00.942Z,-1.29
2019-02-17T23:03:29.657Z,-1.33
2019-02-17T23:05:58.048Z,-1.52
2019-02-17T23:08:26.595Z,-1.58
2019-02-17T23:10:54.396Z,-1.67
2019-02-17T23:13:22.332Z,-1.64
2019-02-17T23:15:50.971Z,-1.72
2019-02-17T23:18:19.211Z,-1.70
2019-02-17T23:20:47.396Z,-1.73
2019-02-17T23:23:15.675Z,-1.75
2019-02-17T23:25:43.943Z,-1.78
2019-02-17T23:28:11.995Z,-2.01
2019-02-17T23:30:40.730Z,-2.06
2019-02-17T23:33:08.592Z,-2.13
2019-02-17T23:35:36.917Z,-2.09
2019-02-17T23:38:05.676Z,-2.23
2019-02-17T23:40:34.361Z,-2.25
2019-02-17T23:43:02.542Z,-2.32
2019-02-17T23:45:30.825Z,-2.33
2019-02-17T23:47:58.745Z,-2.29
2019-02-17T23:50:27.527Z,-2.28
2019-02-17T23:52:56.292Z,-2.22
2019-02-17T23:55:24.462Z,-2.22
2019-02-17T23:57:52.778Z,-2.24
